,Date,Timestamp,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol
,26/02/2023,1677369600,0,1654.555108076759,10993.16991864846,0,1654.555108076759,10993.16991864846,1654.555108076759,5490.44193467474,5502.72798397372,,1654.555108076759,5490.44193467474,5502.72798397372,,1740762909651.4265,5776512145664.481,18.276630742572475,,1740762909651.4265,5776512145664.481,18.276630742572475,
,27/02/2023,1677456000,0,1693.8134596680013,11255.583605956417,0,1693.8134596680013,11255.583605956417,1693.8134596680013,5620.684197436019,5634.8994085203985,,1693.8134596680013,5620.684197436019,5634.8994085203985,,1740763594577.347,5776481684961.1045,18.27673253712302,,1740763594577.347,5776481684961.1045,18.27673253712302,
,28/02/2023,1677542400,0,1670.1910433555643,11096.163089202382,0,1670.1910433555643,11096.163089202382,1670.1910433555643,5541.145577120693,5555.017512081689,,1670.1910433555643,5541.145577120693,5555.017512081689,,1740799616604.666,5775401643169.282,18.280299829148642,,1740799616604.666,5775401643169.282,18.280299829148642,
,01/03/2023,1677628800,0,1657.6160626714923,11016.029799608172,0,1657.6160626714923,11016.029799608172,1657.6160626714923,5499.7351449288835,5516.294654679288,,1657.6160626714923,5499.7351449288835,5516.294654679288,,1740807512905.7449,5775752585224.16,18.279192307904065,,1740807512905.7449,5775752585224.16,18.279192307904065,
,02/03/2023,1677715200,0,1665.0483371363505,11059.879698296074,0,1665.0483371363505,11059.879698296074,1665.0483371363505,5524.505894829747,5535.3738034663265,,1665.0483371363505,5524.505894829747,5535.3738034663265,,1740808315005.3848,5775871837183.995,18.278815848714878,,1740808315005.3848,5775871837183.995,18.278815848714878,
,03/03/2023,1677801600,0,1643.433218147218,10921.80856238469,0,1643.433218147218,10921.80856238469,1643.433218147218,5452.860913181927,5468.9476492027625,,1643.433218147218,5452.860913181927,5468.9476492027625,,1740808842362.446,5775950241860.899,18.278568346265917,,1740808842362.446,5775950241860.899,18.278568346265917,
,04/03/2023,1677888000,0,1598.148649342043,10615.082944469497,0,1598.148649342043,10615.082944469497,1598.148649342043,5302.982141789474,5312.100802680023,,1598.148649342043,5302.982141789474,5312.100802680023,,1740811645297.4604,5776366967510.929,18.27725296820817,,1740811645297.4604,5776366967510.929,18.27725296820817,
,05/03/2023,1677974400,0,1588.3270129311013,10557.270169311705,0,1588.3270129311013,10557.270169311705,1588.3270129311013,5270.388338495948,5286.881830815758,,1588.3270129311013,5270.388338495948,5286.881830815758,,1740811670386.9783,5776363086713.533,18.277265542473064,,1740811670386.9783,5776363086713.533,18.277265542473064,
,06/03/2023,1678060800,0,1588.3270129311013,10562.570576319024,0,1588.3270129311013,10562.570576319024,1588.3270129311013,5270.388338495948,5292.182237823075,,1588.3270129311013,5270.388338495948,5292.182237823075,,1740811670386.9783,5776363086713.533,18.277265542473064,,1740811670386.9783,5776363086713.533,18.277265542473064,
,07/03/2023,1678147200,0,1579.315556924475,10490.813369787407,0,1579.315556924475,10490.813369787407,1579.315556924475,5240.445319395462,5250.368050391944,,1579.315556924475,5240.445319395462,5250.368050391944,,1740812470638.0364,5776320333009.045,18.277407402325224,,1740812470638.0364,5776320333009.045,18.277407402325224,
,08/03/2023,1678233600,0,1602.298334359421,10619.34760318121,0,1602.298334359421,10619.34760318121,1602.298334359421,5316.3409070397365,5303.006696141474,,1602.298334359421,5316.3409070397365,5303.006696141474,,1740814982518.411,5775931800397.3545,18.27866640059794,,1740814982518.411,5775931800397.3545,18.27866640059794,
,09/03/2023,1678320000,0,1590.1144555091957,10538.524903378722,0,1590.1144555091957,10538.524903378722,1590.1144555091957,5275.789874785885,5262.735028592836,,1590.1144555091957,5275.789874785885,5262.735028592836,,1740816981606.9055,5775800964262.051,18.279097733989218,,1740816981606.9055,5775800964262.051,18.279097733989218,
,10/03/2023,1678406400,0,1508.9862404144194,10026.603040233482,0,1508.9862404144194,10026.603040233482,1508.9862404144194,5006.7362873449665,5019.866752888515,,1508.9862404144194,5006.7362873449665,5019.866752888515,,1740817927028.515,5775941523840.963,18.278654017727543,,1740817927028.515,5775941523840.963,18.278654017727543,
,11/03/2023,1678492800,0,1527.4385618593171,10155.906529683698,0,1527.4385618593171,10155.906529683698,1527.4385618593171,5072.211094632723,5083.695435050975,,1527.4385618593171,5072.211094632723,5083.695435050975,,1740851258488.7063,5780897044175.206,18.263024267319206,,1740851258488.7063,5780897044175.206,18.263024267319206,
,12/03/2023,1678579200,0,1511.912543106827,10062.883784996722,0,1511.912543106827,10062.883784996722,1511.912543106827,5020.937184920523,5041.9466000761995,,1511.912543106827,5020.937184920523,5041.9466000761995,,1740853992516.6892,5781232905564.173,18.261967474650294,,1740853992516.6892,5781232905564.173,18.261967474650294,
,13/03/2023,1678665600,0,1630.2906145979618,10745.64242672304,0,1630.2906145979618,10745.64242672304,1630.2906145979618,5414.061022498887,5331.581404224154,,1630.2906145979618,5414.061022498887,5331.581404224154,,1740853992516.6892,5781232905564.173,18.261967474650294,,1740853992516.6892,5781232905564.173,18.261967474650294,
,14/03/2023,1678752000,0,1707.9823569986186,11327.601666893403,0,1707.9823569986186,11327.601666893403,1707.9823569986186,5672.744445417082,5654.857221476321,,1707.9823569986186,5672.744445417082,5654.857221476321,,1740862017931.2866,5781948099166.03,18.25973464263076,,1740862017931.2866,5781948099166.03,18.25973464263076,
,15/03/2023,1678838400,0,1689.7364558998593,11249.116950536396,0,1689.7364558998593,11249.116950536396,1689.7364558998593,5628.073708576885,5621.043241959511,,1689.7364558998593,5628.073708576885,5621.043241959511,,1740978681430.4004,5798748266298.859,18.20698747112205,,1740978681430.4004,5798748266298.859,18.20698747112205,
,16/03/2023,1678924800,0,1686.2161970060072,11202.616535472096,0,1686.2161970060072,11202.616535472096,1686.2161970060072,5616.348639582428,5586.267895889668,,1686.2161970060072,5616.348639582428,5586.267895889668,,1740978681430.4004,5798748266298.859,18.20698747112205,,1740978681430.4004,5798748266298.859,18.20698747112205,
,17/03/2023,1679011200,0,1807.1361146654942,12021.76258899481,0,1807.1361146654942,12021.76258899481,1807.1361146654942,6019.1368786978155,6002.625710296994,,1807.1361146654942,6019.1368786978155,6002.625710296994,,1740978915862.7114,5798783120132.7705,18.206878310828337,,1740978915862.7114,5798783120132.7705,18.206878310828337,
,18/03/2023,1679097600,0,1845.4607859930031,12400.136426346504,0,1845.4607859930031,12400.136426346504,1845.4607859930031,6145.1704097484235,6254.9660165980795,,1845.4607859930031,6145.1704097484235,6254.9660165980795,,1741000741502.833,5797330575234.361,18.211628767827637,,1741000741502.833,5797330575234.361,18.211628767827637,
,19/03/2023,1679184000,0,1840.2390862742388,12271.471380298965,0,1840.2390862742388,12271.471380298965,1840.2390862742388,6127.829308900196,6143.642071398768,,1840.2390862742388,6127.829308900196,6143.642071398768,,1741001973769.384,5797378721759.883,18.211477905435803,,1741001973769.384,5797378721759.883,18.211477905435803,
,20/03/2023,1679270400,0,1836.7738517223472,12250.414314790947,0,1836.7738517223472,12250.414314790947,1836.7738517223472,6118.148192449556,6132.266122341392,,1836.7738517223472,6118.148192449556,6132.266122341392,,1741017868931.1348,5799192599478.252,18.205819322332903,,1741017868931.1348,5799192599478.252,18.205819322332903,
,21/03/2023,1679356800,0,1856.0038024715923,12328.287536319345,0,1856.0038024715923,12328.287536319345,1856.0038024715923,6169.760242688793,6158.527293630552,,1856.0038024715923,6169.760242688793,6158.527293630552,,1741091747159.092,5787767582259.656,18.242623577803112,,1741091747159.092,5787767582259.656,18.242623577803112,
,22/03/2023,1679443200,0,1840.3392324206968,12257.679912575304,0,1840.3392324206968,12257.679912575304,1840.3392324206968,6122.468099854931,6135.211812720373,,1840.3392324206968,6122.468099854931,6135.211812720373,,1741096719414.0935,5792306622379.311,18.227552252652703,,1741096719414.0935,5792306622379.311,18.227552252652703,
,23/03/2023,1679529600,0,1779.4029523210647,11821.278957410403,0,1779.4029523210647,11821.278957410403,1779.4029523210647,5919.4120634927585,5901.866893917645,,1779.4029523210647,5919.4120634927585,5901.866893917645,,1741098779179.124,5791988320443.013,18.22857860183972,,1741098779179.124,5791988320443.013,18.22857860183972,
,24/03/2023,1679616000,0,1810.7445445778947,12057.144851302179,0,1810.7445445778947,12057.144851302179,1810.7445445778947,6023.787602531943,6033.357248770237,,1810.7445445778947,6023.787602531943,6033.357248770237,,1741100523632.591,5792103463973.022,18.228216105532603,,1741100523632.591,5792103463973.022,18.228216105532603,
,25/03/2023,1679702400,0,1779.407395041347,11838.415183654319,0,1779.407395041347,11838.415183654319,1779.407395041347,5919.894564110896,5918.520619543423,,1779.407395041347,5919.894564110896,5918.520619543423,,1741103126263.5488,5792460434550.778,18.22709685424971,,1741103126263.5488,5792460434550.778,18.22709685424971,
,26/03/2023,1679788800,0,1777.6793401182715,11846.839280254379,0,1777.6793401182715,11846.839280254379,1777.6793401182715,5915.59332061684,5931.245959637539,,1777.6793401182715,5915.59332061684,5931.245959637539,,1741115906090.3735,5793920980036.082,18.222513624497033,,1741115906090.3735,5793920980036.082,18.222513624497033,
,27/03/2023,1679875200,0,1798.5802802790859,11987.79840829696,0,1798.5802802790859,11987.79840829696,1798.5802802790859,5985.642701119638,6002.155707177322,,1798.5802802790859,5985.642701119638,6002.155707177322,,1741123214210.151,5794426622574.674,18.220927437470998,,1741123214210.151,5794426622574.674,18.220927437470998,
,28/03/2023,1679961600,0,1686.0436454227483,11241.192573937227,0,1686.0436454227483,11241.192573937227,1686.0436454227483,5611.277297057614,5629.915276879613,,1686.0436454227483,5611.277297057614,5629.915276879613,,1741127702548.2678,5794601091798.8545,18.220380196380507,,1741127702548.2678,5794601091798.8545,18.220380196380507,
,29/03/2023,1680048000,0,1694.3871293733596,11352.774051272478,0,1694.3871293733596,11352.774051272478,1694.3871293733596,5639.045025489514,5713.729025782963,,1694.3871293733596,5639.045025489514,5713.729025782963,,1741127702548.2678,5794601091798.8545,18.220380196380507,,1741127702548.2678,5794601091798.8545,18.220380196380507,
,30/03/2023,1680134400,0,1738.7823870388365,11489.226736851866,0,1738.7823870388365,11489.226736851866,1738.7823870388365,5787.046180920282,5702.1805559315835,,1738.7823870388365,5787.046180920282,5702.1805559315835,,1741129429509.8157,5794857649031.175,18.219575537372858,,1741129429509.8157,5794857649031.175,18.219575537372858,
,31/03/2023,1680220800,0,1725.7747389443814,11546.565318612313,0,1725.7747389443814,11546.565318612313,1725.7747389443814,5747.847679844651,5798.717638767662,,1725.7747389443814,5747.847679844651,5798.717638767662,,1741157868714.4736,5799082574389.381,18.206334815597053,,1741157868714.4736,5799082574389.381,18.206334815597053,
,01/04/2023,1680307200,0,1730.050492729731,11542.872462540381,0,1730.050492729731,11542.872462540381,1730.050492729731,5765.706308305639,5777.166154234742,,1730.050492729731,5765.706308305639,5777.166154234742,,1741188877982.1829,5802826992577.154,18.19465279111471,,1741188877982.1829,5802826992577.154,18.19465279111471,
,02/04/2023,1680393600,0,1713.0377391201444,11432.851153166579,0,1713.0377391201444,11432.851153166579,1713.0377391201444,5709.2135415437115,5723.6376116228685,,1713.0377391201444,5709.2135415437115,5723.6376116228685,,1741192827134.916,5803048841307.657,18.19395915834219,,1741192827134.916,5803048841307.657,18.19395915834219,
,03/04/2023,1680480000,0,1708.4723315295228,11395.984747706245,0,1708.4723315295228,11395.984747706245,1708.4723315295228,5693.997947481804,5701.986800224441,,1708.4723315295228,5693.997947481804,5701.986800224441,,1741192827137.083,5803048841307.657,18.19395915834219,,1741192827137.083,5803048841307.657,18.19395915834219,
,04/04/2023,1680566400,0,1696.3580778492378,11289.018067157785,0,1696.3580778492378,11289.018067157785,1696.3580778492378,5653.763843456633,5635.254223701152,,1696.3580778492378,5653.763843456633,5635.254223701152,,1741193818680.2544,5803196144168.984,18.19349849454753,,1741193818680.2544,5803196144168.984,18.19349849454753,
,05/04/2023,1680652800,0,1702.3508187550572,11368.595383925574,0,1702.3508187550572,11368.595383925574,1702.3508187550572,5675.037082428116,5693.558301497458,,1702.3508187550572,5675.037082428116,5693.558301497458,,1741232541404.6223,5804655029230.841,18.189119869329303,,1741232541404.6223,5804655029230.841,18.189119869329303,
,06/04/2023,1680739200,0,1699.6815075400077,11355.39357661769,0,1699.6815075400077,11355.39357661769,1699.6815075400077,5670.587137200323,5684.806439417366,,1699.6815075400077,5670.587137200323,5684.806439417366,,1741268216351.1216,5809331399002.704,18.174514656534306,,1741268216351.1216,5809331399002.704,18.174514656534306,
,07/04/2023,1680825600,0,1698.9448559997206,11356.371403916586,0,1698.9448559997206,11356.371403916586,1698.9448559997206,5668.704375599832,5687.667028316755,,1698.9448559997206,5668.704375599832,5687.667028316755,,1741273472851.2617,5809938162389.3545,18.17262134422888,,1741273472851.2617,5809938162389.3545,18.17262134422888,
,08/04/2023,1680912000,0,1689.3327441850156,11287.568609952174,0,1689.3327441850156,11287.568609952174,1689.3327441850156,5636.81956819274,5650.7490417594345,,1689.3327441850156,5636.81956819274,5650.7490417594345,,1741280361200.7166,5810153889168.298,18.1719482948271,,1741280361200.7166,5810153889168.298,18.1719482948271,
,09/04/2023,1680998400,0,1691.234809740374,11295.730567306033,0,1691.234809740374,11295.730567306033,1691.234809740374,5643.251518057968,5652.479049248066,,1691.234809740374,5643.251518057968,5652.479049248066,,1741280965983.712,5810243733193.6875,18.171668003755116,,1741280965983.712,5810243733193.6875,18.171668003755116,
,10/04/2023,1681084800,0,1695.2489663802723,11347.788768618957,0,1695.2489663802723,11347.788768618957,1695.2489663802723,5658.176391063245,5689.612377555712,,1695.2489663802723,5658.176391063245,5689.612377555712,,1741292215132.814,5811853419173.018,18.16664765016671,,1741292215132.814,5811853419173.018,18.16664765016671,
,11/04/2023,1681171200,0,1733.7493428935736,11562.381405367507,0,1733.7493428935736,11562.381405367507,1733.7493428935736,5786.677824041404,5775.703581326103,,1733.7493428935736,5786.677824041404,5775.703581326103,,1741297869156.3665,5811872290420.377,18.166588813028348,,1741297869156.3665,5811872290420.377,18.166588813028348,
,12/04/2023,1681257600,0,1755.2373619470616,11734.89540743954,0,1755.2373619470616,11734.89540743954,1755.2373619470616,5858.397674346796,5876.497733092744,,1755.2373619470616,5858.397674346796,5876.497733092744,,1741306906693.5134,5811902454709.122,18.166494785126574,,1741306906693.5134,5811902454709.122,18.166494785126574,
,13/04/2023,1681344000,0,1748.279440823999,11656.446404049835,0,1748.279440823999,11656.446404049835,1748.279440823999,5834.021160265908,5822.425243783928,,1748.279440823999,5834.021160265908,5822.425243783928,,1741314184087.6484,5810778048073.613,18.17009500619126,,1741314184087.6484,5810778048073.613,18.17009500619126,
,14/04/2023,1681430400,0,1793.5548050273171,11952.890931434868,0,1793.5548050273171,11952.890931434868,1793.5548050273171,5984.934684839998,5967.95624659487,,1793.5548050273171,5984.934684839998,5967.95624659487,,1741315344686.7158,5810616198873.785,18.170613343669682,,1741315344686.7158,5810616198873.785,18.170613343669682,
,15/04/2023,1681516800,0,1784.8485458758832,11930.197564261458,0,1784.8485458758832,11930.197564261458,1784.8485458758832,5955.8830503178215,5974.3145139436365,,1784.8485458758832,5955.8830503178215,5974.3145139436365,,1741315654513.0566,5810617610066.167,18.170608941706366,,1741315654513.0566,5810617610066.167,18.170608941706366,
,16/04/2023,1681603200,0,1810.9828903752657,12105.487316927218,0,1810.9828903752657,12105.487316927218,1810.9828903752657,6044.9358290950795,6060.551487832137,,1810.9828903752657,6044.9358290950795,6060.551487832137,,1741329702283.9094,5812438297206.808,18.164942716197512,,1741329702283.9094,5812438297206.808,18.164942716197512,
,17/04/2023,1681689600,0,1870.1896446936996,12502.016452789467,0,1870.1896446936996,12502.016452789467,1870.1896446936996,6242.777365869845,6259.2390869196215,,1870.1896446936996,6242.777365869845,6259.2390869196215,,1741331140310.7073,5812641867662.798,18.1643085606652,,1741331140310.7073,5812641867662.798,18.1643085606652,
,18/04/2023,1681776000,0,1840.63601854758,12311.470762718702,0,1840.63601854758,12311.470762718702,1840.63601854758,6151.242027543095,6160.228735175608,,1840.63601854758,6151.242027543095,6160.228735175608,,1741377500991.0881,5819528881308.51,18.142866039864543,,1741377500991.0881,5819528881308.51,18.142866039864543,
,19/04/2023,1681862400,0,1854.5718327617599,12437.671215060618,0,1854.5718327617599,12437.671215060618,1854.5718327617599,6198.510451848725,6239.160763211893,,1854.5718327617599,6198.510451848725,6239.160763211893,,1741382002593.202,5820197607369.695,18.14078668104525,,1741382002593.202,5820197607369.695,18.14078668104525,
,20/04/2023,1681948800,0,1758.79946480234,11773.06685013134,0,1758.79946480234,11773.06685013134,1758.79946480234,5878.930892313255,5894.1359578180845,,1758.79946480234,5878.930892313255,5894.1359578180845,,1741385608715.188,5820723655755.697,18.13915171360277,,1741385608715.188,5820723655755.697,18.13915171360277,
,21/04/2023,1682035200,0,1727.711450321139,11572.09327381172,0,1727.711450321139,11572.09327381172,1727.711450321139,5775.073841015159,5797.019432796562,,1727.711450321139,5775.073841015159,5797.019432796562,,1741390069315.613,5820796195127.889,18.13892622671724,,1741390069315.613,5820796195127.889,18.13892622671724,
,22/04/2023,1682121600,0,1739.2413822489884,11640.36914530279,0,1739.2413822489884,11640.36914530279,1739.2413822489884,5814.147036244491,5826.2221090583,,1739.2413822489884,5814.147036244491,5826.2221090583,,1741393744917.7068,5821342215222.506,18.137229116391058,,1741393744917.7068,5821342215222.506,18.137229116391058,
,23/04/2023,1682208000,0,1788.4180835002333,11971.240442898848,0,1788.4180835002333,11971.240442898848,1788.4180835002333,5979.043190327064,5992.197252571786,,1788.4180835002333,5979.043190327064,5992.197252571786,,1741400276046.965,5821853155138.328,18.135641332198738,,1741400276046.965,5821853155138.328,18.135641332198738,
,24/04/2023,1682294400,0,1784.9566264562939,11977.719237616675,0,1784.9566264562939,11977.719237616675,1784.9566264562939,5970.570111128799,6007.149126487876,,1784.9566264562939,5970.570111128799,6007.149126487876,,1741421098981.75,5824946449881.755,18.126034599100436,,1741421098981.75,5824946449881.755,18.126034599100436,
,25/04/2023,1682380800,0,1802.3708374461114,12037.781305575401,0,1802.3708374461114,12037.781305575401,1802.3708374461114,6028.819575627616,6008.961729947785,,1802.3708374461114,6028.819575627616,6008.961729947785,,1741421098981.75,5824946449881.755,18.126034599100436,,1741421098981.75,5824946449881.755,18.126034599100436,
,26/04/2023,1682467200,0,1798.887995248148,12155.188779021233,0,1798.887995248148,12155.188779021233,1798.887995248148,6017.169682727853,6138.01909629338,,1798.887995248148,6017.169682727853,6138.01909629338,,1741421098981.75,5824946449881.755,18.126034599100436,,1741421098981.75,5824946449881.755,18.126034599100436,
,27/04/2023,1682553600,0,1798.887995248148,12089.028752734517,0,1798.887995248148,12089.028752734517,1798.887995248148,6017.169682727853,6071.859070006664,,1798.887995248148,6017.169682727853,6071.859070006664,,1741421098981.75,5824946449881.755,18.126034599100436,,1741421098981.75,5824946449881.755,18.126034599100436,
,28/04/2023,1682640000,0,1762.4675516198683,11844.10735795907,0,1762.4675516198683,11844.10735795907,1762.4675516198683,5917.001681662159,5927.105676296912,,1762.4675516198683,5917.001681662159,5927.105676296912,,1741568726897.103,5846839606385.532,18.058331839305684,,1741568726897.103,5846839606385.532,18.058331839305684,
,29/04/2023,1682726400,0,1736.8804288532535,11664.680699066143,0,1736.8804288532535,11664.680699066143,1736.8804288532535,5839.445268388431,5825.235430677712,,1736.8804288532535,5839.445268388431,5825.235430677712,,1741626360686.1233,5855401236758.599,18.03199328487142,,1741626360686.1233,5855401236758.599,18.03199328487142,
,30/04/2023,1682812800,0,1734.9183690985244,11625.975843487922,0,1734.9183690985244,11625.975843487922,1734.9183690985244,5833.638204684063,5792.33763880386,,1734.9183690985244,5833.638204684063,5792.33763880386,,1741632361853.4695,5856213909304.432,18.029500540990007,,1741632361853.4695,5856213909304.432,18.029500540990007,
,01/05/2023,1682899200,0,1825.2374374069711,12253.120766784301,0,1825.2374374069711,12253.120766784301,1825.2374374069711,6136.273919069851,6116.846847714451,,1825.2374374069711,6136.273919069851,6116.846847714451,,1741638776151.69,5855223205219.323,18.032625358080395,,1741638776151.69,5855223205219.323,18.032625358080395,
,02/05/2023,1682985600,0,1752.1031894496386,11796.399983974858,0,1752.1031894496386,11796.399983974858,1752.1031894496386,5891.150560816741,5905.249423158116,,1752.1031894496386,5891.150560816741,5905.249423158116,,1741653269830.6545,5856014473972.903,18.030194867971776,,1741653269830.6545,5856014473972.903,18.030194867971776,
,03/05/2023,1683072000,0,1725.9261857417541,11643.627049465545,0,1725.9261857417541,11643.627049465545,1725.9261857417541,5819.0682619411145,5824.558787524431,,1725.9261857417541,5819.0682619411145,5824.558787524431,,1741764046213.978,5872466600741.659,17.979807956550182,,1741764046213.978,5872466600741.659,17.979807956550182,
,04/05/2023,1683158400,0,1730.9286369239026,11699.66945669503,0,1730.9286369239026,11699.66945669503,1730.9286369239026,5836.708246098667,5862.961210596363,,1730.9286369239026,5836.708246098667,5862.961210596363,,1741769409730.0625,5873263437735.13,17.97737469903524,,1741769409730.0625,5873263437735.13,17.97737469903524,
,05/05/2023,1683244800,0,1726.7265374254719,11661.227787111784,0,1726.7265374254719,11661.227787111784,1726.7265374254719,5822.653429143285,5838.574357968498,,1726.7265374254719,5822.653429143285,5838.574357968498,,1741770206700.7463,5873381827991.649,17.9770132334765,,1741770206700.7463,5873381827991.649,17.9770132334765,
,06/05/2023,1683331200,0,1745.2540307972902,11785.004564947794,0,1745.2540307972902,11785.004564947794,1745.2540307972902,5885.162274481862,5899.842290465932,,1745.2540307972902,5885.162274481862,5899.842290465932,,1741770489817.6548,5873415443594.673,17.976910601986447,,1741770489817.6548,5873415443594.673,17.976910601986447,
,07/05/2023,1683417600,0,1717.255982639571,11601.747036419807,0,1717.255982639571,11601.747036419807,1717.255982639571,5792.395265820263,5809.351770599544,,1717.255982639571,5792.395265820263,5809.351770599544,,1741782015195.5393,5875122870966.341,17.971699212991627,,1741782015195.5393,5875122870966.341,17.971699212991627,
,08/05/2023,1683504000,0,1702.700880539404,11533.936877607877,0,1702.700880539404,11533.936877607877,1702.700880539404,5774.719873452415,5759.217004155463,,1702.700880539404,5774.719873452415,5759.217004155463,,1742003974205.4265,5908016542688.554,17.871891401568544,,1742003974205.4265,5908016542688.554,17.871891401568544,
,09/05/2023,1683590400,0,1644.748623449674,11182.260736185219,0,1644.748623449674,11182.260736185219,1644.748623449674,5578.280587802119,5603.9801483831,,1644.748623449674,5578.280587802119,5603.9801483831,,1742004748561.8838,5908131573553.617,17.871544307118345,,1742004748561.8838,5908131573553.617,17.871544307118345,
,10/05/2023,1683676800,0,1652.332006048477,11199.580755212966,0,1652.332006048477,11199.580755212966,1652.332006048477,5603.931381730373,5595.649373482593,,1652.332006048477,5603.931381730373,5595.649373482593,,1742005208148.3284,5908060618172.013,17.871764207865194,,1742005208148.3284,5908060618172.013,17.871764207865194,
,11/05/2023,1683763200,0,1652.332006048477,11220.669436978245,0,1652.332006048477,11220.669436978245,1652.332006048477,5603.931381730373,5616.738055247873,,1652.332006048477,5603.931381730373,5616.738055247873,,1742005208148.3284,5908060618172.013,17.871764207865194,,1742005208148.3284,5908060618172.013,17.871764207865194,
,12/05/2023,1683849600,0,1577.7871175879102,10862.388579185195,0,1577.7871175879102,10862.388579185195,1577.7871175879102,5425.4757139631065,5436.912865222089,,1577.7871175879102,5425.4757139631065,5436.912865222089,,1742544720954.1226,5992021330789.228,17.621419800421627,,1742544720954.1226,5992021330789.228,17.621419800421627,
,13/05/2023,1683936000,0,1576.844400893874,10855.798825883157,0,1576.844400893874,10855.798825883157,1576.844400893874,5422.234030423149,5433.564795460009,,1576.844400893874,5422.234030423149,5433.564795460009,,1742544720954.1226,5992021330789.228,17.621419800421627,,1742544720954.1226,5992021330789.228,17.621419800421627,
,14/05/2023,1684022400,0,1501.7704716781518,10637.71988177078,0,1501.7704716781518,10637.71988177078,1501.7704716781518,5312.45360341144,5325.266278359339,,1501.7704716781518,5312.45360341144,5325.266278359339,,1743706222659.7463,6168291746679.764,17.118639187216598,,1743706222659.7463,6168291746679.764,17.118639187216598,
,15/05/2023,1684108800,0,1509.568783607689,10664.963582065237,0,1509.568783607689,10664.963582065237,1509.568783607689,5339.144293916902,5325.819288148335,,1509.568783607689,5339.144293916902,5325.819288148335,,1743712793853.5498,6167280560269.304,17.12151767552348,,1743712793853.5498,6167280560269.304,17.12151767552348,
,16/05/2023,1684195200,0,1513.9156210892247,10713.884636038647,0,1513.9156210892247,10713.884636038647,1513.9156210892247,5354.620666631254,5359.263969407393,,1513.9156210892247,5354.620666631254,5359.263969407393,,1743716535925.8162,6167411492390.4,17.12115510001723,,1743716535925.8162,6167411492390.4,17.12115510001723,
,17/05/2023,1684281600,0,1504.1895836265044,10659.730107396737,0,1504.1895836265044,10659.730107396737,1504.1895836265044,5322.8055076210285,5336.924599775709,,1504.1895836265044,5322.8055076210285,5336.924599775709,,1743737229229.0781,6170481585976.078,17.112657837482633,,1743737229229.0781,6170481585976.078,17.112657837482633,
,18/05/2023,1684368000,0,1513.9131638379226,10727.989220255215,0,1513.9131638379226,10727.989220255215,1513.9131638379226,5358.5491713131405,5369.440048942074,,1513.9131638379226,5358.5491713131405,5369.440048942074,,1743747849086.8096,6172057166089.577,17.108300299321566,,1743747849086.8096,6172057166089.577,17.108300299321566,
,19/05/2023,1684454400,0,1489.1869638370438,10559.205007338522,0,1489.1869638370438,10559.205007338522,1489.1869638370438,5271.050838840366,5288.154168498157,,1489.1869638370438,5271.050838840366,5288.154168498157,,1743748018286.6155,6172082268859.875,17.10823089129135,,1743748018286.6155,6172082268859.875,17.10823089129135,
,20/05/2023,1684540800,0,1491.438142528652,10550.920346200892,0,1491.438142528652,10550.920346200892,1491.438142528652,5279.018997049464,5271.901349151429,,1491.438142528652,5279.018997049464,5271.901349151429,,1743748018286.6155,6172082268859.875,17.10823089129135,,1743748018286.6155,6172082268859.875,17.10823089129135,
,21/05/2023,1684627200,0,1508.3933227329946,10666.871322460793,0,1508.3933227329946,10666.871322460793,1508.3933227329946,5339.349772494547,5327.5215499662445,,1508.3933227329946,5339.349772494547,5327.5215499662445,,1743750864403.2268,6172458894387.866,17.10719141341675,,1743750864403.2268,6172458894387.866,17.10719141341675,
,22/05/2023,1684713600,0,1444.30941628585,10327.650610393495,0,1444.30941628585,10327.650610393495,1444.30941628585,5157.971713705257,5169.678896688239,,1444.30941628585,5157.971713705257,5169.678896688239,,1745431208350.4736,6233349100528.419,16.940324726179632,,1745431208350.4736,6233349100528.419,16.940324726179632,
,23/05/2023,1684800000,0,1464.619727330353,10467.090370102385,0,1464.619727330353,10467.090370102385,1464.619727330353,5230.825492743184,5236.264877359202,,1464.619727330353,5230.825492743184,5236.264877359202,,1745433852726.2092,6233740896948.791,16.939262672616465,,1745433852726.2092,6233740896948.791,16.939262672616465,
,24/05/2023,1684886400,0,1443.440518162173,10454.113837425495,0,1443.440518162173,10454.113837425495,1443.440518162173,5223.309119111717,5230.804718313779,,1443.440518162173,5223.309119111717,5230.804718313779,,1746003764510.419,6318180257806.8,16.71343808772016,,1746003764510.419,6318180257806.8,16.71343808772016,
,25/05/2023,1684972800,0,1407.4871559734881,10198.491956923168,0,1407.4871559734881,10198.491956923168,1407.4871559734881,5093.256612422784,5105.235344500384,,1407.4871559734881,5093.256612422784,5105.235344500384,,1746004195377.4668,6318244095999.206,16.713269640870767,,1746004195377.4668,6318244095999.206,16.713269640870767,
