,Date,Timestamp,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance
,13/12/2023,1702425600,306804.73873900296,306804.73873900296,,166973.9351188326,118996.74522263999,2.5455056863091423,20831.51289184406,,,,,,,166973.9351188326,118996.74522263999,2.5455056863091423,20831.51289184406,,,,,,,187611.32403512855,2.86545813,0.001159530488595649,20839.786287,,,,,,,187611.32403512855,2.86545813,0.001159530488595649,20839.786287,,,,,
,14/12/2023,1702512000,310308.8902849378,310308.8902849378,,167450.4461647218,122016.04045983,2.6173733859923005,20839.786287,,,,,,,167450.4461647218,122016.04045983,2.6173733859923005,20839.786287,,,,,,,186131.9845775554,2.86402461,0.001159530488595649,20839.786287,,,,,,,186131.9845775554,2.86402461,0.001159530488595649,20839.786287,,,,,
,15/12/2023,1702598400,301294.9729115214,301294.9729115214,,167469.88584366246,112961.77132445999,2.689670111956239,20860.626073286996,,,,,,,167469.88584366246,112961.77132445999,2.689670111956239,20860.626073286996,,,,,,,186306.59887863178,2.62250479,0.001159530488595649,20839.786287,,,,,,,186306.59887863178,2.62250479,0.001159530488595649,20839.786287,,,,,
,16/12/2023,1702684800,298119.5204036653,298119.5204036653,,167803.31911238216,109473.83995375999,2.575050523158559,20839.786287,,,,,,,167803.31911238216,109473.83995375999,2.575050523158559,20839.786287,,,,,,,186486.69459749173,2.62250479,0.001159530488595649,20839.786287,,,,,,,186486.69459749173,2.62250479,0.001159530488595649,20839.786287,,,,,
,17/12/2023,1702771200,299282.90899139387,299282.90899139387,,168281.01727889825,110138.68087181999,2.584767388652991,20860.626073286996,,,,,,,168281.01727889825,110138.68087181999,2.584767388652991,20860.626073286996,,,,,,,186486.69459749173,2.62116378,0.001159530488595649,20839.786287,,,,,,,186486.69459749173,2.62116378,0.001159530488595649,20839.786287,,,,,
,18/12/2023,1702857600,296454.8339478483,296454.8339478483,,166541.01765803207,109008.95928263999,2.55136131527655,20902.305645860997,,,,,,,166541.01765803207,109008.95928263999,2.55136131527655,20902.305645860997,,,,,,,186788.60094405306,2.62116378,0.001159530488595649,20839.786287,,,,,,,186788.60094405306,2.62116378,0.001159530488595649,20839.786287,,,,,
,19/12/2023,1702944000,299357.4897093262,299357.4897093262,,167148.54254908423,111370.62784841999,2.5759433616347778,20835.74336846032,,,,,,,167148.54254908423,111370.62784841999,2.5759433616347778,20835.74336846032,,,,,,,186788.60094405306,2.62116378,0.001159530488595649,20839.786287,,,,,,,186788.60094405306,2.62116378,0.001159530488595649,20839.786287,,,,,
,20/12/2023,1703030400,297267.22400646284,297267.22400646284,,165567.67819092041,110862.1220751,2.534803219899404,20834.888937222553,,,,,,,165567.67819092041,110862.1220751,2.534803219899404,20834.888937222553,,,,,,,186788.60094405306,2.62116378,0.001159530488595649,20839.786287,,,,,,,186788.60094405306,2.62116378,0.001159530488595649,20839.786287,,,,,
,21/12/2023,1703116800,298469.98784413515,298469.98784413515,,167132.73103696568,110453.24185895998,2.5490886355189026,20881.465859574,,,,,,,167132.73103696568,110453.24185895998,2.5490886355189026,20881.465859574,,,,,,,186788.60094405306,2.52280028,0.001159530488595649,20839.786287,,,,,,,186788.60094405306,2.52280028,0.001159530488595649,20839.786287,,,,,
,22/12/2023,1703203200,301394.0175912251,301394.0175912251,,169255.86605776966,111300.90275303999,2.5890808420705667,20834.659699573396,,,,,,,169255.86605776966,111300.90275303999,2.5890808420705667,20834.659699573396,,,,,,,186788.60094405306,2.52280028,0.001159530488595649,20839.786287,,,,,,,186788.60094405306,2.52280028,0.001159530488595649,20839.786287,,,,,
,23/12/2023,1703289600,300958.3161875281,300958.3161875281,,169289.22075290262,110826.6163004,2.6928472254949916,20839.786287,,,,,,,169289.22075290262,110826.6163004,2.6928472254949916,20839.786287,,,,,,,186788.60094405306,2.52280028,0.001159530488595649,20839.786287,,,,,,,186788.60094405306,2.52280028,0.001159530488595649,20839.786287,,,,,
,24/12/2023,1703376000,288316.1804175654,288316.1804175654,,150500.28779731583,115944.66251128001,2.671361125541314,21868.55874784397,,,,,,,150500.28779731583,115944.66251128001,2.671361125541314,21868.55874784397,,,,,,,165370.13247998478,2.64544726,0.001159530488595649,21890.580672,,,,,,,165370.13247998478,2.64544726,0.001159530488595649,21890.580672,,,,,
,25/12/2023,1703462400,275655.7064186673,275655.7064186673,,150372.4005198138,103425.71656956,2.6246320468509095,21854.964697246654,,,,,,,150372.4005198138,103425.71656956,2.6246320468509095,21854.964697246654,,,,,,,165370.13247998478,2.40323721,0.001159530488595649,21890.580672,,,,,,,165370.13247998478,2.40323721,0.001159530488595649,21890.580672,,,,,
,26/12/2023,1703548800,276350.6463022881,276350.6463022881,,150376.0049270787,104081.43140985,2.629293359415064,21890.580672,,,,,,,150376.0049270787,104081.43140985,2.629293359415064,21890.580672,,,,,,,165370.13247998478,2.39218165,0.001159530488595649,21890.580672,,,,,,,165370.13247998478,2.39218165,0.001159530488595649,21890.580672,,,,,
,27/12/2023,1703635200,264463.76371686993,264463.76371686993,,148648.05374476683,94069.10099452,2.5813235831018617,21744.027654,,,,,,,148648.05374476683,94069.10099452,2.5813235831018617,21744.027654,,,,,,,165370.13247998478,2.22680383,0.001159530488595649,21744.027654,,,,,,,165370.13247998478,2.22680383,0.001159530488595649,21744.027654,,,,,
,28/12/2023,1703721600,263288.49674187164,263288.49674187164,,149811.8713570542,92381.08536504,2.7572707394413656,21092.782749038,,,,,,,149811.8713570542,92381.08536504,2.7572707394413656,21092.782749038,,,,,,,165370.13247998478,2.13223204,0.001159530488595649,21071.711038,,,,,,,165370.13247998478,2.13223204,0.001159530488595649,21071.711038,,,,,
,29/12/2023,1703808000,261002.6031382223,261002.6031382223,,148897.54107758484,91037.45562145,2.722635563747014,21064.88380362369,,,,,,,148897.54107758484,91037.45562145,2.722635563747014,21064.88380362369,,,,,,,165370.13247998478,2.13127603,0.001159530488595649,21071.711038,,,,,,,165370.13247998478,2.13127603,0.001159530488595649,21071.711038,,,,,
,30/12/2023,1703894400,258939.2896264273,258939.2896264273,,148083.23064818128,89794.92169596,2.659278817850147,21058.47800346814,,,,,,,148083.23064818128,89794.92169596,2.659278817850147,21058.47800346814,,,,,,,165370.13247998478,2.13127603,0.001159530488595649,21071.711038,,,,,,,165370.13247998478,2.13127603,0.001159530488595649,21071.711038,,,,,
,31/12/2023,1703980800,154130.56198796837,154130.56198796837,,30043.201231590283,91044.79030857999,2.6515331541863283,33039.9189146439,,,,,,,30043.201231590283,91044.79030857999,2.6515331541863283,33039.9189146439,,,,,,,33571.22209798451,2.16227593,0.001159530488595649,33075.739941,,,,,,,33571.22209798451,2.16227593,0.001159530488595649,33075.739941,,,,,
,01/01/2024,1704067200,153845.55893111182,153845.55893111182,,29993.017263263937,90779.24900596,2.6463848388169637,33070.64627704908,,,,,,,29993.017263263937,90779.24900596,2.6463848388169637,33070.64627704908,,,,,,,33571.22209798451,2.14112102,0.001159530488595649,33075.739941,,,,,,,33571.22209798451,2.14112102,0.001159530488595649,33075.739941,,,,,
,02/01/2024,1704153600,158151.0996578214,158151.0996578214,,30274.3673665415,94739.29028954999,2.750557057912397,33134.691444672004,,,,,,,30274.3673665415,94739.29028954999,2.750557057912397,33134.691444672004,,,,,,,33571.22209798451,2.11448031,0.001159530488595649,33068.554336,,,,,,,33571.22209798451,2.11448031,0.001159530488595649,33068.554336,,,,,
,03/01/2024,1704240000,144138.92933634753,144138.92933634753,,30346.506779988722,94923.25007652,2.724919838809547,18866.44756,,,,,,,30346.506779988722,94923.25007652,2.724919838809547,18866.44756,,,,,,,33571.22209798451,2.11448031,0.001159530488595649,18866.44756,,,,,,,33571.22209798451,2.11448031,0.001159530488595649,18866.44756,,,,,
,04/01/2024,1704326400,106647.78583528163,106647.78583528163,,,88719.18006096,2.560730321624403,17926.045044,,,,,,,,88719.18006096,2.560730321624403,17926.045044,,,,,,,,2.07472008,0.001159530488595649,17926.045044,,,,,,,,2.07472008,0.001159530488595649,17926.045044,,,,,
,05/01/2024,1704412800,99023.29883913118,99023.29883913118,,,82933.16454677,2.6337343611863853,16087.500558,,,,,,,,82933.16454677,2.6337343611863853,16087.500558,,,,,,,,1.87805803,0.001159530488595649,16087.500558,,,,,,,,1.87805803,0.001159530488595649,16087.500558,,,,,
,06/01/2024,1704499200,97032.38752182368,97032.38752182368,,,82846.77387739,2.625652433680873,14182.987992,,,,,,,,82846.77387739,2.625652433680873,14182.987992,,,,,,,,1.87805803,0.001159530488595649,14182.987992,,,,,,,,1.87805803,0.001159530488595649,14182.987992,,,,,
,07/01/2024,1704585600,93648.33373258098,93648.33373258098,,,81537.9873362,2.591701380974793,12107.754695,,,,,,,,81537.9873362,2.591701380974793,12107.754695,,,,,,,,1.8577382,0.001159530488595649,12107.754695,,,,,,,,1.8577382,0.001159530488595649,12107.754695,,,,,
,08/01/2024,1704672000,92770.05329313503,92770.05329313503,,,80671.40596327,2.5645103910172247,12096.08281947402,,,,,,,,80671.40596327,2.5645103910172247,12096.08281947402,,,,,,,,1.84691513,0.001159530488595649,12107.754695,,,,,,,,1.84691513,0.001159530488595649,12107.754695,,,,,
,09/01/2024,1704758400,98805.7990097993,98805.7990097993,,,86723.74684428,2.676892085971915,12079.37527343333,,,,,,,,86723.74684428,2.676892085971915,12079.37527343333,,,,,,,,1.84691513,0.001159530488595649,12107.294695,,,,,,,,1.84691513,0.001159530488595649,12107.294695,,,,,
,10/01/2024,1704844800,51107.392576241844,51107.392576241844,,,38985.287419500004,2.7031670468434927,12119.401989695,,,,,,,,38985.287419500004,2.7031670468434927,12119.401989695,,,,,,,,0.8434905,0.001159530488595649,12107.294695,,,,,,,,0.8434905,0.001159530488595649,12107.294695,,,,,
,11/01/2024,1704931200,51492.32663819796,51492.32663819796,,,39369.9190875,3.005561002964352,12119.401989695,,,,,,,,39369.9190875,3.005561002964352,12119.401989695,,,,,,,,0.8434905,0.001159530488595649,12107.294695,,,,,,,,0.8434905,0.001159530488595649,12107.294695,,,,,
,12/01/2024,1705017600,51013.54662751048,51013.54662751048,,,38946.4868565,3.01233266101775,12064.04743834946,,,,,,,,38946.4868565,3.01233266101775,12064.04743834946,,,,,,,,0.8434905,0.001159530488595649,12107.294695,,,,,,,,0.8434905,0.001159530488595649,12107.294695,,,,,
,13/01/2024,1705104000,48121.668542080726,48121.668542080726,,,36025.479255,2.914839337536628,12093.27444774319,,,,,,,,36025.479255,2.914839337536628,12093.27444774319,,,,,,,,0.8434905,0.001159530488595649,12107.294695,,,,,,,,0.8434905,0.001159530488595649,12107.294695,,,,,
,14/01/2024,1705190400,48267.171073017606,48267.171073017606,,,36157.907263500005,2.9861272719754886,12106.277682245622,,,,,,,,36157.907263500005,2.9861272719754886,12106.277682245622,,,,,,,,0.8434905,0.001159530488595649,12107.294695,,,,,,,,0.8434905,0.001159530488595649,12107.294695,,,,,
,15/01/2024,1705276800,47596.96420472581,47596.96420472581,,,35474.679958500004,2.8822565308070907,12119.401989695,,,,,,,,35474.679958500004,2.8822565308070907,12119.401989695,,,,,,,,0.8434905,0.001159530488595649,12107.294695,,,,,,,,0.8434905,0.001159530488595649,12107.294695,,,,,
,16/01/2024,1705363200,48168.58408397559,48168.58408397559,,,36058.3753845,2.9140044755848398,12107.294695,,,,,,,,36058.3753845,2.9140044755848398,12107.294695,,,,,,,,0.8434905,0.001159530488595649,12107.294695,,,,,,,,0.8434905,0.001159530488595649,12107.294695,,,,,
,17/01/2024,1705449600,48472.27904884448,48472.27904884448,,,36362.0319645,3.0008185232659956,12107.24626582122,,,,,,,,36362.0319645,3.0008185232659956,12107.24626582122,,,,,,,,0.8434905,0.001159530488595649,12107.294695,,,,,,,,0.8434905,0.001159530488595649,12107.294695,,,,,
,18/01/2024,1705536000,48133.16217907407,48133.16217907407,,,36022.9487835,2.9187005740636516,12107.294695,,,,,,,,36022.9487835,2.9187005740636516,12107.294695,,,,,,,,0.8434905,0.001159530488595649,12107.294695,,,,,,,,0.8434905,0.001159530488595649,12107.294695,,,,,
,19/01/2024,1705622400,24924.35133852527,24924.35133852527,,,18241.12150448,2.8477720940762556,6680.382061951194,,,,,,,,18241.12150448,2.8477720940762556,6680.382061951194,,,,,,,,0.44400656,0.001159530488595649,6681.190486,,,,,,,,0.44400656,0.001159530488595649,6681.190486,,,,,
,20/01/2024,1705708800,25175.69079697204,25175.69079697204,,,18495.0932568,2.874592034277473,6677.722948137766,,,,,,,,18495.0932568,2.874592034277473,6677.722948137766,,,,,,,,0.44400656,0.001159530488595649,6681.190486,,,,,,,,0.44400656,0.001159530488595649,6681.190486,,,,,
,21/01/2024,1705795200,25186.693505994026,25186.693505994026,,,18502.64136832,2.861651674024746,6681.190486,,,,,,,,18502.64136832,2.861651674024746,6681.190486,,,,,,,,0.44400656,0.001159530488595649,6681.190486,,,,,,,,0.44400656,0.001159530488595649,6681.190486,,,,,
,22/01/2024,1705881600,24990.42499056367,24990.42499056367,,,18313.0505672,2.8384030877284028,6674.536020275945,,,,,,,,18313.0505672,2.8384030877284028,6674.536020275945,,,,,,,,0.44400656,0.001159530488595649,6681.190486,,,,,,,,0.44400656,0.001159530488595649,6681.190486,,,,,
,23/01/2024,1705968000,25168.489487946237,25168.489487946237,,,17793.69309348,119.47431040836905,6881.377908,100.999662036,272.94451402187,,,,,,17793.69309348,119.47431040836905,6881.377908,100.999662036,272.94451402187,,,,,,0.44676341,0.051543092132431266,6881.377908,92.490533,9.214872181697164,,,,,,0.44676341,0.051543092132431266,6881.377908,92.490533,9.214872181697164,,,
,24/01/2024,1706054400,25165.86882212148,25165.86882212148,,,17786.54487892,114.72461446836552,6888.259285908,100.999662036,275.34038078911124,,,,,,17786.54487892,114.72461446836552,6888.259285908,100.999662036,275.34038078911124,,,,,,0.44676341,0.051543092132431266,6881.377908,92.490533,9.214872181697164,,,,,,0.44676341,0.051543092132431266,6881.377908,92.490533,9.214872181697164,,,
,25/01/2024,1706140800,492062.5298560203,492062.5298560203,,,233215.9201626,2.5815670845044667,6677.035260454154,,252166.99286588165,,,,,,233215.9201626,2.5815670845044667,6677.035260454154,,252166.99286588165,,,,,,5.80283454,0.001159530488595649,6680.181626,,8082.2754123680015,,,,,,5.80283454,0.001159530488595649,6680.181626,,8082.2754123680015,,,
,26/01/2024,1706227200,1318758.802840789,1318758.802840789,,,563930.8628625,2.5642205083950755,6677.752281132035,,748147.6234766486,,,,,,563930.8628625,2.5642205083950755,6677.752281132035,,748147.6234766486,,,,,,14.11874375,0.001159530488595649,6679.181626,,24569.70848855989,,,,,,14.11874375,0.001159530488595649,6679.181626,,24569.70848855989,,,
,27/01/2024,1706313600,2030008.6113984855,2030008.6113984855,,,821361.8308654,2.6221970328248583,6677.905902309433,,1201966.252433743,,,,,,821361.8308654,2.6221970328248583,6677.905902309433,,1201966.252433743,,,,,,19.6343038,0.001159530488595649,6679.181626,,37281.83165117069,,,,,,19.6343038,0.001159530488595649,6679.181626,,37281.83165117069,,,
,28/01/2024,1706400000,2677134.4436770407,2677134.4436770407,,,1386818.1404572502,2.6278323509994332,58025.94592352034,,1232287.7294639195,,,,,,1386818.1404572502,2.6278323509994332,58025.94592352034,,1232287.7294639195,,,,,,32.82021395,0.001159530488595649,58041.965506,,37027.87648629566,,,,,,32.82021395,0.001159530488595649,58041.965506,,37027.87648629566,,,
,29/01/2024,1706486400,3510182.641974029,3510182.641974029,,,1197876.26769622,2.610277059402095,333145.065113861,,1979158.6988868883,,,,,,1197876.26769622,2.610277059402095,333145.065113861,,1979158.6988868883,,,,,,28.51135973,0.001159530488595649,332812.252861,,56758.20759641206,,,,,,28.51135973,0.001159530488595649,332812.252861,,56758.20759641206,,,
,30/01/2024,1706572800,3966367.2480636984,3966367.2480636984,,,1267948.76681903,19028.508047861305,508282.93426110194,615.126826915,2170491.91210879,,,,,,1267948.76681903,19028.508047861305,508282.93426110194,615.126826915,2170491.91210879,,,,,,29.31063517,8.226196219829717,507775.159102,565.894045,60091.13820899198,,,,,,29.31063517,8.226196219829717,507775.159102,565.894045,60091.13820899198,,,
,31/01/2024,1706659200,3889406.250860436,3889406.250860436,,,958804.24881288,20290.991466850708,456089.87015136407,782.1207701760001,2453439.0196591653,,,,,,958804.24881288,20290.991466850708,456089.87015136407,782.1207701760001,2453439.0196591653,,,,,,22.26566924,8.673773256182576,456241.342277,718.861002,70078.23535158999,,,,,,22.26566924,8.673773256182576,456241.342277,718.861002,70078.23535158999,,,
,01/02/2024,1706745600,3816675.354425499,3816675.354425499,,,598432.792575,28455.38093829982,306137.71451138443,1333.969685664,2882315.4967151512,,,,,,598432.792575,28455.38093829982,306137.71451138443,1333.969685664,2882315.4967151512,,,,,,14.08077159,12.527077115354903,306326.105066,1237.448688,86686.18035233537,,,,,,14.08077159,12.527077115354903,306326.105066,1237.448688,86686.18035233537,,,
,02/02/2024,1706832000,3846531.1888878085,3846531.1888878085,,,1288632.52357408,33844.17718584098,533972.629557776,8784.539876736,1981297.3186933757,,,,,,1288632.52357408,33844.17718584098,533972.629557776,8784.539876736,1981297.3186933757,,,,,,29.67558317,14.666269656980342,534753.905013,8074.025622,57949.61446894928,,,,,,29.67558317,14.666269656980342,534753.905013,8074.025622,57949.61446894928,,,
,03/02/2024,1706918400,3956397.978108778,3956397.978108778,,,2011499.95584592,48462.72001699502,735811.592925,16902.548483415,1143721.1608374482,,,,,,2011499.95584592,48462.72001699502,735811.592925,16902.548483415,1143721.1608374482,,,,,,46.57112326,20.997621334827414,735811.592925,15578.385699,31155.575070483468,,,,,,46.57112326,20.997621334827414,735811.592925,15578.385699,31155.575070483468,,,
,04/02/2024,1707004800,3899941.051849693,3899941.051849693,,,1411239.06573822,37866.879085171124,588089.0478695448,16829.814958906,1845916.2441978515,,,,,,1411239.06573822,37866.879085171124,588089.0478695448,16829.814958906,1845916.2441978515,,,,,,32.97364578,16.49117846744874,588365.579692,15554.357633,51605.15080228827,,,,,,32.97364578,16.49117846744874,588365.579692,15554.357633,51605.15080228827,,,
,05/02/2024,1707091200,3837584.869200003,3837584.869200003,,,775611.80832564,23306.49044004239,339434.76559535327,16830.795330974,2682401.0095079937,,,,,,775611.80832564,23306.49044004239,339434.76559535327,16830.795330974,2682401.0095079937,,,,,,18.26215084,10.184266604926584,339564.818921,15555.263707,76925.75306876954,,,,,,18.26215084,10.184266604926584,339564.818921,15555.263707,76925.75306876954,,,
,06/02/2024,1707177600,3813882.775166104,3813882.775166104,,,750823.5031671,17316.242562614512,404169.327037,17659.432289722998,2623914.2701096665,,,,,,750823.5031671,17316.242562614512,404169.327037,17659.432289722998,2623914.2701096665,,,,,,17.6361427,7.53187936052757,404169.327037,16336.200083,76055.48609013527,,,,,,17.6361427,7.53187936052757,404169.327037,16336.200083,76055.48609013527,,,
,07/02/2024,1707264000,3796818.3738188474,3796818.3738188474,,,606726.1476429,10847.749526272144,428819.0608582255,18883.642516414,2731541.7732750354,,,,,,606726.1476429,10847.749526272144,428819.0608582255,18883.642516414,2731541.7732750354,,,,,,14.09843494,4.571188176611791,428831.925816,17501.058866,79939.76509438206,,,,,,14.09843494,4.571188176611791,428831.925816,17501.058866,79939.76509438206,,,
,08/02/2024,1707350400,3918390.1877430067,3918390.1877430067,,,891138.9456131799,36076.95374320996,695450.808693641,18072.028395807,2277651.451297169,,,,,,891138.9456131799,36076.95374320996,695450.808693641,18072.028395807,2277651.451297169,,,,,,20.06437037,14.832078205203981,694756.052641,16687.006829,64249.68832996245,,,,,,20.06437037,14.832078205203981,694756.052641,16687.006829,64249.68832996245,,,
,09/02/2024,1707436800,4432482.604691257,4432482.604691257,,,554783.92570683,38504.331829811184,529843.0040238607,18134.404067411,3291216.939063343,,,,,,554783.92570683,38504.331829811184,529843.0040238607,18134.404067411,3291216.939063343,,,,,,12.26394159,15.82508541700006,530007.836461,16775.581931,92893.50660636024,,,,,,12.26394159,15.82508541700006,530007.836461,16775.581931,92893.50660636024,,,
,10/02/2024,1707523200,4686512.233403337,4686512.233403337,,,2231761.79926635,59500.56204790642,882283.2045959838,18472.467945564003,1494494.199547534,,,,,,2231761.79926635,59500.56204790642,882283.2045959838,18472.467945564003,1494494.199547534,,,,,,47.17614305,23.84438461947784,883676.762851,17167.721139,39000.370551866756,,,,,,47.17614305,23.84438461947784,883676.762851,17167.721139,39000.370551866756,,,
,11/02/2024,1707609600,7183982.6143649835,7183982.6143649835,,,1979742.60800268,51251.31256824832,803069.9750453378,18572.443632596,2851503.8121410697,1479842.4629750513,,,,,1979742.60800268,51251.31256824832,803069.9750453378,18572.443632596,2851503.8121410697,1479842.4629750513,,,,,41.52318906,20.501099058072956,802267.707338,17164.920178,70564.31111460208,32410.04080103047,,,,,41.52318906,20.501099058072956,802267.707338,17164.920178,70564.31111460208,32410.04080103047,,
,12/02/2024,1707696000,7192452.603778392,7192452.603778392,,,1332377.2374307201,35593.34840898621,589502.85416069,18356.038414415998,3778845.6613976276,1437777.4639659533,,,,,1332377.2374307201,35593.34840898621,589502.85416069,18356.038414415998,3778845.6613976276,1437777.4639659533,,,,,27.37461451,14.281268545640875,589755.269416,17043.675408,94118.19829134813,31704.02346121176,,,,,27.37461451,14.281268545640875,589755.269416,17043.675408,94118.19829134813,31704.02346121176,,
,13/02/2024,1707782400,7401600.372765813,7401600.372765813,,,1843596.28049232,23017.016205946602,694454.077989672,18040.227782328002,3419523.9882950876,1402968.782000459,,,,,1843596.28049232,23017.016205946602,694454.077989672,18040.227782328002,3419523.9882950876,1402968.782000459,,,,,36.61416191,8.620217895055879,693760.317672,16797.232572,82437.89749988158,29901.295439054964,,,,,36.61416191,8.620217895055879,693760.317672,16797.232572,82437.89749988158,29901.295439054964,,
,14/02/2024,1707868800,7723651.718602165,7723651.718602165,,,1829050.82563584,24696.72851881491,503607.2996604649,18931.758443888004,3988650.470803302,1329723.5660078546,28991.069532,,,,1829050.82563584,24696.72851881491,503607.2996604649,18931.758443888004,3988650.470803302,1329723.5660078546,28991.069532,,,,36.82850406,9.363795045560675,503104.195465,17660.222429,100292.9462107946,29608.62983762758,0.58355615,,,,36.82850406,9.363795045560675,503104.195465,17660.222429,100292.9462107946,29608.62983762758,0.58355615,
,15/02/2024,1707955200,8258344.372862541,8258344.372862541,,,2386252.5198626397,37966.907872964584,731206.8451974277,18446.810390666997,3678680.336976308,1374498.606530314,31292.346032219997,,,,2386252.5198626397,37966.907872964584,731206.8451974277,18446.810390666997,3678680.336976308,1374498.606530314,31292.346032219997,,,,45.59311628,13.527144807093187,731979.815883,17191.808379,86618.32674773506,28635.38763604821,0.60012554,,,,45.59311628,13.527144807093187,731979.815883,17191.808379,86618.32674773506,28635.38763604821,0.60012554,
,16/02/2024,1708041600,8223453.361828051,8223453.361828051,490059.5963523903,,2100856.24113927,25372.00067595769,,17664.290083854,4046919.7427596916,1509577.6100646676,,33003.88075222,490059.5963523903,,2100856.24113927,25372.00067595769,,17664.290083854,4046919.7427596916,1509577.6100646676,,33003.88075222,490361.168471,,40.59860941,8.989289762497986,,16447.197471,97846.22202030203,32311.164598986892,,0.63619486,490361.168471,,40.59860941,8.989289762497986,,16447.197471,97846.22202030203,32311.164598986892,,0.63619486
,17/02/2024,1708128000,9406941.922428478,9406941.922428478,384068.9983715569,,1882543.4209619998,25032.80434818009,,17359.612198536,4614904.459327523,1486625.4332184314,,996407.1940022499,384068.9983715569,,1882543.4209619998,25032.80434818009,,17359.612198536,4614904.459327523,1486625.4332184314,,996407.1940022499,384113.555544,,36.06405021,8.944472002322547,,16133.468586,114542.18067330659,32658.730958225646,,19.152468889999998,384113.555544,,36.06405021,8.944472002322547,,16133.468586,114542.18067330659,32658.730958225646,,19.152468889999998
,18/02/2024,1708214400,10000066.612636983,10000066.612636983,462017.6041338026,,2284017.4130724,33990.979117798415,,17519.32744495,4211912.115034803,1950716.8503852317,,1039892.323448,462017.6041338026,,2284017.4130724,33990.979117798415,,17519.32744495,4211912.115034803,1950716.8503852317,,1039892.323448,462433.331699,,44.23818348,12.260709909570732,,16297.048786,105747.22859740906,43349.26334189404,,20.11397144,462433.331699,,44.23818348,12.260709909570732,,16297.048786,105747.22859740906,43349.26334189404,,20.11397144
,19/02/2024,1708300800,10110766.245450947,10110766.245450947,615199.4984956107,,3213458.57379474,26366.89333729444,,17530.021479375002,4175207.1321367947,1954764.7773307336,,108239.3488764,615199.4984956107,,3213458.57379474,26366.89333729444,,17530.021479375002,4175207.1321367947,1954764.7773307336,,108239.3488764,615443.829696,,61.63489602,9.174156705297923,,16306.996725,103577.45304234172,42905.2848404463,,2.07609615,615443.829696,,61.63489602,9.174156705297923,,16306.996725,103577.45304234172,42905.2848404463,,2.07609615
,20/02/2024,1708387200,9959084.385855721,9959084.385855721,346763.130907,,3034591.97480212,10323.336834228336,,17434.6097372,4600662.441059179,1916169.6105125844,,33139.28200341,346763.130907,,3034591.97480212,10323.336834228336,,17434.6097372,4600662.441059179,1916169.6105125844,,33139.28200341,346763.130907,,58.66893463,3.49417718221671,,16218.241616,116620.08722583468,42924.9464720561,,0.63831273,346763.130907,,58.66893463,3.49417718221671,,16218.241616,116620.08722583468,42924.9464720561,,0.63831273
,21/02/2024,1708473600,10575196.535692807,10575196.535692807,505950.7938688105,,3433259.85266,11825.364468562324,,11425.567117272001,4173483.1019440126,1983141.7306574523,,456110.12497670006,505950.7938688105,,3433259.85266,11825.364468562324,,11425.567117272001,4173483.1019440126,1983141.7306574523,,456110.12497670006,506734.712469,,65.7914275,3.929475798684895,,10598.856324,108627.87875960469,45662.945674820454,,8.73807665,506734.712469,,65.7914275,3.929475798684895,,10598.856324,108627.87875960469,45662.945674820454,,8.73807665
,22/02/2024,1708560000,10441955.186119672,10441955.186119672,517741.982994236,,3364435.86715148,24910.172565629196,,10671.131337011999,4215365.00319308,1684251.5690120452,,624579.4598661901,517741.982994236,,3364435.86715148,24910.172565629196,,10671.131337011999,4215365.00319308,1684251.5690120452,,624579.4598661901,517224.758236,,64.74551357,8.396989295894638,,9871.536852,111902.44234651129,39527.143135696904,,12.061476930000001,517224.758236,,64.74551357,8.396989295894638,,9871.536852,111902.44234651129,39527.143135696904,,12.061476930000001
,23/02/2024,1708646400,10283421.872653276,10283421.872653276,437882.24438458495,,2925400.3165446003,22663.5476668681,,7755.770279478,4072809.7722081714,1905556.851409252,,911353.3701603198,437882.24438458495,,2925400.3165446003,22663.5476668681,,7755.770279478,4072809.7722081714,1905556.851409252,,911353.3701603198,437444.799585,,56.9166177,7.595099034798642,,7161.376066,110404.16839816133,45817.668944680256,,17.74994878,437444.799585,,56.9166177,7.595099034798642,,7161.376066,110404.16839816133,45817.668944680256,,17.74994878
,24/02/2024,1708732800,9483385.954291375,9483385.954291375,339640.855294741,,2663597.00105436,27494.620145400862,,7786.075933478,3757301.1000033626,1796723.563839793,,890842.73802024,339640.855294741,,2663597.00105436,27494.620145400862,,7786.075933478,3757301.1000033626,1796723.563839793,,890842.73802024,339301.553741,,52.46296116,9.417223583081597,,7202.660438,105128.73810865592,44276.085851153104,,17.51937576,339301.553741,,52.46296116,9.417223583081597,,7202.660438,105128.73810865592,44276.085851153104,,17.51937576
