,Date,Timestamp,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core
,02/10/2023,1696204800,651293.0433249264,651293.0433249264,651140.4848518373,89.9124149966222,0.338387,62.307671092435406,,651140.4848518373,89.9124149966222,0.338387,62.307671092435406,,1570701.2472484582,89.9320201770208,0.338387,6262.694324911942,,1570701.2472484582,89.9320201770208,0.338387,6262.694324911942,
,03/10/2023,1696291200,612744.8043032533,612744.8043032533,612585.9059337762,101.29907890972567,0.33009262339199996,57.269197944128884,,612585.9059337762,101.29907890972567,0.33009262339199996,57.269197944128884,,1581156.5627089767,101.29907890972567,0.330904,6257.451568168485,,1581156.5627089767,101.29907890972567,0.330904,6257.451568168485,
,04/10/2023,1696377600,630140.6735180651,630140.6735180651,629965.2331327175,116.2111681078034,0.31645,58.91276723967608,,629965.2331327175,116.2111681078034,0.31645,58.91276723967608,,1569791.637614078,116.09507303476865,0.31645,6255.304148913637,,1569791.637614078,116.09507303476865,0.31645,6255.304148913637,
,05/10/2023,1696464000,639050.237729371,639050.237729371,638839.1488698493,151.48094953556927,0.34453540621499995,59.263374579828444,,638839.1488698493,151.48094953556927,0.34453540621499995,59.263374579828444,,1580979.7832840425,151.48094953556927,0.344695,6255.607620706343,,1580979.7832840425,151.48094953556927,0.344695,6255.607620706343,
,06/10/2023,1696550400,632547.3182893124,632547.3182893124,632367.3072576998,117.94879081498472,0.336692,61.72554879765998,,632367.3072576998,117.94879081498472,0.336692,61.72554879765998,,1585683.2462993793,117.94879081498472,0.336692,6266.852204893024,,1585683.2462993793,117.94879081498472,0.336692,6266.852204893024,
,07/10/2023,1696636800,649768.0507265566,649768.0507265566,649587.9132692524,118.0826742620694,0.340727,61.71405604206707,,649587.9132692524,118.0826742620694,0.340727,61.71405604206707,,1598544.9261231425,117.9647095525169,0.340727,6263.135486542611,,1598544.9261231425,117.9647095525169,0.340727,6263.135486542611,
,08/10/2023,1696723200,655626.1150663771,655626.1150663771,655440.5913332786,124.48479321907682,0.340644884793,60.6982949946829,,655440.5913332786,124.48479321907682,0.340644884793,60.6982949946829,,1615209.2109358185,124.36043278629054,0.340727,6255.969619527717,,1615209.2109358185,124.36043278629054,0.340727,6255.969619527717,
,09/10/2023,1696809600,629052.7745679151,629052.7745679151,628877.9402495908,115.5643231186518,0.329576,58.94041920564227,,628877.9402495908,115.5643231186518,0.329576,58.94041920564227,,1586549.1540956574,115.4488742444074,0.329576,6254.899587570335,,1586549.1540956574,115.4488742444074,0.329576,6254.899587570335,
,10/10/2023,1696896000,649426.6474278537,649426.6474278537,649253.1514917494,116.01657403966442,0.34782573764,57.13153632678473,,649253.1514917494,116.01657403966442,0.34782573764,57.13153632678473,,1587924.620090419,116.01657403966442,0.347951,6243.242369284984,,1587924.620090419,116.01657403966442,0.347951,6243.242369284984,
,11/10/2023,1696982400,621710.7195091934,621710.7195091934,621538.4021256806,118.36432725760444,0.34794056147,53.60511569378035,,621538.4021256806,118.36432725760444,0.34794056147,53.60511569378035,,1567226.1989880619,118.36432725760444,0.347951,6230.059690569955,,1567226.1989880619,118.36432725760444,0.347951,6230.059690569955,
,12/10/2023,1697068800,631636.834352583,631636.834352583,631469.071241196,117.92578908598769,0.347690384701,49.489631916307395,,631469.071241196,117.92578908598769,0.347690384701,49.489631916307395,,1592363.01916022,118.00851305363828,0.347951,6224.34365528619,,1592363.01916022,118.00851305363828,0.347951,6224.34365528619,
,13/10/2023,1697155200,630215.7095976238,630215.7095976238,630045.4060058652,120.62268943865338,0.347951,49.33295131994613,,630045.4060058652,120.62268943865338,0.347951,49.33295131994613,,1600038.1086521926,120.6922081505481,0.347951,6211.191981450149,,1600038.1086521926,120.6922081505481,0.347951,6211.191981450149,
,14/10/2023,1697241600,628976.2892781044,628976.2892781044,628806.4905996474,120.4548587410118,0.347887672918,48.99593204303266,,628806.4905996474,120.4548587410118,0.347887672918,48.99593204303266,,1593722.7300828467,120.4949835705408,0.347951,6211.191981450149,,1593722.7300828467,120.4949835705408,0.347951,6211.191981450149,
,15/10/2023,1697328000,626183.0753337722,626183.0753337722,626013.7388622644,119.40378811073329,0.343693908513,49.58898948854415,,626013.7388622644,119.40378811073329,0.343693908513,49.58898948854415,,1593457.6479509866,119.40378811073329,0.343719,6213.878758419939,,1593457.6479509866,119.40378811073329,0.343719,6213.878758419939,
,16/10/2023,1697414400,630051.2485328141,630051.2485328141,629885.822465145,114.55559128963085,0.34398364,50.52649273939828,,629885.822465145,114.55559128963085,0.34398364,50.52649273939828,,1597049.2904903705,114.55559128963085,0.34364,6216.089969095569,,1597049.2904903705,114.55559128963085,0.34364,6216.089969095569,
,17/10/2023,1697500800,629353.3989578651,629353.3989578651,629187.5655614865,114.81552242372554,0.34353931348,50.674334641303375,,629187.5655614865,114.81552242372554,0.34353931348,50.674334641303375,,1593795.8410567252,114.70082160212343,0.34364,6215.48287500716,,1593795.8410567252,114.70082160212343,0.34364,6215.48287500716,
,18/10/2023,1697587200,623818.3549635479,623818.3549635479,623659.1960633092,110.16247645832775,0.3434750528,48.65294872744759,,623659.1960633092,110.16247645832775,0.3434750528,48.65294872744759,,1593129.441137741,110.16247645832775,0.34364,6216.26284413491,,1593129.441137741,110.16247645832775,0.34364,6216.26284413491,
,19/10/2023,1697673600,642719.0060023781,642719.0060023781,642559.8683528149,108.60014998138237,0.343841,50.193658581765334,,642559.8683528149,108.60014998138237,0.343841,50.193658581765334,,1575310.9100717711,108.60014998138237,0.343841,6208.398300732898,,1575310.9100717711,108.60014998138237,0.343841,6208.398300732898,
,20/10/2023,1697760000,619742.2385706108,619742.2385706108,618447.3365876146,1246.3899976147934,0.34207839369500004,48.16990698767543,,618447.3365876146,1246.3899976147934,0.34207839369500004,48.16990698767543,,1585063.347927618,1245.1448527620314,0.342115,6208.398300732898,,1585063.347927618,1245.1448527620314,0.342115,6208.398300732898,
,21/10/2023,1697846400,612289.7504422558,612289.7504422558,612130.776591755,109.83630282989652,0.34594701396000005,48.79160065690499,,612130.776591755,109.83630282989652,0.34594701396000005,48.79160065690499,,1574446.879150379,109.83630282989652,0.346127,6216.131939334503,,1574446.879150379,109.83630282989652,0.346127,6216.131939334503,
,22/10/2023,1697932800,618428.0565432676,618428.0565432676,618266.8149502244,112.15222950692657,0.348673,48.74069053632184,,618266.8149502244,112.15222950692657,0.348673,48.74069053632184,,1579762.2562715414,112.15222950692657,0.348673,6216.131939334503,,1579762.2562715414,112.15222950692657,0.348673,6216.131939334503,
,23/10/2023,1698019200,624264.6665842595,624264.6665842595,624103.1321034356,111.76625484024176,0.346869,49.42135698367896,,624103.1321034356,111.76625484024176,0.346869,49.42135698367896,,1599878.829470424,111.76625484024176,0.346869,6216.131939334503,,1599878.829470424,111.76625484024176,0.346869,6216.131939334503,
,24/10/2023,1698105600,648338.3914074154,648338.3914074154,648172.0571766563,114.26536831871968,0.34790960699999995,51.720952833316375,,648172.0571766563,114.26536831871968,0.34790960699999995,51.720952833316375,,1565958.2840316016,113.92359752614126,0.346869,6216.131939334503,,1565958.2840316016,113.92359752614126,0.346869,6216.131939334503,
,25/10/2023,1698192000,616426.0262830053,616426.0262830053,616256.5585056418,118.61233587222114,0.34641113292,50.50903035832535,,616256.5585056418,118.61233587222114,0.34641113292,50.50903035832535,,1562528.5144299823,118.64033499127908,0.346869,6214.170988125717,,1562528.5144299823,118.64033499127908,0.346869,6214.170988125717,
,26/10/2023,1698278400,626963.8289347556,626963.8289347556,626788.3213758699,123.00100538444912,0.346869,52.15968450119692,,626788.3213758699,123.00100538444912,0.346869,52.15968450119692,,1563219.077653307,123.00100538444912,0.346869,6219.140725745314,,1563219.077653307,123.00100538444912,0.346869,6219.140725745314,
,27/10/2023,1698364800,637354.5145051931,637354.5145051931,637170.7597948847,129.41957179280817,0.34671568390199997,53.98842283160232,,637170.7597948847,129.41957179280817,0.34671568390199997,53.98842283160232,,1534763.210709354,129.4941604292154,0.346869,6219.140725745314,,1534763.210709354,129.4941604292154,0.346869,6219.140725745314,
,28/10/2023,1698451200,635196.9580939861,635196.9580939861,635018.681199633,123.89663813399207,0.346869,54.033387219049466,,635018.681199633,123.89663813399207,0.346869,54.033387219049466,,1532077.8253329047,123.77286526872336,0.346869,6219.140725745314,,1532077.8253329047,123.77286526872336,0.346869,6219.140725745314,
,29/10/2023,1698537600,642636.8299098648,642636.8299098648,642455.1263755178,126.40501634542989,0.346834488,54.951683513540196,,642455.1263755178,126.40501634542989,0.346834488,54.951683513540196,,1527603.7092464352,126.49305551206629,0.346488,6210.528021511863,,1527603.7092464352,126.49305551206629,0.346488,6210.528021511863,
,30/10/2023,1698624000,685604.5060718404,685604.5060718404,685417.4271311638,128.5855923442323,0.346488,58.14686033234389,,685417.4271311638,128.5855923442323,0.346488,58.14686033234389,,1531744.627367258,128.4571352090233,0.346488,6220.605419262975,,1531744.627367258,128.4571352090233,0.346488,6220.605419262975,
,31/10/2023,1698710400,662635.0490701911,662635.0490701911,662449.8881755961,128.78783974393207,0.346488,56.026566851076055,,662449.8881755961,128.78783974393207,0.346488,56.026566851076055,,1544103.846625898,128.65918056336872,0.346488,6219.362445878469,,1544103.846625898,128.65918056336872,0.346488,6219.362445878469,
,01/11/2023,1698796800,651425.0245811833,651425.0245811833,651242.1370869196,128.59189305046104,0.346488,53.949113213279276,,651242.1370869196,128.59189305046104,0.346488,53.949113213279276,,1569564.510390991,128.4634296208402,0.346488,6219.362445878469,,1569564.510390991,128.4634296208402,0.346488,6219.362445878469,
,02/11/2023,1698883200,631572.8645399672,631572.8645399672,631415.45095241,106.12542442156948,0.346488,50.94167513556034,,631415.45095241,106.12542442156948,0.346488,50.94167513556034,,1595643.930313991,106.01940501655294,0.346488,6215.689173972607,,1595643.930313991,106.01940501655294,0.346488,6215.689173972607,
,03/11/2023,1698969600,654096.8929900656,654096.8929900656,653915.7615155437,129.06332175607682,0.34609785451200004,51.7220549113526,,653915.7615155437,129.06332175607682,0.34609785451200004,51.7220549113526,,1607272.8918798757,129.1096721283709,0.346488,6215.689173972607,,1607272.8918798757,129.1096721283709,0.346488,6215.689173972607,
,04/11/2023,1699056000,630040.551301902,630040.551301902,631240.8185410223,120.38332384990048,0.34639306228800004,50.4765392265822,,631240.8185410223,120.38332384990048,0.34639306228800004,50.4765392265822,,1600127.8055965926,120.38332384990048,0.346488,6217.394529424063,,1600127.8055965926,120.38332384990048,0.346488,6217.394529424063,
,05/11/2023,1699142400,688727.4598682026,688727.4598682026,701036.6463499494,114.00894179698035,0.346488,57.36396158770837,,701036.6463499494,114.00894179698035,0.346488,57.36396158770837,,1584969.2322908717,113.89504675023014,0.346488,6217.803366628697,,1584969.2322908717,113.89504675023014,0.346488,6217.803366628697,
,06/11/2023,1699228800,715930.1596238646,715930.1596238646,728293.2442272129,117.47738731484792,0.37592277973000005,61.11740076800745,,728293.2442272129,117.47738731484792,0.37592277973000005,61.11740076800745,,1546076.487716428,117.49924217389227,0.376414,6217.803366628697,,1546076.487716428,117.49924217389227,0.376414,6217.803366628697,
,07/11/2023,1699315200,692095.4998184225,692095.4998184225,691932.7480370397,105.64730054533457,0.376414,56.728066837403254,,691932.7480370397,105.64730054533457,0.376414,56.728066837403254,,1557607.2378081516,105.64730054533457,0.376414,6217.803366628697,,1557607.2378081516,105.64730054533457,0.376414,6217.803366628697,
,08/11/2023,1699401600,718169.7761281761,718169.7761281761,717997.9989350133,110.62084927122004,0.37679041399999996,60.77955347769205,,717997.9989350133,110.62084927122004,0.37679041399999996,60.77955347769205,,1489467.8953117174,110.62084927122004,0.376414,6213.585491886094,,1489467.8953117174,110.62084927122004,0.376414,6213.585491886094,
,09/11/2023,1699488000,868839.9289298737,868839.9289298737,868648.1563722607,117.36412117692142,0.406981,74.00145543621838,,868648.1563722607,117.36412117692142,0.406981,74.00145543621838,,1439074.1073335707,117.37069393578182,0.406981,6206.707426281565,,1439074.1073335707,117.37069393578182,0.406981,6206.707426281565,
,10/11/2023,1699574400,876870.5753060654,876870.5753060654,876681.937196616,118.88915907412893,0.406760009317,69.34219036591647,,876681.937196616,118.88915907412893,0.406760009317,69.34219036591647,,1426053.2746817316,118.92174363188406,0.406981,6180.495276617579,,1426053.2746817316,118.92174363188406,0.406981,6180.495276617579,
,11/11/2023,1699660800,853196.5866050597,853196.5866050597,853014.7573982199,116.91800356654511,0.406981,64.50422227328575,,853014.7573982199,116.91800356654511,0.406981,64.50422227328575,,1418211.915763693,116.80120236418094,0.406981,6180.495276617579,,1418211.915763693,116.80120236418094,0.406981,6180.495276617579,
,12/11/2023,1699747200,847504.7970126593,847504.7970126593,847322.7838763453,117.47798098424794,0.40738798099999995,64.12776734876338,,847322.7838763453,117.47798098424794,0.40738798099999995,64.12776734876338,,1418771.1857653596,117.36062036388407,0.406981,6172.363188677356,,1418771.1857653596,117.36062036388407,0.406981,6172.363188677356,
,13/11/2023,1699833600,797961.4546847669,797961.4546847669,797787.4605959452,111.84823929441983,0.406725008951,61.73912451837714,,797787.4605959452,111.84823929441983,0.406725008951,61.73912451837714,,1416113.6682428152,111.73650279162821,0.406981,6172.363188677356,,1416113.6682428152,111.73650279162821,0.406981,6172.363188677356,
,14/11/2023,1699920000,754156.776818037,754156.776818037,753989.1081689703,109.21193784756854,0.406981,58.04973021917767,,753989.1081689703,109.21193784756854,0.406981,58.04973021917767,,1453708.375272276,109.21193784756854,0.406981,6177.980979518133,,1453708.375272276,109.21193784756854,0.406981,6177.980979518133,
,15/11/2023,1700006400,710995.7705655487,710995.7705655487,710822.2615887894,116.14282312734865,0.43370922393,56.932444407927775,,710822.2615887894,116.14282312734865,0.43370922393,56.932444407927775,,1452231.42137457,116.1528122692038,0.433809,6189.775882538229,,1452231.42137457,116.1528122692038,0.433809,6189.775882538229,
,16/11/2023,1700092800,748533.8376001823,748533.8376001823,748358.047386425,115.40269630187785,0.433809,59.95370845544791,,748358.047386425,115.40269630187785,0.433809,59.95370845544791,,1433279.1591872235,115.40269630187785,0.433809,6189.338525598523,,1433279.1591872235,115.40269630187785,0.433809,6189.338525598523,
,17/11/2023,1700179200,711060.6738588223,711060.6738588223,710894.0464846423,110.77366757668975,0.433442431395,55.42026417190836,,710894.0464846423,110.77366757668975,0.433442431395,55.42026417190836,,1451701.861527929,110.90198116890217,0.433809,6186.353715747037,,1451701.861527929,110.90198116890217,0.433809,6186.353715747037,
,18/11/2023,1700265600,705124.3064687428,705124.3064687428,704957.3928713432,110.67460777108035,0.434676618,55.80431301058194,,704957.3928713432,110.67460777108035,0.434676618,55.80431301058194,,1446410.6184678676,110.45370037033966,0.433809,6186.353715747037,,1446410.6184678676,110.45370037033966,0.433809,6186.353715747037,
,19/11/2023,1700352000,688030.6377234003,688030.6377234003,687865.9226040698,109.3780394435755,0.429683125473,54.90739676138458,,687865.9226040698,109.3780394435755,0.429683125473,54.90739676138458,,1440813.3858468416,109.3780394435755,0.429877,6186.644367856834,,1440813.3858468416,109.3780394435755,0.429877,6186.644367856834,
,20/11/2023,1700438400,725902.5444055123,725902.5444055123,725736.589470392,107.93458125888272,0.429685704735,57.59066815661145,,725736.589470392,107.93458125888272,0.429685704735,57.59066815661145,,1433443.3287517445,107.93458125888272,0.429877,6186.644367856834,,1433443.3287517445,107.93458125888272,0.429877,6186.644367856834,
,21/11/2023,1700524800,718505.2278874425,718505.2278874425,718332.7204139974,115.46452904269611,0.42970418944600003,56.613240212933746,,718332.7204139974,115.46452904269611,0.42970418944600003,56.613240212933746,,1436524.6614111767,115.3491798628333,0.429877,6186.644367856834,,1436524.6614111767,115.3491798628333,0.429877,6186.644367856834,
,22/11/2023,1700611200,688122.5947523966,688122.5947523966,687965.8378213753,102.98447626708864,0.42948108328300005,53.3429736708572,,687965.8378213753,102.98447626708864,0.42948108328300005,53.3429736708572,,1453207.4341617352,103.40886625419586,0.429877,6184.226541867244,,1453207.4341617352,103.40886625419586,0.429877,6184.226541867244,
,23/11/2023,1700697600,741455.4901873866,741455.4901873866,741287.6167946284,112.14948313072998,0.429877,55.29403262739668,,741287.6167946284,112.14948313072998,0.429877,55.29403262739668,,1472623.245694851,112.14948313072998,0.429877,6182.304026354964,,1472623.245694851,112.14948313072998,0.429877,6182.304026354964,
,24/11/2023,1700784000,742496.9666391179,742496.9666391179,742333.5383880812,110.3874439260205,0.429877,52.610930110608585,,742333.5383880812,110.3874439260205,0.429877,52.610930110608585,,1469938.2950596649,110.3874439260205,0.429877,6169.900904606714,,1469938.2950596649,110.3874439260205,0.429877,6169.900904606714,
,25/11/2023,1700870400,774685.0420363283,774685.0420363283,774512.2573090115,117.6371945757299,0.42975147591600005,54.71778126510186,,774512.2573090115,117.6371945757299,0.42975147591600005,54.71778126510186,,1453724.1727492718,117.51967490082907,0.429877,6160.982606802787,,1453724.1727492718,117.51967490082907,0.429877,6160.982606802787,
,26/11/2023,1700956800,773691.7250678997,773691.7250678997,773522.1614106464,113.54420124281434,0.429877,55.589579010415825,,773522.1614106464,113.54420124281434,0.429877,55.589579010415825,,1433882.3293861386,113.430770472342,0.429877,6141.700908326307,,1433882.3293861386,113.430770472342,0.429877,6141.700908326307,
,27/11/2023,1701043200,749172.1025010186,749172.1025010186,749008.6170651852,110.21797934135424,0.429877,52.837579491919215,,749008.6170651852,110.21797934135424,0.429877,52.837579491919215,,1449112.5826897568,110.21797934135424,0.429877,6155.693460839446,,1449112.5826897568,110.21797934135424,0.429877,6155.693460839446,
,28/11/2023,1701129600,730253.2717633661,730253.2717633661,730090.4907314593,110.3732640396147,0.367653,52.04011486697904,,730090.4907314593,110.3732640396147,0.367653,52.04011486697904,,1444270.8933023007,110.3732640396147,0.367653,6158.134348205877,,1444270.8933023007,110.3732640396147,0.367653,6158.134348205877,
,29/11/2023,1701216000,738586.7597190016,738586.7597190016,738424.126535087,109.08226709849431,0.367653,53.18326381607033,,738424.126535087,109.08226709849431,0.367653,53.18326381607033,,1443136.582502906,108.97329380468963,0.367653,6158.899088042109,,1443136.582502906,108.97329380468963,0.367653,6158.899088042109,
,30/11/2023,1701302400,729173.5204688777,729173.5204688777,729011.6348759981,110.01582486943325,0.368020653,51.501747357135976,,729011.6348759981,110.01582486943325,0.368020653,51.501747357135976,,1448472.0450866946,109.90591895048277,0.367653,6158.750133889792,,1448472.0450866946,109.90591895048277,0.367653,6158.750133889792,
,01/12/2023,1701388800,713690.6825117865,713690.6825117865,713531.2866024795,109.5306894183122,0.367653,49.49756688856556,,713531.2866024795,109.5306894183122,0.367653,49.49756688856556,,1450638.3476306524,109.5306894183122,0.367653,6158.750133889792,,1450638.3476306524,109.5306894183122,0.367653,6158.750133889792,
,02/12/2023,1701475200,722694.8617208438,722694.8617208438,722533.1085856489,111.14923481511657,0.367653,50.2362473796243,,722533.1085856489,111.14923481511657,0.367653,50.2362473796243,,1440709.5116081948,111.03819661849809,0.367653,6158.750133889792,,1440709.5116081948,111.03819661849809,0.367653,6158.750133889792,
,03/12/2023,1701561600,749304.1949174929,749304.1949174929,749093.6498348563,159.6890430265778,0.367653,50.48838661010575,,749093.6498348563,159.6890430265778,0.367653,50.48838661010575,,1430176.677927546,159.52951351306476,0.367653,6158.750133889792,,1430176.677927546,159.52951351306476,0.367653,6158.750133889792,
,04/12/2023,1701648000,735686.9980651622,735686.9980651622,735476.8601857214,160.93132715133325,0.368020653,48.838531636393974,,735476.8601857214,160.93132715133325,0.368020653,48.838531636393974,,1430201.55720057,160.93132715133325,0.367653,6158.642994319599,,1430201.55720057,160.93132715133325,0.367653,6158.642994319599,
,05/12/2023,1701734400,721931.5762574727,721931.5762574727,721720.5390800477,162.8118734107588,0.367474688295,47.857829325978514,,721720.5390800477,162.8118734107588,0.367474688295,47.857829325978514,,1422535.4965034802,162.92054141188052,0.367653,6158.642994319599,,1422535.4965034802,162.92054141188052,0.367653,6158.642994319599,
,06/12/2023,1701820800,749370.7075324991,749370.7075324991,749153.9673408441,167.1179941725142,0.36758792541900004,49.2546095570902,,749153.9673408441,167.1179941725142,0.36758792541900004,49.2546095570902,,1431943.099779316,167.12935896892407,0.367653,6158.642994319599,,1431943.099779316,167.12935896892407,0.367653,6158.642994319599,
,07/12/2023,1701907200,720090.5528121908,720090.5528121908,719878.0975271671,164.8732925817538,0.35801065299999996,47.22398178900314,,719878.0975271671,164.8732925817538,0.35801065299999996,47.22398178900314,,1429058.2648834167,164.70858399775605,0.357653,6158.642994319599,,1429058.2648834167,164.70858399775605,0.357653,6158.642994319599,
,08/12/2023,1701993600,730656.8137147075,730656.8137147075,730445.1364925746,164.445706198076,0.357653,46.87386293477607,,730445.1364925746,164.445706198076,0.357653,46.87386293477607,,1416939.6392547456,164.28142477330272,0.357653,6158.642994319599,,1416939.6392547456,164.28142477330272,0.357653,6158.642994319599,
,09/12/2023,1702080000,744866.2713837861,744866.2713837861,744651.4602543683,166.24295347315953,0.35801065299999996,48.21016529168354,,744651.4602543683,166.24295347315953,0.35801065299999996,48.21016529168354,,1410455.6298868046,166.2466108985993,0.357653,6158.642994319599,,1410455.6298868046,166.2466108985993,0.357653,6158.642994319599,
,10/12/2023,1702166400,819636.3904046027,819636.3904046027,819404.1507008459,182.2519967436973,0.388815427,49.59889158617741,,819404.1507008459,182.2519967436973,0.388815427,49.59889158617741,,1428409.3219201423,182.06992681688044,0.388427,6115.648962064547,,1428409.3219201423,182.06992681688044,0.388427,6115.648962064547,
,11/12/2023,1702252800,770729.8484362729,770729.8484362729,770506.4899160431,176.39995308080807,0.38392513107000004,46.574642017946864,,770506.4899160431,176.39995308080807,0.38392513107000004,46.574642017946864,,1412871.2123562258,176.69733469509993,0.388427,6115.648962064547,,1412871.2123562258,176.69733469509993,0.388427,6115.648962064547,
,12/12/2023,1702339200,812536.5885442554,812536.5885442554,812310.350057605,178.10094691781495,0.388815427,47.74872430568402,,812310.350057605,178.10094691781495,0.388815427,47.74872430568402,,1405096.8057635478,178.19824315857954,0.388427,6115.648962064547,,1405096.8057635478,178.19824315857954,0.388427,6115.648962064547,
,13/12/2023,1702425600,777357.3415008234,777357.3415008234,777131.5167582392,178.06718960950042,0.388427,47.36912597460867,,777131.5167582392,178.06718960950042,0.388427,47.36912597460867,,1396510.4231020273,178.17676832201846,0.388427,6115.648962064547,,1396510.4231020273,178.17676832201846,0.388427,6115.648962064547,
,14/12/2023,1702512000,777450.890867234,777450.890867234,777216.436210048,186.8677444953299,0.38816869604500004,47.19874399452556,,777216.436210048,186.8677444953299,0.38816869604500004,47.19874399452556,,1342020.5446534392,186.8677444953299,0.388427,6115.648962064547,,1342020.5446534392,186.8677444953299,0.388427,6115.648962064547,
,15/12/2023,1702598400,773004.3713804595,773004.3713804595,772768.9667946598,187.0972144953299,0.388815427,47.918555877360546,,772768.9667946598,187.0972144953299,0.388815427,47.918555877360546,,1341123.8381747277,187.0972144953299,0.388427,6115.648962064547,,1341123.8381747277,187.0972144953299,0.388427,6115.648962064547,
,16/12/2023,1702684800,740923.1666368574,740923.1666368574,740687.686196605,191.26676205035855,0.388815427,43.82486277513379,,740687.686196605,191.26676205035855,0.388815427,43.82486277513379,,1379406.8585923465,191.07568636399458,0.388427,6115.648962064547,,1379406.8585923465,191.07568636399458,0.388427,6115.648962064547,
,17/12/2023,1702771200,756996.8486273417,756996.8486273417,756766.0458817835,187.59068091408875,0.388394760559,42.8236698835542,,756766.0458817835,187.59068091408875,0.388394760559,42.8236698835542,,1373401.2186248377,187.87662914364537,0.388427,6115.648962064547,,1373401.2186248377,187.87662914364537,0.388427,6115.648962064547,
,18/12/2023,1702857600,746971.3222096651,746971.3222096651,746743.352794594,184.57847352120123,0.388388934154,43.00255261569459,,746743.352794594,184.57847352120123,0.388388934154,43.00255261569459,,1370671.773353195,184.57847352120123,0.388427,6115.648962064547,,1370671.773353195,184.57847352120123,0.388427,6115.648962064547,
,19/12/2023,1702944000,718501.1516046721,718501.1516046721,718285.4322332549,175.47392084994615,0.388427,39.85702356722491,,718285.4322332549,175.47392084994615,0.388427,39.85702356722491,,1351705.393068121,175.47392084994615,0.388427,6077.238776963458,,1351705.393068121,175.47392084994615,0.388427,6077.238776963458,
,20/12/2023,1703030400,729073.1756953133,729073.1756953133,728822.1278462115,209.14413936915054,0.388815427,41.51489430558054,,728822.1278462115,209.14413936915054,0.388815427,41.51489430558054,,1353877.6565813986,208.93520416498558,0.388427,6077.238776963458,,1353877.6565813986,208.93520416498558,0.388427,6077.238776963458,
,21/12/2023,1703116800,746536.9909046377,746536.9909046377,746271.9487473132,222.32740447327302,0.38836485168,42.32638799946847,,746271.9487473132,222.32740447327302,0.38836485168,42.32638799946847,,1353010.6184365063,222.10529917409895,0.388427,6077.238776963458,,1353010.6184365063,222.10529917409895,0.388427,6077.238776963458,
,22/12/2023,1703203200,750531.9975464934,750531.9975464934,750273.109152819,216.50136114192372,0.388815427,41.998217105512445,,750273.109152819,216.50136114192372,0.388815427,41.998217105512445,,1355969.9864141848,216.50136114192372,0.388427,6077.238776963458,,1355969.9864141848,216.50136114192372,0.388427,6077.238776963458,
,23/12/2023,1703289600,756993.2498942764,756993.2498942764,756732.7803876465,219.27103922536577,0.388350479881,40.81011692461609,,756732.7803876465,219.27103922536577,0.388350479881,40.81011692461609,,1344363.4587526342,219.27103922536577,0.388427,6077.238776963458,,1344363.4587526342,219.27103922536577,0.388427,6077.238776963458,
,24/12/2023,1703376000,751869.7111498734,751869.7111498734,751604.8923643583,224.01980066742703,0.390938040576,40.40804680713219,,751604.8923643583,224.01980066742703,0.390938040576,40.40804680713219,,1349860.2597770093,224.01980066742703,0.391414,6077.238776963458,,1349860.2597770093,224.01980066742703,0.391414,6077.238776963458,
,25/12/2023,1703462400,714876.7626146858,714876.7626146858,714619.3635437851,218.40009285967125,0.391191676848,38.607786364232304,,714619.3635437851,218.40009285967125,0.391191676848,38.607786364232304,,1338526.7680189272,218.40009285967125,0.391414,6077.238776963458,,1338526.7680189272,218.40009285967125,0.391414,6077.238776963458,
,26/12/2023,1703548800,734771.1461789844,734771.1461789844,734510.6730852114,221.86683229969466,0.391368595976,38.214892877301615,,734510.6730852114,221.86683229969466,0.391368595976,38.214892877301615,,1328954.823583967,221.9953676175452,0.391414,6077.238776963458,,1328954.823583967,221.9953676175452,0.391414,6077.238776963458,
,27/12/2023,1703635200,711013.8415808828,711013.8415808828,710748.4886599156,223.0839875781596,0.391414,41.87751938898006,,710748.4886599156,223.0839875781596,0.391414,41.87751938898006,,1325506.4511410953,223.0839875781596,0.391414,7033.403826442001,,1325506.4511410953,223.0839875781596,0.391414,7033.403826442001,
,28/12/2023,1703721600,729896.8639945583,729896.8639945583,729627.1306277374,225.94264643624845,0.39180541399999996,43.39891497067773,,729627.1306277374,225.94264643624845,0.39180541399999996,43.39891497067773,,1307514.5792987018,225.94264643624845,0.391414,7033.403826442001,,1307514.5792987018,225.94264643624845,0.391414,7033.403826442001,
,29/12/2023,1703808000,762047.8632490941,762047.8632490941,761771.7121423682,231.5808010944262,0.391414,44.178891631495574,,761771.7121423682,231.5808010944262,0.391414,44.178891631495574,,1291118.800124012,231.34945164278344,0.391414,6976.807869476975,,1291118.800124012,231.34945164278344,0.391414,6976.807869476975,
,30/12/2023,1703894400,753074.7323678097,753074.7323678097,752804.9905599877,228.68299935927175,0.391414,40.66739446270912,,752804.9905599877,228.68299935927175,0.391414,40.66739446270912,,1286500.8716634812,228.77611123654503,0.391414,6976.807869476975,,1286500.8716634812,228.77611123654503,0.391414,6976.807869476975,
