,Date,Timestamp,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance
,10/08/2023,1691625600,11.440322712990138,0,409.77474371985704,409.77474371985704,11.440322712990138,0,11.440322712990138,,45.155781780000005,70.629018,,8.977169212434001,,285.0127747274231,,45.155781780000005,70.629018,,8.977169212434001,,285.0127747274231,11.440322712990138,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,11/08/2023,1691712000,11.42636153231303,0,409.18094128291335,409.18094128291335,11.42636153231303,0,11.42636153231303,,45.03043822,70.577202,,8.989467775938,,284.58383328697533,,45.03043822,70.577202,,8.989467775938,,284.58383328697533,11.42636153231303,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,12/08/2023,1691798400,11.42833833665669,0,408.8796416321141,408.8796416321141,11.42833833665669,0,11.42833833665669,,45.03043822,70.529577,,8.990178,,284.32944841211406,,45.03043822,70.529577,,8.990178,,284.32944841211406,11.42833833665669,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,13/08/2023,1691884800,11.427041058806163,0,408.85409254369506,408.85409254369506,11.427041058806163,0,11.427041058806163,,44.98763798,70.45642500000001,,8.987265182328,,284.4227643813671,,44.98763798,70.45642500000001,,8.987265182328,,284.4227643813671,11.427041058806163,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,14/08/2023,1691971200,11.361991840872555,0,407.419069263475,407.419069263475,11.361991840872555,0,11.361991840872555,,44.755293820000006,70.120002,,8.990178,,283.553595443475,,44.755293820000006,70.120002,,8.990178,,283.553595443475,11.361991840872555,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,15/08/2023,1692057600,11.397944969872896,0,408.3876653776087,408.3876653776087,11.397944969872896,0,11.397944969872896,,44.98916656,70.315074,,8.989072208106,,284.0943526095027,,44.98916656,70.315074,,8.989072208106,,284.0943526095027,11.397944969872896,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,16/08/2023,1692144000,11.297436824024862,0,406.10584511322577,406.10584511322577,11.297436824024862,0,11.297436824024862,,44.610078720000004,69.688329,,8.990178,,282.81725939322575,,44.610078720000004,69.688329,,8.990178,,282.81725939322575,11.297436824024862,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,17/08/2023,1692230400,11.061455805500284,0,399.82695059454994,399.82695059454994,11.061455805500284,0,11.061455805500284,,43.449886500000005,68.09994,,8.97116377353,,279.30596032101994,,43.449886500000005,68.09994,,8.97116377353,,279.30596032101994,11.061455805500284,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,18/08/2023,1692316800,10.449449535729864,0,386.2707923810378,386.2707923810378,10.449449535729864,0,10.449449535729864,,40.73512842,64.374141,,8.986105449366,,272.17541751167175,,40.73512842,64.374141,,8.986105449366,,272.17541751167175,10.449449535729864,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,19/08/2023,1692403200,10.302548262941528,0,382.9529089114047,382.9529089114047,10.302548262941528,0,10.302548262941528,,39.96166694,63.545466,,8.990178,,270.4555979714047,,39.96166694,63.545466,,8.990178,,270.4555979714047,10.302548262941528,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,20/08/2023,1692489600,10.346037958502077,0,383.6779111748555,383.6779111748555,10.346037958502077,0,10.346037958502077,,40.10076772,63.763779,,8.990178,,270.8231864548555,,40.10076772,63.763779,,8.990178,,270.8231864548555,10.346037958502077,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,21/08/2023,1692576000,10.396322918993965,0,384.18918302185847,384.18918302185847,10.396322918993965,0,10.396322918993965,,39.99223854,64.08915300000001,,8.999168178,,271.10862330385845,,39.99223854,64.08915300000001,,8.999168178,,271.10862330385845,10.396322918993965,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,22/08/2023,1692662400,10.303042464027442,0,382.90782132291946,382.90782132291946,10.303042464027442,0,10.303042464027442,,39.97542416,63.534036,,8.985161480676,,270.41319968224343,,39.97542416,63.534036,,8.985161480676,,270.41319968224343,10.303042464027442,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,23/08/2023,1692748800,10.081825702944585,0,380.1487281712527,380.1487281712527,10.081825702944585,0,10.081825702944585,,39.82256616,62.207775000000005,,8.990178,,269.12820901125264,,39.82256616,62.207775000000005,,8.990178,,269.12820901125264,10.081825702944585,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,24/08/2023,1692835200,10.407010017476884,0,385.26815606972286,385.26815606972286,10.407010017476884,0,10.407010017476884,,40.5990848,64.084581,,8.990178,,271.5943122697228,,40.5990848,64.084581,,8.990178,,271.5943122697228,10.407010017476884,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,25/08/2023,1692921600,10.247630167269183,0,381.8172214932889,381.8172214932889,10.247630167269183,0,10.247630167269183,,39.95402404,63.119508,,8.990178,,269.75351145328887,,39.95402404,63.119508,,8.990178,,269.75351145328887,10.247630167269183,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,26/08/2023,1693008000,10.198827810035043,0,381.0016226360707,381.0016226360707,10.198827810035043,0,10.198827810035043,,39.802694620000004,62.93358,,8.990178,,269.27517001607066,,39.802694620000004,62.93358,,8.990178,,269.27517001607066,10.198827810035043,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,27/08/2023,1693094400,10.169237520015862,0,380.59543286581413,380.59543286581413,10.169237520015862,0,10.169237520015862,,39.77212302,62.707266,,8.98487379498,,269.13117005083416,,39.77212302,62.707266,,8.98487379498,,269.13117005083416,10.169237520015862,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,28/08/2023,1693180800,10.243553008310382,0,381.5957683784031,381.5957683784031,10.243553008310382,0,10.243553008310382,,39.88676652,63.126366,,8.98770570105,,269.5949301573531,,39.88676652,63.126366,,8.98770570105,,269.5949301573531,10.243553008310382,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,29/08/2023,1693267200,10.221499284851411,0,381.38285642562056,381.38285642562056,10.221499284851411,0,10.221499284851411,,39.874537880000005,62.964441,,8.990178,,269.55369954562053,,39.874537880000005,62.964441,,8.990178,,269.55369954562053,10.221499284851411,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,30/08/2023,1693353600,10.69105209160673,0,392.9343333263774,392.9343333263774,10.69105209160673,0,10.69105209160673,,42.39210914,65.902713,,8.999168178,,275.6403430083774,,42.39210914,65.902713,,8.999168178,,275.6403430083774,10.69105209160673,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,31/08/2023,1693440000,10.551872710785819,0,389.66803521834663,389.66803521834663,10.551872710785819,0,10.551872710785819,,41.751634120000006,64.98336,,8.987993386746,,273.94504771160064,,41.751634120000006,64.98336,,8.987993386746,,273.94504771160064,10.551872710785819,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,09/10/2023,1696809600,9.721367785905079,0,382.5510737885267,382.5510737885267,9.721367785905079,0,9.721367785905079,,41.99926408,60.00330900000001,,8.999168178,,271.5493325305267,,41.99926408,60.00330900000001,,8.999168178,,271.5493325305267,9.721367785905079,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,10/10/2023,1696896000,9.675901286000865,0,381.1425696392636,381.1425696392636,9.675901286000865,0,9.675901286000865,,42.04970722,59.726321999999996,,8.999168178,,270.36737224126364,,42.04970722,59.726321999999996,,8.999168178,,270.36737224126364,9.675901286000865,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,11/10/2023,1696982400,9.70203216841864,0,380.4141367119431,380.4141367119431,9.70203216841864,0,9.70203216841864,,41.51164706,59.889390000000006,,8.999168178,,270.01393147394316,,41.51164706,59.889390000000006,,8.999168178,,270.01393147394316,9.70203216841864,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,12/10/2023,1697068800,9.657924721500695,0,378.4880132058465,378.4880132058465,9.657924721500695,0,9.657924721500695,,40.93384382,59.534298,,8.984685001242,,269.0351863846045,,40.93384382,59.534298,,8.984685001242,,269.0351863846045,9.657924721500695,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
