,Date,Timestamp,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3
,09/04/2024,1712620800,960401.0149156492,960401.0149156492,85061.53686081081,426273.137512657,49488.75962765035,55679.81081076102,32430.940817247352,196361.93413429148,69821.71385,45283.181302231125,85061.53686081081,426273.137512657,49488.75962765035,55679.81081076102,32430.940817247352,196361.93413429148,69821.71385,45283.181302231125,2542908.5451606484,9201123.318204887,1231670.6224547557,55694.79271,31956703.33968641,196503.41659423936,64351.81,205683.0546067911,2542908.5451606484,9201123.318204887,1231670.6224547557,55694.79271,31956703.33968641,196503.41659423936,64351.81,205683.0546067911
,10/04/2024,1712707200,989076.4193576357,989076.4193576357,82757.5371756304,444111.7323610056,50596.08387423882,29933.684685183256,31357.01414649132,248344.3598613292,57018.76979,44957.23746375708,82757.5371756304,444111.7323610056,50596.08387423882,29933.684685183256,31357.01414649132,248344.3598613292,57018.76979,44957.23746375708,2438626.2421681667,9932328.043112582,1272185.6779084157,29937.486746,33218583.569739524,249234.62594520548,52455.17,204073.72463677585,2438626.2421681667,9932328.043112582,1272185.6779084157,29937.486746,33218583.569739524,249234.62594520548,52455.17,204073.72463677585
,11/04/2024,1712793600,1002133.6845632431,1002133.6845632431,81401.35297274102,469880.1511017552,48870.33532285987,27019.340268920998,30476.067876847625,243007.96707634832,57072.66325,44405.806693770166,81401.35297274102,469880.1511017552,48870.33532285987,27019.340268920998,30476.067876847625,243007.96707634832,57072.66325,44405.806693770166,2542847.453641163,10757011.780141,1230263.8119353114,26992.347921,33628022.41809574,243410.5681560785,52504.75,203318.6359917134,2542847.453641163,10757011.780141,1230263.8119353114,26992.347921,33628022.41809574,243410.5681560785,52504.75,203318.6359917134
,12/04/2024,1712880000,1064487.5761378345,1064487.5761378345,78436.80420683156,442136.23821673536,49478.47294323766,71621.852663,28627.32054483812,248708.8223095911,102236.03493,43242.03032360069,78436.80420683156,442136.23821673536,49478.47294323766,71621.852663,28627.32054483812,248708.8223095911,102236.03493,43242.03032360069,2532554.342255911,10470986.146245386,1252862.8456016057,71621.852663,35030984.51399672,248708.8223095911,94053.39,200885.5940740635,2532554.342255911,10470986.146245386,1252862.8456016057,71621.852663,35030984.51399672,248708.8223095911,94053.39,200885.5940740635
,13/04/2024,1712966400,1030641.8036498445,1030641.8036498445,73383.35833223475,430042.7218535021,50111.75893426541,54927.514927,27340.492140147686,252669.94143040435,101529.1788,40636.83723229011,73383.35833223475,430042.7218535021,50111.75893426541,54927.514927,27340.492140147686,252669.94143040435,101529.1788,40636.83723229011,2495489.360555347,10841606.300553475,1273482.00692971,54927.514927,35868143.18156469,252165.61020998438,93575.28,191819.82087378326,2495489.360555347,10841606.300553475,1273482.00692971,54927.514927,35868143.18156469,252165.61020998438,93575.28,191819.82087378326
,14/04/2024,1713052800,1009705.5332762442,1009705.5332762442,78570.85375418942,416802.3364011072,51591.38124788381,42048.005541428,24564.114151177815,256912.7574498071,101926.84986,37289.23487065079,78570.85375418942,416802.3364011072,51591.38124788381,42048.005541428,24564.114151177815,256912.7574498071,101926.84986,37289.23487065079,2754199.0389043274,11371854.174825104,1312604.1544217167,41880.483607,35733258.87898086,254621.1669472816,93596.74,178874.4201483733,2754199.0389043274,11371854.174825104,1312604.1544217167,41880.483607,35733258.87898086,254621.1669472816,93596.74,178874.4201483733
,15/04/2024,1713139200,1016561.2300099827,1016561.2300099827,80497.81528409515,422865.0915868766,52003.430215919696,41491.719648378996,25260.831319823385,256080.0399977167,100626.79400000001,37735.50795717216,80497.81528409515,422865.0915868766,52003.430215919696,41491.719648378996,25260.831319823385,256080.0399977167,100626.79400000001,37735.50795717216,2612283.0378105016,11362963.986907104,1357555.8457959972,41450.269379,35336258.7880641,255824.2157819348,93606.32,178938.79582318402,2612283.0378105016,11362963.986907104,1357555.8457959972,41450.269379,35336258.7880641,255824.2157819348,93606.32,178938.79582318402
,16/04/2024,1713225600,1008882.1459813273,1008882.1459813273,75540.08088695923,418347.257435061,53430.91716559236,40526.450539505,26123.844655673634,257327.57029242822,99349.9416,38236.08340610792,75540.08088695923,418347.257435061,53430.91716559236,40526.450539505,26123.844655673634,257327.57029242822,99349.9416,38236.08340610792,2463357.221860372,11133298.065506881,1381103.1515026407,40405.234835,35059445.54060853,257346.3565764583,93726.36,179378.2266106893,2463357.221860372,11133298.065506881,1381103.1515026407,40405.234835,35059445.54060853,257346.3565764583,93726.36,179378.2266106893
,17/04/2024,1713312000,998069.9685141409,998069.9685141409,77427.45138264186,407478.22780098807,53337.90192808768,42697.612979,25562.19305888061,253609.09238071274,99716.62095,38240.868033829975,77427.45138264186,407478.22780098807,53337.90192808768,42697.612979,25562.19305888061,253609.09238071274,99716.62095,38240.868033829975,2511461.4177344223,10970428.00957771,1382054.4015030544,42697.612979,35242156.065350406,253980.41174268053,93630.63,179296.3716462633,2511461.4177344223,10970428.00957771,1382054.4015030544,42697.612979,35242156.065350406,253980.41174268053,93630.63,179296.3716462633
,18/04/2024,1713398400,941259.4484206196,941259.4484206196,70088.5952396272,360371.418491565,52851.70788197939,43055.0137375707,24880.533965752464,251968.63293529866,100315.2642,37728.28196882623,70088.5952396272,360371.418491565,52851.70788197939,43055.0137375707,24880.533965752464,251968.63293529866,100315.2642,37728.28196882623,2345103.314749928,9753364.785058873,1363725.3523182038,43075.474588,36188814.82102697,252081.81767143315,93928.15,179132.1781661795,2345103.314749928,9753364.785058873,1363725.3523182038,43075.474588,36188814.82102697,252081.81767143315,93928.15,179132.1781661795
,19/04/2024,1713484800,950060.9096369483,950060.9096369483,72970.08609670137,358703.4731952817,52311.83982295746,45735.909121902994,25835.97875089502,255588.88290811706,99939.15792,38975.5818210927,72970.08609670137,358703.4731952817,52311.83982295746,45735.909121902994,25835.97875089502,255588.88290811706,99939.15792,38975.5818210927,2446734.419705204,9229454.13196838,1366705.084846056,45690.218903,37090815.9396104,255333.54935875832,93927.78,182759.1498771122,2446734.419705204,9229454.13196838,1366705.084846056,45690.218903,37090815.9396104,255333.54935875832,93927.78,182759.1498771122
,20/04/2024,1713571200,957132.1781612182,957132.1781612182,77035.77129860422,357866.09817843983,54608.28848087536,45727.509539711995,26266.33427298966,255534.1449133393,99950.52077999999,40143.51069725785,77035.77129860422,357866.09817843983,54608.28848087536,45727.509539711995,26266.33427298966,255534.1449133393,99950.52077999999,40143.51069725785,2418285.6571089607,9047605.638171716,1438513.8793116033,45681.827712,37046493.38230725,255553.82255767623,93674.34,187323.8949942037,2418285.6571089607,9047605.638171716,1438513.8793116033,45681.827712,37046493.38230725,255553.82255767623,93674.34,187323.8949942037
,21/04/2024,1713657600,1016024.6245534066,1016024.6245534066,86360.35745074961,407837.1856640552,55028.039674861626,45473.947929409995,26723.604936680083,254990.19682185553,99671.51936,39939.77271579454,86360.35745074961,407837.1856640552,55028.039674861626,45473.947929409995,26723.604936680083,254990.19682185553,99671.51936,39939.77271579454,2494927.179130454,10305028.983449157,1444637.2769300463,45428.51941,36245717.33874063,254735.46136049507,93676.24,187082.05011895066,2494927.179130454,10305028.983449157,1444637.2769300463,45428.51941,36245717.33874063,254735.46136049507,93676.24,187082.05011895066
,22/04/2024,1713744000,1022358.0782753631,1022358.0782753631,85931.98528693209,415113.26134553464,54574.354633709234,49680.525526631995,26781.941634353374,250387.94679686197,99949.61383,39938.44922133974,85931.98528693209,415113.26134553464,54574.354633709234,49680.525526631995,26781.941634353374,250387.94679686197,99949.61383,39938.44922133974,2576906.8921425226,10692151.380818121,1427123.7692127058,49630.894632,35649839.11394792,250137.80898787413,93673.49,187172.29152649167,2576906.8921425226,10692151.380818121,1427123.7692127058,49630.894632,35649839.11394792,250137.80898787413,93673.49,187172.29152649167
,23/04/2024,1713830400,1040891.7532062038,1040891.7532062038,85760.66164036447,430662.02278977336,54483.51405861789,52496.333803,27435.336289398936,250329.97168664975,99494.63148,40229.28145839951,85760.66164036447,430662.02278977336,54483.51405861789,52496.333803,27435.336289398936,250329.97168664975,99494.63148,40229.28145839951,2679777.8213963257,10935398.59169947,1429945.1852593364,52496.333803,34137564.28558853,250401.5865404003,93597.96,187196.52243978478,2679777.8213963257,10935398.59169947,1429945.1852593364,52496.333803,34137564.28558853,250401.5865404003,93597.96,187196.52243978478
,24/04/2024,1713916800,1046575.400112632,1046575.400112632,91099.48890425969,428611.661639433,55004.89763114029,50802.98618194799,27072.540883549875,253548.0544862761,100645.19765999999,39790.57272602484,91099.48890425969,428611.661639433,55004.89763114029,50802.98618194799,27072.540883549875,253548.0544862761,100645.19765999999,39790.57272602484,2845571.4071963592,11031742.593141383,1413084.6054322943,50752.233948,33777765.01709301,253553.88622565928,93449.58,185132.70704892214,2845571.4071963592,11031742.593141383,1413084.6054322943,50752.233948,33777765.01709301,253553.88622565928,93449.58,185132.70704892214
,25/04/2024,1714003200,1069098.06287689,1069098.06287689,96493.70376360213,437809.213890945,53217.84724138402,53768.0827621322,28155.232209973732,259077.9557018707,99991.8184,40584.20890698219,96493.70376360213,437809.213890945,53217.84724138402,53768.0827621322,28155.232209973732,259077.9557018707,99991.8184,40584.20890698219,2898894.4956946997,10951146.704280613,1370698.1014827427,53780.021927,34870183.43382551,259284.3460413196,93275.95,188030.87921025115,2898894.4956946997,10951146.704280613,1370698.1014827427,53780.021927,34870183.43382551,259284.3460413196,93275.95,188030.87921025115
,26/04/2024,1714089600,1059997.216026428,1059997.216026428,92110.98233970448,435092.6214253005,53171.6047838998,51271.900046,27539.236234840017,260225.58750970484,100209.23706000001,40376.04662697811,92110.98233970448,435092.6214253005,53171.6047838998,51271.900046,27539.236234840017,260225.58750970484,100209.23706000001,40376.04662697811,2857583.7260528905,11159938.180057934,1368848.4715776164,51271.900046,34979786.6540157,260225.58750970484,93304.69,186936.527154185,2857583.7260528905,11159938.180057934,1368848.4715776164,51271.900046,34979786.6540157,260225.58750970484,93304.69,186936.527154185
,27/04/2024,1714176000,1073527.3182430048,1073527.3182430048,96052.03164059755,444019.19890731236,52998.602743191754,67879.10621372335,28162.980467343525,243975.7031176933,100132.33854,40307.356613143034,96052.03164059755,444019.19890731236,52998.602743191754,67879.10621372335,28162.980467343525,243975.7031176933,100132.33854,40307.356613143034,3081372.881880773,11043009.391059387,1365717.0407891618,67902.872219,34722386.501305066,244195.9678807217,93319.98,185414.10000019794,3081372.881880773,11043009.391059387,1365717.0407891618,67902.872219,34722386.501305066,244195.9678807217,93319.98,185414.10000019794
,28/04/2024,1714262400,1002271.5622452373,1002271.5622452373,84422.4137995848,384655.16169591545,54614.83755809399,69580.17156525207,26401.42373989585,245605.9962157082,99940.77,37050.78767078682,84422.4137995848,384655.16169591545,54614.83755809399,69580.17156525207,26401.42373989585,245605.9962157082,99940.77,37050.78767078682,2869574.198893835,10593321.648088751,1416379.363048662,69627.727303,33532430.385723893,245980.13199647484,93577.5,180351.97176145768,2869574.198893835,10593321.648088751,1416379.363048662,69627.727303,33532430.385723893,245980.13199647484,93577.5,180351.97176145768
,29/04/2024,1714348800,976452.7762240974,976452.7762240974,84607.36956813865,372884.4671568807,54090.0495921578,59698.70262397517,26025.469415277745,242277.945347437,100019.9048,36848.867720230126,84607.36956813865,372884.4671568807,54090.0495921578,59698.70262397517,26025.469415277745,242277.945347437,100019.9048,36848.867720230126,2863946.6136489576,10571786.730675014,1371140.760490847,59723.009889,33062909.757070117,242035.909437999,93302.15,180132.80727509657,2863946.6136489576,10571786.730675014,1371140.760490847,59723.009889,33062909.757070117,242035.909437999,93302.15,180132.80727509657
,30/04/2024,1714435200,973226.5872511246,973226.5872511246,83245.80503743216,373918.16204612114,52252.00113691673,56795.050492236005,25716.536430216343,245012.90414930217,100444.1364,35841.99155889997,83245.80503743216,373918.16204612114,52252.00113691673,56795.050492236005,25716.536430216343,245012.90414930217,100444.1364,35841.99155889997,2889181.2164059677,10795847.194533251,1332779.0155136355,56681.687118,33035566.099577807,244280.0639574299,93003.83,178510.19781904918,2889181.2164059677,10795847.194533251,1332779.0155136355,56681.687118,33035566.099577807,244280.0639574299,93003.83,178510.19781904918
,01/05/2024,1714521600,984999.7609966135,984999.7609966135,81021.80257418682,375162.3449474822,52319.422164529526,52771.82245263256,24884.02224955543,263841.40275611967,99278.88696,35720.0568921074,81021.80257418682,375162.3449474822,52319.422164529526,52771.82245263256,24884.02224955543,263841.40275611967,99278.88696,35720.0568921074,2823046.5358235943,10705908.815068603,1331906.9356543238,52776.677907,35247488.95089865,264297.3156255738,93044.88,177323.55486550537,2823046.5358235943,10705908.815068603,1331906.9356543238,52776.677907,35247488.95089865,264297.3156255738,93044.88,177323.55486550537
,02/05/2024,1714608000,948192.0266599179,948192.0266599179,79592.43453529073,342464.48188490927,52172.27924139689,50211.29187939036,24751.249694007834,264164.21964060416,100301.07968000001,34534.99010431859,79592.43453529073,342464.48188490927,52172.27924139689,50211.29187939036,24751.249694007834,264164.21964060416,100301.07968000001,34534.99010431859,2763099.4833030347,9909617.28662191,1323380.5338237912,50285.916179,35776490.892282546,264639.2470891292,93564.44,199322.35634079366,2763099.4833030347,9909617.28662191,1323380.5338237912,50285.916179,35776490.892282546,264639.2470891292,93564.44,199322.35634079366
,03/05/2024,1714694400,911459.9974891798,911459.9974891798,83092.13376040393,313635.7743189143,49250.36605777895,52485.875732,25130.520467934828,270216.7073897539,100368.32343,17280.296332394,83092.13376040393,313635.7743189143,49250.36605777895,52485.875732,25130.520467934828,270216.7073897539,100368.32343,17280.296332394,2926698.5884441147,8824881.93055234,1251797.0730731161,52485.875732,34907864.1329261,270460.6629076966,93539.91,106894.16133067339,2926698.5884441147,8824881.93055234,1251797.0730731161,52485.875732,34907864.1329261,270460.6629076966,93539.91,106894.16133067339
,04/05/2024,1714780800,893879.6489552633,893879.6489552633,78479.07414131888,309474.8590193668,52641.01555867426,44684.01039190944,26186.304050598315,264069.50599230087,100679.32925,17665.550551094824,78479.07414131888,309474.8590193668,52641.01555867426,44684.01039190944,26186.304050598315,264069.50599230087,100679.32925,17665.550551094824,2755974.478887781,8528776.943461515,1341491.5946539703,44684.770033,34983640.001868084,264132.6336917532,93655.19,106938.20932415719,2755974.478887781,8528776.943461515,1341491.5946539703,44684.770033,34983640.001868084,264132.6336917532,93655.19,106938.20932415719
,05/05/2024,1714867200,911847.7131314948,911847.7131314948,78322.28301660198,310327.0969196266,51958.47610720941,31119.912705,26647.45930705103,295647.1765626434,100712.46074999998,17112.84776336245,78322.28301660198,310327.0969196266,51958.47610720941,31119.912705,26647.45930705103,295647.1765626434,100712.46074999998,17112.84776336245,2571402.0304226205,8505689.2945287,1273814.2615291271,31119.912705,35979448.992143214,295671.7173151806,93686.01,106976.02512588346,2571402.0304226205,8505689.2945287,1273814.2615291271,31119.912705,35979448.992143214,295671.7173151806,93686.01,106976.02512588346
,06/05/2024,1714953600,898302.7938523673,898302.7938523673,77014.82802532766,312797.71232247073,52873.024541640014,32590.65522,26718.37685755096,291549.58002558775,100432.72128000001,4325.895579790062,77014.82802532766,312797.71232247073,52873.024541640014,32590.65522,26718.37685755096,291549.58002558775,100432.72128000001,4325.895579790062,2545031.8819639124,8728890.95175943,1289412.3654971335,32590.65522,34651938.08125408,291549.58002558775,93687.24,108106.5792610805,2545031.8819639124,8728890.95175943,1289412.3654971335,32590.65522,34651938.08125408,291549.58002558775,93687.24,108106.5792610805
,07/05/2024,1715040000,900459.6815572174,900459.6815572174,70894.04585380678,316224.30042366806,53139.26986123534,31783.74827481746,27981.420930181157,294546.1108218572,100860.03761999999,5030.74777165147,70894.04585380678,316224.30042366806,53139.26986123534,31783.74827481746,27981.420930181157,294546.1108218572,100860.03761999999,5030.74777165147,2186212.011107962,8621302.807860542,1295816.7967191862,31789.53397,36664728.60592156,294821.76917603676,93649.06,107492.03804634314,2186212.011107962,8621302.807860542,1295816.7967191862,31789.53397,36664728.60592156,294821.76917603676,93649.06,107492.03804634314
,08/05/2024,1715126400,918777.7876858391,918777.7876858391,74243.47263840768,324985.5181182768,52752.67974082393,25323.311055041995,28078.277337633357,305820.4585688902,100314.4481,7259.622126765114,74243.47263840768,324985.5181182768,52752.67974082393,25323.311055041995,28078.277337633357,305820.4585688902,100314.4481,7259.622126765114,2350598.723644311,8754728.925843248,1276249.6024067255,25298.013042,41340828.542283244,305210.03849190637,93489.7,108501.55626778734,2350598.723644311,8754728.925843248,1276249.6024067255,25298.013042,41340828.542283244,305210.03849190637,93489.7,108501.55626778734
,09/05/2024,1715212800,930636.0438177098,930636.0438177098,77145.41557747533,323248.04447827715,53039.09053472504,33341.16287982356,26392.29189897997,301934.91766074416,107526.22032000001,8008.900467684534,77145.41557747533,323248.04447827715,53039.09053472504,33341.16287982356,26392.29189897997,301934.91766074416,107526.22032000001,8008.900467684534,2436837.942304483,8640539.987652631,1316964.2890151783,33372.633273,39872931.21267237,301934.91766074416,100304.31,108392.43811829438,2436837.942304483,8640539.987652631,1316964.2890151783,33372.633273,39872931.21267237,301934.91766074416,100304.31,108392.43811829438
,10/05/2024,1715299200,899056.476109926,899056.476109926,82117.89422871791,316588.19766869245,51677.09722885888,32022.66717191941,27065.157146539197,272324.80288587435,107835.314,9425.345779323849,82117.89422871791,316588.19766869245,51677.09722885888,32022.66717191941,27065.157146539197,272324.80288587435,107835.314,9425.345779323849,2599430.0932177864,8498097.189233923,1283419.641915216,32025.901788,36898143.37437689,272052.75013573864,100311.92,108268.86197603641,2599430.0932177864,8498097.189233923,1283419.641915216,32025.901788,36898143.37437689,272052.75013573864,100311.92,108268.86197603641
,11/05/2024,1715385600,869571.9431639365,869571.9431639365,77399.7334123131,305857.05785052286,52206.41587079192,28812.829519720934,26558.55401237146,261624.14669819787,107994.54873,9118.65707001835,77399.7334123131,305857.05785052286,52206.41587079192,28812.829519720934,26558.55401237146,261624.14669819787,107994.54873,9118.65707001835,2452920.821164441,8267575.60191678,1266175.7937132134,28831.685442,36522668.40723268,261966.0123443072,100273.49,108361.93784929709,2452920.821164441,8267575.60191678,1266175.7937132134,28831.685442,36522668.40723268,261966.0123443072,100273.49,108361.93784929709
,12/05/2024,1715472000,870616.1341627869,870616.1341627869,70800.64125213186,313776.65112589416,53495.480180930725,28691.35075507414,27417.760987568745,261046.83457748633,107675.25546,7712.159823700746,70800.64125213186,313776.65112589416,53495.480180930725,28691.35075507414,27417.760987568745,261046.83457748633,107675.25546,7712.159823700746,1893689.584082984,8583052.301591571,1293586.1765841295,28701.51109,38256629.1616464,261285.12661295736,100256.29,110392.92056656425,1893689.584082984,8583052.301591571,1293586.1765841295,28701.51109,38256629.1616464,261285.12661295736,100256.29,110392.92056656425
,13/05/2024,1715558400,859714.4509110876,859714.4509110876,76073.2014232568,299851.4830276095,54650.53759728887,25945.16098541706,26456.61688005431,261947.53020717067,107877.20988000001,6912.710910290301,76073.2014232568,299851.4830276095,54650.53759728887,25945.16098541706,26456.61688005431,261947.53020717067,107877.20988000001,6912.710910290301,1696321.908596398,8144831.501222316,1322129.4371894023,25955.283546,35281604.651545346,262003.59897735182,100257.63,113028.5143689449,1696321.908596398,8144831.501222316,1322129.4371894023,25955.283546,35281604.651545346,262003.59897735182,100257.63,113028.5143689449
,14/05/2024,1715644800,863607.4478167153,863607.4478167153,86520.8536881859,294150.78105372045,52893.22478699835,26816.39907783003,26500.24944674771,261046.45976528508,108383.76965,7295.710347947832,86520.8536881859,294150.78105372045,52893.22478699835,26816.39907783003,26500.24944674771,261046.45976528508,108383.76965,7295.710347947832,1643570.7930585067,8038180.396175362,1258424.6689252616,26825.385582,33106275.69990719,261408.2487815988,100448.35,108607.52285742958,1643570.7930585067,8038180.396175362,1258424.6689252616,26825.385582,33106275.69990719,261408.2487815988,100448.35,108607.52285742958
,15/05/2024,1715731200,845524.2135434932,845524.2135434932,85294.31904766611,277760.96563170344,52491.904645486444,25411.82783851566,27065.394441009645,262004.38964028528,108720.4206,6774.991698826625,85294.31904766611,277760.96563170344,52491.904645486444,25411.82783851566,27065.394441009645,262004.38964028528,108720.4206,6774.991698826625,1842856.7055968049,7665843.828617085,1241694.5534068116,25432.09722,29222607.312843774,262493.9408399518,100388.2,108596.20912732821,1842856.7055968049,7665843.828617085,1241694.5534068116,25432.09722,29222607.312843774,262493.9408399518,100388.2,108596.20912732821
,16/05/2024,1715817600,852971.351349551,852971.351349551,83526.72517102817,281569.80914372613,54170.12129099866,26078.096183138998,28758.61718211178,262426.3706707384,108831.06240000001,7610.549307808878,83526.72517102817,281569.80914372613,54170.12129099866,26078.096183138998,28758.61718211178,262426.3706707384,108831.06240000001,7610.549307808878,1817310.296436365,7696497.230186463,1250610.8469065668,26052.044139,30134245.488669544,262600.73756047856,100028.55,108548.45543999429,1817310.296436365,7696497.230186463,1250610.8469065668,26052.044139,30134245.488669544,262600.73756047856,100028.55,108548.45543999429
