,Date,Timestamp,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM
,04/12/2023,1701648000,68037332.50290306,68037332.50290306,161292.4644005589,197066.94632254165,14707.927945281139,28262825.843004063,14993518.0056704,16772215.730531834,311510.5165858066,386611.03435397014,5809378.824017966,1128205.210070647,,,161292.4644005589,197066.94632254165,14707.927945281139,28262825.843004063,14993518.0056704,16772215.730531834,311510.5165858066,386611.03435397014,5809378.824017966,1128205.210070647,,,73.41085803258763,89.73536891591039,4.570589333358548,47143760.48660985,25996698.735616136,426773.93716365995,41314.3921201335,458890.40281020233,5812098.886296753,290027.04629065475,,,73.41085803258763,89.73536891591039,4.570589333358548,47143760.48660985,25996698.735616136,426773.93716365995,41314.3921201335,458890.40281020233,5812098.886296753,290027.04629065475,,
,05/12/2023,1701734400,69180306.48693259,69180306.48693259,159765.25648786366,200645.54850543666,14716.246417867851,28551015.65085871,15176066.824191896,17378325.67561457,340430.5910699001,390090.80027847993,5794024.938909011,1175224.9545988503,,,159765.25648786366,200645.54850543666,14716.246417867851,28551015.65085871,15176066.824191896,17378325.67561457,340430.5910699001,390090.80027847993,5794024.938909011,1175224.9545988503,,,71.61085803258763,89.74458054399737,4.570589333358548,47143760.48660985,25996698.735616136,430263.07689068007,41314.3921201335,458890.40281020233,5812835.273855207,301339.7319484232,,,71.61085803258763,89.74458054399737,4.570589333358548,47143760.48660985,25996698.735616136,430263.07689068007,41314.3921201335,458890.40281020233,5812835.273855207,301339.7319484232,,
,06/12/2023,1701820800,72522330.39163078,72522330.39163078,164473.6704035063,206170.43808567658,14578.854502507094,29317526.052610498,15561051.935767638,19462748.898160502,345388.31812431605,400642.5262006977,5803371.153898667,1246378.5438767874,,,164473.6704035063,206170.43808567658,14578.854502507094,29317526.052610498,15561051.935767638,19462748.898160502,345388.31812431605,400642.5262006977,5803371.153898667,1246378.5438767874,,,71.61085803258763,89.7544407329734,4.570589333358548,47143760.48660985,25996698.735616136,431642.24657707923,41314.3921201335,458890.40281020233,5813655.510496736,316339.7319484232,,,71.61085803258763,89.7544407329734,4.570589333358548,47143760.48660985,25996698.735616136,431642.24657707923,41314.3921201335,458890.40281020233,5813655.510496736,316339.7319484232,,
,07/12/2023,1701907200,71189999.09706196,71189999.09706196,160364.6393695964,201402.813754162,14388.352339092711,28914446.900449984,15262297.873897934,18858528.478228252,328449.41735506133,396158.7080748392,5820236.958994202,1233724.9545988503,,,160364.6393695964,201402.813754162,14388.352339092711,28914446.900449984,15262297.873897934,18858528.478228252,328449.41735506133,396158.7080748392,5820236.958994202,1233724.9545988503,,,71.61085803258763,89.76450017567657,4.570589333358548,47143760.48660985,25996698.735616136,431545.274101333,41314.3921201335,458890.40281020233,5814422.536457745,316339.7319484232,,,71.61085803258763,89.76450017567657,4.570589333358548,47143760.48660985,25996698.735616136,431545.274101333,41314.3921201335,458890.40281020233,5814422.536457745,316339.7319484232,,
,08/12/2023,1701993600,74262743.23829108,74262743.23829108,169068.93916345743,211737.45774852362,14361.248744345892,31016210.030464023,16140908.301065553,18823975.702750057,354477.48439074546,424954.99863198504,5810056.17434386,1296992.900988535,,,169068.93916345743,211737.45774852362,14361.248744345892,31016210.030464023,16140908.301065553,18823975.702750057,354477.48439074546,424954.99863198504,5810056.17434386,1296992.900988535,,,71.61085803258763,89.7744197699958,4.570589333358548,47143760.48660985,25996698.735616136,431643.56117289746,41314.3921201335,458890.40281020233,5815208.449029701,316339.7319484232,,,71.61085803258763,89.7744197699958,4.570589333358548,47143760.48660985,25996698.735616136,431643.56117289746,41314.3921201335,458890.40281020233,5815208.449029701,316339.7319484232,,
,09/12/2023,1702080000,75081062.67698638,75081062.67698638,192490.9779265817,212103.10219494344,14352.656036399178,32511987.26318318,16968331.228422746,17246760.61565276,350346.04517873214,445741.8160984816,5813485.4954286795,1325463.4768638932,,,192490.9779265817,212103.10219494344,14352.656036399178,32511987.26318318,16968331.228422746,17246760.61565276,350346.04517873214,445741.8160984816,5813485.4954286795,1325463.4768638932,,,81.61065776040603,89.78441143388113,4.570589333358548,47143760.48660985,25996698.735616136,433335.69386062206,41314.3921201335,458890.40281020233,5815986.369567594,316339.7319484232,,,81.61065776040603,89.78441143388113,4.570589333358548,47143760.48660985,25996698.735616136,433335.69386062206,41314.3921201335,458890.40281020233,5815986.369567594,316339.7319484232,,
,10/12/2023,1702166400,73375295.00467385,73375295.00467385,190864.47751741676,210800.4254299603,14252.10307106529,32000524.60566395,16995705.75219135,18380994.68044624,358608.9236027588,439877.65564097004,3493000.274760563,1290666.1063495667,,,190864.47751741676,210800.4254299603,14252.10307106529,32000524.60566395,16995705.75219135,18380994.68044624,358608.9236027588,439877.65564097004,3493000.274760563,1290666.1063495667,,,81.61065776040603,89.7940132177374,4.570589333358548,47143760.48660985,25996698.735616136,433514.02548222267,41314.3921201335,458890.40281020233,3496647.277871383,316339.7319484232,,,81.61065776040603,89.7940132177374,4.570589333358548,47143760.48660985,25996698.735616136,433514.02548222267,41314.3921201335,458890.40281020233,3496647.277871383,316339.7319484232,,
,11/12/2023,1702252800,75459068.38095988,75459068.38095988,191762.19475278124,210525.47986688287,14438.674527652987,33544435.61783994,17724471.207846876,18150494.916999366,358608.9236027588,460725.9644214431,3497122.3081551967,1306483.0929469878,,,191762.19475278124,210525.47986688287,14438.674527652987,33544435.61783994,17724471.207846876,18150494.916999366,358608.9236027588,460725.9644214431,3497122.3081551967,1306483.0929469878,,,81.61065776040603,89.80236480808203,4.570589333358548,47143760.48660985,25996698.735616136,434118.51033244113,41314.3921201335,458890.40281020233,3497122.3081551967,316339.7319484232,,,81.61065776040603,89.80236480808203,4.570589333358548,47143760.48660985,25996698.735616136,434118.51033244113,41314.3921201335,458890.40281020233,3497122.3081551967,316339.7319484232,,
,12/12/2023,1702339200,70613708.45882566,70613708.45882566,182035.83656089604,200565.58315810247,14443.656470026348,31283656.58370456,16227789.268239984,17205960.589315504,346627.7498879201,430195.9859224804,3495035.045606302,1227398.159959882,,,182035.83656089604,200565.58315810247,14443.656470026348,31283656.58370456,16227789.268239984,17205960.589315504,346627.7498879201,430195.9859224804,3495035.045606302,1227398.159959882,,,81.61065776040603,89.81165116923064,4.570589333358548,47143760.48660985,25996698.735616136,434493.95427564404,41314.3921201335,458890.40281020233,3497609.286040828,316339.7319484232,,,81.61065776040603,89.81165116923064,4.570589333358548,47143760.48660985,25996698.735616136,434493.95427564404,41314.3921201335,458890.40281020233,3497609.286040828,316339.7319484232,,
,13/12/2023,1702425600,68844643.21320249,68844643.21320249,178840.77930957614,210940.60308760524,14108.4037424245,30374630.59400175,15733384.051686035,16769492.549432414,342083.16675470537,417952.33108510135,3493027.406977665,1310183.3271252012,,,178840.77930957614,210940.60308760524,14108.4037424245,30374630.59400175,15733384.051686035,16769492.549432414,342083.16675470537,417952.33108510135,3493027.406977665,1310183.3271252012,,,81.61065776040603,95.87991322361093,4.570589333358548,47143760.48660985,25996698.735616136,436933.10446671216,41314.3921201335,458890.40281020233,3498047.104572727,352199.81911967776,,,81.61065776040603,95.87991322361093,4.570589333358548,47143760.48660985,25996698.735616136,436933.10446671216,41314.3921201335,458890.40281020233,3498047.104572727,352199.81911967776,,
,14/12/2023,1702512000,69027489.69708952,69027489.69708952,184217.2894428317,216637.7383861991,14283.960078718801,30175306.774664365,15641927.665534139,17230311.335086357,342909.4545971081,413939.793402929,3494250.360580479,1313705.325316398,,,184217.2894428317,216637.7383861991,14283.960078718801,30175306.774664365,15641927.665534139,17230311.335086357,342909.4545971081,413939.793402929,3494250.360580479,1313705.325316398,,,81.61065776040603,95.88965244338766,4.570589333358548,47143760.48660985,25996698.735616136,437539.64791991765,41314.3921201335,458890.40281020233,3498515.0504269493,352199.81911967776,,,81.61065776040603,95.88965244338766,4.570589333358548,47143760.48660985,25996698.735616136,437539.64791991765,41314.3921201335,458890.40281020233,3498515.0504269493,352199.81911967776,,
,15/12/2023,1702598400,69587632.91334401,69587632.91334401,189305.71395419302,221945.27133042732,14237.248655731875,30488859.925660808,15864667.380300898,17209774.837253243,361500.9310511681,420311.0277555458,3493717.2082865452,1323313.3690954382,,,189305.71395419302,221945.27133042732,14237.248655731875,30488859.925660808,15864667.380300898,17209774.837253243,361500.9310511681,420311.0277555458,3493717.2082865452,1323313.3690954382,,,81.61065776040603,95.89919948946029,4.570589333358548,47143760.48660985,25996698.735616136,438130.7239626589,41314.3921201335,458890.40281020233,3498972.66522972,356688.2396483661,,,81.61065776040603,95.89919948946029,4.570589333358548,47143760.48660985,25996698.735616136,438130.7239626589,41314.3921201335,458890.40281020233,3498972.66522972,356688.2396483661,,
,16/12/2023,1702684800,68391031.23263974,68391031.23263974,181238.50043457688,212655.47951817568,14191.039997571621,29789717.95764438,15511138.274195254,17160427.89376066,337125.4397002894,414576.2743916267,3493016.475056056,1276943.8979411507,,,181238.50043457688,212655.47951817568,14191.039997571621,29789717.95764438,15511138.274195254,17160427.89376066,337125.4397002894,414576.2743916267,3493016.475056056,1276943.8979411507,,,81.61065776040603,95.90999599419806,4.570589333358548,47143760.48660985,25996698.735616136,438773.40561904013,41314.3921201335,458890.40281020233,3499441.449557443,356688.2396483661,,,81.61065776040603,95.90999599419806,4.570589333358548,47143760.48660985,25996698.735616136,438773.40561904013,41314.3921201335,458890.40281020233,3499441.449557443,356688.2396483661,,
,17/12/2023,1702771200,68240746.18814658,68240746.18814658,181922.39774660912,213374.98981636568,14195.701998691648,30032084.030306045,15593053.87191118,16640489.938554725,328036.27343386004,414372.9859431818,3499902.629340488,1323313.3690954382,,,181922.39774660912,213374.98981636568,14195.701998691648,30032084.030306045,15593053.87191118,16640489.938554725,328036.27343386004,414372.9859431818,3499902.629340488,1323313.3690954382,,,81.61065776040603,95.91999578170727,4.570589333358548,47143760.48660985,25996698.735616136,439643.06310580514,41314.3921201335,458890.40281020233,3499902.629340488,356688.2396483661,,,81.61065776040603,95.91999578170727,4.570589333358548,47143760.48660985,25996698.735616136,439643.06310580514,41314.3921201335,458890.40281020233,3499902.629340488,356688.2396483661,,
,18/12/2023,1702857600,69850461.53716093,69850461.53716093,179571.1946965318,213144.35892264955,14241.682127385235,30914473.795333922,16071549.108838929,16906254.407027964,327623.1295126587,425972.3586550153,3495719.427329345,1301912.0747165363,,,179571.1946965318,213144.35892264955,14241.682127385235,30914473.795333922,16071549.108838929,16906254.407027964,327623.1295126587,425972.3586550153,3495719.427329345,1301912.0747165363,,,81.61065776040603,96.9305023887189,4.570589333358548,47143760.48660985,25996698.735616136,440267.04184968653,41314.3921201335,458890.40281020233,3500381.936068188,356688.2396483661,,,81.61065776040603,96.9305023887189,4.570589333358548,47143760.48660985,25996698.735616136,440267.04184968653,41314.3921201335,458890.40281020233,3500381.936068188,356688.2396483661,,
,19/12/2023,1702944000,68238340.17058465,68238340.17058465,181476.80355523727,214823.1383820982,14304.162083572246,29078884.337027278,15135693.951055484,18103172.649115596,329688.8491186654,401774.1499340277,3495850.303971555,1282671.8263411506,,,181476.80355523727,214823.1383820982,14304.162083572246,29078884.337027278,15135693.951055484,18103172.649115596,329688.8491186654,401774.1499340277,3495850.303971555,1282671.8263411506,,,81.61065776040603,96.94009962911238,4.570589333358548,47143760.48660985,25996698.735616136,441110.44466655934,41314.3921201335,458890.40281020233,3500824.9762628246,358288.2196483661,,,81.61065776040603,96.94009962911238,4.570589333358548,47143760.48660985,25996698.735616136,441110.44466655934,41314.3921201335,458890.40281020233,3500824.9762628246,358288.2196483661,,
,20/12/2023,1703030400,64081430.85990179,64081430.85990179,178405.7945037132,210946.7975136862,14191.131409358288,27282989.925050363,14233478.521435926,16755701.146425689,306965.93345259194,379210.0499374472,3499425.327296232,1220116.2328767881,,,178405.7945037132,210946.7975136862,14191.131409358288,27282989.925050363,14233478.521435926,16755701.146425689,306965.93345259194,379210.0499374472,3499425.327296232,1220116.2328767881,,,81.61065776040603,96.95003631427373,4.570589333358548,47143760.48660985,25996698.735616136,441753.25985830976,41314.3921201335,458890.40281020233,3501312.5347524635,358857.7155519965,,,81.61065776040603,96.95003631427373,4.570589333358548,47143760.48660985,25996698.735616136,441753.25985830976,41314.3921201335,458890.40281020233,3501312.5347524635,358857.7155519965,,
,21/12/2023,1703116800,64381739.97456359,64381739.97456359,179411.23780732142,213074.3940295081,14236.65447911854,27355261.309876338,14236130.18470696,16953517.158357035,330928.2808822694,377867.3366188246,3501197.184929431,1220116.2328767881,,,179411.23780732142,213074.3940295081,14236.65447911854,27355261.309876338,14236130.18470696,16953517.158357035,330928.2808822694,377867.3366188246,3501197.184929431,1220116.2328767881,,,81.61065776040603,96.95997544060799,4.570589333358548,47143760.48660985,25996698.735616136,442419.5500615093,41314.3921201335,458890.40281020233,3501792.489652672,358857.7155519965,,,81.61065776040603,96.95997544060799,4.570589333358548,47143760.48660985,25996698.735616136,442419.5500615093,41314.3921201335,458890.40281020233,3501792.489652672,358857.7155519965,,
,22/12/2023,1703203200,57373277.646121174,57373277.646121174,182225.9893934778,201144.26586981048,14212.110414398403,19722167.079463813,14736124.691489063,17073174.777076326,328449.41735506133,391899.28735595493,3500533.794826486,1223346.2328767881,,,182225.9893934778,201144.26586981048,14212.110414398403,19722167.079463813,14736124.691489063,17073174.777076326,328449.41735506133,391899.28735595493,3500533.794826486,1223346.2328767881,,,81.61065776040603,89.88442533986822,4.570589333358548,32863760.48660985,25996698.735616136,443574.2992225597,41314.3921201335,458890.40281020233,3502256.9052238567,359807.7155519965,,,81.61065776040603,89.88442533986822,4.570589333358548,32863760.48660985,25996698.735616136,443574.2992225597,41314.3921201335,458890.40281020233,3502256.9052238567,359807.7155519965,,
,23/12/2023,1703289600,58428518.04723249,58428518.04723249,189529.32715645657,208650.5946543648,14148.853458024721,20206874.682880823,15094723.153848154,17183520.96261895,348693.46949392674,403751.5086797369,3497710.027076936,1280915.4673651075,,,189529.32715645657,208650.5946543648,14148.853458024721,20206874.682880823,15094723.153848154,17183520.96261895,348693.46949392674,403751.5086797369,3497710.027076936,1280915.4673651075,,,81.61065776040603,89.89336676060161,4.570589333358548,32863760.48660985,25996698.735616136,444133.3926755997,41314.3921201335,458890.40281020233,3502722.4228640543,359807.7155519965,,,81.61065776040603,89.89336676060161,4.570589333358548,32863760.48660985,25996698.735616136,444133.3926755997,41314.3921201335,458890.40281020233,3502722.4228640543,359807.7155519965,,
,24/12/2023,1703376000,58616766.90026048,58616766.90026048,188017.0816681562,207356.03584576238,14235.146184638532,20340400.141737923,15102782.130456194,17222083.48614642,342909.4545971081,404806.9566062003,3499068.8331864104,1295107.6338316672,,,188017.0816681562,207356.03584576238,14235.146184638532,20340400.141737923,15102782.130456194,17222083.48614642,342909.4545971081,404806.9566062003,3499068.8331864104,1295107.6338316672,,,81.61065776040603,89.90229002270249,4.570589333358548,32863760.48660985,25996698.735616136,444670.3714471062,41314.3921201335,458890.40281020233,3503185.0756502994,360754.2155519965,,,81.61065776040603,89.90229002270249,4.570589333358548,32863760.48660985,25996698.735616136,444670.3714471062,41314.3921201335,458890.40281020233,3503185.0756502994,360754.2155519965,,
,25/12/2023,1703462400,59193924.022135,59193924.022135,177675.79215059086,202882.83988078692,14078.237852824332,20326728.817375492,15121993.690821815,17874091.875814307,336917.4668287118,406786.1509135207,3480952.022531515,1251817.127965428,,,177675.79215059086,202882.83988078692,14078.237852824332,20326728.817375492,15121993.690821815,17874091.875814307,336917.4668287118,406786.1509135207,3480952.022531515,1251817.127965428,,,78.7098997278184,89.91080832655449,4.570589333358548,32863760.48660985,25996698.735616136,445293.76870489056,41543.460768028584,458890.40281020233,3489949.1113405507,360754.2155519965,,,78.7098997278184,89.91080832655449,4.570589333358548,32863760.48660985,25996698.735616136,445293.76870489056,41543.460768028584,458890.40281020233,3489949.1113405507,360754.2155519965,,
,26/12/2023,1703548800,60853611.41344949,60853611.41344949,178478.63312781462,204147.52355998792,14177.876700291548,21254669.958475407,15735203.820597528,18119523.767913677,334009.4245749498,423247.9263335311,3485535.8546806276,1104616.6274856797,,,178478.63312781462,204147.52355998792,14177.876700291548,21254669.958475407,15735203.820597528,18119523.767913677,334009.4245749498,423247.9263335311,3485535.8546806276,1104616.6274856797,,,78.7098997278184,89.91975772684496,4.570589333358548,32863760.48660985,25996698.735616136,445854.4234230728,41543.460768028584,458890.40281020233,3490415.455487399,304302.10123572446,,,78.7098997278184,89.91975772684496,4.570589333358548,32863760.48660985,25996698.735616136,445854.4234230728,41543.460768028584,458890.40281020233,3490415.455487399,304302.10123572446,,
,27/12/2023,1703635200,59695603.29859757,59695603.29859757,175268.0563179169,158141.73597663784,14170.289521998175,20878314.173382748,15294403.79683642,17678982.08658618,321546.3863445413,416197.07529435237,3432520.0498387353,1326059.6484980371,,,175268.0563179169,158141.73597663784,14170.289521998175,20878314.173382748,15294403.79683642,17678982.08658618,321546.3863445413,416197.07529435237,3432520.0498387353,1326059.6484980371,,,78.7098997278184,70.98911247823433,4.570589333358548,32863760.48660985,25996698.735616136,447455.8867776812,41543.460768028584,458890.40281020233,3436265.579320194,364302.10123572446,,,78.7098997278184,70.98911247823433,4.570589333358548,32863760.48660985,25996698.735616136,447455.8867776812,41543.460768028584,458890.40281020233,3436265.579320194,364302.10123572446,,
,28/12/2023,1703721600,63480395.37948532,63480395.37948532,187165.84476077394,149628.79020888585,14139.986514718006,22087010.420319773,16377868.210040694,19058970.95540922,343979.85515927663,441830.2343049274,3435453.098071292,1384347.9846957528,,,187165.84476077394,149628.79020888585,14139.986514718006,22087010.420319773,16377868.210040694,19058970.95540922,343979.85515927663,441830.2343049274,3435453.098071292,1384347.9846957528,,,78.7098997278184,62.922115310717345,4.570589333358548,32863760.48660985,25996698.735616136,448024.70511070103,41543.460768028584,458890.40281020233,3436724.686205188,364302.10123572446,,,78.7098997278184,62.922115310717345,4.570589333358548,32863760.48660985,25996698.735616136,448024.70511070103,41543.460768028584,458890.40281020233,3436724.686205188,364302.10123572446,,
,29/12/2023,1703808000,63747731.18974571,63747731.18974571,184803.76066994207,147619.69272445075,14136.512866824653,23004533.749345433,16992898.108727902,17834279.227235913,332347.6861442287,462102.6356298737,3430735.062841317,1344274.7535598231,,,184803.76066994207,147619.69272445075,14136.512866824653,23004533.749345433,16992898.108727902,17834279.227235913,332347.6861442287,462102.6356298737,3430735.062841317,1344274.7535598231,,,78.7098997278184,62.92882349219068,4.570589333358548,32863760.48660985,25996698.735616136,448097.4680210029,41543.460768028584,458890.40281020233,3437186.662206278,364302.10123572446,,,78.7098997278184,62.92882349219068,4.570589333358548,32863760.48660985,25996698.735616136,448097.4680210029,41543.460768028584,458890.40281020233,3437186.662206278,364302.10123572446,,
,30/12/2023,1703894400,59616712.81361611,59616712.81361611,180702.1877951255,144550.79094379378,14111.420331384516,20615601.27205279,15471909.255803209,17721845.995702054,330685.9477135075,411634.3280192105,3436042.176880566,1289629.4383744646,,,180702.1877951255,144550.79094379378,14111.420331384516,20615601.27205279,15471909.255803209,17721845.995702054,330685.9477135075,411634.3280192105,3436042.176880566,1289629.4383744646,,,78.7098997278184,62.935184709203924,4.570589333358548,32863760.48660985,25996698.735616136,448767.94114211324,41543.460768028584,458890.40281020233,3437620.0444809827,364302.10123572446,,,78.7098997278184,62.935184709203924,4.570589333358548,32863760.48660985,25996698.735616136,448767.94114211324,41543.460768028584,458890.40281020233,3437620.0444809827,364302.10123572446,,
,31/12/2023,1703980800,59555706.48490419,59555706.48490419,180658.89735027516,128457.71968977507,14176.962582424878,20594667.05662282,15266249.37210575,17891020.294868752,335255.7283979907,412406.18167673727,3432164.0240599182,1300650.2475497501,,,180658.89735027516,128457.71968977507,14176.962582424878,20594667.05662282,15266249.37210575,17891020.294868752,335255.7283979907,412406.18167673727,3432164.0240599182,1300650.2475497501,,,78.7098997278184,55.87012973520371,4.570589333358548,32863760.48660985,25996698.735616136,449410.2058495039,41543.460768028584,458890.40281020233,3438122.2899884684,369502.91123572446,,,78.7098997278184,55.87012973520371,4.570589333358548,32863760.48660985,25996698.735616136,449410.2058495039,41543.460768028584,458890.40281020233,3438122.2899884684,369502.91123572446,,
,01/01/2024,1704067200,58201383.264960006,58201383.264960006,179638.81704980263,127862.84274872926,14264.763603518693,19828974.3010453,14647501.945499348,18011021.204443157,326947.03624438494,397379.54946414323,3437059.139559013,1230733.6653026051,,,179638.81704980263,127862.84274872926,14264.763603518693,19828974.3010453,14647501.945499348,18011021.204443157,326947.03624438494,397379.54946414323,3437059.139559013,1230733.6653026051,,,78.7098997278184,55.87507385113827,4.570589333358548,32863760.48660985,25996698.735616136,450613.49022875045,41543.460768028584,457762.54962226684,3438561.791061707,370702.91123572446,,,78.7098997278184,55.87507385113827,4.570589333358548,32863760.48660985,25996698.735616136,450613.49022875045,41543.460768028584,457762.54962226684,3438561.791061707,370702.91123572446,,
,02/01/2024,1704153600,60128157.05767614,60128157.05767614,187343.72913415878,133579.23776651343,14277.378430078765,20939440.767887846,15154643.459252575,18222836.2109622,331423.2844749402,416324.51034281036,3449363.43566176,1278925.0437632494,,,187343.72913415878,133579.23776651343,14277.378430078765,20939440.767887846,15154643.459252575,18222836.2109622,331423.2844749402,416324.51034281036,3449363.43566176,1278925.0437632494,,,78.7098997278184,55.8799055275797,4.570589333358548,32863760.48660985,25926557.869939156,451619.236950736,41583.84999685574,457762.54962226684,3439046.2967714462,370702.91123572446,,,78.7098997278184,55.8799055275797,4.570589333358548,32863760.48660985,25926557.869939156,451619.236950736,41583.84999685574,457762.54962226684,3439046.2967714462,370702.91123572446,,
,03/01/2024,1704240000,59720764.35580849,59720764.35580849,184969.83855836777,131567.67618985943,14153.012694318079,20658061.25060149,15208129.948138261,18040543.67903548,339740.05447431136,413835.1975979645,3436660.421430468,1293103.2770879641,,,184969.83855836777,131567.67618985943,14153.012694318079,20658061.25060149,15208129.948138261,18040543.67903548,339740.05447431136,413835.1975979645,3436660.421430468,1293103.2770879641,,,78.7098997278184,55.884938872452246,4.570589333358548,32863760.48660985,25926557.869939156,452257.29954964854,41583.84999685574,457762.54962226684,3439473.9110897393,372652.2412357245,,,78.7098997278184,55.884938872452246,4.570589333358548,32863760.48660985,25926557.869939156,452257.29954964854,41583.84999685574,457762.54962226684,3439473.9110897393,372652.2412357245,,
,04/01/2024,1704326400,55808510.2883671,55808510.2883671,173431.75435726688,123470.71724620611,14086.37350183771,18968338.141421963,14119370.076948036,16909392.368129358,331007.4459749717,382386.9104389148,3443386.932834973,1343639.5675135683,,,173431.75435726688,123470.71724620611,14086.37350183771,18968338.141421963,14119370.076948036,16909392.368129358,331007.4459749717,382386.9104389148,3443386.932834973,1343639.5675135683,,,78.7098997278184,55.89009322334004,4.570589333358548,32863760.48660985,25926557.869939156,452122.79059169407,41583.84999685574,457762.54962226684,3439946.9858491244,426552.24365510105,,,78.7098997278184,55.89009322334004,4.570589333358548,32863760.48660985,25926557.869939156,452122.79059169407,41583.84999685574,457762.54962226684,3439946.9858491244,426552.24365510105,,
,05/01/2024,1704412800,56338110.29359315,56338110.29359315,178780.09204377217,127012.38310684855,14156.9891070381,19184154.45653753,14173193.61108603,17208158.967308234,328512.4149751603,383941.01429488236,3439509.0059449305,1300691.3591887313,,,178780.09204377217,127012.38310684855,14156.9891070381,19184154.45653753,14173193.61108603,17208158.967308234,328512.4149751603,383941.01429488236,3439509.0059449305,1300691.3591887313,,,78.7098997278184,55.89817099073085,4.570589333358548,32863760.48660985,25926557.869939156,453562.4398341654,41583.84999685574,457762.54962226684,3440400.0695629474,396552.24365510105,,,78.7098997278184,55.89817099073085,4.570589333358548,32863760.48660985,25926557.869939156,453562.4398341654,41583.84999685574,457762.54962226684,3440400.0695629474,396552.24365510105,,
,06/01/2024,1704499200,55176934.37228921,55176934.37228921,178159.85803391694,126590.16118629414,14213.481591198411,18736550.0387099,13782791.502680484,16933771.111163054,313542.22897629224,373532.86720412085,3440884.8981745197,1276898.2245694255,,,178159.85803391694,126590.16118629414,14213.481591198411,18736550.0387099,13782791.502680484,16933771.111163054,313542.22897629224,373532.86720412085,3440884.8981745197,1276898.2245694255,,,78.7098997278184,55.90351750821136,4.570589333358548,32863760.48660985,25926557.869939156,453866.8215267502,41583.84999685574,457762.54962226684,3440884.8981745197,396552.24365510105,,,78.7098997278184,55.90351750821136,4.570589333358548,32863760.48660985,25926557.869939156,453866.8215267502,41583.84999685574,457762.54962226684,3440884.8981745197,396552.24365510105,,
,07/01/2024,1704585600,54102755.628808185,54102755.628808185,176305.45279632954,125259.67358740345,14240.21953879856,17896618.048193127,13231281.76367114,17332575.8576911,298156.20447745564,358590.1242968012,3441303.2854390494,1228424.9991169833,,,176305.45279632954,125259.67358740345,14240.21953879856,17896618.048193127,13231281.76367114,17332575.8576911,298156.20447745564,358590.1242968012,3441303.2854390494,1228424.9991169833,,,78.7098997278184,55.908515107480426,4.570589333358548,32863760.48660985,25926557.869939156,454684.57129305095,41583.84999685574,457762.54962226684,3441303.2854390494,397548.5434035545,,,78.7098997278184,55.908515107480426,4.570589333358548,32863760.48660985,25926557.869939156,454684.57129305095,41583.84999685574,457762.54962226684,3441303.2854390494,397548.5434035545,,
,08/01/2024,1704672000,52706767.23910727,52706767.23910727,174081.1110300214,123519.77780993501,14239.305420931887,17827398.69946101,12491130.389600117,16845145.920106985,289839.4344780845,339194.2673067561,3429450.1308529545,1172768.2030404857,,,174081.1110300214,123519.77780993501,14239.305420931887,17827398.69946101,12491130.389600117,16845145.920106985,289839.4344780845,339194.2673067561,3429450.1308529545,1172768.2030404857,,,78.7098997278184,55.913313299776384,4.570589333358548,34663760.48660985,25926557.869939156,454905.37186354265,41583.84999685574,457762.54962226684,3441788.9442179757,397548.5434035545,,,78.7098997278184,55.913313299776384,4.570589333358548,34663760.48660985,25926557.869939156,454905.37186354265,41583.84999685574,457762.54962226684,3441788.9442179757,397548.5434035545,,
,09/01/2024,1704758400,54435052.76172503,54435052.76172503,183453.0987906127,130311.88007276293,14341.229563065783,19042987.452205446,13272504.990684344,16408521.986694923,313542.22897629224,362257.7178443748,3442240.9924010476,1264891.1844921557,,,183453.0987906127,130311.88007276293,14341.229563065783,19042987.452205446,13272504.990684344,16408521.986694923,313542.22897629224,362257.7178443748,3442240.9924010476,1264891.1844921557,,,78.7098997278184,55.91848577824439,4.570589333358548,34663760.48660985,25926557.869939156,452149.9582996672,41583.84999685574,457762.54962226684,3442240.9924010476,405413.8411833832,,,78.7098997278184,55.91848577824439,4.570589333358548,34663760.48660985,25926557.869939156,452149.9582996672,41583.84999685574,457762.54962226684,3442240.9924010476,405413.8411833832,,
