,Date,Timestamp,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX
,07/01/2024,1704585600,7034.476352571014,196138.94917807725,203173.42553064827,1452.0636102494602,1049.7067597801,,2618.6220126900002,357.3629004333847,76.68853901252332,,1480.032530405546,61128.840005132995,80917.11500414996,14959.524830945502,8203.995163848791,30929.474174,62580.903615382456,1049.7067597801,30929.474174,2618.6220126900002,357.3629004333847,76.68853901252332,80917.11500414996,14959.524830945502,8203.995163848791,,1480.032530405546,0.6461973531320331,1050.046975,,0.05950467,109.28529065241122,27.486931545707282,,1480.130219,27.203556602153448,81000.788819,6.313740770058371,8210.555397611482,30929.474174,27.849753955285482,1050.046975,30929.474174,0.05950467,109.28529065241122,27.486931545707282,81000.788819,6.313740770058371,8210.555397611482,,1480.130219
,08/01/2024,1704672000,6956.817547092692,194647.41721409996,201604.23476119264,1422.3514559524494,1050.046975,,2597.2598361600003,336.5986952094266,71.19115270338186,,1479.3694320674338,59891.622250867054,80929.99412957218,14686.329267825076,8179.067917661642,30960.403648173997,61313.9737068195,1050.046975,30960.403648173997,2597.2598361600003,336.5986952094266,71.19115270338186,80929.99412957218,14686.329267825076,8179.067917661642,,1479.3694320674338,0.6461973531320331,1050.046975,,0.05950467,109.28529065241122,27.486931545707282,,1480.130219,27.203556602153448,81000.788819,6.313740770058371,8210.555397611482,30929.474174,27.849753955285482,1050.046975,30929.474174,0.05950467,109.28529065241122,27.486931545707282,81000.788819,6.313740770058371,8210.555397611482,,1480.130219
,09/01/2024,1704758400,7278.330234451704,196086.64450223133,203364.97473668304,1508.4831011514182,1051.097021975,,2789.81694828,373.7556940312464,77.51314695889454,,1477.664322055146,63518.831447243254,77863.99208597696,15586.226739781496,8209.74189186762,30907.852337361997,65027.31454839467,1051.097021975,30907.852337361997,2789.81694828,373.7556940312464,77.51314695889454,77863.99208597696,15586.226739781496,8209.74189186762,,1477.664322055146,0.6461973531320331,1050.046975,,0.05950467,109.28529065241122,27.486931545707282,,1480.130219,27.2042072419871,77894.838442,6.313740770058371,8209.74189186762,30876.975362,27.850404595119134,1050.046975,30876.975362,0.05950467,109.28529065241122,27.486931545707282,77894.838442,6.313740770058371,8209.74189186762,,1480.130219
,10/01/2024,1704844800,7253.3125409380455,196495.4864100188,203748.79895095687,1515.2294015181164,1051.097021975,,2743.3438010100003,394.5198992552045,68.99219817972528,,1480.130219,63808.82829644284,77972.73328044199,15588.120862012514,8217.951633759487,30907.852337361997,65324.05769796096,1051.097021975,30907.852337361997,2743.3438010100003,394.5198992552045,68.99219817972528,77972.73328044199,15588.120862012514,8217.951633759487,,1480.130219,0.6461973531320331,1050.046975,,0.05950467,109.28529065241122,27.486931545707282,,1480.130219,27.2042072419871,77894.838442,6.313740770058371,8209.74189186762,30876.975362,27.850404595119134,1050.046975,30876.975362,0.05950467,109.28529065241122,27.486931545707282,77894.838442,6.313740770058371,8209.74189186762,,1480.130219
,11/01/2024,1704931200,7472.921534407684,198468.78091613163,205941.7024505393,1672.2618203027314,1049.617505787225,,2768.45477175,426.21263354440373,74.76445380432381,,1481.6103492189998,64258.42975642162,77848.60500188927,17244.151928591124,8209.74189186762,30907.852337361997,65930.69157672435,1049.617505787225,30907.852337361997,2768.45477175,426.21263354440373,74.76445380432381,77848.60500188927,17244.151928591124,8209.74189186762,,1481.6103492189998,0.646197353132033,1050.046975,,0.05950467,109.28529065241122,27.486931545707282,,1480.130219,24.830816993419873,77892.458456,6.313740770058371,8209.74189186762,30876.975362,25.477014346551908,1050.046975,30876.975362,0.05950467,109.28529065241122,27.486931545707282,77892.458456,6.313740770058371,8209.74189186762,,1480.130219
,12/01/2024,1705017600,7462.797488627618,199865.7720028627,207328.5694914903,1679.35060526659,1050.046975,,2755.95879105,425.11978063787967,75.31419243523796,,1477.0071442379099,67893.92922761069,75363.97000081405,17357.54671282137,8197.952702510898,31052.37335910568,69573.27983287728,1050.046975,31052.37335910568,2755.95879105,425.11978063787967,75.31419243523796,75363.97000081405,17357.54671282137,8197.952702510898,,1477.0071442379099,0.646197353132033,1050.046975,,0.05950467,109.28529065241122,27.486931545707282,,1480.130219,26.14643669131764,75377.311785,6.313740770058371,8209.74189186762,31163.69006,26.792634044449674,1050.046975,31163.69006,0.05950467,109.28529065241122,27.486931545707282,75377.311785,6.313740770058371,8209.74189186762,,1480.130219
,13/01/2024,1705104000,7205.727244730869,195875.3584580943,203081.08570282516,1627.9973016131871,1050.046975,,2552.39331498,418.562663198735,76.68853901252332,,1480.0384509264218,64323.615657754315,72946.003097577,16847.080771562152,14683.596252646794,27075.062678554023,65951.6129593675,1050.046975,27075.062678554023,2552.39331498,418.562663198735,76.68853901252332,72946.003097577,16847.080771562152,14683.596252646794,,1480.0384509264218,0.646197353132033,1050.046975,,0.05950467,109.28529065241122,27.486931545707282,,1480.130219,25.53182989967822,73006.23324,6.313740770058371,14683.596252646794,27095.519796,26.178027252810253,1050.046975,27095.519796,0.05950467,109.28529065241122,27.486931545707282,73006.23324,6.313740770058371,14683.596252646794,,1480.130219
,14/01/2024,1705190400,7221.227802905776,197883.00882074347,205104.23662364925,1657.8193094602307,1048.9843274613,,2545.0742405700003,412.0055457595903,77.51314695889454,,1479.8312326957619,65469.83334984292,73513.012394822,17140.227755515964,14668.04632421524,27091.888996347338,67127.65265930314,1048.9843274613,27091.888996347338,2545.0742405700003,412.0055457595903,77.51314695889454,73513.012394822,17140.227755515964,14668.04632421524,,1479.8312326957619,0.646197353132033,1050.046975,,0.05950467,109.28529065241122,27.486931545707282,,1480.130219,25.519326973238325,73439.572822,6.313740770058371,14683.596252646794,27095.519796,26.16552432637036,1050.046975,27095.519796,0.05950467,109.28529065241122,27.486931545707282,73439.572822,6.313740770058371,14683.596252646794,,1480.130219
,15/01/2024,1705276800,7095.570960547402,195166.03675860984,202261.60771915724,1608.262434448535,1051.097021975,,2499.25564467,381.4056643769152,73.93984585795259,,1481.6103492189998,63425.712703602265,73475.97996,16591.56368259789,14658.913127346093,27013.867285063607,65033.9751380508,1051.097021975,27013.867285063607,2499.25564467,381.4056643769152,73.93984585795259,73475.97996,16591.56368259789,14658.913127346093,,1481.6103492189998,0.646197353132033,1050.046975,,0.05950467,109.28529065241122,27.486931545707282,,1480.130219,25.48435304567334,73475.97996,6.313740770058371,14683.596252646794,27035.549796,26.130550398805376,1050.046975,27035.549796,0.05950467,109.28529065241122,27.486931545707282,73475.97996,6.313740770058371,14683.596252646794,,1480.130219
,16/01/2024,1705363200,7140.662321401873,195563.2350736661,202703.89739506796,1623.9004103943303,1051.097021975,,2530.25757774,379.21995856386695,77.23827764343747,,1478.9490750852378,64079.45842065755,72918.907221,16820.689335143306,14677.752181338241,27066.427915526998,65703.35883105188,1051.097021975,27066.427915526998,2530.25757774,379.21995856386695,77.23827764343747,72918.907221,16820.689335143306,14677.752181338241,,1478.9490750852378,0.646197353132033,1050.046975,,0.05950467,109.28529065241122,27.486931545707282,,1480.130219,25.49908612407334,72918.907221,6.313740770058371,14683.596252646794,27039.388527,26.145283477205375,1050.046975,27039.388527,0.05950467,109.28529065241122,27.486931545707282,72918.907221,6.313740770058371,14683.596252646794,,1480.130219
,17/01/2024,1705449600,7230.568577828009,198944.03522866376,206174.60380649177,1670.5946311316509,1049.812814524575,,2562.92564157,391.24134053563216,75.86393106615209,,1480.130219,65903.70984394214,74036.436209784,17249.26605861487,14677.032685121862,27077.590431200857,67574.30447507379,1049.812814524575,27077.590431200857,2562.92564157,391.24134053563216,75.86393106615209,74036.436209784,17249.26605861487,14677.032685121862,,1480.130219,0.646197353132033,1050.046975,,0.05950467,109.28529065241122,27.486931545707282,,1480.130219,25.49486256912709,73888.658892,6.313740770058371,14683.596252646794,27081.165145,26.141059922259124,1050.046975,27081.165145,0.05950467,109.28529065241122,27.486931545707282,73888.658892,6.313740770058371,14683.596252646794,,1480.130219
,18/01/2024,1705536000,7159.523219917479,195232.27299632027,202391.79621623777,1634.4205033033197,1049.691009075475,,2542.27752108,377.0342527508187,74.48958448886674,,1481.6103492189998,64477.82122917327,74532.765622315,16817.090502904375,8209.74189186762,31194.853750059996,66112.24173247658,1049.691009075475,31194.853750059996,2542.27752108,377.0342527508187,74.48958448886674,74532.765622315,16817.090502904375,8209.74189186762,,1481.6103492189998,0.646197353132033,1050.046975,,0.05950467,109.28529065241122,27.486931545707282,,1480.130219,25.492458843854706,74458.307315,6.313740770058371,8209.74189186762,31163.69006,26.13865619698674,1050.046975,31163.69006,0.05950467,109.28529065241122,27.486931545707282,74458.307315,6.313740770058371,8209.74189186762,,1480.130219
,19/01/2024,1705622400,7002.395491810387,194946.3429817181,201948.7384735285,1619.1866547738855,1049.138684366625,,2456.47178694,327.10160197286547,70.36654475701064,,1480.130219,62903.40697097681,73925.87093801919,16427.97465924568,14661.482756690308,27027.607656786135,64522.59362575069,1049.138684366625,27027.607656786135,2456.47178694,327.10160197286547,70.36654475701064,73925.87093801919,16427.97465924568,14661.482756690308,,1480.130219,0.656197353132033,1050.046975,,0.05950467,101.90081058344718,27.486931545707282,,1480.130219,25.492458843854706,73939.106038,6.313740770058371,14683.596252646794,27030.743223,26.14865619698674,1050.046975,27030.743223,0.05950467,101.90081058344718,27.486931545707282,73939.106038,6.313740770058371,14683.596252646794,,1480.130219
,20/01/2024,1705708800,7033.559860679179,196104.51956822345,203138.07942890262,1634.357937578298,1049.621705975125,,2472.89507586,326.082593867031,68.99219817972528,,1481.6103492189998,63317.66818722143,74514.610838668,16576.53697956515,14667.444296768883,27028.259266,64952.02612479973,1049.621705975125,27028.259266,2472.89507586,326.082593867031,68.99219817972528,74514.610838668,16576.53697956515,14667.444296768883,,1481.6103492189998,0.656197353132033,1050.046975,,0.05950467,101.90081058344718,27.486931545707282,,1480.130219,25.42214610130746,74440.170668,6.313740770058371,14683.596252646794,27028.259266,26.078343454439494,1050.046975,27028.259266,0.05950467,101.90081058344718,27.486931545707282,74440.170668,6.313740770058371,14683.596252646794,,1480.130219
,21/01/2024,1705795200,7036.499933014398,196104.4525198426,203140.952452857,1643.3156403058829,1048.790068770925,,2474.08516926,323.0255695495276,68.44245954881114,,1478.841025579251,62666.441281889674,75301.94315423668,16451.651187133397,14679.338009733527,27005.078886849315,64309.75692219556,1048.790068770925,27005.078886849315,2474.08516926,323.0255695495276,68.44245954881114,75301.94315423668,16451.651187133397,14679.338009733527,,1478.841025579251,0.666697354132033,1050.046975,,0.05950467,101.90081058344718,27.486931545707282,,1480.130219,25.42393534800746,75368.418099,6.313740770058371,14683.596252646794,27022.616565,26.090632702139494,1050.046975,27022.616565,0.05950467,101.90081058344718,27.486931545707282,75368.418099,6.313740770058371,14683.596252646794,,1480.130219
,22/01/2024,1705881600,7022.513373815273,195832.06091264824,202854.57428646352,1637.0286842564178,1049.361294325325,,2451.94262742,335.5715209145207,68.71732886426821,,1479.891918034741,62355.14160556122,75360.40301395724,16411.87462028203,14682.025107847761,27022.616565,63992.17028981764,1049.361294325325,27022.616565,2451.94262742,335.5715209145207,68.71732886426821,75360.40301395724,16411.87462028203,14682.025107847761,,1479.891918034741,0.666697354132033,1050.046975,,0.05906303,107.90081058344718,27.486931545707282,,1480.130219,25.39479504834641,75371.93492,6.313740770058371,14683.596252646794,27022.616565,26.061492402478443,1050.046975,27022.616565,0.05906303,107.90081058344718,27.486931545707282,75371.93492,6.313740770058371,14683.596252646794,,1480.130219
,23/01/2024,1705968000,6251.881628088552,191452.86540036788,197704.74702845645,1321.3962643458065,1049.720410390775,,2334.58438681,321.5444155386726,62.12046529329845,,1162.5156857099998,58810.77333861332,75522.61950688528,15394.352157779422,14675.75521224788,27049.365184841994,60132.169602959126,1049.720410390775,27049.365184841994,2334.58438681,321.5444155386726,62.12046529329845,75522.61950688528,15394.352157779422,14675.75521224788,,1162.5156857099998,0.571486268265342,1050.046975,,0.05906303,107.90081058344718,27.486931545707282,,1159.03857,25.434875438914855,75600.185297,6.313740770058371,14683.596252646794,27022.342842,26.006361707180197,1050.046975,27022.342842,0.05906303,107.90081058344718,27.486931545707282,75600.185297,6.313740770058371,14683.596252646794,,1159.03857
,24/01/2024,1706054400,6199.2866469608725,190014.13368543354,196213.42033239442,1281.6722538386823,1049.640606820675,,2343.85728252,304.28028584532103,61.57072666238432,,1158.2654912738099,57053.84524214272,76314.67755111198,14897.965858437434,14698.27984889944,27049.365184841994,58335.5174959814,1049.640606820675,27049.365184841994,2343.85728252,304.28028584532103,61.57072666238432,76314.67755111198,14897.965858437434,14698.27984889944,,1158.2654912738099,0.571486268265342,1050.046975,,0.05906303,107.90081058344718,27.486931545707282,,1159.03857,25.43980257820606,76238.439112,6.313740770058371,14683.596252646794,27022.342842,26.011288846471402,1050.046975,27022.342842,0.05906303,107.90081058344718,27.486931545707282,76238.439112,6.313740770058371,14683.596252646794,,1159.03857
,25/01/2024,1706140800,6216.282963946803,189150.64970696997,195366.93267091678,1276.2145599767484,1048.8436211666499,,2362.4621369700003,307.51731016282446,62.945073239669675,,1158.30026243091,55966.116664153094,76674.765724,14848.213581169373,14651.938419126087,27009.615318521417,57242.33122412984,1048.8436211666499,27009.615318521417,2362.4621369700003,307.51731016282446,62.945073239669675,76674.765724,14848.213581169373,14651.938419126087,,1158.30026243091,0.571486268265342,1050.046975,,0.05906303,107.90081058344718,27.486931545707282,,1159.03857,25.06151251109558,76674.765724,6.313740770058371,14683.596252646794,27022.342842,25.63299877936092,1050.046975,27022.342842,0.05906303,107.90081058344718,27.486931545707282,76674.765724,6.313740770058371,14683.596252646794,,1159.03857
,26/01/2024,1706227200,6207.530324365265,188707.6738311451,194915.20415551038,1267.185076938156,1049.373894889025,,2354.60675398,316.14937500950026,61.57072666238432,,1158.6444968862,55622.12960759074,76700.68755348999,14688.429990233946,14679.866619198621,27016.560060631808,56889.314684528894,1049.373894889025,27016.560060631808,2354.60675398,316.14937500950026,61.57072666238432,76700.68755348999,14688.429990233946,14679.866619198621,,1158.6444968862,0.571486268265342,1050.046975,,0.05906303,107.90081058344718,27.486931545707282,,1159.03857,25.08495709183969,76624.06349,6.26786574931573,14683.596252646794,27022.342842,25.656443360105033,1050.046975,27022.342842,0.05906303,107.90081058344718,27.486931545707282,76624.06349,6.26786574931573,14683.596252646794,,1159.03857
,27/01/2024,1706313600,2625.7793082572225,190507.81694635775,193133.59625461497,1299.4454767817347,49.733356,,720.76440777,332.33449659701733,65.14402776332626,,158.35754334514397,57051.29234628968,76702.40409431599,15073.778376501878,14676.144302459888,27004.197826790307,58350.73782307142,49.733356,27004.197826790307,720.76440777,332.33449659701733,65.14402776332626,76702.40409431599,15073.778376501878,14676.144302459888,,158.35754334514397,0.571486268265342,49.733356,,0.01727499,107.90081058344718,27.486931545707282,,158.610686,25.090725809785237,76625.778316,6.26786574931573,14683.823942381754,27012.598745,25.66221207805058,49.733356,27012.598745,0.01727499,107.90081058344718,27.486931545707282,76625.778316,6.26786574931573,14683.823942381754,,158.610686
,28/01/2024,1706400000,2628.017685864813,190698.72252915497,193326.7402150198,1296.3480212077366,49.733356,,725.60140497,331.25548849118286,66.51837434061162,,158.561040855282,56910.16663648996,77104.951909,15033.664035706259,14665.880309524164,26984.059638434577,58206.51465769769,49.733356,26984.059638434577,725.60140497,331.25548849118286,66.51837434061162,77104.951909,15033.664035706259,14665.880309524164,,158.561040855282,0.571486268265342,49.733356,,0.01727499,107.90081058344718,27.486931545707282,,158.610686,25.088462531185233,77104.951909,6.26786574931573,14683.823942381754,26991.509295,25.659948799450575,49.733356,26991.509295,0.01727499,107.90081058344718,27.486931545707282,77104.951909,6.26786574931573,14683.823942381754,,158.610686
,29/01/2024,1706486400,2634.043460485107,190190.22905430844,192824.27251479356,1290.2102586865667,69.729381198708,,723.97755591,328.68676407962005,62.6702039242126,,158.76929668599996,56409.5600285612,77149.016495,14954.187498004934,14658.964228447303,27018.500804294996,57699.77028724777,69.729381198708,27018.500804294996,723.97755591,328.68676407962005,62.6702039242126,77149.016495,14954.187498004934,14658.964228447303,,158.76929668599996,0.571486268265342,69.733356,,0.01727499,108.47747989426405,27.486931545707282,,158.610686,24.98607396598271,77149.016495,6.26786574931573,14683.823942381754,26991.509295,25.55756023424805,69.733356,26991.509295,0.01727499,108.47747989426405,27.486931545707282,77149.016495,6.26786574931573,14683.823942381754,,158.610686
,30/01/2024,1706572800,2711.0889992647235,192204.905681804,194915.99468106873,1321.0436696147237,69.733356,,748.07616696,344.9583860637597,65.69376639424041,,161.583654232,57862.94050378273,77304.13461,15375.431586402101,14668.64411661916,26993.754865,59183.98417339745,69.733356,26993.754865,748.07616696,344.9583860637597,65.69376639424041,77304.13461,15375.431586402101,14668.64411661916,,161.583654232,0.570369268265342,69.733356,,0.01727499,108.47747989426405,27.486931545707282,,161.422232,24.98270404978271,77304.13461,6.266401856189442,14686.091192956392,26993.754865,25.553073318048053,69.733356,26993.754865,0.01727499,108.47747989426405,27.486931545707282,77304.13461,6.266401856189442,14686.091192956392,,161.422232
,31/01/2024,1706659200,2691.035790111759,184399.91308635476,187090.94887646651,,69.733356,,741.77079561,315.909502989355,67.06811297152576,1335.1317905408778,161.422232,58469.84189158656,68763.404445,15504.70745669529,14679.344131426084,26982.61516164682,58469.84189158656,69.733356,26982.61516164682,741.77079561,315.909502989355,67.06811297152576,68763.404445,15504.70745669529,14679.344131426084,1335.1317905408778,161.422232,,69.733356,,0.01727499,101.25304582992148,27.486931545707282,0.570369268265342,161.422232,24.978358819382336,68763.404445,6.266401856189442,14689.597470460465,26991.576365,24.978358819382336,69.733356,26991.576365,0.01727499,101.25304582992148,27.486931545707282,68763.404445,6.266401856189442,14689.597470460465,0.570369268265342,161.422232
,01/02/2024,1706745600,2621.167278861374,182697.75879715726,185318.92607601863,,69.733356,,731.40580161,293.6338329067723,63.21994255512674,1301.7994105034513,161.374935286024,57038.441202239555,68842.17784944498,15106.16429864164,14692.407505466084,27018.567941365,57038.441202239555,69.733356,27018.567941365,731.40580161,293.6338329067723,63.21994255512674,68842.17784944498,15106.16429864164,14692.407505466084,1301.7994105034513,161.374935286024,,69.733356,,0.01727499,101.25304582992148,27.486931545707282,0.570369268265342,161.422232,24.99077331655533,68773.404445,6.266401856189442,14692.407505466084,26991.576365,24.99077331655533,69.733356,26991.576365,0.01727499,101.25304582992148,27.486931545707282,68773.404445,6.266401856189442,14692.407505466084,0.570369268265342,161.422232
,02/02/2024,1706832000,2645.713363434901,183150.74978402327,185796.46314745815,,69.629732232984,,740.63064627,299.70901565656754,62.945073239669675,1311.3873179029915,161.411578132688,57218.76079193388,68753.908585971,15277.183870812743,14677.80325240565,27223.0932829,57218.76079193388,69.629732232984,27223.0932829,740.63064627,299.70901565656754,62.945073239669675,68753.908585971,15277.183870812743,14677.80325240565,1311.3873179029915,161.411578132688,,69.733356,,0.01727499,101.25304582992148,27.486931545707282,0.570369268265342,161.422232,24.88648645476619,68773.440243,6.264041900885551,14692.407505466084,27246.634375,24.88648645476619,69.733356,27246.634375,0.01727499,101.25304582992148,27.486931545707282,68773.440243,6.264041900885551,14692.407505466084,0.570369268265342,161.422232
,03/02/2024,1706918400,2691.325916565237,183797.3295423563,186488.65545892154,,89.823089356,,747.16059249,305.78419840636286,65.14402776332626,1322.1273712244279,161.28663732512,57675.839206428405,68843.52922246799,15324.226825488395,14707.09991297155,27246.634375,57675.839206428405,89.823089356,27246.634375,747.16059249,305.78419840636286,65.14402776332626,68843.52922246799,15324.226825488395,14707.09991297155,1322.1273712244279,161.28663732512,,89.733356,,0.01727499,101.25304582992148,27.486931545707282,0.570369268265342,161.422232,24.88151060233665,68774.754468,6.264041900885551,14692.407505466084,27246.634375,24.88151060233665,89.733356,27246.634375,0.01727499,101.25304582992148,27.486931545707282,68774.754468,6.264041900885551,14692.407505466084,0.570369268265342,161.422232
,04/02/2024,1707004800,2669.457263725989,183234.3788175696,185903.8360812956,,89.733356,,741.56349573,300.7215461148668,62.6702039242126,1313.4121288053334,161.356533151576,57232.505312621775,68775.879711,15289.461392938478,14691.349652125691,27245.18274888366,57232.505312621775,89.733356,27245.18274888366,741.56349573,300.7215461148668,62.6702039242126,68775.879711,15289.461392938478,14691.349652125691,1313.4121288053334,161.356533151576,,89.733356,,0.01727499,101.25304582992148,27.486931545707282,0.570369268265342,161.422232,24.854089177511042,68775.879711,6.264041900885551,14692.407505466084,27245.509695,24.854089177511042,89.733356,27245.509695,0.01727499,101.25304582992148,27.486931545707282,68775.879711,6.264041900885551,14692.407505466084,0.570369268265342,161.422232
,05/02/2024,1707091200,2646.538774369113,182679.2507418713,185325.78951624042,,90.72042291599999,,731.45762658,298.69648519826836,59.92151076964188,1304.3432574399146,161.39947146528803,56837.15892297305,68771.90942827574,15185.165095288734,14664.036466573029,27220.980828760785,56837.15892297305,90.72042291599999,27220.980828760785,731.45762658,298.69648519826836,59.92151076964188,68771.90942827574,15185.165095288734,14664.036466573029,1304.3432574399146,161.39947146528803,,89.733356,,0.01727499,101.25304582992148,27.486931545707282,0.570369268265342,161.422232,24.854016425711045,68786.285762,6.264041900885551,14692.407505466084,27235.551849,24.854016425711045,89.733356,27235.551849,0.01727499,101.25304582992148,27.486931545707282,68786.285762,6.264041900885551,14692.407505466084,0.570369268265342,161.422232
,06/02/2024,1707177600,2695.874730065163,185179.57204761647,187875.44677768165,,90.63068956000001,,736.6055736000001,324.00974665574876,61.29585734692724,1321.9106309024871,161.422232,57595.90427105472,70251.5595570624,15421.540031033102,18792.10038703727,23118.467801428997,57595.90427105472,90.63068956000001,23118.467801428997,736.6055736000001,324.00974665574876,61.29585734692724,70251.5595570624,15421.540031033102,18792.10038703727,1321.9106309024871,161.422232,,89.733356,,0.01727499,101.25304582992148,27.486931545707282,0.570369268265342,161.422232,24.851100374111045,70252.6836,6.2655057940118395,18793.24677509055,23095.372429,24.851100374111045,89.733356,23095.372429,0.01727499,101.25304582992148,27.486931545707282,70252.6836,6.2655057940118395,18793.24677509055,0.570369268265342,161.422232
,07/02/2024,1707264000,2753.4495721107573,187364.48374716175,190117.9333192725,,90.63068956000001,,744.44841906,336.1601121553393,61.29585734692724,1359.4922619884906,161.422232,59233.3432747049,70417.29469902499,15825.226569341283,18793.24677509055,23095.372429,59233.3432747049,90.63068956000001,23095.372429,744.44841906,336.1601121553393,61.29585734692724,70417.29469902499,15825.226569341283,18793.24677509055,1359.4922619884906,161.422232,,89.733356,,0.01727499,101.25304582992148,27.486931545707282,0.570369268265342,161.422232,24.851100374111045,70206.674675,6.2655057940118395,18793.24677509055,23095.372429,24.851100374111045,89.733356,23095.372429,0.01727499,101.25304582992148,27.486931545707282,70206.674675,6.2655057940118395,18793.24677509055,0.570369268265342,161.422232
,08/02/2024,1707350400,2769.6614949210857,194025.12075012605,196794.78224504713,,89.823089356,,767.8733055,297.3453781476484,65.41889707878333,1387.6171706066546,161.583654232,65329.41965382918,70559.62062367499,16168.638941911073,18849.626515415817,23117.815015294997,65329.41965382918,89.823089356,23117.815015294997,767.8733055,297.3453781476484,65.41889707878333,70559.62062367499,16168.638941911073,18849.626515415817,1387.6171706066546,161.583654232,,89.733356,,0.01727499,87.97200536912673,27.486931545707282,0.570369268265342,161.422232,26.853150907511047,70208.577735,6.2655057940118395,18793.24677509055,23094.720295,26.853150907511047,89.733356,23094.720295,0.01727499,87.97200536912673,27.486931545707282,70208.577735,6.2655057940118395,18793.24677509055,0.570369268265342,161.422232
,09/02/2024,1707436800,2776.6255141712672,188498.505907474,191275.13142164526,,90.72042291599999,,782.29792215,292.06705782550074,66.51837434061162,1383.2766604751553,161.74507646400002,65161.43179160789,65297.1249569954,16086.9994014151,18812.040021865636,23140.909735589998,65161.43179160789,90.72042291599999,23140.909735589998,782.29792215,292.06705782550074,66.51837434061162,65297.1249569954,16086.9994014151,18812.040021865636,1383.2766604751553,161.74507646400002,,89.733356,,0.01727499,87.97200536912673,27.486931545707282,0.570369268265342,161.422232,26.868145203386025,65359.80501,6.2655057940118395,18793.24677509055,23094.720295,26.868145203386025,89.733356,23094.720295,0.01727499,87.97200536912673,27.486931545707282,65359.80501,6.2655057940118395,18793.24677509055,0.570369268265342,161.422232
,10/02/2024,1707523200,2862.2811939984135,190886.99466228936,193749.27585628777,,91.34855640800001,,812.99557938,307.02229873825235,68.44245954881114,1421.2176242001658,161.25467572318402,66910.18716885686,65561.288278,16565.18280361408,18793.24677509055,23057.089636727873,66910.18716885686,91.34855640800001,23057.089636727873,812.99557938,307.02229873825235,68.44245954881114,65561.288278,16565.18280361408,18793.24677509055,1421.2176242001658,161.25467572318402,,89.733356,,0.01727499,87.97200536912673,27.486931545707282,0.570369268265342,161.422232,26.85268874038602,65561.288278,6.2655057940118395,18793.24677509055,23093.508099,26.85268874038602,89.733356,23093.508099,0.01727499,87.97200536912673,27.486931545707282,65561.288278,6.2655057940118395,18793.24677509055,0.570369268265342,161.422232
,11/02/2024,1707609600,2873.4963963728596,191373.91134983642,194247.40774620927,,89.68292585392801,,822.2549740200001,300.8642583624134,68.71732886426821,1430.5830875850827,161.393821687168,67358.57907538275,65468.97550377795,16674.89181006723,18692.192206022646,23179.272754585847,67358.57907538275,89.68292585392801,23179.272754585847,822.2549740200001,300.8642583624134,68.71732886426821,65468.97550377795,16674.89181006723,18692.192206022646,1430.5830875850827,161.393821687168,,89.733356,,0.01727499,87.97200536912673,27.486931545707282,0.570369268265342,161.422232,26.855667309386025,65562.598895,6.2655057940118395,18692.266975090548,23184.558834,26.855667309386025,89.733356,23184.558834,0.01727499,87.97200536912673,27.486931545707282,65562.598895,6.2655057940118395,18692.266975090548,0.570369268265342,161.422232
,12/02/2024,1707696000,2897.853794798253,191426.91954431502,194324.77333911328,,89.550928087252,,832.91364285,313.18033911409117,69.54193681063941,1431.2447159362705,161.422232,67409.21303361857,65561.75322216436,16662.158577596085,18660.172352694317,23133.6223582417,67409.21303361857,89.550928087252,23133.6223582417,832.91364285,313.18033911409117,69.54193681063941,65561.75322216436,16662.158577596085,18660.172352694317,1431.2447159362705,161.422232,,89.733356,,0.01727499,87.97200536912673,27.486931545707282,0.570369268265342,161.422232,26.863430889368306,65562.802227,6.256113968774578,18692.266975090548,23184.558834,26.863430889368306,89.733356,23184.558834,0.01727499,87.97200536912673,27.486931545707282,65562.802227,6.256113968774578,18692.266975090548,0.570369268265342,161.422232
,13/02/2024,1707782400,3052.5577630939124,196978.64470973777,200031.20247283168,,91.70748983200001,,864.42322461,333.4139003489903,73.11523791158137,1528.777860809644,161.120049581696,72002.85971570056,65472.39112272896,17676.587457632882,18654.975902475242,23171.830511200133,72002.85971570056,91.70748983200001,23171.830511200133,864.42322461,333.4139003489903,73.11523791158137,65472.39112272896,17676.587457632882,18654.975902475242,1528.777860809644,161.120049581696,,89.733356,,0.01727499,87.97200536912673,27.486931545707282,0.570369268265342,161.422232,26.863430889368306,65562.802227,6.256113968774578,18692.266975090548,23184.558834,26.863430889368306,89.733356,23184.558834,0.01727499,87.97200536912673,27.486931545707282,65562.802227,6.256113968774578,18692.266975090548,0.570369268265342,161.422232
