,Date,Timestamp,Stipend,Stipend,Stipend,Stipend,Stipend,Stipend,Stipend,Stipend,Stipend,Stipend
,14/04/2024,1713052800,5.148648,5.148648,,5.148648,,5.148648,,8,,8
,15/04/2024,1713139200,5.099136,5.099136,,5.099136,,5.099136,,8,,8
,16/04/2024,1713225600,5.154008,5.154008,,5.154008,,5.154008,,8,,8
,17/04/2024,1713312000,5.202376,5.202376,,5.202376,,5.202376,,8,,8
,18/04/2024,1713398400,5.061832,5.061832,,5.061832,,5.061832,,8,,8
,19/04/2024,1713484800,5.371272,5.371272,,5.371272,,5.371272,,8,,8
,20/04/2024,1713571200,5.364968,5.364968,,5.364968,,5.364968,,8,,8
,21/04/2024,1713657600,5.831056,5.831056,,5.831056,,5.831056,,8,,8
,22/04/2024,1713744000,5.687784,5.687784,,5.687784,,5.687784,,8,,8
,23/04/2024,1713830400,5.939272,5.939272,,5.939272,,5.939272,,8,,8
,24/04/2024,1713916800,6.05732,6.05732,,6.05732,,6.05732,,8,,8
,25/04/2024,1714003200,5.946416,5.946416,,5.946416,,5.946416,,8,,8
,26/04/2024,1714089600,5.7072,5.7072,,5.7072,,5.7072,,8,,8
,27/04/2024,1714176000,5.655752,5.655752,,5.655752,,5.655752,,8,,8
,28/04/2024,1714262400,5.595272,5.595272,,5.595272,,5.595272,,8,,8
,29/04/2024,1714348800,5.573848,5.573848,,5.573848,,5.573848,,8,,8
,30/04/2024,1714435200,5.494584,5.494584,,5.494584,,5.494584,,8,,8
,01/05/2024,1714521600,5.185912,5.185912,,5.185912,,5.185912,,8,,8
,02/05/2024,1714608000,5.13412,5.13412,,5.13412,,5.13412,,8,,8
,03/05/2024,1714694400,5.278224,5.278224,,5.278224,,5.278224,,8,,8
,04/05/2024,1714780800,5.478856,5.478856,,5.478856,,5.478856,,8,,8
,05/05/2024,1714867200,5.456376,5.456376,,5.456376,,5.456376,,8,,8
,06/05/2024,1714953600,5.528312,5.528312,,5.528312,,5.528312,,8,,8
,07/05/2024,1715040000,5.398312,5.398312,,5.398312,,5.398312,,8,,8
,08/05/2024,1715126400,5.230488,5.230488,,5.230488,,5.230488,,8,,8
,09/05/2024,1715212800,5.2416,5.2416,,5.2416,,5.2416,,8,,8
,10/05/2024,1715299200,5.383784,5.383784,,5.383784,,5.383784,,8,,8
,11/05/2024,1715385600,5.160904,5.160904,,5.160904,,5.160904,,8,,8
,12/05/2024,1715472000,5.130624,5.130624,,5.130624,,5.130624,,8,,8
,13/05/2024,1715558400,5.06256,5.06256,,5.06256,,5.06256,,8,,8
,14/05/2024,1715644800,5.051336,5.051336,,5.051336,,5.051336,,8,,8
,15/05/2024,1715731200,4.971304,4.971304,,4.971304,,4.971304,,8,,8
,16/05/2024,1715817600,5.229728,5.229728,,5.229728,,5.229728,,8,,8
,17/05/2024,1715904000,5.269632,5.269632,,5.269632,,5.269632,,8,,8
,18/05/2024,1715990400,5.40068,5.40068,,5.40068,,5.40068,,8,,8
,19/05/2024,1716076800,5.401984,5.401984,,5.401984,,5.401984,,8,,8
,20/05/2024,1716163200,5.273704,5.273704,,5.273704,,5.273704,,8,,8
,21/05/2024,1716249600,5.5724,5.5724,,5.5724,,5.5724,,8,,8
,22/05/2024,1716336000,5.556448,5.556448,,5.556448,,5.556448,,8,,8
,23/05/2024,1716422400,5.484088,5.484088,,5.484088,,5.484088,,8,,8
,24/05/2024,1716508800,5.273624,5.273624,,5.273624,,5.273624,,8,,8
,25/05/2024,1716595200,5.494024,5.494024,,5.494024,,5.494024,,8,,8
,26/05/2024,1716681600,5.475104,5.475104,,5.475104,,5.475104,,8,,8
,27/05/2024,1716768000,5.424184,5.424184,,5.424184,,5.424184,,8,,8
,28/05/2024,1716854400,5.52892,5.52892,,5.52892,,5.52892,,8,,8
,29/05/2024,1716940800,5.50304,5.50304,,5.50304,,5.50304,,8,,8
,30/05/2024,1717027200,5.391504,5.391504,,5.391504,,5.391504,,8,,8
,31/05/2024,1717113600,5.40852,5.40852,,5.40852,,5.40852,,8,,8
,01/06/2024,1717200000,5.219072,5.219072,,5.219072,,5.219072,,8,,8
,02/06/2024,1717286400,5.236416,5.236416,,5.236416,,5.236416,,8,,8
,03/06/2024,1717372800,5.206216,5.206216,,5.206216,,5.206216,,8,,8
,04/06/2024,1717459200,5.256352,5.256352,,5.256352,,5.256352,,8,,8
,05/06/2024,1717545600,5.397224,5.397224,,5.397224,,5.397224,,8,,8
,06/06/2024,1717632000,5.561872,5.561872,,5.561872,,5.561872,,8,,8
,07/06/2024,1717718400,5.648168,5.648168,,5.648168,,5.648168,,8,,8
,08/06/2024,1717804800,5.14524,5.14524,,5.14524,,5.14524,,8,,8
,09/06/2024,1717891200,5.125248,5.125248,,5.125248,,5.125248,,8,,8
,10/06/2024,1717977600,5.154992,5.154992,,5.154992,,5.154992,,8,,8
,11/06/2024,1718064000,5.057632,5.057632,,5.057632,,5.057632,,8,,8
,12/06/2024,1718150400,4.733448,4.733448,,4.733448,,4.733448,,8,,8
,13/06/2024,1718236800,4.8218,4.8218,,4.8218,,4.8218,,8,,8
,14/06/2024,1718323200,4.534088,4.534088,,4.534088,,4.534088,,8,,8
,15/06/2024,1718409600,4.367016,4.367016,,4.367016,,4.367016,,8,,8
,16/06/2024,1718496000,4.467464,4.467464,,4.467464,,4.467464,,8,,8
,17/06/2024,1718582400,4.47776,4.47776,,4.47776,,4.47776,,8,,8
,18/06/2024,1718668800,4.079824,4.079824,,4.079824,,4.079824,,8,,8
,19/06/2024,1718755200,3.572784,3.572784,,3.572784,,3.572784,,8,,8
,20/06/2024,1718841600,3.693448,3.693448,,3.693448,,3.693448,,8,,8
,21/06/2024,1718928000,3.703192,3.703192,,3.703192,,3.703192,,8,,8
,22/06/2024,1719014400,3.6804,3.6804,,3.6804,,3.6804,,8,,8
,23/06/2024,1719100800,3.748872,3.748872,,3.748872,,3.748872,,8,,8
,24/06/2024,1719187200,3.618048,3.618048,,3.618048,,3.618048,,8,,8
,25/06/2024,1719273600,3.633608,3.633608,,3.633608,,3.633608,,8,,8
,26/06/2024,1719360000,3.712432,3.712432,,3.712432,,3.712432,,8,,8
,27/06/2024,1719446400,3.643736,3.643736,,3.643736,,3.643736,,8,,8
,28/06/2024,1719532800,3.612752,3.612752,,3.612752,,3.612752,,8,,8
,29/06/2024,1719619200,3.500064,3.500064,,3.500064,,3.500064,,8,,8
,30/06/2024,1719705600,3.424912,3.424912,,3.424912,,3.424912,,8,,8
,01/07/2024,1719792000,3.541472,3.541472,,3.541472,,3.541472,,8,,8
,02/07/2024,1719878400,3.499224,3.499224,,3.499224,,3.499224,,8,,8
