,Date,Timestamp,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT
,06/05/2024,1714953600,5130390.3148093475,5130390.3148093475,1927525.8967511998,,,120926.00832539999,118788.23052,2411280.445,,551869.734212748,,1927525.8967511998,,,120926.00832539999,118788.23052,2411280.445,,551869.734212748,,19020,,,119.8734,118.8536,2429,,509885.7422,,19020,,,119.8734,118.8536,2429,,509885.7422,
,07/05/2024,1715040000,5130497.701742182,5130497.701742182,1927016.5833756,,,120946.14705659999,118817.2307984,2411608.36,,552109.380511582,,1927016.5833756,,,120946.14705659999,118817.2307984,2411608.36,,552109.380511582,,19020,,,119.8734,118.8536,2429,,509885.7422,,19020,,,119.8734,118.8536,2429,,509885.7422,
,08/05/2024,1715126400,5233459.143736713,5233459.143736713,1927344.15,,,120996.25413780002,118835.41539919999,2411948.42,,552185.8633729119,102149.0408268,1927344.15,,,120996.25413780002,118835.41539919999,2411948.42,,552185.8633729119,102149.0408268,19020,,,119.8734,118.8536,2429,,509885.7422,108,19020,,,119.8734,118.8536,2429,,509885.7422,108
,09/05/2024,1715212800,5237550.525583265,5237550.525583265,1928423.0066244002,,,120999.7304664,118833.98915600001,2414323.34,,552267.445091664,102703.01424480001,1928423.0066244002,,,120999.7304664,118833.98915600001,2414323.34,,552267.445091664,102703.01424480001,19020,,,119.8734,118.8536,2431,,509885.7422,108,19020,,,119.8734,118.8536,2431,,509885.7422,108
,10/05/2024,1715299200,5241509.314004953,5241509.314004953,1929453.2566878,,,121009.799832,118898.1701,2414651.525,,554343.927864753,103152.6345204,1929453.2566878,,,121009.799832,118898.1701,2414651.525,,554343.927864753,103152.6345204,19020,,,119.8734,118.8536,2431,,511732.0039,108,19020,,,119.8734,118.8536,2431,,511732.0039,108
,11/05/2024,1715385600,5242861.768972739,5242861.768972739,1929609.6433122,,,121083.4020996,118912.90794640001,2415733.3200000003,,554420.687665338,103101.80794920001,1929609.6433122,,,121083.4020996,118912.90794640001,2415733.3200000003,,554420.687665338,103101.80794920001,19020,,,119.8734,118.8536,2431,,511732.0039,108,19020,,,119.8734,118.8536,2431,,511732.0039,108
,12/05/2024,1715472000,5242861.768972739,5242861.768972739,1929609.6433122,,,121083.4020996,118912.90794640001,2415733.3200000003,,554420.687665338,103101.80794920001,1929609.6433122,,,121083.4020996,118912.90794640001,2415733.3200000003,,554420.687665338,103101.80794920001,19020,,,119.8734,118.8536,2431,,511732.0039,108,19020,,,119.8734,118.8536,2431,,511732.0039,108
,13/05/2024,1715558400,5242861.768972739,5242861.768972739,1929609.6433122,,,121083.4020996,118912.90794640001,2415733.3200000003,,554420.687665338,103101.80794920001,1929609.6433122,,,121083.4020996,118912.90794640001,2415733.3200000003,,554420.687665338,103101.80794920001,19020,,,119.8734,118.8536,2431,,511732.0039,108,19020,,,119.8734,118.8536,2431,,511732.0039,108
,14/05/2024,1715644800,5243735.008079932,5243735.008079932,1929889.6599366,,,121094.55032580001,118923.3670632,2416061.505,,554656.084387132,103109.8413672,1929889.6599366,,,121094.55032580001,118923.3670632,2416061.505,,554656.084387132,103109.8413672,19020,,,119.8734,118.8536,2431,,511732.0039,108,19020,,,119.8734,118.8536,2431,,511732.0039,108
,15/05/2024,1715731200,5247700.121719918,5247700.121719918,1930454.9767512,,,121109.29475400002,118921.94082,2416438.31,,554732.8441877171,106042.75520700001,1930454.9767512,,,121109.29475400002,118921.94082,2416438.31,,554732.8441877171,106042.75520700001,19020,,,119.8734,118.8536,2431,,511732.0039,111,19020,,,119.8734,118.8536,2431,,511732.0039,111
,16/05/2024,1715817600,5248587.411400441,5248587.411400441,1930811.0733756002,,,121129.55335860001,118958.66658240001,2416802.96,,554814.721308341,106070.4367755,1930811.0733756002,,,121129.55335860001,118958.66658240001,2416802.96,,554814.721308341,106070.4367755,19020,,,119.8734,118.8536,2431,,511732.0039,111,19020,,,119.8734,118.8536,2431,,511732.0039,111
,17/05/2024,1715904000,5300699.467674951,5300699.467674951,1932050.5432488,,,121170.3103146,119013.3392384,2417155.455,,604896.59836995,106413.22150320001,1932050.5432488,,,121170.3103146,119013.3392384,2417155.455,,604896.59836995,106413.22150320001,19020,,,119.8734,118.8536,2431,,557842.577,111,19020,,,119.8734,118.8536,2431,,557842.577,111
,18/05/2024,1715990400,5353275.061951269,5353275.061951269,1932273.50634,,,121204.83385380001,119032.7123752,2418261.56,,604985.8531822701,157516.5962,1932273.50634,,,121204.83385380001,119032.7123752,2418261.56,,604985.8531822701,157516.5962,19020,,,119.8734,118.8536,2431,,557842.577,164,19020,,,119.8734,118.8536,2431,,557842.577,164
