,Date,Timestamp,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea
,04/03/2024,1709510400,4713190.982156682,4713190.982156682,,,,,4154808.6004749914,557393.034477761,0.0070209700000000005,477.77374697912785,511.566435981,,,,,4154808.6004749914,557393.034477761,0.0070209700000000005,477.77374697912785,511.566435981,,,,,215042632.697927,555725.8569070399,1.1e-7,0.13529531197197886,510.036327,,,,,215042632.697927,555725.8569070399,1.1e-7,0.13529531197197886,510.036327
,05/03/2024,1709596800,4747738.634286594,4747738.634286594,,,,,4191166.587410658,555721.9667867717,0.007472520000000001,490.48284813339217,359.58976851,,,,,4191166.587410658,555721.9667867717,0.007472520000000001,490.48284813339217,359.58976851,,,,,214131427.19543216,555725.8569070399,1.1e-7,0.13577004045103033,360.490996,,,,,214131427.19543216,555725.8569070399,1.1e-7,0.13577004045103033,360.490996
,06/03/2024,1709683200,4480256.047020121,4480256.047020121,,,,,3922997.3177163643,555684.7332980465,0.007075860000000001,468.2660455832035,1105.722884266,,,,,3922997.3177163643,555684.7332980465,0.007075860000000001,468.2660455832035,1105.722884266,,,,,216464758.8022734,555725.8569070399,1.1e-7,0.13036795371315396,1104.618266,,,,,216464758.8022734,555725.8569070399,1.1e-7,0.13036795371315396,1104.618266
,07/03/2024,1709769600,4436376.954556541,4436376.954556541,,,,,3878401.8925518435,556281.5827639468,0.00729971,487.7833565664174,1205.688584474673,,,,,3878401.8925518435,556281.5827639468,0.00729971,487.7833565664174,1205.688584474673,,,,,213976426.0013365,555725.8569070399,1.1e-7,0.1276445291452961,1206.662361,,,,,213976426.0013365,555725.8569070399,1.1e-7,0.1276445291452961,1206.662361
,08/03/2024,1709856000,4430283.868878213,4430283.868878213,,,,,3873381.082346469,556281.5827639468,0.0073748400000000006,512.8486968221282,108.34769613525,,,,,3873381.082346469,556281.5827639468,0.0073748400000000006,512.8486968221282,108.34769613525,,,,,204731516.90158364,555725.8569070399,1.1e-7,0.1321972606271371,108.537637,,,,,204731516.90158364,555725.8569070399,1.1e-7,0.1321972606271371,108.537637
,09/03/2024,1709942400,3887434.92129747,3887434.92129747,,,,,3328622.1829374754,556837.308620854,0.00749188,443.41212552993386,1532.01012173118,,,,,3328622.1829374754,556837.308620854,0.00749188,443.41212552993386,1532.01012173118,,,,,212111020.31548646,555725.8569070399,1.1e-7,0.1137531684111251,1533.267401,,,,,212111020.31548646,555725.8569070399,1.1e-7,0.1137531684111251,1533.267401
,10/03/2024,1710028800,3895143.3691425156,3895143.3691425156,,,,,3335938.16182861,556837.308620854,0.0075330200000000005,426.0082240316143,1941.882936,,,,,3335938.16182861,556837.308620854,0.0075330200000000005,426.0082240316143,1941.882936,,,,,211672546.26113364,555725.8569070399,1.1e-7,0.10884883693216096,1941.882936,,,,,211672546.26113364,555725.8569070399,1.1e-7,0.10884883693216096,1941.882936
,11/03/2024,1710115200,3691414.6127913976,3691414.6127913976,,,,,3132625.090774178,556281.582814293,0.00758538,414.69580874609665,2093.235808800437,,,,,3132625.090774178,556281.582814293,0.00758538,414.69580874609665,2093.235808800437,,,,,205320292.79875836,555725.8569070399,1.1e-7,0.10678981192393477,2093.459809,,,,,205320292.79875836,555725.8569070399,1.1e-7,0.10678981192393477,2093.459809
,12/03/2024,1710201600,3720624.6632992844,3720624.6632992844,,,,,3164006.281201511,555574.1437481043,0.00794002,455.36850494482553,588.861904703784,,,,,3164006.281201511,555574.1437481043,0.00794002,455.36850494482553,588.861904703784,,,,,190096512.91359046,555725.8569070399,1.1e-7,0.11152273221300638,589.019762,,,,,190096512.91359046,555725.8569070399,1.1e-7,0.11152273221300638,589.019762
,13/03/2024,1710288000,3805786.007900619,3805786.007900619,,,,,3249588.830100797,555725.8569070399,0.007843000000000001,471.31304978149757,,,,,,3249588.830100797,555725.8569070399,0.007843000000000001,471.31304978149757,,,,,,175720984.1242119,555725.8569070399,1.1e-7,0.11845607966761273,,,,,,175720984.1242119,555725.8569070399,1.1e-7,0.11845607966761273,
,14/03/2024,1710374400,4277474.965977502,4277474.965977502,,,,,3721793.0013165213,555183.4685198363,0.0080113,498.48812984397654,,,,,,3721793.0013165213,555183.4685198363,0.0080113,498.48812984397654,,,,,,162809018.65655935,555725.8569070399,1.1e-7,0.12484613126661771,,,,,,162809018.65655935,555725.8569070399,1.1e-7,0.12484613126661771,
,15/03/2024,1710460800,4034625.098300496,4034625.098300496,,,,,3479003.701495679,555121.7829114568,0.00783398,499.6060593799772,,,,,,3479003.701495679,555121.7829114568,0.00783398,499.6060593799772,,,,,,162235333.85179308,555725.8569070399,1.1e-7,0.1286083283900155,,,,,,162235333.85179308,555725.8569070399,1.1e-7,0.1286083283900155,
,16/03/2024,1710547200,3871164.1276444215,3871164.1276444215,,,,,3314986.512466275,555693.6248073393,0.007651160000000001,483.9827196471581,,,,,,3314986.512466275,555693.6248073393,0.007651160000000001,483.9827196471581,,,,,,167938147.47003707,555725.8569070399,1.1e-7,0.1286083283900155,,,,,,167938147.47003707,555725.8569070399,1.1e-7,0.1286083283900155,
,17/03/2024,1710633600,3477358.0176865477,3477358.0176865477,,,,,2922247.5324356803,554657.177267857,0.00716606,453.3008169505359,,,,,,2922247.5324356803,554657.177267857,0.00716606,453.3008169505359,,,,,,160902537.91566917,555725.8380802681,1.1e-7,0.12886284133113565,,,,,,160902537.91566917,555725.8380802681,1.1e-7,0.12886284133113565,
,18/03/2024,1710720000,3462073.469954649,3462073.469954649,,,,,2905972.294470202,555633.5875911468,0.00750574,467.58038755975576,,,,,,2905972.294470202,555633.5875911468,0.00750574,467.58038755975576,,,,,,159546430.0168773,555725.8380802681,1.1e-7,0.12867921797394818,,,,,,159546430.0168773,555725.8380802681,1.1e-7,0.12867921797394818,
,19/03/2024,1710806400,3324857.1173189157,3324857.1173189157,,,,,2769724.9875849364,554679.9821548639,0.0074109200000000005,452.14016819506173,,,,,,2769724.9875849364,554679.9821548639,0.0074109200000000005,452.14016819506173,,,,,,161850880.6686225,555725.8581419999,1.1e-7,0.12867921797394818,,,,,,161850880.6686225,555725.8581419999,1.1e-7,0.12867921797394818,
,20/03/2024,1710892800,3098762.4451482864,3098762.4451482864,,,,,2542652.1410793317,555725.8581419999,0.006789750000000001,384.4391372044025,,,,,,2542652.1410793317,555725.8581419999,0.006789750000000001,384.4391372044025,,,,,,164463205.52947074,555725.8581419999,1.1e-7,0.1216945401954393,,,,,,164463205.52947074,555725.8581419999,1.1e-7,0.1216945401954393,
,21/03/2024,1710979200,3463091.3428117353,3463091.3428117353,,,,,2907137.4127177075,555504.1235246012,0.007444910000000001,449.7991245171283,,,,,,2907137.4127177075,555504.1235246012,0.007444910000000001,449.7991245171283,,,,,,149435180.87472802,555725.8581419999,1.1e-7,0.1279477752794428,,,,,,149435180.87472802,555725.8581419999,1.1e-7,0.1279477752794428,
,22/03/2024,1711065600,3415987.274821257,3415987.274821257,,,,,2861349.280408735,554192.0548564186,0.0072308500000000005,445.9323252535608,,,,,,2861349.280408735,554192.0548564186,0.0072308500000000005,445.9323252535608,,,,,,149266034.64869753,555725.8581419999,1.1e-7,0.127617069299591,,,,,,149266034.64869753,555725.8581419999,1.1e-7,0.127617069299591,
,23/03/2024,1711152000,3117118.989569054,3117118.989569054,,,,,2560989.49822036,555725.8581935809,0.0069875300000000005,403.6261675835371,,,,,,2560989.49822036,555725.8581935809,0.0069875300000000005,403.6261675835371,,,,,,149098795.5784808,555725.8581419999,1.1e-7,0.12125603239198882,,,,,,149098795.5784808,555725.8581419999,1.1e-7,0.12125603239198882,
,24/03/2024,1711238400,3139122.9347828142,3139122.9347828142,,,,,2582994.19145259,555725.8581419999,0.007078060000000001,402.87811016484443,,,,,,2582994.19145259,555725.8581419999,0.007078060000000001,402.87811016484443,,,,,,148433269.31571138,555725.8581419999,1.1e-7,0.12051250064756762,,,,,,148433269.31571138,555725.8581419999,1.1e-7,0.12051250064756762,
,25/03/2024,1711324800,3154391.8026063642,3154391.8026063642,,,,,2598446.397310234,555521.3510262036,0.007375390000000001,424.04689453626185,,,,,,2598446.397310234,555521.3510262036,0.007375390000000001,424.04689453626185,,,,,,149422475.9565009,555725.8581419999,1.1e-7,0.12297915807346085,,,,,,149422475.9565009,555725.8581419999,1.1e-7,0.12297915807346085,
,26/03/2024,1711411200,3287864.710539569,3287864.710539569,,,,,2730593.3473867713,556837.3098582838,0.0076907600000000005,434.0456037539651,,,,,,2730593.3473867713,556837.3098582838,0.0076907600000000005,434.0456037539651,,,,,,149501706.16030934,555725.8581419999,1.1e-7,0.12016467024740941,,,,,,149501706.16030934,555725.8581419999,1.1e-7,0.12016467024740941,
,27/03/2024,1711497600,3198587.8418760328,3198587.8418760328,,,,,2642612.153300315,555555.8060294085,0.0076996700000000005,419.8748466396298,,,,,,2642612.153300315,555555.8060294085,0.0076996700000000005,419.8748466396298,,,,,,150112254.39565778,555725.8581419999,1.1e-7,0.11705949416329922,,,,,,150112254.39565778,555725.8581419999,1.1e-7,0.11705949416329922,
,28/03/2024,1711584000,3046242.866166483,3046242.866166483,,,,,2490744.170393874,555093.9978412923,0.00761343,404.6903178868942,,,,,,2490744.170393874,555093.9978412923,0.00761343,404.6903178868942,,,,,,151939496.76043883,555725.8581419999,1.1e-7,0.11581309142410132,,,,,,151939496.76043883,555725.8581419999,1.1e-7,0.11581309142410132,
,29/03/2024,1711670400,3067173.0699278605,3067173.0699278605,,,,,2511032.764512158,555725.8581419999,0.0078097800000000005,414.43946392297505,,,,,,2511032.764512158,555725.8581419999,0.0078097800000000005,414.43946392297505,,,,,,150322627.53459474,555725.8581419999,1.1e-7,0.11581309142410132,,,,,,150322627.53459474,555725.8581419999,1.1e-7,0.11581309142410132,
,30/03/2024,1711756800,3024636.017207134,3024636.017207134,,,,,2467944.4130631625,556281.5840001418,0.007669420000000001,410.01247440964397,,,,,,2467944.4130631625,556281.5840001418,0.007669420000000001,410.01247440964397,,,,,,150945627.95610017,555725.8581419999,1.1e-7,0.1164546804579779,,,,,,150945627.95610017,555725.8581419999,1.1e-7,0.1164546804579779,
,31/03/2024,1711843200,2941666.278452501,2941666.278452501,,,,,2385531.8174184826,555725.8581419999,0.00767107,408.5952209484704,,,,,,2385531.8174184826,555725.8581419999,0.00767107,408.5952209484704,,,,,,150906427.08058837,555725.8581419999,1.1e-7,0.1164546804579779,,,,,,150906427.08058837,555725.8581419999,1.1e-7,0.1164546804579779,
,01/04/2024,1711929600,2917148.5618578647,2917148.5618578647,,,,,2361014.3574462663,555713.0764472627,0.0078089000000000006,421.1201554359217,,,,,,2361014.3574462663,555713.0764472627,0.0078089000000000006,421.1201554359217,,,,,,151892817.29845157,555725.8581419999,1.1e-7,0.11585371807322883,,,,,,151892817.29845157,555725.8581419999,1.1e-7,0.11585371807322883,
,02/04/2024,1712016000,2796060.8741549426,2796060.8741549426,,,,,2239936.9844166115,555725.8438359177,0.00764566,398.03825675390993,,,,,,2239936.9844166115,555725.8438359177,0.00764566,398.03825675390993,,,,,,152814421.7485137,555725.8438359177,1.1e-7,0.1137677978768939,,,,,,152814421.7485137,555725.8438359177,1.1e-7,0.1137677978768939,
,03/04/2024,1712102400,2742765.293535066,2742765.293535066,,,,,2186713.0682901805,555688.6102043807,0.00721699,363.60782351487546,,,,,,2186713.0682901805,555688.6102043807,0.00721699,363.60782351487546,,,,,,152313389.40646964,555725.8438359177,1.1e-7,0.11120049406542078,,,,,,152313389.40646964,555725.8438359177,1.1e-7,0.11120049406542078,
,04/04/2024,1712188800,2665408.2191017508,2665408.2191017508,,,,,2108751.603478926,556281.5696797535,0.0072723200000000005,375.03867075147775,,,,,,2108751.603478926,556281.5696797535,0.0072723200000000005,375.03867075147775,,,,,,147634358.78457376,555725.8438359177,1.1e-7,0.11293760185965794,,,,,,147634358.78457376,555725.8438359177,1.1e-7,0.11293760185965794,
,05/04/2024,1712275200,2728211.1643112525,2728211.1643112525,,,,,2172256.742097633,555580.7993906765,0.00744546,373.6153774828099,,,,,,2172256.742097633,555580.7993906765,0.00744546,373.6153774828099,,,,,,146859242.86656335,555725.8438359177,1.1e-7,0.11266710216302582,,,,,,146859242.86656335,555725.8438359177,1.1e-7,0.11266710216302582,
,06/04/2024,1712361600,2676230.409092048,2676230.409092048,,,,,2120245.185100272,555584.687960132,0.00743248,400.52859916466923,,,,,,2120245.185100272,555584.687960132,0.00743248,400.52859916466923,,,,,,147945792.82440957,555725.8423440185,1.1e-7,0.12050430660505067,,,,,,147945792.82440957,555725.8423440185,1.1e-7,0.12050430660505067,
,07/04/2024,1712448000,2677615.0035604322,2677615.0035604322,,,,,2121565.8909203424,555664.1567755184,0.0075169600000000005,384.94834761165185,,,,,,2121565.8909203424,555664.1567755184,0.0075169600000000005,384.94834761165185,,,,,,147340071.08219483,555725.8423440185,1.1e-7,0.11485132890723,,,,,,147340071.08219483,555725.8423440185,1.1e-7,0.11485132890723,
,08/04/2024,1712534400,2719883.481410831,2719883.481410831,,,,,2163993.6713630552,555489.6588610224,0.007574600000000001,400.14361215346327,,,,,,2163993.6713630552,555489.6588610224,0.007574600000000001,400.14361215346327,,,,,,147406996.49621642,555725.8423440185,1.1e-7,0.1178619307554781,,,,,,147406996.49621642,555725.8423440185,1.1e-7,0.1178619307554781,
,09/04/2024,1712620800,2815207.8757803123,2815207.8757803123,,,,,2259138.014843267,555641.9277418246,0.00789327,427.9253019509667,,,,,,2259138.014843267,555641.9277418246,0.00789327,427.9253019509667,,,,,,146149497.78125536,555725.8423440185,1.1e-7,0.11589228313824101,,,,,,146149497.78125536,555725.8423440185,1.1e-7,0.11589228313824101,
,10/04/2024,1712707200,2765883.3897229377,2765883.3897229377,,,,,2209853.330821903,555623.5887910669,0.00762201,406.4624879581279,,,,,,2209853.330821903,555623.5887910669,0.00762201,406.4624879581279,,,,,,147099669.69085735,555725.8423440185,1.1e-7,0.11557671076658114,,,,,,147099669.69085735,555725.8423440185,1.1e-7,0.11557671076658114,
,11/04/2024,1712793600,2685106.673911767,2685106.673911767,,,,,2128412.1321270103,556281.5681505795,0.007782170000000001,412.96585200732306,,,,,,2128412.1321270103,556281.5681505795,0.007782170000000001,412.96585200732306,,,,,,148264989.92294532,555725.8423440185,1.1e-7,0.11636676087818325,,,,,,148264989.92294532,555725.8423440185,1.1e-7,0.11636676087818325,
,12/04/2024,1712880000,2745373.1146905534,2745373.1146905534,,,,,2189241.0288543683,555725.8426028101,0.007719360000000001,406.2355140152858,,,,,,2189241.0288543683,555725.8426028101,0.007719360000000001,406.2355140152858,,,,,,150216759.63695127,555725.8425668043,1.1e-7,0.11575903993231902,,,,,,150216759.63695127,555725.8425668043,1.1e-7,0.11575903993231902,
,13/04/2024,1712966400,2622426.0816537836,2622426.0816537836,,,,,2066315.321064466,555725.8425668043,0.00735053,384.9106719836388,,,,,,2066315.321064466,555725.8425668043,0.00735053,384.9106719836388,,,,,,150566017.13220492,555725.8425668043,1.1e-7,0.11976920314261406,,,,,,150566017.13220492,555725.8425668043,1.1e-7,0.11976920314261406,
,14/04/2024,1713052800,2232039.74393351,2232039.74393351,,,,,1673209.0398853838,558504.4717796383,0.00697312,326.22529536813374,,,,,,1673209.0398853838,558504.4717796383,0.00697312,326.22529536813374,,,,,,146613634.14307314,555725.8425668043,1.1e-7,0.10909049105913027,,,,,,146613634.14307314,555725.8425668043,1.1e-7,0.10909049105913027,
,15/04/2024,1713139200,2342644.1689151344,2342644.1689151344,,,,,1786950.9562127655,555350.7276230716,0.00716826,342.477911037331,,,,,,1786950.9562127655,555350.7276230716,0.00716826,342.477911037331,,,,,,148049328.72349852,555725.8425668043,1.1e-7,0.10856185446299817,,,,,,148049328.72349852,555725.8425668043,1.1e-7,0.10856185446299817,
,16/04/2024,1713225600,2300153.829566307,2300153.829566307,,,,,1742424.3090049468,557393.0200945047,0.006959150000000001,336.4935077054632,,,,,,1742424.3090049468,557393.0200945047,0.006959150000000001,336.4935077054632,,,,,,150112324.99458942,555725.8425668043,1.1e-7,0.1081378109481485,,,,,,150112324.99458942,555725.8425668043,1.1e-7,0.1081378109481485,
,17/04/2024,1713312000,2291757.433698609,2291757.433698609,,,,,1735692.6603668106,555725.8425490895,0.007040660000000001,338.9237420492516,,,,,,1735692.6603668106,555725.8425490895,0.007040660000000001,338.9237420492516,,,,,,147265198.14043158,555725.8425668043,1.1e-7,0.10921081206334093,,,,,,147265198.14043158,555725.8425668043,1.1e-7,0.10921081206334093,
,18/04/2024,1713398400,2237904.430127185,2237904.430127185,,,,,1682112.8044225324,555461.8727915849,0.00673596,329.7461771075264,,,,,,1682112.8044225324,555461.8727915849,0.00673596,329.7461771075264,,,,,,148469315.55315077,555725.8425668043,1.1e-7,0.11027857648105308,,,,,,148469315.55315077,555725.8425668043,1.1e-7,0.11027857648105308,
,19/04/2024,1713484800,2253203.868245956,2253203.868245956,,,,,1697355.0882315505,555512.4438432587,0.00691526,336.3292558868226,,,,,,1697355.0882315505,555512.4438432587,0.00691526,336.3292558868226,,,,,,149902904.80065176,555725.8425668043,1.1e-7,0.10987597342259288,,,,,,149902904.80065176,555725.8425668043,1.1e-7,0.10987597342259288,
,20/04/2024,1713571200,2305562.8134528003,2305562.8134528003,,,,,1748918.8426524568,556281.5683733652,0.00709126,362.3953357179697,,,,,,1748918.8426524568,556281.5683733652,0.00709126,362.3953357179697,,,,,,146709194.69237208,555725.8425668043,1.1e-7,0.11672099192153107,,,,,,146709194.69237208,555725.8425668043,1.1e-7,0.11672099192153107,
,21/04/2024,1713657600,2334227.0009143855,2334227.0009143855,,,,,1778145.4371622882,555725.8425668043,0.0071181000000000005,355.7140671930484,,,,,,1778145.4371622882,555725.8425668043,0.0071181000000000005,355.7140671930484,,,,,,146764587.33277738,555725.8425668043,1.1e-7,0.11299540895066403,,,,,,146764587.33277738,555725.8425668043,1.1e-7,0.11299540895066403,
,22/04/2024,1713744000,2350441.294349117,2350441.294349117,,,,,1794357.8577824917,555725.8425668043,0.0071519800000000005,357.5868478410342,,,,,,1794357.8577824917,555725.8425668043,0.0071519800000000005,357.5868478410342,,,,,,144352731.06315666,555725.8425668043,1.1e-7,0.11312244874853189,,,,,,144352731.06315666,555725.8425668043,1.1e-7,0.11312244874853189,
,23/04/2024,1713830400,2328426.8915015156,2328426.8915015156,,,,,1772332.5987970715,555725.8425668043,0.00735097,368.4427866698693,,,,,,1772332.5987970715,555725.8425668043,0.00735097,368.4427866698693,,,,,,142573728.94653374,555725.8425668043,1.1e-7,0.11479756556157324,,,,,,142573728.94653374,555725.8425668043,1.1e-7,0.11479756556157324,
,24/04/2024,1713916800,2306049.6043081363,2306049.6043081363,,,,,1749957.4110640723,555725.8425668043,0.00731104,366.3433662198874,,,,,,1749957.4110640723,555725.8425668043,0.00731104,366.3433662198874,,,,,,144358053.8168349,555725.8425668043,1.1e-7,0.11386033983735327,,,,,,144358053.8168349,555725.8425668043,1.1e-7,0.11386033983735327,
,25/04/2024,1714003200,2211417.8463553973,2211417.8463553973,,,,,1655458.18123973,555602.4714297544,0.0070820200000000005,357.1866038927445,,,,,,1655458.18123973,555602.4714297544,0.0070820200000000005,357.1866038927445,,,,,,147098882.73463595,555725.8425668043,1.1e-7,0.11344479328349381,,,,,,147098882.73463595,555725.8425668043,1.1e-7,0.11344479328349381,
,26/04/2024,1714089600,2232440.151859703,2232440.151859703,,,,,1676364.8198330514,555725.8425668043,0.00712052,349.4823393272842,,,,,,1676364.8198330514,555725.8425668043,0.00712052,349.4823393272842,,,,,,143139208.4342434,555725.8425668043,1.1e-7,0.11027671208191629,,,,,,143139208.4342434,555725.8425668043,1.1e-7,0.11027671208191629,
,27/04/2024,1714176000,2174239.8077894785,2174239.8077894785,,,,,1618534.3183431374,555354.6177039696,0.007039340000000001,350.8647030310859,,,,,,1618534.3183431374,555354.6177039696,0.007039340000000001,350.8647030310859,,,,,,141921544.37732857,555725.8425668043,1.1e-7,0.11145319956897226,,,,,,141921544.37732857,555725.8425668043,1.1e-7,0.11145319956897226,
,28/04/2024,1714262400,2231520.211932099,2231520.211932099,,,,,1675839.9565863502,555317.3840725176,0.0069696,362.8643036312925,,,,,,1675839.9565863502,555317.3840725176,0.0069696,362.8643036312925,,,,,,147795768.0678047,555725.8425668043,1.1e-7,0.11174338793191035,,,,,,147795768.0678047,555725.8425668043,1.1e-7,0.11174338793191035,
,29/04/2024,1714348800,2304241.5911912853,2304241.5911912853,,,,,1748162.9683985298,555725.8425521139,0.007009970000000001,352.7732306715448,,,,,,1748162.9683985298,555725.8425521139,0.007009970000000001,352.7732306715448,,,,,,149185230.02495542,555725.8425668043,1.1e-7,0.10674409751472679,,,,,,149185230.02495542,555725.8425668043,1.1e-7,0.10674409751472679,
,30/04/2024,1714435200,2245707.91635704,2245707.91635704,,,,,1690026.0011423598,555336.278776405,0.00693297,345.6295053053563,,,,,,1690026.0011423598,555336.278776405,0.00693297,345.6295053053563,,,,,,149182115.11759692,555725.8425668043,1.1e-7,0.108755213198457,,,,,,149182115.11759692,555725.8425668043,1.1e-7,0.108755213198457,
,01/05/2024,1714521600,2186046.4844193473,2186046.4844193473,,,,,1630740.0518978406,554983.392841135,0.0066154000000000004,323.033064971647,,,,,,1630740.0518978406,554983.392841135,0.0066154000000000004,323.033064971647,,,,,,149126774.47978744,555725.8425668043,1.1e-7,0.10821008192696299,,,,,,149126774.47978744,555725.8425668043,1.1e-7,0.10821008192696299,
,02/05/2024,1714608000,2194084.9768593526,2194084.9768593526,,,,,1638859.8245284746,554901.1454164351,0.00636713,324.00054731294523,,,,,,1638859.8245284746,554901.1454164351,0.00636713,324.00054731294523,,,,,,149810122.92884904,555725.8425668043,1.1e-7,0.10916460488980634,,,,,,149810122.92884904,555725.8425668043,1.1e-7,0.10916460488980634,
,03/05/2024,1714694400,2202782.43435122,2202782.43435122,,,,,1646725.9838326746,555725.842559459,0.00651948,330.6014396058683,,,,,,1646725.9838326746,555725.842559459,0.00651948,330.6014396058683,,,,,,150162542.1024498,555725.8425668043,1.1e-7,0.1102879749954525,,,,,,150162542.1024498,555725.8425668043,1.1e-7,0.1102879749954525,
,04/05/2024,1714780800,2171361.4669405897,2171361.4669405897,,,,,1615297.9039694075,555725.8425668043,0.00691119,337.7134931882392,,,,,,1615297.9039694075,555725.8425668043,0.00691119,337.7134931882392,,,,,,154383236.0184124,555725.8425668043,1.1e-7,0.10857907378331325,,,,,,154383236.0184124,555725.8425668043,1.1e-7,0.10857907378331325,
,05/05/2024,1714867200,2114146.496503502,2114146.496503502,,,,,1558091.6520272621,555725.8425668043,0.00700832,328.99490111561585,,,,,,1558091.6520272621,555725.8425668043,0.00700832,328.99490111561585,,,,,,157048276.1114936,555725.8425668043,1.1e-7,0.10548562651597565,,,,,,157048276.1114936,555725.8425668043,1.1e-7,0.10548562651597565,
,06/05/2024,1714953600,2005237.363090501,2005237.363090501,,,,,1449157.9800846667,555725.8425668043,0.007007660000000001,322.04156188814795,31.491869481732,,,,,1449157.9800846667,555725.8425668043,0.007007660000000001,322.04156188814795,31.491869481732,,,,,161132852.85078064,555725.8425668043,1.1e-7,0.10275506350788206,31.497098,,,,,161132852.85078064,555725.8425668043,1.1e-7,0.10275506350788206,31.497098
,07/05/2024,1715040000,2041723.7270188925,2041723.7270188925,,,,,1485619.36857702,555725.8425668043,0.00697763,309.68859743828364,68.8203,,,,,1485619.36857702,555725.8425668043,0.00697763,309.68859743828364,68.8203,,,,,161654496.15586135,555725.8425668043,1.1e-7,0.10042988213186525,68.8203,,,,,161654496.15586135,555725.8425668043,1.1e-7,0.10042988213186525,68.8203
,08/05/2024,1715126400,2047671.9189820746,2047671.9189820746,,,,,1491076.4390851944,556281.5684093711,0.00692263,313.9045648789664,,,,,,1491076.4390851944,556281.5684093711,0.00692263,313.9045648789664,,,,,,158423247.72101027,555725.8425668043,1.1e-7,0.10294315576655837,,,,,,158423247.72101027,555725.8425668043,1.1e-7,0.10294315576655837,
,09/05/2024,1715212800,2017408.5525065884,2017408.5525065884,,,,,1461304.641673084,555725.8425668043,0.00674586,304.7839338400367,73.277587,,,,,1461304.641673084,555725.8425668043,0.00674586,304.7839338400367,73.277587,,,,,161063640.67624736,555725.8425668043,1.1e-7,0.10259908970152347,73.277587,,,,,161063640.67624736,555725.8425668043,1.1e-7,0.10259908970152347,73.277587
,10/05/2024,1715299200,2037990.317782798,2037990.317782798,,,,,1481776.3395662243,555725.8425668043,0.006878850000000001,304.9195683061065,183.209202613386,,,,,1481776.3395662243,555725.8425668043,0.006878850000000001,304.9195683061065,183.209202613386,,,,,164138639.40901586,555725.8425668043,1.1e-7,0.1009126125409901,183.224227,,,,,164138639.40901586,555725.8425668043,1.1e-7,0.1009126125409901,183.224227
,11/05/2024,1715385600,2035011.3349783225,2035011.3349783225,,,,,1479083.2986836385,555452.4254699763,0.00668514,294.29131556774985,181.312824,,,,,1479083.2986836385,555452.4254699763,0.00668514,294.29131556774985,181.312824,,,,,165506652.1997514,555725.8425668043,1.1e-7,0.10129847464976467,181.312824,,,,,165506652.1997514,555725.8425668043,1.1e-7,0.10129847464976467,181.312824
,12/05/2024,1715472000,1983192.6972595332,1983192.6972595332,,,,,1427387.882682679,555515.778198314,0.0067098900000000005,289.02966865008204,,,,,,1427387.882682679,555515.778198314,0.0067098900000000005,289.02966865008204,,,,,,166159849.91271457,555725.8425668043,1.1e-7,0.09899666345277318,,,,,,166159849.91271457,555725.8425668043,1.1e-7,0.09899666345277318,
,13/05/2024,1715558400,1965681.5816514955,1965681.5816514955,,,,,1409860.9592176192,555533.5614252762,0.00245296,287.0585556403905,,,,,,1409860.9592176192,555533.5614252762,0.00245296,287.0585556403905,,,,,,168866251.83104667,555725.8425668043,4e-8,0.09792808551792043,,,,,,168866251.83104667,555725.8425668043,4e-8,0.09792808551792043,
,14/05/2024,1715644800,1985061.2067227026,1985061.2067227026,,,,,1429044.478027471,555725.8425668043,0.0025122,290.883616227255,,,,,,1429044.478027471,555725.8425668043,0.0025122,290.883616227255,,,,,,167099249.4349087,555725.8425668043,4e-8,0.09878208857515366,,,,,,167099249.4349087,555725.8425668043,4e-8,0.09878208857515366,
,15/05/2024,1715731200,1987841.834628927,1987841.834628927,,,,,1431976.8128392808,555569.6835941692,0.00246428,295.33573119698224,,,,,,1431976.8128392808,555569.6835941692,0.00246428,295.33573119698224,,,,,,161837291.2884836,555725.8425668043,4e-8,0.1022921089772658,,,,,,161837291.2884836,555725.8425668043,4e-8,0.1022921089772658,
,16/05/2024,1715817600,1973359.6857682182,1973359.6857682182,,,,,1416776.185178442,556281.5684093711,0.00263408,301.9295463254325,,,,,,1416776.185178442,556281.5684093711,0.00263408,301.9295463254325,,,,,,164765365.3379343,555725.8425668043,4e-8,0.10011158956787211,,,,,,164765365.3379343,555725.8425668043,4e-8,0.10011158956787211,
,17/05/2024,1715904000,2030329.8254047015,2030329.8254047015,,,,,1474310.5755996613,555725.8425660841,0.0026112,293.4046277559738,,,,,,1474310.5755996613,555725.8425660841,0.0026112,293.4046277559738,,,,,,164449252.9508364,555725.8425668043,4e-8,0.10014459222815603,,,,,,164449252.9508364,555725.8425668043,4e-8,0.10014459222815603,
