,Date,Timestamp,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3
,11/11/2023,1699660800,237838.7926044659,237838.7926044659,20996.16179586107,126504.83938765014,57838.753710802484,29.40376806,19435.012792,1769.7013171052615,475.39869934521596,622.5325103070209,10166.98862333472,20996.16179586107,126504.83938765014,57838.753710802484,29.40376806,19435.012792,1769.7013171052615,475.39869934521596,622.5325103070209,10166.98862333472,24893.515471612136,60.86821183620107,57844.596015,0.00078877,19435.012792,0.8466012156304471,476.6231442026726,0.281882792829014,797574.7662135058,24893.515471612136,60.86821183620107,57844.596015,0.00078877,19435.012792,0.8466012156304471,476.6231442026726,0.281882792829014,797574.7662135058
,12/11/2023,1699747200,234195.9812365196,234195.9812365196,22364.351287050875,123205.30734711359,58016.399075634996,36.767357860000004,17980.947795810996,1675.8476652529598,466.38946481969526,615.149999962829,9834.82124301372,22364.351287050875,123205.30734711359,58016.399075634996,36.767357860000004,17980.947795810996,1675.8476652529598,466.38946481969526,615.149999962829,9834.82124301372,27829.61446441635,60.23678458313423,57958.440635,0.00099058,17962.984811,0.8170124002422787,465.9235412784169,0.281882792829014,798386.5757412482,27829.61446441635,60.23678458313423,57958.440635,0.00099058,17962.984811,0.8170124002422787,465.9235412784169,0.281882792829014,798386.5757412482
,13/11/2023,1699833600,232744.77836833848,232744.77836833848,15409.140820329061,128733.02181222959,60305.61192318246,37.099526020000006,15610.219795169998,1665.9536450860257,464.7302061706084,612.3875485931046,9906.613091557616,15409.140820329061,128733.02181222959,60305.61192318246,37.099526020000006,15610.219795169998,1665.9536450860257,464.7302061706084,612.3875485931046,9906.613091557616,17172.65196897947,62.93166885619358,60320.812768,0.00099926,15594.62517,0.8170124002422787,465.2750432462498,0.281882792829014,796821.6851066157,17172.65196897947,62.93166885619358,60320.812768,0.00099926,15594.62517,0.8170124002422787,465.2750432462498,0.281882792829014,796821.6851066157
,14/11/2023,1699920000,228513.33494544355,228513.33494544355,15823.192054560672,123413.36133900046,60078.57456,36.265248449999994,16745.064291,1671.2723958116028,464.6104630832085,612.0351951020683,9668.95939843556,15823.192054560672,123413.36133900046,60078.57456,36.265248449999994,16745.064291,1671.2723958116028,464.6104630832085,612.0351951020683,9668.95939843556,18147.2151646174,60.515137609960114,60078.57456,0.00099863,16745.064291,0.8170124002422787,465.78190457321017,0.281882792829014,808706.4822613733,18147.2151646174,60.515137609960114,60078.57456,0.00099863,16745.064291,0.8170124002422787,465.78190457321017,0.281882792829014,808706.4822613733
,15/11/2023,1700006400,217509.889989598,217509.889989598,14277.484042490974,117108.6677512624,60238.21615260846,31.99166472,14138.675490329193,1620.8431612991646,464.65557789059505,595.1137710485427,9034.242377948694,14277.484042490974,117108.6677512624,60238.21615260846,31.99166472,14138.675490329193,1620.8431612991646,464.65557789059505,595.1137710485427,9034.242377948694,15306.214734818099,59.011079631982746,60338.136106,0.00090158,14139.891521,0.8174104399108197,465.2655410148655,0.281882792829014,817491.9377720815,15306.214734818099,59.011079631982746,60338.136106,0.00090158,14139.891521,0.8174104399108197,465.2655410148655,0.281882792829014,817491.9377720815
,16/11/2023,1700092800,226219.0289137855,226219.0289137855,14215.81219508934,120137.95089168876,59006.49263641275,32.2668894,20831.152289,1673.9503175801703,464.6249879018801,616.0717566953798,9240.70695001726,14215.81219508934,120137.95089168876,59006.49263641275,32.2668894,20831.152289,1673.9503175801703,464.6249879018801,616.0717566953798,9240.70695001726,15451.348364347674,58.378338755485515,59032.585039,0.00085317,20831.152289,0.8174104399108197,465.1012515835016,0.281882792829014,817545.3530452792,15451.348364347674,58.378338755485515,59032.585039,0.00085317,20831.152289,0.8174104399108197,465.1012515835016,0.281882792829014,817545.3530452792
,17/11/2023,1700179200,217709.92689019805,217709.92689019805,13442.456573899954,115140.7889222625,57409.384367806226,29.45027646,20890.79237538986,1578.6146682870158,450.2325857603999,587.2125963655453,8180.994523966563,13442.456573899954,115140.7889222625,57409.384367806226,29.45027646,20890.79237538986,1578.6146682870158,450.2325857603999,587.2125963655453,8180.994523966563,15915.276789845391,58.760590215955425,57457.936324,0.00081521,20914.99102,0.8095750454052277,451.0087718567654,0.281882792829014,883059.9947936626,15915.276789845391,58.760590215955425,57457.936324,0.00081521,20914.99102,0.8095750454052277,451.0087718567654,0.281882792829014,883059.9947936626
,18/11/2023,1700265600,218774.21159984285,218774.21159984285,13365.351507341249,115335.41841542146,57259.298679324,30.194433900000003,21894.639522293997,1577.108664553975,450.9904883621644,561.3222502145435,8299.887638431444,13365.351507341249,115335.41841542146,57259.298679324,30.194433900000003,21894.639522293997,1577.108664553975,450.9904883621644,561.3222502145435,8299.887638431444,16077.34183793076,59.02861390120296,57145.008662,0.00082521,21850.937647,0.8122517778971363,454.0014258181906,0.26997159962030576,887983.8789620339,16077.34183793076,59.02861390120296,57145.008662,0.00082521,21850.937647,0.8122517778971363,454.0014258181906,0.26997159962030576,887983.8789620339
,19/11/2023,1700352000,220215.41734655589,220215.41734655589,14789.309261039916,115066.31436652486,58691.04111,36.596735560000006,21153.695493,1590.2102857314555,463.273309001463,563.0716661800832,7861.90511951814,14789.309261039916,115066.31436652486,58691.04111,36.596735560000006,21153.695493,1590.2102857314555,463.273309001463,563.0716661800832,7861.90511951814,17896.542818225942,58.70850138090821,58691.04111,0.00100331,21153.695493,0.8122517778971363,463.7217279123543,0.26997159962030576,905281.1528965017,17896.542818225942,58.70850138090821,58691.04111,0.00100331,21153.695493,0.8122517778971363,463.7217279123543,0.26997159962030576,905281.1528965017
,20/11/2023,1700438400,221896.52724229198,221896.52724229198,14500.420781794803,116486.37379714032,60659.66336832348,34.79602588,19449.27776,1612.3847592680472,460.8091758985514,574.955815995369,8117.845757991429,14500.420781794803,116486.37379714032,60659.66336832348,34.79602588,19449.27776,1612.3847592680472,460.8091758985514,574.955815995369,8117.845757991429,17147.03067194875,58.285152208160035,60686.668936,0.00093709,19449.27776,0.8122517778971363,461.5638327651224,0.26997159962030576,904404.6566908532,17147.03067194875,58.285152208160035,60686.668936,0.00093709,19449.27776,0.8122517778971363,461.5638327651224,0.26997159962030576,904404.6566908532
,21/11/2023,1700524800,222753.6092468152,222753.6092468152,15381.130979306545,114306.6376985066,58246.246875144236,35.4702395,23904.824021078,1645.415192305333,462.2677120471255,580.3552479877751,8191.261280939601,15381.130979306545,114306.6376985066,58246.246875144236,35.4702395,23904.824021078,1645.415192305333,462.2677120471255,580.3552479877751,8191.261280939601,18982.043639824984,56.52504299634888,58269.671283,0.00094825,23880.943078,0.8121696943682386,463.5182843783783,0.26997159962030576,904028.9069158711,18982.043639824984,56.52504299634888,58269.671283,0.00094825,23880.943078,0.8121696943682386,463.5182843783783,0.26997159962030576,904028.9069158711
,22/11/2023,1700611200,213817.04496396577,213817.04496396577,13058.98477357124,111194.16626097828,58306.16484190852,33.9361893,20809.238820377832,1582.6334729775383,464.9082005188796,558.6549308102949,7808.357473523236,13058.98477357124,111194.16626097828,58306.16484190852,33.9361893,20809.238820377832,1582.6334729775383,464.9082005188796,558.6549308102949,7808.357473523236,17929.841328574425,57.31864874556209,58359.914323,0.0009477,20894.991867,0.8131665209054999,465.17148758085034,0.26997159962030576,913013.6458800199,17929.841328574425,57.31864874556209,58359.914323,0.0009477,20894.991867,0.8131665209054999,465.17148758085034,0.26997159962030576,913013.6458800199
,23/11/2023,1700697600,223398.18815200988,223398.18815200988,15138.27678439433,115288.13397687914,60311.85411089414,35.4032289,21898.669505180518,1644.453873714553,463.603598952952,593.929420016684,8023.863653077575,15138.27678439433,115288.13397687914,60311.85411089414,35.4032289,21898.669505180518,1644.453873714553,463.603598952952,593.929420016684,8023.863653077575,19586.535744184606,55.87100077872668,60312.819116,0.0009477,21899.545487,0.7974927007437103,464.05512458917724,0.26997159962030576,920255.4432448931,19586.535744184606,55.87100077872668,60312.819116,0.0009477,21899.545487,0.7974927007437103,464.05512458917724,0.26997159962030576,920255.4432448931
,24/11/2023,1700784000,223011.31595519083,223011.31595519083,15207.663395426263,114635.99331313642,60762.807876,34.87341869,21546.286936173998,1671.826652526832,463.4073036352508,591.8020438116761,8096.655015790371,15207.663395426263,114635.99331313642,60762.807876,34.87341869,21546.286936173998,1671.826652526832,463.4073036352508,591.8020438116761,8096.655015790371,19681.938878806457,55.591060366289426,60762.807876,0.00093713,21524.762174,0.8073571054438665,464.05512458917724,0.26997159962030576,920249.0717886657,19681.938878806457,55.591060366289426,60762.807876,0.00093713,21524.762174,0.8073571054438665,464.05512458917724,0.26997159962030576,920249.0717886657
,25/11/2023,1700870400,222407.08136052318,222407.08136052318,14691.36843265911,114004.0001755,58367.786448,35.37197185,24425.156446,1676.46088231208,469.2131358292293,598.3056596465292,8139.41820872625,14691.36843265911,114004.0001755,58367.786448,35.37197185,24425.156446,1676.46088231208,469.2131358292293,598.3056596465292,8139.41820872625,19370.35521666554,54.810406003692364,58367.786448,0.00093713,24425.156446,0.8073571054438665,470.0126273082807,0.26997159962030576,919608.5180281291,19370.35521666554,54.810406003692364,58367.786448,0.00093713,24425.156446,0.8073571054438665,470.0126273082807,0.26997159962030576,919608.5180281291
,26/11/2023,1700956800,218438.11495973534,218438.11495973534,15105.808576799962,112900.14246580248,61263.197492,34.47084635,21098.699655032997,1702.5549830628495,468.3683613342589,587.5119950128549,5277.360584339935,15105.808576799962,112900.14246580248,61263.197492,34.47084635,21098.699655032997,1702.5549830628495,468.3683613342589,587.5119950128549,5277.360584339935,19352.155240431683,54.33063323057645,61263.197492,0.00091471,21077.622033,0.8201289924000701,469.4269190366866,0.2653023233293542,1143766.3001764046,19352.155240431683,54.33063323057645,61263.197492,0.00091471,21077.622033,0.8201289924000701,469.4269190366866,0.2653023233293542,1143766.3001764046
,27/11/2023,1701043200,216258.38873565057,216258.38873565057,14851.647254769185,112731.82989080988,60682.342143,40.79469108000001,20643.924175,1691.2193770899578,468.45017455187053,584.556527130966,4563.624502218708,14851.647254769185,112731.82989080988,60682.342143,40.79469108000001,20643.924175,1691.2193770899578,468.45017455187053,584.556527130966,4563.624502218708,19385.89079679468,54.54018234152248,60682.342143,0.00108966,20643.924175,0.8204107716924455,469.17223061478666,0.2653023233293542,1236995.9727151932,19385.89079679468,54.54018234152248,60682.342143,0.00108966,20643.924175,0.8204107716924455,469.17223061478666,0.2653023233293542,1236995.9727151932
,28/11/2023,1701129600,200899.33245391387,200899.33245391387,13747.905001168554,109299.07889104715,57504.545418,35.02266289,13426.126224,1592.0050114132953,478.3812319050686,575.3797197670035,4240.888293722796,13747.905001168554,109299.07889104715,57504.545418,35.02266289,13426.126224,1592.0050114132953,478.3812319050686,575.3797197670035,4240.888293722796,18449.25480648621,53.81646063489539,57504.545418,0.00094013,13426.126224,0.7896145242058226,479.00057965456193,0.2653023233293542,1223459.036763243,18449.25480648621,53.81646063489539,57504.545418,0.00094013,13426.126224,0.7896145242058226,479.00057965456193,0.2653023233293542,1223459.036763243
,29/11/2023,1701216000,201637.07422449783,201637.07422449783,13838.764402060446,108607.81131038607,57926.26366,36.43244136,14323.910272672,1590.3826778521652,467.3884328187152,577.9372341638984,4268.183793184554,13838.764402060446,108607.81131038607,57926.26366,36.43244136,14323.910272672,1590.3826778521652,467.3884328187152,577.9372341638984,4268.183793184554,18487.40353303976,52.977869579615266,57926.26366,0.00096474,14309.600672,0.7884930901254668,468.33259132282205,0.2653023233293542,1218781.155160766,18487.40353303976,52.977869579615266,57926.26366,0.00096474,14309.600672,0.7884930901254668,468.33259132282205,0.2653023233293542,1218781.155160766
,30/11/2023,1701302400,200889.0380962109,200889.0380962109,13693.858123858767,109151.27429411862,57512.78522989999,37.43762561,13733.17206261,1607.255768248452,553.0412583370485,569.9038798134857,4030.309853714532,13693.858123858767,109151.27429411862,57512.78522989999,37.43762561,13733.17206261,1607.255768248452,553.0412583370485,569.9038798134857,4030.309853714532,17961.796518123014,53.78950355263751,57455.3299,0.00099023,13719.45261,0.7934675323721999,553.4164747068997,0.2653023233293542,1238357.8283130536,17961.796518123014,53.78950355263751,57455.3299,0.00099023,13719.45261,0.7934675323721999,553.4164747068997,0.2653023233293542,1238357.8283130536
,01/12/2023,1701388800,202345.1251179527,202345.1251179527,13383.638580076375,109876.26509813493,56111.399575,42.87833068,16079.978242,1626.0440671505035,550.4273212508535,577.8523374204332,4096.641566239655,13383.638580076375,109876.26509813493,56111.399575,42.87833068,16079.978242,1626.0440671505035,550.4273212508535,577.8523374204332,4096.641566239655,17548.492498782398,53.57439629146815,56111.399575,0.00113591,16079.978242,0.7927513807689888,550.9838149039065,0.2653023233293542,1233363.5101518747,17548.492498782398,53.57439629146815,56111.399575,0.00113591,16079.978242,0.7927513807689888,550.9838149039065,0.2653023233293542,1233363.5101518747
,02/12/2023,1701475200,204634.98772863857,204634.98772863857,13885.723728523859,109818.45352662701,57300.506772,42.22475067,16558.66706494,1651.8449675561135,550.0818543989088,589.310744765028,4238.174319157648,13885.723728523859,109818.45352662701,57300.506772,42.22475067,16558.66706494,1651.8449675561135,550.0818543989088,589.310744765028,4238.174319157648,17357.349930841545,52.68588252093025,57300.506772,0.00109201,16542.12494,0.7928602129001217,550.9838149039065,0.2653023233293542,1233088.447954533,17357.349930841545,52.68588252093025,57300.506772,0.00109201,16542.12494,0.7928602129001217,550.9838149039065,0.2653023233293542,1233088.447954533
,03/12/2023,1701561600,206351.85588473195,206351.85588473195,13806.785426026558,113223.87663557976,58429.2625928434,42.791405160000004,13829.379923332512,1741.679453081196,550.6807738057094,611.6571594590595,4115.742515443769,13806.785426026558,113223.87663557976,58429.2625928434,42.791405160000004,13829.379923332512,1741.679453081196,550.6807738057094,611.6571594590595,4115.742515443769,16922.568792011763,52.402692076726794,58440.950783,0.00108426,13832.589084,0.8062808211880693,550.9838149039065,0.2653023233293542,1245115.735678842,16922.568792011763,52.402692076726794,58440.950783,0.00108426,13832.589084,0.8062808211880693,550.9838149039065,0.2653023233293542,1245115.735678842
,04/12/2023,1701648000,209584.76749253232,209584.76749253232,14417.65381134655,113973.74769947614,57773.593401524,43.29233328,15323.777062593997,1768.512478810335,545.6881467878932,617.9050291734657,5120.597529539923,14417.65381134655,113973.74769947614,57773.593401524,43.29233328,15323.777062593997,1768.512478810335,545.6881467878932,617.9050291734657,5120.597529539923,17727.30647575753,52.04328244982883,57715.877524,0.00108426,15308.468594,0.8062808211880693,546.2764865639225,0.2653023233293542,1119667.4471805873,17727.30647575753,52.04328244982883,57715.877524,0.00108426,15308.468594,0.8062808211880693,546.2764865639225,0.2653023233293542,1119667.4471805873
,05/12/2023,1701734400,210625.64296750497,210625.64296750497,15430.789937372452,114090.53666518595,57698.46784038964,51.1573073,14986.354218022403,1792.1606952957811,561.1925865639224,633.0590978820384,5381.924619492787,15430.789937372452,114090.53666518595,57698.46784038964,51.1573073,14986.354218022403,1792.1606952957811,561.1925865639224,633.0590978820384,5381.924619492787,19037.243401918742,51.13828502890425,57726.465176,0.00122342,14996.356788,0.8062808211880693,561.1925865639224,0.2653023233293542,1118082.70011671,19037.243401918742,51.13828502890425,57726.465176,0.00122342,14996.356788,0.8062808211880693,561.1925865639224,0.2653023233293542,1118082.70011671
,06/12/2023,1701820800,213263.89849623028,213263.89849623028,15276.816768569757,117060.04418800773,57466.31805802273,43.687348799999995,14963.15993093034,1831.8458373146577,560.3955167314864,648.1654121724118,5413.465435681152,15276.816768569757,117060.04418800773,57466.31805802273,43.687348799999995,14963.15993093034,1831.8458373146577,560.3955167314864,648.1654121724118,5413.465435681152,18784.06460773917,51.14450049938952,57476.491397,0.00099312,14964.177495,0.8062808211880693,561.1890380312626,0.2653023233293542,1117157.392701058,18784.06460773917,51.14450049938952,57476.491397,0.00099312,14964.177495,0.8062808211880693,561.1890380312626,0.2653023233293542,1117157.392701058
,07/12/2023,1701907200,207998.8329561292,207998.8329561292,14586.480502636434,113943.50667853186,57053.78600221299,42.78922902,15472.960857353999,1803.6209650879853,560.3039432880062,631.1011667358679,3904.2836112620485,14586.480502636434,113943.50667853186,57053.78600221299,42.78922902,15472.960857353999,1803.6209650879853,560.3039432880062,631.1011667358679,3904.2836112620485,17803.067532058663,51.10307608200812,56996.789213,0.00098037,15457.503354,0.8063470547340307,560.88389723775,0.2653023233293542,1307188.2131466155,17803.067532058663,51.10307608200812,56996.789213,0.00098037,15457.503354,0.8063470547340307,560.88389723775,0.2653023233293542,1307188.2131466155
,08/12/2023,1701993600,213352.85009683782,213352.85009683782,15947.503725859675,118162.28521049945,57786.54704742028,45.32839137,14164.794694,1982.383151569806,557.6118402930522,669.7000017570556,4036.696034068438,15947.503725859675,118162.28521049945,57786.54704742028,45.32839137,14164.794694,1982.383151569806,557.6118402930522,669.7000017570556,4036.696034068438,18836.494571239877,50.07937495677027,57792.268482,0.00104571,14164.794694,0.838929979208463,558.5317420722452,0.2653023233293542,1320515.171878936,18836.494571239877,50.07937495677027,57792.268482,0.00104571,14164.794694,0.838929979208463,558.5317420722452,0.2653023233293542,1320515.171878936
,09/12/2023,1702080000,216045.76320849627,216045.76320849627,15289.266925068825,119369.95670799758,58345.38228,46.147182300000004,15533.81126963354,2019.017676026089,558.1601595001052,668.4185915353747,4215.60241643474,15289.266925068825,119369.95670799758,58345.38228,46.147182300000004,15533.81126963354,2019.017676026089,558.1601595001052,668.4185915353747,4215.60241643474,16861.482100572506,50.54108521660975,58345.38228,0.00104571,15534.153021,0.8577657822959751,558.7317420722452,0.2653023233293542,1311331.3372532048,16861.482100572506,50.54108521660975,58345.38228,0.00104571,15534.153021,0.8577657822959751,558.7317420722452,0.2653023233293542,1311331.3372532048
,10/12/2023,1702166400,214158.6018029298,214158.6018029298,14649.755029274098,119215.8154883884,59436.74055519199,45.14190896,13407.508532,1958.289962287339,558.7144213882409,662.2794957735335,4224.35640966618,14649.755029274098,119215.8154883884,59436.74055519199,45.14190896,13407.508532,1958.289962287339,558.7144213882409,662.2794957735335,4224.35640966618,16555.471962329848,50.84719097513356,59377.363192,0.00103508,13407.508532,0.8360649977531792,558.7317420722452,0.2653023233293542,1310853.4753510149,16555.471962329848,50.84719097513356,59377.363192,0.00103508,13407.508532,0.8360649977531792,558.7317420722452,0.2653023233293542,1310853.4753510149
,11/12/2023,1702252800,211299.386116938,211299.386116938,13257.944509289277,117256.39198918389,58354.320081057,38.644770449999996,14938.179336,1963.7411060726897,547.7892085737211,662.7119385605603,4279.663177750874,13257.944509289277,117256.39198918389,58354.320081057,38.644770449999996,14938.179336,1963.7411060726897,547.7892085737211,662.7119385605603,4279.663177750874,14371.443989603777,50.0242714299907,58296.024057,0.00088341,14938.179336,0.8360649977531792,548.1350818103434,0.2653023233293542,1313719.0623208839,14371.443989603777,50.0242714299907,58296.024057,0.00088341,14938.179336,0.8360649977531792,548.1350818103434,0.2653023233293542,1313719.0623208839
,12/12/2023,1702339200,201481.9701484865,201481.9701484865,12479.061688123971,111928.73818433213,53952.434341,35.13535116,16103.010582,1854.3287427431405,540.1861940489539,629.8781230253195,3959.1969420529917,12479.061688123971,111928.73818433213,53952.434341,35.13535116,16103.010582,1854.3287427431405,540.1861940489539,629.8781230253195,3959.1969420529917,14829.156799375383,50.34057208202289,53952.434341,0.00085189,16103.010582,0.8362475389382082,539.6465475014525,0.2653023233293542,1406619.1808167123,14829.156799375383,50.34057208202289,53952.434341,0.00085189,16103.010582,0.8362475389382082,539.6465475014525,0.2653023233293542,1406619.1808167123
,13/12/2023,1702425600,199869.48779754693,199869.48779754693,12226.574168181261,111592.91077662414,54057.78483304409,35.30487727,15585.04649538962,1808.6871197163562,563.5583861289213,620.1892821773315,3379.4318590152297,12226.574168181261,111592.91077662414,54057.78483304409,35.30487727,15585.04649538962,1808.6871197163562,563.5583861289213,620.1892821773315,3379.4318590152297,13803.281617503877,50.832878925619916,54079.254297,0.00085189,15597.212321,0.8259561878502502,565.148714611839,0.2653023233293542,1408742.2814686857,13803.281617503877,50.832878925619916,54079.254297,0.00085189,15597.212321,0.8259561878502502,565.148714611839,0.2653023233293542,1408742.2814686857
,14/12/2023,1702512000,203379.38102695436,203379.38102695436,12917.688451101178,113180.44292885275,57321.499959,37.21551123,13258.217575603,1852.0828578260084,561.0081633267462,637.8239276090336,3613.401652405651,12917.688451101178,113180.44292885275,57321.499959,37.21551123,13258.217575603,1852.0828578260084,561.0081633267462,637.8239276090336,3613.401652405651,14598.138575026815,50.140409844127085,57321.499959,0.00087117,13244.972603,0.8259561878502502,562.6296620126667,0.2653023233293542,1379013.560537672,14598.138575026815,50.140409844127085,57321.499959,0.00087117,13244.972603,0.8259561878502502,562.6296620126667,0.2653023233293542,1379013.560537672
,15/12/2023,1702598400,203600.8103561547,203600.8103561547,11982.938843638076,114151.02692625584,56784.492315551,37.44637128,13774.782871,1912.4272169103476,581.9599762737059,652.1661712082185,3723.5696640374726,11982.938843638076,114151.02692625584,56784.492315551,37.44637128,13774.782871,1912.4272169103476,581.9599762737059,652.1661712082185,3723.5696640374726,13550.991867597071,49.211089284562064,56727.764551,0.00087117,13774.782871,0.8259561878502502,582.9463214495987,0.2653023233293542,1386535.815796372,13550.991867597071,49.211089284562064,56727.764551,0.00087117,13774.782871,0.8259561878502502,582.9463214495987,0.2653023233293542,1386535.815796372
,16/12/2023,1702684800,201086.61915977104,201086.61915977104,11279.544069943999,111014.90293471527,55295.664148,36.40793664,14837.07246444057,1859.9726903228982,582.0614089336382,628.3738588520421,5552.619647922603,11279.544069943999,111014.90293471527,55295.664148,36.40793664,14837.07246444057,1859.9726903228982,582.0614089336382,628.3738588520421,5552.619647922603,13470.685826479088,49.98937437677709,55295.664148,0.00087117,14851.062165,0.8321578663887838,582.9463214495987,0.2653023233293542,1083687.4925197612,13470.685826479088,49.98937437677709,55295.664148,0.00087117,14851.062165,0.8321578663887838,582.9463214495987,0.2653023233293542,1083687.4925197612
,17/12/2023,1702771200,201995.74495275543,201995.74495275543,11518.689000310826,111444.66768112192,55325.671216815994,39.128847,14891.8941876684,1850.1532274995109,582.2502835417879,630.5095425548434,5712.780966242148,11518.689000310826,111444.66768112192,55325.671216815994,39.128847,14891.8941876684,1850.1532274995109,582.2502835417879,630.5095425548434,5712.780966242148,13537.988252003104,49.99424340269695,55270.400816,0.0009285,14897.853329,0.8321578663887838,582.9463214495987,0.2653023233293542,1063161.4243972888,13537.988252003104,49.99424340269695,55270.400816,0.0009285,14897.853329,0.8321578663887838,582.9463214495987,0.2653023233293542,1063161.4243972888
,18/12/2023,1702857600,201813.33693617184,201813.33693617184,11485.061077233926,110403.96806013862,54589.997300446994,38.400903,16068.607037,1827.3937098537772,582.5022303482073,621.4335500737462,6195.973068076558,11485.061077233926,110403.96806013862,54589.997300446994,38.400903,16068.607037,1827.3937098537772,582.5022303482073,621.4335500737462,6195.973068076558,13928.545881167063,50.175867393284044,54426.717149,0.0009285,16068.607037,0.8321578663887838,584.3698764734163,0.2653023233293542,1015903.1621806527,13928.545881167063,50.175867393284044,54426.717149,0.0009285,16068.607037,0.8321578663887838,584.3698764734163,0.2653023233293542,1015903.1621806527
,19/12/2023,1702944000,202472.35013339913,202472.35013339913,11311.007133170195,111887.23157358442,54283.457113,39.409254,15031.09434517089,1829.3243161037994,552.4317660693281,625.5032877136184,6912.891344586887,11311.007133170195,111887.23157358442,54283.457113,39.409254,15031.09434517089,1829.3243161037994,552.4317660693281,625.5032877136184,6912.891344586887,14131.445893213007,50.34726549112609,54283.457113,0.0009285,15043.580517,0.8321578663887838,552.8109944114943,0.2653023233293542,997388.7344501849,14131.445893213007,50.34726549112609,54283.457113,0.0009285,15043.580517,0.8321578663887838,552.8109944114943,0.2653023233293542,997388.7344501849
,20/12/2023,1703030400,198292.01592516887,198292.01592516887,11092.902002676909,109052.08754180523,51798.830470576606,39.157630499999996,17624.311298,1818.9223427739396,552.9726564146424,616.4299482557545,5696.402034165787,11092.902002676909,109052.08754180523,51798.830470576606,39.157630499999996,17624.311298,1818.9223427739396,552.9726564146424,616.4299482557545,5696.402034165787,14505.474420262219,49.88522160499036,51811.006057,0.0009285,17624.311298,0.8321578663887838,553.1446844114944,0.2653023233293542,1059945.5986643296,14505.474420262219,49.88522160499036,51811.006057,0.0009285,17624.311298,0.8321578663887838,553.1446844114944,0.2653023233293542,1059945.5986643296
,21/12/2023,1703116800,199625.71477589855,199625.71477589855,11550.430369396063,108972.46705452054,53445.879455106,51.628631999999996,16708.683987996,1822.3425116047977,551.540564826701,621.6908933273756,5901.051307121091,11550.430369396063,108972.46705452054,53445.879455106,51.628631999999996,16708.683987996,1822.3425116047977,551.540564826701,621.6908933273756,5901.051307121091,14829.118899933577,49.56944070384581,53339.201053,0.0011836,16691.991996,0.8321578663887838,553.1446844114944,0.2653023233293542,1060217.0195819698,14829.118899933577,49.56944070384581,53339.201053,0.0011836,16691.991996,0.8321578663887838,553.1446844114944,0.2653023233293542,1060217.0195819698
,22/12/2023,1703203200,200216.97139134814,200216.97139134814,11297.194110072527,109995.9441747105,53838.98091977227,54.63500592,16289.89,1863.2430707378064,553.1216975025003,634.2609174067204,5689.70149522577,11297.194110072527,109995.9441747105,53838.98091977227,54.63500592,16289.89,1863.2430707378064,553.1216975025003,634.2609174067204,5689.70149522577,13780.729645286829,49.262135357056394,53852.228568,0.00124476,16289.89,0.8321578663887838,553.1216975025003,0.2653023233293542,1072654.2695813542,13780.729645286829,49.262135357056394,53852.228568,0.00124476,16289.89,0.8321578663887838,553.1216975025003,0.2653023233293542,1072654.2695813542
,23/12/2023,1703289600,204884.1501930293,204884.1501930293,11616.435225451913,112989.43263629082,53970.36915,39.54975593,17201.189301296,1915.0823410335834,549.0022567696737,653.4816674912121,5949.607858766066,11616.435225451913,112989.43263629082,53970.36915,39.54975593,17201.189301296,1915.0823410335834,549.0022567696737,653.4816674912121,5949.607858766066,13363.498889237486,48.652849961371544,53970.36915,0.00089941,17184.005296,0.8264568496014981,550.275594495336,0.2639242281933151,1071088.5783406333,13363.498889237486,48.652849961371544,53970.36915,0.00089941,17184.005296,0.8264568496014981,550.275594495336,0.2639242281933151,1071088.5783406333
,24/12/2023,1703376000,203801.34117103423,203801.34117103423,11247.875807415458,112508.67212711429,53000.766166538226,39.29882054,17776.353571,1927.3332783822725,550.235921039997,649.6442092132813,6101.161269790706,11247.875807415458,112508.67212711429,53000.766166538226,39.29882054,17776.353571,1927.3332783822725,550.235921039997,649.6442092132813,6101.161269790706,13105.044014950096,48.83549225729081,53054.13863,0.00089941,17776.353571,0.8376213747228428,551.6951547242427,0.2639242281933151,1058051.9369574322,13105.044014950096,48.83549225729081,53054.13863,0.00089941,17776.353571,0.8376213747228428,551.6951547242427,0.2639242281933151,1058051.9369574322
