,Date,Timestamp,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe
,13/04/2023,1681344000,161177.76935426414,0.901753,1333798.5721771056,148683.1322212856,933817.8926145846,309861.8033285497,2267616.46479169,161177.76935426414,,0.901753,1333798.5721771056,,50494.90250804999,41765.13535323562,56423.094359999996,933817.8926145846,202942.90470749975,,50494.90250804999,,56423.094359999996,0.901753,2267616.46479169,161275.98643,,1,21251690.07006,,50444.45805,41790.58582,29.514,14878714.70977,203066.57225,,50444.45805,,29.514,1,36130404.77983
,14/04/2023,1681430400,161598.53840286,0.941275,1335498.7073827104,154549.97667384,935494.5634181034,316149.4563517,2270993.270800814,161598.53840286,,0.941275,1335498.7073827104,,50646.2358822,41874.16699164,62029.57379999999,935494.5634181034,203472.7053945,,50646.2358822,,62029.57379999999,0.941275,2270993.270800814,161275.98643,,1,21251690.07006,,50444.45805,41790.58582,29.514,14886454.33656,203066.57225,,50444.45805,,29.514,1,36138144.406619996
,15/04/2023,1681516800,143725.26511342998,0.929212,1227968.020692384,154174.40722996998,762004.8609729393,297900.60155539995,1989972.8816653234,143725.26511342998,,0.929212,1227968.020692384,,50595.79142415,41832.376405819996,61746.2394,762004.8609729393,185557.64151924997,,50595.79142415,,61746.2394,0.929212,1989972.8816653234,143581.68343,,1,21256522.02206,,50444.45805,41790.58582,29.514,13190549.61957,185372.26925,,50444.45805,,29.514,1,34447071.64163
,16/04/2023,1681603200,143581.68343,0.928382,1350489.3242098165,154125.58224805,839692.7372625285,297708.19406005,2190182.061472345,143581.68343,,0.928382,1350489.3242098165,,50494.90250804999,41790.58582,61840.09392000001,839692.7372625285,185372.26925,,50494.90250804999,,61840.09392000001,0.928382,2190182.061472345,143581.68343,,1,21231438.25006,,50444.45805,41790.58582,29.514,13201055.48457,185372.26925,,50444.45805,,29.514,1,34432493.73463
,17/04/2023,1681689600,133155.64546151517,0.932798,1350861.2714050713,153761.51611986585,840894.5270538777,286918.094379381,2191755.7984589487,133155.64546151517,,0.932798,1350861.2714050713,,50444.45805,41782.729189865844,61534.32888,840894.5270538777,174938.37465138102,,50444.45805,,61534.32888,0.932798,2191755.7984589487,133180.68343,,1,21211608.25006,,50444.45805,41790.58582,29.514,13203965.25169,174971.26925,,50444.45805,,29.514,1,34415573.50175
,18/04/2023,1681776000,128187.68520558,0.909912,1369663.227042523,153579.15881387,853067.5509228479,281767.75393145,2222730.777965371,128187.68520558,,0.909912,1369663.227042523,,50494.90250804999,41832.376405819996,61251.87989999999,853067.5509228479,170020.0616114,,50494.90250804999,,61251.87989999999,0.909912,2222730.777965371,128059.62558,,1,21216996.7786,,50444.45805,41790.58582,29.514,13214585.25169,169850.2114,,50444.45805,,29.514,1,34431582.03029
,19/04/2023,1681862400,132382.6534616575,0.924246,1417847.0267267234,154215.2757583675,883148.642763436,286598.853466025,2300995.6694901595,132382.6534616575,,0.924246,1417847.0267267234,,50494.90250804999,41774.9143503175,61945.4589,883148.642763436,174157.567811975,,50494.90250804999,,61945.4589,0.924246,2300995.6694901595,132432.31558,,1,21216996.7786,,50444.45805,41790.58582,29.514,13215644.25169,174222.9014,,50444.45805,,29.514,1,34432641.03029
,20/04/2023,1681948800,130313.72635594264,0.843766,1291245.2069488175,149688.09936428585,804295.3572327801,280002.6694862285,2095540.5641815974,130313.72635594264,,0.843766,1291245.2069488175,,50494.90250804999,41753.935476235856,57439.26138,804295.3572327801,172067.66183217848,,50494.90250804999,,57439.26138,0.843766,2095540.5641815974,130428.11181,,1,21216996.7786,,50444.45805,41790.58582,29.514,13215717.59695,172218.69763,,50444.45805,,29.514,1,34432714.37555
,21/04/2023,1682035200,129033.85908506015,0.808211,1287574.6665061195,149849.66251789208,802178.3801297668,278884.3298139522,2089753.0466358862,129033.85908506015,,0.808211,1287574.6665061195,,50444.45805,41776.1680678921,57629.0364,802178.3801297668,170810.02715295224,,50444.45805,,57629.0364,0.808211,2089753.0466358862,129078.39113,,1,21216996.7786,,50444.45805,41790.58582,29.514,13218508.06001,170868.97695,,50444.45805,,29.514,1,34435504.83861
,22/04/2023,1682121600,129075.42232700401,0.759875,1365254.0303875727,146860.34024457613,857750.1331653659,275936.5224465801,2223004.1635529385,129075.42232700401,,0.759875,1365254.0303875727,,50494.90250804999,41789.62463652614,54575.8131,857750.1331653659,170865.04696353016,,50494.90250804999,,54575.8131,0.759875,2223004.1635529385,129078.39113,,1,21087935.47192,,50444.45805,41790.58582,29.514,13248947.85631,170868.97695,,50444.45805,,29.514,1,34336883.32823
,23/04/2023,1682208000,123264.81246,0.768767,1330480.0247943765,147123.38574805,836800.3004929487,270388.96697505,2167280.3252873253,123264.81246,,0.768767,1330480.0247943765,,50494.90250804999,41790.58582,54837.89742,836800.3004929487,165055.39828,,50494.90250804999,,54837.89742,0.768767,2167280.3252873253,123264.81246,,1,21087935.47192,,50444.45805,41790.58582,29.514,13263176.00477,165055.39828,,50444.45805,,29.514,1,34351111.476689994
,24/04/2023,1682294400,132684.17767211175,0.773676,1303023.5328099367,147242.61762368225,819947.6380506873,279927.56897179404,2122971.170860624,132684.17767211175,,0.773676,1303023.5328099367,,50545.3469661,41608.50423758226,55088.76642,819947.6380506873,174292.68190969402,,50545.3469661,,55088.76642,0.773676,2122971.170860624,133264.81246,,1,21087935.47192,,50444.45805,41790.58582,29.514,13269908.36787,175055.39828,,50444.45805,,29.514,1,34357843.83979
,25/04/2023,1682380800,133148.07248428502,0.779256,1207328.7864509313,145986.52931721165,768422.9276972765,279135.3810574967,1975751.7141482078,133148.07248428502,,0.779256,1207328.7864509313,,50494.90250804999,41147.793749161676,54343.83306,768422.9276972765,174295.8662334467,,50494.90250804999,,54343.83306,0.779256,1975751.7141482078,133264.81246,,1,20863135.46892,,50444.45805,41183.87082,29.514,13278662.62934,174448.68328,,50444.45805,,29.514,1,34141798.09826
,26/04/2023,1682467200,128185.76587765905,0.794074,1220657.906375761,146801.75436621305,775871.9510526293,274988.31431787205,1996529.85742839,128185.76587765905,,0.794074,1220657.906375761,,50494.90250804999,41156.401178163054,55150.450679999994,775871.9510526293,169342.1670558221,,50494.90250804999,,55150.450679999994,0.794074,1996529.85742839,128271.32285,,1,20869514.55592,,50444.45805,41183.87082,29.514,13265035.92157,169455.19367,,50444.45805,,29.514,1,34134550.47749
,27/04/2023,1682553600,128187.30513353326,0.800574,1261478.6768471403,148184.87406200054,801818.3613152201,276372.9797695338,2063297.0381623604,128187.30513353326,,0.800574,1261478.6768471403,,50397.69603738765,41156.8953846129,56630.28264,801818.3613152201,169344.20051814616,,50397.69603738765,,56630.28264,0.800574,2063297.0381623604,128271.32285,,1,20869514.55592,,50444.45805,41183.87082,29.514,13265035.92157,169455.19367,,50444.45805,,29.514,1,34134550.47749
,28/04/2023,1682640000,128107.26382807484,0.817109,1239190.0353014178,147850.37723186065,778481.0170071296,275958.4581689355,2017671.0523085473,128107.26382807484,,0.817109,1239190.0353014178,,50441.88538263945,41131.196649221216,56277.2952,778481.0170071296,169238.46047729606,,50441.88538263945,,56277.2952,0.817109,2017671.0523085473,128271.32285,,1,20869514.55592,,50444.45805,41183.87082,29.514,13110596.80365,169455.19367,,50444.45805,,29.514,1,33980111.35957
,29/04/2023,1682726400,118084.08823697169,0.785477,1203195.1510015244,147337.6761779752,755306.1527818139,265422.5498919469,1958501.3037833383,118084.08823697169,,0.785477,1203195.1510015244,,50444.45805,41118.841487975216,55774.376639999995,755306.1527818139,159202.9297249469,,50444.45805,,55774.376639999995,0.785477,1958501.3037833383,118270.83789,,1,20892794.64831,,50444.45805,41183.87082,29.514,13115458.72965,159454.70870999998,,50444.45805,,29.514,1,34008253.37796
,30/04/2023,1682812800,118255.22613939851,0.798444,1193083.4484434617,147803.06225710176,748027.0731868581,266059.0868405003,1941110.5216303198,118255.22613939851,,0.798444,1193083.4484434617,,50494.90250804999,41178.43454905176,56129.7252,748027.0731868581,159433.66068845027,,50494.90250804999,,56129.7252,0.798444,1941110.5216303198,118270.83789,,1,20918810.68211,,50444.45805,41183.87082,29.514,13115458.72965,159454.70870999998,,50444.45805,,29.514,1,34034269.41176
,01/05/2023,1682899200,118272.59944458798,0.776387,1206368.4061410986,147246.70200104587,756950.5205196292,265520.07783263386,1963318.9266607277,118272.59944458798,,0.776387,1206368.4061410986,,50494.90250804999,41158.048532995854,55593.750960000005,756950.5205196292,159430.64797758384,,50494.90250804999,,55593.750960000005,0.776387,1963318.9266607277,118346.80289,,1,20938079.80667,,50444.45805,41183.87082,29.514,13137852.68883,159530.67371,,50444.45805,,29.514,1,34075932.4955
,02/05/2023,1682985600,118346.80289,0.758527,1126663.3629555395,145854.37658804999,707409.7838777178,264201.93800505,1834073.1468332573,118346.80289,,0.758527,1126663.3629555395,,50494.90250804999,41183.87082,54175.603259999996,707409.7838777178,159530.67371,,50494.90250804999,,54175.603259999996,0.758527,1834073.1468332573,118346.80289,,1,20940141.30837,,50444.45805,41183.87082,29.514,13147903.20195,159530.67371,,50444.45805,,29.514,1,34088044.51032
,03/05/2023,1683072000,118180.52563193956,0.769816,1097514.6862542885,146639.72822954788,688514.3106403922,264821.02367748745,1786028.996894681,118180.52563193956,,0.769816,1097514.6862542885,,50494.90250804999,41126.007481497894,55018.81824,688514.3106403922,159306.53311343744,,50494.90250804999,,55018.81824,0.769816,1786028.996894681,118346.80289,,1,20940141.30837,,50444.45805,41183.87082,29.514,13136577.70435,159530.67371,,50444.45805,,29.514,1,34076719.01272
,04/05/2023,1683158400,118465.14969288999,0.779244,1109220.2252456674,147913.72777886997,695857.6575771238,266379.65671575995,1805077.882822791,118465.14969288999,,0.779244,1109220.2252456674,,50494.90250804999,41225.05469081999,56193.77058,695857.6575771238,159690.20438371,,50494.90250804999,,56193.77058,0.779244,1805077.882822791,118346.80289,,1,20940141.30837,,50444.45805,41183.87082,29.514,13136577.70435,159530.67371,,50444.45805,,29.514,1,34076719.01272
,05/05/2023,1683244800,118346.80289,0.7868,1164146.215897522,146995.02378609974,730337.471966236,265342.61347609974,1894483.6878637578,118346.80289,,0.7868,1164146.215897522,,50312.14194609975,41183.87082,55499.01102,730337.471966236,159530.67371,,50312.14194609975,,55499.01102,0.7868,1894483.6878637578,118346.80289,,1,20940141.30837,,50322.45805,41183.87082,29.514,13136983.70267,159530.67371,,50322.45805,,29.514,1,34077125.01104
,06/05/2023,1683331200,118583.49649578001,0.796975,1172166.2900186277,150824.91896968998,735164.6081080819,269409.21244047,1907330.8981267095,118583.49649578001,,0.796975,1172166.2900186277,,50372.78050805,41266.23856164,59185.8999,735164.6081080819,159849.73505742,,50372.78050805,,59185.8999,0.796975,1907330.8981267095,118346.80289,,1,20940141.30837,,50322.45805,41183.87082,29.514,13133333.47818,159530.67371,,50322.45805,,29.514,1,34073474.78655
,07/05/2023,1683417600,118583.49649578001,0.731048,1153362.0431237114,147958.22414969,723542.8634196204,266542.45169347,1876904.9065433317,118583.49649578001,,0.731048,1153362.0431237114,,50372.78050805,41266.23856164,56319.20508,723542.8634196204,159849.73505742,,50372.78050805,,56319.20508,0.731048,1876904.9065433317,118346.80289,,1,20940141.30837,,50322.45805,41183.87082,29.514,13136456.06165,159530.67371,,50322.45805,,29.514,1,34076597.37002
,08/05/2023,1683504000,118265.49863641457,0.729168,1121491.1480523723,147069.86918879667,695504.1923172963,265336.09699321125,1816995.3403696686,118265.49863641457,,0.729168,1121491.1480523723,,50372.78050805,41155.57750074666,55541.511179999994,695504.1923172963,159421.07613716123,,50372.78050805,,55541.511179999994,0.729168,1816995.3403696686,118346.80289,,1,20940141.30837,,50322.45805,41183.87082,29.514,12986242.55125,159530.67371,,50322.45805,,29.514,1,33926383.859620005
,09/05/2023,1683590400,123262.02250745888,0.747637,1070418.1434012577,145909.25502429367,663838.9941129175,269172.02516875253,1734257.1375141751,123262.02250745888,,0.747637,1070418.1434012577,,50372.78050805,41151.91213624368,54384.56238,663838.9941129175,164413.93464370255,,50372.78050805,,54384.56238,0.747637,1734257.1375141751,123357.74812,,1,20940141.30837,,50322.45805,41183.87082,29.514,12986403.89125,164541.61894000001,,50322.45805,,29.514,1,33926545.19962
,10/05/2023,1683676800,113380.42012,0.81974,1026010.3403782297,146223.66268804998,676233.0797909766,259604.90254804998,1702243.4201692063,113380.42012,,0.81974,1026010.3403782297,,50372.78050805,41183.87082,54667.01136,676233.0797909766,154564.29093999998,,50372.78050805,,54667.01136,0.81974,1702243.4201692063,113380.42012,,1,20590263.1188,,50322.45805,41183.87082,29.514,13570835.00484,154564.29093999998,,50322.45805,,29.514,1,34161098.12364
,11/05/2023,1683763200,113049.80281493007,0.893284,1048792.648855892,145651.56469878886,613229.1844125515,258702.26079771892,1662021.8332684436,113049.80281493007,,0.893284,1048792.648855892,,50423.1029661,41063.778652688874,54164.68308,613229.1844125515,154113.58146761893,,50423.1029661,,54164.68308,0.893284,1662021.8332684436,113380.42012,,1,20578684.3688,,50322.45805,41183.87082,29.514,12032359.15653,154564.29093999998,,50322.45805,,29.514,1,32611043.52533
,12/05/2023,1683849600,113493.80054011998,0.851121,1011844.032645399,143467.81417886997,603114.9292815976,256962.46583998995,1614958.9619269967,113493.80054011998,,0.851121,1011844.032645399,53186.293979999995,49056.465508049994,41225.05469081999,,603114.9292815976,154718.85523093998,53186.293979999995,49056.465508049994,,,0.851121,1614958.9619269967,113380.42012,,1,20578684.3688,29.514,49007.45805,41183.87082,,12266032.47869,154564.29093999998,29.514,49007.45805,,,1,32844716.847489998
,13/05/2023,1683936000,113493.80054011998,0.915695,1054027.1221184088,143613.92269692,630869.314696156,257108.63893204,1684896.4368145647,113493.80054011998,,0.915695,1054027.1221184088,53283.395039999996,49105.4729661,41225.05469081999,,630869.314696156,154718.85523093998,53283.395039999996,49105.4729661,,,0.915695,1684896.4368145647,113380.42012,,1,20495996.6188,29.514,49007.45805,41183.87082,,12267516.71715,154564.29093999998,29.514,49007.45805,,,1,32763513.335950002
,14/05/2023,1684022400,113493.80054011998,0.935068,1019108.9637371314,143326.73725886998,612035.3925938617,256821.47286698996,1631144.3563309931,113493.80054011998,,0.935068,1019108.9637371314,53045.217059999995,49056.465508049994,41225.05469081999,,612035.3925938617,154718.85523093998,53045.217059999995,49056.465508049994,,,0.935068,1631144.3563309931,113380.42012,,1,20432037.53273,29.514,49007.45805,41183.87082,,12270650.6937,154564.29093999998,29.514,49007.45805,,,1,32702688.22643
,15/05/2023,1684108800,113369.98912134896,1.003,1049929.6461645472,141932.10135388456,630929.4732850753,255303.0934752335,1680859.1194496225,113369.98912134896,,1.003,1049929.6461645472,52744.469399999994,49007.45805,40180.173903884555,,630929.4732850753,153550.16302523352,52744.469399999994,49007.45805,,,1.003,1680859.1194496225,113380.42012,,1,20420290.30194,29.514,49007.45805,40183.87082,,12271072.6872,153564.29093999998,29.514,49007.45805,,,1,32691362.989140004
,16/05/2023,1684195200,113380.42012,1.004,1070394.0800470654,138073.88137000002,562695.9892907508,251455.30549,1633090.0693378162,113380.42012,,1.004,1070394.0800470654,48882.552500000005,49007.45805,40183.87082,,562695.9892907508,153564.29093999998,48882.552500000005,49007.45805,,,1.004,1633090.0693378162,113380.42012,,1,20379142.48814,26.914,49007.45805,40183.87082,,10713121.4167,153564.29093999998,26.914,49007.45805,,,1,31092263.90484
,17/05/2023,1684281600,113380.42012,0.925909,1056047.1637354146,138276.46590915415,555192.816813394,251657.81193815416,1611239.9805488086,113380.42012,,0.925909,1056047.1637354146,49104.593,48988.00208915415,40183.87082,,555192.816813394,153564.29093999998,49104.593,48988.00208915415,,,0.925909,1611239.9805488086,113380.42012,,1,20379142.48814,26.914,49007.45805,40183.87082,,10713871.4167,153564.29093999998,26.914,49007.45805,,,1,31093013.90484
,18/05/2023,1684368000,113273.8425250872,0.939003,1061182.707642426,138130.63293878746,558556.1477618038,251405.41446687464,1619738.8554042298,113273.8425250872,,0.939003,1061182.707642426,48988.593660000006,48995.94129735825,40146.09798142919,,558556.1477618038,153419.94050651637,48988.593660000006,48995.94129735825,,,0.939003,1619738.8554042298,113380.42012,,1,20379142.48814,26.914,49007.45805,40183.87082,,10726612.14783,153564.29093999998,26.914,49007.45805,,,1,31105754.635969996
,19/05/2023,1684454400,113380.42012,0.933017,1140886.0937435415,137732.61185,600507.9278719669,251113.96498699998,1741394.0216155085,113380.42012,,0.933017,1140886.0937435415,48541.28298,49007.45805,40183.87082,,600507.9278719669,153564.29093999998,48541.28298,49007.45805,,,0.933017,1741394.0216155085,113380.42012,,1,20379152.48814,26.914,49007.45805,40183.87082,,10726612.14783,153564.29093999998,26.914,49007.45805,,,1,31105764.635969996
,20/05/2023,1684540800,113376.11166403543,1.001,1233660.1979752295,137864.57830290883,648356.9009135872,251241.69096694427,1882017.0988888168,113376.11166403543,,1.001,1233660.1979752295,48674.77642,49007.45805,40182.34383290884,,648356.9009135872,153558.45549694425,48674.77642,49007.45805,,,1.001,1882017.0988888168,113380.42012,,1,20391414.70066,26.914,49007.45805,40183.87082,,10716820.12783,153564.29093999998,26.914,49007.45805,,,1,31108234.828490004
,21/05/2023,1684627200,111952.96925812999,1.048,1245670.7412339184,138535.61041497,655050.1164186756,250489.62767309998,1900720.8576525939,111952.96925812999,,1.048,1245670.7412339184,49157.075300000004,49154.480424149995,40224.05469081999,,655050.1164186756,152177.02394895,49157.075300000004,49154.480424149995,,,1.048,1900720.8576525939,111841.12813,,1,20391414.70066,26.914,49007.45805,40183.87082,,10723057.17029,152024.99894999998,26.914,49007.45805,,,1,31114471.870950002
,22/05/2023,1684713600,120848.16007236,1.02,1179276.2949685692,137773.17084968998,606633.0023349406,258622.35092204998,1785909.29730351,120848.16007236,,1.02,1179276.2949685692,48452.46678,49056.465508049994,40264.23856164,,606633.0023349406,161112.39863399998,48452.46678,49056.465508049994,,,1.02,1785909.29730351,120606.94618,,1,20391414.70066,26.914,49007.45805,40183.87082,,10489573.28702,160790.81699999998,26.914,49007.45805,,,1,30880987.987680003
,23/05/2023,1684800000,120392.38642274578,1.075,1213309.5661039706,138115.99532186124,616025.9496740871,258509.456744607,1829335.5157780577,120392.38642274578,,1.075,1213309.5661039706,48947.146100000005,49056.465508049994,40112.383713811214,,616025.9496740871,160504.770136557,48947.146100000005,49056.465508049994,,,1.075,1829335.5157780577,120606.94618,,1,20391414.70066,26.914,49007.45805,40183.87082,,10353203.30203,160790.81699999998,26.914,49007.45805,,,1,30744618.002690002
,24/05/2023,1684886400,119527.93727160593,1.25,1138983.38546001,139086.43308675505,582536.2166374588,258615.620358361,1721519.602097469,119527.93727160593,,1.25,1138983.38546001,49799.78162,49105.4729661,40181.178500655056,,582536.2166374588,159709.115772261,49799.78162,49105.4729661,,,1.25,1721519.602097469,119535.94618,,1,20254714.94425,26.914,49007.45805,40183.87082,,10359330.22669,159719.81699999998,26.914,49007.45805,,,1,30614045.170939997
,25/05/2023,1684972800,119375.18516507889,1.13,1116648.3393054486,137435.64934341924,573598.094568086,256811.96450849815,1690246.4338735347,119375.18516507889,,1.13,1116648.3393054486,48301.210100000004,49006.62492321315,40127.8143202061,,573598.094568086,159502.999485285,48301.210100000004,49006.62492321315,,,1.13,1690246.4338735347,119541.94618,,1,20175408.59135,26.914,49007.45805,40183.87082,,10363670.92287,159725.81699999998,26.914,49007.45805,,,1,30539079.51422
,26/05/2023,1685059200,119487.5545944881,1.076,1124597.4502904403,137721.57331373607,577691.9717016967,257210.20390822418,1702289.421992137,119487.5545944881,,1.076,1124597.4502904403,48563.083320000005,48992.90283495915,40165.5871587769,,577691.9717016967,159653.141753265,48563.083320000005,48992.90283495915,,,1.076,1702289.421992137,119541.94618,,1,20175408.59135,26.914,49007.45805,40183.87082,,10363860.92287,159725.81699999998,26.914,49007.45805,,,1,30539269.51422
,27/05/2023,1685145600,119537.88175382988,1.11,1120804.4734752665,134354.3046983921,576005.1844498544,253893.29645222198,1696809.657925121,119537.88175382988,,1.11,1120804.4734752665,49164.34208,45007.45805,40182.50456839212,,576005.1844498544,159720.386322222,49164.34208,45007.45805,,,1.11,1696809.657925121,119541.94618,,1,20175408.59135,26.914,45007.45805,40183.87082,,10368570.27433,159725.81699999998,26.914,45007.45805,,,1,30543978.86568
,28/05/2023,1685232000,118042.21552122998,1.12,1125341.528963383,134424.11452081997,578742.4870022775,252467.45004204995,1704084.0159656606,118042.21552122998,,1.12,1125341.528963383,49192.601780000005,45007.45805,40224.05469081999,,578742.4870022775,158266.27021204997,49192.601780000005,45007.45805,,,1.12,1704084.0159656606,117924.29123,,1,20161268.59135,26.914,45007.45805,40183.87082,,10368570.27433,158108.16204999998,26.914,45007.45805,,,1,30529838.86568
,29/05/2023,1685318400,107907.67088915058,1.16,1144510.1023757656,136785.99958595037,599977.4009325503,244694.83047510096,1744487.5033083158,107907.67088915058,,1.16,1144510.1023757656,51616.47662,44991.84046205665,40177.68250389372,,599977.4009325503,148085.3533930443,51616.47662,44991.84046205665,,,1.16,1744487.5033083158,107924.29123,,1,20143087.74135,26.914,45007.45805,40183.87082,,10559450.20033,148108.16204999998,26.914,45007.45805,,,1,30702537.94168
,30/05/2023,1685404800,107842.16084437397,1.11,1164500.8482227118,135988.55285002242,611394.3519959,243831.82369439636,1775895.2002186119,107842.16084437397,,1.11,1164500.8482227118,50868.805700000004,44966.45625571645,40153.290894305974,,611394.3519959,147995.45173867996,50868.805700000004,44966.45625571645,,,1.11,1775895.2002186119,107924.29123,,1,20119574.42635,26.914,45007.45805,40183.87082,,10563319.20033,148108.16204999998,26.914,45007.45805,,,1,30682893.62668
,31/05/2023,1685491200,107507.30239198566,1.078,1213632.8489718584,136387.2845737233,638845.5598803952,243895.66496570897,1852478.4088522536,107507.30239198566,,1.078,1213632.8489718584,51232.144700000004,44977.61810531285,40177.521768410435,,638845.5598803952,147684.8241603961,51232.144700000004,44977.61810531285,,,1.078,1852478.4088522536,107524.29123,,1,20119574.42635,26.914,45007.45805,40183.87082,,10590765.4031,147708.16204999998,26.914,45007.45805,,,1,30710339.829450004
,01/06/2023,1685577600,107532.00432165667,1.027,1123316.0793719732,141549.05877136503,591349.3504313561,249082.0900930217,1714665.4298033293,107532.00432165667,,1.027,1123316.0793719732,50353.671740000005,45097.4729661,46097.91406526502,,591349.3504313561,153629.9183869217,50353.671740000005,45097.4729661,,,1.027,1714665.4298033293,107765.96423,,1,20119574.42635,26.914,45007.45805,46198.21038,,10591584.58288,153964.17461,26.914,45007.45805,,,1,30711159.009230003
,02/06/2023,1685664000,107753.67891007778,0.985921,1159647.3660999471,141298.3905740167,610317.0537276312,249053.0554050945,1769964.4198275784,107753.67891007778,,0.985921,1159647.3660999471,50097.98874000001,45007.45805,46192.94378401668,,610317.0537276312,153946.62269409446,50097.98874000001,45007.45805,,,0.985921,1769964.4198275784,107765.96423,,1,20127525.22954,26.914,45007.45805,46198.21038,,10593023.58288,153964.17461,26.914,45007.45805,,,1,30720548.812420003
,03/06/2023,1685750400,107678.6737989737,1.008,1158002.4265566715,142419.2934576422,609639.1002183268,250098.9752566159,1767641.5267749983,107678.6737989737,,1.008,1158002.4265566715,51206.03812,45052.465508049994,46160.7898295922,,609639.1002183268,153839.4636285659,51206.03812,45052.465508049994,,,1.008,1767641.5267749983,107765.96423,,1,20121325.89454,26.914,45007.45805,46198.21038,,10593023.58288,153964.17461,26.914,45007.45805,,,1,30714349.477420002
,04/06/2023,1685836800,107750.33816518665,0.998397,1122729.742263543,142137.2745875449,591085.3229356465,249888.61114973153,1713815.0651991894,107750.33816518665,,0.998397,1122729.742263543,50893.29744,45052.465508049994,46191.5116394949,,591085.3229356465,153941.84980468155,50893.29744,45052.465508049994,,,0.998397,1713815.0651991894,107765.96423,,1,20121325.89454,26.914,45007.45805,46198.21038,,10593306.62274,153964.17461,26.914,45007.45805,,,1,30714632.51728
,05/06/2023,1685923200,107941.65304922998,0.997572,1156444.760286251,142032.18635843,608748.9906797007,249974.83697965994,1765193.750965952,107941.65304922998,,0.997572,1156444.760286251,50735.31226,45052.465508049994,46244.40859037999,,608748.9906797007,154186.06163960998,50735.31226,45052.465508049994,,,0.997572,1765193.750965952,107833.81923,,1,20124682.58886,26.914,45007.45805,46198.21038,,10593571.46526,154032.02961,26.914,45007.45805,,,1,30718254.054120004
,06/06/2023,1686009600,108441.73241901999,1.066,1137789.179526378,135079.95845843,599069.6825777305,243522.75687744998,1736858.8621041086,108441.73241901999,,1.066,1137789.179526378,48788.08436,45052.465508049994,41239.40859037999,,599069.6825777305,149681.1410094,48788.08436,45052.465508049994,,,1.066,1736858.8621041086,108333.39902,,1,20124682.58886,26.914,45007.45805,41198.21038,,10596064.21596,149531.6094,26.914,45007.45805,,,1,30720746.80482
,07/06/2023,1686096000,108441.73241901999,1.1,1092025.6513193103,136683.59497843,575107.1119228655,245126.42739745,1667132.7632421758,108441.73241901999,,1.1,1092025.6513193103,50892.22088000001,45052.465508049994,40738.90859037999,,575107.1119228655,149180.6410094,50892.22088000001,45052.465508049994,,,1.1,1667132.7632421758,108333.39902,,1,20124682.58886,26.914,45007.45805,40698.21038,,10598513.0185,149031.6094,26.914,45007.45805,,,1,30723195.60736
,08/06/2023,1686182400,108331.44901881764,0.98536,997265.6457521647,135103.42974221316,529155.9806814641,243435.86412103078,1526421.6264336286,108331.44901881764,,0.98536,997265.6457521647,49398.49388,45007.45805,40697.47781221316,,529155.9806814641,149028.9268310308,49398.49388,45007.45805,,,0.98536,1526421.6264336286,108333.39902,,1,19990607.63382,26.914,45007.45805,40698.21038,,10607153.30158,149031.6094,26.914,45007.45805,,,1,30597760.9354
,09/06/2023,1686268800,106830.85118,0.9594,998829.9038458052,135356.34649,530258.1556674013,242188.15707,1529088.0595132066,106830.85118,,0.9594,998829.9038458052,49650.67806,45007.45805,40698.21038,,530258.1556674013,147529.06156,49650.67806,45007.45805,,,0.9594,1529088.0595132066,106830.85118,,1,19992976.32312,26.914,45007.45805,40698.21038,,10613857.98581,147529.06156,26.914,45007.45805,,,1,30606834.308930002
,10/06/2023,1686355200,106752.43733523387,0.911021,992690.6606062646,135094.39412619104,526998.9582956985,241847.74248242492,1519689.618901963,106752.43733523387,,0.911021,992690.6606062646,49429.44498,44996.611252609946,40668.337893581076,,526998.9582956985,147420.77522881495,49429.44498,44996.611252609946,,,0.911021,1519689.618901963,106830.85118,,1,19992976.32312,26.914,45007.45805,40698.21038,,10613857.98581,147529.06156,26.914,45007.45805,,,1,30606834.308930002
,11/06/2023,1686441600,106830.85118,0.801004,911609.8152013747,132867.40084805,485288.937598802,239699.05303205,1396898.7528001766,106830.85118,,0.801004,911609.8152013747,47116.72496000001,45052.465508049994,40698.21038,,485288.937598802,147529.06156,47116.72496000001,45052.465508049994,,,0.801004,1396898.7528001766,106830.85118,,1,19938012.93904,26.914,45007.45805,40698.21038,,10613857.98581,147529.06156,26.914,45007.45805,,,1,30551870.924850002
,12/06/2023,1686528000,106711.2990154528,0.811917,936525.7182203699,132544.62920865996,478609.45877449075,239256.74014111276,1415135.1769948606,106711.2990154528,,0.811917,936525.7182203699,47003.41702,44936.5262961132,40604.68589254675,,478609.45877449075,147315.98490799955,47003.41702,44936.5262961132,,,0.811917,1415135.1769948606,106957.0864,,1,20780659.41158,26.914,45007.45805,40698.21038,,10619911.40281,147655.29678,26.914,45007.45805,,,1,31400570.81439
