,Date,Timestamp,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core
,08/02/2024,1707350400,33580.7763218316,9615.111450364178,33580.7763218316,9615.111450364178,,,29350.630164594604,4220.7150425439995,9.431114692999998,,,1577.588056464179,5872.008315173,2165.515078727,,,29350.630164594604,4220.7150425439995,9.431114692999998,,,1577.588056464179,5872.008315173,2165.515078727,,,12.06434873012389,4216.498544,9.421693,,,0.6484553264761262,5866.142173,2163.351727,,,12.06434873012389,4216.498544,9.421693,,,0.6484553264761262,5866.142173,2163.351727
,09/02/2024,1707436800,34132.461060920105,9530.132058127381,34132.461060920105,9530.132058127381,,,30264.518887237366,3858.52617038592,9.416003296824,,,1300.2366951457768,6064.79350584448,2165.101857137124,,,30264.518887237366,3858.52617038592,9.416003296824,,,1300.2366951457768,6064.79350584448,2165.101857137124,,,12.501298638626537,3859.761294,9.421694,,,0.5370859284920864,6066.734861,2166.410369,,,12.501298638626537,3859.761294,9.421694,,,0.5370859284920864,6066.734861,2166.410369
,10/02/2024,1707523200,34612.23562742603,9430.79862545276,34612.23562742603,9430.79862545276,,,30869.593848498345,3732.9828961093476,9.658882818334998,,,1205.1989263743264,6059.878076565038,2165.7216225133957,,,30869.593848498345,3732.9828961093476,9.658882818334998,,,1205.1989263743264,6059.878076565038,2165.7216225133957,,,12.401212357385527,3737.535214,9.665465,,,0.484163409865793,6067.268009,2167.197484,,,12.401212357385527,3737.535214,9.665465,,,0.484163409865793,6067.268009,2167.197484
,11/02/2024,1707609600,35111.838194145006,9778.483434173959,35111.838194145006,9778.483434173959,,,31619.3672250609,3380.652324,111.818645084104,,,1247.7036154483849,6463.913149,2066.866669725574,,,31619.3672250609,3380.652324,111.818645084104,,,1247.7036154483849,6463.913149,2066.866669725574,,,12.604940512045456,3380.652324,111.819316,,,0.4973923019220268,6463.913149,2066.879071,,,12.604940512045456,3380.652324,111.819316,,,0.4973923019220268,6463.913149,2066.879071
,12/02/2024,1707696000,34378.20257539591,10027.926166596597,34378.20257539591,10027.926166596597,,,31084.84370882191,3148.285456862,145.073409712,,,1495.4467339658768,6455.02082812272,2077.458604508,,,31084.84370882191,3148.285456862,145.073409712,,,1495.4467339658768,6455.02082812272,2077.458604508,,,12.338682851912003,3149.6335,144.495428,,,0.5935961314515448,6457.78476,2069.181877,,,12.338682851912003,3149.6335,144.495428,,,0.5935961314515448,6457.78476,2069.181877
,13/02/2024,1707782400,36644.55624079704,10124.79066363248,36644.55624079704,10124.79066363248,,,33043.43511579704,3087.609278,513.511847,,,1552.7542786324802,6538.546118,2033.490267,,,33043.43511579704,3087.609278,513.511847,,,1552.7542786324802,6538.546118,2033.490267,,,12.374474351398925,3087.609278,513.511847,,,0.5814927512114715,6538.546118,2033.490267,,,12.374474351398925,3087.609278,513.511847,,,0.5814927512114715,6538.546118,2033.490267
,14/02/2024,1707868800,37377.8434270433,12407.68506601765,37377.8434270433,12407.68506601765,,,35103.9034656717,2012.054363,261.8855983716,,,2053.089368247465,8320.980004,2033.615693770185,,,35103.9034656717,2012.054363,261.8855983716,,,2053.089368247465,8320.980004,2033.615693770185,,,13.362836209514994,2012.054363,261.9372,,,0.7815397788515576,8320.980004,2034.016395,,,13.362836209514994,2012.054363,261.9372,,,0.7815397788515576,8320.980004,2034.016395
,15/02/2024,1707955200,46555.484437565436,12524.05041186548,46555.484437565436,12524.05041186548,,,42500.302139847096,2680.2179418863366,1374.964355832,,,1588.2479752569677,8913.333917296513,2022.468519312,,,42500.302139847096,2680.2179418863366,1374.964355832,,,1588.2479752569677,8913.333917296513,2022.468519312,,,15.14125879606369,2683.051244,1372.219916,,,0.5658330038821796,8922.756348,2018.431656,,,15.14125879606369,2683.051244,1372.219916,,,0.5658330038821796,8922.756348,2018.431656
,16/02/2024,1708041600,39877.91454384917,11173.014371821359,39877.91454384917,11173.014371821359,,,33201.532057007564,5296.331045145606,1380.051441696,,,1609.2698860254295,7540.478806345929,2023.26567945,,,33201.532057007564,5296.331045145606,1380.051441696,,,1609.2698860254295,7540.478806345929,2023.26567945,,,11.642674766020235,5299.038854,1377.296848,,,0.5643175098538875,7544.333961,2019.227225,,,11.642674766020235,5299.038854,1377.296848,,,0.5643175098538875,7544.333961,2019.227225
,17/02/2024,1708128000,40977.30474127999,11697.60514461059,40977.30474127999,11697.60514461059,,,35404.70367707899,4197.559195,1375.0418692009998,,,1567.01938388659,8102.061539,2028.5242217239997,,,35404.70367707899,4197.559195,1375.0418692009998,,,1567.01938388659,8102.061539,2028.5242217239997,,,12.671962775535263,4197.559195,1373.668201,,,0.5608636491429988,8102.061539,2026.497724,,,12.671962775535263,4197.559195,1373.668201,,,0.5608636491429988,8102.061539,2026.497724
,18/02/2024,1708214400,59188.05179298403,15159.435010433253,59188.05179298403,15159.435010433253,,,57111.39485439903,512.7548275849999,1563.902111,,,1320.550686186254,11745.039553247,2093.844771,,,57111.39485439903,512.7548275849999,1563.902111,,,1320.550686186254,11745.039553247,2093.844771,,,20.43056419834049,512.242585,1563.902111,,,0.4724030229006522,11733.306247,2093.844771,,,20.43056419834049,512.242585,1563.902111,,,0.4724030229006522,11733.306247,2093.844771
,19/02/2024,1708300800,44327.36678757171,13105.100770400057,44327.36678757171,13105.100770400057,,,40651.31035878582,1745.6262253429998,1930.430203442884,,,4083.379133784468,7691.908882657999,1329.812753957589,,,40651.31035878582,1745.6262253429998,1930.430203442884,,,4083.379133784468,7691.908882657999,1329.812753957589,,,14.088426846091348,1743.882343,1930.899412,,,1.4151668840053746,7684.224658,1330.135977,,,14.088426846091348,1743.882343,1930.899412,,,1.4151668840053746,7684.224658,1330.135977
,20/02/2024,1708387200,39495.16090462824,10527.782681339866,39495.16090462824,10527.782681339866,,,35970.02582371824,1921.53217,1603.6029109099998,,,1800.2172990838656,7065.666888,1661.8984942559998,,,35970.02582371824,1921.53217,1603.6029109099998,,,1800.2172990838656,7065.666888,1661.8984942559998,,,12.188931977783508,1921.53217,1602.00091,,,0.6100280914809239,7065.666888,1660.238256,,,12.188931977783508,1921.53217,1602.00091,,,0.6100280914809239,7065.666888,1660.238256
,21/02/2024,1708473600,46526.06115056931,15019.17949997083,46526.06115056931,15019.17949997083,,,43934.31860306214,2022.7634755071672,568.979072,,,6055.130727776254,6818.974976194576,2145.073796,,,43934.31860306214,2022.7634755071672,568.979072,,,6055.130727776254,6818.974976194576,2145.073796,,,14.62269260185857,2025.897539,568.979072,,,2.015333755288266,6829.540275,2145.073796,,,14.62269260185857,2025.897539,568.979072,,,2.015333755288266,6829.540275,2145.073796
,22/02/2024,1708560000,90684.05844933337,15380.791868507647,90684.05844933337,15380.791868507647,,,87842.44072217816,1383.048132281064,1458.569594874154,,,5948.21882995338,7288.779498822661,2143.793539731606,,,87842.44072217816,1383.048132281064,1458.569594874154,,,5948.21882995338,7288.779498822661,2143.793539731606,,,29.780227997578784,1385.539332,1459.623443,,,2.016557275494503,7301.90833,2145.342477,,,29.780227997578784,1385.539332,1459.623443,,,2.016557275494503,7301.90833,2145.342477
,23/02/2024,1708646400,92057.73612828518,15544.964031014293,92057.73612828518,15544.964031014293,,,87753.04510185399,2880.606425,1424.084601431187,,,6097.886734045886,7303.461049,2143.616247968406,,,87753.04510185399,2880.606425,1424.084601431187,,,6097.886734045886,7303.461049,2143.616247968406,,,29.525603143182934,2880.606425,1425.608577,,,2.0517098126058633,7303.461049,2145.910226,,,29.525603143182934,2880.606425,1425.608577,,,2.0517098126058633,7303.461049,2145.910226
,24/02/2024,1708732800,44224.63995435114,15397.054993567614,44224.63995435114,15397.054993567614,,,40459.11704607319,2330.9691280049337,1434.553780273021,,,5968.280944178181,7294.389828671066,2134.384220718367,,,40459.11704607319,2330.9691280049337,1434.553780273021,,,5968.280944178181,7294.389828671066,2134.384220718367,,,13.916149430262331,2334.908118,1435.703779,,,2.052825062059326,7306.716259,2136.095233,,,13.916149430262331,2334.908118,1435.703779,,,2.052825062059326,7306.716259,2136.095233
,25/02/2024,1708819200,87641.03195470173,50735.80685961808,87641.03195470173,50735.80685961808,,,84127.50067503673,2927.70105969,585.8302199749999,,,40786.88030819809,7500.320427456,2448.606123964,,,84127.50067503673,2927.70105969,585.8302199749999,,,40786.88030819809,7500.320427456,2448.606123964,,,27.96159800146135,2921.857345,585.244975,,,13.556403575055535,7485.349728,2446.159964,,,27.96159800146135,2921.857345,585.244975,,,13.556403575055535,7485.349728,2446.159964
,26/02/2024,1708905600,62038.40785754626,21056.473174912975,62038.40785754626,21056.473174912975,,,59818.785779573336,1370.31529544831,849.30678252462,,,9460.523609012027,9369.640880965186,2226.30868493576,,,59818.785779573336,1370.31529544831,849.30678252462,,,9460.523609012027,9369.640880965186,2226.30868493576,,,19.138275658055015,1370.870498,849.323769,,,3.02677672806653,9373.437123,2226.353212,,,19.138275658055015,1370.870498,849.323769,,,3.02677672806653,9373.437123,2226.353212
,27/02/2024,1708992000,58912.0406778058,17835.028971960026,58912.0406778058,17835.028971960026,,,56714.63471189939,1030.524339996416,1166.8816259099997,,,5837.923513211037,9765.280026912991,2231.8254318359996,,,56714.63471189939,1030.524339996416,1166.8816259099997,,,5837.923513211037,9765.280026912991,2231.8254318359996,,,17.87132021802407,1031.510464,1165.71591,,,1.8395851625054473,9774.624568,2229.595836,,,17.87132021802407,1031.510464,1165.71591,,,1.8395851625054473,9774.624568,2229.595836
,28/02/2024,1709078400,58860.34508819021,18832.87076152749,58860.34508819021,18832.87076152749,,,57490.60350412658,203.62561704763598,1166.1159670159998,,,5843.431979942858,10757.345404070635,2232.0933775139997,,,57490.60350412658,203.62561704763598,1166.1159670159998,,,5843.431979942858,10757.345404070635,2232.0933775139997,,,17.707123586394573,203.722589,1164.951016,,,1.79977884960125,10762.468339,2229.863514,,,17.707123586394573,203.722589,1164.951016,,,1.79977884960125,10762.468339,2229.863514
,29/02/2024,1709164800,53788.585153486245,19204.689062538826,53788.585153486245,19204.689062538826,,,52738.36333835824,224.662817778,825.5589973499999,,,6145.300926552826,10822.859731434,2236.528404552,,,52738.36333835824,224.662817778,825.5589973499999,,,6145.300926552826,10822.859731434,2236.528404552,,,15.469742526204117,224.214389,823.911175,,,1.8026009352981043,10801.257217,2232.064276,,,15.469742526204117,224.214389,823.911175,,,1.8026009352981043,10801.257217,2232.064276
,01/03/2024,1709251200,57812.97216179859,19345.302102338443,57812.97216179859,19345.302102338443,,,57074.165000976995,11.083399594960001,727.72376122664,,,6055.211805345137,11038.065206557865,2252.025090435441,,,57074.165000976995,11.083399594960001,727.72376122664,,,6055.211805345137,11038.065206557865,2252.025090435441,,,16.98484212748177,11.095216,727.83512,,,1.8019854790778016,11049.833279,2252.369703,,,16.98484212748177,11.095216,727.83512,,,1.8019854790778016,11049.833279,2252.369703
,02/03/2024,1709337600,59530.15602166276,19570.304971730628,59530.15602166276,19570.304971730628,,,58738.71653710477,566.8906843599999,224.54880019799998,,,6197.087566369625,11069.024107141,2304.19329822,,,58738.71653710477,566.8906843599999,224.54880019799998,,,6197.087566369625,11069.024107141,2304.19329822,,,17.071982485026016,566.32436,224.100599,,,1.8011386122882669,11057.966141,2299.59411,,,17.071982485026016,566.32436,224.100599,,,1.8011386122882669,11057.966141,2299.59411
,03/03/2024,1709424000,63741.56071693408,19507.89704700277,63741.56071693408,19507.89704700277,,,60775.02059788755,1227.519671882528,1739.0204471639997,,,6147.517051004143,11042.567705204627,2317.812290794,,,60775.02059788755,1227.519671882528,1739.0204471639997,,,6147.517051004143,11042.567705204627,2317.812290794,,,17.782328744861356,1228.297184,1737.283164,,,1.7987187513910277,11049.562078,2315.496794,,,17.782328744861356,1228.297184,1737.283164,,,1.7987187513910277,11049.562078,2315.496794
,04/03/2024,1709510400,59860.20995815586,20920.444728510327,59860.20995815586,20920.444728510327,,,59089.61667271286,184.29450339299996,586.29878205,,,6352.328497096329,12251.794701146,2316.321530268,,,59089.61667271286,184.29450339299996,586.29878205,,,6352.328497096329,12251.794701146,2316.321530268,,,16.9224428366863,184.110393,585.128525,,,1.819218365679588,12239.555146,2311.698134,,,16.9224428366863,184.110393,585.128525,,,1.819218365679588,12239.555146,2311.698134
,05/03/2024,1709596800,62518.28011117185,20743.42796457955,62518.28011117185,20743.42796457955,,,61388.49839484785,1011.14087,118.64084632399998,,,6587.641173784548,11796.158725,2359.6280657949997,,,61388.49839484785,1011.14087,118.64084632399998,,,6587.641173784548,11796.158725,2359.6280657949997,,,16.95482333433162,1011.14087,118.522324,,,1.8194335292759012,11796.158725,2357.270795,,,16.95482333433162,1011.14087,118.522324,,,1.8194335292759012,11796.158725,2357.270795
,06/03/2024,1709683200,65234.858448866966,20553.76943792264,65234.858448866966,20553.76943792264,,,64559.721396903806,556.661188714168,118.475863248992,,,6400.794281332953,11796.628411741329,2356.3467448483602,,,64559.721396903806,556.661188714168,118.475863248992,,,6400.794281332953,11796.628411741329,2356.3467448483602,,,18.35297836263885,557.075653,118.522324,,,1.8196119253178815,11805.411638,2357.270795,,,18.35297836263885,557.075653,118.522324,,,1.8196119253178815,11805.411638,2357.270795
,07/03/2024,1709769600,64683.276975186775,21303.239759148997,64683.276975186775,21303.239759148997,,,64556.863003939434,8.077607775265001,118.33636347207499,,,6893.737095522507,12052.81966995085,2356.6829936756403,,,64556.863003939434,8.077607775265001,118.33636347207499,,,6893.737095522507,12052.81966995085,2356.6829936756403,,,17.04170166701585,8.085653,118.522325,,,1.8198066864798852,12064.82417,2360.38644,,,17.04170166701585,8.085653,118.522325,,,1.8198066864798852,12064.82417,2360.38644
,08/03/2024,1709856000,67504.51924510168,21595.43707628528,67504.51924510168,21595.43707628528,,,67230.30117063568,54.457103814,219.760970652,,,7126.969517521284,12101.250142902,2367.217415862,,,67230.30117063568,54.457103814,219.760970652,,,7126.969517521284,12101.250142902,2367.217415862,,,17.16828087381783,54.348407,219.322326,,,1.8199801625964729,12077.095951,2362.492431,,,17.16828087381783,54.348407,219.322326,,,1.8199801625964729,12077.095951,2362.492431
,09/03/2024,1709942400,71172.51043662065,21702.954335474227,71172.51043662065,21702.954335474227,,,70090.46846633665,976.8619760899999,105.17999419399999,,,7145.519185764229,12086.403320992,2471.031828718,,,70090.46846633665,976.8619760899999,105.17999419399999,,,7145.519185764229,12086.403320992,2471.031828718,,,17.860629530447888,975.88609,104.865398,,,1.8208391778824833,12074.328992,2463.640906,,,17.860629530447888,975.88609,104.865398,,,1.8208391778824833,12074.328992,2463.640906
,10/03/2024,1710028800,74038.21539085335,21932.82404298431,74038.21539085335,21932.82404298431,,,71072.47738664149,2823.01001094186,142.72799326999998,,,7371.427781091425,12088.323674209883,2473.0725876829997,,,71072.47738664149,2823.01001094186,142.72799326999998,,,7371.427781091425,12088.323674209883,2473.0725876829997,,,18.055059377822417,2825.982945,142.30109,,,1.8726175191966896,12101.053983,2465.675561,,,18.055059377822417,2825.982945,142.30109,,,1.8726175191966896,12101.053983,2465.675561
,11/03/2024,1710115200,75998.75036251533,21893.115893118287,75998.75036251533,21893.115893118287,,,71922.48419951534,3790.618406,285.647757,,,6964.824617118289,12614.108809,2314.182467,,,71922.48419951534,3790.618406,285.647757,,,6964.824617118289,12614.108809,2314.182467,,,18.73630299023238,3790.618406,285.647757,,,1.8143848304538523,12614.108809,2314.182467,,,18.73630299023238,3790.618406,285.647757,,,1.8143848304538523,12614.108809,2314.182467
,12/03/2024,1710201600,75039.64561209783,23438.759749716522,75039.64561209783,23438.759749716522,,,72234.35125695383,1923.810496889001,881.4838582549999,,,7367.76567381788,13753.880470091643,2317.1136058069997,,,72234.35125695383,1923.810496889001,881.4838582549999,,,7367.76567381788,13753.880470091643,2317.1136058069997,,,17.790090867815945,1925.834549,880.603255,,,1.8145552434428096,13768.351007,2314.798807,,,17.790090867815945,1925.834549,880.603255,,,1.8145552434428096,13768.351007,2314.798807
,13/03/2024,1710288000,75349.96260360275,22792.465884989742,75349.96260360275,22792.465884989742,,,72543.77601460274,1950.579068,855.607521,,,6668.73481998974,13783.460461,2340.270604,,,72543.77601460274,1950.579068,855.607521,,,6668.73481998974,13783.460461,2340.270604,,,18.228545012313237,1950.579068,855.607521,,,1.675696241906319,13783.460461,2340.270604,,,18.228545012313237,1950.579068,855.607521,,,1.675696241906319,13783.460461,2340.270604
,14/03/2024,1710374400,76520.24808725982,23249.215685300725,76520.24808725982,23249.215685300725,,,73381.98825777149,2298.850644874342,839.4091846139999,,,6708.358454561583,14180.88914926814,2359.9680814709996,,,73381.98825777149,2298.850644874342,839.4091846139999,,,6708.358454561583,14180.88914926814,2359.9680814709996,,,18.33206882402927,2300.078887,838.570614,,,1.6758620446926584,14188.46579,2357.610471,,,18.33206882402927,2300.078887,838.570614,,,1.6758620446926584,14188.46579,2357.610471
,15/03/2024,1710460800,74929.32342086102,24904.689642806028,74929.32342086102,24904.689642806028,,,71473.75353124255,1429.404758255892,2026.165131362596,,,7639.900416629832,14951.346062957371,2313.443163218824,,,71473.75353124255,1429.404758255892,2026.165131362596,,,7639.900416629832,14951.346062957371,2313.443163218824,,,18.717756587990714,1435.691652,2035.929449,,,2.0007595696293916,15017.10597,2324.591906,,,18.717756587990714,1435.691652,2035.929449,,,2.0007595696293916,15017.10597,2324.591906
,16/03/2024,1710547200,73180.68167771363,23603.056432407753,73180.68167771363,23603.056432407753,,,69563.95346723305,1578.7628310305681,2037.9653794499998,,,6327.255465971109,14948.811293428644,2326.9896730079995,,,69563.95346723305,1578.7628310305681,2037.9653794499998,,,6327.255465971109,14948.811293428644,2326.9896730079995,,,18.46755445368588,1579.132348,2035.92945,,,1.6797339575480401,14952.310134,2324.665008,,,18.46755445368588,1579.132348,2035.92945,,,1.6797339575480401,14952.310134,2324.665008
,17/03/2024,1710633600,73024.2971997672,22471.359639413615,73024.2971997672,22471.359639413615,,,66543.76134956819,4399.014727518,2081.5211226809997,,,6001.374172996616,14142.737908781999,2327.247557635,,,66543.76134956819,4399.014727518,2081.5211226809997,,,6001.374172996616,14142.737908781999,2327.247557635,,,18.62932464804442,4390.234259,2079.441681,,,1.6801206534723268,14114.508891,2324.922635,,,18.62932464804442,4390.234259,2079.441681,,,1.6801206534723268,14114.508891,2324.922635
,18/03/2024,1710720000,83805.2065094848,22377.4515412807,83805.2065094848,22377.4515412807,,,77959.01456366974,4348.808071839582,1497.3838739754701,,,6053.368870990657,14004.585111622417,2319.497558667626,,,77959.01456366974,4348.808071839582,1497.3838739754701,,,6053.368870990657,14004.585111622417,2319.497558667626,,,21.76817399225141,4350.813797,1499.732455,,,1.6902572147751416,14011.044203,2323.135589,,,21.76817399225141,4350.813797,1499.732455,,,1.6902572147751416,14011.044203,2323.135589
,19/03/2024,1710806400,71830.49669428058,24146.034300853767,71830.49669428058,24146.034300853767,,,67901.66718902842,2368.467688,1560.361817252147,,,5967.8874488101155,15907.859955,2270.286897043655,,,67901.66718902842,2368.467688,1560.361817252147,,,5967.8874488101155,15907.859955,2270.286897043655,,,19.233256908939826,2368.467688,1562.178631,,,1.6904137594599287,15907.859955,2272.930315,,,19.233256908939826,2368.467688,1562.178631,,,1.6904137594599287,15907.859955,2272.930315
,20/03/2024,1710892800,61094.645042208285,22742.129058310697,61094.645042208285,22742.129058310697,,,57206.305378161065,2307.997882233216,1580.341781814,,,5496.776532050373,14967.605871752321,2277.7466545079997,,,57206.305378161065,2307.997882233216,1580.341781814,,,5496.776532050373,14967.605871752321,2277.7466545079997,,,17.594415120351933,2308.464192,1577.187407,,,1.6905928024784393,14970.629939,2273.200254,,,17.594415120351933,2308.464192,1577.187407,,,1.6905928024784393,14970.629939,2273.200254
,21/03/2024,1710979200,66555.84503233382,23016.81467022577,66555.84503233382,23016.81467022577,,,64022.86579354381,2178.157032051,354.82220673899997,,,4554.420669174769,14985.436453987999,3476.9575470629993,,,64022.86579354381,2178.157032051,354.82220673899997,,,4554.420669174769,14985.436453987999,3476.9575470629993,,,18.197723195954673,2175.981051,354.467739,,,1.294538843713161,14970.465988,3473.484063,,,18.197723195954673,2175.981051,354.467739,,,1.294538843713161,14970.465988,3473.484063
,22/03/2024,1711065600,63171.97036653389,21042.24945156425,63171.97036653389,21042.24945156425,,,60275.033535408314,2539.0298923061223,357.906938819456,,,4520.354934785435,13044.045303902334,3477.84921287648,,,60275.033535408314,2539.0298923061223,357.906938819456,,,4520.354934785435,13044.045303902334,3477.84921287648,,,17.26301736336614,2542.777947,358.126112,,,1.2946482341140046,13063.300609,3479.97896,,,17.26301736336614,2542.777947,358.126112,,,1.2946482341140046,13063.300609,3479.97896
,23/03/2024,1711152000,63745.61282177656,22298.08684010983,63745.61282177656,22298.08684010983,,,62178.40284114256,1189.522484376,377.687496258,,,4331.286835853829,14460.809489196,3505.99051506,,,62178.40284114256,1189.522484376,377.687496258,,,4331.286835853829,14460.809489196,3505.99051506,,,18.58996177304074,1187.148188,376.933629,,,1.2949585873460128,14431.945598,3498.99253,,,18.58996177304074,1187.148188,376.933629,,,1.2949585873460128,14431.945598,3498.99253
,24/03/2024,1711238400,72054.00471765113,21147.545976425983,72054.00471765113,21147.545976425983,,,63899.91498903048,7728.754019915232,425.33570870542,,,4661.303615862618,13007.599850808703,3478.642509754664,,,63899.91498903048,7728.754019915232,425.33570870542,,,4661.303615862618,13007.599850808703,3478.642509754664,,,19.12174944460984,7742.233248,427.230905,,,1.3948732145117868,13030.285578,3494.142526,,,19.12174944460984,7742.233248,427.230905,,,1.3948732145117868,13030.285578,3494.142526
,25/03/2024,1711324800,84058.21029969495,22261.77793383957,84058.21029969495,22261.77793383957,,,78005.46758130108,5710.008408538787,342.734309855079,,,4785.775280578564,13898.89795130172,3577.1047019592897,,,78005.46758130108,5710.008408538787,342.734309855079,,,4785.775280578564,13898.89795130172,3577.1047019592897,,,22.717149832778865,5737.571703,344.580919,,,1.3937378684590302,13965.99057,3596.37769,,,22.717149832778865,5737.571703,344.580919,,,1.3937378684590302,13965.99057,3596.37769
,26/03/2024,1711411200,83711.98149104683,26238.165885892045,83711.98149104683,26238.165885892045,,,79996.25331572979,3204.8885121366493,510.83966318038796,,,9895.402598263281,12937.428960259038,3405.334327369728,,,79996.25331572979,3204.8885121366493,510.83966318038796,,,9895.402598263281,12937.428960259038,3405.334327369728,,,22.13675435512055,3212.576207,512.909767,,,2.738279450391502,12968.462491,3419.133952,,,22.13675435512055,3212.576207,512.909767,,,2.738279450391502,12968.462491,3419.133952
,27/03/2024,1711497600,77549.62879593602,20190.210328920606,77549.62879593602,20190.210328920606,,,74140.23828613601,2191.318527398,1218.071982402,,,3228.841946123611,14036.587632066998,2924.78075073,,,74140.23828613601,2191.318527398,1218.071982402,,,3228.841946123611,14036.587632066998,2924.78075073,,,20.56828607029815,2189.129398,1215.640701,,,0.8957584485679677,14022.565067,2918.942865,,,20.56828607029815,2189.129398,1215.640701,,,0.8957584485679677,14022.565067,2918.942865
,28/03/2024,1711584000,72424.87003886906,21201.033446609432,72424.87003886906,21201.033446609432,,,70289.55783045689,1079.729326420096,1055.582881992072,,,3163.9236514032373,15118.797671103126,2918.312124103068,,,70289.55783045689,1079.729326420096,1055.582881992072,,,3163.9236514032373,15118.797671103126,2918.312124103068,,,20.11313036860194,1081.038464,1055.960916,,,0.9053465527620996,15137.128734,2919.357254,,,20.11313036860194,1081.038464,1055.960916,,,0.9053465527620996,15137.128734,2919.357254
,29/03/2024,1711670400,87031.01115177384,18263.823583147434,87031.01115177384,18263.823583147434,,,79638.1342762337,6363.968390506629,1028.9084850335098,,,3219.705058510049,12110.293967392088,2933.8245572452947,,,79638.1342762337,6363.968390506629,1028.9084850335098,,,3219.705058510049,12110.293967392088,2933.8245572452947,,,22.378560105498025,6366.381249,1032.693306,,,0.9047470012785779,12114.885509,2944.616577,,,22.378560105498025,6366.381249,1032.693306,,,0.9047470012785779,12114.885509,2944.616577
,30/03/2024,1711756800,77563.1807377108,18278.399220072853,77563.1807377108,18278.399220072853,,,71901.99922557749,4658.729404328999,1002.4521078043219,,,3224.4746510276973,12119.793068382998,2934.1315006621594,,,71901.99922557749,4658.729404328999,1002.4521078043219,,,3224.4746510276973,12119.793068382998,2934.1315006621594,,,20.46035929144174,4654.075329,1002.719834,,,0.9175532057070287,12107.685383,2934.915123,,,20.46035929144174,4654.075329,1002.719834,,,0.9175532057070287,12107.685383,2934.915123
,31/03/2024,1711843200,74015.48623153217,20470.613053006295,74015.48623153217,20470.613053006295,,,69746.21154240717,3292.933876472,976.340812653,,,3247.7042327402964,14278.876662832,2944.0321574339996,,,69746.21154240717,3292.933876472,976.340812653,,,3247.7042327402964,14278.876662832,2944.0321574339996,,,19.89094650182869,3279.814618,973.420551,,,0.9262139078037481,14221.988708,2935.226478,,,19.89094650182869,3279.814618,973.420551,,,0.9262139078037481,14221.988708,2935.226478
,01/04/2024,1711929600,77474.04358776935,20326.052986365903,77474.04358776935,20326.052986365903,,,72670.81901688335,4568.870332662001,234.354238224,,,3380.675289959905,13254.630497298,3690.747199108,,,72670.81901688335,4568.870332662001,234.354238224,,,3380.675289959905,13254.630497298,3690.747199108,,,19.911068099327725,4559.750831,233.420556,,,0.9262707759557192,13228.174149,3676.043027,,,19.911068099327725,4559.750831,233.420556,,,0.9262707759557192,13228.174149,3676.043027
,02/04/2024,1712016000,78965.61080060313,18495.55281852377,78965.61080060313,18495.55281852377,,,72783.09354580112,5928.205860228,254.311394574,,,3252.058844847771,11578.415957694,3665.078015982,,,72783.09354580112,5928.205860228,254.311394574,,,3252.058844847771,11578.415957694,3665.078015982,,,20.80515605942313,5916.373114,253.803787,,,0.92960588077928,11555.305347,3657.762491,,,20.80515605942313,5916.373114,253.803787,,,0.92960588077928,11555.305347,3657.762491
,03/04/2024,1712102400,62946.67266206058,17705.432252686627,62946.67266206058,17705.432252686627,,,56882.37314136752,5120.667272968737,943.63224772432,,,3234.9913359768857,11536.391458994542,2934.0494577152003,,,56882.37314136752,5120.667272968737,943.63224772432,,,3234.9913359768857,11536.391458994542,2934.0494577152003,,,17.456559329683664,5136.276417,954.861418,,,0.9927823870348366,11571.557422,2968.96448,,,17.456559329683664,5136.276417,954.861418,,,0.9927823870348366,11571.557422,2968.96448
,04/04/2024,1712188800,64318.88887754688,17972.535827448235,64318.88887754688,17972.535827448235,,,58562.458884897766,4791.326845246968,965.103147402144,,,3293.6084826559168,11762.94975172848,2915.97759306384,,,58562.458884897766,4791.326845246968,965.103147402144,,,3293.6084826559168,11762.94975172848,2915.97759306384,,,17.65375816479096,4795.268556,966.189144,,,0.9928641786813042,11772.626851,2919.25884,,,17.65375816479096,4795.268556,966.189144,,,0.9928641786813042,11772.626851,2919.25884
,05/04/2024,1712275200,66995.2590480404,18171.233795373584,66995.2590480404,18171.233795373584,,,59443.24699602858,6586.3655095389995,965.646542472816,,,3095.1136828435633,12159.918540690998,2916.201571839024,,,59443.24699602858,6586.3655095389995,965.646542472816,,,3095.1136828435633,12159.918540690998,2916.201571839024,,,17.838396971487906,6566.665513,965.754707,,,0.9288164650584467,12123.547897,2916.528223,,,17.838396971487906,6566.665513,965.754707,,,0.9288164650584467,12123.547897,2916.528223
