,Date,Timestamp,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur
,30/10/2023,1698624000,221336.86324743062,507511.24738976447,221336.86324743062,507511.24738976447,221336.86324743062,453768.5391392006,46492.11816007222,7248.887272626999,1.7028178646378715,,221336.86324743062,453768.5391392006,46492.11816007222,7248.887272626999,1.7028178646378715,,123.27036058647016,252.5707108645222,46399.31952103016,7241.645627,1.7142398447232625,,123.27036058647016,252.5707108645222,46399.31952103016,7241.645627,1.7142398447232625,
,31/10/2023,1698710400,230710.6646579631,511377.56177863217,230710.6646579631,511377.56177863217,230710.6646579631,453458.7787870209,49786.349704764936,8130.729785,1.703501846335916,,230710.6646579631,453458.7787870209,49786.349704764936,8130.729785,1.703501846335916,,126.08931578145697,247.82960168059643,49794.16738904501,8130.729785,1.7142398447232625,,126.08931578145697,247.82960168059643,49794.16738904501,8130.729785,1.7142398447232625,
,01/11/2023,1698796800,223781.30837396174,518168.813871811,223781.30837396174,518168.813871811,223781.30837396174,460756.9792158048,49191.80611093522,8218.322129016999,1.7064160540719455,,223781.30837396174,460756.9792158048,49191.80611093522,8218.322129016999,1.7064160540719455,,122.88046892531655,253.4207734322277,49191.80611093522,8210.112017,1.7142398447232625,,122.88046892531655,253.4207734322277,49191.80611093522,8210.112017,1.7142398447232625,
,02/11/2023,1698883200,234192.25093554732,515863.64617538,234192.25093554732,515863.64617538,234192.25093554732,457988.0671528161,49802.12120576458,8071.747218,1.7105987992930702,,234192.25093554732,457988.0671528161,49802.12120576458,8071.747218,1.7105987992930702,,126.74935645541831,247.87196221900766,49809.5428276459,8071.747218,1.7142398447232625,,126.74935645541831,247.87196221900766,49809.5428276459,8071.747218,1.7142398447232625,
,03/11/2023,1698969600,225722.65313375913,502795.90893069946,225722.65313375913,502795.90893069946,225722.65313375913,445126.75756240403,49357.12070045513,8310.314713755675,1.7159540845679855,,225722.65313375913,445126.75756240403,49357.12070045513,8310.314713755675,1.7159540845679855,,125.80474807229794,247.50990178178847,49307.81288756757,8313.698389,1.7142398447232625,,125.80474807229794,247.50990178178847,49307.81288756757,8313.698389,1.7142398447232625,
,04/11/2023,1699056000,230875.73259798507,514825.9133017266,230875.73259798507,514825.9133017266,230546.4585203723,452906.3335024846,48906.89905081945,9069.153174,1.7076177362030966,,230546.4585203723,452906.3335024846,48906.89905081945,9069.153174,1.7076177362030966,,126.11812700100235,247.74431301144597,48920.30321390006,9069.153174,1.7142398447232625,,126.11812700100235,247.74431301144597,48920.30321390006,9069.153174,1.7142398447232625,
,05/11/2023,1699142400,235911.51425336456,525699.9582346408,235911.51425336456,525699.9582346408,231289.1850865998,457728.18196733453,49639.831779057015,8243.186913961998,1.706146918416324,,231289.1850865998,457728.18196733453,49639.831779057015,8243.186913961998,1.706146918416324,,124.96106472378142,247.31235619395537,49639.831779057015,8234.951962,1.7142398447232625,,124.96106472378142,247.31235619395537,49639.831779057015,8234.951962,1.7142398447232625,
,06/11/2023,1699228800,177550.6954144016,491765.1530978673,177550.6954144016,491765.1530978673,177943.37949431044,437370.98300590337,48754.72145597181,7098.847060304999,1.7159540845679855,,177943.37949431044,437370.98300590337,48754.72145597181,7098.847060304999,1.7159540845679855,,93.89557362821903,230.66994868698396,48754.72145597181,7091.755305,1.7142398447232625,,93.89557362821903,230.66994868698396,48754.72145597181,7091.755305,1.7142398447232625,
,07/11/2023,1699315200,179036.36125002272,491366.8244533159,179036.36125002272,491366.8244533159,179036.36125002272,436721.79810332274,47288.38785645907,7354.928661,1.709832534082479,,179036.36125002272,436721.79810332274,47288.38785645907,7354.928661,1.709832534082479,,94.2951741473143,230.55495037710654,47288.38785645907,7354.928661,1.7142398447232625,,94.2951741473143,230.55495037710654,47288.38785645907,7354.928661,1.7142398447232625,
,08/11/2023,1699401600,171595.39040885746,485841.5001971535,171595.39040885746,485841.5001971535,171595.39040885746,430967.22986246477,47624.03388160415,7248.520499,1.7159540845679855,,171595.39040885746,430967.22986246477,47624.03388160415,7248.520499,1.7159540845679855,,91.12340246127813,228.6237658748918,47576.45742417997,7248.520499,1.7142398447232625,,91.12340246127813,228.6237658748918,47576.45742417997,7248.520499,1.7142398447232625,
,09/11/2023,1699488000,171312.38774612255,483115.08056644455,171312.38774612255,483115.08056644455,171312.38774612255,430082.45649068424,45788.42838473451,7242.481451181125,1.7142398447232625,,171312.38774612255,430082.45649068424,45788.42838473451,7242.481451181125,1.7142398447232625,,90.7322072051536,227.80635748713365,45843.94540261707,7252.816715,1.7142398447232625,,90.7322072051536,227.80635748713365,45843.94540261707,7252.816715,1.7142398447232625,
,10/11/2023,1699574400,191409.4698282642,534781.1843951968,191409.4698282642,534781.1843951968,191409.4698282642,479394.2873481846,48137.65005530971,7247.5310376179195,1.7159540845679855,,191409.4698282642,479394.2873481846,48137.65005530971,7247.5310376179195,1.7159540845679855,,90.92352153425338,227.24416351354978,48137.65005530971,7249.06784,1.7142398447232625,,90.92352153425338,227.24416351354978,48137.65005530971,7249.06784,1.7142398447232625,
,11/11/2023,1699660800,190211.5171157859,518662.7866723033,190211.5171157859,518662.7866723033,190211.5171157859,467789.97983179544,43301.6871063173,7569.40774,1.711994190526675,,190211.5171157859,467789.97983179544,43301.6871063173,7569.40774,1.711994190526675,,91.45531948081617,225.07865884879058,43306.06101848017,7569.40774,1.7142398447232625,,91.45531948081617,225.07865884879058,43306.06101848017,7569.40774,1.7142398447232625,
,12/11/2023,1699747200,188076.71618512526,511477.83984407224,188076.71618512526,511477.83984407224,188076.71618512526,461570.8819298986,43345.89736728809,6559.344592801,1.7159540845679855,,188076.71618512526,461570.8819298986,43345.89736728809,6559.344592801,1.7159540845679855,,91.61915432267247,225.66840977333885,43302.59477251558,6552.791801,1.7142398447232625,,91.61915432267247,225.66840977333885,43302.59477251558,6552.791801,1.7142398447232625,
,13/11/2023,1699833600,187771.07774959333,514452.67905703845,187771.07774959333,514452.67905703845,187771.07774959333,462110.5680302956,44292.59438873524,8047.800683922999,1.7159540845679855,,187771.07774959333,462110.5680302956,44292.59438873524,8047.800683922999,1.7159540845679855,,91.75498805222402,225.904657816922,44303.75893598711,8039.760923,1.7142398447232625,,91.75498805222402,225.904657816922,44303.75893598711,8039.760923,1.7142398447232625,
,14/11/2023,1699920000,186274.49688300258,522704.7174600537,186274.49688300258,522704.7174600537,186274.49688300258,460750.6088385812,49555.52838490823,12396.860854,1.719382564257432,,186274.49688300258,460750.6088385812,49555.52838490823,12396.860854,1.719382564257432,,91.33878771146259,225.9268056166978,49555.52838490823,12396.860854,1.7142398447232625,,91.33878771146259,225.9268056166978,49555.52838490823,12396.860854,1.7142398447232625,
,15/11/2023,1700006400,181105.331540737,511291.16772230325,181105.331540737,511291.16772230325,181105.331540737,448364.53887853614,50613.628604465244,12311.2912878871,1.7089514148022913,,181105.331540737,448364.53887853614,50613.628604465244,12311.2912878871,1.7089514148022913,,91.22591300837027,225.93097518721714,50697.58380324342,12312.35015,1.7142398447232625,,91.22591300837027,225.93097518721714,50697.58380324342,12312.35015,1.7142398447232625,
,16/11/2023,1700092800,177453.21786288542,517012.16203571815,177453.21786288542,517012.16203571815,177453.21786288542,454377.4710257604,49518.53771439353,13114.433913,1.719382564257432,,177453.21786288542,454377.4710257604,49518.53771439353,13114.433913,1.719382564257432,,86.34772899755994,220.79452603879665,49540.43458648076,13114.433913,1.7142398447232625,,86.34772899755994,220.79452603879665,49540.43458648076,13114.433913,1.7142398447232625,
,17/11/2023,1700179200,169160.61824483093,486652.4873207748,169160.61824483093,486652.4873207748,169160.61824483093,434663.1027597889,43806.36260521599,8181.313174064875,1.7087817050576637,,169160.61824483093,434663.1027597889,43806.36260521599,8181.313174064875,1.7087817050576637,,86.36857037196704,221.8246088317822,43843.41028690842,8190.789918,1.7142398447232625,,86.36857037196704,221.8246088317822,43843.41028690842,8190.789918,1.7142398447232625,
,18/11/2023,1700265600,168583.19657827547,483670.7882621145,168583.19657827547,483670.7882621145,168583.19657827547,431611.572618476,43472.55988882299,8584.956003726,1.6997510895556616,,168583.19657827547,431611.572618476,43472.55988882299,8584.956003726,1.6997510895556616,,86.35284059411937,220.89860361559553,43385.78831219859,8567.820363,1.7142398447232625,,86.35284059411937,220.89860361559553,43385.78831219859,8567.820363,1.7142398447232625,
,19/11/2023,1700352000,169113.73943492371,485871.80811459105,169113.73943492371,485871.80811459105,169113.73943492371,433815.3251319943,44407.57645620827,7647.196591,1.7099353884731623,,169113.73943492371,433815.3251319943,44407.57645620827,7647.196591,1.7099353884731623,,86.3468397045369,221.33886667686807,44407.57645620827,7647.196591,1.7142398447232625,,86.3468397045369,221.33886667686807,44407.57645620827,7647.196591,1.7142398447232625,
,20/11/2023,1700438400,172212.08331574342,492435.5357978472,172212.08331574342,492435.5357978472,172212.08331574342,439541.236398795,45143.462661025755,7749.139968,1.6967700264656878,,172212.08331574342,439541.236398795,45143.462661025755,7749.139968,1.6967700264656878,,86.16808267739944,219.9289670556776,45163.56044542397,7749.139968,1.7142398447232625,,86.16808267739944,219.9289670556776,45163.56044542397,7749.139968,1.7142398447232625,
,21/11/2023,1700524800,174754.1514267562,499422.49267916667,174754.1514267562,499422.49267916667,174754.1514267562,446192.6239935893,45292.5595379368,7935.597954,1.7111936405191892,,174754.1514267562,446192.6239935893,45292.5595379368,7935.597954,1.7111936405191892,,86.42168399679355,220.64385554244043,45310.77446927345,7935.597954,1.7142398447232625,,86.42168399679355,220.64385554244043,45310.77446927345,7935.597954,1.7142398447232625,
,22/11/2023,1700611200,167646.3522518985,484409.65370730637,167646.3522518985,484409.65370730637,167646.3522518985,428422.4900001425,46173.873028838316,9811.585534237433,1.705144088107161,,167646.3522518985,428422.4900001425,46173.873028838316,9811.585534237433,1.705144088107161,,86.418763693483,220.84430366051478,46216.43836857577,9852.018217,1.7142398447232625,,86.418763693483,220.84430366051478,46216.43836857577,9852.018217,1.7142398447232625,
,23/11/2023,1700697600,177852.4191206918,510010.92329876375,177852.4191206918,510010.92329876375,177852.4191206918,453408.8501258648,46706.0901184255,9894.285106764239,1.6979477092390127,,177852.4191206918,453408.8501258648,46706.0901184255,9894.285106764239,1.6979477092390127,,86.16713780774201,219.73125372593972,46706.83742782434,9894.680894,1.7142398447232625,,86.16713780774201,219.73125372593972,46706.83742782434,9894.680894,1.7142398447232625,
,24/11/2023,1700784000,178456.7636201033,510877.1936637461,178456.7636201033,510877.1936637461,178456.7636201033,454301.8098461444,47466.48155766295,9107.177734654999,1.724525283791602,,178456.7636201033,454301.8098461444,47466.48155766295,9107.177734654999,1.724525283791602,,86.5400162065938,220.30706592025933,47466.48155766295,9098.079655,1.7142398447232625,,86.5400162065938,220.30706592025933,47466.48155766295,9098.079655,1.7142398447232625,
,25/11/2023,1700870400,180246.21984775562,513956.4547361681,180246.21984775562,513956.4547361681,180246.21984775562,457997.33549667505,46727.1337799663,9230.296707,1.688752526711917,,180246.21984775562,457997.33549667505,46727.1337799663,9230.296707,1.688752526711917,,86.65058762481341,220.1942025590153,46727.1337799663,9230.296707,1.7142398447232625,,86.65058762481341,220.1942025590153,46727.1337799663,9230.296707,1.7142398447232625,
,26/11/2023,1700956800,182062.55906966457,511642.0932987949,182062.55906966457,511642.0932987949,182062.55906966457,460385.4968102154,44597.92812147174,6656.983802469,1.6845646387712583,,182062.55906966457,460385.4968102154,44597.92812147174,6656.983802469,1.6845646387712583,,87.6134777671363,221.55007979240594,44597.92812147174,6650.333469,1.7142398447232625,,87.6134777671363,221.55007979240594,44597.92812147174,6650.333469,1.7142398447232625,
,27/11/2023,1701043200,181731.37392608053,510725.5416385775,181731.37392608053,510725.5416385775,181731.37392608053,459130.1107428611,45033.67594256147,6560.062983,1.6919701549004627,,181731.37392608053,459130.1107428611,45033.67594256147,6560.062983,1.6919701549004627,,87.88804016234018,222.1292777971703,45033.67594256147,6560.062983,1.7142398447232625,,87.88804016234018,222.1292777971703,45033.67594256147,6560.062983,1.7142398447232625,
,28/11/2023,1701129600,178608.28426548123,502244.60493489116,178608.28426548123,502244.60493489116,178608.28426548123,451195.1045519835,44452.00813110132,6595.781917,1.710334806356983,,178608.28426548123,451195.1045519835,44452.00813110132,6595.781917,1.710334806356983,,87.90426668576974,222.15853810610918,44452.00813110132,6595.781917,1.7142398447232625,,87.90426668576974,222.15853810610918,44452.00813110132,6595.781917,1.7142398447232625,
,29/11/2023,1701216000,179489.80392151943,506031.27463323233,179489.80392151943,506031.27463323233,179489.80392151943,454455.20320953,44611.07014214666,6963.287041710999,1.7142398447232625,,179489.80392151943,454455.20320953,44611.07014214666,6963.287041710999,1.7142398447232625,,87.88654105025213,221.67897681508344,44611.07014214666,6956.330711,1.7142398447232625,,87.88654105025213,221.67897681508344,44611.07014214666,6956.330711,1.7142398447232625,
,30/11/2023,1701302400,176841.34701785137,496452.19414475316,176841.34701785137,496452.19414475316,176841.34701785137,446544.0976077497,43174.460073077054,6731.918795602,1.7176683244127091,,176841.34701785137,446544.0976077497,43174.460073077054,6731.918795602,1.7176683244127091,,87.15990547621227,220.0559313669469,43131.32874433273,6725.193602,1.7142398447232625,,87.15990547621227,220.0559313669469,43131.32874433273,6725.193602,1.7142398447232625,
,01/12/2023,1701388800,178967.66251100923,505659.084433893,178967.66251100923,505659.084433893,178967.66251100923,451933.98728107597,44607.570577533224,9115.80205,1.724525283791602,,178967.66251100923,451933.98728107597,44607.570577533224,9115.80205,1.724525283791602,,87.3289884651276,220.3577861929953,44607.570577533224,9115.80205,1.7142398447232625,,87.3289884651276,220.3577861929953,44607.570577533224,9115.80205,1.7142398447232625,
,02/12/2023,1701475200,183476.3970083127,511405.9411045517,183476.3970083127,511405.9411045517,183476.3970083127,459155.8052171606,43229.46089399941,9018.985433458,1.6895599336787817,,183476.3970083127,459155.8052171606,43229.46089399941,9018.985433458,1.6895599336787817,,88.02360247952058,220.28200211915208,43229.46089399941,9009.975458,1.7142398447232625,,88.02360247952058,220.28200211915208,43229.46089399941,9009.975458,1.7142398447232625,
,03/12/2023,1701561600,190335.2554926322,526957.4580987726,190335.2554926322,526957.4580987726,190335.2554926322,474881.84604546265,43340.79823351514,8733.110376232704,1.7034435621811954,,190335.2554926322,474881.84604546265,43340.79823351514,8733.110376232704,1.7034435621811954,,88.11491032398439,219.78656702634052,43349.468127140564,8735.136928,1.7142398447232625,,88.11491032398439,219.78656702634052,43349.468127140564,8735.136928,1.7142398447232625,
,04/12/2023,1701648000,194257.55366092274,536498.3428475709,194257.55366092274,536498.3428475709,194257.55366092274,483370.88829145784,44399.70628951707,8726.057324985,1.6909416109936286,,194257.55366092274,483370.88829145784,44399.70628951707,8726.057324985,1.6909416109936286,,88.41463081712548,220.00204280670053,44355.35093857849,8717.339985,1.7142398447232625,,88.41463081712548,220.00204280670053,44355.35093857849,8717.339985,1.7142398447232625,
,05/12/2023,1701734400,199323.93399080168,545205.6349356936,199323.93399080168,545205.6349356936,199323.93399080168,492233.1545349589,44625.32243021255,8345.43515947824,1.7228110439468787,,199323.93399080168,492233.1545349589,44625.32243021255,8345.43515947824,1.7228110439468787,,89.20012977476726,220.6314396710737,44646.976213676186,8351.00528,1.7142398447232625,,89.20012977476726,220.6314396710737,44646.976213676186,8351.00528,1.7142398447232625,
,06/12/2023,1701820800,209275.50190034602,562082.3145993338,209275.50190034602,562082.3145993338,209275.50190034602,508381.03201278346,45595.2370348604,8104.317597926428,1.7279537634810487,,209275.50190034602,508381.03201278346,45595.2370348604,8104.317597926428,1.7279537634810487,,91.4006515844544,222.11587331966544,45603.30882052163,8104.868729,1.7142398447232625,,91.4006515844544,222.11587331966544,45603.30882052163,8104.868729,1.7142398447232625,
,07/12/2023,1701907200,204044.02741649415,554122.627744267,204044.02741649415,554122.627744267,204044.02741649415,496659.86809712107,48637.4139835302,8823.621138331999,1.724525283791602,,204044.02741649415,496659.86809712107,48637.4139835302,8823.621138331999,1.724525283791602,,91.51269573055065,222.7493936785194,48588.82515837183,8814.806332,1.7142398447232625,,91.51269573055065,222.7493936785194,48588.82515837183,8814.806332,1.7142398447232625,
,08/12/2023,1701993600,216082.7352750517,583061.1581886257,216082.7352750517,583061.1581886257,216082.7352750517,524147.5403280812,50132.937584547966,8778.979431221998,1.7008447745765949,,216082.7352750517,524147.5403280812,50132.937584547966,8778.979431221998,1.7008447745765949,,91.64358158459437,222.45838157344204,50139.856884798064,8770.209222,1.7142398447232625,,91.64358158459437,222.45838157344204,50139.856884798064,8770.209222,1.7142398447232625,
,09/12/2023,1702080000,176914.56072259124,555328.6807732264,176914.56072259124,555328.6807732264,176914.56072259124,496595.1740674975,49830.80950965303,8901.002274,1.694922075913076,,176914.56072259124,496595.1740674975,49830.80950965303,8901.002274,1.694922075913076,,75.00670329323606,210.5421211572287,49852.89434184647,8901.002274,1.7142398447232625,,75.00670329323606,210.5421211572287,49852.89434184647,8901.002274,1.7142398447232625,
,10/12/2023,1702166400,176086.27263060055,553327.9203109934,176086.27263060055,553327.9203109934,176086.27263060055,494231.7925618423,50441.174686753584,8653.264819,1.6882433974780342,,176086.27263060055,494231.7925618423,50441.174686753584,8653.264819,1.6882433974780342,,75.10322599286039,210.79668196223744,50390.78390285074,8653.264819,1.7142398447232625,,75.10322599286039,210.79668196223744,50390.78390285074,8653.264819,1.7142398447232625,
,11/12/2023,1702252800,176499.83915373878,556641.4141475768,176499.83915373878,556641.4141475768,176499.83915373878,496093.9069345571,51843.53876979154,8702.247346424028,1.7210968041021555,,176499.83915373878,496093.9069345571,51843.53876979154,8702.247346424028,1.7210968041021555,,75.22090638237773,211.67395876320347,51843.53876979154,8704.371213,1.7142398447232625,,75.22090638237773,211.67395876320347,51843.53876979154,8704.371213,1.7142398447232625,
,12/12/2023,1702339200,167464.39273935254,530383.990857862,167464.39273935254,530383.990857862,167464.39273935254,470826.1797999715,50811.74904532622,8744.34263,1.719382564257432,,167464.39273935254,470826.1797999715,50811.74904532622,8744.34263,1.719382564257432,,75.39569443589893,211.75669114834807,50811.74904532622,8744.34263,1.7142398447232625,,75.39569443589893,211.75669114834807,50811.74904532622,8744.34263,1.7142398447232625,
,13/12/2023,1702425600,166557.60989137072,526860.7282557117,166557.60989137072,526860.7282557117,166557.60989137072,468660.1666992207,50068.39877719925,8130.44339672746,1.719382564257432,,166557.60989137072,468660.1666992207,50068.39877719925,8130.44339672746,1.719382564257432,,76.0113589194014,213.4843991906403,50088.28382587812,8136.790093,1.7142398447232625,,76.0113589194014,213.4843991906403,50088.28382587812,8136.790093,1.7142398447232625,
,14/12/2023,1702512000,170837.82361222195,539001.8126874586,170837.82361222195,539001.8126874586,170837.82361222195,480533.74279051693,50436.31270119394,8030.027527744392,1.7296680033257716,,170837.82361222195,480533.74279051693,50436.31270119394,8030.027527744392,1.7296680033257716,,75.79418697330576,212.97422452267733,50438.38067480161,8030.686044,1.7142398447232625,,75.79418697330576,212.97422452267733,50438.38067480161,8030.686044,1.7142398447232625,
,15/12/2023,1702598400,177419.3873872412,553136.1625229063,177419.3873872412,553136.1625229063,177419.3873872412,494649.2667000755,50327.74462306743,8157.423246,1.7279537634810487,,177419.3873872412,494649.2667000755,50327.74462306743,8157.423246,1.7279537634810487,,76.49827418540448,213.24581901349165,50277.46715591152,8157.423246,1.7142398447232625,,76.49827418540448,213.24581901349165,50277.46715591152,8157.423246,1.7142398447232625,
,16/12/2023,1702684800,188863.62152237483,551505.6664779703,188863.62152237483,551505.6664779703,188863.62152237483,494501.0699157965,48761.48202478301,8241.404584859863,1.7099525308716097,,188863.62152237483,494501.0699157965,48761.48202478301,8241.404584859863,1.7099525308716097,,84.79487339935115,222.6709969586209,48761.48202478301,8249.175308,1.7142398447232625,,84.79487339935115,222.6709969586209,48761.48202478301,8249.175308,1.7142398447232625,
,17/12/2023,1702771200,189590.5721169132,554450.530777222,189590.5721169132,554450.530777222,189590.5721169132,496919.4822059129,48412.95694714147,9116.365384644001,1.7262395236363253,,189590.5721169132,496919.4822059129,48412.95694714147,9116.365384644001,1.7262395236363253,,85.04755997223847,222.9188175788587,48364.59235478669,9120.01339,1.7142398447232625,,85.04755997223847,222.9188175788587,48364.59235478669,9120.01339,1.7142398447232625,
,18/12/2023,1702857600,188453.3616855372,552053.8580189556,188453.3616855372,552053.8580189556,188453.3616855372,493368.2785388594,49826.51765524457,8857.339013807577,1.7228110439468787,,188453.3616855372,493368.2785388594,49826.51765524457,8857.339013807577,1.7228110439468787,,85.65088589275638,224.22365567996735,49677.48519964564,8862.381709,1.7142398447232625,,85.65088589275638,224.22365567996735,49677.48519964564,8862.381709,1.7142398447232625,
,19/12/2023,1702944000,198036.96565479576,563998.6576526652,198036.96565479576,563998.6576526652,198036.96565479576,505067.7865244214,50047.48496576965,8881.66677990979,1.719382564257432,,198036.96565479576,505067.7865244214,50047.48496576965,8881.66677990979,1.719382564257432,,89.13597705167831,227.27152671068458,50047.48496576965,8889.044687,1.7142398447232625,,89.13597705167831,227.27152671068458,50047.48496576965,8889.044687,1.7142398447232625,
,20/12/2023,1703030400,206093.84946590223,567244.8697330635,206093.84946590223,567244.8697330635,206093.84946590223,508954.1158772275,49491.778113312306,8797.249503,1.7262395236363253,,206093.84946590223,508954.1158772275,49491.778113312306,8797.249503,1.7262395236363253,,94.27639198645153,232.81799944979898,49503.41141499483,8797.249503,1.7142398447232625,,94.27639198645153,232.81799944979898,49503.41141499483,8797.249503,1.7142398447232625,
,21/12/2023,1703116800,207559.15964031694,568985.1695537701,207559.15964031694,568985.1695537701,207559.15964031694,510762.65527466603,49461.23837860908,8759.542804011999,1.7330964830152182,,207559.15964031694,510762.65527466603,49461.23837860908,8759.542804011999,1.7330964830152182,,94.7914541387246,233.26330139870757,49411.82655205703,8750.792012,1.7142398447232625,,94.7914541387246,233.26330139870757,49411.82655205703,8750.792012,1.7142398447232625,
,22/12/2023,1703203200,213546.86056693833,580515.7912653048,213546.86056693833,580515.7912653048,213546.86056693833,521848.9775269498,49982.91348631105,8682.177441,1.7228110439468787,,213546.86056693833,521848.9775269498,49982.91348631105,8682.177441,1.7228110439468787,,95.50695261789875,233.7122078432465,49995.212308538954,8682.177441,1.7142398447232625,,95.50695261789875,233.7122078432465,49995.212308538954,8682.177441,1.7142398447232625,
,23/12/2023,1703289600,227917.66956103762,610457.8627543832,227917.66956103762,610457.8627543832,227917.66956103762,550772.9283653479,50535.84029270546,9147.395049793,1.6990465369794803,,227917.66956103762,550772.9283653479,50535.84029270546,9147.395049793,1.6990465369794803,,98.22132326102162,237.1608744403744,50535.84029270546,9138.256793,1.7142398447232625,,98.22132326102162,237.1608744403744,50535.84029270546,9138.256793,1.7142398447232625,
,24/12/2023,1703376000,252091.90414614824,632762.6745091471,252091.90414614824,632762.6745091471,252091.90414614824,572947.1335059913,51092.320465279176,8721.504583791999,1.7159540845679855,,252091.90414614824,572947.1335059913,51092.320465279176,8721.504583791999,1.7159540845679855,,110.18869672708003,250.43365890060898,51092.320465279176,8712.791792,1.7142398447232625,,110.18869672708003,250.43365890060898,51092.320465279176,8712.791792,1.7142398447232625,
,25/12/2023,1703462400,249137.2618128744,626137.110354582,249137.2618128744,626137.110354582,249137.2618128744,566532.5515677169,50429.082592215345,9173.762112514998,1.714082134657548,,249137.2618128744,566532.5515677169,50429.082592215345,9173.762112514998,1.714082134657548,,110.03275394635409,250.28718486952542,50511.26441942575,9164.597515,1.7142398447232625,,110.03275394635409,250.28718486952542,50511.26441942575,9164.597515,1.7142398447232625,
,26/12/2023,1703548800,258218.7310582466,634634.6399805194,258218.7310582466,634634.6399805194,258218.7310582466,575530.1533009667,50686.6775571353,8416.086311373452,1.7228110439468787,,258218.7310582466,575530.1533009667,50686.6775571353,8416.086311373452,1.7228110439468787,,113.89373235513857,253.8114499353781,50686.6775571353,8420.810386,1.7142398447232625,,113.89373235513857,253.8114499353781,50686.6775571353,8420.810386,1.7142398447232625,
,27/12/2023,1703635200,254728.81344865766,621960.4690872197,254728.81344865766,621960.4690872197,254728.81344865766,564633.500109811,49012.94761767983,8312.313466,1.707893728818097,,254728.81344865766,564633.500109811,49012.94761767983,8312.313466,1.707893728818097,,114.42880272076046,253.684633854875,49012.94761767983,8312.313466,1.7142398447232625,,114.42880272076046,253.684633854875,49012.94761767983,8312.313466,1.7142398447232625,
,28/12/2023,1703721600,300792.57858001447,693071.6496592279,300792.57858001447,693071.6496592279,300792.57858001447,633632.7828042568,50354.99954658616,9082.157241,1.710067384941206,,300792.57858001447,633632.7828042568,50354.99954658616,9082.157241,1.710067384941206,,123.55415016636454,260.27224596601224,50388.15495254494,9082.157241,1.7142398447232625,,123.55415016636454,260.27224596601224,50388.15495254494,9082.157241,1.7142398447232625,
,29/12/2023,1703808000,337004.77801595646,707631.046290012,337004.77801595646,707631.046290012,337004.77801595646,646645.0638584485,50988.29949831682,9995.956693723,1.7262395236363253,,337004.77801595646,646645.0638584485,50988.29949831682,9995.956693723,1.7262395236363253,,143.3190773341994,275.39663289046166,51004.82506163679,9985.970723,1.7142398447232625,,143.3190773341994,275.39663289046166,51004.82506163679,9985.970723,1.7142398447232625,
,30/12/2023,1703894400,506652.77520741295,830380.8181847305,506652.77520741295,830380.8181847305,506652.77520741295,765708.0541696468,53601.749530927875,11069.296815831422,1.7176683244127091,,506652.77520741295,765708.0541696468,53601.749530927875,11069.296815831422,1.7176683244127091,,220.8108812807148,333.8731644885332,53635.43258258974,11073.803854,1.7142398447232625,,220.8108812807148,333.8731644885332,53635.43258258974,11073.803854,1.7142398447232625,
,31/12/2023,1703980800,577754.8014889584,876463.012241468,577754.8014889584,876463.012241468,577754.8014889584,811149.799958479,54236.55133003962,11074.989032543615,1.6719204056765793,,577754.8014889584,811149.799958479,54236.55133003962,11074.989032543615,1.6719204056765793,,251.63865446367265,353.4036814980847,54236.55133003962,11076.916416,1.7142398447232625,,251.63865446367265,353.4036814980847,54236.55133003962,11076.916416,1.7142398447232625,
,01/01/2024,1704067200,496861.2361242326,815967.4263317158,496861.2361242326,815967.4263317158,496861.2361242326,753467.9422835469,52173.59429583555,10324.177753,1.7119993332462093,,496861.2361242326,753467.9422835469,52173.59429583555,10324.177753,1.7119993332462093,,218.4235858394875,331.2296428122294,52121.47282301255,10324.177753,1.7142398447232625,,218.4235858394875,331.2296428122294,52121.47282301255,10324.177753,1.7142398447232625,
,02/01/2024,1704153600,532459.1982287224,858087.3275573627,532459.1982287224,858087.3275573627,532459.1982287224,794788.0316881835,53452.18213476137,9845.378923695,1.7348107228599416,,532459.1982287224,794788.0316881835,53452.18213476137,9845.378923695,1.7348107228599416,,223.61054692348046,333.919296728896,53345.49115245646,9796.396939,1.7142398447232625,,223.61054692348046,333.919296728896,53345.49115245646,9796.396939,1.7142398447232625,
,03/01/2024,1704240000,496382.81272794824,832401.2622197411,496382.81272794824,832401.2622197411,496382.81272794824,769398.5789493173,53699.87577709384,9301.084682286,1.7228110439468787,,496382.81272794824,769398.5789493173,53699.87577709384,9301.084682286,1.7228110439468787,,210.71742033211143,326.64749641227,53592.69039630124,9282.519643,1.7142398447232625,,210.71742033211143,326.64749641227,53592.69039630124,9282.519643,1.7142398447232625,
