,Date,Timestamp,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps
,17/10/2023,1697500800,136065.395534079,136065.395534079,65699.46613709065,11964.701421631304,36875.04170534703,21206.878863169997,319.30740684,65699.46613709065,11964.701421631304,36875.04170534703,21206.878863169997,319.30740684,41.14445524617401,11970.483165,69189.13559244039,21185.69317,0.01122267,41.14445524617401,11970.483165,69189.13559244039,21185.69317,0.01122267
,18/10/2023,1697587200,133662.29382103635,133662.29382103635,64260.6931175769,11984.23178824864,35913.008030560806,21185.69317,318.66771465,64260.6931175769,11984.23178824864,35913.008030560806,21185.69317,318.66771465,41.09134067690437,11989.986982,69181.48462966792,21185.69317,0.01122267,41.09134067690437,11989.986982,69181.48462966792,21185.69317,0.01122267
,19/10/2023,1697673600,133436.7527467584,133436.7527467584,64251.546774276256,12000.12101209835,35674.262727103815,21215.69317,295.12906327999997,64251.546774276256,12000.12101209835,35674.262727103815,21215.69317,295.12906327999997,41.08917048191561,12014.406141,69181.48462966792,21215.69317,0.01042196,41.08917048191561,12014.406141,69181.48462966792,21215.69317,0.01042196
,20/10/2023,1697760000,133453.39582632578,133453.39582632578,64145.20378169872,12002.352315,35762.19239406812,21244.203580838916,299.44375471999996,64145.20378169872,12002.352315,35762.19239406812,21244.203580838916,299.44375471999996,40.98211332845561,12002.352315,69181.48462966792,21248.708307,0.01042196,40.98211332845561,12002.352315,69181.48462966792,21248.708307,0.01042196
,21/10/2023,1697846400,136440.97685125147,136440.97685125147,65927.01446690313,11960.926259175112,37120.54271944622,21269.957015306998,162.53639042,65927.01446690313,11960.926259175112,37120.54271944622,21269.957015306998,162.53639042,41.079092808747774,11971.473127,69227.62111755883,21248.708307,0.00547574,41.079092808747774,11971.473127,69227.62111755883,21248.708307,0.00547574
,22/10/2023,1697932800,140161.30312128869,140161.30312128869,67069.50335580544,20753.835773671,39630.94394403225,12542.764275,164.25577278,67069.50335580544,20753.835773671,39630.94394403225,12542.764275,164.25577278,41.044449353947776,20733.102671,69227.62111755883,12542.764275,0.00547574,41.044449353947776,20733.102671,69227.62111755883,12542.764275,0.00547574
,23/10/2023,1698019200,144127.55524411477,144127.55524411477,67702.28337940018,27389.938125,42518.98184181457,6352.435621,163.91627689999999,67702.28337940018,27389.938125,42518.98184181457,6352.435621,163.91627689999999,40.76314424331837,27389.938125,69227.62111755883,6352.435621,0.00547574,40.76314424331837,27389.938125,69227.62111755883,6352.435621,0.00547574
,24/10/2023,1698105600,151100.19027625615,151100.19027625615,72467.28693500538,27525.533849711,44515.991028192795,6407.596201726999,183.78226161999999,72467.28693500538,27525.533849711,44515.991028192795,6407.596201726999,183.78226161999999,40.71012928351837,27443.204237,69227.62111755883,6388.430909,0.00547574,40.71012928351837,27443.204237,69227.62111755883,6388.430909,0.00547574
,25/10/2023,1698192000,143329.96054752727,143329.96054752727,66222.03756839689,29844.226891191203,43131.369378220494,3947.274076418692,185.0526333,66222.03756839689,29844.226891191203,43131.369378220494,3947.274076418692,185.0526333,37.17540591262583,29883.67334,69227.62111755883,3948.205853,0.00547574,37.17540591262583,29883.67334,69227.62111755883,3948.205853,0.00547574
,26/10/2023,1698278400,144288.63255114757,144288.63255114757,66567.60292768871,11198.075286,43948.94758361887,3935.773807,18638.23294684,66567.60292768871,11198.075286,43948.94758361887,3935.773807,18638.23294684,37.17759709565811,11198.075286,69227.62111755883,3935.773807,0.53923831,37.17759709565811,11198.075286,69227.62111755883,3935.773807,0.53923831
,27/10/2023,1698364800,143914.2233038604,143914.2233038604,66748.58016811601,11216.028396625106,43628.97751881351,3946.63104536576,18374.00617494,66748.58016811601,11216.028396625106,43628.97751881351,3946.63104536576,18374.00617494,37.119457776408765,11219.023876,69227.62111755883,3948.905615,0.53923831,37.119457776408765,11219.023876,69227.62111755883,3948.905615,0.53923831
,28/10/2023,1698451200,141956.1089514515,141956.1089514515,77203.95619816017,11258.908095,31270.622624011306,3953.006161,18269.61587328,77203.95619816017,11258.908095,31270.622624011306,3953.006161,18269.61587328,43.339408884213455,11258.908095,51018.59380090143,3953.006161,0.53911756,43.339408884213455,11258.908095,51018.59380090143,3953.006161,0.53911756
,29/10/2023,1698537600,142139.86071246074,142139.86071246074,76970.6749164871,11260.4600294875,31614.283871854183,3950.254868711944,18344.18702592,76970.6749164871,11260.4600294875,31614.283871854183,3950.254868711944,18344.18702592,43.32348797821017,11262.746367,51018.59380090143,3953.006161,0.53877429,43.32348797821017,11262.746367,51018.59380090143,3953.006161,0.53877429
,30/10/2023,1698624000,134718.2082816931,134718.2082816931,39384.88308320615,42421.210518888,30378.373942368955,3953.031798,18580.70893923,39384.88308320615,42421.210518888,30378.373942368955,3953.031798,18580.70893923,21.928978008711567,42336.537444,47588.601218710864,3953.031798,0.53877429,21.928978008711567,42336.537444,47588.601218710864,3953.031798,0.53877429
,31/10/2023,1698710400,103590.24110135288,103590.24110135288,41485.67283263322,10551.21382531172,9627.471253007934,1821.657912,40104.2252784,41485.67283263322,10551.21382531172,9627.471253007934,1821.657912,40104.2252784,22.673235704169613,10552.870626,14390.537795932423,1821.657912,1.15640788,22.673235704169613,10552.870626,14390.537795932423,1821.657912,1.15640788
,01/11/2023,1698796800,144798.06519184477,144798.06519184477,87231.10107095094,10821.26085,2567.895871821831,1823.4795699119998,42354.32782916,87231.10107095094,10821.26085,2567.895871821831,1823.4795699119998,42354.32782916,47.97794520306407,10821.26085,4017.704702097069,1821.657912,1.22816006,47.97794520306407,10821.26085,4017.704702097069,1821.657912,1.22816006
,02/11/2023,1698883200,103475.30512104493,103475.30512104493,41453.25010557626,10563.423496626,9601.467551210684,1823.4795699119998,40033.68439772,41453.25010557626,10563.423496626,9601.467551210684,1823.4795699119998,40033.68439772,22.673235704169613,10552.870626,14390.537795932423,1821.657912,1.15640788,22.673235704169613,10552.870626,14390.537795932423,1821.657912,1.15640788
,03/11/2023,1698969600,102809.32702696692,102809.32702696692,40680.95489700453,10540.428791531946,9468.311904984923,1821.12963120552,40298.501802239996,40680.95489700453,10540.428791531946,9468.311904984923,1821.12963120552,40298.501802239996,22.67321073496961,10552.870626,14390.537795932423,1821.657912,1.15640788,22.67321073496961,10552.870626,14390.537795932423,1821.657912,1.15640788
,04/11/2023,1699056000,103949.24689585774,103949.24689585774,41449.39565550655,10549.979139448476,9600.388260875989,1821.657912,40015.18187164,41449.39565550655,10549.979139448476,9600.388260875989,1821.657912,40015.18187164,22.673235704169613,10552.870626,14390.537795932423,1821.657912,1.15640788,22.673235704169613,10552.870626,14390.537795932423,1821.657912,1.15640788
,05/11/2023,1699142400,94722.84465538035,94722.84465538035,41979.95175009305,10555.320626,9709.88586296524,1823.4795699119998,40409.51695872,41979.95175009305,10555.320626,9709.88586296524,1823.4795699119998,40409.51695872,22.68193480156961,10555.320626,14390.537795932423,1821.657912,1.15640788,22.68193480156961,10555.320626,14390.537795932423,1821.657912,1.15640788
,06/11/2023,1699228800,94909.52241295151,94909.52241295151,65631.29328967765,10497.084311,10646.6968990609,1823.4795699119998,6428.56791936,65631.29328967765,10497.084311,10646.6968990609,1823.4795699119998,6428.56791936,34.61401794729029,10497.084311,15303.574671641369,1821.657912,0.18321272,34.61401794729029,10497.084311,15303.574671641369,1821.657912,0.18321272
,07/11/2023,1699315200,95406.82297515286,95406.82297515286,65459.35771519652,10554.313766,11165.870669796333,1823.446622,6403.83420216,65459.35771519652,10554.313766,11165.870669796333,1823.446622,6403.83420216,34.557420846151196,10554.313766,15303.574671641369,1823.446622,0.18321272,34.557420846151196,10554.313766,15303.574671641369,1823.446622,0.18321272
,08/11/2023,1699401600,95286.36439413004,95286.36439413004,31219.815119778814,10649.982580236998,11352.161084274223,1823.446622,40240.95898784,31219.815119778814,10649.982580236998,11352.161084274223,1823.446622,40240.95898784,16.561796832857915,10639.343237,15303.574671641369,1823.446622,1.13845472,16.561796832857915,10639.343237,15303.574671641369,1823.446622,1.13845472
,09/11/2023,1699488000,96312.4819990099,96312.4819990099,19658.814440279657,10618.919504729713,12057.65587663689,1820.84821056365,52156.2439668,19658.814440279657,10618.919504729713,12057.65587663689,1820.84821056365,52156.2439668,10.412893719724597,10631.794608,15303.574671641369,1823.446622,1.46259798,10.412893719724597,10631.794608,15303.574671641369,1823.446622,1.46259798
,10/11/2023,1699574400,98227.72471298285,98227.72471298285,80036.54602875693,10562.857923,2915.94262190736,1705.371787518564,3007.0063518,80036.54602875693,10562.857923,2915.94262190736,1705.371787518564,3007.0063518,37.93920460217905,10562.857923,3417.602195357267,1705.733403,0.08196828,37.93920460217905,10562.857923,3417.602195357267,1705.733403,0.08196828
,11/11/2023,1699660800,91351.1954448374,91351.1954448374,30787.717702271948,10563.041797014028,550.3515825914287,1705.733403,47744.35095996,30787.717702271948,10563.041797014028,550.3515825914287,1705.733403,47744.35095996,14.813609756956007,10564.108772,652.5090523338721,1705.733403,1.28076482,14.813609756956007,10564.108772,652.5090523338721,1705.733403,1.28076482
,12/11/2023,1699747200,90692.76570713524,90692.76570713524,16897.36636846288,10563.353404603999,524.3673671093893,1724.7805064489996,60982.89806050999,16897.36636846288,10563.353404603999,524.3673671093893,1724.7805064489996,60982.89806050999,8.261356916157569,10552.800604,652.5090523338721,1723.057449,1.64299103,8.261356916157569,10552.800604,652.5090523338721,1723.057449,1.64299103
,13/11/2023,1699833600,91646.39854775548,91646.39854775548,4129.679905842942,10549.932359097047,16172.332060767498,1728.2656871479999,59066.1885349,4129.679905842942,10549.932359097047,16172.332060767498,1728.2656871479999,59066.1885349,2.0009787171632074,10552.063876,17666.03025050849,1726.539148,1.58822771,2.0009787171632074,10552.063876,17666.03025050849,1726.539148,1.58822771
,14/11/2023,1699920000,90169.86080742603,90169.86080742603,54950.03076270522,10552.063876,1088.567792670804,2225.895047,21353.303329050003,54950.03076270522,10552.063876,1088.567792670804,2225.895047,21353.303329050003,26.88989134567081,10552.063876,1220.7999612764208,2225.895047,0.58761395,26.88989134567081,10552.063876,1220.7999612764208,2225.895047,0.58761395
,15/11/2023,1700006400,56287.985226132405,56287.985226132405,13100.023063315793,10778.965893695999,17011.82442055561,3143.7339483549995,12253.43790021,13100.023063315793,10778.965893695999,17011.82442055561,3143.7339483549995,12253.43790021,6.63991599421963,10768.197696,18243.536808158427,3140.593355,0.34576139,6.63991599421963,10768.197696,18243.536808158427,3140.593355,0.34576139
,16/11/2023,1700092800,56969.5558270535,56969.5558270535,3113.776486524965,10891.348744136742,20595.56379799179,2366.335119,20002.531679400003,3113.776486524965,10891.348744136742,20595.56379799179,2366.335119,20002.531679400003,1.5130697434909837,10896.164849,22385.58209940664,2366.335119,0.52888767,1.5130697434909837,10896.164849,22385.58209940664,2366.335119,0.52888767
,17/11/2023,1700179200,51894.546251796666,51894.546251796666,4951.349687692065,11058.176422431021,1165.1117257662631,2363.5972692673167,32356.31114664,4951.349687692065,11058.176422431021,1165.1117257662631,2363.5972692673167,32356.31114664,2.5268563185788473,11067.528484,1379.440990173477,2366.335119,0.89565164,2.5268563185788473,11067.528484,1379.440990173477,2366.335119,0.89565164
,18/11/2023,1700265600,52241.267241926966,52241.267241926966,2573.341509347913,10708.955738154,1146.7513661870544,2371.067789238,35441.150839,2573.341509347913,10708.955738154,1146.7513661870544,2371.067789238,35441.150839,1.317034996518695,10687.580577,1379.440990173477,2366.335119,0.9686021,1.317034996518695,10687.580577,1379.440990173477,2366.335119,0.9686021
,19/11/2023,1700352000,52107.77310713101,52107.77310713101,2019.499005953432,11268.705031,1139.9396865775775,2348.899184,35330.7301996,2019.499005953432,11268.705031,1139.9396865775775,2348.899184,35330.7301996,1.0303776638061144,11268.705031,1379.440990173477,2348.899184,0.9686021,1.0303776638061144,11268.705031,1379.440990173477,2348.899184,0.9686021
,20/11/2023,1700438400,52769.49827010039,52769.49827010039,2094.590176365369,11401.49056591284,1166.527032222181,2283.20681,35823.6836856,2094.590176365369,11401.49056591284,1166.527032222181,2283.20681,35823.6836856,1.0480496839551323,11406.566488,1379.440990173477,2283.20681,0.9647658,1.0480496839551323,11406.566488,1379.440990173477,2283.20681,0.9647658
,21/11/2023,1700524800,52899.69964805948,52899.69964805948,17644.86993850825,11305.453205046,504.1270102732286,2276.9259633119996,21168.323530920003,17644.86993850825,11305.453205046,504.1270102732286,2276.9259633119996,21168.323530920003,8.724976976427431,11294.159046,618.5994587062854,2274.651312,0.56581641,8.724976976427431,11294.159046,618.5994587062854,2274.651312,0.56581641
,22/11/2023,1700611200,50997.11922617154,50997.11922617154,3099.3008931229747,11211.302451,457.34542620856575,2098.377989,34130.79246684,3099.3008931229747,11211.302451,457.34542620856575,2098.377989,34130.79246684,1.5889939364274306,11211.302451,618.5994587062854,2098.377989,0.94739334,1.5889939364274306,11211.302451,618.5994587062854,2098.377989,0.94739334
,23/11/2023,1700697600,52578.27532939462,52578.27532939462,34819.64936073751,11213.120246,477.40351365711706,2098.377989,3969.7242199999996,34819.64936073751,11213.120246,477.40351365711706,2098.377989,3969.7242199999996,16.891262909060593,11213.120246,618.5994587062854,2098.377989,0.10633,16.891262909060593,11213.120246,618.5994587062854,2098.377989,0.10633
,24/11/2023,1700784000,52334.992612974645,52334.992612974645,34553.46816802153,11246.32913982292,479.16714071388867,2098.319234416308,3957.70893,34553.46816802153,11246.32913982292,479.16714071388867,2098.319234416308,3957.70893,16.748892729636275,11252.360405,618.5994587062854,2098.377989,0.10633,16.748892729636275,11252.360405,618.5994587062854,2098.377989,0.10633
,25/11/2023,1700870400,52637.277580945294,52637.277580945294,34811.17958228175,11251.303506107672,470.43375355587335,2098.377989,4005.9827499999997,34811.17958228175,11251.303506107672,470.43375355587335,2098.377989,4005.9827499999997,16.747255189636274,11256.188692,618.5994587062854,2098.377989,0.10633,16.747255189636274,11256.188692,618.5994587062854,2098.377989,0.10633
,26/11/2023,1700956800,52617.683292428716,52617.683292428716,34765.20374991596,11263.651009458064,480.1364860656815,2100.476366989,4008.21568,34765.20374991596,11263.651009458064,480.1364860656815,2100.476366989,4008.21568,16.73004641455814,11265.633761,618.5994587062854,2098.377989,0.10633,16.73004641455814,11265.633761,618.5994587062854,2098.377989,0.10633
,27/11/2023,1701043200,52325.1513103728,52325.1513103728,34554.070564164234,11223.19275819264,471.27937901592486,2098.377989,3978.23062,34554.070564164234,11223.19275819264,471.27937901592486,2098.377989,3978.23062,16.73004641455814,11232.53823,618.5994587062854,2098.377989,0.10633,16.73004641455814,11232.53823,618.5994587062854,2098.377989,0.10633
,28/11/2023,1701129600,51581.29690344263,51581.29690344263,33884.53410665361,11190.730312,459.196275789015,2098.377989,3948.45822,33884.53410665361,11190.730312,459.196275789015,2098.377989,3948.45822,16.73004641455814,11190.730312,618.5994587062854,2098.377989,0.10633,16.73004641455814,11190.730312,618.5994587062854,2098.377989,0.10633
,29/11/2023,1701216000,51634.01041360173,51634.01041360173,33872.94444242886,11154.352256,466.9733081838704,2100.476366989,4039.2640399999996,33872.94444242886,11154.352256,466.9733081838704,2100.476366989,4039.2640399999996,16.493698874917275,11154.352256,618.5994587062854,2098.377989,0.10633,16.493698874917275,11154.352256,618.5994587062854,2098.377989,0.10633
,30/11/2023,1701302400,51226.705318857974,51226.705318857974,33499.85467464593,11137.370355,468.9856122230419,2100.476366989,4020.01831,33499.85467464593,11137.370355,468.9856122230419,2100.476366989,4020.01831,16.513698874917274,11137.370355,618.5994587062854,2098.377989,0.10633,16.513698874917274,11137.370355,618.5994587062854,2098.377989,0.10633
,01/12/2023,1701388800,51813.44016244168,51813.44016244168,34085.97214783513,11133.899169195234,473.2774552675461,2098.040150143771,4022.2512399999996,34085.97214783513,11133.899169195234,473.2774552675461,2098.040150143771,4022.2512399999996,16.470870390890003,11136.828155,618.5994587062854,2098.377989,0.10633,16.470870390890003,11136.828155,618.5994587062854,2098.377989,0.10633
,02/12/2023,1701475200,52299.072283750604,52299.072283750604,34442.5664917979,11136.828155,498.77921795271277,2098.377989,4122.52043,34442.5664917979,11136.828155,498.77921795271277,2098.377989,4122.52043,16.470870390890003,11136.828155,618.5994587062854,2098.377989,0.10633,16.470870390890003,11136.828155,618.5994587062854,2098.377989,0.10633
,03/12/2023,1701561600,53300.40506941461,53300.40506941461,35354.218249668105,11132.52933933217,508.05449823655476,2097.274242177786,4208.32874,35354.218249668105,11132.52933933217,508.05449823655476,2097.274242177786,4208.32874,16.31053126296641,11136.828155,618.5994587062854,2098.377989,0.10633,16.31053126296641,11136.828155,618.5994587062854,2098.377989,0.10633
,04/12/2023,1701648000,26885.906466279976,26885.906466279976,8781.990655308513,11102.853590811881,593.1873253744884,2097.7883447850913,4310.08655,8781.990655308513,11102.853590811881,593.1873253744884,2097.7883447850913,4310.08655,3.9649603392065162,11103.519802,718.5994587062854,2098.377989,0.10633,3.9649603392065162,11103.519802,718.5994587062854,2098.377989,0.10633
,05/12/2023,1701734400,19647.827759136242,19647.827759136242,1450.4735056835734,11097.79038578217,582.1173007131181,2097.733786957377,4419.71278,1450.4735056835734,11097.79038578217,582.1173007131181,2097.733786957377,4419.71278,0.6484504882729458,11103.519802,718.5994587062854,2098.377989,0.10633,0.6484504882729458,11103.519802,718.5994587062854,2098.377989,0.10633
,06/12/2023,1701820800,19858.99154661863,19858.99154661863,1471.7417549773434,11037.226751149068,587.7453716737057,2097.899558818508,4664.37811,1471.7417549773434,11037.226751149068,587.7453716737057,2097.899558818508,4664.37811,0.6426819890730757,11045.157174,718.5994587062854,2098.377989,0.10633,0.6426819890730757,11045.157174,718.5994587062854,2098.377989,0.10633
,07/12/2023,1701907200,19830.153120805277,19830.153120805277,1438.6243520804078,11044.260858,596.1738247248717,2099.369246,4651.72484,1438.6243520804078,11044.260858,596.1738247248717,2099.369246,4651.72484,0.6426819890730757,11044.260858,718.5994587062854,2099.369246,0.10633,0.6426819890730757,11044.260858,718.5994587062854,2099.369246,0.10633
,08/12/2023,1701993600,19771.623939211902,19771.623939211902,1404.3965336595581,11044.06122,609.208500306345,2101.468615246,4612.48907,1404.3965336595581,11044.06122,609.208500306345,2101.468615246,4612.48907,0.5949194220488248,11044.06122,718.5994587062854,2099.369246,0.10633,0.5949194220488248,11044.06122,718.5994587062854,2099.369246,0.10633
,09/12/2023,1702080000,19885.076137125692,19885.076137125692,1404.7534853127875,11043.85138283682,655.0486783766777,2099.287370599406,4682.13522,1404.7534853127875,11043.85138283682,655.0486783766777,2099.287370599406,4682.13522,0.5949194220488248,11044.06122,718.5994587062854,2099.369246,0.10633,0.5949194220488248,11044.06122,718.5994587062854,2099.369246,0.10633
,10/12/2023,1702166400,19823.32259754419,19823.32259754419,1402.1496707951746,11033.433242,647.9165787490178,2099.369246,4640.45386,1402.1496707951746,11033.433242,647.9165787490178,2099.369246,4640.45386,0.5999194220488248,11033.433242,718.5994587062854,2099.369246,0.10633,0.5999194220488248,11033.433242,718.5994587062854,2099.369246,0.10633
,11/12/2023,1702252800,19808.2272630573,19808.2272630573,1405.1492679054188,11033.433242,660.6573471518802,2099.369246,4609.61816,1405.1492679054188,11033.433242,660.6573471518802,2099.369246,4609.61816,0.5999194220488248,11033.433242,718.5994587062854,2099.369246,0.10633,0.5999194220488248,11033.433242,718.5994587062854,2099.369246,0.10633
,12/12/2023,1702339200,19459.83722527522,19459.83722527522,1293.3899061493414,11025.467532,610.1319006107825,2098.269176515096,4432.57871,1293.3899061493414,11025.467532,610.1319006107825,2098.269176515096,4432.57871,0.5798550602765884,11025.467532,718.5994587062854,2099.369246,0.10633,0.5798550602765884,11025.467532,718.5994587062854,2099.369246,0.10633
,13/12/2023,1702425600,19363.411241570288,19363.411241570288,1252.684080917925,11031.677118606,614.8638780463634,2116.884114,4347.302049999999,1252.684080917925,11031.677118606,614.8638780463634,2116.884114,4347.302049999999,0.5798550602765884,11009.657803,718.5994587062854,2116.884114,0.10633,0.5798550602765884,11009.657803,718.5994587062854,2116.884114,0.10633
,14/12/2023,1702512000,19626.53712246869,19626.53712246869,1323.038261368855,11007.738614,636.5648630998346,2116.884114,4542.31127,1323.038261368855,11007.738614,636.5648630998346,2116.884114,4542.31127,0.5869500602765884,11007.738614,718.5994587062854,2116.884114,0.10633,0.5869500602765884,11007.738614,718.5994587062854,2116.884114,0.10633
,15/12/2023,1702598400,19654.34012715422,19654.34012715422,1352.6922318067611,10995.206548697905,629.4198286819179,2116.208827967634,4560.81269,1352.6922318067611,10995.206548697905,629.4198286819179,2116.208827967634,4560.81269,0.5868512936254929,11007.667228,718.5994587062854,2116.884114,0.10633,0.5868512936254929,11007.667228,718.5994587062854,2116.884114,0.10633
,16/12/2023,1702684800,19479.351115169982,19479.351115169982,1315.768455342594,10998.538228,601.9233389939807,2116.613152833408,4446.5079399999995,1315.768455342594,10998.538228,601.9233389939807,2116.613152833408,4446.5079399999995,0.5913512936254929,10998.538228,718.5994587062854,2116.884114,0.10633,0.5913512936254929,10998.538228,718.5994587062854,2116.884114,0.10633
,17/12/2023,1702771200,19498.42754445906,19498.42754445906,1315.4786932087177,10984.603080065122,608.8578237704963,2114.483567414724,4475.004379999999,1315.4786932087177,10984.603080065122,608.8578237704963,2114.483567414724,4475.004379999999,0.5913512936254929,10998.538228,718.5994587062854,2116.884114,0.10633,0.5913512936254929,10998.538228,718.5994587062854,2116.884114,0.10633
,18/12/2023,1702857600,19339.89990743112,19339.89990743112,1294.9647168328495,11009.536766227999,575.5025926957267,2116.634321674548,4343.261509999999,1294.9647168328495,11009.536766227999,575.5025926957267,2116.634321674548,4343.261509999999,0.5913512936254929,10998.538228,718.5994587062854,2116.884114,0.10633,0.5913512936254929,10998.538228,718.5994587062854,2116.884114,0.10633
,19/12/2023,1702944000,19535.05495801656,19535.05495801656,1315.4077310534826,10995.700605137175,580.2834348944996,2115.387476931402,4528.27571,1315.4077310534826,10995.700605137175,580.2834348944996,2115.387476931402,4528.27571,0.5913512936254929,10998.538228,718.5994587062854,2116.884114,0.10633,0.5913512936254929,10998.538228,718.5994587062854,2116.884114,0.10633
,20/12/2023,1703030400,19457.838085678628,19457.838085678628,1290.5709767212118,10998.538228,552.8365285692131,2116.219412388204,4499.6729399999995,1290.5709767212118,10998.538228,552.8365285692131,2116.219412388204,4499.6729399999995,0.5913512936254929,10998.538228,718.5994587062854,2116.884114,0.10633,0.5913512936254929,10998.538228,718.5994587062854,2116.884114,0.10633
,21/12/2023,1703116800,19597.223873501815,19597.223873501815,1300.292791988415,10998.538228,556.1032817084917,2116.083931804908,4626.20564,1300.292791988415,10998.538228,556.1032817084917,2116.083931804908,4626.20564,0.5913512936254929,10998.538228,718.5994587062854,2116.884114,0.10633,0.5913512936254929,10998.538228,718.5994587062854,2116.884114,0.10633
,22/12/2023,1703203200,19715.000481027255,19715.000481027255,1324.1065085827136,11009.519369848998,588.0004744815463,2119.0009981139997,4674.37313,1324.1065085827136,11009.519369848998,588.0004744815463,2119.0009981139997,4674.37313,0.5913512936254929,10998.520849,718.5994587062854,2116.884114,0.10633,0.5913512936254929,10998.520849,718.5994587062854,2116.884114,0.10633
,23/12/2023,1703289600,19717.17228556072,19717.17228556072,1395.1255812363825,10964.683547,606.9463492103376,2119.0009981139997,4631.4158099999995,1395.1255812363825,10964.683547,606.9463492103376,2119.0009981139997,4631.4158099999995,0.6077680936254929,10964.683547,718.5994587062854,2116.884114,0.10633,0.6077680936254929,10964.683547,718.5994587062854,2116.884114,0.10633
,24/12/2023,1703376000,19782.6223341238,19782.6223341238,1449.4396697879408,10919.357656385513,619.5714231003483,2117.007068,4677.24651685,1449.4396697879408,10919.357656385513,619.5714231003483,2117.007068,4677.24651685,0.6248931536054929,10920.515231,718.5994587062854,2117.007068,0.10659905,0.6248931536054929,10920.515231,718.5994587062854,2117.007068,0.10659905
,25/12/2023,1703462400,19631.738725459538,19631.738725459538,1533.2725626206416,10794.212987230416,609.7797868760165,2116.8969836324636,4577.5764051,1533.2725626206416,10794.212987230416,609.7797868760165,2116.8969836324636,4577.5764051,0.6773811536054929,10811.803792,718.5994587062854,2117.007068,0.10659905,0.6773811536054929,10811.803792,718.5994587062854,2117.007068,0.10659905
,26/12/2023,1703548800,19739.28696505227,19739.28696505227,1534.8779559546865,10811.803792,643.8694265975839,2117.007068,4631.7287225,1534.8779559546865,10811.803792,643.8694265975839,2117.007068,4631.7287225,0.6773811536054929,10811.803792,718.5994587062854,2117.007068,0.10659905,0.6773811536054929,10811.803792,718.5994587062854,2117.007068,0.10659905
,27/12/2023,1703635200,19699.087474533957,19699.087474533957,1509.0019958869564,10809.706302064353,737.2830446326489,2117.007068,4526.08906395,1509.0019958869564,10809.706302064353,737.2830446326489,2117.007068,4526.08906395,0.6773811536054929,10811.803792,718.5994587062854,2117.007068,0.10659905,0.6773811536054929,10811.803792,718.5994587062854,2117.007068,0.10659905
,28/12/2023,1703721600,19937.302393273127,19937.302393273127,1605.8767439134137,10822.615595792,744.4690392197117,2124.1909668979997,4640.15004745,1605.8767439134137,10822.615595792,744.4690392197117,2124.1909668979997,4640.15004745,0.6753283306054929,10811.803792,718.5994587062854,2122.068898,0.10659905,0.6753283306054929,10811.803792,718.5994587062854,2122.068898,0.10659905
,29/12/2023,1703808000,19748.51624666493,19748.51624666493,1588.2100934895202,10808.598092622218,706.8546691531899,2122.068898,4522.7844934,1588.2100934895202,10808.598092622218,706.8546691531899,2122.068898,4522.7844934,0.6758283306054929,10810.727806,718.5994587062854,2122.068898,0.10659905,0.6758283306054929,10810.727806,718.5994587062854,2122.068898,0.10659905
,30/12/2023,1703894400,19654.92291203439,19654.92291203439,1550.5352809147291,10808.24312134981,697.9785286392498,2121.4322773306,4476.7337038,1550.5352809147291,10808.24312134981,697.9785286392498,2121.4322773306,4476.7337038,0.6765283306054929,10809.270002,718.5994587062854,2122.068898,0.10659905,0.6765283306054929,10809.270002,718.5994587062854,2122.068898,0.10659905
,31/12/2023,1703980800,19703.155834108493,19703.155834108493,1578.867559535678,10807.681039309706,689.6363075231286,2121.02908423998,4505.9418435,1578.867559535678,10807.681039309706,689.6363075231286,2121.02908423998,4505.9418435,0.6875283306054929,10809.270002,718.5994587062854,2122.068898,0.10659905,0.6875283306054929,10809.270002,718.5994587062854,2122.068898,0.10659905
,01/01/2024,1704067200,19642.471527656842,19642.471527656842,1498.0263832563135,10820.079272001998,697.6343194985295,2122.068898,4504.6626549,1498.0263832563135,10820.079272001998,697.6343194985295,2122.068898,4504.6626549,0.6585426081240717,10809.270002,718.5994587062854,2122.068898,0.10659905,0.6585426081240717,10809.270002,718.5994587062854,2122.068898,0.10659905
,02/01/2024,1704153600,20038.056278167267,20038.056278167267,1637.6499034425076,10755.563186368,727.2226522107609,2126.313035796,4791.30750035,1637.6499034425076,10755.563186368,727.2226522107609,2126.313035796,4791.30750035,0.6895426081240716,10744.818368,718.5994587062854,2122.068898,0.10659905,0.6895426081240716,10744.818368,718.5994587062854,2122.068898,0.10659905
,03/01/2024,1704240000,20000.534370650006,20000.534370650006,1624.6451298532877,10740.2518201936,702.5401980031173,2122.068898,4811.0283246,1624.6451298532877,10740.2518201936,702.5401980031173,2122.068898,4811.0283246,0.6895426081240716,10744.818368,718.5994587062854,2122.068898,0.10659905,0.6895426081240716,10744.818368,718.5994587062854,2122.068898,0.10659905
