,Date,Timestamp,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance
,02/10/2022,1664668800,3.0592848199100677,0.27373641713570607,0,3.0592848199100677,0.27373641713570607,0,3.0592848199100677,,0.27373641713570607,3.0592848199100677,,0.27373641713570607,13.602080893101189,,1.2181763923977842,13.602080893101189,,1.2181763923977842
,03/10/2022,1664755200,2.964546326489618,0.26617519626809305,0,2.964546326489618,0.26617519626809305,0,2.964546326489618,,0.26617519626809305,2.964546326489618,,0.26617519626809305,13.602080893101189,,1.2181763923977842,13.602080893101189,,1.2181763923977842
,04/10/2022,1664841600,3.0417789418006462,0.2722514601133732,0,3.0417789418006462,0.2722514601133732,0,3.0417789418006462,,0.2722514601133732,3.0417789418006462,,0.2722514601133732,13.602080893101189,,1.2181763923977842,13.602080893101189,,1.2181763923977842
,05/10/2022,1664928000,3.0932764200619274,0.27698529357423096,0,3.0932764200619274,0.27698529357423096,0,3.0932764200619274,,0.27698529357423096,3.0932764200619274,,0.27698529357423096,13.602080893101189,,1.2181763923977842,13.602080893101189,,1.2181763923977842
,06/10/2022,1665014400,3.0677861204682557,0.27375103525241484,0,3.0677861204682557,0.27375103525241484,0,3.0677861204682557,,0.27375103525241484,3.0677861204682557,,0.27375103525241484,13.602080893101189,,1.2181763923977842,13.602080893101189,,1.2181763923977842
,07/10/2022,1665100800,3.043071139485491,0.2721576605311586,0,3.043071139485491,0.2721576605311586,0,3.043071139485491,,0.2721576605311586,3.043071139485491,,0.2721576605311586,13.602080893101189,,1.2181763923977842,13.602080893101189,,1.2181763923977842
,08/10/2022,1665187200,3.037970359150578,0.2719091525471094,0,3.037970359150578,0.2719091525471094,0,3.037970359150578,,0.2719091525471094,3.037970359150578,,0.2719091525471094,13.602080893101189,,1.2181763923977842,13.602080893101189,,1.2181763923977842
,09/10/2022,1665273600,3.0106573807172308,0.2692584007172518,0,3.0106573807172308,0.2692584007172518,0,3.0106573807172308,,0.2692584007172518,3.0106573807172308,,0.2692584007172518,13.602080893101189,,1.2181763923977842,13.602080893101189,,1.2181763923977842
,10/10/2022,1665360000,3.0345698389273026,0.27258645862128256,0,3.0345698389273026,0.27258645862128256,0,3.0345698389273026,,0.27258645862128256,3.0345698389273026,,0.27258645862128256,13.602080893101189,,1.2181763923977842,13.602080893101189,,1.2181763923977842
,11/10/2022,1665446400,2.8067213818869647,0.25068486526236283,0,2.8067213818869647,0.25068486526236283,0,2.8067213818869647,,0.25068486526236283,2.8067213818869647,,0.25068486526236283,13.602080893101189,,1.2181763923977842,13.602080893101189,,1.2181763923977842
,12/10/2022,1665532800,2.8080951920571677,0.25230991256982144,0,2.8080951920571677,0.25230991256982144,0,2.8080951920571677,,0.25230991256982144,2.8080951920571677,,0.25230991256982144,13.602080893101189,,1.2181763923977842,13.602080893101189,,1.2181763923977842
,13/10/2022,1665619200,2.8285799258821784,0.25318334504317064,0,2.8285799258821784,0.25318334504317064,0,2.8285799258821784,,0.25318334504317064,2.8285799258821784,,0.25318334504317064,13.602080893101189,,1.2181763923977842,13.602080893101189,,1.2181763923977842
,14/10/2022,1665705600,2.8097546459261262,0.2523903122117197,0,2.8097546459261262,0.2523903122117197,0,2.8097546459261262,,0.2523903122117197,2.8097546459261262,,0.2523903122117197,13.602080893101189,,1.2181763923977842,13.602080893101189,,1.2181763923977842
,15/10/2022,1665792000,2.744219820183165,0.24604239503093484,0,2.744219820183165,0.24604239503093484,0,2.744219820183165,,0.24604239503093484,2.744219820183165,,0.24604239503093484,13.602080893101189,,1.2181763923977842,13.602080893101189,,1.2181763923977842
,16/10/2022,1665878400,2.776592772708746,0.24832282123750352,0,2.776592772708746,0.24832282123750352,0,2.776592772708746,,0.24832282123750352,2.776592772708746,,0.24832282123750352,13.602080893101189,,1.2181763923977842,13.602080893101189,,1.2181763923977842
,17/10/2022,1665964800,2.8013077536915105,0.25063248367748975,0,2.8013077536915105,0.25063248367748975,0,2.8013077536915105,,0.25063248367748975,2.8013077536915105,,0.25063248367748975,13.602080893101189,,1.2181763923977842,13.602080893101189,,1.2181763923977842
,18/10/2022,1666051200,2.9182992514530737,0.2606312755062907,0,2.9182992514530737,0.2606312755062907,0,2.9182992514530737,,0.2606312755062907,2.9182992514530737,,0.2606312755062907,13.602080893101189,,1.2181763923977842,13.602080893101189,,1.2181763923977842
,19/10/2022,1666137600,2.824920966121934,0.2528848918270332,0,2.824920966121934,0.2528848918270332,0,2.824920966121934,,0.2528848918270332,2.824920966121934,,0.2528848918270332,13.602080893101189,,1.2181763923977842,13.602080893101189,,1.2181763923977842
,20/10/2022,1666224000,2.708119897492874,0.2416837598989356,0,2.708119897492874,0.2416837598989356,0,2.708119897492874,,0.2416837598989356,2.708119897492874,,0.2416837598989356,13.602080893101189,,1.2181763923977842,13.602080893101189,,1.2181763923977842
,21/10/2022,1666310400,2.6876215615869707,0.24093701777039572,0,2.6876215615869707,0.24093701777039572,0,2.6876215615869707,,0.24093701777039572,2.6876215615869707,,0.24093701777039572,13.602080893101189,,1.2181763923977842,13.602080893101189,,1.2181763923977842
,22/10/2022,1666396800,2.7997571164696966,0.2511855357596383,0,2.7997571164696966,0.2511855357596383,0,2.7997571164696966,,0.2511855357596383,2.7997571164696966,,0.2511855357596383,13.602080893101189,,1.2181763923977842,13.602080893101189,,1.2181763923977842
,23/10/2022,1666483200,2.7820064009041996,0.2495385612771165,0,2.7820064009041996,0.2495385612771165,0,2.7820064009041996,,0.2495385612771165,2.7820064009041996,,0.2495385612771165,13.602080893101189,,1.2181763923977842,13.602080893101189,,1.2181763923977842
,24/10/2022,1666569600,2.851377013459016,0.255634315944675,0,2.851377013459016,0.255634315944675,0,2.851377013459016,,0.255634315944675,2.851377013459016,,0.255634315944675,13.602080893101189,,1.2181763923977842,13.602080893101189,,1.2181763923977842
,25/10/2022,1666656000,2.7936497821486945,0.2494861796922434,0,2.7936497821486945,0.2494861796922434,0,2.7936497821486945,,0.2494861796922434,2.7936497821486945,,0.2494861796922434,13.602080893101189,,1.2181763923977842,13.602080893101189,,1.2181763923977842
,26/10/2022,1666742400,2.876500056868574,0.2587565020383905,0,2.876500056868574,0.2587565020383905,0,2.876500056868574,,0.2587565020383905,2.876500056868574,,0.2587565020383905,13.602080893101189,,1.2181763923977842,13.602080893101189,,1.2181763923977842
,27/10/2022,1666828800,2.9817257546576044,0.26791475215643706,0,2.9817257546576044,0.26791475215643706,0,2.9817257546576044,,0.26791475215643706,2.9817257546576044,,0.26791475215643706,13.602080893101189,,1.2181763923977842,13.602080893101189,,1.2181763923977842
,28/10/2022,1666915200,2.9552833094014157,0.2648839292921514,0,2.9552833094014157,0.2648839292921514,0,2.9552833094014157,,0.2648839292921514,2.9552833094014157,,0.2648839292921514,13.602080893101189,,1.2181763923977842,13.602080893101189,,1.2181763923977842
,29/10/2022,1667001600,3.074505548429448,0.27568306301075773,0,3.074505548429448,0.27568306301075773,0,3.074505548429448,,0.27568306301075773,3.074505548429448,,0.27568306301075773,13.602080893101189,,1.2181763923977842,13.602080893101189,,1.2181763923977842
,30/10/2022,1667088000,3.0419013605286844,0.27296409330292587,0,3.0419013605286844,0.27296409330292587,0,3.0419013605286844,,0.27296409330292587,3.0419013605286844,,0.27296409330292587,13.602080893101189,,1.2181763923977842,13.602080893101189,,1.2181763923977842
,31/10/2022,1667174400,3.191453862511067,0.2767860226630061,0,3.191453862511067,0.2767860226630061,0,3.191453862511067,,0.2767860226630061,3.191453862511067,,0.2767860226630061,13.526204565922148,,1.1740807843281404,13.526204565922148,,1.1740807843281404
,01/11/2022,1667260800,3.260829765729682,0.2832434669768109,0,3.260829765729682,0.2832434669768109,0,3.260829765729682,,0.2832434669768109,3.260829765729682,,0.2832434669768109,13.526204565922148,,1.1740807843281404,13.526204565922148,,1.1740807843281404
,02/11/2022,1667347200,3.0988399398481983,0.26966052638291865,0,3.0988399398481983,0.26966052638291865,0,3.0988399398481983,,0.26966052638291865,3.0988399398481983,,0.26966052638291865,13.526204565922148,,1.1740807843281404,13.526204565922148,,1.1740807843281404
,03/11/2022,1667433600,3.034955675683348,0.26366097357500184,0,3.034955675683348,0.26366097357500184,0,3.034955675683348,,0.26366097357500184,3.034955675683348,,0.26366097357500184,13.526204565922148,,1.1740807843281404,13.526204565922148,,1.1740807843281404
,04/11/2022,1667520000,3.56112503329772,0.3114542800626474,0,3.56112503329772,0.3114542800626474,0,3.56112503329772,,0.3114542800626474,3.56112503329772,,0.3114542800626474,13.526204565922148,,1.1740807843281404,13.526204565922148,,1.1740807843281404
,05/11/2022,1667606400,3.747177977101979,0.3224260649921939,0,3.747177977101979,0.3224260649921939,0,3.747177977101979,,0.3224260649921939,3.747177977101979,,0.3224260649921939,13.526204565922148,,1.1740807843281404,13.526204565922148,,1.1740807843281404
,06/11/2022,1667692800,3.892584676185642,0.3369729259100196,0,3.892584676185642,0.3369729259100196,0,3.892584676185642,,0.3369729259100196,3.892584676185642,,0.3369729259100196,13.526204565922148,,1.1740807843281404,13.526204565922148,,1.1740807843281404
,07/11/2022,1667779200,3.6030021626338145,0.31265653878579946,0,3.6030021626338145,0.31265653878579946,0,3.6030021626338145,,0.31265653878579946,3.6030021626338145,,0.31265653878579946,13.526204565922148,,1.1740807843281404,13.526204565922148,,1.1740807843281404
,08/11/2022,1667865600,3.602745164747062,0.31254147886893535,0,3.602745164747062,0.31254147886893535,0,3.602745164747062,,0.31254147886893535,3.602745164747062,,0.31254147886893535,13.526204565922148,,1.1740807843281404,13.526204565922148,,1.1740807843281404
,09/11/2022,1667952000,2.887601203142192,0.25219959695839056,0,2.887601203142192,0.25219959695839056,0,2.887601203142192,,0.25219959695839056,2.887601203142192,,0.25219959695839056,13.526204565922148,,1.1740807843281404,13.526204565922148,,1.1740807843281404
,10/11/2022,1668038400,2.436150599549974,0.21279744583633814,0,2.436150599549974,0.21279744583633814,0,2.436150599549974,,0.21279744583633814,2.436150599549974,,0.21279744583633814,13.526204565922148,,1.1740807843281404,13.526204565922148,,1.1740807843281404
,11/11/2022,1668124800,2.768300078870759,0.24231970715826923,0,2.768300078870759,0.24231970715826923,0,2.768300078870759,,0.24231970715826923,2.768300078870759,,0.24231970715826923,13.526204565922148,,1.1740807843281404,13.526204565922148,,1.1740807843281404
,12/11/2022,1668211200,2.6283309140225963,0.22830470483574422,0,2.6283309140225963,0.22830470483574422,0,2.6283309140225963,,0.22830470483574422,2.6283309140225963,,0.22830470483574422,13.526204565922148,,1.1740807843281404,13.526204565922148,,1.1740807843281404
,13/11/2022,1668297600,5.308357425624524,0.22025755513995912,0,5.308357425624524,0.22025755513995912,0,5.308357425624524,,0.22025755513995912,5.308357425624524,,0.22025755513995912,28.395289660726544,,1.1740807843281404,28.395289660726544,,1.1740807843281404
,14/11/2022,1668384000,4.941575469076919,0.2040082770848577,0,4.941575469076919,0.2040082770848577,0,4.941575469076919,,0.2040082770848577,4.941575469076919,,0.2040082770848577,28.395289660726544,,1.1740807843281404,28.395289660726544,,1.1740807843281404
,15/11/2022,1668470400,5.140200520253701,0.2127082156967292,0,5.140200520253701,0.2127082156967292,0,5.140200520253701,,0.2127082156967292,5.140200520253701,,0.2127082156967292,28.395289660726544,,1.1740807843281404,28.395289660726544,,1.1740807843281404
,16/11/2022,1668556800,5.293875827897553,0.21903181480112058,0,5.293875827897553,0.21903181480112058,0,5.293875827897553,,0.21903181480112058,5.293875827897553,,0.21903181480112058,28.395289660726544,,1.1740807843281404,28.395289660726544,,1.1740807843281404
,17/11/2022,1668643200,5.168198275859178,0.2144904703273393,0,5.168198275859178,0.2144904703273393,0,5.168198275859178,,0.2144904703273393,5.168198275859178,,0.2144904703273393,28.395289660726544,,1.1740807843281404,28.395289660726544,,1.1740807843281404
,18/11/2022,1668729600,5.112884251600082,0.21165623931397118,0,5.112884251600082,0.21165623931397118,0,5.112884251600082,,0.21165623931397118,5.112884251600082,,0.21165623931397118,28.395289660726544,,1.1740807843281404,28.395289660726544,,1.1740807843281404
,19/11/2022,1668816000,5.115979338173101,0.21200024498377934,0,5.115979338173101,0.21200024498377934,0,5.115979338173101,,0.21200024498377934,5.115979338173101,,0.21200024498377934,28.395289660726544,,1.1740807843281404,28.395289660726544,,1.1740807843281404
,20/11/2022,1668902400,5.230213588478204,0.21682689108815234,0,5.230213588478204,0.21682689108815234,0,5.230213588478204,,0.21682689108815234,5.230213588478204,,0.21682689108815234,28.395289660726544,,1.1740807843281404,28.395289660726544,,1.1740807843281404
,21/11/2022,1668988800,4.854685882715096,0.20126210213031415,0,4.854685882715096,0.20126210213031415,0,4.854685882715096,,0.20126210213031415,4.854685882715096,,0.20126210213031415,28.395289660726544,,1.1740807843281404,28.395289660726544,,1.1740807843281404
,22/11/2022,1669075200,4.849262382389897,0.20050599410520686,0,4.849262382389897,0.20050599410520686,0,4.849262382389897,0.20050599410520686,,4.849262382389897,0.20050599410520686,,28.395289660726544,1.1740807843281404,,28.395289660726544,1.1740807843281404,
,23/11/2022,1669161600,5.033774974605298,0.2081351710417711,0,5.033774974605298,0.2081351710417711,0,5.033774974605298,0.2081351710417711,,5.033774974605298,0.2081351710417711,,28.395289660726544,1.1740807843281404,,28.395289660726544,1.1740807843281404,
,24/11/2022,1669248000,5.257444671262841,0.21738340537992387,0,5.257444671262841,0.21738340537992387,0,5.257444671262841,0.21738340537992387,,5.257444671262841,0.21738340537992387,,28.395289660726544,1.1740807843281404,,28.395289660726544,1.1740807843281404,
,25/11/2022,1669334400,5.1625476132166925,0.21345962739869923,0,5.1625476132166925,0.21345962739869923,0,5.1625476132166925,0.21345962739869923,,5.1625476132166925,0.21345962739869923,,28.395289660726544,1.1740807843281404,,28.395289660726544,1.1740807843281404,
,26/11/2022,1669420800,5.3848827312601815,0.22265267993998855,0,5.3848827312601815,0.22265267993998855,0,5.3848827312601815,0.22265267993998855,,5.3848827312601815,0.22265267993998855,,28.395289660726544,1.1740807843281404,,28.395289660726544,1.1740807843281404,
,27/11/2022,1669507200,5.273686776948777,0.21805497958855954,0,5.273686776948777,0.21805497958855954,0,5.273686776948777,0.21805497958855954,,5.273686776948777,0.21805497958855954,,28.395289660726544,1.1740807843281404,,28.395289660726544,1.1740807843281404,
,28/11/2022,1669593600,5.3195451697508505,0.2199511200552495,0,5.3195451697508505,0.2199511200552495,0,5.3195451697508505,0.2199511200552495,,5.3195451697508505,0.2199511200552495,,28.395289660726544,1.1740807843281404,,28.395289660726544,1.1740807843281404,
,29/11/2022,1669680000,5.755980771836217,0.23799674171037302,0,5.755980771836217,0.23799674171037302,0,5.755980771836217,0.23799674171037302,,5.755980771836217,0.23799674171037302,,28.395289660726544,1.1740807843281404,,28.395289660726544,1.1740807843281404,
,30/11/2022,1669766400,6.4476616326818545,0.2665961755358222,0,6.4476616326818545,0.2665961755358222,0,6.4476616326818545,0.2665961755358222,,6.4476616326818545,0.2665961755358222,,28.395289660726544,1.1740807843281404,,28.395289660726544,1.1740807843281404,
,01/12/2022,1669852800,6.946339709703534,0.287215382270193,0,6.946339709703534,0.287215382270193,0,6.946339709703534,0.287215382270193,,6.946339709703534,0.287215382270193,,28.395289660726544,1.1740807843281404,,28.395289660726544,1.1740807843281404,
,02/12/2022,1669939200,7.12906339867031,0.2947705921173446,0,7.12906339867031,0.2947705921173446,0,7.12906339867031,0.2947705921173446,,7.12906339867031,0.2947705921173446,,28.395289660726544,1.1740807843281404,,28.395289660726544,1.1740807843281404,
,03/12/2022,1670025600,6.870410705150752,0.28407589025289953,0,6.870410705150752,0.28407589025289953,0,6.870410705150752,0.28407589025289953,,6.870410705150752,0.28407589025289953,,28.395289660726544,1.1740807843281404,,28.395289660726544,1.1740807843281404,
,04/12/2022,1670112000,6.843151227076453,0.2829487726999445,0,6.843151227076453,0.2829487726999445,0,6.843151227076453,0.2829487726999445,,6.843151227076453,0.2829487726999445,,28.395289660726544,1.1740807843281404,,28.395289660726544,1.1740807843281404,
,05/12/2022,1670198400,6.8653847388808025,0.2838680779540735,0,6.8653847388808025,0.2838680779540735,0,6.8653847388808025,0.2838680779540735,,6.8653847388808025,0.2838680779540735,,28.395289660726544,1.1740807843281404,,28.395289660726544,1.1740807843281404,
,06/12/2022,1670284800,7.245881620334538,0.2996007604640705,0,7.245881620334538,0.2996007604640705,0,7.245881620334538,0.2996007604640705,,7.245881620334538,0.2996007604640705,,28.395289660726544,1.1740807843281404,,28.395289660726544,1.1740807843281404,
,07/12/2022,1670371200,7.014772357785886,0.29004491696042384,0,7.014772357785886,0.29004491696042384,0,7.014772357785886,0.29004491696042384,,7.014772357785886,0.29004491696042384,,28.395289660726544,1.1740807843281404,,28.395289660726544,1.1740807843281404,
,08/12/2022,1670457600,6.520155551660359,0.2645529884230246,0,6.520155551660359,0.2645529884230246,0,6.520155551660359,0.2645529884230246,,6.520155551660359,0.2645529884230246,,28.35404993003135,1.1504554735623258,,28.35404993003135,1.1504554735623258,
,09/12/2022,1670544000,6.69243475903523,0.2715431558803893,0,6.69243475903523,0.2715431558803893,0,6.69243475903523,0.2715431558803893,,6.69243475903523,0.2715431558803893,,28.35404993003135,1.1504554735623258,,28.35404993003135,1.1504554735623258,
,10/12/2022,1670630400,6.769359296495406,0.27466434158016395,0,6.769359296495406,0.27466434158016395,0,6.769359296495406,0.27466434158016395,,6.769359296495406,0.27466434158016395,,28.35404993003135,1.1504554735623258,,28.35404993003135,1.1504554735623258,
,11/12/2022,1670716800,6.7643122756078595,0.27445956050586984,0,6.7643122756078595,0.27445956050586984,0,6.7643122756078595,0.27445956050586984,,6.7643122756078595,0.27445956050586984,,28.35404993003135,1.1504554735623258,,28.35404993003135,1.1504554735623258,
,12/12/2022,1670803200,8.20236180967204,0.26860719351185824,0,8.20236180967204,0.26860719351185824,0,8.20236180967204,0.26860719351185824,,8.20236180967204,0.26860719351185824,,35.13104737330569,1.1504554735623258,,35.13104737330569,1.1504554735623258,
,13/12/2022,1670889600,8.205910045456744,0.26872338951468805,0,8.205910045456744,0.26872338951468805,0,8.205910045456744,0.26872338951468805,,8.205910045456744,0.26872338951468805,,35.13104737330569,1.1504554735623258,,35.13104737330569,1.1504554735623258,
,14/12/2022,1670976000,8.792668798685694,0.28793829683412603,0,8.792668798685694,0.28793829683412603,0,8.792668798685694,0.28793829683412603,,8.792668798685694,0.28793829683412603,,35.13104737330569,1.1504554735623258,,35.13104737330569,1.1504554735623258,
,15/12/2022,1671062400,8.426708678197969,0.2759540021660273,0,8.426708678197969,0.2759540021660273,0,8.426708678197969,0.2759540021660273,,8.426708678197969,0.2759540021660273,,35.13104737330569,1.1504554735623258,,35.13104737330569,1.1504554735623258,
,16/12/2022,1671148800,8.03615682454893,0.26316438866643493,0,8.03615682454893,0.26316438866643493,0,8.03615682454893,0.26316438866643493,,8.03615682454893,0.26316438866643493,,35.13104737330569,1.1504554735623258,,35.13104737330569,1.1504554735623258,
,17/12/2022,1671235200,7.045847730142816,0.23073419932218647,0,7.045847730142816,0.23073419932218647,0,7.045847730142816,0.23073419932218647,,7.045847730142816,0.23073419932218647,,35.13104737330569,1.1504554735623258,,35.13104737330569,1.1504554735623258,
,18/12/2022,1671321600,7.218973531598467,0.23640364389590166,0,7.218973531598467,0.23640364389590166,0,7.218973531598467,0.23640364389590166,,7.218973531598467,0.23640364389590166,,35.13104737330569,1.1504554735623258,,35.13104737330569,1.1504554735623258,
,19/12/2022,1671408000,7.26204419567814,0.23781410230648906,0,7.26204419567814,0.23781410230648906,0,7.26204419567814,0.23781410230648906,,7.26204419567814,0.23781410230648906,,35.13104737330569,1.1504554735623258,,35.13104737330569,1.1504554735623258,
,20/12/2022,1671494400,6.940665374307138,0.22728973563434088,0,6.940665374307138,0.22728973563434088,0,6.940665374307138,0.22728973563434088,,6.940665374307138,0.22728973563434088,,35.13104737330569,1.1504554735623258,,35.13104737330569,1.1504554735623258,
,21/12/2022,1671580800,7.091237043349127,0.23222058779402902,0,7.091237043349127,0.23222058779402902,0,7.091237043349127,0.23222058779402902,,7.091237043349127,0.23222058779402902,,35.13104737330569,1.1504554735623258,,35.13104737330569,1.1504554735623258,
,22/12/2022,1671667200,7.118147425637079,0.23310183668677775,0,7.118147425637079,0.23310183668677775,0,7.118147425637079,0.23310183668677775,,7.118147425637079,0.23310183668677775,,35.13104737330569,1.1504554735623258,,35.13104737330569,1.1504554735623258,
,23/12/2022,1671753600,7.210120507660394,0.23611372911656395,0,7.210120507660394,0.23611372911656395,0,7.210120507660394,0.23611372911656395,,7.210120507660394,0.23611372911656395,,35.13104737330569,1.1504554735623258,,35.13104737330569,1.1504554735623258,
,24/12/2022,1671840000,7.21784933808252,0.23636682932074765,0,7.21784933808252,0.23636682932074765,0,7.21784933808252,0.23636682932074765,,7.21784933808252,0.23636682932074765,,35.13104737330569,1.1504554735623258,,35.13104737330569,1.1504554735623258,
,25/12/2022,1671926400,7.160304682485046,0.23448238325505255,0,7.160304682485046,0.23448238325505255,0,7.160304682485046,0.23448238325505255,,7.160304682485046,0.23448238325505255,,35.13104737330569,1.1504554735623258,,35.13104737330569,1.1504554735623258,
,26/12/2022,1672012800,7.150819299694254,0.23417176027719075,0,7.150819299694254,0.23417176027719075,0,7.150819299694254,0.23417176027719075,,7.150819299694254,0.23417176027719075,,35.13104737330569,1.1504554735623258,,35.13104737330569,1.1504554735623258,
,27/12/2022,1672099200,7.214547019629429,0.23625868650623277,0,7.214547019629429,0.23625868650623277,0,7.214547019629429,0.23625868650623277,,7.214547019629429,0.23625868650623277,,35.13104737330569,1.1504554735623258,,35.13104737330569,1.1504554735623258,
,28/12/2022,1672185600,7.113826306810163,0.2329603306635296,0,7.113826306810163,0.2329603306635296,0,7.113826306810163,0.2329603306635296,,7.113826306810163,0.2329603306635296,,35.13104737330569,1.1504554735623258,,35.13104737330569,1.1504554735623258,
,29/12/2022,1672272000,6.975128931780351,0.22841833245390553,0,6.975128931780351,0.22841833245390553,0,6.975128931780351,0.22841833245390553,,6.975128931780351,0.22841833245390553,,35.13104737330569,1.1504554735623258,,35.13104737330569,1.1504554735623258,
,30/12/2022,1672358400,6.541563123723825,0.13042804276194472,0,6.541563123723825,0.13042804276194472,0,6.541563123723825,0.13042804276194472,,6.541563123723825,0.13042804276194472,,32.42458685246286,0.646493096610828,,32.42458685246286,0.646493096610828,
,31/12/2022,1672444800,6.4490882020206,0.1285842444504106,0,6.4490882020206,0.1285842444504106,0,6.4490882020206,0.1285842444504106,,6.4490882020206,0.1285842444504106,,32.42458685246286,0.646493096610828,,32.42458685246286,0.646493096610828,
,01/01/2023,1672531200,6.461085299156012,0.12882344689615663,0,6.461085299156012,0.12882344689615663,0,6.461085299156012,0.12882344689615663,,6.461085299156012,0.12882344689615663,,32.42458685246286,0.646493096610828,,32.42458685246286,0.646493096610828,
,02/01/2023,1672617600,6.482939470694571,0.12925918324327235,0,6.482939470694571,0.12925918324327235,0,6.482939470694571,0.12925918324327235,,6.482939470694571,0.12925918324327235,,32.42458685246286,0.646493096610828,,32.42458685246286,0.646493096610828,
,03/01/2023,1672704000,7.0126275215164044,0.1398202944695068,0,7.0126275215164044,0.1398202944695068,0,7.0126275215164044,0.1398202944695068,,7.0126275215164044,0.1398202944695068,,32.42458685246286,0.646493096610828,,32.42458685246286,0.646493096610828,
,04/01/2023,1672790400,6.885944660683832,0.1372944459410483,0,6.885944660683832,0.1372944459410483,0,6.885944660683832,0.1372944459410483,,6.885944660683832,0.1372944459410483,,32.42458685246286,0.646493096610828,,32.42458685246286,0.646493096610828,
,05/01/2023,1672876800,7.125270536241861,0.14206621148713283,0,7.125270536241861,0.14206621148713283,0,7.125270536241861,0.14206621148713283,,7.125270536241861,0.14206621148713283,,32.42458685246286,0.646493096610828,,32.42458685246286,0.646493096610828,
,06/01/2023,1672963200,7.076406683855199,0.14109194639054032,0,7.076406683855199,0.14109194639054032,0,7.076406683855199,0.14109194639054032,,7.076406683855199,0.14109194639054032,,32.42458685246286,0.646493096610828,,32.42458685246286,0.646493096610828,
,07/01/2023,1673049600,7.273159076875944,0.14501486650077483,0,7.273159076875944,0.14501486650077483,0,7.273159076875944,0.14501486650077483,,7.273159076875944,0.14501486650077483,,32.42458685246286,0.646493096610828,,32.42458685246286,0.646493096610828,
,08/01/2023,1673136000,7.251791274140171,0.1445888275501083,0,7.251791274140171,0.1445888275501083,0,7.251791274140171,0.1445888275501083,,7.251791274140171,0.1445888275501083,,32.42458685246286,0.646493096610828,,32.42458685246286,0.646493096610828,
,09/01/2023,1673222400,7.7287569467398995,0.15409874100125356,0,7.7287569467398995,0.15409874100125356,0,7.7287569467398995,0.15409874100125356,,7.7287569467398995,0.15409874100125356,,32.42458685246286,0.646493096610828,,32.42458685246286,0.646493096610828,
,10/01/2023,1673308800,7.790720332214956,0.15533418930887688,0,7.790720332214956,0.15533418930887688,0,7.790720332214956,0.15533418930887688,,7.790720332214956,0.15533418930887688,,32.42458685246286,0.646493096610828,,32.42458685246286,0.646493096610828,
,11/01/2023,1673395200,7.854856165009127,0.15661295265397307,0,7.854856165009127,0.15661295265397307,0,7.854856165009127,0.15661295265397307,,7.854856165009127,0.15661295265397307,,32.42458685246286,0.646493096610828,,32.42458685246286,0.646493096610828,
,12/01/2023,1673481600,8.978662987250088,0.1728535057339337,0,8.978662987250088,0.1728535057339337,0,8.978662987250088,0.1728535057339337,,8.978662987250088,0.1728535057339337,,33.58128962097642,0.646493096610828,,33.58128962097642,0.646493096610828,
,13/01/2023,1673568000,9.123129695199527,0.17563471903555347,0,9.123129695199527,0.17563471903555347,0,9.123129695199527,0.17563471903555347,,9.123129695199527,0.17563471903555347,,33.58128962097642,0.646493096610828,,33.58128962097642,0.646493096610828,
,14/01/2023,1673654400,10.004638547750158,0.1926051628215877,0,10.004638547750158,0.1926051628215877,0,10.004638547750158,0.1926051628215877,,10.004638547750158,0.1926051628215877,,33.58128962097642,0.646493096610828,,33.58128962097642,0.646493096610828,
,15/01/2023,1673740800,11.159713649752943,0.21558282046132976,0,11.159713649752943,0.21558282046132976,0,11.159713649752943,0.21558282046132976,,11.159713649752943,0.21558282046132976,,33.465921910104335,0.646493096610828,,33.465921910104335,0.646493096610828,
,16/01/2023,1673827200,10.904837188485587,0.2106591290375417,0,10.904837188485587,0.2106591290375417,0,10.904837188485587,0.2106591290375417,,10.904837188485587,0.2106591290375417,,33.465921910104335,0.646493096610828,,33.465921910104335,0.646493096610828,
,17/01/2023,1673913600,10.64601174843284,0.20565915142835353,0,10.64601174843284,0.20565915142835353,0,10.64601174843284,0.20565915142835353,,10.64601174843284,0.20565915142835353,,33.465921910104335,0.646493096610828,,33.465921910104335,0.646493096610828,
,18/01/2023,1674000000,10.978227955234447,0.21207688839840924,0,10.978227955234447,0.21207688839840924,0,10.978227955234447,0.21207688839840924,,10.978227955234447,0.21207688839840924,,33.465921910104335,0.646493096610828,,33.465921910104335,0.646493096610828,
,19/01/2023,1674086400,10.056308738454891,0.19426729657297415,0,10.056308738454891,0.19426729657297415,0,10.056308738454891,0.19426729657297415,,10.056308738454891,0.19426729657297415,,33.465921910104335,0.646493096610828,,33.465921910104335,0.646493096610828,
,20/01/2023,1674172800,10.130603085095323,0.19570251124745017,0,10.130603085095323,0.19570251124745017,0,10.130603085095323,0.19570251124745017,,10.130603085095323,0.19570251124745017,,33.465921910104335,0.646493096610828,,33.465921910104335,0.646493096610828,
,21/01/2023,1674259200,11.584931653542728,0.22379716174686695,0,11.584931653542728,0.22379716174686695,0,11.584931653542728,0.22379716174686695,,11.584931653542728,0.22379716174686695,,33.465921910104335,0.646493096610828,,33.465921910104335,0.646493096610828,
