,Date,Timestamp,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance
,22/05/2024,1716336000,2691370.958726979,10094167.131395813,2691370.958726979,10094167.131395813,2691370.958726979,3130602.37291602,3312748.3054665714,2289825.0287643867,1314483.77925458,40490.5932169453,6017.05177731,,2691370.958726979,3130602.37291602,3312748.3054665714,2289825.0287643867,1314483.77925458,40490.5932169453,6017.05177731,,2691370.958726979,3130602.37291602,5378.362024655926,32.76467767631157,347.79119551016527,14257.251132727219,6017.13,,2691370.958726979,3130602.37291602,5378.362024655926,32.76467767631157,347.79119551016527,14257.251132727219,6017.13,
,23/05/2024,1716422400,2687626.67754426,10071074.786149131,2687626.67754426,10071074.786149131,2687626.67754426,3141420.9910196955,3309449.939531175,2279930.096106141,1292491.5964774697,41773.745818890755,6008.41719576,,2687626.67754426,3141420.9910196955,3309449.939531175,2279930.096106141,1292491.5964774697,41773.745818890755,6008.41719576,,2688920.0480873897,3142932.741668438,5382.007024655925,32.76467767631157,343.65910828256267,14257.251132727219,6017.13,,2688920.0480873897,3142932.741668438,5382.007024655925,32.76467767631157,343.65910828256267,14257.251132727219,6017.13,
,24/05/2024,1716508800,3615868.0299818614,12856606.12443282,3615868.0299818614,12856606.12443282,3615868.0299818614,6080567.595128787,3204907.8125593145,2211981.212230741,1311226.8629492407,41916.31833021802,6006.32323452,,3615868.0299818614,6080567.595128787,3204907.8125593145,2211981.212230741,1311226.8629492407,41916.31833021802,6006.32323452,,3626369.997494606,6098228.063600975,5379.889566506605,32.798274253888394,344.31579743481603,14257.251132727219,6017.13,,3626369.997494606,6098228.063600975,5379.889566506605,32.798274253888394,344.31579743481603,14257.251132727219,6017.13,
,25/05/2024,1716595200,3624804.7544162264,12947198.82331504,3624804.7544162264,12947198.82331504,3624804.7544162264,6096627.824143867,3259986.4067673204,2256453.41146583,1286176.533973495,41942.9083130066,6011.73865152,,3624804.7544162264,6096627.824143867,3259986.4067673204,2256453.41146583,1286176.533973495,41942.9083130066,6011.73865152,,3627285.817915681,6100800.771871828,5415.889566506605,32.78394565388839,344.23802531207207,14266.295344560069,6017.13,,3627285.817915681,6100800.771871828,5415.889566506605,32.78394565388839,344.23802531207207,14266.295344560069,6017.13,
,26/05/2024,1716681600,3367683.990063375,12587817.443738956,3367683.990063375,12587817.443738956,3367683.990063375,6102555.411062008,3252536.610061206,1898924.4769314555,1285419.0198807635,42370.89717334341,6011.028630180001,,3367683.990063375,6102555.411062008,3252536.610061206,1898924.4769314555,1285419.0198807635,42370.89717334341,6011.028630180001,,3370646.7885905458,6107924.276501052,5415.839566506605,27.49434565388839,343.9855653120721,14266.295344560069,6017.13,,3370646.7885905458,6107924.276501052,5415.839566506605,27.49434565388839,343.9855653120721,14266.295344560069,6017.13,
,27/05/2024,1716768000,3345735.715672001,12584317.489758497,3345735.715672001,12584317.489758497,3345735.715672001,6119616.278629202,3253228.8439961825,1839350.622502161,1324020.090648123,42086.78040657786,6014.87357625,,3345735.715672001,6119616.278629202,3253228.8439961825,1839350.622502161,1324020.090648123,42086.78040657786,6014.87357625,,3342393.3223496517,6113502.77585335,5415.639566506605,26.86634565388839,343.9808398949687,14266.705222568766,6017.13,,3342393.3223496517,6113502.77585335,5415.639566506605,26.86634565388839,343.9808398949687,14266.705222568766,6017.13,
,28/05/2024,1716854400,3339725.6677861107,12640564.861767087,3339725.6677861107,12640564.861767087,3339725.6677861107,6111355.076768575,3270860.0517006298,1872288.762273828,1337532.976612429,42514.781563254925,6013.212848370001,,3339725.6677861107,6111355.076768575,3270860.0517006298,1872288.762273828,1337532.976612429,42514.781563254925,6013.212848370001,,3340734.5696261376,6113201.263550168,5413.8970665066045,26.86634565388839,343.43445932871555,14266.705222568766,6017.13,,3340734.5696261376,6113201.263550168,5413.8970665066045,26.86634565388839,343.43445932871555,14266.705222568766,6017.13,
,29/05/2024,1716940800,3338240.3983618226,12577289.738648228,3338240.3983618226,12577289.738648228,3338240.3983618226,6101875.043215352,3262677.632431535,1843783.5695350526,1320564.2489552586,42372.114511029235,6017.13,,3338240.3983618226,6101875.043215352,3262677.632431535,1843783.5695350526,1320564.2489552586,42372.114511029235,6017.13,,3338671.086932037,6102662.28665033,5413.705066506604,26.86634565388839,342.43445932871555,14266.705222568766,6017.13,,3338671.086932037,6102662.28665033,5413.705066506604,26.86634565388839,342.43445932871555,14266.705222568766,6017.13,
,30/05/2024,1717027200,3345216.3086616397,12475876.366782561,3345216.3086616397,12475876.366782561,3345216.3086616397,6097359.552944614,3225592.0358072226,1813236.5345265814,1292142.9670464697,41516.11219767511,6029.1642600000005,,3345216.3086616397,6097359.552944614,3225592.0358072226,1813236.5345265814,1292142.9670464697,41516.11219767511,6029.1642600000005,,3346862.965240538,6100360.930522431,5409.435066506604,26.86634565388839,341.93445932871555,14266.705222568766,6017.13,,3346862.965240538,6100360.930522431,5409.435066506604,26.86634565388839,341.93445932871555,14266.705222568766,6017.13,
,31/05/2024,1717113600,3345963.517987128,12475804.351536905,3345963.517987128,12475804.351536905,3345963.517987128,6095016.709995842,3218440.7873512995,1834165.4177909605,1282503.8346379932,39661.44051874117,6016.16124207,,3345963.517987128,6095016.709995842,3218440.7873512995,1834165.4177909605,1282503.8346379932,39661.44051874117,6016.16124207,,3346575.941384401,6096132.302207146,5409.326006506604,26.86634565388839,341.93445932871555,14266.705222568766,6017.13,,3346575.941384401,6096132.302207146,5409.326006506604,26.86634565388839,341.93445932871555,14266.705222568766,6017.13,
,01/06/2024,1717200000,3413093.3510501427,12445530.044888888,3413093.3510501427,12445530.044888888,3413093.3510501427,6080332.412019502,3213625.3104105745,1813827.594130967,1293722.7042485685,37014.10757096686,7007.91650831,,3413093.3510501427,6080332.412019502,3213625.3104105745,1813827.594130967,1293722.7042485685,37014.10757096686,7007.91650831,,3419124.686998007,6091077.071974466,5408.049594282642,26.86634565388839,341.93445932871555,13266.705222568766,7017.13,,3419124.686998007,6091077.071974466,5408.049594282642,26.86634565388839,341.93445932871555,13266.705222568766,7017.13,
,02/06/2024,1717286400,3398891.937261019,12473600.805980932,3398891.937261019,12473600.805980932,3398891.937261019,6024748.71536305,3273091.1307404605,1818690.4026943208,1312921.8656977483,37146.77462319254,7001.91686216,,3398891.937261019,6024748.71536305,3273091.1307404605,1818690.4026943208,1312921.8656977483,37146.77462319254,7001.91686216,,3401718.7655551955,6029759.445462229,5408.369488491978,26.86634565388839,344.4334783287157,13266.705222568766,7017.13,,3401718.7655551955,6029759.445462229,5408.369488491978,26.86634565388839,344.4334783287157,13266.705222568766,7017.13,
,03/06/2024,1717372800,3403586.452843511,12439624.157122545,3403586.452843511,12439624.157122545,3403586.452843511,6008892.336367952,3254594.5070898174,1829749.394505294,1304879.1730174725,34493.43357867879,7015.31256333,,3403586.452843511,6008892.336367952,3254594.5070898174,1829749.394505294,1304879.1730174725,34493.43357867879,7015.31256333,,3403586.452843511,6008892.336367952,5408.369488491978,26.991435233888392,344.42797832871565,13266.705222568766,7017.13,,3403586.452843511,6008892.336367952,5408.369488491978,26.991435233888392,344.42797832871565,13266.705222568766,7017.13,
,04/06/2024,1717459200,3263554.894962935,12476435.626753129,3263554.894962935,12476435.626753129,3263554.894962935,5995421.239565264,3379596.6139963637,1764077.2201306045,1295037.4606482144,35289.43589203292,7013.65652065,,3263554.894962935,5995421.239565264,3379596.6139963637,1764077.2201306045,1295037.4606482144,35289.43589203292,7013.65652065,,3266995.0407408345,6001741.072915044,5407.2680661051245,25.564113557235668,343.3145626506337,13266.705222568766,7017.13,,3266995.0407408345,6001741.072915044,5407.2680661051245,25.564113557235668,343.3145626506337,13266.705222568766,7017.13,
,05/06/2024,1717545600,3274503.596173314,12792869.253946025,3274503.596173314,12792869.253946025,3274503.596173314,5995678.700898813,3640708.350771225,1802040.4811684308,1309203.2638865712,38214.310090987085,7024.147129999999,,3274503.596173314,5995678.700898813,3640708.350771225,1802040.4811684308,1309203.2638865712,38214.310090987085,7024.147129999999,,3274503.596173314,5995678.700898813,5406.939066105125,25.563033466230188,343.09969937878753,13268.857670481628,7017.13,,3274503.596173314,5995678.700898813,5406.939066105125,25.563033466230188,343.09969937878753,13268.857670481628,7017.13,
,06/06/2024,1717632000,3242482.5930136573,12879081.667710003,3242482.5930136573,12879081.667710003,3242482.5930136573,5911445.414041718,3770763.967257342,1825660.7240912276,1322115.1376667602,42062.27881542676,7034.145837529083,,3242482.5930136573,5911445.414041718,3770763.967257342,1825660.7240912276,1322115.1376667602,42062.27881542676,7034.145837529083,,3236010.571869917,5899646.121798121,5409.6808895577615,25.563033466230188,343.09818647832344,13268.857670481628,7027.118718810274,,3236010.571869917,5899646.121798121,5409.6808895577615,25.563033466230188,343.09818647832344,13268.857670481628,7027.118718810274,
,07/06/2024,1717718400,3266137.2036523293,12646089.673315568,3266137.2036523293,12646089.673315568,3266137.2036523293,5643296.97812782,3787135.9513779776,1800949.4309995286,1373951.7510430522,40735.393048378595,20.16871881027431,,3266137.2036523293,5643296.97812782,3787135.9513779776,1800949.4309995286,1373951.7510430522,40735.393048378595,20.16871881027431,,3271492.637099261,5652550.20280982,5381.3654726507675,25.463033466230186,361.3171316205806,13268.857670481628,20.16871881027431,,3271492.637099261,5652550.20280982,5381.3654726507675,25.463033466230186,361.3171316205806,13268.857670481628,20.16871881027431,
,08/06/2024,1717804800,2269966.977759816,9452517.608085701,2269966.977759816,9452517.608085701,2269966.977759816,2650324.069933909,3667190.3820489724,1765759.5187491984,1332582.6637262981,36631.1652344977,20.16871881027431,9.639674014550287,2269966.977759816,2650324.069933909,3667190.3820489724,1765759.5187491984,1332582.6637262981,36631.1652344977,20.16871881027431,9.639674014550287,2269966.977759816,2650324.069933909,5380.109712228181,25.463033466230186,361.2872316205806,13272.161316846992,20.16871881027431,0.002664269275197006,2269966.977759816,2650324.069933909,5380.109712228181,25.463033466230186,361.2872316205806,13272.161316846992,20.16871881027431,0.002664269275197006
,09/06/2024,1717891200,2176311.8078333894,9234040.872872943,2176311.8078333894,9234040.872872943,2176311.8078333894,2307971.754825203,3680146.8516593385,1770288.605506961,1440193.6203544082,35410.30508809095,20.131850392289127,9.603588549881357,2176311.8078333894,2307971.754825203,3680146.8516593385,1770288.605506961,1440193.6203544082,35410.30508809095,20.131850392289127,9.603588549881357,2177128.2309199846,2308837.568913546,5380.01703359356,25.553033466230186,393.18613232058055,13163.682188881394,20.16871881027431,0.002664269275197006,2177128.2309199846,2308837.568913546,5380.01703359356,25.553033466230186,393.18613232058055,13163.682188881394,20.16871881027431,0.002664269275197006
,10/06/2024,1717977600,2191092.387799475,9196829.47819534,2191092.387799475,9196829.47819534,2191092.387799475,2290855.976397352,3613254.4501222633,1780637.5840607842,1477233.0776993714,34818.476475462085,20.16871881027431,9.744721295707352,2191092.387799475,2290855.976397352,3613254.4501222633,1780637.5840607842,1477233.0776993714,34818.476475462085,20.16871881027431,9.744721295707352,2192868.6113746883,2292713.0739872814,5375.10703359356,25.553033466230186,398.0408480406577,12943.671552216389,20.16871881027431,0.002664269275197006,2192868.6113746883,2292713.0739872814,5375.10703359356,25.553033466230186,398.0408480406577,12943.671552216389,20.16871881027431,0.002664269275197006
,11/06/2024,1718064000,2203208.398035558,8563641.726358714,2203208.398035558,8563641.726358714,2203208.398035558,1947306.26658862,3334357.8082762985,1786514.7817580171,1461797.0536123547,33653.546035762614,,12.270087661268716,2203208.398035558,1947306.26658862,3334357.8082762985,1786514.7817580171,1461797.0536123547,33653.546035762614,,12.270087661268716,2192247.162224436,1937618.1757100697,5374.788929632798,25.553033466230186,398.0408480406577,12943.671552216389,,0.00341576106961516,2192247.162224436,1937618.1757100697,5374.788929632798,25.553033466230186,398.0408480406577,12943.671552216389,,0.00341576106961516
,12/06/2024,1718150400,2236476.4394693165,8348101.995552571,2236476.4394693165,8348101.995552571,2236476.4394693165,1726388.4220933742,3261257.824994145,1728942.3208836317,1585063.018811063,32100.30544949664,14338.425195851307,11.678125008020283,2236476.4394693165,1726388.4220933742,3261257.824994145,1728942.3208836317,1585063.018811063,32100.30544949664,14338.425195851307,11.678125008020283,2236803.012709172,1726640.5116080688,5373.632929632798,25.623450476230186,453.2494027385649,12943.671552216389,14381.78628149,0.00341576106961516,2236803.012709172,1726640.5116080688,5373.632929632798,25.623450476230186,453.2494027385649,12943.671552216389,14381.78628149,0.00341576106961516
,13/06/2024,1718236800,2239777.743681424,8450465.25215896,2239777.743681424,8450465.25215896,2239777.743681424,1707066.0234089678,3330247.143915704,1751747.1918074766,1613892.3823111402,33135.79917367396,14364.772628318997,11.938913679717809,2239777.743681424,1707066.0234089678,3330247.143915704,1751747.1918074766,1613892.3823111402,33135.79917367396,14364.772628318997,11.938913679717809,2241407.246749811,1708307.9632982856,5373.012929632798,25.623450476230186,453.2998107785649,12943.671552216389,14381.78628149,0.00341576106961516,2241407.246749811,1708307.9632982856,5373.012929632798,25.623450476230186,453.2998107785649,12943.671552216389,14381.78628149,0.00341576106961516
,14/06/2024,1718323200,2229033.689643635,8274438.239474654,2229033.689643635,8274438.239474654,2229033.689643635,1718093.6523703164,3224505.9300112347,1681143.3319769076,1603645.8528863864,32682.47127186296,14355.352558304621,11.648399641812144,2229033.689643635,1718093.6523703164,3224505.9300112347,1681143.3319769076,1603645.8528863864,32682.47127186296,14355.352558304621,11.648399641812144,2229629.0005867914,1718552.505889389,5373.101929632798,25.142351483988747,461.7492334785649,13231.769745693506,14381.78628149,0.00341576106961516,2229629.0005867914,1718552.505889389,5373.101929632798,25.142351483988747,461.7492334785649,13231.769745693506,14381.78628149,0.00341576106961516
,15/06/2024,1718409600,2201774.512943272,8177962.939981556,2201774.512943272,8177962.939981556,2201774.512943272,1666349.1685052365,3229460.600103688,1632679.4709853858,1602711.8747299123,32420.240149356003,14327.667619712754,13.917888265560011,2201774.512943272,1666349.1685052365,3229460.600103688,1632679.4709853858,1602711.8747299123,32420.240149356003,14327.667619712754,13.917888265560011,2208751.960386132,1671629.8471925177,5372.137736178472,24.741691357429055,461.60923347856493,13232.751081369795,14381.78628149,0.00405806279865886,2208751.960386132,1671629.8471925177,5372.137736178472,24.741691357429055,461.60923347856493,13232.751081369795,14381.78628149,0.00405806279865886
,16/06/2024,1718496000,2208212.915322629,8240454.026267224,2208212.915322629,8240454.026267224,2208212.915322629,1659068.6551390288,3253455.6204269594,1636613.3999112172,1643850.4896175219,33081.877703424485,14363.8378122107,20.145656860910332,2208212.915322629,1659068.6551390288,3253455.6204269594,1636613.3999112172,1643850.4896175219,33081.877703424485,14363.8378122107,20.145656860910332,2208703.2474435614,1659437.0501641654,5372.462136178472,24.741691357429055,461.60923347856493,13232.751081369795,14381.78628149,0.00576594333346644,2208703.2474435614,1659437.0501641654,5372.462136178472,24.741691357429055,461.60923347856493,13232.751081369795,14381.78628149,0.00576594333346644
,17/06/2024,1718582400,1764579.53315079,8020785.921077624,1764579.53315079,8020785.921077624,1764579.53315079,1656251.7720920471,3269034.0739153167,1389035.8443795964,1658728.1552125362,33346.53272505188,14369.187836707415,20.35491636845773,1764579.53315079,1656251.7720920471,3269034.0739153167,1389035.8443795964,1658728.1552125362,33346.53272505188,14369.187836707415,20.35491636845773,1766283.9972080959,1657851.598884971,5372.459364178472,20.91763940034028,461.60923347856493,13232.751081369795,14381.78628149,0.00576594333346644,1766283.9972080959,1657851.598884971,5372.459364178472,20.91763940034028,461.60923347856493,13232.751081369795,14381.78628149,0.00576594333346644
,18/06/2024,1718668800,1792781.7110208618,7977920.267484664,1792781.7110208618,7977920.267484664,1792781.7110208618,1623380.705024579,3261095.1754885614,1390598.4663472748,1655898.8476886437,32552.567660169698,14374.581006562974,19.924268871455943,1792781.7110208618,1623380.705024579,3261095.1754885614,1390598.4663472748,1655898.8476886437,32552.567660169698,14374.581006562974,19.924268871455943,1794270.9559142706,1624729.2302857162,5370.975468960195,20.924155740340282,470.2548072543631,13232.751081369795,14381.78628149,0.00576594333346644,1794270.9559142706,1624729.2302857162,5370.975468960195,20.924155740340282,470.2548072543631,13232.751081369795,14381.78628149,0.00576594333346644
,19/06/2024,1718755200,2167355.164197782,8615741.171895958,2167355.164197782,8615741.171895958,2167355.164197782,1652792.5678054867,3212607.9395151194,2090805.0423556548,1614148.382434734,30486.70740064095,14377.34230952902,523.1900747939849,2167355.164197782,1652792.5678054867,3212607.9395151194,2090805.0423556548,1614148.382434734,30486.70740064095,14377.34230952902,523.1900747939849,2156572.3026843606,1644569.7192094398,5441.40911164485,32.035133796397126,464.60608032131836,13732.751081369795,14381.78628149,0.15369540540423685,2156572.3026843606,1644569.7192094398,5441.40911164485,32.035133796397126,464.60608032131836,13732.751081369795,14381.78628149,0.15369540540423685
,20/06/2024,1718841600,2158486.2911826316,8617483.047307555,2158486.2911826316,8617483.047307555,2158486.2911826316,1636409.6175534478,3202184.8381712856,2074178.8079153248,1658693.8976505161,31082.67246552313,14396.168067771488,537.0454836857657,2158486.2911826316,1636409.6175534478,3202184.8381712856,2074178.8079153248,1658693.8976505161,31082.67246552313,14396.168067771488,537.0454836857657,2158674.0958289686,1636551.997577237,5366.310561354212,32.035133796397126,467.48528732131837,13632.751081369795,14381.78628149,0.15369540540423685,2158674.0958289686,1636551.997577237,5366.310561354212,32.035133796397126,467.48528732131837,13632.751081369795,14381.78628149,0.15369540540423685
,21/06/2024,1718928000,2142370.0652349647,8613714.572377982,2142370.0652349647,8613714.572377982,2142370.0652349647,1650091.2326823839,3198439.2541869264,2082988.469709334,1635293.454269266,31997.620172449737,14374.106407615684,530.4349500056123,2142370.0652349647,1650091.2326823839,3198439.2541869264,2082988.469709334,1635293.454269266,31997.620172449737,14374.106407615684,530.4349500056123,2145317.7317984556,1652361.577489855,5402.312734037542,32.035133796397126,465.14550732131835,14158.239014358292,14381.78628149,0.15369540540423685,2145317.7317984556,1652361.577489855,5402.312734037542,32.035133796397126,465.14550732131835,14158.239014358292,14381.78628149,0.15369540540423685
,22/06/2024,1719014400,2145049.720526317,8596627.06192904,2145049.720526317,8596627.06192904,2145049.720526317,1668355.0056284443,3173985.385189621,2060495.4544319513,1647020.948125341,31843.808061467793,14396.168067771488,530.2924244421117,2145049.720526317,1668355.0056284443,3173985.385189621,2060495.4544319513,1647020.948125341,31843.808061467793,14396.168067771488,530.2924244421117,2140768.184158001,1665024.9557170102,5405.196412168765,32.01963379639712,467.9302653915964,14279.734556712016,14381.78628149,0.15369540540423685,2140768.184158001,1665024.9557170102,5405.196412168765,32.01963379639712,467.9302653915964,14279.734556712016,14381.78628149,0.15369540540423685
,23/06/2024,1719100800,2148437.296199121,8561519.406269874,2148437.296199121,8561519.406269874,2148437.296199121,1644587.5720083292,3179822.997314763,2053542.9822970307,1636640.9639447297,31986.605407034916,14410.54985405298,527.7354439354046,2148437.296199121,1644587.5720083292,3179822.997314763,2053542.9822970307,1636640.9639447297,31986.605407034916,14410.54985405298,527.7354439354046,2146291.0051939273,1642944.6273809485,5405.196412168765,31.921018813297128,467.8362653915964,14279.734556712016,14381.78628149,0.15369540540423685,2146291.0051939273,1642944.6273809485,5405.196412168765,31.921018813297128,467.8362653915964,14279.734556712016,14381.78628149,0.15369540540423685
,24/06/2024,1719187200,2148944.9572762665,8488434.033860238,2148944.9572762665,8488434.033860238,2148944.9572762665,1647647.8759425767,3153445.0895694885,2035286.2391432107,1594410.121983726,42731.126312420034,14396.19050929,517.3903995270625,2148944.9572762665,1647647.8759425767,3153445.0895694885,2035286.2391432107,1594410.121983726,42731.126312420034,14396.19050929,517.3903995270625,2146798.1591171497,1646001.8740685084,5411.967271177128,31.909540773297127,464.92392896242086,19335.35127258825,14396.19050929,0.15369540540423685,2146798.1591171497,1646001.8740685084,5411.967271177128,31.909540773297127,464.92392896242086,19335.35127258825,14396.19050929,0.15369540540423685
,25/06/2024,1719273600,2121047.886973194,8262213.24230213,2121047.886973194,8262213.24230213,2121047.886973194,1690659.1745956487,3062179.583867918,1916869.933333505,1537033.6346812444,41041.4144708609,14410.586699799289,18.914653153967347,2121047.886973194,1690659.1745956487,3062179.583867918,1916869.933333505,1537033.6346812444,41041.4144708609,14410.586699799289,18.914653153967347,2108397.5019614254,1680575.7202740046,5409.637819079105,31.909540773297127,459.9611075576942,19359.15776927401,14396.19050929,0.00576594333346644,2108397.5019614254,1680575.7202740046,5409.637819079105,31.909540773297127,459.9611075576942,19359.15776927401,14396.19050929,0.00576594333346644
,26/06/2024,1719360000,2122756.192266464,8390791.940424105,2122756.192266464,8390791.940424105,2122756.192266464,1659528.2051345266,3120205.6981703215,1979316.3259514498,1575204.2169348253,42107.63089176356,14410.586699799289,19.276641418937924,2122756.192266464,1659528.2051345266,3120205.6981703215,1979316.3259514498,1575204.2169348253,42107.63089176356,14410.586699799289,19.276641418937924,2123463.305547211,1660081.0121115597,5404.357319079105,31.91004588172196,462.5702110910911,19404.438198969383,14396.19050929,0.00576594333346644,2123463.305547211,1660081.0121115597,5404.357319079105,31.91004588172196,462.5702110910911,19404.438198969383,14396.19050929,0.00576594333346644
,27/06/2024,1719446400,2042251.150130311,8247844.103610906,2042251.150130311,8247844.103610906,2042251.150130311,1588571.702380987,3093832.4344532155,1942013.4823157168,1567902.0122887809,41115.73373575818,14389.525073084198,19.21336336328322,2042251.150130311,1588571.702380987,3093832.4344532155,1942013.4823157168,1567902.0122887809,41115.73373575818,14389.525073084198,19.21336336328322,2046153.164214468,1591606.8967330568,5404.357319079105,31.91004588172196,462.3852110910911,19123.597086399153,14396.19050929,0.00576594333346644,2046153.164214468,1591606.8967330568,5404.357319079105,31.91004588172196,462.3852110910911,19123.597086399153,14396.19050929,0.00576594333346644
,28/06/2024,1719532800,2032717.2073528483,8308885.07927783,2032717.2073528483,8308885.07927783,2032717.2073528483,1594697.054290443,3129707.873166052,1966616.9073990753,1562170.4706593454,41278.510195264884,14394.76528642958,19.498281219528657,2032717.2073528483,1594697.054290443,3129707.873166052,1966616.9073990753,1562170.4706593454,41278.510195264884,14394.76528642958,19.498281219528657,2034515.719248664,1596108.0137746197,5401.822419079105,31.909540773297127,453.33521109109114,19022.354928693494,14396.19050929,0.00576594333346644,2034515.719248664,1596108.0137746197,5401.822419079105,31.909540773297127,453.33521109109114,19022.354928693494,14396.19050929,0.00576594333346644
,29/06/2024,1719619200,2027892.1461290456,8129016.602295311,2027892.1461290456,8129016.602295311,2027892.1461290456,1575155.2807468201,3054259.8719568653,1918720.6866983562,1526198.3216592674,40327.39244883021,14335.913659627602,19.135125544155844,2027892.1461290456,1575155.2807468201,3054259.8719568653,1918720.6866983562,1526198.3216592674,40327.39244883021,14335.913659627602,19.135125544155844,2032858.4192472666,1579012.809039303,5397.172419079105,31.909540773297127,453.33521109109114,19022.354928693494,14396.19050929,0.00576594333346644,2032858.4192472666,1579012.809039303,5397.172419079105,31.909540773297127,453.33521109109114,19022.354928693494,14396.19050929,0.00576594333346644
,30/06/2024,1719705600,2014897.0221007245,8155264.161803046,2014897.0221007245,8155264.161803046,2014897.0221007245,1548730.7963089903,3076248.7244494637,1944184.5002354474,1531389.0098262606,40327.39244883021,14364.59087112211,19.147662932471903,2014897.0221007245,1548730.7963089903,3076248.7244494637,1944184.5002354474,1531389.0098262606,40327.39244883021,14364.59087112211,19.147662932471903,2016917.9739105827,1550284.1810584108,5397.022271354696,31.909540773297127,453.33521109109114,19022.354928693494,14396.19050929,0.00576594333346644,2016917.9739105827,1550284.1810584108,5397.022271354696,31.909540773297127,453.33521109109114,19022.354928693494,14396.19050929,0.00576594333346644
,01/07/2024,1719792000,1989205.3560959324,8206144.224401463,1989205.3560959324,8206144.224401463,1989205.3560959324,1546662.7634100588,3116972.3844931656,1974402.8353477598,1512988.6820908175,40707.83954740408,14390.388844514755,19.330667741295006,1989205.3560959324,1546662.7634100588,3116972.3844931656,1974402.8353477598,1512988.6820908175,40707.83954740408,14390.388844514755,19.330667741295006,1992277.447920626,1549051.4006698919,5393.712271354697,31.909540773297127,443.52521109109114,19022.354928693494,14396.19050929,0.00576594333346644,1992277.447920626,1549051.4006698919,5393.712271354697,31.909540773297127,443.52521109109114,19022.354928693494,14396.19050929,0.00576594333346644
,02/07/2024,1719878400,1965018.626986949,8251017.336227784,1965018.626986949,8251017.336227784,1965018.626986949,1562170.1947230555,3124805.966736479,2008801.320301374,1500498.6600188266,40327.39244883021,14394.189438809208,19.61256040936771,1965018.626986949,1562170.1947230555,3124805.966736479,2008801.320301374,1500498.6600188266,40327.39244883021,14394.189438809208,19.61256040936771,1970113.3400844072,1566220.44078292,5392.7102713546965,31.909540773297127,433.5836668464458,19022.354928693494,14396.19050929,0.00576594333346644,1970113.3400844072,1566220.44078292,5392.7102713546965,31.909540773297127,433.5836668464458,19022.354928693494,14396.19050929,0.00576594333346644
