,Date,Timestamp,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1
,27/06/2023,1687824000,329.79144004093416,523.605817094,25999.057074572003,26852.454331706937,329.79144004093416,523.605817094,,22711.442146835994,3287.6149277360105,,3617.4063677769445,23235.047963929996,,0.17708824573964138,522.039698,,22643.511612,1.7653519453020516,,1.942440191041693,23165.55131,
,28/06/2023,1687910400,331.4950289649495,521.510871785926,25754.042195465434,26607.04809621631,331.4950289649495,521.510871785926,,22620.608031958727,3133.434163506708,,3464.9291924716576,23142.118903744653,,0.17708824573964138,522.039698,,22643.545944,1.6739145708719967,,1.8510028166116381,23165.585642000002,
,29/06/2023,1687996800,323.65001967868335,521.599618534586,25683.62292019092,26528.87255840419,323.65001967868335,521.599618534586,,22624.34317217384,3059.2797480170784,,3382.9297676957617,23145.94279070843,,0.17708824573964138,522.039698,,22643.431585,1.6739145708719967,,1.8510028166116381,23165.471283,
,30/06/2023,1688083200,327.80450992373534,521.981229553824,25739.489516559912,26589.275256037472,327.80450992373534,521.981229553824,,22640.939732710176,3098.5497838497354,,3426.3542937734705,23162.920962264,,0.17708824573964138,522.039698,,22643.475802,1.6739145708719967,,1.8510028166116381,23165.5155,
,01/07/2023,1688169600,342.5860657956232,521.811044612276,25872.055676523385,26736.452786931284,342.5860657956232,521.811044612276,,22633.784243442966,3238.271433080421,,3580.8574988760442,23155.595288055243,,0.17708824573964138,522.039698,,22643.702185,1.6739145708719967,,1.8510028166116381,23165.741883,
,02/07/2023,1688256000,340.3760044887925,522.039698,25861.04750623594,26723.463208724734,340.3760044887925,522.039698,,22643.666527,3217.3809792359384,,3557.756983724731,23165.706225,,0.17708824573964138,522.039698,,22643.666527,1.6739145708719967,,1.8510028166116381,23165.706225,
,03/07/2023,1688342400,343.2023328907972,522.039698,25887.800269787054,26753.04230067785,343.2023328907972,522.039698,,22643.703614,3244.0966557870556,,3587.298988677853,23165.743312,,0.17708824573964138,522.039698,,22643.703614,1.6739145708719967,,1.8510028166116381,23165.743312,
,04/07/2023,1688428800,346.2163748332859,522.561737698,25938.977492847294,26807.75560537858,346.2163748332859,522.561737698,,22666.390811063997,3272.586681783297,,3618.803056616583,23188.952548761998,,0.17708824573964138,522.039698,,22643.747064,1.6739145708719967,,1.8510028166116381,23165.786762,
,05/07/2023,1688515200,343.1368102398735,521.593876097908,25867.84443345393,26732.575119791712,343.1368102398735,521.593876097908,,22624.3671260581,3243.477307395833,,3586.614117635707,23145.961002156007,,0.17708824573964138,522.039698,,22643.70485,1.6739145708719967,,1.8510028166116381,23165.744548,
,06/07/2023,1688601600,337.0644542934612,521.8830860906,25822.907887101534,26681.855427485596,337.0644542934612,521.8830860906,,22636.829110340903,3186.078776760632,,3523.143231054093,23158.7121964315,,0.17708824573964138,522.039698,,22643.622197,1.6739145708719967,,1.8510028166116381,23165.661895,
,07/07/2023,1688688000,326.7667728037011,522.002633181442,25730.599910310833,26579.369316295975,326.7667728037011,522.002633181442,,22641.859265846408,3088.7406444644257,,3415.507417268127,23163.86189902785,,0.17708824573964138,522.039698,,22643.466952,1.6739145708719967,,1.8510028166116381,23165.50665,
,08/07/2023,1688774400,330.96907687510276,522.039698,25771.99714623122,26625.005921106324,330.96907687510276,522.039698,,22643.534509,3128.462637231218,,3459.431714106321,23165.574207,,0.17708824573964138,522.039698,,22643.534509,1.6739145708719967,,1.8510028166116381,23165.574207,
,09/07/2023,1688860800,330.3829147817046,522.0313453648321,25766.085466589106,26618.49972673564,330.3829147817046,522.0313453648321,,22643.163486587473,3122.921980001632,,3453.3048947833367,23165.194831952304,,0.17708824573964138,522.039698,,22643.525783,1.6739145708719967,,1.8510028166116381,23165.565481,
,10/07/2023,1688947200,329.43549266699745,523.605817094,25825.38798497246,26678.429294733458,329.43549266699745,523.605817094,,22711.421447924997,3113.9665370474668,,3443.4020297144643,23235.027265018998,,0.17708824573964138,522.039698,,22643.490975,1.6739145708719967,,1.8510028166116381,23165.530673,
,11/07/2023,1689033600,332.7293340377548,521.785464667074,25777.62908470861,26632.14388341344,332.7293340377548,521.785464667074,,22632.52773664292,3145.101348065686,,3477.830682103441,23154.313201309997,,0.17708824573964138,522.039698,,22643.555148,1.6739145708719967,,1.8510028166116381,23165.594846,
,12/07/2023,1689120000,332.8497540448577,522.0256029281541,25789.180089073798,26644.05544604681,332.8497540448577,522.0256029281541,,22642.940479099918,3146.2396099738785,,3479.089364018736,23164.966082028073,,0.17708824573964138,522.039698,,22643.551855,1.6739145708719967,,1.8510028166116381,23165.591553000002,
,13/07/2023,1689206400,331.5003416123217,521.875777534828,25769.909962749105,26623.286081896254,331.5003416123217,521.875777534828,,22636.42558180527,3133.4843809438344,,3464.984722556156,23158.301359340097,,0.17708824573964138,522.039698,,22643.535652,1.6739145708719967,,1.8510028166116381,23165.57535,
,14/07/2023,1689292800,356.68051927404133,521.283262477598,25982.621492034832,26860.58527378647,356.68051927404133,521.283262477598,,22611.12319825871,3371.498293776124,,3728.178813050165,23132.406460736307,,0.17708824573964138,522.039698,,22643.934259,1.6739145708719967,,1.8510028166116381,23165.973957000002,
,15/07/2023,1689379200,341.9591734057049,521.8548959469081,25868.029882707677,26731.84395206029,341.9591734057049,521.8548959469081,,22635.684107208144,3232.3457754995343,,3574.304948905239,23157.539003155052,,0.17708824573964138,522.039698,,22643.699977,1.6739145708719967,,1.8510028166116381,23165.739675,
,16/07/2023,1689465600,342.46564578852025,522.039698,25880.833451172228,26745.33879496075,342.46564578852025,522.039698,,22643.70028,3237.1331711722282,,3579.5988169607485,23165.739978,,0.17708824573964138,522.039698,,22643.70028,1.6739145708719967,,1.8510028166116381,23165.739978,
,17/07/2023,1689552000,340.39725507828126,521.6220662416,25843.134705751643,26705.154027071523,340.39725507828126,521.6220662416,,22625.5528567672,3217.5818489844432,,3557.9791040627247,23147.174923008803,,0.17708824573964138,522.039698,,22643.667791,1.6739145708719967,,1.8510028166116381,23165.707489,
,18/07/2023,1689638400,338.8530455754316,522.039698,25846.628448926436,26707.521192501867,338.8530455754316,522.039698,,22643.643135,3202.9853139264396,,3541.8383595018713,23165.682833,,0.17708824573964138,522.039698,,22643.643135,1.6739145708719967,,1.8510028166116381,23165.682833,
,19/07/2023,1689724800,337.98177140639257,522.561737698,25861.03486080275,26721.57836990714,337.98177140639257,522.561737698,,22666.285206565,3194.7496542377494,,3532.731425644142,23188.846944263,,0.17708824573964138,522.039698,,22643.641565,1.6739145708719967,,1.8510028166116381,23165.681263000002,
,20/07/2023,1689811200,334.87741445857665,521.7682373570401,25797.225826637085,26653.8714784527,334.87741445857665,521.7682373570401,,22631.81989482672,3165.405931810363,,3500.28334626894,23153.58813218376,,0.17708824573964138,522.039698,,22643.594564,1.6739145708719967,,1.8510028166116381,23165.634262,
,21/07/2023,1689897600,334.66490856368904,521.955649608622,25803.334743442032,26659.955301614344,334.66490856368904,521.955649608622,,22639.937509116717,3163.3972343253167,,3498.062142889006,23161.89315872534,,0.17708824573964138,522.039698,,22643.583126,1.6739145708719967,,1.8510028166116381,23165.622824000002,
,22/07/2023,1689984000,335.5609750871317,521.8408008750621,25806.841911736887,26664.24368769908,335.5609750871317,521.8408008750621,,22634.974669682957,3171.867242053929,,3507.428217141061,23156.81547055802,,0.17708824573964138,522.039698,,22643.601882,1.6739145708719967,,1.8510028166116381,23165.64158,
,23/07/2023,1690070400,329.7701894514454,521.5855234627401,25740.942044438736,26592.29775735292,329.7701894514454,521.5855234627401,,22623.811808852322,3117.130235586415,,3446.9004250378603,23145.397332315064,,0.17708824573964138,522.039698,,22643.511664,1.6739145708719967,,1.8510028166116381,23165.551362000002,
,24/07/2023,1690156800,334.29479413009324,521.660175139554,25787.0112852754,26642.966254545045,334.29479413009324,521.660175139554,,22627.112532403204,3159.8987528721946,,3494.1935470022877,23148.772707542757,,0.17708824573964138,522.039698,,22643.574411,1.6739145708719967,,1.8510028166116381,23165.614109000002,
,25/07/2023,1690243200,327.36710195675846,521.990626268388,25735.76480792016,26585.122536145307,327.36710195675846,521.990626268388,,22641.34959306048,3094.415214859682,,3421.7823168164405,23163.340219328868,,0.17708824573964138,522.039698,,22643.47808,1.6739145708719967,,1.8510028166116381,23165.517778,
,26/07/2023,1690329600,328.81568380690874,522.039698,25751.602151049414,26602.457532856322,328.81568380690874,522.039698,,22643.494315,3108.107836049415,,3436.9235198563238,23165.534013,,0.17708824573964138,522.039698,,22643.494315,1.6739145708719967,,1.8510028166116381,23165.534013,
,27/07/2023,1690416000,331.00449452425073,522.039698,25772.32954914539,26625.373741669642,331.00449452425073,522.039698,,22643.532129,3128.7974201453926,,3459.8019146696433,23165.571827,,0.17708824573964138,522.039698,,22643.532129,1.6739145708719967,,1.8510028166116381,23165.571827,
,28/07/2023,1690502400,329.7949818058489,521.98227363322,25758.386148267724,26610.163403706792,329.7949818058489,521.98227363322,,22641.02156464139,3117.3645836263368,,3447.1595654321854,23163.00383827461,,0.17708824573964138,522.039698,,22643.512351,1.6739145708719967,,1.8510028166116381,23165.552049,
,29/07/2023,1690588800,331.9271242845542,522.039698,25781.062448059638,26635.029270344192,331.9271242845542,522.039698,,22643.543933,3137.5185150596353,,3469.4456393441897,23165.583631,,0.17708824573964138,522.039698,,22643.543933,1.6739145708719967,,1.8510028166116381,23165.583631,
,30/07/2023,1690675200,332.9754866993329,522.039698,25790.990472319198,26646.00565701853,332.9754866993329,522.039698,,22643.562383,3147.428089319198,,3480.403576018531,23165.602081,,0.17708824573964138,522.039698,,22643.562383,1.6739145708719967,,1.8510028166116381,23165.602081,
,31/07/2023,1690761600,331.65440838611516,522.039698,25778.48322662049,26632.177333006606,331.65440838611516,522.039698,,22643.54254,3134.9406866204927,,3466.595095006608,23165.582238,,0.17708824573964138,522.039698,,22643.54254,1.6739145708719967,,1.8510028166116381,23165.582238,
,01/08/2023,1690848000,329.5594544390152,522.039698,25758.648169247077,26610.247321686093,329.5594544390152,522.039698,,22643.509892,3115.138277247077,,3444.697731686092,23165.54959,,0.17708824573964138,522.039698,,22643.509892,1.6739145708719967,,1.8510028166116381,23165.54959,
,02/08/2023,1690934400,330.4112489010229,521.533841532638,25759.748450214556,26611.693540648215,330.4112489010229,521.533841532638,,22636.558643881584,3123.1898063329713,,3453.601055233994,23158.09248541422,,0.17708824573964138,522.039698,,22643.532852,1.6739145708719967,,1.8510028166116381,23165.57255,
,03/08/2023,1691020800,325.84945569076973,521.834536398686,25718.762658903946,26566.446650993403,325.84945569076973,521.834536398686,,22638.69289191664,3080.069766987309,,3405.9192226780788,23160.527428315323,,0.17708824573964138,522.039698,,22643.448016,1.6739145708719967,,1.8510028166116381,23165.487714,
,04/08/2023,1691107200,325.14818623764074,522.561737698,25739.53237514865,26587.24229908429,325.14818623764074,522.561737698,,22666.091309861997,3073.4410652866554,,3398.5892515242963,23188.653047559998,,0.17708824573964138,522.039698,,22643.447862,1.6739145708719967,,1.8510028166116381,23165.48756,
,05/08/2023,1691193600,323.89440145780407,522.039698,25690.864954033634,26536.79905349144,323.89440145780407,522.039698,,22629.27520390875,3061.589750124882,,3385.484151582686,23151.31490190875,,0.17708824573964138,522.039698,,22643.427346,1.6739145708719967,,1.8510028166116381,23165.467044,
,06/08/2023,1691280000,324.95870181469934,521.842889033854,25715.093002695823,26561.894593544377,324.95870181469934,521.842889033854,,22643.443026,3071.6499766958227,,3396.608678510522,23165.285915033855,,0.17708824573964138,522.039698,,22643.443026,1.6739145708719967,,1.8510028166116381,23165.482724,
,07/08/2023,1691366400,323.62876908919463,522.010463776912,25689.20816515625,26534.847398022357,323.62876908919463,522.010463776912,,22630.129286887677,3059.078878268574,,3382.7076473577686,23152.139750664588,,0.17708824573964138,522.039698,,22643.420975,1.6739145708719967,,1.8510028166116381,23165.460673,
,08/08/2023,1691452800,324.15472117904136,522.561737698,25752.787024986064,26599.503483863107,324.15472117904136,522.561737698,,22688.736620442,3064.050404544064,,3388.205125723105,23211.29835814,,0.17708824573964138,522.039698,,22643.449721,1.6739145708719967,,1.8510028166116381,23165.489419,
,09/08/2023,1691539200,328.6492208559134,521.8115666519741,25741.141189600516,26591.601977108403,328.6492208559134,521.8115666519741,,22634.60683324772,3106.534356352795,,3435.1835772087084,23156.418399899692,,0.17708824573964138,522.039698,,22643.505731,1.6739145708719967,,1.8510028166116381,23165.545429,
,10/08/2023,1691625600,327.95503493261407,521.403331608138,25710.717412322858,26560.07577886361,327.95503493261407,521.403331608138,,22610.74480108788,3099.9726112349767,,3427.927646167591,23132.148132696017,,0.17708824573964138,522.039698,,22643.50996,1.6739145708719967,,1.8510028166116381,23165.549658,
,11/08/2023,1691712000,327.5548154972425,522.039698,25737.901384752902,26587.495898250145,327.5548154972425,522.039698,,22641.711820448098,3096.189564304806,,3423.7443798020486,23163.751518448098,,0.17708824573964138,522.039698,,22643.500657,1.6739145708719967,,1.8510028166116381,23165.540355,
,12/08/2023,1691798400,327.6114837358792,522.0355216824161,25740.222675967485,26589.86968138578,327.6114837358792,522.0355216824161,,22643.497459,3096.7252169674853,,3424.3367007033644,23165.532980682416,,0.17708824573964138,522.039698,,22643.497459,1.6739145708719967,,1.8510028166116381,23165.537157,
,13/08/2023,1691884800,327.5742952042738,521.925893345836,25732.532478438177,26582.03266698829,327.5742952042738,521.925893345836,,22636.158783530576,3096.373694907602,,3423.9479901118757,23158.084676876413,,0.17708824573964138,522.039698,,22643.495276,1.6739145708719967,,1.8510028166116381,23165.534974000002,
,14/08/2023,1691971200,325.76799509772945,522.028213126644,25768.05542071871,26615.85162894308,325.76799509772945,522.028213126644,,22688.755654434,3079.2997662847074,,3405.067761382437,23210.783867560644,,0.17708824573964138,522.039698,,22643.468717,1.6739145708719967,,1.8510028166116381,23165.508415,
,15/08/2023,1692057600,326.7402095668401,522.039698,25729.188084786645,26577.967992353486,326.7402095668401,522.039698,,22640.69852750785,3088.489557278795,,3415.229766845635,23162.738225507852,,0.17708824573964138,522.039698,,22643.483676,1.6739145708719967,,1.8510028166116381,23165.523374,
,16/08/2023,1692144000,323.85898380865615,522.039698,25704.69174821071,26550.590430019365,323.85898380865615,522.039698,,22643.436781,3061.2549672107075,,3385.1139510193634,23165.476479,,0.17708824573964138,522.039698,,22643.436781,1.6739145708719967,,1.8510028166116381,23165.476479,
,17/08/2023,1692230400,317.09421282140187,521.2989236685381,25592.771120558155,26431.164257048094,317.09421282140187,521.2989236685381,,22595.459689954758,2997.311430603397,,3314.405643424799,23116.758613623297,,0.17708824573964138,522.039698,,22643.350376,1.6739145708719967,,1.8510028166116381,23165.390074,
,18/08/2023,1692316800,299.5500803159756,521.1506643943061,25464.032744676188,26284.733489386468,299.5500803159756,521.1506643943061,,22632.556030609077,2831.4767140671083,,3131.026794383084,23153.706695003384,,0.17708824573964138,522.039698,,22642.813225,1.6739145708719967,,1.8510028166116381,23164.852923000002,
,19/08/2023,1692403200,295.3389218322869,522.561737698,25420.57126545275,26238.471924983034,295.3389218322869,522.561737698,,22628.900239880975,2791.6710255717726,,3087.0099474040594,23151.461977578976,,0.17708824573964138,522.039698,,22642.576356,1.6739145708719967,,1.8510028166116381,23164.616054000002,
,20/08/2023,1692489600,296.585623082294,522.039698,25446.13922615071,26264.764547233004,296.585623082294,522.039698,,22642.683842,2803.4553841507113,,3100.041007233005,23164.72354,,0.17708824573964138,522.039698,,22642.683842,1.6739145708719967,,1.8510028166116381,23164.72354,
,21/08/2023,1692576000,298.0271214026147,522.039698,25482.544828716607,26302.611648119222,298.0271214026147,522.039698,,22665.463779959,2817.0810487576096,,3115.1081701602243,23187.503477959,,0.17708824573964138,522.039698,,22642.820959,1.6739145708719967,,1.8510028166116381,23164.860657,
,22/08/2023,1692662400,295.3530888919461,522.039698,25434.45067873744,26251.843465629387,295.3530888919461,522.039698,,22642.64574,2791.804938737442,,3087.158027629388,23164.685438,,0.17708824573964138,522.039698,,22642.64574,1.6739145708719967,,1.8510028166116381,23164.685438,
,23/08/2023,1692748800,289.0115588120095,522.561737698,25374.08167295452,26185.65496946453,289.0115588120095,522.561737698,,22642.219615,2731.862057954516,,3020.8736167665256,23164.781352698003,,0.17708824573964138,522.039698,,22642.219615,1.6739145708719967,,1.8510028166116381,23164.259313000002,
,24/08/2023,1692835200,298.28921200630936,522.039698,25462.96715396522,26283.296063971527,298.28921200630936,522.039698,,22642.990233,2819.976920965218,,3118.2661329715274,23165.029931,,0.17708824573964138,522.039698,,22642.990233,1.6739145708719967,,1.8510028166116381,23165.029931,
,25/08/2023,1692921600,293.7646073276615,521.989060149294,25419.466523036717,26235.22019051367,293.7646073276615,521.989060149294,,22642.676598,2776.7899250367204,,3070.554532364382,23164.665658149293,,0.17708824573964138,522.039698,,22642.676598,1.6739145708719967,,1.8510028166116381,23164.716296,
,26/08/2023,1693008000,292.36561018631835,522.037609841208,25406.21630492683,26220.619524954356,292.36561018631835,522.037609841208,,22642.650305,2763.565999926832,,3055.9316101131503,23164.687914841208,,0.17708824573964138,522.039698,,22642.650305,1.6739145708719967,,1.8510028166116381,23164.690003,
,27/08/2023,1693094400,291.51735748922545,522.039698,25384.769790363593,26198.32684585282,291.51735748922545,522.039698,,22629.22184123124,2755.547949132355,,3047.0653066215805,23151.26153923124,,0.17708824573964138,522.039698,,22642.580964,1.6739145708719967,,1.8510028166116381,23164.620662,
,28/08/2023,1693180800,293.6477290854734,521.921717028252,25412.209585839668,26227.779031953392,293.6477290854734,521.921717028252,,22636.524444419723,2775.685141419945,,3069.332870505418,23158.446161447977,,0.17708824573964138,522.039698,,22642.751201,1.6739145708719967,,1.8510028166116381,23164.790899,
,29/08/2023,1693267200,293.01552404818284,522.039698,25412.42109140193,26227.476313450115,293.01552404818284,522.039698,,22642.711825,2769.709266401932,,3062.7247904501146,23164.751523,,0.17708824573964138,522.039698,,22642.711825,1.6739145708719967,,1.8510028166116381,23164.751523,
,30/08/2023,1693353600,306.476001606853,523.0837773960001,25563.33106073791,26392.89083974076,306.476001606853,523.0837773960001,,22666.387547804,2896.9435129339126,,3203.4195145407657,23189.4713252,,0.17708824573964138,522.039698,,22643.743804,1.6739145708719967,,1.8510028166116381,23165.783502000002,
,31/08/2023,1693440000,302.48620343033883,522.561737698,25497.234484538887,26322.282425667225,302.48620343033883,522.561737698,,22638.00426688672,2859.230217652166,,3161.716421082505,23160.56600458472,,0.17708824573964138,522.039698,,22643.506639,1.6739145708719967,,1.8510028166116381,23165.546337,
,01/09/2023,1693526400,292.8171852129544,522.561737698,25405.60384269898,26220.982765609933,292.8171852129544,522.561737698,,22637.769360616425,2767.834482082555,,3060.6516672955095,23160.331098314426,,0.17708824573964138,522.039698,,22642.886653,1.6739145708719967,,1.8510028166116381,23164.926351000002,
,02/09/2023,1693612800,288.09955434645036,521.6794906083801,25353.931616195645,26163.710661150475,288.09955434645036,521.6794906083801,,22630.69021828112,2723.241397914525,,3011.3409522609754,23152.369708889502,,0.17708824573964138,522.039698,,22642.600226,1.6739145708719967,,1.8510028166116381,23164.639924,
,03/09/2023,1693699200,289.66501443878883,522.561737698,25403.36667991303,26215.59343204982,289.66501443878883,522.561737698,,22665.327877191998,2738.038802721034,,3027.7038171598224,23187.88961489,,0.17708824573964138,522.039698,,22642.685192,1.6739145708719967,,1.8510028166116381,23164.72489,
,04/09/2023,1693785600,289.1248952892829,521.889872606674,25398.27708730287,26209.29185519883,289.1248952892829,521.889872606674,,22665.343724022998,2732.9333632798744,,3022.0582585691573,23187.23359662967,,0.17708824573964138,522.039698,,22642.701023,1.6739145708719967,,1.8510028166116381,23164.740721000002,
,05/09/2023,1693872000,287.9738216919752,521.8209633665381,25364.613240569208,26174.408025627723,287.9738216919752,521.8209633665381,,22642.560322,2722.052918569206,,3010.0267402611817,23164.38128536654,,0.17708824573964138,522.039698,,22642.560322,1.6739145708719967,,1.8510028166116381,23164.60002,
,06/09/2023,1693958400,289.64553473175744,521.9963687050661,25375.852542947003,26187.494446383826,289.64553473175744,521.9963687050661,,22637.997870828767,2737.8546721182374,,3027.500206849995,23159.994239533833,,0.17708824573964138,522.039698,,22642.707554,1.6739145708719967,,1.8510028166116381,23164.747252,
,07/09/2023,1694044800,289.4631338386456,522.039698,25374.992353015117,26186.495184853764,289.4631338386456,522.039698,,22638.861812904877,2736.1305401102395,,3025.593673948885,23160.901510904878,,0.17708824573964138,522.039698,,22642.756367,1.6739145708719967,,1.8510028166116381,23164.796065000002,
,08/09/2023,1694131200,293.011982283268,522.039698,25389.715257494543,26204.76693777781,293.011982283268,522.039698,,22620.039469384028,2769.675788110514,,3062.687770393782,23142.07916738403,,0.17708824573964138,522.039698,,22643.067469,1.6739145708719967,,1.8510028166116381,23165.107167000002,
,09/09/2023,1694217600,289.24000264901366,522.039698,25359.828044546844,26171.10774519586,289.24000264901366,522.039698,,22625.806636795904,2734.021407750941,,3023.2614103999545,23147.846334795904,,0.17708824573964138,522.039698,,22642.834048,1.6739145708719967,,1.8510028166116381,23164.873746,
,10/09/2023,1694304000,288.8043655644941,522.039698,25360.85654866264,26171.700612227134,288.8043655644941,522.039698,,22630.952970756043,2729.9035779065957,,3018.70794347109,23152.992668756044,,0.17708824573964138,522.039698,,22642.772498,1.6739145708719967,,1.8510028166116381,23164.812196,
,11/09/2023,1694390400,284.6852929685901,522.561737698,25333.374987988114,26140.622018654703,284.6852929685901,522.561737698,,22642.406663,2690.968324988113,,2975.6536179567033,23164.968400698002,,0.17708824573964138,522.039698,,22642.406663,1.6739145708719967,,1.8510028166116381,23164.446361000002,
,12/09/2023,1694476800,275.7069189095903,522.561737698,25270.123274281897,26068.391930889487,275.7069189095903,522.561737698,,22664.022418036995,2606.1008562449033,,2881.8077751544934,23186.584155734996,,0.17708824573964138,522.039698,,22641.381037,1.6739145708719967,,1.8510028166116381,23163.420735,
,13/09/2023,1694563200,282.27689282653097,521.902401559426,25310.545308824254,26114.724603210212,282.27689282653097,521.902401559426,,22642.342222,2668.203086824254,,2950.479979650785,23164.244623559425,,0.17708824573964138,522.039698,,22642.342222,1.6739145708719967,,1.8510028166116381,23164.38192,
,14/09/2023,1694649600,288.7423846784853,521.814698890162,25360.80354396697,26171.360627535618,288.7423846784853,521.814698890162,,22631.48583616018,2729.3177078067906,,3018.060092485276,23153.30053505034,,0.17708824573964138,522.039698,,22643.056438,1.6739145708719967,,1.8510028166116381,23165.096136,
,15/09/2023,1694736000,287.3664090090883,521.9436426955681,25359.252904591118,26168.562956295773,287.3664090090883,521.9436426955681,,22642.941513,2716.3113915911154,,3003.6778006002037,23164.88515569557,,0.17708824573964138,522.039698,,22642.941513,1.6739145708719967,,1.8510028166116381,23164.981211000002,
,16/09/2023,1694822400,290.7434818553432,522.039698,25375.46698217277,26188.25016202811,290.7434818553432,522.039698,,22627.234039715124,2748.232942457644,,3038.9764243129875,23149.273737715124,,0.17708824573964138,522.039698,,22643.288131,1.6739145708719967,,1.8510028166116381,23165.327829,
,17/09/2023,1694908800,287.7825663865764,522.561737698,25331.85655829646,26142.200862381036,287.7825663865764,522.561737698,,22611.611467463794,2720.245090832664,,3008.0276572192406,23134.173205161795,,0.17708824573964138,522.039698,,22642.926635,1.6739145708719967,,1.8510028166116381,23164.966333,
,18/09/2023,1694995200,285.85407539047173,522.039698,25344.814009155867,26152.70778254634,285.85407539047173,522.039698,,22642.797848,2702.0161611558683,,2987.87023654634,23164.837546,,0.17708824573964138,522.039698,,22642.797848,1.6739145708719967,,1.8510028166116381,23164.837546,
,19/09/2023,1695081600,288.6715493801894,522.039698,25371.78756997844,26182.49881735863,288.6715493801894,522.039698,,22643.139428,2728.648141978442,,3017.319691358631,23165.179126,,0.17708824573964138,522.039698,,22643.139428,1.6739145708719967,,1.8510028166116381,23165.179126,
,20/09/2023,1695168000,290.5008709586799,522.039698,25411.954943387547,26224.495512346228,290.5008709586799,522.039698,,22666.015263891997,2745.9396794955496,,3036.4405504542297,23188.054961891998,,0.17708824573964138,522.039698,,22643.371892,1.6739145708719967,,1.8510028166116381,23165.41159,
,21/09/2023,1695254400,286.9520225140575,521.44457274428,25334.468065411183,26142.864660669522,286.9520225140575,521.44457274428,,22622.07363391591,2712.394431495275,,2999.346454009333,23143.51820666019,,0.17708824573964138,522.039698,,22642.995762,1.6739145708719967,,1.8510028166116381,23165.03546,
,22/09/2023,1695340800,280.9310221589097,522.039698,25297.932254085626,26100.902974244535,280.9310221589097,522.039698,,22642.450918,2655.481336085627,,2936.412358244537,23164.490616,,0.17708824573964138,522.039698,,22642.450918,1.6739145708719967,,1.8510028166116381,23164.490616,
,23/09/2023,1695427200,282.40085459854873,522.561737698,25334.603428038863,26139.566020335413,282.40085459854873,522.561737698,,22665.228601015,2669.3748270238643,,2951.7756816224132,23187.790338713,,0.17708824573964138,522.039698,,22642.586015,1.6739145708719967,,1.8510028166116381,23164.625713,
,24/09/2023,1695513600,281.9174036876795,521.60901524915,25329.98006774038,26133.506486677208,281.9174036876795,521.60901524915,,22665.175027494995,2664.805040245384,,2946.7224439330635,23186.784042744144,,0.17708824573964138,522.039698,,22642.532495,1.6739145708719967,,1.8510028166116381,23164.572193,
,25/09/2023,1695600000,278.8378390942671,521.8945709639561,25300.704360185915,26101.436770244138,278.8378390942671,521.8945709639561,,22665.008694327997,2635.6956658579197,,2914.533504952187,23186.903265291952,,0.17708824573964138,522.039698,,22642.366328,1.6739145708719967,,1.8510028166116381,23164.406026,
,26/09/2023,1695686400,280.7663300903718,521.950429211642,25296.444328534715,26099.16108783673,280.7663300903718,521.950429211642,,22642.519733,2653.924595534716,,2934.690925625088,23164.470162211644,,0.17708824573964138,522.039698,,22642.519733,1.6739145708719967,,1.8510028166116381,23164.559431,
,27/09/2023,1695772800,282.0165731052937,521.907621956406,25308.354968405074,26112.279163466774,282.0165731052937,521.907621956406,,22642.612536,2665.742432405072,,2947.7590055103656,23164.520157956405,,0.17708824573964138,522.039698,,22642.612536,1.6739145708719967,,1.8510028166116381,23164.652234,
,28/09/2023,1695859200,283.5838040800895,521.6205001225061,25312.033717938593,26117.238022141188,283.5838040800895,521.6205001225061,,22631.477141581305,2680.556576357289,,2964.1403804373786,23153.09764170381,,0.17708824573964138,522.039698,,22642.821195,1.6739145708719967,,1.8510028166116381,23164.860893,
,29/09/2023,1695945600,293.4015764238952,522.561737698,25439.781405392427,26255.74471951432,293.4015764238952,522.561737698,,22666.423005225995,2773.3584001664326,,3066.759976590328,23188.984742923996,,0.17708824573964138,522.039698,,22643.779226,1.6739145708719967,,1.8510028166116381,23165.818924,
,30/09/2023,1696032000,295.3247547726277,521.753620245496,25432.572129116954,26249.65050413508,295.3247547726277,521.753620245496,,22641.03501671085,2791.537112406103,,3086.861867178731,23162.78863695635,,0.17708824573964138,522.039698,,22644.069322,1.6739145708719967,,1.8510028166116381,23166.10902,
,01/10/2023,1696118400,296.50416248925376,522.039698,25436.948789034286,26255.49264952354,296.50416248925376,522.039698,,22634.263405586174,2802.6853834481103,,3099.189545937364,23156.303103586175,,0.17708824573964138,522.039698,,22644.113595,1.6739145708719967,,1.8510028166116381,23166.153293,
,02/10/2023,1696204800,306.34318542254823,521.666961655628,25563.106443598757,26391.116590676935,306.34318542254823,521.666961655628,,22667.418366593,2895.6880770057587,,3202.031262428307,23189.085328248628,,0.17708824573964138,522.039698,,22644.773593,1.6739145708719967,,1.8510028166116381,23166.813291000002,
