,Date,Timestamp,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap
,23/12/2023,1703289600,911897.2821705582,911897.2821705582,184475.69322691322,26696.360369296825,36201.60257483028,36742.20922985533,297.816694578,273494.5488946345,13.452588449999999,346825.052105,7150.546487,,,,184475.69322691322,26696.360369296825,36201.60257483028,36742.20922985533,297.816694578,273494.5488946345,13.452588449999999,346825.052105,7150.546487,,,,4.25429668,0.607108006488,36336.0718431489,216004.851468,293.704827,268922.86027004384,11.697903,346825.052105,7150.546487,,,,4.25429668,0.607108006488,36336.0718431489,216004.851468,293.704827,268922.86027004384,11.697903,346825.052105,7150.546487,,,
,24/12/2023,1703376000,899010.0726576505,899010.0726576505,180933.95173602423,26614.88673054249,36329.702930324165,36141.71574277429,350.653967,273116.6584917571,13.690032,338349.674965,7159.138062228267,,,,180933.95173602423,26614.88673054249,36329.702930324165,36141.71574277429,350.653967,273116.6584917571,13.690032,338349.674965,7159.138062228267,,,,4.25221301,0.609119941652,36351.15261539788,216004.851468,350.653967,270949.06596404477,12.0088,338349.674965,7129.924561,,,,4.25221301,0.609119941652,36351.15261539788,216004.851468,350.653967,270949.06596404477,12.0088,338349.674965,7129.924561,,,
,25/12/2023,1703462400,896306.6613015566,896306.6613015566,179453.1673141388,27660.540921513355,36940.66625298613,35146.92337071368,360.110111118305,272211.99061880645,13.209296279999998,337671.51011,6848.543306,,,,179453.1673141388,27660.540921513355,36940.66625298613,35146.92337071368,360.110111118305,272211.99061880645,13.209296279999998,337671.51011,6848.543306,,,,4.2167731,0.644137229787,36957.33929262172,215959.172283,363.827335,270588.45985964854,11.587102,337671.51011,6848.543306,,,,4.2167731,0.644137229787,36957.33929262172,215959.172283,363.827335,270588.45985964854,11.587102,337671.51011,6848.543306,,,
,26/12/2023,1703548800,1077813.4574370584,1077813.4574370584,181163.86998548935,28046.26185504,36796.22719121162,36964.25069880041,266.357645988,345068.196892329,14.3059452,442660.391067,6833.596156,,,,181163.86998548935,28046.26185504,36796.22719121162,36964.25069880041,266.357645988,345068.196892329,14.3059452,442660.391067,6833.596156,,,,4.21615108,0.64474165184,36971.87143558224,216480.434661,265.825994,343010.1360758738,11.921621,442660.391067,6833.596156,,,,4.21615108,0.64474165184,36971.87143558224,216480.434661,265.825994,343010.1360758738,11.921621,442660.391067,6833.596156,,,
,27/12/2023,1703635200,1055783.955779832,1055783.955779832,176578.62812343202,27760.70403438896,37156.324292292215,37541.89498906919,267.22608893193603,335408.69310259767,15.19350912,434221.695484,6833.596156,,,,176578.62812343202,27760.70403438896,37156.324292292215,37541.89498906919,267.22608893193603,335408.69310259767,15.19350912,434221.695484,6833.596156,,,,4.20646772,0.654116494684,37099.111410519145,217147.009255,270.416736,338974.7070204528,12.453696,434221.695484,6833.596156,,,,4.20646772,0.654116494684,37099.111410519145,217147.009255,270.416736,338974.7070204528,12.453696,434221.695484,6833.596156,,,
,28/12/2023,1703721600,1064980.8958748686,1064980.8958748686,178356.14497007767,30795.038018395408,45429.924512153724,38281.36104769548,273.330098138826,338153.9458394775,15.69738693,425902.450415,7773.003587,,,,178356.14497007767,30795.038018395408,45429.924512153724,38281.36104769548,273.330098138826,338153.9458394775,15.69738693,425902.450415,7773.003587,,,,4.15152493,0.70746026829,45384.494688566476,214317.327554,274.070637,338769.49000281264,12.168517,425902.450415,7773.003587,,,,4.15152493,0.70746026829,45384.494688566476,214317.327554,274.070637,338769.49000281264,12.168517,425902.450415,7773.003587,,,
,29/12/2023,1703808000,1055657.5908694207,1055657.5908694207,174064.09131659224,26686.823954893902,44681.2846055723,36479.595274949,373.19030029022497,351803.83261509944,15.13560264,413071.089773,8482.547426383608,,,,174064.09131659224,26686.823954893902,44681.2846055723,36479.595274949,373.19030029022497,351803.83261509944,15.13560264,413071.089773,8482.547426383608,,,,4.23710871,0.624618465884,44721.7784745857,214317.327554,379.944575,351452.3802348646,12.305368,413071.089773,8473.255563,,,,4.23710871,0.624618465884,44721.7784745857,214317.327554,379.944575,351452.3802348646,12.305368,413071.089773,8473.255563,,,
,30/12/2023,1703894400,1051497.8066958927,1051497.8066958927,170967.79565696378,25486.123016128193,46296.141679423716,35607.750766656114,361.04139861981804,356893.2171565585,13.867918139999999,407336.991999,8534.877104402674,,,,170967.79565696378,25486.123016128193,46296.141679423716,35607.750766656114,361.04139861981804,356893.2171565585,13.867918139999999,407336.991999,8534.877104402674,,,,4.2569587,0.605529307328,46243.693097761294,215173.374868,364.715543,356180.8554456671,11.752473,407336.991999,8519.081352,,,,4.2569587,0.605529307328,46243.693097761294,215173.374868,364.715543,356180.8554456671,11.752473,407336.991999,8519.081352,,,
,31/12/2023,1703980800,1053796.0295291715,1053796.0295291715,171593.28656686365,26079.73816264425,50980.12224594148,35629.698450892654,366.978390039936,358326.66733181983,14.27198297,402749.972288,8055.29411,,,,171593.28656686365,26079.73816264425,50980.12224594148,35629.698450892654,366.978390039936,358326.66733181983,14.27198297,402749.972288,8055.29411,,,,4.24667014,0.615451048086,50927.83818684455,215173.374868,368.475876,356543.9475938506,11.993263,402749.972288,8055.29411,,,,4.24667014,0.615451048086,50927.83818684455,215173.374868,368.475876,356543.9475938506,11.993263,402749.972288,8055.29411,,,
,01/01/2024,1704067200,1057539.5406341425,1057539.5406341425,170791.81156125898,25217.15245989771,50989.290779836054,34720.96747745022,379.82421875664,368859.84058469266,13.97696625,398511.382476,8055.29411,,,,170791.81156125898,25217.15245989771,50989.290779836054,34720.96747745022,379.82421875664,368859.84058469266,13.97696625,398511.382476,8055.29411,,,,4.25766907,0.594113616678,51075.32720492946,215174.374868,386.188607,368123.59339789685,11.946125,398511.382476,8055.29411,,,,4.25766907,0.594113616678,51075.32720492946,215174.374868,386.188607,368123.59339789685,11.946125,398511.382476,8055.29411,,,
,02/01/2024,1704153600,573913.1790451892,573913.1790451892,174915.70554901694,30885.312156824646,50856.29823522658,36929.78868541744,292.70199837268,124687.43682657088,15.585013759999999,148121.763787,7208.586793,,,,174915.70554901694,30885.312156824646,50856.29823522658,36929.78868541744,292.70199837268,124687.43682657088,15.585013759999999,148121.763787,7208.586793,,,,4.15452175,0.693911616905,51094.370752619754,214674.374868,293.64283,124314.4933465313,12.175792,148121.763787,7208.586793,,,,4.15452175,0.693911616905,51094.370752619754,214674.374868,293.64283,124314.4933465313,12.175792,148121.763787,7208.586793,,,
,03/01/2024,1704240000,576032.7066167413,576032.7066167413,182025.740628069,26554.793750710563,55134.820966542335,35563.7533907865,393.78430770302,129355.75850100977,15.15873092,140278.710548,6710.185793,,,,182025.740628069,26554.793750710563,55134.820966542335,35563.7533907865,393.78430770302,129355.75850100977,15.15873092,140278.710548,6710.185793,,,,4.26304539,0.590868091111,55067.49487125168,214793.282625,401.683412,128584.2529831111,12.224783,140278.710548,6710.185793,,,,4.26304539,0.590868091111,55067.49487125168,214793.282625,401.683412,128584.2529831111,12.224783,140278.710548,6710.185793,,,
,04/01/2024,1704326400,556457.6845290822,556457.6845290822,175618.02902719646,23957.300997393184,59113.88860521247,32765.680913555854,370.70211292002904,124722.95584938585,13.979144699999999,132511.767584,7383.380294718325,,,,175618.02902719646,23957.300997393184,59113.88860521247,32765.680913555854,370.70211292002904,124722.95584938585,13.979144699999999,132511.767584,7383.380294718325,,,,4.29543305,0.559893921274,59232.42349050646,214174.374868,380.110221,125382.08949385503,12.155778,132511.767584,7359.499694,,,,4.29543305,0.559893921274,59232.42349050646,214174.374868,380.110221,125382.08949385503,12.155778,132511.767584,7359.499694,,,
,05/01/2024,1704412800,510278.2616067654,510278.2616067654,177867.97367466538,24442.834699456107,48259.469662035306,32672.08671173853,383.16189833051504,126627.6725167981,13.973767739999998,92139.440919,7871.647757001451,,,,177867.97367466538,24442.834699456107,48259.469662035306,32672.08671173853,383.16189833051504,126627.6725167981,13.973767739999998,92139.440919,7871.647757001451,,,,4.30110817,0.554473032676,48289.27815450702,214174.374868,392.423485,126501.17134545266,12.257691,92139.440919,7865.135113,,,,4.30110817,0.554473032676,48289.27815450702,214174.374868,392.423485,126501.17134545266,12.257691,92139.440919,7865.135113,,,
,06/01/2024,1704499200,508327.0667709962,508327.0667709962,181195.07190910724,26146.576181366796,42157.177166022164,31282.996852549542,406.74104990892,137948.18967616154,13.305233880000001,77917.368459,11259.640243,,,,181195.07190910724,26146.576181366796,42157.177166022164,31282.996852549542,406.74104990892,137948.18967616154,13.305233880000001,77917.368459,11259.640243,,,,4.26122296,0.592785349174,42052.249160906846,213674.374868,429.622758,137535.5829273794,12.319661,77917.368459,11259.640243,,,,4.26122296,0.592785349174,42052.249160906846,213674.374868,429.622758,137535.5829273794,12.319661,77917.368459,11259.640243,,,
,07/01/2024,1704585600,496633.4196528395,496633.4196528395,181669.10062354064,25343.89571150473,42304.98043887695,30795.819277850504,401.103073102774,138422.65240059092,13.421139995999999,66644.912503,11037.53448437696,,,,181669.10062354064,25343.89571150473,42304.98043887695,30795.819277850504,401.103073102774,138422.65240059092,13.421139995999999,66644.912503,11037.53448437696,,,,4.27985737,0.574939218972,42313.743983343156,213674.374868,429.353687,138520.72507394326,12.578388,66644.912503,11015.381721,,,,4.27985737,0.574939218972,42313.743983343156,213674.374868,429.353687,138520.72507394326,12.578388,66644.912503,11015.381721,,,
,08/01/2024,1704672000,487774.73137919937,487774.73137919937,178093.77230016718,23008.611063276043,43693.75201864818,29597.31970921589,397.77338829457597,143363.91410729743,12.9676563,58920.128657,10686.492479,,,,178093.77230016718,23008.611063276043,43693.75201864818,29597.31970921589,397.77338829457597,143363.91410729743,12.9676563,58920.128657,10686.492479,,,,4.3339534,0.523339271313,43671.90514264158,213674.374868,442.202342,145246.74769770275,12.651372,58920.128657,10686.492479,,,,4.3339534,0.523339271313,43671.90514264158,213674.374868,442.202342,145246.74769770275,12.651372,58920.128657,10686.492479,,,
,09/01/2024,1704758400,504549.5829916067,504549.5829916067,192419.62951279207,29121.760450927402,36233.715020071206,30799.02439347352,397.789683804992,158306.53486461152,13.050263926,46513.789763,10744.289039,,,,192419.62951279207,29121.760450927402,36233.715020071206,30799.02439347352,397.789683804992,158306.53486461152,13.050263926,46513.789763,10744.289039,,,,4.23247328,0.620641925982,36198.46314232384,213674.374868,412.761364,159450.27166325203,12.299966,46513.789763,10744.289039,,,,4.23247328,0.620641925982,36198.46314232384,213674.374868,412.761364,159450.27166325203,12.299966,46513.789763,10744.289039,,,
,10/01/2024,1704844800,496623.1212205181,496623.1212205181,190331.5000197665,27600.0750784759,37231.107409044365,29614.41365920533,387.38893925025997,137850.3510338959,12.58093088,63584.26712,10011.43703,,,,190331.5000197665,27600.0750784759,37231.107409044365,29614.41365920533,387.38893925025997,137850.3510338959,12.58093088,63584.26712,10011.43703,,,,4.25192658,0.601964560054,37193.947226966215,213674.374868,390.223916,137575.20063263061,12.214496,63584.26712,10011.43703,,,,4.25192658,0.601964560054,37193.947226966215,213674.374868,390.223916,137575.20063263061,12.214496,63584.26712,10011.43703,,,
,11/01/2024,1704931200,504980.01035405335,504980.01035405335,195766.99228524414,28294.987659835457,32478.536974478135,32287.199506052493,189.52215706799998,155286.32998709864,14.231180130000002,50954.944163,9707.26644114655,,,,195766.99228524414,28294.987659835457,32478.536974478135,32287.199506052493,189.52215706799998,155286.32998709864,14.231180130000002,50954.944163,9707.26644114655,,,,4.2472188,0.606511782128,32471.686220667438,216503.718273,188.204724,155621.53878163427,12.820883,50954.944163,9683.134828,,,,4.2472188,0.606511782128,32471.686220667438,216503.718273,188.204724,155621.53878163427,12.820883,50954.944163,9683.134828,,,
,12/01/2024,1705017600,796247.2224131535,796247.2224131535,190989.0494964417,31712.751803701263,32622.67731046431,35607.706123980024,196.3527578714,348513.5354521149,15.44209758,144920.344827,11669.362544,,,,190989.0494964417,31712.751803701263,32622.67731046431,35607.706123980024,196.3527578714,348513.5354521149,15.44209758,144920.344827,11669.362544,,,,4.16563014,0.685532896751,32638.430900046445,217003.718273,196.71964,353427.59270103,12.255633,144920.344827,11669.362544,,,,4.16563014,0.685532896751,32638.430900046445,217003.718273,196.71964,353427.59270103,12.255633,144920.344827,11669.362544,,,
,13/01/2024,1705104000,961189.9750034827,961189.9750034827,176712.03097982035,29841.002315807982,35866.68405041825,34074.067146562484,323.184740171155,475986.1843403025,15.531734399999998,198073.551393,10297.738303,,,,176712.03097982035,29841.002315807982,35866.68405041825,34074.067146562484,323.184740171155,475986.1843403025,15.531734399999998,198073.551393,10297.738303,,,,4.15462011,0.696243637793,35867.5471085719,217228.749229,329.153947,484762.81510782975,12.943112,198073.551393,10297.738303,,,,4.15462011,0.696243637793,35867.5471085719,217228.749229,329.153947,484762.81510782975,12.943112,198073.551393,10297.738303,,,
,14/01/2024,1705190400,971395.2679109804,971395.2679109804,171542.47123396624,36620.07336495662,35428.36605927852,34973.61139711977,181.798588,485395.23272286763,16.093674800000002,196935.524709,10302.096160991545,,,,171542.47123396624,36620.07336495662,35428.36605927852,34973.61139711977,181.798588,485395.23272286763,16.093674800000002,196935.524709,10302.096160991545,,,,3.99141471,0.855809146178,35412.638498227985,217228.749229,181.798588,489637.4516035609,12.97877,196935.524709,10297.738303,,,,3.99141471,0.855809146178,35412.638498227985,217228.749229,181.798588,489637.4516035609,12.97877,196935.524709,10297.738303,,,
,15/01/2024,1705276800,1095475.9304402785,1095475.9304402785,167712.7179034188,36560.98513830448,41932.64524921794,36687.15305632406,148.261860694,565777.279210619,16.3129057,240760.703949,5879.871167,,,,167712.7179034188,36560.98513830448,41932.64524921794,36687.15305632406,148.261860694,565777.279210619,16.3129057,240760.703949,5879.871167,,,,3.98154946,0.865512644721,41908.628384852505,217191.699166,147.231242,569354.8512329647,12.548389,240760.703949,5879.871167,,,,3.98154946,0.865512644721,41908.628384852505,217191.699166,147.231242,569354.8512329647,12.548389,240760.703949,5879.871167,,,
,16/01/2024,1705363200,1099386.3006399253,1099386.3006399253,166352.1108452528,37509.59969898703,40547.627129298584,37767.43347605144,133.48249478999998,560004.9493598652,17.42957368,249628.525269,7425.142793,,,,166352.1108452528,37509.59969898703,40547.627129298584,37767.43347605144,133.48249478999998,560004.9493598652,17.42957368,249628.525269,7425.142793,,,,3.96300422,0.883743278178,40662.2743419887,216854.808659,128.968594,560380.4042306998,12.815863,249628.525269,7425.142793,,,,3.96300422,0.883743278178,40662.2743419887,216854.808659,128.968594,560380.4042306998,12.815863,249628.525269,7425.142793,,,
,17/01/2024,1705449600,1098995.4265040085,1098995.4265040085,168817.81179955963,38058.0919122943,39830.066356139265,36973.72532759625,143.79699370699998,575491.2945404721,16.27270524,231282.846546,8381.520323,,,,168817.81179955963,38058.0919122943,39830.066356139265,36973.72532759625,143.79699370699998,575491.2945404721,16.27270524,231282.846546,8381.520323,,,,3.9625753,0.884167175734,39885.76302536446,216887.767798,140.839367,578560.5583022656,12.327807,231282.846546,8381.520323,,,,3.9625753,0.884167175734,39885.76302536446,216887.767798,140.839367,578560.5583022656,12.327807,231282.846546,8381.520323,,,
,18/01/2024,1705536000,1097736.3741682996,1097736.3741682996,166622.83707332832,38010.59959266687,40325.2473813419,35916.28732252568,268.713158475684,583488.5937556411,15.84325632,224706.732305,8381.520323,,,,166622.83707332832,38010.59959266687,40325.2473813419,35916.28732252568,268.713158475684,583488.5937556411,15.84325632,224706.732305,8381.520323,,,,3.95241781,0.894156659437,40450.90906111567,216963.092663,269.642346,584491.5813091677,12.377544,224706.732305,8381.520323,,,,3.95241781,0.894156659437,40450.90906111567,216963.092663,269.642346,584491.5813091677,12.377544,224706.732305,8381.520323,,,
,19/01/2024,1705622400,1089071.9928275326,1089071.9928275326,158733.38153253257,38768.111555446936,39906.79912141434,34345.693157257876,206.96265116076,588529.7363766372,15.1428047,222153.921208,6412.2444203830155,,,,158733.38153253257,38768.111555446936,39906.79912141434,34345.693157257876,206.96265116076,588529.7363766372,15.1428047,222153.921208,6412.2444203830155,,,,3.90570038,0.940152089326,39920.24141987642,219863.092663,207.535449,589783.0253054113,12.412135,222153.921208,6389.975278,,,,3.90570038,0.940152089326,39920.24141987642,219863.092663,207.535449,589783.0253054113,12.412135,222153.921208,6389.975278,,,
,20/01/2024,1705708800,1084399.526019492,1084399.526019492,157971.9883327441,40245.3563181873,41606.21801113605,33188.20246030323,290.804082683913,602413.1432454328,15.113384369999999,204342.81082,4325.8893646345305,,,,157971.9883327441,40245.3563181873,41606.21801113605,33188.20246030323,290.804082683913,602413.1432454328,15.113384369999999,204342.81082,4325.8893646345305,,,,3.87703408,0.968414175807,41570.3299080066,220817.464489,292.882671,608227.8010232147,12.700323,204342.81082,4252.432356,,,,3.87703408,0.968414175807,41570.3299080066,220817.464489,292.882671,608227.8010232147,12.700323,204342.81082,4252.432356,,,
,21/01/2024,1705795200,1085035.6250148958,1085035.6250148958,158008.24627885825,42501.53959600109,40513.38415927664,33228.41636692824,302.59789070682604,599342.2745921246,15.346241999999998,205587.16518,5536.654709,,,,158008.24627885825,42501.53959600109,40513.38415927664,33228.41636692824,302.59789070682604,599342.2745921246,15.346241999999998,205587.16518,5536.654709,,,,3.82330824,1.021450637987,40553.9392300427,218274.84607,306.410247,606686.8252991966,12.788535,205587.16518,5536.654709,,,,3.82330824,1.021450637987,40553.9392300427,218274.84607,306.410247,606686.8252991966,12.788535,205587.16518,5536.654709,,,
,22/01/2024,1705881600,1084984.2843972524,1084984.2843972524,158787.37925526334,42413.0655749524,39131.74665458413,35480.82194182819,184.06291698106202,606801.1580686227,15.03127913,195548.097634,6622.9210718904915,,,,158787.37925526334,42413.0655749524,39131.74665458413,35480.82194182819,184.06291698106202,606801.1580686227,15.03127913,195548.097634,6622.9210718904915,,,,3.82122804,1.023506010641,39169.16665712253,218280.386238,186.467981,617288.8964187776,12.631327,195548.097634,6594.659991,,,,3.82122804,1.023506010641,39169.16665712253,218280.386238,186.467981,617288.8964187776,12.631327,195548.097634,6594.659991,,,
,23/01/2024,1705968000,1078914.166151095,1078914.166151095,151311.15577117054,38683.36798511166,38221.07978313658,33096.8322078084,368.677337478384,619713.9208819595,14.18207743,190747.724788,6757.225319,,,,151311.15577117054,38683.36798511166,38221.07978313658,33096.8322078084,368.677337478384,619713.9208819595,14.18207743,190747.724788,6757.225319,,,,3.87353972,0.971968340539,38259.34278810898,220659.058381,376.911728,626719.3902259046,12.550511,190747.724788,6757.225319,,,,3.87353972,0.971968340539,38259.34278810898,220659.058381,376.911728,626719.3902259046,12.550511,190747.724788,6757.225319,,,
,24/01/2024,1706054400,996913.2967250696,996913.2967250696,149580.99782693133,38368.50728171006,37689.81289255042,31854.037467010698,242.41716153,551419.5278836522,13.751333442000002,180808.453418,6935.791460242936,,,,149580.99782693133,38368.50728171006,37689.81289255042,31854.037467010698,242.41716153,551419.5278836522,13.751333442000002,180808.453418,6935.791460242936,,,,3.87883632,0.966753358237,37795.21123683091,220857.368955,241.211106,548130.7434231136,12.756339,180808.453418,6924.410273,,,,3.87883632,0.966753358237,37795.21123683091,220857.368955,241.211106,548130.7434231136,12.756339,180808.453418,6924.410273,,,
,25/01/2024,1706140800,989468.8441299703,989468.8441299703,150315.46692234458,39155.08079254764,37835.241892860424,32221.985843689727,344.41008157961596,543646.2971583884,13.89375456,178920.165293,7016.302391,,,,150315.46692234458,39155.08079254764,37835.241892860424,32221.985843689727,344.41008157961596,543646.2971583884,13.89375456,178920.165293,7016.302391,,,,3.86523021,0.980175752686,37934.04923655901,220857.368955,349.569376,549705.147291839,12.516896,178920.165293,7016.302391,,,,3.86523021,0.980175752686,37934.04923655901,220857.368955,349.569376,549705.147291839,12.516896,178920.165293,7016.302391,,,
,26/01/2024,1706227200,995363.6204058364,995363.6204058364,151243.02063391238,37875.329292503695,38066.36490050247,31391.894488312064,335.27292480358,552642.6990603822,13.43049442,176779.30622,7016.302391,,,,151243.02063391238,37875.329292503695,38066.36490050247,31391.894488312064,335.27292480358,552642.6990603822,13.43049442,176779.30622,7016.302391,,,,3.89580326,0.950065953256,38182.70751434554,220864.368955,337.96754,555125.2190399288,12.389755,176779.30622,7016.302391,,,,3.89580326,0.950065953256,38182.70751434554,220864.368955,337.96754,555125.2190399288,12.389755,176779.30622,7016.302391,,,
,27/01/2024,1706313600,1003382.0201984348,1003382.0201984348,157716.82437070293,38271.23554330469,37967.34308922041,32326.813362098575,167.317019856,553687.945607378,14.441958219999998,176185.092989,7045.006258654201,,,,157716.82437070293,38271.23554330469,37967.34308922041,32326.813362098575,167.317019856,553687.945607378,14.441958219999998,176185.092989,7045.006258654201,,,,3.92914002,0.917269504669,38023.93312555424,220864.368955,165.989107,556065.6824656009,12.780494,176185.092989,7016.302391,,,,3.92914002,0.917269504669,38023.93312555424,220864.368955,165.989107,556065.6824656009,12.780494,176185.092989,7016.302391,,,
,28/01/2024,1706400000,1038247.4120798007,1038247.4120798007,160936.40531716475,40543.04955099091,37986.923304276774,30128.13266512117,184.42770422799998,572903.7651366269,14.570073392386991,188240.384847,7309.753481,,,,160936.40531716475,40543.04955099091,37986.923304276774,30128.13266512117,184.42770422799998,572903.7651366269,14.570073392386991,188240.384847,7309.753481,,,,3.87718611,0.968469759716,37950.70307910241,222285.52604,183.876076,576008.4506858235,12.525993,188240.384847,7309.753481,,,,3.87718611,0.968469759716,37950.70307910241,222285.52604,183.876076,576008.4506858235,12.525993,188240.384847,7309.753481,,,
,29/01/2024,1706486400,1034036.7131960669,1034036.7131960669,158458.10547505756,40678.73575694105,37981.400257539535,29608.976574579483,240.34813404219798,572152.1683304871,14.219565419999999,187453.005621,7449.753481,,,,158458.10547505756,40678.73575694105,37981.400257539535,29608.976574579483,240.34813404219798,572152.1683304871,14.219565419999999,187453.005621,7449.753481,,,,3.87464312,0.971015104121,38071.61483695938,222299.62742,242.764613,576477.4788543312,12.473303,187453.005621,7449.753481,,,,3.87464312,0.971015104121,38071.61483695938,222299.62742,242.764613,576477.4788543312,12.473303,187453.005621,7449.753481,,,
,30/01/2024,1706572800,1044602.0622762332,1044602.0622762332,162887.2826464655,40320.96415558406,37610.13981240089,31051.49075559306,179.77160185,579410.1580116997,14.51317064,185482.189349,7645.552773,,,,162887.2826464655,40320.96415558406,37610.13981240089,31051.49075559306,179.77160185,579410.1580116997,14.51317064,185482.189349,7645.552773,,,,3.91012854,0.936085902298,37589.47217067791,227055.951473,177.991685,578831.3266850148,12.511354,185482.189349,7645.552773,,,,3.91012854,0.936085902298,37589.47217067791,227055.951473,177.991685,578831.3266850148,12.511354,185482.189349,7645.552773,,,
,31/01/2024,1706659200,1031419.9593293245,1031419.9593293245,167729.70772552473,37619.70847959566,37224.02420471473,30832.39354991667,209.49532531838102,577942.6156383964,14.478014699999997,171875.913738,7681.096767,,290.525886157896,,167729.70772552473,37619.70847959566,37224.02420471473,30832.39354991667,209.49532531838102,577942.6156383964,14.478014699999997,171875.913738,7681.096767,,290.525886157896,,3.9711459,0.876119809022,37281.53412336558,229934.623616,214.836813,592837.6618934697,12.589578,171875.913738,7681.096767,,298.990917,,3.9711459,0.876119809022,37281.53412336558,229934.623616,214.836813,592837.6618934697,12.589578,171875.913738,7681.096767,,298.990917,
,01/02/2024,1706745600,1033103.8851711015,1033103.8851711015,163225.71138600726,36722.546610919315,37022.88598418711,30071.408654974704,334.247586415225,587555.9359216818,14.639404249999998,170187.944145,7679.319009510692,,289.246468155581,,163225.71138600726,36722.546610919315,37022.88598418711,30071.408654974704,334.247586415225,587555.9359216818,14.639404249999998,170187.944145,7679.319009510692,,289.246468155581,,3.97985688,0.867571031254,37056.99635011576,229600.059974,341.136845,594652.5190844354,12.955225,170187.944145,7681.087526,,298.616147,,3.97985688,0.867571031254,37056.99635011576,229600.059974,341.136845,594652.5190844354,12.955225,170187.944145,7681.087526,,298.616147,
,02/02/2024,1706832000,1042534.1576081335,1042534.1576081335,165500.2990129588,37304.13983647565,36501.21838213326,30766.31843943872,257.435430102879,595241.5215884857,14.40879972,168944.152994,7710.006246,,294.65687881853,,165500.2990129588,37304.13983647565,36501.21838213326,30766.31843943872,257.435430102879,595241.5215884857,14.40879972,168944.152994,7710.006246,,294.65687881853,,3.98341312,0.864081808498,36588.65157348193,232907.018626,258.368917,596503.7234673426,12.639298,168944.152994,7710.006246,,298.952831,,3.98341312,0.864081808498,36588.65157348193,232907.018626,258.368917,596503.7234673426,12.639298,168944.152994,7710.006246,,298.952831,
,03/02/2024,1706918400,1042994.921098892,1042994.921098892,163669.6394517143,41839.701883163376,36683.067309269776,31311.853747863894,194.84252002000002,582063.6852687987,14.89799442,179204.970614,7710.006246,,302.25606364199996,,163669.6394517143,41839.701883163376,36683.067309269776,31311.853747863894,194.84252002000002,582063.6852687987,14.89799442,179204.970614,7710.006246,,302.25606364199996,,3.87850655,0.967369584129,36651.41831871577,231907.018626,194.066255,586169.8047510801,12.625419,179204.970614,7710.006246,,298.967422,,3.87850655,0.967369584129,36651.41831871577,231907.018626,194.066255,586169.8047510801,12.625419,179204.970614,7710.006246,,298.967422,
,04/02/2024,1707004800,1035355.3359785248,1035355.3359785248,164334.47909268367,41407.287679057714,36595.07547202609,30763.62555583203,180.394030677162,575147.4296817754,15.045974189999999,178896.80098,7719.794976065868,,295.40253621688,,164334.47909268367,41407.287679057714,36595.07547202609,30763.62555583203,180.394030677162,575147.4296817754,15.045974189999999,178896.80098,7719.794976065868,,295.40253621688,,3.87850655,0.967369584129,36678.37836605601,231907.018626,181.463577,586472.2080186149,12.859807,178896.80098,7710.006246,,298.724351,,3.87850655,0.967369584129,36678.37836605601,231907.018626,181.463577,586472.2080186149,12.859807,178896.80098,7710.006246,,298.724351,
,05/02/2024,1707091200,1030838.2229991104,1030838.2229991104,164744.3659541469,36654.02894452824,36652.407975347225,29830.103492260587,280.613767427166,580844.9345427792,14.241400169999999,173823.84396,7707.14568120194,,286.537281249024,,164744.3659541469,36654.02894452824,36652.407975347225,29830.103492260587,280.613767427166,580844.9345427792,14.241400169999999,173823.84396,7707.14568120194,,286.537281249024,,3.98482208,0.862853788713,36730.49777618125,232016.298581,285.869769,591442.399456236,12.603009,173823.84396,7710.006246,,298.992096,,3.98482208,0.862853788713,36730.49777618125,232016.298581,285.869769,591442.399456236,12.603009,173823.84396,7710.006246,,298.992096,
