,Date,Timestamp,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO
,03/11/2022,1667433600,0,528421.9423220941,0,528421.9423220941,,,,528421.9423220941,,,,528421.9423220941,,,,19542.231594752,,,,19542.231594752
,04/11/2022,1667520000,0,535652.5680121523,0,535652.5680121523,,,,535652.5680121523,,,,535652.5680121523,,,,19542.231594752,,,,19542.231594752
,05/11/2022,1667606400,0,505166.6867243392,0,505166.6867243392,,,,505166.6867243392,,,,505166.6867243392,,,,19542.231594752,,,,19542.231594752
,06/11/2022,1667692800,0,508488.86609544704,0,508488.86609544704,,,,508488.86609544704,,,,508488.86609544704,,,,19542.231594752,,,,19542.231594752
,07/11/2022,1667779200,0,509270.55535923707,0,509270.55535923707,,,,509270.55535923707,,,,509270.55535923707,,,,19542.231594752,,,,19542.231594752
,08/11/2022,1667865600,0,506534.6429359719,0,506534.6429359719,,,,506534.6429359719,,,,506534.6429359719,,,,19542.231594752,,,,19542.231594752
,09/11/2022,1667952000,0,514351.5355738726,0,514351.5355738726,,,,514351.5355738726,,,,514351.5355738726,,,,19542.231594752,,,,19542.231594752
,10/11/2022,1668038400,0,508684.2884113946,0,508684.2884113946,,,,508684.2884113946,,,,508684.2884113946,,,,19542.231594752,,,,19542.231594752
,11/11/2022,1668124800,0,513374.42399413505,0,513374.42399413505,,,,513374.42399413505,,,,513374.42399413505,,,,19542.231594752,,,,19542.231594752
,12/11/2022,1668211200,0,486992.41134121985,0,486992.41134121985,,,,486992.41134121985,,,,486992.41134121985,,,,19542.231594752,,,,19542.231594752
,13/11/2022,1668297600,0,487774.10060500994,0,487774.10060500994,,,,487774.10060500994,,,,487774.10060500994,,,,19542.231594752,,,,19542.231594752
,14/11/2022,1668384000,0,487774.10060500994,0,487774.10060500994,,,,487774.10060500994,,,,487774.10060500994,,,,19542.231594752,,,,19542.231594752
,15/11/2022,1668470400,0,487969.5229209574,0,487969.5229209574,,,,487969.5229209574,,,,487969.5229209574,,,,19542.231594752,,,,19542.231594752
,16/11/2022,1668556800,0,488555.7898688,0,488555.7898688,,,,488555.7898688,,,,488555.7898688,,,,19542.231594752,,,,19542.231594752
,17/11/2022,1668643200,0,486601.5667093248,0,486601.5667093248,,,,486601.5667093248,,,,486601.5667093248,,,,19542.231594752,,,,19542.231594752
,18/11/2022,1668729600,0,486601.5667093248,0,486601.5667093248,,,,486601.5667093248,,,,486601.5667093248,,,,19542.231594752,,,,19542.231594752
,19/11/2022,1668816000,0,486601.5667093248,0,486601.5667093248,,,,486601.5667093248,,,,486601.5667093248,,,,19542.231594752,,,,19542.231594752
,20/11/2022,1668902400,0,486601.5667093248,0,486601.5667093248,,,,486601.5667093248,,,,486601.5667093248,,,,19542.231594752,,,,19542.231594752
,21/11/2022,1668988800,0,486796.9890252723,0,486796.9890252723,,,,486796.9890252723,,,,486796.9890252723,,,,19542.231594752,,,,19542.231594752
,22/11/2022,1669075200,0,486210.72207742976,0,486210.72207742976,,,,486210.72207742976,,,,486210.72207742976,,,,19542.231594752,,,,19542.231594752
,23/11/2022,1669161600,0,489142.0568166426,0,489142.0568166426,,,,489142.0568166426,,,,489142.0568166426,,,,19542.231594752,,,,19542.231594752
,24/11/2022,1669248000,0,487187.8336571673,0,487187.8336571673,,,,487187.8336571673,,,,487187.8336571673,,,,19542.231594752,,,,19542.231594752
,25/11/2022,1669334400,0,487187.8336571673,0,487187.8336571673,,,,487187.8336571673,,,,487187.8336571673,,,,19542.231594752,,,,19542.231594752
,26/11/2022,1669420800,0,487187.8336571673,0,487187.8336571673,,,,487187.8336571673,,,,487187.8336571673,,,,19542.231594752,,,,19542.231594752
,27/11/2022,1669507200,0,487187.8336571673,0,487187.8336571673,,,,487187.8336571673,,,,487187.8336571673,,,,19542.231594752,,,,19542.231594752
,28/11/2022,1669593600,0,489142.0568166426,0,489142.0568166426,,,,489142.0568166426,,,,489142.0568166426,,,,19542.231594752,,,,19542.231594752
,29/11/2022,1669680000,0,493050.50313559297,0,493050.50313559297,,,,493050.50313559297,,,,493050.50313559297,,,,19542.231594752,,,,19542.231594752
,30/11/2022,1669766400,0,490900.85766017024,0,490900.85766017024,,,,490900.85766017024,,,,490900.85766017024,,,,19542.231594752,,,,19542.231594752
,01/12/2022,1669852800,0,244473.31725034752,0,244473.31725034752,,,,244473.31725034752,,,,244473.31725034752,,,,19542.231594752,,,,19542.231594752
,02/12/2022,1669939200,0,35899.44806277594,0,35899.44806277594,,,,35899.44806277594,,,,35899.44806277594,,,,2890.454755457,,,,2890.454755457
,03/12/2022,1670025600,0,35899.44806277594,0,35899.44806277594,,,,35899.44806277594,,,,35899.44806277594,,,,2890.454755457,,,,2890.454755457
,04/12/2022,1670112000,0,35899.44806277594,0,35899.44806277594,,,,35899.44806277594,,,,35899.44806277594,,,,2890.454755457,,,,2890.454755457
,05/12/2022,1670198400,0,35899.44806277594,0,35899.44806277594,,,,35899.44806277594,,,,35899.44806277594,,,,2890.454755457,,,,2890.454755457
,06/12/2022,1670284800,0,35899.44806277594,0,35899.44806277594,,,,35899.44806277594,,,,35899.44806277594,,,,2890.454755457,,,,2890.454755457
,07/12/2022,1670371200,0,35899.44806277594,0,35899.44806277594,,,,35899.44806277594,,,,35899.44806277594,,,,2890.454755457,,,,2890.454755457
,08/12/2022,1670457600,0,35899.44806277594,0,35899.44806277594,,,,35899.44806277594,,,,35899.44806277594,,,,2890.454755457,,,,2890.454755457
,09/12/2022,1670544000,0,35899.44806277594,0,35899.44806277594,,,,35899.44806277594,,,,35899.44806277594,,,,2890.454755457,,,,2890.454755457
,10/12/2022,1670630400,0,35899.44806277594,0,35899.44806277594,,,,35899.44806277594,,,,35899.44806277594,,,,2890.454755457,,,,2890.454755457
,11/12/2022,1670716800,0,35899.44806277594,0,35899.44806277594,,,,35899.44806277594,,,,35899.44806277594,,,,2890.454755457,,,,2890.454755457
,12/12/2022,1670803200,0,35899.44806277594,0,35899.44806277594,,,,35899.44806277594,,,,35899.44806277594,,,,2890.454755457,,,,2890.454755457
,13/12/2022,1670889600,0,35899.44806277594,0,35899.44806277594,,,,35899.44806277594,,,,35899.44806277594,,,,2890.454755457,,,,2890.454755457
,14/12/2022,1670976000,0,35899.44806277594,0,35899.44806277594,,,,35899.44806277594,,,,35899.44806277594,,,,2890.454755457,,,,2890.454755457
,15/12/2022,1671062400,0,35899.44806277594,0,35899.44806277594,,,,35899.44806277594,,,,35899.44806277594,,,,2890.454755457,,,,2890.454755457
,16/12/2022,1671148800,0,35899.44806277594,0,35899.44806277594,,,,35899.44806277594,,,,35899.44806277594,,,,2890.454755457,,,,2890.454755457
,17/12/2022,1671235200,0,35899.44806277594,0,35899.44806277594,,,,35899.44806277594,,,,35899.44806277594,,,,2890.454755457,,,,2890.454755457
,18/12/2022,1671321600,0,35899.44806277594,0,35899.44806277594,,,,35899.44806277594,,,,35899.44806277594,,,,2890.454755457,,,,2890.454755457
,19/12/2022,1671408000,0,35899.44806277594,0,35899.44806277594,,,,35899.44806277594,,,,35899.44806277594,,,,2890.454755457,,,,2890.454755457
,20/12/2022,1671494400,0,35899.44806277594,0,35899.44806277594,,,,35899.44806277594,,,,35899.44806277594,,,,2890.454755457,,,,2890.454755457
,21/12/2022,1671580800,0,35899.44806277594,0,35899.44806277594,,,,35899.44806277594,,,,35899.44806277594,,,,2890.454755457,,,,2890.454755457
,22/12/2022,1671667200,0,35899.44806277594,0,35899.44806277594,,,,35899.44806277594,,,,35899.44806277594,,,,2890.454755457,,,,2890.454755457
,23/12/2022,1671753600,0,35899.44806277594,0,35899.44806277594,,,,35899.44806277594,,,,35899.44806277594,,,,2890.454755457,,,,2890.454755457
,24/12/2022,1671840000,0,35899.44806277594,0,35899.44806277594,,,,35899.44806277594,,,,35899.44806277594,,,,2890.454755457,,,,2890.454755457
,25/12/2022,1671926400,0,35899.44806277594,0,35899.44806277594,,,,35899.44806277594,,,,35899.44806277594,,,,2890.454755457,,,,2890.454755457
,26/12/2022,1672012800,0,35899.44806277594,0,35899.44806277594,,,,35899.44806277594,,,,35899.44806277594,,,,2890.454755457,,,,2890.454755457
,27/12/2022,1672099200,0,35899.44806277594,0,35899.44806277594,,,,35899.44806277594,,,,35899.44806277594,,,,2890.454755457,,,,2890.454755457
,28/12/2022,1672185600,0,35899.44806277594,0,35899.44806277594,,,,35899.44806277594,,,,35899.44806277594,,,,2890.454755457,,,,2890.454755457
,29/12/2022,1672272000,0,35899.44806277594,0,35899.44806277594,,,,35899.44806277594,,,,35899.44806277594,,,,2890.454755457,,,,2890.454755457
,30/12/2022,1672358400,0,35899.44806277594,0,35899.44806277594,,,,35899.44806277594,,,,35899.44806277594,,,,2890.454755457,,,,2890.454755457
,31/12/2022,1672444800,0,35899.44806277594,0,35899.44806277594,,,,35899.44806277594,,,,35899.44806277594,,,,2890.454755457,,,,2890.454755457
,01/01/2023,1672531200,0,35899.44806277594,0,35899.44806277594,,,,35899.44806277594,,,,35899.44806277594,,,,2890.454755457,,,,2890.454755457
,02/01/2023,1672617600,0,35899.44806277594,0,35899.44806277594,,,,35899.44806277594,,,,35899.44806277594,,,,2890.454755457,,,,2890.454755457
,03/01/2023,1672704000,0,35899.44806277594,0,35899.44806277594,,,,35899.44806277594,,,,35899.44806277594,,,,2890.454755457,,,,2890.454755457
,04/01/2023,1672790400,0,35899.44806277594,0,35899.44806277594,,,,35899.44806277594,,,,35899.44806277594,,,,2890.454755457,,,,2890.454755457
,05/01/2023,1672876800,0,35899.44806277594,0,35899.44806277594,,,,35899.44806277594,,,,35899.44806277594,,,,2890.454755457,,,,2890.454755457
,06/01/2023,1672963200,0,35899.44806277594,0,35899.44806277594,,,,35899.44806277594,,,,35899.44806277594,,,,2890.454755457,,,,2890.454755457
,07/01/2023,1673049600,0,35899.44806277594,0,35899.44806277594,,,,35899.44806277594,,,,35899.44806277594,,,,2890.454755457,,,,2890.454755457
,08/01/2023,1673136000,0,35899.44806277594,0,35899.44806277594,,,,35899.44806277594,,,,35899.44806277594,,,,2890.454755457,,,,2890.454755457
,09/01/2023,1673222400,0,35899.44806277594,0,35899.44806277594,,,,35899.44806277594,,,,35899.44806277594,,,,2890.454755457,,,,2890.454755457
,10/01/2023,1673308800,0,35899.44806277594,0,35899.44806277594,,,,35899.44806277594,,,,35899.44806277594,,,,2890.454755457,,,,2890.454755457
,11/01/2023,1673395200,0,35893.39232071602,0,35893.39232071602,,,,35893.39232071602,,,,35893.39232071602,,,,2889.967175581,,,,2889.967175581
,12/01/2023,1673481600,0,35893.39232071602,0,35893.39232071602,,,,35893.39232071602,,,,35893.39232071602,,,,2889.967175581,,,,2889.967175581
,13/01/2023,1673568000,0,35748.89396193697,0,35748.89396193697,,,,35748.89396193697,,,,35748.89396193697,,,,2889.967175581,,,,2889.967175581
,14/01/2023,1673654400,0,35719.99429018116,0,35719.99429018116,,,,35719.99429018116,,,,35719.99429018116,,,,2889.967175581,,,,2889.967175581
,15/01/2023,1673740800,0,36153.48936651831,0,36153.48936651831,,,,36153.48936651831,,,,36153.48936651831,,,,2889.967175581,,,,2889.967175581
,16/01/2023,1673827200,0,35604.39560315792,0,35604.39560315792,,,,35604.39560315792,,,,35604.39560315792,,,,2889.967175581,,,,2889.967175581
,17/01/2023,1673913600,0,57221.350076503804,0,57221.350076503804,,,,57221.350076503804,,,,57221.350076503804,,,,2889.967175581,,,,2889.967175581
,18/01/2023,1674000000,0,57047.95204596894,0,57047.95204596894,,,,57047.95204596894,,,,57047.95204596894,,,,2889.967175581,,,,2889.967175581
,19/01/2023,1674086400,0,56556.65762612017,0,56556.65762612017,,,,56556.65762612017,,,,56556.65762612017,,,,2889.967175581,,,,2889.967175581
,20/01/2023,1674172800,0,56527.75795436436,0,56527.75795436436,,,,56527.75795436436,,,,56527.75795436436,,,,2889.967175581,,,,2889.967175581
,21/01/2023,1674259200,0,57250.24974825961,0,57250.24974825961,,,,57250.24974825961,,,,57250.24974825961,,,,2889.967175581,,,,2889.967175581
,22/01/2023,1674345600,0,57365.84843528285,0,57365.84843528285,,,,57365.84843528285,,,,57365.84843528285,,,,2889.967175581,,,,2889.967175581
,23/01/2023,1674432000,0,57250.24974825961,0,57250.24974825961,,,,57250.24974825961,,,,57250.24974825961,,,,2889.967175581,,,,2889.967175581
,24/01/2023,1674518400,0,58695.23333605011,0,58695.23333605011,,,,58695.23333605011,,,,58695.23333605011,,,,2889.967175581,,,,2889.967175581
,25/01/2023,1674604800,0,57250.24974825961,0,57250.24974825961,,,,57250.24974825961,,,,57250.24974825961,,,,2889.967175581,,,,2889.967175581
,26/01/2023,1674691200,0,56874.55401543408,0,56874.55401543408,,,,56874.55401543408,,,,56874.55401543408,,,,2889.967175581,,,,2889.967175581
,27/01/2023,1674777600,0,56990.152702457315,0,56990.152702457315,,,,56990.152702457315,,,,56990.152702457315,,,,2889.967175581,,,,2889.967175581
,28/01/2023,1674864000,0,56498.858282608555,0,56498.858282608555,,,,56498.858282608555,,,,56498.858282608555,,,,2889.967175581,,,,2889.967175581
,29/01/2023,1674950400,0,56498.858282608555,0,56498.858282608555,,,,56498.858282608555,,,,56498.858282608555,,,,2889.967175581,,,,2889.967175581
,30/01/2023,1675036800,0,57365.84843528285,0,57365.84843528285,,,,57365.84843528285,,,,57365.84843528285,,,,2889.967175581,,,,2889.967175581
,31/01/2023,1675123200,0,57423.647778794475,0,57423.647778794475,,,,57423.647778794475,,,,57423.647778794475,,,,2889.967175581,,,,2889.967175581
,01/02/2023,1675209600,0,57365.84843528285,0,57365.84843528285,,,,57365.84843528285,,,,57365.84843528285,,,,2889.967175581,,,,2889.967175581
,02/02/2023,1675296000,0,57597.04580932933,0,57597.04580932933,,,,57597.04580932933,,,,57597.04580932933,,,,2889.967175581,,,,2889.967175581
,03/02/2023,1675382400,0,56932.3533589457,0,56932.3533589457,,,,56932.3533589457,,,,56932.3533589457,,,,2889.967175581,,,,2889.967175581
,04/02/2023,1675468800,0,56932.3533589457,0,56932.3533589457,,,,56932.3533589457,,,,56932.3533589457,,,,2889.967175581,,,,2889.967175581
,05/02/2023,1675555200,0,56932.3533589457,0,56932.3533589457,,,,56932.3533589457,,,,56932.3533589457,,,,2889.967175581,,,,2889.967175581
,06/02/2023,1675641600,0,56932.3533589457,0,56932.3533589457,,,,56932.3533589457,,,,56932.3533589457,,,,2889.967175581,,,,2889.967175581
,07/02/2023,1675728000,0,57250.24974825961,0,57250.24974825961,,,,57250.24974825961,,,,57250.24974825961,,,,2889.967175581,,,,2889.967175581
,08/02/2023,1675814400,0,57250.24974825961,0,57250.24974825961,,,,57250.24974825961,,,,57250.24974825961,,,,2889.967175581,,,,2889.967175581
,09/02/2023,1675900800,0,57250.24974825961,0,57250.24974825961,,,,57250.24974825961,,,,57250.24974825961,,,,2889.967175581,,,,2889.967175581
,10/02/2023,1675987200,0,56787.855000166644,0,56787.855000166644,,,,56787.855000166644,,,,56787.855000166644,,,,2889.967175581,,,,2889.967175581
,11/02/2023,1676073600,0,56903.453687189896,0,56903.453687189896,,,,56903.453687189896,,,,56903.453687189896,,,,2889.967175581,,,,2889.967175581
,12/02/2023,1676160000,0,57539.24646581771,0,57539.24646581771,,,,57539.24646581771,,,,57539.24646581771,,,,2889.967175581,,,,2889.967175581
,13/02/2023,1676246400,0,57365.84843528285,0,57365.84843528285,,,,57365.84843528285,,,,57365.84843528285,,,,2889.967175581,,,,2889.967175581
,14/02/2023,1676332800,0,57250.24974825961,0,57250.24974825961,,,,57250.24974825961,,,,57250.24974825961,,,,2889.967175581,,,,2889.967175581
,15/02/2023,1676419200,0,57770.44383986419,0,57770.44383986419,,,,57770.44383986419,,,,57770.44383986419,,,,2889.967175581,,,,2889.967175581
,16/02/2023,1676505600,0,57394.74810703866,0,57394.74810703866,,,,57394.74810703866,,,,57394.74810703866,,,,2889.967175581,,,,2889.967175581
,17/02/2023,1676592000,0,57394.74810703866,0,57394.74810703866,,,,57394.74810703866,,,,57394.74810703866,,,,2889.967175581,,,,2889.967175581
,18/02/2023,1676678400,0,57799.34351162,0,57799.34351162,,,,57799.34351162,,,,57799.34351162,,,,2889.967175581,,,,2889.967175581
,19/02/2023,1676764800,0,57799.34351162,0,57799.34351162,,,,57799.34351162,,,,57799.34351162,,,,2889.967175581,,,,2889.967175581
,20/02/2023,1676851200,0,56816.75467192246,0,56816.75467192246,,,,56816.75467192246,,,,56816.75467192246,,,,2889.967175581,,,,2889.967175581
,21/02/2023,1676937600,0,57423.647778794475,0,57423.647778794475,,,,57423.647778794475,,,,57423.647778794475,,,,2889.967175581,,,,2889.967175581
,22/02/2023,1677024000,0,57683.74482459676,0,57683.74482459676,,,,57683.74482459676,,,,57683.74482459676,,,,2889.967175581,,,,2889.967175581
,23/02/2023,1677110400,0,57047.95204596894,0,57047.95204596894,,,,57047.95204596894,,,,57047.95204596894,,,,2889.967175581,,,,2889.967175581
,24/02/2023,1677196800,0,57047.95204596894,0,57047.95204596894,,,,57047.95204596894,,,,57047.95204596894,,,,2889.967175581,,,,2889.967175581
,25/02/2023,1677283200,0,57047.95204596894,0,57047.95204596894,,,,57047.95204596894,,,,57047.95204596894,,,,2889.967175581,,,,2889.967175581
,26/02/2023,1677369600,0,57105.75138948057,0,57105.75138948057,,,,57105.75138948057,,,,57105.75138948057,,,,2889.967175581,,,,2889.967175581
,27/02/2023,1677456000,0,57105.75138948057,0,57105.75138948057,,,,57105.75138948057,,,,57105.75138948057,,,,2889.967175581,,,,2889.967175581
,28/02/2023,1677542400,0,57105.75138948057,0,57105.75138948057,,,,57105.75138948057,,,,57105.75138948057,,,,2889.967175581,,,,2889.967175581
,01/03/2023,1677628800,0,57336.94876352704,0,57336.94876352704,,,,57336.94876352704,,,,57336.94876352704,,,,2889.967175581,,,,2889.967175581
,02/03/2023,1677715200,0,57481.44712230609,0,57481.44712230609,,,,57481.44712230609,,,,57481.44712230609,,,,2889.967175581,,,,2889.967175581
,03/03/2023,1677801600,0,57568.14613757352,0,57568.14613757352,,,,57568.14613757352,,,,57568.14613757352,,,,2889.967175581,,,,2889.967175581
,04/03/2023,1677888000,0,57568.14613757352,0,57568.14613757352,,,,57568.14613757352,,,,57568.14613757352,,,,2889.967175581,,,,2889.967175581
,05/03/2023,1677974400,0,57568.14613757352,0,57568.14613757352,,,,57568.14613757352,,,,57568.14613757352,,,,2889.967175581,,,,2889.967175581
,06/03/2023,1678060800,0,57510.346794061894,0,57510.346794061894,,,,57510.346794061894,,,,57510.346794061894,,,,2889.967175581,,,,2889.967175581
,07/03/2023,1678147200,0,57510.346794061894,0,57510.346794061894,,,,57510.346794061894,,,,57510.346794061894,,,,2889.967175581,,,,2889.967175581
,08/03/2023,1678233600,0,56932.3533589457,0,56932.3533589457,,,,56932.3533589457,,,,56932.3533589457,,,,2889.967175581,,,,2889.967175581
,09/03/2023,1678320000,0,56932.3533589457,0,56932.3533589457,,,,56932.3533589457,,,,56932.3533589457,,,,2889.967175581,,,,2889.967175581
,10/03/2023,1678406400,0,56932.3533589457,0,56932.3533589457,,,,56932.3533589457,,,,56932.3533589457,,,,2889.967175581,,,,2889.967175581
,11/03/2023,1678492800,0,56932.3533589457,0,56932.3533589457,,,,56932.3533589457,,,,56932.3533589457,,,,2889.967175581,,,,2889.967175581
,12/03/2023,1678579200,0,56932.3533589457,0,56932.3533589457,,,,56932.3533589457,,,,56932.3533589457,,,,2889.967175581,,,,2889.967175581
,13/03/2023,1678665600,0,57423.647778794475,0,57423.647778794475,,,,57423.647778794475,,,,57423.647778794475,,,,2889.967175581,,,,2889.967175581
,14/03/2023,1678752000,0,56990.152702457315,0,56990.152702457315,,,,56990.152702457315,,,,56990.152702457315,,,,2889.967175581,,,,2889.967175581
,15/03/2023,1678838400,0,57336.94876352704,0,57336.94876352704,,,,57336.94876352704,,,,57336.94876352704,,,,2889.967175581,,,,2889.967175581
,16/03/2023,1678924800,0,57076.85171772475,0,57076.85171772475,,,,57076.85171772475,,,,57076.85171772475,,,,2889.967175581,,,,2889.967175581
,17/03/2023,1679011200,0,57076.85171772475,0,57076.85171772475,,,,57076.85171772475,,,,57076.85171772475,,,,2889.967175581,,,,2889.967175581
,18/03/2023,1679097600,0,57712.644496352565,0,57712.644496352565,,,,57712.644496352565,,,,57712.644496352565,,,,2889.967175581,,,,2889.967175581
,19/03/2023,1679184000,0,58001.64121391067,0,58001.64121391067,,,,58001.64121391067,,,,58001.64121391067,,,,2889.967175581,,,,2889.967175581
,20/03/2023,1679270400,0,57683.74482459676,0,57683.74482459676,,,,57683.74482459676,,,,57683.74482459676,,,,2889.967175581,,,,2889.967175581
,21/03/2023,1679356800,0,57654.84515284095,0,57654.84515284095,,,,57654.84515284095,,,,57654.84515284095,,,,2889.967175581,,,,2889.967175581
,22/03/2023,1679443200,0,57625.945481085146,0,57625.945481085146,,,,57625.945481085146,,,,57625.945481085146,,,,2889.967175581,,,,2889.967175581
,23/03/2023,1679529600,0,57625.945481085146,0,57625.945481085146,,,,57625.945481085146,,,,57625.945481085146,,,,2889.967175581,,,,2889.967175581
,24/03/2023,1679616000,0,57625.945481085146,0,57625.945481085146,,,,57625.945481085146,,,,57625.945481085146,,,,2889.967175581,,,,2889.967175581
,25/03/2023,1679702400,0,57625.945481085146,0,57625.945481085146,,,,57625.945481085146,,,,57625.945481085146,,,,2889.967175581,,,,2889.967175581
,26/03/2023,1679788800,0,57712.644496352565,0,57712.644496352565,,,,57712.644496352565,,,,57712.644496352565,,,,2889.967175581,,,,2889.967175581
,27/03/2023,1679875200,0,57452.54745055028,0,57452.54745055028,,,,57452.54745055028,,,,57452.54745055028,,,,2889.967175581,,,,2889.967175581
,28/03/2023,1679961600,0,56932.3533589457,0,56932.3533589457,,,,56932.3533589457,,,,56932.3533589457,,,,2889.967175581,,,,2889.967175581
,29/03/2023,1680048000,0,56905.41110655504,0,56905.41110655504,,,,56905.41110655504,,,,56905.41110655504,,,,2891.535117203,,,,2891.535117203
,30/03/2023,1680134400,0,56905.41110655504,0,56905.41110655504,,,,56905.41110655504,,,,56905.41110655504,,,,2891.535117203,,,,2891.535117203
,31/03/2023,1680220800,0,56905.41110655504,0,56905.41110655504,,,,56905.41110655504,,,,56905.41110655504,,,,2891.535117203,,,,2891.535117203
,01/04/2023,1680307200,0,57570.46418351173,0,57570.46418351173,,,,57570.46418351173,,,,57570.46418351173,,,,2891.535117203,,,,2891.535117203
,02/04/2023,1680393600,0,57425.88742765158,0,57425.88742765158,,,,57425.88742765158,,,,57425.88742765158,,,,2891.535117203,,,,2891.535117203
,03/04/2023,1680480000,0,57107.81856475925,0,57107.81856475925,,,,57107.81856475925,,,,57107.81856475925,,,,2891.535117203,,,,2891.535117203
,04/04/2023,1680566400,0,57078.90321358722,0,57078.90321358722,,,,57078.90321358722,,,,57078.90321358722,,,,2891.535117203,,,,2891.535117203
,05/04/2023,1680652800,0,57078.90321358722,0,57078.90321358722,,,,57078.90321358722,,,,57078.90321358722,,,,2891.535117203,,,,2891.535117203
,06/04/2023,1680739200,0,57078.90321358722,0,57078.90321358722,,,,57078.90321358722,,,,57078.90321358722,,,,2891.535117203,,,,2891.535117203
,07/04/2023,1680825600,0,57078.90321358722,0,57078.90321358722,,,,57078.90321358722,,,,57078.90321358722,,,,2891.535117203,,,,2891.535117203
,08/04/2023,1680912000,0,57078.90321358722,0,57078.90321358722,,,,57078.90321358722,,,,57078.90321358722,,,,2891.535117203,,,,2891.535117203
,09/04/2023,1680998400,0,57078.90321358722,0,57078.90321358722,,,,57078.90321358722,,,,57078.90321358722,,,,2891.535117203,,,,2891.535117203
,10/04/2023,1681084800,0,57078.90321358722,0,57078.90321358722,,,,57078.90321358722,,,,57078.90321358722,,,,2891.535117203,,,,2891.535117203
,11/04/2023,1681171200,0,57078.90321358722,0,57078.90321358722,,,,57078.90321358722,,,,57078.90321358722,,,,2891.535117203,,,,2891.535117203
,12/04/2023,1681257600,0,57078.90321358722,0,57078.90321358722,,,,57078.90321358722,,,,57078.90321358722,,,,2891.535117203,,,,2891.535117203
,13/04/2023,1681344000,0,57078.90321358722,0,57078.90321358722,,,,57078.90321358722,,,,57078.90321358722,,,,2891.535117203,,,,2891.535117203
,14/04/2023,1681430400,0,57078.90321358722,0,57078.90321358722,,,,57078.90321358722,,,,57078.90321358722,,,,2891.535117203,,,,2891.535117203
,15/04/2023,1681516800,0,57339.141374135485,0,57339.141374135485,,,,57339.141374135485,,,,57339.141374135485,,,,2891.535117203,,,,2891.535117203
,16/04/2023,1681603200,0,57339.141374135485,0,57339.141374135485,,,,57339.141374135485,,,,57339.141374135485,,,,2891.535117203,,,,2891.535117203
,17/04/2023,1681689600,0,57339.141374135485,0,57339.141374135485,,,,57339.141374135485,,,,57339.141374135485,,,,2891.535117203,,,,2891.535117203
,18/04/2023,1681776000,0,57339.141374135485,0,57339.141374135485,,,,57339.141374135485,,,,57339.141374135485,,,,2891.535117203,,,,2891.535117203
,19/04/2023,1681862400,0,57339.141374135485,0,57339.141374135485,,,,57339.141374135485,,,,57339.141374135485,,,,2891.535117203,,,,2891.535117203
,20/04/2023,1681948800,0,57165.64926710331,0,57165.64926710331,,,,57165.64926710331,,,,57165.64926710331,,,,2891.535117203,,,,2891.535117203
,21/04/2023,1682035200,0,57049.98786241519,0,57049.98786241519,,,,57049.98786241519,,,,57049.98786241519,,,,2891.535117203,,,,2891.535117203
,22/04/2023,1682121600,0,56934.326457727075,0,56934.326457727075,,,,56934.326457727075,,,,56934.326457727075,,,,2891.535117203,,,,2891.535117203
,23/04/2023,1682208000,0,57078.90321358722,0,57078.90321358722,,,,57078.90321358722,,,,57078.90321358722,,,,2891.535117203,,,,2891.535117203
,24/04/2023,1682294400,0,57078.90321358722,0,57078.90321358722,,,,57078.90321358722,,,,57078.90321358722,,,,2891.535117203,,,,2891.535117203
,25/04/2023,1682380800,0,57078.90321358722,0,57078.90321358722,,,,57078.90321358722,,,,57078.90321358722,,,,2891.535117203,,,,2891.535117203
,26/04/2023,1682467200,0,57078.90321358722,0,57078.90321358722,,,,57078.90321358722,,,,57078.90321358722,,,,2891.535117203,,,,2891.535117203
,27/04/2023,1682553600,0,57078.90321358722,0,57078.90321358722,,,,57078.90321358722,,,,57078.90321358722,,,,2891.535117203,,,,2891.535117203
,28/04/2023,1682640000,0,57078.90321358722,0,57078.90321358722,,,,57078.90321358722,,,,57078.90321358722,,,,2891.535117203,,,,2891.535117203
,29/04/2023,1682726400,0,57078.90321358722,0,57078.90321358722,,,,57078.90321358722,,,,57078.90321358722,,,,2891.535117203,,,,2891.535117203
,30/04/2023,1682812800,0,57078.90321358722,0,57078.90321358722,,,,57078.90321358722,,,,57078.90321358722,,,,2891.535117203,,,,2891.535117203
,01/05/2023,1682899200,0,57078.90321358722,0,57078.90321358722,,,,57078.90321358722,,,,57078.90321358722,,,,2891.535117203,,,,2891.535117203
,02/05/2023,1682985600,0,57078.90321358722,0,57078.90321358722,,,,57078.90321358722,,,,57078.90321358722,,,,2891.535117203,,,,2891.535117203
,03/05/2023,1683072000,0,57078.90321358722,0,57078.90321358722,,,,57078.90321358722,,,,57078.90321358722,,,,2891.535117203,,,,2891.535117203
,04/05/2023,1683158400,0,57078.90321358722,0,57078.90321358722,,,,57078.90321358722,,,,57078.90321358722,,,,2891.535117203,,,,2891.535117203
,05/05/2023,1683244800,0,57078.90321358722,0,57078.90321358722,,,,57078.90321358722,,,,57078.90321358722,,,,2891.535117203,,,,2891.535117203
