,Date,Timestamp,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup
,30/03/2023,1680134400,58.66750029133752,136.31893862237118,1302.1275847519164,58.66750029133752,136.31893862237118,1302.1275847519164,,58.66750029133752,,136.31893862237118,,,,,,,1.8710906240478438,25.605657822096,50.411182821999994,666.0738919573165,27.965246999999998,530.200514526456,,58.66750029133752,,136.31893862237118,,,,,,,1.8710906240478438,25.605657822096,50.411182821999994,666.0738919573165,27.965246999999998,530.200514526456,,780.8278470930661,,1814.3200721683795,,,,,,,0.001047924763681081,25.607604,50.360822,666.278439438224,372.2,518787.1962098396,,780.8278470930661,,1814.3200721683795,,,,,,,0.001047924763681081,25.607604,50.360822,666.278439438224,372.2,518787.1962098396
,31/03/2023,1680220800,58.63657238393762,136.35075894183709,1303.316183243382,58.63657238393762,136.35075894183709,1303.316183243382,,58.63657238393762,,136.35075894183709,,,,,,,1.899059735990492,25.685431326,50.485338004999996,670.2761100748534,27.929143599999996,527.0411005015382,,58.63657238393762,,136.35075894183709,,,,,,,1.899059735990492,25.685431326,50.485338004999996,670.2761100748534,27.929143599999996,527.0411005015382,,781.4250430973324,,1817.0894605644753,,,,,,,0.001047924763681081,25.634163,50.334335,666.278439438224,372.2,518787.1962098396,,781.4250430973324,,1817.0894605644753,,,,,,,0.001047924763681081,25.634163,50.334335,666.278439438224,372.2,518787.1962098396
,01/04/2023,1680307200,68.89226153608311,182.53416233087745,1339.4223085890976,68.89226153608311,182.53416233087745,1339.4223085890976,,68.89226153608311,,182.53416233087745,,,,,,,1.9122216710223263,25.612769181999997,50.381825,666.9447178776622,28.776270799999995,565.7945040584132,,68.89226153608311,,182.53416233087745,,,,,,,1.9122216710223263,25.612769181999997,50.381825,666.9447178776622,28.776270799999995,565.7945040584132,,891.0709772626318,,2360.945783827993,,,,,,,0.001047924763681081,25.587182,50.381825,666.278439438224,372.2,518787.1962098396,,891.0709772626318,,2360.945783827993,,,,,,,0.001047924763681081,25.587182,50.381825,666.278439438224,372.2,518787.1962098396
,02/04/2023,1680393600,74.85942262050175,198.49877600176862,1479.9953222302145,74.85942262050175,198.49877600176862,1479.9953222302145,,74.85942262050175,,198.49877600176862,,,,,,,1.9047709259525538,25.617167575999996,50.447978580999994,666.278439438224,31.244329,704.5026367090379,,74.85942262050175,,198.49877600176862,,,,,,,1.9047709259525538,25.617167575999996,50.447978580999994,666.278439438224,31.244329,704.5026367090379,,891.767498010623,,2364.628935633672,,,,,,,0.001047924763681081,25.591576,50.397581,666.278439438224,372.2,518787.1962098396,,891.767498010623,,2364.628935633672,,,,,,,0.001047924763681081,25.591576,50.397581,666.278439438224,372.2,518787.1962098396
,03/04/2023,1680480000,70.36309893305724,186.5048789074765,1374.0448306534477,70.36309893305724,186.5048789074765,1374.0448306534477,,70.36309893305724,,186.5048789074765,,,,,,,1.8781536369550542,25.642395778999997,50.422678305999995,666.278439438224,29.3788626,600.4443008932684,,70.36309893305724,,186.5048789074765,,,,,,,1.8781536369550542,25.642395778999997,50.422678305999995,666.278439438224,29.3788626,600.4443008932684,,891.4281597437983,,2362.825167008431,,,,,,,0.001047924763681081,25.616779,50.372306,666.278439438224,372.2,518787.1962098396,,891.4281597437983,,2362.825167008431,,,,,,,0.001047924763681081,25.616779,50.372306,666.278439438224,372.2,518787.1962098396
,04/04/2023,1680566400,86.47723544693072,238.7045838139904,1587.6980848571293,86.47723544693072,238.7045838139904,1587.6980848571293,,86.47723544693072,,238.7045838139904,,,,,,,1.893683881952808,25.644061442999995,50.42392555199999,666.1984860254914,34.6864346,808.8514933546851,,86.47723544693072,,238.7045838139904,,,,,,,1.893683881952808,25.644061442999995,50.42392555199999,666.1984860254914,34.6864346,808.8514933546851,,927.9370279627302,,2561.400360692224,,,,,,,0.001047924763681081,25.618443,50.373552,666.278439438224,372.2,518787.1962098396,,927.9370279627302,,2561.400360692224,,,,,,,0.001047924763681081,25.618443,50.373552,666.278439438224,372.2,518787.1962098396
,05/04/2023,1680652800,103.06610796320656,330.0674896416866,1777.6256556955036,103.06610796320656,330.0674896416866,1777.6256556955036,,103.06610796320656,,330.0674896416866,,,,,,,2.0014524646497702,25.628627,50.31463042149,668.2772747565386,35.5968358,995.8068352528251,,103.06610796320656,,330.0674896416866,,,,,,,2.0014524646497702,25.628627,50.31463042149,668.2772747565386,35.5968358,995.8068352528251,,1077.6577333849848,,3451.180895259116,,,,,,,0.001047924763681081,25.628627,50.363483,666.278439438224,372.2,518787.1962098396,,1077.6577333849848,,3451.180895259116,,,,,,,0.001047924763681081,25.628627,50.363483,666.278439438224,372.2,518787.1962098396
,06/04/2023,1680739200,93.43998404751378,283.9063206709357,1568.6971047212983,93.43998404751378,283.9063206709357,1568.6971047212983,,93.43998404751378,,283.9063206709357,,,,,,,1.9903130244118403,25.692430296,50.451704004,666.9447178776622,34.0030754,789.6148641192242,,93.43998404751378,,283.9063206709357,,,,,,,1.9903130244118403,25.692430296,50.451704004,666.9447178776622,34.0030754,789.6148641192242,,1022.8004865255402,,3107.6580959415887,,,,,,,0.001047924763681081,25.641148,50.351002,666.278439438224,372.2,518787.1962098396,,1022.8004865255402,,3107.6580959415887,,,,,,,0.001047924763681081,25.641148,50.351002,666.278439438224,372.2,518787.1962098396
,07/04/2023,1680825600,82.02280115836828,231.75797989445,1512.7271656064718,82.02280115836828,231.75797989445,1512.7271656064718,,82.02280115836828,,231.75797989445,,,,,,,1.9714818164084913,25.675713062999996,50.392478136,666.9447178776622,32.081779,735.6609957134009,,82.02280115836828,,231.75797989445,,,,,,,1.9714818164084913,25.675713062999996,50.392478136,666.9447178776622,32.081779,735.6609957134009,,951.5958136593571,,2688.7636161546493,,,,,,,0.001047924763681081,25.650063,50.342136,666.278439438224,372.2,518787.1962098396,,951.5958136593571,,2688.7636161546493,,,,,,,0.001047924763681081,25.650063,50.342136,666.278439438224,372.2,518787.1962098396
,08/04/2023,1680912000,78.29349716463726,221.22071528273992,1506.8459617704168,78.29349716463726,221.22071528273992,1506.8459617704168,,78.29349716463726,,221.22071528273992,,,,,,,1.9472118788816377,25.640143529,50.37943310399999,666.278439438224,30.6231272,731.9776066203111,,78.29349716463726,,221.22071528273992,,,,,,,1.9472118788816377,25.640143529,50.37943310399999,666.278439438224,30.6231272,731.9776066203111,,951.5958136593571,,2688.7636161546493,,,,,,,0.001047924763681081,25.614529,50.329104,666.278439438224,372.2,518787.1962098396,,951.5958136593571,,2688.7636161546493,,,,,,,0.001047924763681081,25.614529,50.329104,666.278439438224,372.2,518787.1962098396
,09/04/2023,1680998400,78.08985566051416,220.6453198688828,1468.7294997007566,78.08985566051416,220.6453198688828,1468.7294997007566,,78.08985566051416,,220.6453198688828,,,,,,,1.9446654217058925,25.621923326999998,50.348987,666.278439438224,30.543476399999996,693.9920081138266,,78.08985566051416,,220.6453198688828,,,,,,,1.9446654217058925,25.621923326999998,50.348987,666.278439438224,30.543476399999996,693.9920081138266,,951.5958136593571,,2688.7636161546493,,,,,,,0.001047924763681081,25.596327,50.348987,666.278439438224,372.2,518787.1962098396,,951.5958136593571,,2688.7636161546493,,,,,,,0.001047924763681081,25.596327,50.348987,666.278439438224,372.2,518787.1962098396
,10/04/2023,1681084800,78.73111682665399,220.8187349419919,1498.0273750308984,78.73111682665399,220.8187349419919,1498.0273750308984,,78.73111682665399,,220.8187349419919,,,,,,,1.9534365519779031,25.637850238,50.435302265999994,667.6109963171004,31.0213812,721.3684084578199,,78.73111682665399,,220.8187349419919,,,,,,,1.9534365519779031,25.637850238,50.435302265999994,667.6109963171004,31.0213812,721.3684084578199,,944.6298181874832,,2649.422107143617,,,,,,,0.001047924763681081,25.612238,50.334633,666.278439438224,372.2,518787.1962098396,,944.6298181874832,,2649.422107143617,,,,,,,0.001047924763681081,25.612238,50.334633,666.278439438224,372.2,518787.1962098396
,11/04/2023,1681171200,80.11787297366462,224.84547336002126,1512.8197152312212,80.11787297366462,224.84547336002126,1512.8197152312212,,80.11787297366462,,224.84547336002126,,,,,,,2.0072579678405633,25.637850238,50.222789445474,665.8540200723019,31.5484164,737.5493811076047,,80.11787297366462,,224.84547336002126,,,,,,,2.0072579678405633,25.637850238,50.222789445474,665.8540200723019,31.5484164,737.5493811076047,,945.2097988917748,,2652.6683343953805,,,,,,,0.001047924763681081,25.612238,50.334633,666.278439438224,372.2,518787.1962098396,,945.2097988917748,,2652.6683343953805,,,,,,,0.001047924763681081,25.612238,50.334633,666.278439438224,372.2,518787.1962098396
,12/04/2023,1681257600,87.740255729033,271.5833590081205,1479.932221670717,87.740255729033,271.5833590081205,1479.932221670717,,87.740255729033,,271.5833590081205,,,,,,,1.9857650309374646,25.637850238,50.319985621796995,666.278439438224,31.3061142,704.4040671417581,,87.740255729033,,271.5833590081205,,,,,,,1.9857650309374646,25.637850238,50.319985621796995,666.278439438224,31.3061142,704.4040671417581,,1043.1484078067433,,3228.868507188364,,,,,,,0.001047924763681081,25.612238,50.334633,666.278439438224,372.2,518787.1962098396,,1043.1484078067433,,3228.868507188364,,,,,,,0.001047924763681081,25.612238,50.334633,666.278439438224,372.2,518787.1962098396
,13/04/2023,1681344000,87.00587924993704,269.3102355790599,1461.718787081672,87.00587924993704,269.3102355790599,1461.718787081672,,87.00587924993704,,269.3102355790599,,,,,,,2.0033596877196698,25.637850238,50.303979208503,666.9447178776622,31.044085399999997,685.784794669787,,87.00587924993704,,269.3102355790599,,,,,,,2.0033596877196698,25.637850238,50.303979208503,666.9447178776622,31.044085399999997,685.784794669787,,1043.1484078067433,,3228.868507188364,,,,,,,0.001047924763681081,25.612238,50.334633,666.278439438224,372.2,518787.1962098396,,1043.1484078067433,,3228.868507188364,,,,,,,0.001047924763681081,25.612238,50.334633,666.278439438224,372.2,518787.1962098396
,14/04/2023,1681430400,92.52935006927375,286.4070943246223,1611.8148355547603,92.52935006927375,286.4070943246223,1611.8148355547603,,92.52935006927375,,286.4070943246223,,,,,,,2.2024234758285277,25.691216444000002,50.468434398,668.2772747565386,33.0148844,832.1606020803932,,92.52935006927375,,286.4070943246223,,,,,,,2.2024234758285277,25.691216444000002,50.468434398,668.2772747565386,33.0148844,832.1606020803932,,1043.1484078067433,,3228.868507188364,,,,,,,0.001047924763681081,25.588861,50.367699,666.278439438224,372.2,518787.1962098396,,1043.1484078067433,,3228.868507188364,,,,,,,0.001047924763681081,25.588861,50.367699,666.278439438224,372.2,518787.1962098396
,15/04/2023,1681516800,86.42006874589909,250.0883779991502,1591.8415399661963,86.42006874589909,250.0883779991502,1591.8415399661963,,86.42006874589909,,250.0883779991502,,,,,,,2.1923633980971897,25.697842939999997,50.386607270999995,666.9447178776622,32.9437942,813.6762142794366,,86.42006874589909,,250.0883779991502,,,,,,,2.1923633980971897,25.697842939999997,50.386607270999995,666.9447178776622,32.9437942,813.6762142794366,,976.3765943882577,,2825.506185662236,,,,,,,0.001047924763681081,25.62098,50.336271,666.278439438224,372.2,518787.1962098396,,976.3765943882577,,2825.506185662236,,,,,,,0.001047924763681081,25.62098,50.336271,666.278439438224,372.2,518787.1962098396
,16/04/2023,1681603200,87.19628813843774,252.33465541675164,1538.500354487089,87.19628813843774,252.33465541675164,1538.500354487089,,87.19628813843774,,252.33465541675164,,,,,,,2.1956957988456955,25.646600979999995,50.336271,666.9447178776622,33.2396932,760.1373756305811,,87.19628813843774,,252.33465541675164,,,,,,,2.1956957988456955,25.646600979999995,50.336271,666.9447178776622,33.2396932,760.1373756305811,,976.3765943882577,,2825.506185662236,,,,,,,0.001047924763681081,25.62098,50.336271,666.278439438224,372.2,518787.1962098396,,976.3765943882577,,2825.506185662236,,,,,,,0.001047924763681081,25.62098,50.336271,666.278439438224,372.2,518787.1962098396
,17/04/2023,1681689600,86.36405254955605,249.03280548403674,1566.4484614678186,86.36405254955605,249.03280548403674,1566.4484614678186,,86.36405254955605,,249.03280548403674,,,,,,,2.1848392982939595,25.62098,50.326807781052004,664.8725919310094,33.0398218,790.4034206574632,,86.36405254955605,,249.03280548403674,,,,,,,2.1848392982939595,25.62098,50.326807781052004,664.8725919310094,33.0398218,790.4034206574632,,972.9078005785358,,2805.402848787716,,,,,,,0.001047924763681081,25.62098,50.336271,666.278439438224,372.2,518787.1962098396,,972.9078005785358,,2805.402848787716,,,,,,,0.001047924763681081,25.62098,50.336271,666.278439438224,372.2,518787.1962098396
,18/04/2023,1681776000,91.44566995806868,271.7075630252709,1671.617985664086,91.44566995806868,271.7075630252709,1671.617985664086,,91.44566995806868,,271.7075630252709,,,,,,,2.1748106583055313,25.614795205999997,50.419760391,666.278439438224,33.94464,893.1855399705566,,91.44566995806868,,271.7075630252709,,,,,,,2.1748106583055313,25.614795205999997,50.419760391,666.278439438224,33.94464,893.1855399705566,,1002.6937495402267,,2979.2495945753385,,,,,,,0.001047924763681081,25.589206,50.369391,666.278439438224,372.2,518787.1962098396,,1002.6937495402267,,2979.2495945753385,,,,,,,0.001047924763681081,25.589206,50.369391,666.278439438224,372.2,518787.1962098396
,19/04/2023,1681862400,101.69299546151738,326.8552928545341,1665.6165855474435,101.69299546151738,326.8552928545341,1665.6165855474435,,101.59315600722896,,326.53439509828473,,,,,,,2.199174909061117,25.562253716999997,50.388508120294,666.9447178776622,34.8438752,886.2597309011553,,101.59315600722896,,326.53439509828473,,,,,,,2.199174909061117,25.562253716999997,50.388508120294,666.9447178776622,34.8438752,886.2597309011553,,1085.2114596567783,,3488.0190896672016,,,,,,,0.001047924763681081,25.536717,50.424158,666.278439438224,372.2,518787.1962098396,,1085.2114596567783,,3488.0190896672016,,,,,,,0.001047924763681081,25.536717,50.424158,666.278439438224,372.2,518787.1962098396
,20/04/2023,1681948800,97.32875764167812,306.6359756948593,1565.0430578572457,97.32875764167812,306.6359756948593,1565.0430578572457,,97.32875764167812,,306.6359756948593,,,,,,,2.0394397373332094,25.602956379,50.338913022177,666.9447178776622,34.0402954,786.0767354410732,,97.32875764167812,,306.6359756948593,,,,,,,2.0394397373332094,25.602956379,50.338913022177,666.9447178776622,34.0402954,786.0767354410732,,1064.2023862763717,,3352.788476495614,,,,,,,0.001047924763681081,25.577379,50.383099,666.278439438224,372.2,518787.1962098396,,1064.2023862763717,,3352.788476495614,,,,,,,0.001047924763681081,25.577379,50.383099,666.278439438224,372.2,518787.1962098396
,21/04/2023,1682035200,91.5351983088149,295.8196272662931,1517.4112586822866,91.5351983088149,295.8196272662931,1517.4112586822866,,91.5351983088149,,295.8196272662931,,,,,,,2.0461778935636787,25.593938,50.349100565435,669.609831635415,31.2045036,738.6077069878729,,91.5351983088149,,295.8196272662931,,,,,,,2.0461778935636787,25.593938,50.349100565435,669.609831635415,31.2045036,738.6077069878729,,1091.810376068309,,3528.4671302546944,,,,,,,0.001047924763681081,25.593938,50.366477,666.278439438224,372.2,518787.1962098396,,1091.810376068309,,3528.4671302546944,,,,,,,0.001047924763681081,25.593938,50.366477,666.278439438224,372.2,518787.1962098396
,22/04/2023,1682121600,83.6396755668009,263.99849090989176,1450.8202866871331,83.6396755668009,263.99849090989176,1450.8202866871331,,83.6396755668009,,263.99849090989176,,,,,,,1.937770076760871,25.633130523,50.351797882012,666.9447178776622,29.189784999999997,676.7630853276979,,83.6396755668009,,263.99849090989176,,,,,,,1.937770076760871,25.633130523,50.351797882012,666.9447178776622,29.189784999999997,676.7630853276979,,1066.492515993636,,3366.2542672603354,,,,,,,0.001047924763681081,25.607523,50.352956,666.278439438224,372.2,518787.1962098396,,1066.492515993636,,3366.2542672603354,,,,,,,0.001047924763681081,25.607523,50.352956,666.278439438224,372.2,518787.1962098396
,23/04/2023,1682208000,85.17116468355195,269.1711891094476,1484.7927222169465,85.17116468355195,269.1711891094476,1484.7927222169465,,85.17116468355195,,269.1711891094476,,,,,,,1.947075648662359,25.633130523,50.352956,666.0245873527981,29.686671999999998,711.148300692486,,85.17116468355195,,269.1711891094476,,,,,,,1.947075648662359,25.633130523,50.352956,666.0245873527981,29.686671999999998,711.148300692486,,1067.843087807823,,3374.7641563371067,,,,,,,0.001047924763681081,25.607523,50.352956,666.278439438224,372.2,518787.1962098396,,1067.843087807823,,3374.7641563371067,,,,,,,0.001047924763681081,25.607523,50.352956,666.278439438224,372.2,518787.1962098396
,24/04/2023,1682294400,84.67472708855675,267.602613791806,1471.7067742170364,84.67472708855675,267.602613791806,1471.7067742170364,,84.67472708855675,,267.602613791806,,,,,,,1.955983009153648,25.707796968,50.088624845688,667.6109963171004,29.513599,696.8297740770944,,84.67472708855675,,267.602613791806,,,,,,,1.955983009153648,25.707796968,50.088624845688,667.6109963171004,29.513599,696.8297740770944,,1067.8444679810423,,3374.7728582105556,,,,,,,0.001047924763681081,25.656484,50.307816,666.278439438224,372.2,518787.1962098396,,1067.8444679810423,,3374.7728582105556,,,,,,,0.001047924763681081,25.656484,50.307816,666.278439438224,372.2,518787.1962098396
,25/04/2023,1682380800,86.62028680361408,282.183743114077,1466.216618865622,86.62028680361408,282.183743114077,1466.216618865622,,86.62028680361408,,282.183743114077,,,,,,,1.9295333881183376,25.609993408999998,50.336282755583994,666.278439438224,29.2843238,692.7780460746956,,86.62028680361408,,282.183743114077,,,,,,,1.9295333881183376,25.609993408999998,50.336282755583994,666.278439438224,29.2843238,692.7780460746956,,1100.93273686262,,3586.519187001322,,,,,,,0.001047924763681081,25.584409,50.380416,666.278439438224,372.2,518787.1962098396,,1100.93273686262,,3586.519187001322,,,,,,,0.001047924763681081,25.584409,50.380416,666.278439438224,372.2,518787.1962098396
,26/04/2023,1682467200,86.42878461594464,276.14202464278407,1454.7143388121285,86.42878461594464,276.14202464278407,1454.7143388121285,,86.42878461594464,,276.14202464278407,,,,,,,1.9581731719097415,25.624441842999996,50.332344918687,666.0499059334967,29.7893992,680.9600737450354,,86.42878461594464,,276.14202464278407,,,,,,,1.9581731719097415,25.624441842999996,50.332344918687,666.0499059334967,29.7893992,680.9600737450354,,1079.8738644603009,,3450.2227078162837,,,,,,,0.001047924763681081,25.598843,50.365939,666.278439438224,372.2,518787.1962098396,,1079.8738644603009,,3450.2227078162837,,,,,,,0.001047924763681081,25.598843,50.365939,666.278439438224,372.2,518787.1962098396
,27/04/2023,1682553600,86.61992228995412,276.7527140620676,1509.1255556165593,86.61992228995412,276.7527140620676,1509.1255556165593,,86.61992228995412,,276.7527140620676,,,,,,,2.010716119560711,25.575112872539,50.332949309955,665.6074970497098,29.855278600000002,735.7440016647946,,86.61992228995412,,276.7527140620676,,,,,,,2.010716119560711,25.575112872539,50.332949309955,665.6074970497098,29.855278600000002,735.7440016647946,,1079.8738644603009,,3450.2227078162837,,,,,,,0.001047924763681081,25.598843,50.365939,666.278439438224,372.2,518787.1962098396,,1079.8738644603009,,3450.2227078162837,,,,,,,0.001047924763681081,25.598843,50.365939,666.278439438224,372.2,518787.1962098396
,28/04/2023,1682640000,86.57348771378233,276.60435448563146,1526.8863526406083,86.57348771378233,276.60435448563146,1526.8863526406083,,86.57348771378233,,276.60435448563146,,,,,,,1.9981829393870854,25.597537459006997,50.301520964019,666.9447178776622,29.839274,752.2051194005328,,86.57348771378233,,276.60435448563146,,,,,,,1.9981829393870854,25.597537459006997,50.301520964019,666.9447178776622,29.839274,752.2051194005328,,1079.8738644603009,,3450.2227078162837,,,,,,,0.001047924763681081,25.598843,50.365939,666.278439438224,372.2,518787.1962098396,,1079.8738644603009,,3450.2227078162837,,,,,,,0.001047924763681081,25.598843,50.365939,666.278439438224,372.2,518787.1962098396
,29/04/2023,1682726400,86.82941781965941,277.42205726738393,1494.80202021302,86.82941781965941,277.42205726738393,1494.80202021302,,86.82941781965941,,277.42205726738393,,,,,,,1.9803263014139596,25.608212,50.28090089682,666.0205896821615,29.927485400000002,720.9845059326245,,86.82941781965941,,277.42205726738393,,,,,,,1.9803263014139596,25.608212,50.28090089682,666.0205896821615,29.927485400000002,720.9845059326245,,1079.8738644603009,,3450.2227078162837,,,,,,,0.001047924763681081,25.608212,50.36042,666.278439438224,372.2,518787.1962098396,,1079.8738644603009,,3450.2227078162837,,,,,,,0.001047924763681081,25.608212,50.36042,666.278439438224,372.2,518787.1962098396
,30/04/2023,1682812800,87.58424965091716,279.8337629401475,1465.74836198414,87.58424965091716,279.8337629401475,1465.74836198414,,87.58424965091716,,279.8337629401475,,,,,,,1.9929433155686798,25.633820212,50.35377242456,666.9447178776622,30.1876532,690.6354549543489,,87.58424965091716,,279.8337629401475,,,,,,,1.9929433155686798,25.633820212,50.35377242456,666.9447178776622,30.1876532,690.6354549543489,,1079.8738644603009,,3450.2227078162837,,,,,,,0.001047924763681081,25.608212,50.36042,666.278439438224,372.2,518787.1962098396,,1079.8738644603009,,3450.2227078162837,,,,,,,0.001047924763681081,25.608212,50.36042,666.278439438224,372.2,518787.1962098396
,01/05/2023,1682899200,83.8317132652462,260.78859056238826,1450.1401560572322,83.8317132652462,260.78859056238826,1450.1401560572322,,83.8317132652462,,260.78859056238826,,,,,,,1.9739130018602316,25.635327718,50.329719467408,666.9447178776622,29.671039599999997,675.5854383923015,,83.8317132652462,,260.78859056238826,,,,,,,1.9739130018602316,25.635327718,50.329719467408,666.9447178776622,29.671039599999997,675.5854383923015,,1051.6033175097996,,3271.3890283548044,,,,,,,0.001047924763681081,25.609718,50.361296,666.278439438224,372.2,518787.1962098396,,1051.6033175097996,,3271.3890283548044,,,,,,,0.001047924763681081,25.609718,50.361296,666.278439438224,372.2,518787.1962098396
,02/05/2023,1682985600,83.06615922225302,258.5471436321398,1381.1137393380511,83.06615922225302,258.5471436321398,1381.1137393380511,,83.06615922225302,,258.5471436321398,,,,,,,1.9235602169653554,25.635327718,50.361296,666.1125361068039,29.384073400000002,607.6969458962819,,83.06615922225302,,258.5471436321398,,,,,,,1.9235602169653554,25.635327718,50.361296,666.1125361068039,29.384073400000002,607.6969458962819,,1052.1762603044197,,3274.94576908736,,,,,,,0.001047924763681081,25.609718,50.361296,666.278439438224,372.2,518787.1962098396,,1052.1762603044197,,3274.94576908736,,,,,,,0.001047924763681081,25.609718,50.361296,666.278439438224,372.2,518787.1962098396
,03/05/2023,1683072000,68.40516952085889,176.0635761388949,1380.7894629818147,68.40516952085889,176.0635761388949,1380.7894629818147,,68.40516952085889,,176.0635761388949,,,,,,,1.953499427463724,25.620751155999997,50.30609249484,666.1178663343194,29.2188166,607.5724369691916,,68.40516952085889,,176.0635761388949,,,,,,,1.953499427463724,25.620751155999997,50.30609249484,666.1178663343194,29.2188166,607.5724369691916,,871.370132617338,,2242.762393015488,,,,,,,0.001047924763681081,25.595156,50.376872,666.278439438224,372.2,518787.1962098396,,871.370132617338,,2242.762393015488,,,,,,,0.001047924763681081,25.595156,50.376872,666.278439438224,372.2,518787.1962098396
,04/05/2023,1683158400,71.34270412747242,188.47795880662022,1395.314918086975,71.34270412747242,188.47795880662022,1395.314918086975,,71.34270412747242,,188.47795880662022,,,,,,,1.9952173123058679,25.620922327,50.42707669999999,667.6109963171004,29.6840666,619.9766388305688,,71.34270412747242,,188.47795880662022,,,,,,,1.9952173123058679,25.620922327,50.42707669999999,667.6109963171004,29.6840666,619.9766388305688,,894.5457114775922,,2363.27108455632,,,,,,,0.001047924763681081,25.595327,50.3767,666.278439438224,372.2,518787.1962098396,,894.5457114775922,,2363.27108455632,,,,,,,0.001047924763681081,25.595327,50.3767,666.278439438224,372.2,518787.1962098396
,05/05/2023,1683244800,70.18695106824337,185.42461256537345,1365.7153376286592,70.18695106824337,185.42461256537345,1365.7153376286592,,70.18695106824337,,185.42461256537345,,,,,,,1.9705491633688152,25.590079957965,50.3767,666.9447178776622,29.2031842,591.6301064296631,,70.18695106824337,,185.42461256537345,,,,,,,1.9705491633688152,25.590079957965,50.3767,666.9447178776622,29.2031842,591.6301064296631,,894.5457114775922,,2363.27108455632,,,,,,,0.001047924763681081,25.595327,50.3767,666.278439438224,372.2,518787.1962098396,,894.5457114775922,,2363.27108455632,,,,,,,0.001047924763681081,25.595327,50.3767,666.278439438224,372.2,518787.1962098396
,06/05/2023,1683331200,71.6665296750273,189.3334629392296,1354.5248033420426,71.6665296750273,189.3334629392296,1354.5248033420426,,71.6665296750273,,189.3334629392296,,,,,,,2.1014559248478557,25.668799156,50.430141966,666.278439438224,29.818803000000003,580.2271638569708,,71.6665296750273,,189.3334629392296,,,,,,,2.1014559248478557,25.668799156,50.430141966,666.278439438224,29.818803000000003,580.2271638569708,,894.5457114775922,,2363.27108455632,,,,,,,0.001047924763681081,25.643156,50.329483,666.278439438224,372.2,518787.1962098396,,894.5457114775922,,2363.27108455632,,,,,,,0.001047924763681081,25.643156,50.329483,666.278439438224,372.2,518787.1962098396
,07/05/2023,1683417600,68.98289254059453,182.24364968556063,1309.8550425557341,68.98289254059453,182.24364968556063,1309.8550425557341,,68.98289254059453,,182.24364968556063,,,,,,,1.9996709925515126,25.671420774999998,50.42898165,669.609831635415,28.702203,533.4429345027676,,68.98289254059453,,182.24364968556063,,,,,,,1.9996709925515126,25.671420774999998,50.42898165,669.609831635415,28.702203,533.4429345027676,,894.5457114775922,,2363.27108455632,,,,,,,0.001047924763681081,25.645775,50.328325,666.278439438224,372.2,518787.1962098396,,894.5457114775922,,2363.27108455632,,,,,,,0.001047924763681081,25.645775,50.328325,666.278439438224,372.2,518787.1962098396
,08/05/2023,1683504000,68.87196887237131,181.95060407107565,1348.4740983655784,68.87196887237131,181.95060407107565,1348.4740983655784,,68.87196887237131,,181.95060407107565,,,,,,,1.9720581750285158,25.608467885,50.357269772257,666.9447178776622,28.6560502,574.9355344556305,,68.87196887237131,,181.95060407107565,,,,,,,1.9720581750285158,25.608467885,50.357269772257,666.9447178776622,28.6560502,574.9355344556305,,894.5457114775922,,2363.27108455632,,,,,,,0.001047924763681081,25.582885,50.391889,666.278439438224,372.2,518787.1962098396,,894.5457114775922,,2363.27108455632,,,,,,,0.001047924763681081,25.582885,50.391889,666.278439438224,372.2,518787.1962098396
,09/05/2023,1683590400,64.8760331792009,171.39387213636257,1285.6654998266565,64.8760331792009,171.39387213636257,1285.6654998266565,,64.8760331792009,,171.39387213636257,,,,,,,1.9370050916833839,25.608467885,50.361704258489,666.278439438224,26.9934328,514.48645035326,,64.8760331792009,,171.39387213636257,,,,,,,1.9370050916833839,25.608467885,50.361704258489,666.278439438224,26.9934328,514.48645035326,,894.5457114775922,,2363.27108455632,,,,,,,0.001047924763681081,25.582885,50.391889,666.278439438224,372.2,518787.1962098396,,894.5457114775922,,2363.27108455632,,,,,,,0.001047924763681081,25.582885,50.391889,666.278439438224,372.2,518787.1962098396
,10/05/2023,1683676800,63.262163468558,162.04328371119317,1295.362624904566,63.262163468558,162.04328371119317,1295.362624904566,,63.262163468558,,162.04328371119317,,,,,,,1.9410081642806456,25.608467885,50.391889,666.9447178776622,27.279654599999997,523.1968873776233,,63.262163468558,,162.04328371119317,,,,,,,1.9410081642806456,25.608467885,50.391889,666.9447178776622,27.279654599999997,523.1968873776233,,863.1405928063799,,2210.897134940488,,,,,,,0.001047924763681081,25.582885,50.391889,666.278439438224,372.2,518787.1962098396,,863.1405928063799,,2210.897134940488,,,,,,,0.001047924763681081,25.582885,50.391889,666.278439438224,372.2,518787.1962098396
