,Date,Timestamp,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash
,20/02/2023,1676851200,61430.88,3186.3970789053374,0,61430.88,3186.3970789053374,0,,61430.88,,,1585.7677826605614,1600.6292962447762,,,,61430.88,,1585.7677826605614,1600.6292962447762,,,,,3112,,,1529.1878328452858,81.08557731736455,,,,3112,,1529.1878328452858,81.08557731736455,,,
,21/02/2023,1676937600,60582.06,3290.6915363100197,0,60582.06,3290.6915363100197,0,,60582.06,,,1639.404321980617,1651.287214329403,,,,60582.06,,1639.404321980617,1651.287214329403,,,,,2914,,,1561.3374495053495,79.42699443623873,,,,2914,,1561.3374495053495,79.42699443623873,,,
,22/02/2023,1677024000,62359.6,3389.416329431544,0,62359.6,3389.416329431544,0,,62359.6,,,1701.9200208602638,1687.49630857128,,,,62359.6,,1701.9200208602638,1687.49630857128,,,,,2914,,,1572.9390211277853,78.85496769024674,,,,2914,,1572.9390211277853,78.85496769024674,,,
,23/02/2023,1677110400,59154.200000000004,3292.37495236041,0,59154.200000000004,3292.37495236041,0,,59154.200000000004,,,1643.4110717817896,1648.9638805786205,,,,59154.200000000004,,1643.4110717817896,1648.9638805786205,,,,,2914,,,1527.3337098343768,81.2297478117547,,,,2914,,1527.3337098343768,81.2297478117547,,,
,24/02/2023,1677196800,57026.98,3167.4934324237756,0,57026.98,3167.4934324237756,0,,57026.98,,,1578.8094336619067,1588.6839987618687,,,,57026.98,,1578.8094336619067,1588.6839987618687,,,,,2914,,,1528.373120679484,81.1795604885983,,,,2914,,1528.373120679484,81.1795604885983,,,
,25/02/2023,1677283200,53326.200000000004,3070.559060482786,0,53326.200000000004,3070.559060482786,0,,53326.200000000004,,,1536.368804170858,1534.1902563119281,,,,53326.200000000004,,1536.368804170858,1534.1902563119281,,,,,2914,,,1480.1240887965878,83.83553313179935,,,,2914,,1480.1240887965878,83.83553313179935,,,
,26/02/2023,1677369600,52152.384,3032.4232771676916,0,52152.384,3032.4232771676916,0,,52152.384,,,1513.0754262118608,1519.3478509558308,,,,52152.384,,1513.0754262118608,1519.3478509558308,,,,,2916.8,,,1460.4975156485143,84.97471202213819,,,,2916.8,,1460.4975156485143,84.97471202213819,,,
,27/02/2023,1677456000,53435.776000000005,3096.1210987631257,0,53435.776000000005,3096.1210987631257,0,,53435.776000000005,,,1554.2048011738593,1541.9162975892666,,,,53435.776000000005,,1554.2048011738593,1541.9162975892666,,,,,2916.8,,,1474.5776102218779,84.16573676797307,,,,2916.8,,1474.5776102218779,84.16573676797307,,,
,28/02/2023,1677542400,52006.544,3047.2561619210946,0,52006.544,3047.2561619210946,0,,52006.544,,,1523.0602196910752,1524.1959422300192,,,,52006.544,,1523.0602196910752,1524.1959422300192,,,,,2916.8,,,1451.916320010558,85.48490982781937,,,,2916.8,,1451.916320010558,85.48490982781937,,,
,01/03/2023,1677628800,49964.784,2972.893156680595,0,49964.784,2972.893156680595,0,,49964.784,,,1478.6140814686419,1494.279075211953,,,,49964.784,,1478.6140814686419,1494.279075211953,,,,,2916.8,,,1423.1126866878171,87.2317031647375,,,,2916.8,,1423.1126866878171,87.2317031647375,,,
,02/03/2023,1677715200,51685.695999999996,3077.0150309552396,0,51685.695999999996,3077.0150309552396,0,,51685.695999999996,,,1531.2692508760913,1545.7457800791483,,,,51685.695999999996,,1531.2692508760913,1545.7457800791483,,,,,2916.8,,,1423.1126866878171,87.2317031647375,,,,2916.8,,1423.1126866878171,87.2317031647375,,,
,03/03/2023,1677801600,50956.496,3055.207105164055,0,50956.496,3055.207105164055,0,,50956.496,,,1531.2692508760913,1523.937854287964,,,,50956.496,,1531.2692508760913,1523.937854287964,,,,,2916.8,,,1423.1126866878171,87.2317031647375,,,,2916.8,,1423.1126866878171,87.2317031647375,,,
,04/03/2023,1677888000,48914.736000000004,3004.6203620721517,0,48914.736000000004,3004.6203620721517,0,,48914.736000000004,,,1501.003318693727,1503.6170433784246,,,,48914.736000000004,,1501.003318693727,1503.6170433784246,,,,,2916.8,,,1384.6894083890468,89.66112363616128,,,,2916.8,,1384.6894083890468,89.66112363616128,,,
,05/03/2023,1677974400,51919.152,2920.4924374358034,0,51919.152,2920.4924374358034,0,,51919.152,,,1454.5704577856002,1465.9219796502034,,,,51919.152,,1454.5704577856002,1465.9219796502034,,,,,3216.8,,,1367.077497918797,90.82540146531619,,,,3216.8,,1367.077497918797,90.82540146531619,,,
,06/03/2023,1678060800,51951.32,2914.573708120491,0,51951.32,2914.573708120491,0,,51951.32,,,1463.2680230077374,1451.3056851127537,,,,51951.32,,1463.2680230077374,1451.3056851127537,,,,,3216.8,,,1381.7450642188267,89.86412910914885,,,,3216.8,,1381.7450642188267,89.86412910914885,,,
,07/03/2023,1678147200,53012.864,2937.3201454054165,0,53012.864,2937.3201454054165,0,,53012.864,,,1456.3592976866435,1480.960847718773,,,,53012.864,,1456.3592976866435,1480.960847718773,,,,,3216.8,,,1381.7450642188267,89.86412910914885,,,,3216.8,,1381.7450642188267,89.86412910914885,,,
,08/03/2023,1678233600,52208.664000000004,2914.854113128129,0,52208.664000000004,2914.854113128129,0,,52208.664000000004,,,1456.3592976866435,1458.4948154414858,,,,52208.664000000004,,1456.3592976866435,1458.4948154414858,,,,,3216.8,,,1381.7450642188267,89.86412910914885,,,,3216.8,,1381.7450642188267,89.86412910914885,,,
,09/03/2023,1678320000,51764.520000000004,2816.4411928650015,0,51764.520000000004,2816.4411928650015,0,,51764.520000000004,,,1399.5017747991944,1416.9394180658073,,,,51764.520000000004,,1399.5017747991944,1416.9394180658073,,,,,3416.8,,,1327.8005453502792,93.52735432777607,,,,3416.8,,1327.8005453502792,93.52735432777607,,,
,10/03/2023,1678406400,51833.544,2722.8003129269364,0,51833.544,2722.8003129269364,0,,51833.544,,,1361.8533859086124,1360.946927018324,,,,51833.544,,1361.8533859086124,1360.946927018324,,,,,3629.8,,,1303.2089817307296,95.30440665394426,,,,3629.8,,1303.2089817307296,95.30440665394426,,,
,11/03/2023,1678492800,53826.945,2816.509242577278,0,53826.945,2816.509242577278,0,,53826.945,,,1409.7474212058862,1406.7618213713922,,,,53826.945,,1409.7474212058862,1406.7618213713922,,,,,3634.5,,,1307.7434334006364,94.98729381305822,,,,3634.5,,1307.7434334006364,94.98729381305822,,,
,12/03/2023,1678579200,52416,2741.3951588072723,0,52416,2741.3951588072723,0,,52416,,,1364.9433034830204,1376.451855324252,,,,52416,,1364.9433034830204,1376.451855324252,,,,,3640,,,1299.9460033171622,95.5869343975175,,,,3640,,1299.9460033171622,95.5869343975175,,,
,13/03/2023,1678665600,59477.6,3002.6685221380003,0,59477.6,3002.6685221380003,0,,59477.6,,,1501.106762306546,1501.5617598314543,,,,59477.6,,1501.106762306546,1501.5617598314543,,,,,3640,,,1352.3484345104016,91.89484454292867,,,,3640,,1352.3484345104016,91.89484454292867,,,
,14/03/2023,1678752000,60096.40000000001,3004.772533940356,0,60096.40000000001,3004.772533940356,0,,60096.40000000001,,,1499.7186062562405,1505.0539276841153,,,,60096.40000000001,,1499.7186062562405,1505.0539276841153,,,,,3640,,,1363.3805511420367,91.1601409863183,,,,3640,,1363.3805511420367,91.1601409863183,,,
,15/03/2023,1678838400,55630.8,3056.148450701846,0,55630.8,3056.148450701846,0,,55630.8,,,1519.564473102165,1536.583977599681,,,,55630.8,,1519.564473102165,1536.583977599681,,,,,3240,,,1388.9986042981398,89.4923691088923,,,,3240,,1388.9986042981398,89.4923691088923,,,
,16/03/2023,1678924800,50479.2,2885.9903949521904,0,50479.2,2885.9903949521904,0,,50479.2,,,1441.7542748895326,1444.2361200626578,,,,50479.2,,1441.7542748895326,1444.2361200626578,,,,,3240,,,1341.1667673391,92.69808216063272,,,,3240,,1341.1667673391,92.69808216063272,,,
,17/03/2023,1679011200,51192,2940.043326880169,0,51192,2940.043326880169,0,,51192,,,1472.6219946990766,1467.421332181092,,,,51192,,1472.6219946990766,1467.421332181092,,,,,3240,,,1338.7472679082514,92.8747678595628,,,,3240,,1338.7472679082514,92.8747678595628,,,
,18/03/2023,1679097600,57172.847400000006,3133.332027919566,0,57172.847400000006,3133.332027919566,0,,57172.847400000006,,,1573.2912744845216,1560.0407534350445,,,,57172.847400000006,,1573.2912744845216,1560.0407534350445,,,,,3244.77,,,1404.7243522183228,88.53806773184134,,,,3244.77,,1404.7243522183228,88.53806773184134,,,
,19/03/2023,1679184000,56134.521,3058.911274922738,0,56134.521,3058.911274922738,0,,56134.521,,,1521.3700069657168,1537.5412679570209,,,,56134.521,,1521.3700069657168,1537.5412679570209,,,,,3244.77,,,1399.6044222315702,88.87521780098386,,,,3244.77,,1399.6044222315702,88.87521780098386,,,
,20/03/2023,1679270400,57237.7428,3107.480433426801,0,57237.7428,3107.480433426801,0,,57237.7428,,,1564.5512485526895,1542.9291848741116,,,,57237.7428,,1564.5512485526895,1542.9291848741116,,,,,3244.77,,,1422.3193168660812,87.46764086587933,,,,3244.77,,1422.3193168660812,87.46764086587933,,,
,21/03/2023,1679356800,55161.09,3035.7323326373257,0,55161.09,3035.7323326373257,0,,55161.09,,,1513.6701946520304,1522.0621379852953,,,,55161.09,,1513.6701946520304,1522.0621379852953,,,,,3244.77,,,1389.9634477980078,89.53306694031149,,,,3244.77,,1389.9634477980078,89.53306694031149,,,
,22/03/2023,1679443200,56945.713500000005,3076.3255288174714,0,56945.713500000005,3076.3255288174714,0,,56945.713500000005,,,1536.7165197091128,1539.6090091083588,,,,56945.713500000005,,1536.7165197091128,1539.6090091083588,,,,,3244.77,,,1418.9441548560599,87.72700906600335,,,,3244.77,,1418.9441548560599,87.72700906600335,,,
,23/03/2023,1679529600,54998.8515,0,0,54998.8515,0,0,,54998.8515,,,,,,,,54998.8515,,,,,,,,3244.77,,,,,,,,3244.77,,,,,,
,24/03/2023,1679616000,57302.6382,3071.0588787793477,0,57302.6382,3071.0588787793477,0,,57302.6382,,,1527.978872745802,1543.080006033546,,,,57302.6382,,1527.978872745802,1543.080006033546,,,,,3244.77,,,1425.353426068845,87.377123784459,,,,3244.77,,1425.353426068845,87.377123784459,,,
,25/03/2023,1679702400,55712.7009,3012.6601578174887,0,55712.7009,3012.6601578174887,0,,55712.7009,,,1497.9254509003042,1514.7347069171847,,,,55712.7009,,1497.9254509003042,1514.7347069171847,,,,,3244.77,,,1411.8053260134818,88.21984315184534,,,,3244.77,,1411.8053260134818,88.21984315184534,,,
,26/03/2023,1679788800,55582.910099999994,3026.2084831369716,0,55582.910099999994,3026.2084831369716,0,,55582.910099999994,,,1501.8915623244136,1524.316920812558,,,,55582.910099999994,,1501.8915623244136,1524.316920812558,,,,,3244.77,,,1399.7125464346818,88.98522596687438,,,,3244.77,,1399.7125464346818,88.98522596687438,,,
,27/03/2023,1679875200,55550.462400000004,3025.318630877303,0,55550.462400000004,3025.318630877303,0,,55550.462400000004,,,1501.8915623244136,1523.4270685528895,,,,55550.462400000004,,1501.8915623244136,1523.4270685528895,,,,,3244.77,,,1399.7125464346818,88.98522596687438,,,,3244.77,,1399.7125464346818,88.98522596687438,,,
,28/03/2023,1679961600,53506.2573,2946.9535839891596,0,53506.2573,2946.9535839891596,0,,53506.2573,,,1464.8225021769372,1482.1310818122224,,,,53506.2573,,1464.8225021769372,1482.1310818122224,,,,,3244.77,,,1385.8301818135642,89.88059926089888,,,,3244.77,,1385.8301818135642,89.88059926089888,,,
,29/03/2023,1680048000,54252.55439999999,2975.9411029100474,0,54252.55439999999,2975.9411029100474,0,,54252.55439999999,,,1473.1374832678187,1502.803619642229,,,,54252.55439999999,,1473.1374832678187,1502.803619642229,,,,,3244.77,,,1385.8301818135642,89.88059926089888,,,,3244.77,,1385.8301818135642,89.88059926089888,,,
,30/03/2023,1680134400,55712.7009,3036.9233968830913,0,55712.7009,3036.9233968830913,0,,55712.7009,,,1527.1292142544469,1509.7941826286444,,,,55712.7009,,1527.1292142544469,1509.7941826286444,,,,,3244.77,,,1416.6319241692456,87.9321014926409,,,,3244.77,,1416.6319241692456,87.9321014926409,,,
,31/03/2023,1680220800,55972.2825,3015.625326519117,0,55972.2825,3015.625326519117,0,,55972.2825,,,1498.796575771062,1516.8287507480554,,,,55972.2825,,1498.796575771062,1516.8287507480554,,,,,3244.77,,,1416.6319241692456,87.9321014926409,,,,3244.77,,1416.6319241692456,87.9321014926409,,,
,01/04/2023,1680307200,56686.13189999999,3087.5062621785733,0,56686.13189999999,3087.5062621785733,0,,56686.13189999999,,,1558.2528182424464,1529.2534439361268,,,,56686.13189999999,,1558.2528182424464,1529.2534439361268,,,,,3244.77,,,1423.0619344679876,87.53597274963519,,,,3244.77,,1423.0619344679876,87.53597274963519,,,
,02/04/2023,1680393600,57114.75,3109.9379575729536,0,57114.75,3109.9379575729536,0,,57114.75,,,1559.6758801769145,1550.2620773960393,,,,57114.75,,1559.6758801769145,1550.2620773960393,,,,,3225,,,1423.0619344679876,87.53597274963519,,,,3225,,1423.0619344679876,87.53597274963519,,,
,03/04/2023,1680480000,55437.75000000001,3006.471326734095,0,55437.75000000001,3006.471326734095,0,,55437.75000000001,,,1498.296498536943,1508.174828197152,,,,55437.75000000001,,1498.296498536943,1508.174828197152,,,,,3225,,,1420.186254537387,87.73559209989249,,,,3225,,1420.186254537387,87.73559209989249,,,
,04/04/2023,1680566400,54986.25,3015.4785077073675,0,54986.25,3015.4785077073675,0,,54986.25,,,1501.4371218875262,1514.0413858198413,,,,54986.25,,1501.4371218875262,1514.0413858198413,,,,,3225,,,1403.2122634462862,88.80008127975609,,,,3225,,1403.2122634462862,88.80008127975609,,,
,05/04/2023,1680652800,57731.83808811269,3128.008521555521,0,57731.83808811269,3128.008521555521,0,,57731.83808811269,,,1569.9394515516312,1558.06907000389,,,,57731.83808811269,,1569.9394515516312,1558.06907000389,,,,,3223.4415459582738,,,1432.4265068901743,86.99436460099888,,,,3223.4415459582738,,1432.4265068901743,86.99436460099888,,,
,06/04/2023,1680739200,57692.07172627435,3090.157473887186,0,57692.07172627435,3090.157473887186,0,,57692.07172627435,,,1550.6848300977017,1539.472643789484,,,,57692.07172627435,,1550.6848300977017,1539.472643789484,,,,,3228.4315459582735,,,1446.5343564344232,86.1484411745654,,,,3228.4315459582735,,1446.5343564344232,86.1484411745654,,,
,07/04/2023,1680825600,58466.895297304334,3128.232743177129,0,58466.895297304334,3128.232743177129,0,,58466.895297304334,,,1561.7313522440293,1566.5013909330999,,,,58466.895297304334,,1561.7313522440293,1566.5013909330999,,,,,3228.4315459582735,,,1440.7115795609125,86.49924853302595,,,,3228.4315459582735,,1440.7115795609125,86.49924853302595,,,
,08/04/2023,1680912000,56691.257947027276,3080.658156483965,0,56691.257947027276,3080.658156483965,0,,56691.257947027276,,,1561.7313522440293,1518.9268042399356,,,,56691.257947027276,,1561.7313522440293,1518.9268042399356,,,,,3228.4315459582735,,,1440.7115795609125,86.49924853302595,,,,3228.4315459582735,,1440.7115795609125,86.49924853302595,,,
,09/04/2023,1680998400,56594.40500064854,3039.1798210830875,0,56594.40500064854,3039.1798210830875,0,,56594.40500064854,,,1516.8645212310557,1522.3152998520316,,,,56594.40500064854,,1516.8645212310557,1522.3152998520316,,,,,3228.4315459582735,,,1435.0657722148117,86.8405761467217,,,,3228.4315459582735,,1435.0657722148117,86.8405761467217,,,
,10/04/2023,1681084800,56884.96383978478,3078.566519361326,0,56884.96383978478,3078.566519361326,0,,56884.96383978478,,,1534.7801766993443,1543.7863426619813,,,,56884.96383978478,,1534.7801766993443,1543.7863426619813,,,,,3228.4315459582735,,,1422.4098023163526,87.6155699581147,,,,3228.4315459582735,,1422.4098023163526,87.6155699581147,,,
,11/04/2023,1681171200,57885.77761903185,3122.8006706639007,0,57885.77761903185,3122.8006706639007,0,,57885.77761903185,,,1566.7425943695914,1556.0580762943096,,,,57885.77761903185,,1566.7425943695914,1556.0580762943096,,,,,3228.4315459582735,,,1436.0610397521461,86.78516878384326,,,,3228.4315459582735,,1436.0610397521461,86.78516878384326,,,
,12/04/2023,1681257600,58730.06962856466,3136.1917971686244,0,58730.06962856466,3136.1917971686244,0,,58730.06962856466,,,1575.7636727605004,1560.428124408124,,,,58730.06962856466,,1575.7636727605004,1560.428124408124,,,,,3226.9269026683883,,,1453.6565246868083,85.73780903341341,,,,3226.9269026683883,,1453.6565246868083,85.73780903341341,,,
,13/04/2023,1681344000,58007.86,3160.5687793099287,0,58007.86,3160.5687793099287,0,,58007.86,,,1597.5685206308024,1563.0002586791265,,,,58007.86,,1597.5685206308024,1563.0002586791265,,,,,3182,,,1453.6565246868083,85.73780903341341,,,,3182,,1453.6565246868083,85.73780903341341,,,
,14/04/2023,1681430400,59058.6,3215.71499841345,0,59058.6,3215.71499841345,0,,59058.6,,,1605.8772699837123,1609.8377284297376,,,,59058.6,,1605.8772699837123,1609.8377284297376,,,,,3084,,,1482.8044967531969,84.0646333383675,,,,3084,,1482.8044967531969,84.0646333383675,,,
,15/04/2023,1681516800,59367,3221.413444537218,0,59367,3221.413444537218,0,,59367,,,1608.7925013025383,1612.6209432346795,,,,59367,,1608.7925013025383,1612.6209432346795,,,,,3084,,,1488.2446820560021,83.77251653167167,,,,3084,,1488.2446820560021,83.77251653167167,,,
,16/04/2023,1681603200,58935.24,3179.931336983156,0,58935.24,3179.931336983156,0,,58935.24,,,1597.1104293619665,1582.8209076211897,,,,58935.24,,1597.1104293619665,1582.8209076211897,,,,,3084,,,1505.2878693326734,82.82683974993144,,,,3084,,1505.2878693326734,82.82683974993144,,,
,17/04/2023,1681689600,61803.36,3277.9187968438728,0,61803.36,3277.9187968438728,0,,61803.36,,,1640.0021031552494,1637.9166936886236,,,,61803.36,,1640.0021031552494,1637.9166936886236,,,,,3084,,,1525.5833517723252,81.7323699445421,,,,3084,,1525.5833517723252,81.7323699445421,,,
,18/04/2023,1681776000,58182.020000000004,3340.0480165933586,0,58182.020000000004,3340.0480165933586,0,,58182.020000000004,,,1691.7453340111242,1648.3026825822346,,,,58182.020000000004,,1691.7453340111242,1648.3026825822346,,,,,2834,,,1553.4851551984611,80.28751498208644,,,,2834,,1553.4851551984611,80.28751498208644,,,
,19/04/2023,1681862400,59825.74,3343.056611473553,0,59825.74,3343.056611473553,0,,59825.74,,,1674.1863325499658,1668.8702789235874,,,,59825.74,,1674.1863325499658,1668.8702789235874,,,,,2834,,,1577.9324529217397,79.05591089169054,,,,2834,,1577.9324529217397,79.05591089169054,,,
,20/04/2023,1681948800,54072.719999999994,3144.1416644398414,0,54072.719999999994,3144.1416644398414,0,,54072.719999999994,,,1567.4402146527007,1576.701449787141,,,,54072.719999999994,,1567.4402146527007,1576.701449787141,,,,,2834,,,1510.0580102627173,82.63634432846652,,,,2834,,1510.0580102627173,82.63634432846652,,,
,21/04/2023,1682035200,52308.026,3103.6615417208627,0,52308.026,3103.6615417208627,0,,52308.026,,,1547.221757525586,1556.4397841952766,,,,52308.026,,1547.221757525586,1556.4397841952766,,,,,2838.2,,,1477.76672160992,84.45142616360698,,,,2838.2,,1477.76672160992,84.45142616360698,,,
,22/04/2023,1682121600,52936.54,2945.6177984560945,0,52936.54,2945.6177984560945,0,,52936.54,,,1472.3792912648446,1473.23850719125,,,,52936.54,,1472.3792912648446,1473.23850719125,,,,,3143.5,,,1426.7241194426788,87.4844719234709,,,,3143.5,,1426.7241194426788,87.4844719234709,,,
,23/04/2023,1682208000,53408.064999999995,2995.8352963501247,0,53408.064999999995,2995.8352963501247,0,,53408.064999999995,,,1509.4741183703543,1486.3611779797704,,,,53408.064999999995,,1509.4741183703543,1486.3611779797704,,,,,3143.5,,,1426.7241194426788,87.4844719234709,,,,3143.5,,1426.7241194426788,87.4844719234709,,,
,24/04/2023,1682294400,52527.885,2931.6114468794804,0,52527.885,2931.6114468794804,0,,52527.885,,,1460.975766083909,1470.6356807955713,,,,52527.885,,1460.975766083909,1470.6356807955713,,,,,3143.5,,,1418.423073867873,88.00931662451055,,,,3143.5,,1418.423073867873,88.00931662451055,,,
,25/04/2023,1682380800,52936.54,2967.1658502964206,0,52936.54,2967.1658502964206,0,,52936.54,,,1485.088958339663,1482.0768919567577,,,,52936.54,,1485.088958339663,1482.0768919567577,,,,,3143.5,,,1418.423073867873,88.00931662451055,,,,3143.5,,1418.423073867873,88.00931662451055,,,
,26/04/2023,1682467200,55441.33,3091.1298657544926,0,55441.33,3091.1298657544926,0,,55441.33,,,1545.562346591175,1545.5675191633177,,,,55441.33,,1545.562346591175,1545.5675191633177,,,,,3146.5,,,1423.169748242334,87.71665829530747,,,,3146.5,,1423.169748242334,87.71665829530747,,,
,27/04/2023,1682553600,55284.005,3066.9872565242413,0,55284.005,3066.9872565242413,0,,55284.005,,,1523.0159485102422,1543.9713080139993,,,,55284.005,,1523.0159485102422,1543.9713080139993,,,,,3146.5,,,1420.7238325655244,87.87543016585084,,,,3146.5,,1420.7238325655244,87.87543016585084,,,
,28/04/2023,1682640000,55630.12,3085.176683590641,0,55630.12,3085.176683590641,0,,55630.12,,,1548.920714406756,1536.255969183885,,,,55630.12,,1548.920714406756,1536.255969183885,,,,,3146.5,,,1436.8466738467123,86.89230594931477,,,,3146.5,,1436.8466738467123,86.89230594931477,,,
,29/04/2023,1682726400,54969.354999999996,3038.282318984243,0,54969.354999999996,3038.282318984243,0,,54969.354999999996,,,1517.0248997897716,1521.2574191944714,,,,54969.354999999996,,1517.0248997897716,1521.2574191944714,,,,,3146.5,,,1433.860963884472,87.07827242097719,,,,3146.5,,1433.860963884472,87.07827242097719,,,
,30/04/2023,1682812800,54812.030000000006,3042.531571146501,0,54812.030000000006,3042.531571146501,0,,54812.030000000006,,,1525.6280655730784,1516.9035055734228,,,,54812.030000000006,,1525.6280655730784,1516.9035055734228,,,,,3146.5,,,1433.860963884472,87.07827242097719,,,,3146.5,,1433.860963884472,87.07827242097719,,,
,01/05/2023,1682899200,54182.729999999996,2990.778460759003,0,54182.729999999996,2990.778460759003,0,,54182.729999999996,,,1490.7068566715145,1500.0716040874884,,,,54182.729999999996,,1490.7068566715145,1500.0716040874884,,,,,3146.5,,,1433.371977568764,87.11217213051617,,,,3146.5,,1433.371977568764,87.11217213051617,,,
,02/05/2023,1682985600,52357.76,2949.9305742624274,0,52357.76,2949.9305742624274,0,,52357.76,,,1473.5322345788918,1476.3983396835358,,,,52357.76,,1473.5322345788918,1476.3983396835358,,,,,3146.5,,,1407.3851333131727,88.72586175982786,,,,3146.5,,1407.3851333131727,88.72586175982786,,,
,03/05/2023,1683072000,52685.801999999996,2954.5810050384707,0,52685.801999999996,2954.5810050384707,0,,52685.801999999996,,,1469.3100791789523,1485.2709258595182,,,,52685.801999999996,,1469.3100791789523,1485.2709258595182,,,,,3147.3,,,1407.3851333131727,88.72586175982786,,,,3147.3,,1407.3851333131727,88.72586175982786,,,
,04/05/2023,1683158400,54196.506,2940.711129991567,0,54196.506,2940.711129991567,0,,54196.506,,,1450.4279441373696,1490.2831858541972,,,,54196.506,,1450.4279441373696,1490.2831858541972,,,,,3147.3,,,1444.649346750368,86.5437390159232,,,,3147.3,,1444.649346750368,86.5437390159232,,,
,05/05/2023,1683244800,53504.100000000006,2963.5753875719747,0,53504.100000000006,2963.5753875719747,0,,53504.100000000006,,,1474.9043425135044,1488.6710450584703,,,,53504.100000000006,,1474.9043425135044,1488.6710450584703,,,,,3147.3,,,1427.7873596452125,87.56888500343943,,,,3147.3,,1427.7873596452125,87.56888500343943,,,
,06/05/2023,1683331200,54825.96600000001,3017.3546028825663,0,54825.96600000001,3017.3546028825663,0,,54825.96600000001,,,1503.6176706942306,1513.7369321883357,,,,54825.96600000001,,1503.6176706942306,1513.7369321883357,,,,,3147.3,,,1438.868584396393,86.89649438509389,,,,3147.3,,1438.868584396393,86.89649438509389,,,
,07/05/2023,1683417600,52402.545,2918.798255395363,0,52402.545,2918.798255395363,0,,52402.545,,,1450.5658217027399,1468.232433692623,,,,52402.545,,1450.5658217027399,1468.232433692623,,,,,3147.3,,,1417.9529048902639,88.1821281497071,,,,3147.3,,1417.9529048902639,88.1821281497071,,,
,08/05/2023,1683504000,51836.031,2892.999801994184,0,51836.031,2892.999801994184,0,,51836.031,,,1440.6401513685082,1452.3596506256758,,,,51836.031,,1440.6401513685082,1452.3596506256758,,,,,3147.3,,,1417.9529048902639,88.1821281497071,,,,3147.3,,1417.9529048902639,88.1821281497071,,,
,09/05/2023,1683590400,48374.001000000004,2825.1352624521746,0,48374.001000000004,2825.1352624521746,0,,48374.001000000004,,,1405.5450389296025,1419.5902235225722,,,,48374.001000000004,,1405.5450389296025,1419.5902235225722,,,,,3147.3,,,1354.0896328801564,92.3611075811693,,,,3147.3,,1354.0896328801564,92.3611075811693,,,
,10/05/2023,1683676800,49846.055,2820.577330946976,0,49846.055,2820.577330946976,0,,49846.055,,,1413.1749411831956,1407.4023897637805,,,,49846.055,,1413.1749411831956,1407.4023897637805,,,,,3247.3,,,1364.0684760455556,91.68745210187495,,,,3247.3,,1364.0684760455556,91.68745210187495,,,
,11/05/2023,1683763200,50170.785,2832.4742131092544,0,50170.785,2832.4742131092544,0,,50170.785,,,1415.9030781352867,1416.571134973968,,,,50170.785,,1415.9030781352867,1416.571134973968,,,,,3247.3,,,1364.0684760455556,91.68745210187495,,,,3247.3,,1364.0684760455556,91.68745210187495,,,
,12/05/2023,1683849600,48677.027,2765.76698212469,0,48677.027,2765.76698212469,0,,48677.027,,,1376.473631670086,1389.2933504546038,,,,48677.027,,1376.473631670086,1389.2933504546038,,,,,3247.3,,,1349.4839526177313,92.68134425981346,,,,3247.3,,1349.4839526177313,92.68134425981346,,,
,13/05/2023,1683936000,49196.595,2815.762590091251,0,49196.595,2815.762590091251,0,,49196.595,,,1408.7703158229608,1406.99227426829,,,,49196.595,,1408.7703158229608,1406.99227426829,,,,,3247.3,,,1346.8167455286432,92.87077717942508,,,,3247.3,,1346.8167455286432,92.87077717942508,,,
,14/05/2023,1684022400,48528.86343,2796.5853460329804,0,48528.86343,2796.5853460329804,0,,48528.86343,,,1412.8107660595467,1383.7745799734337,,,,48528.86343,,1412.8107660595467,1383.7745799734337,,,,,3256.9707,,,1346.8167455286432,92.87077717942508,,,,3256.9707,,1346.8167455286432,92.87077717942508,,,
,15/05/2023,1684108800,48463.724016,2794.727930489392,0,48463.724016,2794.727930489392,0,,48463.724016,,,1412.8107660595467,1381.9171644298451,,,,48463.724016,,1412.8107660595467,1381.9171644298451,,,,,3256.9707,,,1346.8167455286432,92.87077717942508,,,,3256.9707,,1346.8167455286432,92.87077717942508,,,
,16/05/2023,1684195200,49115.118156,2797.221634474464,0,49115.118156,2797.221634474464,0,,49115.118156,,,1407.1855880942114,1390.0360463802522,,,,49115.118156,,1407.1855880942114,1390.0360463802522,,,,,3256.9707,,,1356.9774234273978,92.1774566565154,,,,3256.9707,,1356.9774234273978,92.1774566565154,,,
,17/05/2023,1684281600,48593.49172312982,2760.81001814255,0,48593.49172312982,2760.81001814255,0,,48593.49172312982,,,1373.751921579022,1387.0580965635277,,,,48593.49172312982,,1373.751921579022,1387.0580965635277,,,,,3256.936442569023,,,1345.4964951802372,92.96636035948578,,,,3256.936442569023,,1345.4964951802372,92.96636035948578,,,
