,Date,Timestamp,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank
,22/07/2023,1689984000,359.1509958255211,359.1509958255211,10.625792176999997,103.83863939932301,5.00497998e-13,0.47347504078426195,33.591272334317686,210.62181687409563,10.625792176999997,103.83863939932301,5.00497998e-13,0.47347504078426195,33.591272334317686,210.62181687409563,10.615177,103.878217,4.99998e-13,2.1504096248246287,33.591272334317686,4713.070992264867,10.615177,103.878217,4.99998e-13,2.1504096248246287,33.591272334317686,4713.070992264867
,23/07/2023,1690070400,357.59315100118044,357.59315100118044,10.625792176999997,103.27110290651001,4.99845000612e-13,0.4555091565951822,33.88603334493732,209.35471341613746,10.625792176999997,103.27110290651001,4.99845000612e-13,0.4555091565951822,33.88603334493732,209.35471341613746,10.615177,103.361027,4.99998e-13,2.1278315547814857,33.88888001085823,4718.198254883737,10.615177,103.361027,4.99998e-13,2.1278315547814857,33.88888001085823,4718.198254883737
,24/07/2023,1690156800,360.1584354134647,360.1584354134647,10.67798027803,104.157846155352,4.99781000868e-13,0.4688102316441212,33.69339052253481,211.1604082259033,10.67798027803,104.157846155352,4.99781000868e-13,0.4688102316441212,33.69339052253481,211.1604082259033,10.679422,104.233624,4.99998e-13,2.1278315547814857,33.695816621331545,4701.5253705294745,10.679422,104.233624,4.99998e-13,2.1278315547814857,33.695816621331545,4701.5253705294745
,25/07/2023,1690243200,345.66597424683016,345.66597424683016,12.845210754028,97.489808096538,4.992340030560001e-13,0.4358716378187854,35.03612653278677,199.8589572256581,12.845210754028,97.489808096538,4.992340030560001e-13,0.4358716378187854,35.03612653278677,199.8589572256581,12.846868,97.498973,4.99998e-13,2.1574706493562084,35.00112540737939,4776.621564067508,12.846868,97.498973,4.99998e-13,2.1574706493562084,35.00112540737939,4776.621564067508
,26/07/2023,1690329600,359.1090802835869,359.1090802835869,12.061300077785,100.179827,4.99998e-13,0.4550806122978744,36.81371690857916,209.59915568492437,12.061300077785,100.179827,4.99998e-13,0.4550806122978744,36.81371690857916,209.59915568492437,12.061481,100.179827,4.99998e-13,2.107352255846864,36.814269122616,4692.951983584551,12.061481,100.179827,4.99998e-13,2.107352255846864,36.814269122616,4692.951983584551
,27/07/2023,1690416000,381.02430650933456,381.02430650933456,17.811921060963,107.349852,4.99532001864e-13,0.49250297365720297,30.355278383109653,225.01475209160424,17.811921060963,107.349852,4.99532001864e-13,0.49250297365720297,30.355278383109653,225.01475209160424,17.817391,107.349852,4.99998e-13,2.107352255846864,30.35858746914379,4556.833497772345,17.817391,107.349852,4.99998e-13,2.107352255846864,30.35858746914379,4556.833497772345
,28/07/2023,1690502400,405.1562194361852,405.1562194361852,15.969598664705,108.19446329974,4.99989500034e-13,0.5276936489775899,35.85504857913958,244.60941524362252,15.969598664705,108.19446329974,4.99989500034e-13,0.5276936489775899,35.85504857913958,244.60941524362252,15.978115,108.206366,4.99998e-13,2.107352255846864,35.819229349789794,4470.282995734983,15.978115,108.206366,4.99998e-13,2.107352255846864,35.819229349789794,4470.282995734983
,29/07/2023,1690588800,401.55974787551133,401.55974787551133,15.977395984825002,109.367735,4.99865000532e-13,0.5327175767555288,35.80604787338907,239.87585144054123,15.977395984825002,109.367735,4.99865000532e-13,0.5327175767555288,35.80604787338907,239.87585144054123,15.978115,109.367735,4.99998e-13,2.107352255846864,35.819229349789794,4448.818624984537,15.978115,109.367735,4.99998e-13,2.107352255846864,35.819229349789794,4448.818624984537
,30/07/2023,1690675200,393.3642659156803,393.3642659156803,15.978115,107.044296,4.99973500098e-13,0.5216055083104482,35.812244600066585,234.0080048073027,15.978115,107.044296,4.99973500098e-13,0.5216055083104482,35.812244600066585,234.0080048073027,15.978115,107.044296,4.99998e-13,2.107352255846864,35.819229349789794,4492.896183229067,15.978115,107.044296,4.99998e-13,2.107352255846864,35.819229349789794,4492.896183229067
,31/07/2023,1690761600,415.0908451216968,415.0908451216968,15.974807530195001,111.22477,5.019979920000001e-13,0.5525793717668853,35.85504857913958,251.48363964059487,15.974807530195001,111.22477,5.019979920000001e-13,0.5525793717668853,35.85504857913958,251.48363964059487,15.978115,111.22477,4.99998e-13,2.107352255846864,35.819229349789794,4415.247017813035,15.978115,111.22477,4.99998e-13,2.107352255846864,35.819229349789794,4415.247017813035
,01/08/2023,1690848000,401.64452536404673,401.64452536404673,15.976533166615,110.204456,5.00497998e-13,0.5317587314791183,35.819229349789794,239.1125481161623,15.976533166615,110.204456,5.00497998e-13,0.5317587314791183,35.819229349789794,239.1125481161623,15.978115,110.204456,4.99998e-13,2.107352255846864,35.819229349789794,4434.004267179006,15.978115,110.204456,4.99998e-13,2.107352255846864,35.819229349789794,4434.004267179006
,02/08/2023,1690934400,402.9042402449381,402.9042402449381,15.972602550325,109.668095541477,4.99998e-13,0.5456841151857544,35.78330266275196,240.93455537519785,15.972602550325,109.668095541477,4.99998e-13,0.5456841151857544,35.78330266275196,240.93455537519785,15.978115,109.774467,4.99998e-13,2.107352255846864,35.819229349789794,4442.172561215344,15.978115,109.774467,4.99998e-13,2.107352255846864,35.819229349789794,4442.172561215344
,03/08/2023,1691020800,390.94228113367615,390.94228113367615,15.968144656240002,106.65320880998,4.999775000820001e-13,0.5167185584291393,35.819229349789794,231.9849797592367,15.968144656240002,106.65320880998,4.999775000820001e-13,0.5167185584291393,35.819229349789794,231.9849797592367,15.978115,106.69514,4.99998e-13,2.107352255846864,35.819229349789794,4500.455501954269,15.978115,106.69514,4.99998e-13,2.107352255846864,35.819229349789794,4500.455501954269
,04/08/2023,1691107200,383.0276451540506,383.0276451540506,15.968000853205,104.37346319399998,4.99998e-13,0.49595270930002433,35.819229349789794,226.37099904775528,15.968000853205,104.37346319399998,4.99998e-13,0.49595270930002433,35.819229349789794,226.37099904775528,15.978115,104.269194,4.99998e-13,2.107352255846864,35.819229349789794,4548.212589629858,15.978115,104.269194,4.99998e-13,2.107352255846864,35.819229349789794,4548.212589629858
,05/08/2023,1691193600,386.1343459373746,386.1343459373746,13.863525737255001,107.477681,4.9974300102e-13,0.5063208823987909,35.8011764581975,228.48564185952281,13.863525737255001,107.477681,4.9974300102e-13,0.5063208823987909,35.8011764581975,228.48564185952281,13.887899,107.477681,4.99998e-13,2.107352255846864,35.819229349789794,4526.08141237516,13.887899,107.477681,4.99998e-13,2.107352255846864,35.819229349789794,4526.08141237516
,06/08/2023,1691280000,376.7498004218299,376.7498004218299,12.815098181927999,105.167171399088,4.999230003000001e-13,0.4882671956229508,36.8506994531096,221.4285641920808,12.815098181927999,105.167171399088,4.999230003000001e-13,0.4882671956229508,36.8506994531096,221.4285641920808,12.829236,105.222729,4.99998e-13,2.107352255846864,36.87939161978979,4571.270816409134,12.829236,105.222729,4.99998e-13,2.107352255846864,36.87939161978979,4571.270816409134
,07/08/2023,1691366400,383.07855950387585,383.07855950387585,12.807516103452,106.041602337704,4.99509501954e-13,0.49823497179310644,36.87939161978979,226.8518144711365,12.807516103452,106.041602337704,4.99509501954e-13,0.49823497179310644,36.87939161978979,226.8518144711365,12.829236,106.047541,4.99998e-13,2.107352255846864,36.87939161978979,4554.774402857217,12.829236,106.047541,4.99998e-13,2.107352255846864,36.87939161978979,4554.774402857217
,08/08/2023,1691452800,396.9546714293758,396.9546714293758,12.812622139379998,110.10211312099999,5.00497998e-13,0.5264355596808492,36.86703702359716,236.64646358571733,12.812622139379998,110.10211312099999,5.00497998e-13,0.5264355596808492,36.86703702359716,236.64646358571733,12.829236,109.992121,4.99998e-13,2.107352255846864,36.87939161978979,4478.208757583024,12.829236,109.992121,4.99998e-13,2.107352255846864,36.87939161978979,4478.208757583024
,09/08/2023,1691539200,395.5443594039592,395.5443594039592,12.823603965396,109.944054443123,4.99647001404e-13,0.5226570770861158,36.87939161978979,235.37465229856375,12.823603965396,109.944054443123,4.99647001404e-13,0.5226570770861158,36.87939161978979,235.37465229856375,12.829236,109.992121,4.99998e-13,2.107352255846864,36.87939161978979,4478.208757583024,12.829236,109.992121,4.99998e-13,2.107352255846864,36.87939161978979,4478.208757583024
,10/08/2023,1691625600,389.15779939377694,389.15779939377694,12.82359113616,108.922361,4.99998e-13,0.5090077565249956,36.87939161978979,230.02344788130162,12.82359113616,108.922361,4.99998e-13,0.5090077565249956,36.87939161978979,230.02344788130162,12.829236,108.922361,4.99998e-13,2.107352255846864,36.87939161978979,4498.708178625523,12.829236,108.922361,4.99998e-13,2.107352255846864,36.87939161978979,4498.708178625523
,11/08/2023,1691712000,400.47975463726056,400.47975463726056,12.818420954052,110.211183,4.99998e-13,0.5342938762429021,36.87939161978979,240.0364651871754,12.818420954052,110.211183,4.99998e-13,0.5342938762429021,36.87939161978979,240.0364651871754,12.829236,110.211183,4.99998e-13,2.107352255846864,36.87939161978979,4474.28543817431,12.829236,110.211183,4.99998e-13,2.107352255846864,36.87939161978979,4474.28543817431
,12/08/2023,1691798400,416.031273700637,416.031273700637,12.819062415851999,114.79456863610399,5.00497998e-13,0.5664857893032188,38.11846309978979,249.73269375958748,12.819062415851999,114.79456863610399,5.00497998e-13,0.5664857893032188,38.11846309978979,249.73269375958748,12.829236,114.795487,4.99998e-13,2.107352255846864,38.11846309978979,4368.782145086638,12.829236,114.795487,4.99998e-13,2.107352255846864,38.11846309978979,4368.782145086638
,13/08/2023,1691884800,420.60624475767656,420.60624475767656,11.699476049574,114.623980523668,4.99998e-13,0.5793553895296757,40.771746299756465,252.93168649514791,11.699476049574,114.623980523668,4.99998e-13,0.5793553895296757,40.771746299756465,252.93168649514791,11.711961,114.648974,4.99998e-13,2.107352255846864,40.78161545069553,4344.8601108865205,11.711961,114.648974,4.99998e-13,2.107352255846864,40.78161545069553,4344.8601108865205
,14/08/2023,1691971200,423.9040678694736,423.9040678694736,11.702837382381,116.937392,4.99998e-13,0.5854119199129796,39.51571241342984,255.16271415374925,11.702837382381,116.937392,4.99998e-13,0.5854119199129796,39.51571241342984,255.16271415374925,11.711961,116.937392,4.99998e-13,2.107352255846864,39.533462938289134,4327.358842597291,11.711961,116.937392,4.99998e-13,2.107352255846864,39.533462938289134,4327.358842597291
,15/08/2023,1692057600,428.7982252931051,428.7982252931051,11.706116731461,116.564846,5.00497998e-13,0.5960034723508658,40.82987695808224,259.10138213121047,11.706116731461,116.564846,5.00497998e-13,0.5960034723508658,40.82987695808224,259.10138213121047,11.711961,116.564846,4.99998e-13,2.107352255846864,40.83163271828913,4312.032055172588,11.711961,116.564846,4.99998e-13,2.107352255846864,40.83163271828913,4312.032055172588
,16/08/2023,1692144000,422.4137067396372,422.4137067396372,7.328447365884999,115.148368,4.99998e-13,0.5813931991610796,45.203638090504114,254.1518600840865,7.328447365884999,115.148368,4.99998e-13,0.5813931991610796,45.203638090504114,254.1518600840865,7.340449,115.148368,4.99998e-13,2.107352255846864,45.21688663828913,4336.174504949268,7.340449,115.148368,4.99998e-13,2.107352255846864,45.21688663828913,4336.174504949268
,17/08/2023,1692230400,405.4859512275475,405.4859512275475,7.309890710813,109.53631864462498,4.9901800392e-13,0.5473215278885475,45.21159626255245,242.880824081668,7.309890710813,109.53631864462498,4.9901800392e-13,0.5473215278885475,45.21159626255245,242.880824081668,7.340449,109.769579,4.99998e-13,2.107352255846864,45.21688663828913,4431.484894206466,7.340449,109.769579,4.99998e-13,2.107352255846864,45.21688663828913,4431.484894206466
,18/08/2023,1692316800,393.3252308150419,393.3252308150419,8.576378136348001,108.205934937628,4.99801000788e-13,0.5177659125002952,41.81542675964697,234.20972506891812,8.576378136348001,108.205934937628,4.99801000788e-13,0.5177659125002952,41.81542675964697,234.20972506891812,8.589804,108.390524,4.99998e-13,2.107352255846864,41.83015097278939,4497.978203743386,8.589804,108.390524,4.99998e-13,2.107352255846864,41.83015097278939,4497.978203743386
,19/08/2023,1692403200,425.92523491307986,425.92523491307986,9.672447,116.26978362999999,5.009979960000001e-13,0.5877700470872722,42.10543285699992,257.2898013789922,9.672447,116.26978362999999,5.009979960000001e-13,0.5877700470872722,42.10543285699992,257.2898013789922,9.672447,116.15363,4.99998e-13,2.107352255846864,42.10543285699992,4334.250890788589,9.672447,116.15363,4.99998e-13,2.107352255846864,42.10543285699992,4334.250890788589
,20/08/2023,1692489600,427.02337468159874,427.02337468159874,9.671856980733,117.448307,5.009979960000001e-13,0.5928403366148397,42.10543285699992,257.20493750725046,9.671856980733,117.448307,5.009979960000001e-13,0.5928403366148397,42.10543285699992,257.20493750725046,9.672447,117.448307,4.99998e-13,2.107352255846864,42.10543285699992,4312.697018850928,9.672447,117.448307,4.99998e-13,2.107352255846864,42.10543285699992,4312.697018850928
,21/08/2023,1692576000,431.49811290764706,431.49811290764706,9.671218599231,118.48328,4.99916500326e-13,0.6023381732319415,42.10471706464135,260.63655907054226,9.671218599231,118.48328,4.99916500326e-13,0.6023381732319415,42.10471706464135,260.63655907054226,9.672447,118.48328,4.99998e-13,2.107352255846864,42.10543285699992,4295.758559335161,9.672447,118.48328,4.99998e-13,2.107352255846864,42.10543285699992,4295.758559335161
,22/08/2023,1692662400,428.1614309761554,428.1614309761554,8.427224593767,117.407576,4.998425006220001e-13,0.5915063826368887,43.33160523050882,258.4035187692421,8.427224593767,117.407576,4.998425006220001e-13,0.5915063826368887,43.33160523050882,258.4035187692421,8.428413,117.407576,4.99998e-13,2.107352255846864,43.35336862155684,4313.843154024843,8.428413,117.407576,4.99998e-13,2.107352255846864,43.35336862155684,4313.843154024843
,23/08/2023,1692748800,428.91584556698655,428.91584556698655,8.424434789064001,117.461650306,4.99801000788e-13,0.5929098792392827,43.32991444913257,259.1069361435502,8.424434789064001,117.461650306,4.99801000788e-13,0.5929098792392827,43.32991444913257,259.1069361435502,8.428413,117.344306,4.99998e-13,2.107352255846864,43.35336862155684,4314.996938175296,8.428413,117.344306,4.99998e-13,2.107352255846864,43.35336862155684,4314.996938175296
,24/08/2023,1692835200,449.44754781142,449.44754781142,8.427671299656001,123.630068,5.00497998e-13,0.6306567728460117,43.35336862155684,273.4057831173606,8.427671299656001,123.630068,5.00497998e-13,0.6306567728460117,43.35336862155684,273.4057831173606,8.428413,123.630068,4.99998e-13,2.107352255846864,43.35336862155684,4214.217413218253,8.428413,123.630068,4.99998e-13,2.107352255846864,43.35336862155684,4214.217413218253
,25/08/2023,1692921600,452.74582033928107,452.74582033928107,10.00907792667,121.404788593098,4.99998e-13,0.611566268760295,44.351829715266085,276.3685578354862,10.00907792667,121.404788593098,4.99998e-13,0.611566268760295,44.351829715266085,276.3685578354862,10.01097,121.416566,4.99998e-13,2.107352255846864,44.351829715266085,4208.8291580696605,10.01097,121.416566,4.99998e-13,2.107352255846864,44.351829715266085,4208.8291580696605
,26/08/2023,1693008000,445.28438325561876,445.28438325561876,10.00604460276,119.114774538996,4.99998e-13,0.5937254245622954,44.3440237932362,271.2258148960638,10.00604460276,119.114774538996,4.99998e-13,0.5937254245622954,44.3440237932362,271.2258148960638,10.01097,119.115251,4.99998e-13,2.107352255846864,44.351829715266085,4244.934029737749,10.01097,119.115251,4.99998e-13,2.107352255846864,44.351829715266085,4244.934029737749
,27/08/2023,1693094400,436.92372285015784,436.92372285015784,11.195149164192001,117.928057,4.99998e-13,0.5723990197331251,43.15822982058012,264.0698878456521,11.195149164192001,117.928057,4.99998e-13,0.5723990197331251,43.15822982058012,264.0698878456521,11.202016,117.928057,4.99998e-13,2.107352255846864,43.15822982058012,4264.0059397005025,11.202016,117.928057,4.99998e-13,2.107352255846864,43.15822982058012,4264.0059397005025
,28/08/2023,1693180800,429.5632001232179,429.5632001232179,10.069714888672,116.784362767788,4.999365002460001e-13,0.5585368565941645,43.142304433776324,259.0082811763869,10.069714888672,116.784362767788,4.999365002460001e-13,0.5585368565941645,43.142304433776324,259.0082811763869,10.075841,116.810762,4.99998e-13,2.107352255846864,43.15822982058012,4300.60573799334,10.075841,116.810762,4.99998e-13,2.107352255846864,43.15822982058012,4300.60573799334
,29/08/2023,1693267200,428.08770582794784,428.08770582794784,8.761074298856,116.863444,4.999775000820001e-13,0.5527922143447259,43.15822982058012,258.7521654941665,8.761074298856,116.863444,4.999775000820001e-13,0.5527922143447259,43.15822982058012,258.7521654941665,8.765878,116.863444,4.99998e-13,2.107352255846864,43.15822982058012,4321.7558373558,8.765878,116.863444,4.99998e-13,2.107352255846864,43.15822982058012,4321.7558373558
,30/08/2023,1693353600,431.0341326813404,431.0341326813404,8.76469460647,119.51503696799999,5.00497998e-13,0.5572661231838888,43.201388050400695,258.9957469332853,8.76469460647,119.51503696799999,5.00497998e-13,0.5572661231838888,43.201388050400695,258.9957469332853,8.765878,119.276484,4.99998e-13,2.107352255846864,43.15822982058012,4282.124678559022,8.765878,119.276484,4.99998e-13,2.107352255846864,43.15822982058012,4282.124678559022
,31/08/2023,1693440000,418.94244670508056,418.94244670508056,8.765878,113.91270390499999,4.99998e-13,0.5352843318031502,44.15855590058012,251.57002456769683,8.765878,113.91270390499999,4.99998e-13,0.5352843318031502,44.15855590058012,251.57002456769683,8.765878,113.798905,4.99998e-13,2.107352255846864,44.15855590058012,4357.473621112654,8.765878,113.798905,4.99998e-13,2.107352255846864,44.15855590058012,4357.473621112654
,01/09/2023,1693526400,415.38509388730785,415.38509388730785,8.765878,111.78915547799998,4.99998e-13,0.524401964753957,44.15855590058012,250.1471025439733,8.765878,111.78915547799998,4.99998e-13,0.524401964753957,44.15855590058012,250.1471025439733,8.765878,111.677478,4.99998e-13,2.107352255846864,44.15855590058012,4394.713677863199,8.765878,111.677478,4.99998e-13,2.107352255846864,44.15855590058012,4394.713677863199
,02/09/2023,1693612800,410.7758816849238,410.7758816849238,8.763861848060001,111.47824589889,4.99599501594e-13,0.5178818168743667,44.131398388701264,245.88449373239766,8.763861848060001,111.47824589889,4.99599501594e-13,0.5178818168743667,44.131398388701264,245.88449373239766,8.765878,111.555219,4.99998e-13,2.107352255846864,44.15855590058012,4396.997438035759,8.765878,111.555219,4.99998e-13,2.107352255846864,44.15855590058012,4396.997438035759
,03/09/2023,1693699200,407.7871451320778,407.7871451320778,8.774643878,110.42039608599998,5.00497998e-13,0.5096104592701679,44.20271445648069,243.87978025232644,8.774643878,110.42039608599998,5.00497998e-13,0.5096104592701679,44.20271445648069,243.87978025232644,8.765878,110.310086,4.99998e-13,2.107352255846864,44.15855590058012,4419.39294455506,8.765878,110.310086,4.99998e-13,2.107352255846864,44.15855590058012,4419.39294455506
,04/09/2023,1693785600,408.87187836278235,408.87187836278235,8.765685150684002,110.278427005318,4.997845008540001e-13,0.5131086640148736,44.15767272946211,245.15698481330287,8.765685150684002,110.278427005318,4.997845008540001e-13,0.5131086640148736,44.15767272946211,245.15698481330287,8.765878,110.310086,4.99998e-13,2.107352255846864,44.15855590058012,4419.39294455506,8.765878,110.310086,4.99998e-13,2.107352255846864,44.15855590058012,4419.39294455506
,05/09/2023,1693872000,399.1230874261105,399.1230874261105,8.761065532978,108.073789100871,4.9963300146e-13,0.49201617528610236,44.149944982179505,237.6462716347954,8.761065532978,108.073789100871,4.9963300146e-13,0.49201617528610236,44.149944982179505,237.6462716347954,8.765878,108.119091,4.99998e-13,2.107352255846864,44.15855590058012,4459.74199400971,8.765878,108.119091,4.99998e-13,2.107352255846864,44.15855590058012,4459.74199400971
,06/09/2023,1693958400,407.72105960053744,407.72105960053744,8.761530124512,110.277177234527,4.998585005580001e-13,0.5101141164593153,44.15096062896522,244.02127749607342,8.761530124512,110.277177234527,4.998585005580001e-13,0.5101141164593153,44.15096062896522,244.02127749607342,8.765878,110.286331,4.99998e-13,2.107352255846864,44.15855590058012,4420.114795154119,8.765878,110.286331,4.99998e-13,2.107352255846864,44.15855590058012,4420.114795154119
,07/09/2023,1694044800,419.0924321483713,419.0924321483713,8.762064843070002,115.10893994599998,5.00497998e-13,0.5294996498608505,42.975691432922154,251.71623627651783,8.762064843070002,115.10893994599998,5.00497998e-13,0.5294996498608505,42.975691432922154,251.71623627651783,8.765878,114.993946,4.99998e-13,2.107352255846864,42.975691432922154,4357.892631299975,8.765878,114.993946,4.99998e-13,2.107352255846864,42.975691432922154,4357.892631299975
,08/09/2023,1694131200,429.3159652859477,429.3159652859477,8.762310287654,117.40518890099999,5.00497998e-13,0.5503392563189202,42.975691432922154,259.6224354080522,8.762310287654,117.40518890099999,5.00497998e-13,0.5503392563189202,42.975691432922154,259.6224354080522,8.765878,117.287901,4.99998e-13,2.107352255846864,42.975691432922154,4318.978496939915,8.765878,117.287901,4.99998e-13,2.107352255846864,42.975691432922154,4318.978496939915
,09/09/2023,1694217600,427.90421036604806,427.90421036604806,9.82378468239,116.08646657204001,4.99862000544e-13,0.5451404183037459,42.936411650952465,258.51240704236136,9.82378468239,116.08646657204001,4.99862000544e-13,0.5451404183037459,42.936411650952465,258.51240704236136,9.826831,116.105624,4.99998e-13,2.107352255846864,42.975691432922154,4321.143452442313,9.826831,116.105624,4.99998e-13,2.107352255846864,42.975691432922154,4321.143452442313
,10/09/2023,1694304000,427.08246616420473,427.08246616420473,9.823470223798001,116.105624,4.99998e-13,0.5424682956433322,42.93679843217536,257.67410521258756,9.823470223798001,116.105624,4.99998e-13,0.5424682956433322,42.93679843217536,257.67410521258756,9.826831,116.105624,4.99998e-13,2.107352255846864,42.975691432922154,4321.143452442313,9.826831,116.105624,4.99998e-13,2.107352255846864,42.975691432922154,4321.143452442313
,11/09/2023,1694390400,422.8956980220456,422.8956980220456,9.822625116332,114.57465719699998,4.99860000552e-13,0.5315606403670687,42.975691432922154,254.99116363542393,9.822625116332,114.57465719699998,4.99860000552e-13,0.5315606403670687,42.975691432922154,254.99116363542393,9.826831,114.460197,4.99998e-13,2.107352255846864,42.975691432922154,4349.232694322331,9.826831,114.460197,4.99998e-13,2.107352255846864,42.975691432922154,4349.232694322331
,12/09/2023,1694476800,417.10318838732974,417.10318838732974,9.822281177247,113.423113557324,4.99973500098e-13,0.5180841226909281,42.975691432922154,250.36401809714508,9.822281177247,113.423113557324,4.99973500098e-13,0.5180841226909281,42.975691432922154,250.36401809714508,9.826831,113.433436,4.99998e-13,2.107352255846864,42.975691432922154,4367.220522208085,9.826831,113.433436,4.99998e-13,2.107352255846864,42.975691432922154,4367.220522208085
,13/09/2023,1694563200,412.5950268614548,412.5950268614548,8.76890359348,112.29042431397701,4.99998e-13,0.5075621128774848,43.96228275057452,247.06585409054532,8.76890359348,112.29042431397701,4.99998e-13,0.5075621128774848,43.96228275057452,247.06585409054532,8.769535,112.363573,4.99998e-13,2.107352255846864,44.035999012922154,4386.199653645528,8.769535,112.363573,4.99998e-13,2.107352255846864,44.035999012922154,4386.199653645528
,14/09/2023,1694649600,398.90447120096655,398.90447120096655,8.78707407,107.689493,4.99998e-13,0.4779748872053947,43.98077787015995,237.96915137360068,8.78707407,107.689493,4.99998e-13,0.4779748872053947,43.98077787015995,237.96915137360068,8.769535,107.689493,4.99998e-13,2.107352255846864,44.035999012922154,4471.507382205616,8.769535,107.689493,4.99998e-13,2.107352255846864,44.035999012922154,4471.507382205616
,15/09/2023,1694736000,379.7082613085612,379.7082613085612,8.778304534999998,102.88326717620001,4.99998e-13,0.44194970039169257,43.99654275780657,223.60819713916237,8.778304534999998,102.88326717620001,4.99998e-13,0.44194970039169257,43.99654275780657,223.60819713916237,8.769535,103.068791,4.99998e-13,2.107352255846864,44.035999012922154,4561.634938132796,8.769535,103.068791,4.99998e-13,2.107352255846864,44.035999012922154,4561.634938132796
,16/09/2023,1694822400,390.5365904365123,390.5365904365123,8.769535,106.735714,4.99998e-13,0.4624689893068735,41.465711564785146,233.10316088241976,8.769535,106.735714,4.99998e-13,0.4624689893068735,41.465711564785146,233.10316088241976,8.769535,106.735714,4.99998e-13,2.107352255846864,41.481308536794984,4539.408402609876,8.769535,106.735714,4.99998e-13,2.107352255846864,41.481308536794984,4539.408402609876
,17/09/2023,1694908800,388.7056775105126,388.7056775105126,8.769535,108.152086042,4.999265002860001e-13,0.4599654548269274,40.14478193768157,231.17930907600356,8.769535,108.152086042,4.999265002860001e-13,0.4599654548269274,40.14478193768157,231.17930907600356,8.769535,108.044042,4.99998e-13,2.107352255846864,40.165949393011694,4539.60351646546,8.769535,108.044042,4.99998e-13,2.107352255846864,40.165949393011694,4539.60351646546
,18/09/2023,1694995200,380.3282850416467,380.3282850416467,8.767895096955,106.858832587236,4.99966500126e-13,0.4478418572990404,40.165949393011694,224.08776610714446,8.767895096955,106.858832587236,4.99966500126e-13,0.4478418572990404,40.165949393011694,224.08776610714446,8.769535,106.919028,4.99998e-13,2.107352255846864,40.165949393011694,4562.082648586134,8.769535,106.919028,4.99998e-13,2.107352255846864,40.165949393011694,4562.082648586134
,19/09/2023,1695081600,383.79409947193005,383.79409947193005,8.769535,108.028510253528,4.996835012580001e-13,0.5542526094580278,40.1486780347727,226.29312357417078,8.769535,108.028510253528,4.996835012580001e-13,0.5542526094580278,40.1486780347727,226.29312357417078,8.769535,108.031103,4.99998e-13,2.107352255846864,40.165949393011694,4540.086562684305,8.769535,108.031103,4.99998e-13,2.107352255846864,40.165949393011694,4540.086562684305
,20/09/2023,1695168000,392.65996465956084,392.65996465956084,8.769535,109.206985,4.99998e-13,0.47217756114956,40.13566426716936,234.07560283124135,8.769535,109.206985,4.99998e-13,0.47217756114956,40.13566426716936,234.07560283124135,8.769535,109.206985,4.99998e-13,2.107352255846864,40.165949393011694,4517.089981305314,8.769535,109.206985,4.99998e-13,2.107352255846864,40.165949393011694,4517.089981305314
,21/09/2023,1695254400,409.6751034382696,409.6751034382696,8.76765831951,115.140520927376,4.99998e-13,0.5036972288402616,40.11489847133318,245.1483284912096,8.76765831951,115.140520927376,4.99998e-13,0.5036972288402616,40.11489847133318,245.1483284912096,8.769535,115.247932,4.99998e-13,2.107352255846864,40.165949393011694,4404.785347070517,8.769535,115.247932,4.99998e-13,2.107352255846864,40.165949393011694,4404.785347070517
,22/09/2023,1695340800,399.8632818371566,399.8632818371566,8.769324531159999,109.733941,4.99998e-13,0.48070601572897226,42.41088388070347,238.46842640956362,8.769324531159999,109.733941,4.99998e-13,0.48070601572897226,42.41088388070347,238.46842640956362,8.769535,109.733941,4.99998e-13,2.107352255846864,42.41864649301169,4464.781157618536,8.769535,109.733941,4.99998e-13,2.107352255846864,42.41864649301169,4464.781157618536
,23/09/2023,1695427200,392.30638793722574,392.30638793722574,8.769535,107.302466,4.99998e-13,0.462159208525264,42.415592350464195,233.35663537823578,8.769535,107.302466,4.99998e-13,0.462159208525264,42.415592350464195,233.35663537823578,8.769535,107.302466,4.99998e-13,2.107352255846864,42.41864649301169,4511.137570380943,8.769535,107.302466,4.99998e-13,2.107352255846864,42.41864649301169,4511.137570380943
,24/09/2023,1695513600,387.7404293774217,387.7404293774217,8.769535,106.20242507914202,4.99998e-13,0.4547055035963336,42.38840199806218,229.92536179662062,8.769535,106.20242507914202,4.99998e-13,0.4547055035963336,42.38840199806218,229.92536179662062,8.769535,106.240778,4.99998e-13,2.107352255846864,42.41864649301169,4531.888475344843,8.769535,106.240778,4.99998e-13,2.107352255846864,42.41864649301169,4531.888475344843
,25/09/2023,1695600000,386.4614436153084,386.4614436153084,8.778304534999998,106.34701877799999,4.99998e-13,0.4513801017366073,42.41864649301169,228.46609370755957,8.778304534999998,106.34701877799999,4.99998e-13,0.4513801017366073,42.41864649301169,228.46609370755957,8.769535,106.240778,4.99998e-13,2.107352255846864,42.41864649301169,4531.888475344843,8.769535,106.240778,4.99998e-13,2.107352255846864,42.41864649301169,4531.888475344843
