,Date,Timestamp,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance
,28/04/2023,1682640000,0,28.127619472971382,345.3908770104582,0,28.127619472971382,345.3908770104582,28.127619472971382,,345.3908770104582,28.127619472971382,,345.3908770104582,65.6826730019064,,806.5451843274329,65.6826730019064,,806.5451843274329
,29/04/2023,1682726400,0,27.728991330522813,340.49595428677503,0,27.728991330522813,340.49595428677503,27.728991330522813,,340.49595428677503,27.728991330522813,,340.49595428677503,65.6826730019064,,806.5451843274329,65.6826730019064,,806.5451843274329
,30/04/2023,1682812800,0,28.067979605885654,344.65853398308894,0,28.067979605885654,344.65853398308894,28.067979605885654,,344.65853398308894,28.067979605885654,,344.65853398308894,65.6826730019064,,806.5451843274329,65.6826730019064,,806.5451843274329
,01/05/2023,1682899200,0,27.959077734048496,343.32128206747404,0,27.959077734048496,343.32128206747404,27.959077734048496,,343.32128206747404,27.959077734048496,,343.32128206747404,65.6826730019064,,806.5451843274329,65.6826730019064,,806.5451843274329
,02/05/2023,1682985600,0,27.092723277153347,332.6829510861952,0,27.092723277153347,332.6829510861952,27.092723277153347,,332.6829510861952,27.092723277153347,,332.6829510861952,65.6826730019064,,806.5451843274329,65.6826730019064,,806.5451843274329
,03/05/2023,1683072000,0,27.150589712068026,333.3935173935877,0,27.150589712068026,333.3935173935877,27.150589712068026,,333.3935173935877,27.150589712068026,,333.3935173935877,65.6826730019064,,806.5451843274329,65.6826730019064,,806.5451843274329
,04/05/2023,1683158400,0,28.916074279686267,355.07264540312474,0,28.916074279686267,355.07264540312474,28.916074279686267,,355.07264540312474,28.916074279686267,,355.07264540312474,65.6826730019064,,806.5451843274329,65.6826730019064,,806.5451843274329
,05/05/2023,1683244800,0,28.220297724577073,346.52891226554425,0,28.220297724577073,346.52891226554425,28.220297724577073,,346.52891226554425,28.220297724577073,,346.52891226554425,65.6826730019064,,806.5451843274329,65.6826730019064,,806.5451843274329
,06/05/2023,1683331200,0,28.567364968719147,350.7906970195304,0,28.567364968719147,350.7906970195304,28.567364968719147,,350.7906970195304,28.567364968719147,,350.7906970195304,65.6826730019064,,806.5451843274329,65.6826730019064,,806.5451843274329
,07/05/2023,1683417600,0,27.115252433993003,332.95959608441956,0,27.115252433993003,332.95959608441956,27.115252433993003,,332.95959608441956,27.115252433993003,,332.95959608441956,65.6826730019064,,806.5451843274329,65.6826730019064,,806.5451843274329
,08/05/2023,1683504000,0,26.60910175584031,326.7443588939923,0,26.60910175584031,326.7443588939923,26.60910175584031,,326.7443588939923,26.60910175584031,,326.7443588939923,65.6826730019064,,806.5451843274329,65.6826730019064,,806.5451843274329
,09/05/2023,1683590400,0,23.8489187882812,292.8509106130006,0,23.8489187882812,292.8509106130006,23.8489187882812,,292.8509106130006,23.8489187882812,,292.8509106130006,65.6826730019064,,806.5451843274329,65.6826730019064,,806.5451843274329
,10/05/2023,1683676800,0,24.401835529611244,299.6404079746689,0,24.401835529611244,299.6404079746689,24.401835529611244,,299.6404079746689,24.401835529611244,,299.6404079746689,65.6826730019064,,806.5451843274329,65.6826730019064,,806.5451843274329
,11/05/2023,1683763200,0,24.69609390465979,303.2537304004559,0,24.69609390465979,303.2537304004559,24.69609390465979,,303.2537304004559,24.69609390465979,,303.2537304004559,65.6826730019064,,806.5451843274329,65.6826730019064,,806.5451843274329
,12/05/2023,1683849600,0,24.171880491431573,296.8166932843386,0,24.171880491431573,296.8166932843386,24.171880491431573,,296.8166932843386,24.171880491431573,,296.8166932843386,65.6826730019064,,806.5451843274329,65.6826730019064,,806.5451843274329
,13/05/2023,1683936000,0,24.30823772058353,298.4910810870024,0,24.30823772058353,298.4910810870024,24.30823772058353,,298.4910810870024,24.30823772058353,,298.4910810870024,65.6826730019064,,806.5451843274329,65.6826730019064,,806.5451843274329
,14/05/2023,1684022400,0,23.812136491400132,292.39924530977726,0,23.812136491400132,292.39924530977726,23.812136491400132,,292.39924530977726,23.812136491400132,,292.39924530977726,65.6826730019064,,806.5451843274329,65.6826730019064,,806.5451843274329
,15/05/2023,1684108800,0,23.85831141052047,292.96624657435945,0,23.85831141052047,292.96624657435945,23.85831141052047,,292.96624657435945,23.85831141052047,,292.96624657435945,65.6826730019064,,806.5451843274329,65.6826730019064,,806.5451843274329
,16/05/2023,1684195200,0,25.107464485670725,308.30512288989854,0,25.107464485670725,308.30512288989854,25.107464485670725,,308.30512288989854,25.107464485670725,,308.30512288989854,65.6826730019064,,806.5451843274329,65.6826730019064,,806.5451843274329
,17/05/2023,1684281600,0,24.888609819228375,305.61771433571954,0,24.888609819228375,305.61771433571954,24.888609819228375,,305.61771433571954,24.888609819228375,,305.61771433571954,65.6826730019064,,806.5451843274329,65.6826730019064,,806.5451843274329
,18/05/2023,1684368000,0,25.404350167639343,311.9507071230586,0,25.404350167639343,311.9507071230586,25.404350167639343,,311.9507071230586,25.404350167639343,,311.9507071230586,65.6826730019064,,806.5451843274329,65.6826730019064,,806.5451843274329
,19/05/2023,1684454400,0,24.18902366908507,298.0208652445395,0,24.18902366908507,298.0208652445395,24.18902366908507,,298.0208652445395,24.18902366908507,,298.0208652445395,65.6826730019064,,806.5451843274329,65.6826730019064,,806.5451843274329
,20/05/2023,1684540800,0,24.18206130574687,296.94170778790937,0,24.18206130574687,296.94170778790937,24.18206130574687,,296.94170778790937,24.18206130574687,,296.94170778790937,65.6826730019064,,806.5451843274329,65.6826730019064,,806.5451843274329
,21/05/2023,1684627200,0,24.702793537305983,303.33599800925725,0,24.702793537305983,303.33599800925725,24.702793537305983,,303.33599800925725,24.702793537305983,,303.33599800925725,65.6826730019064,,806.5451843274329,65.6826730019064,,806.5451843274329
,22/05/2023,1684713600,0,23.441292119631367,287.84549119906455,0,23.441292119631367,287.84549119906455,23.441292119631367,,287.84549119906455,23.441292119631367,,287.84549119906455,65.6826730019064,,806.5451843274329,65.6826730019064,,806.5451843274329
,23/05/2023,1684800000,0,23.63091799658787,290.1739871462178,0,23.63091799658787,290.1739871462178,23.63091799658787,,290.1739871462178,23.63091799658787,,290.1739871462178,65.6826730019064,,806.5451843274329,65.6826730019064,,806.5451843274329
,24/05/2023,1684886400,0,23.78257928854927,292.03629997682987,0,23.78257928854927,292.03629997682987,23.78257928854927,,292.03629997682987,23.78257928854927,,292.03629997682987,65.6826730019064,,806.5451843274329,65.6826730019064,,806.5451843274329
,25/05/2023,1684972800,0,21.504375775478152,264.06128025843293,0,21.504375775478152,264.06128025843293,21.504375775478152,,264.06128025843293,21.504375775478152,,264.06128025843293,65.6826730019064,,806.5451843274329,65.6826730019064,,806.5451843274329
,26/05/2023,1685059200,0,21.649665848158367,265.8453582061652,0,21.649665848158367,265.8453582061652,21.649665848158367,,265.8453582061652,21.649665848158367,,265.8453582061652,65.6826730019064,,806.5451843274329,65.6826730019064,,806.5451843274329
,27/05/2023,1685145600,0,21.471600121650198,263.6588142114535,0,21.471600121650198,263.6588142114535,21.471600121650198,,263.6588142114535,21.471600121650198,,263.6588142114535,65.6826730019064,,806.5451843274329,65.6826730019064,,806.5451843274329
,28/05/2023,1685232000,0,21.80953747424501,267.80848918481814,0,21.80953747424501,267.80848918481814,21.80953747424501,,267.80848918481814,21.80953747424501,,267.80848918481814,65.6826730019064,,806.5451843274329,65.6826730019064,,806.5451843274329
,29/05/2023,1685318400,0,22.86840784570874,280.8108041013607,0,22.86840784570874,280.8108041013607,22.86840784570874,,280.8108041013607,22.86840784570874,,280.8108041013607,65.6826730019064,,806.5451843274329,65.6826730019064,,806.5451843274329
,30/05/2023,1685404800,0,21.674559581226088,266.15103883102523,0,21.674559581226088,266.15103883102523,21.674559581226088,,266.15103883102523,21.674559581226088,,266.15103883102523,65.6826730019064,,806.5451843274329,65.6826730019064,,806.5451843274329
,31/05/2023,1685491200,0,21.685068808906397,266.2800860605177,0,21.685068808906397,266.2800860605177,21.685068808906397,,266.2800860605177,21.685068808906397,,266.2800860605177,65.6826730019064,,806.5451843274329,65.6826730019064,,806.5451843274329
,01/06/2023,1685577600,0,20.49062940036673,251.67136654812882,0,20.49062940036673,251.67136654812882,20.49062940036673,,251.67136654812882,20.49062940036673,,251.67136654812882,65.6826730019064,,806.7320798173148,65.6826730019064,,806.7320798173148
,02/06/2023,1685664000,0,20.463239725724932,251.334959270845,0,20.463239725724932,251.334959270845,20.463239725724932,,251.334959270845,20.463239725724932,,251.334959270845,65.6826730019064,,806.7320798173148,65.6826730019064,,806.7320798173148
,03/06/2023,1685750400,0,21.078292275714784,258.8891984662543,0,21.078292275714784,258.8891984662543,21.078292275714784,,258.8891984662543,21.078292275714784,,258.8891984662543,65.6826730019064,,806.7320798173148,65.6826730019064,,806.7320798173148
,04/06/2023,1685836800,0,20.961771213809403,257.4580557566584,0,20.961771213809403,257.4580557566584,20.961771213809403,,257.4580557566584,20.961771213809403,,257.4580557566584,65.6826730019064,,806.7320798173148,65.6826730019064,,806.7320798173148
,05/06/2023,1685923200,0,21.374586813626383,262.5283668783102,0,21.374586813626383,262.5283668783102,21.374586813626383,,262.5283668783102,21.374586813626383,,262.5283668783102,65.6826730019064,,806.7320798173148,65.6826730019064,,806.7320798173148
,06/06/2023,1686009600,0,19.061374435845245,234.11687649130403,0,19.061374435845245,234.11687649130403,19.061374435845245,,234.11687649130403,19.061374435845245,,234.11687649130403,65.6826730019064,,806.7320798173148,65.6826730019064,,806.7320798173148
,07/06/2023,1686096000,0,20.06296951645131,246.41873397643823,0,20.06296951645131,246.41873397643823,20.06296951645131,,246.41873397643823,20.06296951645131,,246.41873397643823,65.6826730019064,,806.7320798173148,65.6826730019064,,806.7320798173148
,08/06/2023,1686182400,0,19.177567084385615,235.54398554050084,0,19.177567084385615,235.54398554050084,19.177567084385615,,235.54398554050084,19.177567084385615,,235.54398554050084,65.6826730019064,,806.7320798173148,65.6826730019064,,806.7320798173148
,09/06/2023,1686268800,0,19.35937672325489,237.77701993743517,0,19.35937672325489,237.77701993743517,19.35937672325489,,237.77701993743517,19.35937672325489,,237.77701993743517,65.6826730019064,,806.7320798173148,65.6826730019064,,806.7320798173148
,10/06/2023,1686355200,0,18.51515732716139,227.40809251554325,0,18.51515732716139,227.40809251554325,18.51515732716139,,227.40809251554325,18.51515732716139,,227.40809251554325,65.6826730019064,,806.7320798173148,65.6826730019064,,806.7320798173148
,11/06/2023,1686441600,0,15.652180976354295,192.29734698875592,0,15.652180976354295,192.29734698875592,15.652180976354295,,192.29734698875592,15.652180976354295,,192.29734698875592,65.6826730019064,,806.9548761592779,65.6826730019064,,806.9548761592779
,12/06/2023,1686528000,0,15.645349978362095,192.21342368163536,0,15.645349978362095,192.21342368163536,15.645349978362095,,192.21342368163536,15.645349978362095,,192.21342368163536,65.6826730019064,,806.9548761592779,65.6826730019064,,806.9548761592779
,13/06/2023,1686614400,0,16.04003716043055,197.06241553247645,0,16.04003716043055,197.06241553247645,16.04003716043055,,197.06241553247645,16.04003716043055,,197.06241553247645,65.6826730019064,,806.9548761592779,65.6826730019064,,806.9548761592779
,14/06/2023,1686700800,0,17.187053679062842,211.15426853484593,0,17.187053679062842,211.15426853484593,17.187053679062842,,211.15426853484593,17.187053679062842,,211.15426853484593,65.6826730019064,,806.9548761592779,65.6826730019064,,806.9548761592779
,15/06/2023,1686787200,0,16.812202664240964,206.5489770566049,0,16.812202664240964,206.5489770566049,16.812202664240964,,206.5489770566049,16.812202664240964,,206.5489770566049,65.6826730019064,,806.9548761592779,65.6826730019064,,806.9548761592779
,16/06/2023,1686873600,0,16.90488091584665,207.68759038686565,0,16.90488091584665,207.68759038686565,16.90488091584665,,207.68759038686565,16.90488091584665,,207.68759038686565,65.6826730019064,,806.9548761592779,65.6826730019064,,806.9548761592779
,17/06/2023,1686960000,0,17.583054514591336,216.01939948321024,0,17.583054514591336,216.01939948321024,17.583054514591336,,216.01939948321024,17.583054514591336,,216.01939948321024,65.6826730019064,,806.9548761592779,65.6826730019064,,806.9548761592779
,18/06/2023,1687046400,0,17.843551995716897,219.2197825220579,0,17.843551995716897,219.2197825220579,17.843551995716897,,219.2197825220579,17.843551995716897,,219.2197825220579,65.6826730019064,,806.9548761592779,65.6826730019064,,806.9548761592779
,19/06/2023,1687132800,0,17.15250459306384,210.72981026998613,0,17.15250459306384,210.72981026998613,17.15250459306384,,210.72981026998613,17.15250459306384,,210.72981026998613,65.6826730019064,,806.9548761592779,65.6826730019064,,806.9548761592779
,20/06/2023,1687219200,0,17.433626433512,214.18357713994786,0,17.433626433512,214.18357713994786,17.433626433512,,214.18357713994786,17.433626433512,,214.18357713994786,65.6826730019064,,806.9548761592779,65.6826730019064,,806.9548761592779
,21/06/2023,1687305600,0,18.74189391436397,230.25650436328834,0,18.74189391436397,230.25650436328834,18.74189391436397,,230.25650436328834,18.74189391436397,,230.25650436328834,65.6826730019064,,806.9548761592779,65.6826730019064,,806.9548761592779
,22/06/2023,1687392000,0,20.023034451266152,245.99615922277505,0,20.023034451266152,245.99615922277505,20.023034451266152,,245.99615922277505,20.023034451266152,,245.99615922277505,65.6826730019064,,806.9548761592779,65.6826730019064,,806.9548761592779
,23/06/2023,1687478400,0,19.267815077090237,236.7177920566957,0,19.267815077090237,236.7177920566957,19.267815077090237,,236.7177920566957,19.267815077090237,,236.7177920566957,65.6826730019064,,806.9548761592779,65.6826730019064,,806.9548761592779
,24/06/2023,1687564800,0,20.538512068985117,252.26325556199617,0,20.538512068985117,252.26325556199617,20.538512068985117,,252.26325556199617,20.538512068985117,,252.26325556199617,65.6826730019064,,806.7441725973916,65.6826730019064,,806.7441725973916
,25/06/2023,1687651200,0,20.565113551550887,252.5899869518981,0,20.565113551550887,252.5899869518981,20.565113551550887,,252.5899869518981,20.565113551550887,,252.5899869518981,65.6826730019064,,806.7441725973916,65.6826730019064,,806.7441725973916
,26/06/2023,1687737600,0,20.355454459328804,250.01485955296727,0,20.355454459328804,250.01485955296727,20.355454459328804,,250.01485955296727,20.355454459328804,,250.01485955296727,65.6826730019064,,806.7441725973916,65.6826730019064,,806.7441725973916
,27/06/2023,1687824000,0,20.024479470072198,245.94967566724898,0,20.024479470072198,245.94967566724898,20.024479470072198,,245.94967566724898,20.024479470072198,,245.94967566724898,65.6826730019064,,806.7441725973916,65.6826730019064,,806.7441725973916
,28/06/2023,1687910400,0,20.26986993640732,248.96367189607287,0,20.26986993640732,248.96367189607287,20.26986993640732,,248.96367189607287,20.26986993640732,,248.96367189607287,65.6826730019064,,806.7441725973916,65.6826730019064,,806.7441725973916
,29/06/2023,1687996800,0,19.393794443907893,238.20331812196883,0,19.393794443907893,238.20331812196883,19.393794443907893,,238.20331812196883,19.393794443907893,,238.20331812196883,65.6826730019064,,806.7441725973916,65.6826730019064,,806.7441725973916
,30/06/2023,1688083200,0,19.692650606066564,241.87400410728696,0,19.692650606066564,241.87400410728696,19.692650606066564,,241.87400410728696,19.692650606066564,,241.87400410728696,65.6826730019064,,806.7441725973916,65.6826730019064,,806.7441725973916
,01/07/2023,1688169600,0,20.115778385544846,247.07105006715938,0,20.115778385544846,247.07105006715938,20.115778385544846,,247.07105006715938,20.115778385544846,,247.07105006715938,65.6826730019064,,806.7441725973916,65.6826730019064,,806.7441725973916
,02/07/2023,1688256000,0,20.42356739123178,250.85145325995077,0,20.42356739123178,250.85145325995077,20.42356739123178,,250.85145325995077,20.42356739123178,,250.85145325995077,65.6826730019064,,806.7441725973916,65.6826730019064,,806.7441725973916
,03/07/2023,1688342400,0,20.588102487101555,252.87234741230722,0,20.588102487101555,252.87234741230722,20.588102487101555,,252.87234741230722,20.588102487101555,,252.87234741230722,65.6826730019064,,806.7441725973916,65.6826730019064,,806.7441725973916
,04/07/2023,1688428800,0,21.083415524208934,258.9560052178642,0,21.083415524208934,258.9560052178642,21.083415524208934,,258.9560052178642,21.083415524208934,,258.9560052178642,65.6826730019064,,806.7441725973916,65.6826730019064,,806.7441725973916
,05/07/2023,1688515200,0,20.615623527089355,253.2103732206255,0,20.615623527089355,253.2103732206255,20.615623527089355,,253.2103732206255,20.615623527089355,,253.2103732206255,65.6826730019064,,806.7441725973916,65.6826730019064,,806.7441725973916
,06/07/2023,1688601600,0,19.500922883574,239.5191178674752,0,19.500922883574,239.5191178674752,19.500922883574,,239.5191178674752,19.500922883574,,239.5191178674752,65.6826730019064,,806.7441725973916,65.6826730019064,,806.7441725973916
,07/07/2023,1688688000,0,18.15994543156708,223.04862883972683,0,18.15994543156708,223.04862883972683,18.15994543156708,,223.04862883972683,18.15994543156708,,223.04862883972683,65.6826730019064,,806.7441725973916,65.6826730019064,,806.7441725973916
,08/07/2023,1688774400,0,17.61661836049531,216.37524104400123,0,17.61661836049531,216.37524104400123,17.61661836049531,,216.37524104400123,17.61661836049531,,216.37524104400123,65.6826730019064,,806.7441725973916,65.6826730019064,,806.7441725973916
,09/07/2023,1688860800,0,18.213148396698625,223.7020916195307,0,18.213148396698625,223.7020916195307,18.213148396698625,,223.7020916195307,18.213148396698625,,223.7020916195307,65.6826730019064,,806.7441725973916,65.6826730019064,,806.7441725973916
,10/07/2023,1688947200,0,17.26311421439905,212.03334390708207,0,17.26311421439905,212.03334390708207,17.26311421439905,,212.03334390708207,17.26311421439905,,212.03334390708207,65.6826730019064,,806.7441725973916,65.6826730019064,,806.7441725973916
,11/07/2023,1689033600,0,18.469639234771066,226.85242761352353,0,18.469639234771066,226.85242761352353,18.469639234771066,,226.85242761352353,18.469639234771066,,226.85242761352353,65.6826730019064,,806.7441725973916,65.6826730019064,,806.7441725973916
,12/07/2023,1689120000,0,17.93537637257356,220.2127016233724,0,17.93537637257356,220.2127016233724,17.93537637257356,,220.2127016233724,17.93537637257356,,220.2127016233724,65.6826730019064,,806.459734723642,65.6826730019064,,806.459734723642
,13/07/2023,1689206400,0,17.871073035704693,219.42317754307794,0,17.871073035704693,219.42317754307794,17.871073035704693,,219.42317754307794,17.871073035704693,,219.42317754307794,65.6826730019064,,806.459734723642,65.6826730019064,,806.459734723642
,14/07/2023,1689292800,0,20.534308377912993,252.12270040691746,0,20.534308377912993,252.12270040691746,20.534308377912993,,252.12270040691746,20.534308377912993,,252.12270040691746,65.6826730019064,,806.459734723642,65.6826730019064,,806.459734723642
,15/07/2023,1689379200,0,18.462282775394858,226.61558645102915,0,18.462282775394858,226.61558645102915,18.462282775394858,,226.61558645102915,18.462282775394858,,226.61558645102915,65.6826730019064,,806.223024697435,65.6826730019064,,806.223024697435
,16/07/2023,1689465600,0,18.028185989525255,221.20911874719795,0,18.028185989525255,221.20911874719795,18.028185989525255,,221.20911874719795,18.028185989525255,,221.20911874719795,65.6826730019064,,805.9383356791461,65.6826730019064,,805.9383356791461
,17/07/2023,1689552000,0,16.916375383621986,207.56700053915708,0,16.916375383621986,207.56700053915708,16.916375383621986,,207.56700053915708,16.916375383621986,,207.56700053915708,65.6826730019064,,805.9383356791461,65.6826730019064,,805.9383356791461
,18/07/2023,1689638400,0,17.405974028178196,213.62900748430766,0,17.405974028178196,213.62900748430766,17.405974028178196,,213.62900748430766,17.405974028178196,,213.62900748430766,65.6826730019064,,806.1441560005724,65.6826730019064,,806.1441560005724
,19/07/2023,1689724800,0,17.088661034905986,209.7345250666689,0,17.088661034905986,209.7345250666689,17.088661034905986,,209.7345250666689,17.088661034905986,,209.7345250666689,65.6826730019064,,806.1441560005724,65.6826730019064,,806.1441560005724
,20/07/2023,1689811200,0,16.756043978824334,205.65221106068202,0,16.756043978824334,205.65221106068202,16.756043978824334,,205.65221106068202,16.756043978824334,,205.65221106068202,65.6826730019064,,806.1441560005724,65.6826730019064,,806.1441560005724
,21/07/2023,1689897600,0,16.90369862773262,207.4148021297042,0,16.90369862773262,207.4148021297042,16.90369862773262,,207.4148021297042,16.90369862773262,,207.4148021297042,65.6826730019064,,805.9513437898933,65.6826730019064,,805.9513437898933
,22/07/2023,1689984000,0,17.040252904903582,209.0903749734434,0,17.040252904903582,209.0903749734434,17.040252904903582,,209.0903749734434,17.040252904903582,,209.0903749734434,65.6826730019064,,805.9513437898933,65.6826730019064,,805.9513437898933
,23/07/2023,1690070400,0,16.327464537486893,200.34419099063544,0,16.327464537486893,200.34419099063544,16.327464537486893,,200.34419099063544,16.327464537486893,,200.34419099063544,65.6826730019064,,805.9513437898933,65.6826730019064,,805.9513437898933
,24/07/2023,1690156800,0,16.872236627364707,207.02875143602884,0,16.872236627364707,207.02875143602884,16.872236627364707,,207.02875143602884,16.872236627364707,,207.02875143602884,65.6826730019064,,805.9513437898933,65.6826730019064,,805.9513437898933
,25/07/2023,1690243200,0,15.934682152935494,195.5246019547719,0,15.934682152935494,195.5246019547719,15.934682152935494,,195.5246019547719,15.934682152935494,,195.5246019547719,65.6826730019064,,805.9513437898933,65.6826730019064,,805.9513437898933
,26/07/2023,1690329600,0,15.311616316839409,187.87934750758095,0,15.311616316839409,187.87934750758095,15.311616316839409,,187.87934750758095,15.311616316839409,,187.87934750758095,65.6826730019064,,805.9513437898933,65.6826730019064,,805.9513437898933
,27/07/2023,1690416000,0,16.06309177865422,197.10023683188112,0,16.06309177865422,197.10023683188112,16.06309177865422,,197.10023683188112,16.06309177865422,,197.10023683188112,65.6826730019064,,805.9513437898933,65.6826730019064,,805.9513437898933
,28/07/2023,1690502400,0,16.12575304869804,197.8691144138567,0,16.12575304869804,197.8691144138567,16.12575304869804,,197.8691144138567,16.12575304869804,,197.8691144138567,65.6826730019064,,805.9513437898933,65.6826730019064,,805.9513437898933
,29/07/2023,1690588800,0,16.247988503154588,199.36898986464968,0,16.247988503154588,199.36898986464968,16.247988503154588,,199.36898986464968,16.247988503154588,,199.36898986464968,65.6826730019064,,805.9513437898933,65.6826730019064,,805.9513437898933
,30/07/2023,1690675200,0,16.114981090325728,197.73693839347516,0,16.114981090325728,197.73693839347516,16.114981090325728,,197.73693839347516,16.114981090325728,,197.73693839347516,65.6826730019064,,805.9513437898933,65.6826730019064,,805.9513437898933
,31/07/2023,1690761600,0,15.96831168151247,195.9372490427923,0,15.96831168151247,195.9372490427923,15.96831168151247,,195.9372490427923,15.96831168151247,,195.9372490427923,65.6826730019064,,805.9513437898933,65.6826730019064,,805.9513437898933
,01/08/2023,1690848000,0,15.53835290404199,190.66149154634368,0,15.53835290404199,190.66149154634368,15.53835290404199,,190.66149154634368,15.53835290404199,,190.66149154634368,65.6826730019064,,805.9513437898933,65.6826730019064,,805.9513437898933
,02/08/2023,1690934400,0,16.319254203361655,200.24344707266172,0,16.319254203361655,200.24344707266172,16.319254203361655,,200.24344707266172,16.319254203361655,,200.24344707266172,65.6826730019064,,805.9513437898933,65.6826730019064,,805.9513437898933
,03/08/2023,1691020800,0,15.676614930711002,192.3580191250214,0,15.676614930711002,192.3580191250214,15.676614930711002,,192.3580191250214,15.676614930711002,,192.3580191250214,65.6826730019064,,805.9513437898933,65.6826730019064,,805.9513437898933
,04/08/2023,1691107200,0,15.389056188308658,188.82956414190926,0,15.389056188308658,188.82956414190926,15.389056188308658,,188.82956414190926,15.389056188308658,,188.82956414190926,65.6826730019064,,805.9513437898933,65.6826730019064,,805.9513437898933
,05/08/2023,1691193600,0,15.318841410869618,187.96800215539784,0,15.318841410869618,187.96800215539784,15.318841410869618,,187.96800215539784,15.318841410869618,,187.96800215539784,65.6826730019064,,805.9513437898933,65.6826730019064,,805.9513437898933
,06/08/2023,1691280000,0,15.51838537144941,190.41648233783155,0,15.51838537144941,190.41648233783155,15.51838537144941,,190.41648233783155,15.51838537144941,,190.41648233783155,65.6826730019064,,805.9513437898933,65.6826730019064,,805.9513437898933
,07/08/2023,1691366400,0,15.538944048099008,190.6687451084378,0,15.538944048099008,190.6687451084378,15.538944048099008,,190.6687451084378,15.538944048099008,,190.6687451084378,65.6826730019064,,805.9513437898933,65.6826730019064,,805.9513437898933
,08/08/2023,1691452800,0,15.266360955141096,187.32404703170974,0,15.266360955141096,187.32404703170974,15.266360955141096,,187.32404703170974,15.266360955141096,,187.32404703170974,65.6826730019064,,805.9513437898933,65.6826730019064,,805.9513437898933
,09/08/2023,1691539200,0,15.597204579051699,191.38362395037942,0,15.597204579051699,191.38362395037942,15.597204579051699,,191.38362395037942,15.597204579051699,,191.38362395037942,65.6826730019064,,805.9513437898933,65.6826730019064,,805.9513437898933
,10/08/2023,1691625600,0,15.52350861994356,190.47934654264716,0,15.52350861994356,190.47934654264716,15.52350861994356,,190.47934654264716,15.52350861994356,,190.47934654264716,65.6826730019064,,805.9513437898933,65.6826730019064,,805.9513437898933
,11/08/2023,1691712000,0,15.704333018717808,192.69813059210074,0,15.704333018717808,192.69813059210074,15.704333018717808,,192.69813059210074,15.704333018717808,,192.69813059210074,65.6826730019064,,805.9513437898933,65.6826730019064,,805.9513437898933
,12/08/2023,1691798400,0,15.9211515222971,195.35857597795118,0,15.9211515222971,195.35857597795118,15.9211515222971,,195.35857597795118,15.9211515222971,,195.35857597795118,65.6826730019064,,805.9513437898933,65.6826730019064,,805.9513437898933
,13/08/2023,1691884800,0,15.756419378408319,193.3372500077261,0,15.756419378408319,193.3372500077261,15.756419378408319,,193.3372500077261,15.756419378408319,,193.3372500077261,65.6826730019064,,805.9513437898933,65.6826730019064,,805.9513437898933
,14/08/2023,1691971200,0,15.70098320239471,192.65702707356746,0,15.70098320239471,192.65702707356746,15.70098320239471,,192.65702707356746,15.70098320239471,,192.65702707356746,65.6826730019064,,805.9513437898933,65.6826730019064,,805.9513437898933
,15/08/2023,1692057600,0,15.905190632757638,195.16272980141025,0,15.905190632757638,195.16272980141025,15.905190632757638,,195.16272980141025,15.905190632757638,,195.16272980141025,65.6826730019064,,805.9513437898933,65.6826730019064,,805.9513437898933
,16/08/2023,1692144000,0,14.955287815804066,183.5070614675208,0,14.955287815804066,183.5070614675208,14.955287815804066,,183.5070614675208,14.955287815804066,,183.5070614675208,65.6826730019064,,805.9513437898933,65.6826730019064,,805.9513437898933
,17/08/2023,1692230400,0,13.9917886855391,171.68456120546685,0,13.9917886855391,171.68456120546685,13.9917886855391,,171.68456120546685,13.9917886855391,,171.68456120546685,65.6826730019064,,805.9513437898933,65.6826730019064,,805.9513437898933
,18/08/2023,1692316800,0,12.841159619891707,157.5659055649555,0,12.841159619891707,157.5659055649555,12.841159619891707,,157.5659055649555,12.841159619891707,,157.5659055649555,65.6826730019064,,805.9513437898933,65.6826730019064,,805.9513437898933
,19/08/2023,1692403200,0,13.19131394966487,161.86243217869944,0,13.19131394966487,161.86243217869944,13.19131394966487,,161.86243217869944,13.19131394966487,,161.86243217869944,65.6826730019064,,805.9513437898933,65.6826730019064,,805.9513437898933
,20/08/2023,1692489600,0,13.691421821901384,167.99894571031567,0,13.691421821901384,167.99894571031567,13.691421821901384,,167.99894571031567,13.691421821901384,,167.99894571031567,65.6826730019064,,805.9513437898933,65.6826730019064,,805.9513437898933
,21/08/2023,1692576000,0,13.62376866870942,167.14954853257927,0,13.62376866870942,167.14954853257927,13.62376866870942,,167.14954853257927,13.62376866870942,,167.14954853257927,65.6826730019064,,805.858452653961,65.6826730019064,,805.858452653961
,22/08/2023,1692662400,0,13.381465288005387,164.17673670073881,0,13.381465288005387,164.17673670073881,13.381465288005387,,164.17673670073881,13.381465288005387,,164.17673670073881,65.6826730019064,,805.858452653961,65.6826730019064,,805.858452653961
,23/08/2023,1692748800,0,13.270330205286163,162.8132241988483,0,13.270330205286163,162.8132241988483,13.270330205286163,,162.8132241988483,13.270330205286163,,162.8132241988483,65.6826730019064,,805.858452653961,65.6826730019064,,805.858452653961
