,Date,Timestamp,DarumaDAO,DarumaDAO,DarumaDAO,DarumaDAO,DarumaDAO,DarumaDAO,DarumaDAO,DarumaDAO,DarumaDAO,DarumaDAO,DarumaDAO,DarumaDAO
,05/10/2023,1696464000,0,75071.34969999999,0,75071.34969999999,,75071.34969999999,,75071.34969999999,,75092,,75092
,06/10/2023,1696550400,0,75091.324172,0,75091.324172,,75091.324172,,75091.324172,,75092,,75092
,07/10/2023,1696636800,0,77002.92599999999,0,77002.92599999999,,77002.92599999999,,77002.92599999999,,76926,,76926
,08/10/2023,1696723200,0,76926,0,76926,,76926,,76926,,76926,,76926
,09/10/2023,1696809600,0,76926,0,76926,,76926,,76926,,76926,,76926
,10/10/2023,1696896000,0,75064,0,75064,,75064,,75064,,75064,,75064
,11/10/2023,1696982400,0,75059.12084,0,75059.12084,,75059.12084,,75059.12084,,75064,,75064
,12/10/2023,1697068800,0,74136.318102,0,74136.318102,,74136.318102,,74136.318102,,74151,,74151
,13/10/2023,1697155200,0,73183.186674,0,73183.186674,,73183.186674,,73183.186674,,73242,,73242
,14/10/2023,1697241600,0,74126.277164,0,74126.277164,,74126.277164,,74126.277164,,74146,,74146
,15/10/2023,1697328000,0,74146,0,74146,,74146,,74146,,74146,,74146
,16/10/2023,1697414400,0,74098.249976,0,74098.249976,,74098.249976,,74098.249976,,74146,,74146
,17/10/2023,1697500800,0,74756,0,74756,,74756,,74756,,74756,,74756
,18/10/2023,1697587200,0,73569,0,73569,,73569,,73569,,73569,,73569
,19/10/2023,1697673600,0,73569,0,73569,,73569,,73569,,73569,,73569
,20/10/2023,1697760000,0,72756,0,72756,,72756,,72756,,72756,,72756
,21/10/2023,1697846400,0,72756,0,72756,,72756,,72756,,72756,,72756
,22/10/2023,1697932800,0,72756,0,72756,,72756,,72756,,72756,,72756
,23/10/2023,1698019200,0,72714.601836,0,72714.601836,,72714.601836,,72714.601836,,72756,,72756
,24/10/2023,1698105600,0,74767.69299999998,0,74767.69299999998,,74767.69299999998,,74767.69299999998,,74693,,74693
,25/10/2023,1698192000,0,79095.860811,0,79095.860811,,79095.860811,,79095.860811,,79123,,79123
,26/10/2023,1698278400,0,81755.134362,0,81755.134362,,81755.134362,,81755.134362,,81807,,81807
,27/10/2023,1698364800,0,81666,0,81666,,81666,,81666,,81666,,81666
,28/10/2023,1698451200,0,81642.888522,0,81642.888522,,81642.888522,,81642.888522,,81666,,81666
,29/10/2023,1698537600,0,81665.428338,0,81665.428338,,81665.428338,,81665.428338,,81666,,81666
,30/10/2023,1698624000,0,81666,0,81666,,81666,,81666,,81666,,81666
,31/10/2023,1698710400,0,81666,0,81666,,81666,,81666,,81666,,81666
,01/11/2023,1698796800,0,80339.25899999999,0,80339.25899999999,,80339.25899999999,,80339.25899999999,,80259,,80259
,02/11/2023,1698883200,0,81652,0,81652,,81652,,81652,,81652,,81652
,03/11/2023,1698969600,0,81652,0,81652,,81652,,81652,,81652,,81652
,04/11/2023,1699056000,0,87416.32899999998,0,87416.32899999998,,87416.32899999998,,87416.32899999998,,87329,,87329
,05/11/2023,1699142400,0,87595.50799999999,0,87595.50799999999,,87595.50799999999,,87595.50799999999,,87508,,87508
,06/11/2023,1699228800,0,87595.50799999999,0,87595.50799999999,,87595.50799999999,,87595.50799999999,,87508,,87508
,07/11/2023,1699315200,0,92150,0,92150,,92150,,92150,,92150,,92150
,08/11/2023,1699401600,0,91982,0,91982,,91982,,91982,,91982,,91982
,09/11/2023,1699488000,0,92165.964,0,92165.964,,92165.964,,92165.964,,91982,,91982
,10/11/2023,1699574400,0,89367.27799999999,0,89367.27799999999,,89367.27799999999,,89367.27799999999,,89278,,89278
,11/11/2023,1699660800,0,89274.42887999999,0,89274.42887999999,,89274.42887999999,,89274.42887999999,,89278,,89278
,12/11/2023,1699747200,0,91078,0,91078,,91078,,91078,,91078,,91078
,13/11/2023,1699833600,0,91169.078,0,91169.078,,91169.078,,91169.078,,91078,,91078
,14/11/2023,1699920000,0,92970,0,92970,,92970,,92970,,92970,,92970
,15/11/2023,1700006400,0,93062.96999999999,0,93062.96999999999,,93062.96999999999,,93062.96999999999,,92970,,92970
,16/11/2023,1700092800,0,92970,0,92970,,92970,,92970,,92970,,92970
,17/11/2023,1700179200,0,92970,0,92970,,92970,,92970,,92970,,92970
,18/11/2023,1700265600,0,91049,0,91049,,91049,,91049,,91049,,91049
,19/11/2023,1700352000,0,89251,0,89251,,89251,,89251,,89251,,89251
,20/11/2023,1700438400,0,89340.25099999999,0,89340.25099999999,,89340.25099999999,,89340.25099999999,,89251,,89251
,21/11/2023,1700524800,0,89340.25099999999,0,89340.25099999999,,89340.25099999999,,89340.25099999999,,89251,,89251
,22/11/2023,1700611200,0,84536.45199999999,0,84536.45199999999,,84536.45199999999,,84536.45199999999,,84452,,84452
,23/11/2023,1700697600,0,84452,0,84452,,84452,,84452,,84452,,84452
,24/11/2023,1700784000,0,84452,0,84452,,84452,,84452,,84452,,84452
,25/11/2023,1700870400,0,84536.45199999999,0,84536.45199999999,,84536.45199999999,,84536.45199999999,,84452,,84452
,26/11/2023,1700956800,0,87764,0,87764,,87764,,87764,,87764,,87764
,27/11/2023,1701043200,0,87735.125644,0,87735.125644,,87735.125644,,87735.125644,,87764,,87764
,28/11/2023,1701129600,0,84563.707889,0,84563.707889,,84563.707889,,84563.707889,,84589,,84589
,29/11/2023,1701216000,0,85467.382,0,85467.382,,85467.382,,85467.382,,85382,,85382
,30/11/2023,1701302400,0,85382,0,85382,,85382,,85382,,85382,,85382
,01/12/2023,1701388800,0,85382,0,85382,,85382,,85382,,85382,,85382
,02/12/2023,1701475200,0,85467.382,0,85467.382,,85467.382,,85467.382,,85382,,85382
,03/12/2023,1701561600,0,88384.49004,0,88384.49004,,88384.49004,,88384.49004,,88405,,88405
,04/12/2023,1701648000,0,89821.73199999999,0,89821.73199999999,,89821.73199999999,,89821.73199999999,,89732,,89732
,05/12/2023,1701734400,0,90734.439735,0,90734.439735,,90734.439735,,90734.439735,,90795,,90795
,06/12/2023,1701820800,0,92185.73094400001,0,92185.73094400001,,92185.73094400001,,92185.73094400001,,92192,,92192
,07/12/2023,1701907200,0,91083.99299999999,0,91083.99299999999,,91083.99299999999,,91083.99299999999,,90993,,90993
,08/12/2023,1701993600,0,92787,0,92787,,92787,,92787,,92787,,92787
,09/12/2023,1702080000,0,94622,0,94622,,94622,,94622,,94622,,94622
,10/12/2023,1702166400,0,95653.55799999999,0,95653.55799999999,,95653.55799999999,,95653.55799999999,,95558,,95558
,11/12/2023,1702252800,0,95549.973128,0,95549.973128,,95549.973128,,95549.973128,,95558,,95558
,12/12/2023,1702339200,0,90742.92641700001,0,90742.92641700001,,90742.92641700001,,90742.92641700001,,90899,,90899
,13/12/2023,1702425600,0,90850.005439,0,90850.005439,,90850.005439,,90850.005439,,90899,,90899
,14/12/2023,1702512000,0,90899,0,90899,,90899,,90899,,90899,,90899
,15/12/2023,1702598400,0,90870.003219,0,90870.003219,,90870.003219,,90870.003219,,90899,,90899
,16/12/2023,1702684800,0,90887.364928,0,90887.364928,,90887.364928,,90887.364928,,90899,,90899
,17/12/2023,1702771200,0,90795.920534,0,90795.920534,,90795.920534,,90795.920534,,90899,,90899
,18/12/2023,1702857600,0,90623.212434,0,90623.212434,,90623.212434,,90623.212434,,90899,,90899
,19/12/2023,1702944000,0,90820.645062,0,90820.645062,,90820.645062,,90820.645062,,90899,,90899
,20/12/2023,1703030400,0,90989.89899999999,0,90989.89899999999,,90989.89899999999,,90989.89899999999,,90899,,90899
,21/12/2023,1703116800,0,90989.89899999999,0,90989.89899999999,,90989.89899999999,,90989.89899999999,,90899,,90899
,22/12/2023,1703203200,0,90899,0,90899,,90899,,90899,,90899,,90899
,23/12/2023,1703289600,0,90989.89899999999,0,90989.89899999999,,90989.89899999999,,90989.89899999999,,90899,,90899
,24/12/2023,1703376000,0,94744,0,94744,,94744,,94744,,94744,,94744
,25/12/2023,1703462400,0,96238.995312,0,96238.995312,,96238.995312,,96238.995312,,96244,,96244
,26/12/2023,1703548800,0,96244,0,96244,,96244,,96244,,96244,,96244
,27/12/2023,1703635200,0,96244,0,96244,,96244,,96244,,96244,,96244
,28/12/2023,1703721600,0,107659.55199999998,0,107659.55199999998,,107659.55199999998,,107659.55199999998,,107552,,107552
,29/12/2023,1703808000,0,107552,0,107552,,107552,,107552,,107552,,107552
,30/12/2023,1703894400,0,101707.58815699999,0,101707.58815699999,,101707.58815699999,,101707.58815699999,,101749,,101749
,31/12/2023,1703980800,0,101749,0,101749,,101749,,101749,,101749,,101749
,01/01/2024,1704067200,0,99662.366244,0,99662.366244,,99662.366244,,99662.366244,,99722,,99722
,02/01/2024,1704153600,0,100220.60999999999,0,100220.60999999999,,100220.60999999999,,100220.60999999999,,99722,,99722
,03/01/2024,1704240000,0,101928.82699999999,0,101928.82699999999,,101928.82699999999,,101928.82699999999,,101827,,101827
,04/01/2024,1704326400,0,92927.83499999999,0,92927.83499999999,,92927.83499999999,,92927.83499999999,,92835,,92835
,05/01/2024,1704412800,0,94790,0,94790,,94790,,94790,,94790,,94790
,06/01/2024,1704499200,0,91244.15299999999,0,91244.15299999999,,91244.15299999999,,91244.15299999999,,91153,,91153
,07/01/2024,1704585600,0,91153,0,91153,,91153,,91153,,91153,,91153
,08/01/2024,1704672000,0,89563.47399999999,0,89563.47399999999,,89563.47399999999,,89563.47399999999,,89474,,89474
,09/01/2024,1704758400,0,91386.618496,0,91386.618496,,91386.618496,,91386.618496,,91451,,91451
,10/01/2024,1704844800,0,89505.41599999998,0,89505.41599999998,,89505.41599999998,,89505.41599999998,,89416,,89416
,11/01/2024,1704931200,0,92127.36339,0,92127.36339,,92127.36339,,92127.36339,,92205,,92205
,12/01/2024,1705017600,0,95767.152,0,95767.152,,95767.152,,95767.152,,95576,,95576
,13/01/2024,1705104000,0,92974,0,92974,,92974,,92974,,92974,,92974
,14/01/2024,1705190400,0,92974,0,92974,,92974,,92974,,92974,,92974
,15/01/2024,1705276800,0,93066.97399999999,0,93066.97399999999,,93066.97399999999,,93066.97399999999,,92974,,92974
,16/01/2024,1705363200,0,92926.676234,0,92926.676234,,92926.676234,,92926.676234,,92974,,92974
,17/01/2024,1705449600,0,92953.266798,0,92953.266798,,92953.266798,,92953.266798,,92974,,92974
,18/01/2024,1705536000,0,92859.827928,0,92859.827928,,92859.827928,,92859.827928,,92974,,92974
,19/01/2024,1705622400,0,92800.324568,0,92800.324568,,92800.324568,,92800.324568,,92974,,92974
,20/01/2024,1705708800,0,91263.94988,0,91263.94988,,91263.94988,,91263.94988,,91316,,91316
,21/01/2024,1705795200,0,91256.461968,0,91256.461968,,91256.461968,,91256.461968,,91316,,91316
,22/01/2024,1705881600,0,91189.52734,0,91189.52734,,91189.52734,,91189.52734,,91316,,91316
,23/01/2024,1705968000,0,89495.50527,0,89495.50527,,89495.50527,,89495.50527,,89678,,89678
,24/01/2024,1706054400,0,86522.08525599999,0,86522.08525599999,,86522.08525599999,,86522.08525599999,,86582,,86582
,25/01/2024,1706140800,0,86516.19768,0,86516.19768,,86516.19768,,86516.19768,,86582,,86582
,26/01/2024,1706227200,0,84988.14437600001,0,84988.14437600001,,84988.14437600001,,84988.14437600001,,85031,,85031
,27/01/2024,1706313600,0,85031,0,85031,,85031,,85031,,85031,,85031
,28/01/2024,1706400000,0,85031,0,85031,,85031,,85031,,85031,,85031
,29/01/2024,1706486400,0,85010.422498,0,85010.422498,,85010.422498,,85010.422498,,85031,,85031
,30/01/2024,1706572800,0,86582.540276,0,86582.540276,,86582.540276,,86582.540276,,86621,,86621
,31/01/2024,1706659200,0,100034.154064,0,100034.154064,,100034.154064,,100034.154064,,100087,,100087
,01/02/2024,1706745600,0,103095,0,103095,,103095,,103095,,103095,,103095
,02/02/2024,1706832000,0,102993.039045,0,102993.039045,,102993.039045,,102993.039045,,103095,,103095
,03/02/2024,1706918400,0,89747.637573,0,89747.637573,,89747.637573,,89747.637573,,89807,,89807
,04/02/2024,1707004800,0,94142.903014,0,94142.903014,,94142.903014,,94142.903014,,94151,,94151
,05/02/2024,1707091200,0,100059,0,100059,,100059,,100059,,100059,,100059
,06/02/2024,1707177600,0,92737.171395,0,92737.171395,,92737.171395,,92737.171395,,92895,,92895
,07/02/2024,1707264000,0,101699.59799999998,0,101699.59799999998,,101699.59799999998,,101699.59799999998,,101598,,101598
,08/02/2024,1707350400,0,100533.52329299999,0,100533.52329299999,,100533.52329299999,,100533.52329299999,,100597,,100597
,09/02/2024,1707436800,0,109458.34899999999,0,109458.34899999999,,109458.34899999999,,109458.34899999999,,109349,,109349
,10/02/2024,1707523200,0,103789.68599999999,0,103789.68599999999,,103789.68599999999,,103789.68599999999,,103686,,103686
,11/02/2024,1707609600,0,103789.68599999999,0,103789.68599999999,,103789.68599999999,,103789.68599999999,,103686,,103686
,12/02/2024,1707696000,0,103640.27447399999,0,103640.27447399999,,103640.27447399999,,103640.27447399999,,103686,,103686
,13/02/2024,1707782400,0,111358,0,111358,,111358,,111358,,111358,,111358
,14/02/2024,1707868800,0,147043.026816,0,147043.026816,,147043.026816,,147043.026816,,147072,,147072
,15/02/2024,1707955200,0,159447.28799999997,0,159447.28799999997,,159447.28799999997,,159447.28799999997,,159288,,159288
,16/02/2024,1708041600,0,185381,0,185381,,185381,,185381,,185381,,185381
,17/02/2024,1708128000,0,168252.08399999997,0,168252.08399999997,,168252.08399999997,,168252.08399999997,,168084,,168084
,18/02/2024,1708214400,0,168084,0,168084,,168084,,168084,,168084,,168084
,19/02/2024,1708300800,0,168084,0,168084,,168084,,168084,,168084,,168084
,20/02/2024,1708387200,0,176109,0,176109,,176109,,176109,,176109,,176109
,21/02/2024,1708473600,0,147132,0,147132,,147132,,147132,,147132,,147132
,22/02/2024,1708560000,0,108018.09352499999,0,108018.09352499999,,108018.09352499999,,108018.09352499999,,108037,,108037
,23/02/2024,1708646400,0,113776.38924399999,0,113776.38924399999,,113776.38924399999,,113776.38924399999,,113857,,113857
,24/02/2024,1708732800,0,105911.45586,0,105911.45586,,105911.45586,,105911.45586,,105939,,105939
,25/02/2024,1708819200,0,121193.051928,0,121193.051928,,121193.051928,,121193.051928,,121272,,121272
,26/02/2024,1708905600,0,138607,0,138607,,138607,,138607,,138607,,138607
,27/02/2024,1708992000,0,138745.607,0,138745.607,,138745.607,,138745.607,,138607,,138607
,28/02/2024,1709078400,0,149127,0,149127,,149127,,149127,,149127,,149127
,29/02/2024,1709164800,0,139015.423778,0,139015.423778,,139015.423778,,139015.423778,,139073,,139073
,01/03/2024,1709251200,0,143145.5739,0,143145.5739,,143145.5739,,143145.5739,,143454,,143454
,02/03/2024,1709337600,0,137531,0,137531,,137531,,137531,,137531,,137531
,03/03/2024,1709424000,0,135175.03999999998,0,135175.03999999998,,135175.03999999998,,135175.03999999998,,135040,,135040
,04/03/2024,1709510400,0,130646.76799999998,0,130646.76799999998,,130646.76799999998,,130646.76799999998,,130256,,130256
,05/03/2024,1709596800,0,160982.822,0,160982.822,,160982.822,,160982.822,,160822,,160822
,06/03/2024,1709683200,0,144708.56399999998,0,144708.56399999998,,144708.56399999998,,144708.56399999998,,144564,,144564
,07/03/2024,1709769600,0,152695.54299999998,0,152695.54299999998,,152695.54299999998,,152695.54299999998,,152543,,152543
,08/03/2024,1709856000,0,157413.198,0,157413.198,,157413.198,,157413.198,,157099,,157099
,09/03/2024,1709942400,0,167845.02899999998,0,167845.02899999998,,167845.02899999998,,167845.02899999998,,167343,,167343
,10/03/2024,1710028800,0,167845.02899999998,0,167845.02899999998,,167845.02899999998,,167845.02899999998,,167343,,167343
,11/03/2024,1710115200,0,167293,0,167293,,167293,,167293,,167293,,167293
,12/03/2024,1710201600,0,183654.505772,0,183654.505772,,183654.505772,,183654.505772,,183817,,183817
,13/03/2024,1710288000,0,183511.785923,0,183511.785923,,183511.785923,,183511.785923,,183563,,183563
,14/03/2024,1710374400,0,167601,0,167601,,167601,,167601,,167601,,167601
,15/03/2024,1710460800,0,157460.057386,0,157460.057386,,157460.057386,,157460.057386,,157562,,157562
,16/03/2024,1710547200,0,157623.466,0,157623.466,,157623.466,,157623.466,,157466,,157466
,17/03/2024,1710633600,0,140943.611729,0,140943.611729,,140943.611729,,140943.611729,,141331,,141331
,18/03/2024,1710720000,0,157664.7,0,157664.7,,157664.7,,157664.7,,157350,,157350
,19/03/2024,1710806400,0,143519.622972,0,143519.622972,,143519.622972,,143519.622972,,144084,,144084
,20/03/2024,1710892800,0,138779.908,0,138779.908,,138779.908,,138779.908,,138227,,138227
,21/03/2024,1710979200,0,149754.224214,0,149754.224214,,149754.224214,,149754.224214,,149814,,149814
,22/03/2024,1711065600,0,155962.492504,0,155962.492504,,155962.492504,,155962.492504,,156058,,156058
,23/03/2024,1711152000,0,156090.93499999997,0,156090.93499999997,,156090.93499999997,,156090.93499999997,,155935,,155935
,24/03/2024,1711238400,0,155793.566955,0,155793.566955,,155793.566955,,155793.566955,,155935,,155935
,25/03/2024,1711324800,0,172666.891004,0,172666.891004,,172666.891004,,172666.891004,,172727,,172727
,26/03/2024,1711411200,0,172727,0,172727,,172727,,172727,,172727,,172727
,27/03/2024,1711497600,0,154670.515908,0,154670.515908,,154670.515908,,154670.515908,,154788,,154788
,28/03/2024,1711584000,0,154788,0,154788,,154788,,154788,,154788,,154788
,29/03/2024,1711670400,0,154725.31086,0,154725.31086,,154725.31086,,154725.31086,,154788,,154788
,30/03/2024,1711756800,0,148420,0,148420,,148420,,148420,,148420,,148420
,31/03/2024,1711843200,0,148568.41999999998,0,148568.41999999998,,148568.41999999998,,148568.41999999998,,148420,,148420
,01/04/2024,1711929600,0,148420,0,148420,,148420,,148420,,148420,,148420
,02/04/2024,1712016000,0,148420,0,148420,,148420,,148420,,148420,,148420
,03/04/2024,1712102400,0,140220.882,0,140220.882,,140220.882,,140220.882,,139941,,139941
,04/04/2024,1712188800,0,139941,0,139941,,139941,,139941,,139941,,139941
,05/04/2024,1712275200,0,155868,0,155868,,155868,,155868,,155868,,155868
,06/04/2024,1712361600,0,155612,0,155612,,155612,,155612,,155612,,155612
,07/04/2024,1712448000,0,183223.716,0,183223.716,,183223.716,,183223.716,,182858,,182858
,08/04/2024,1712534400,0,200662.086096,0,200662.086096,,200662.086096,,200662.086096,,200834,,200834
,09/04/2024,1712620800,0,219731.17189,0,219731.17189,,219731.17189,,219731.17189,,219818,,219818
,10/04/2024,1712707200,0,219696.220828,0,219696.220828,,219696.220828,,219696.220828,,219818,,219818
,11/04/2024,1712793600,0,219572.716121,0,219572.716121,,219572.716121,,219572.716121,,219703,,219703
,12/04/2024,1712880000,0,200482.59783,0,200482.59783,,200482.59783,,200482.59783,,200614,,200614
,13/04/2024,1712966400,0,196809.276464,0,196809.276464,,196809.276464,,196809.276464,,196814,,196814
,14/04/2024,1713052800,0,161342.04,0,161342.04,,161342.04,,161342.04,,161020,,161020
,15/04/2024,1713139200,0,186482.29599999997,0,186482.29599999997,,186425.23899999997,,186425.23899999997,,186239,,186239
,16/04/2024,1713225600,0,167348.18099999998,0,167348.18099999998,,167348.18099999998,,167348.18099999998,,167181,,167181
,17/04/2024,1713312000,0,150489.186576,0,150489.186576,,150489.186576,,150489.186576,,150594,,150594
,18/04/2024,1713398400,0,150484,0,150484,,150484,,150484,,150484,,150484
