,Date,Timestamp,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH
,21/10/2023,1697846400,6043555.132627727,6043555.132627727,857552.5981105976,1380385.171947813,1223707.0908265775,875878.1309129993,246005.42613813322,,841972.2014724021,618054.5132192052,,857552.5981105976,1380385.171947813,1223707.0908265775,875878.1309129993,246005.42613813322,,841972.2014724021,618054.5132192052,,491.3890979111357,812.5361548025222,724.5071644069209,477.4765076744854,153.39100508681565,,505.03094230776264,339.8742428947281,,491.3890979111357,812.5361548025222,724.5071644069209,477.4765076744854,153.39100508681565,,505.03094230776264,339.8742428947281,
,22/10/2023,1697932800,5947438.128238735,5947438.128238735,858635.087705319,1386324.464983889,1223727.2390993568,769401.9831450611,246668.51943749856,,842680.2197898132,620000.6140777975,,858635.087705319,1386324.464983889,1223727.2390993568,769401.9831450611,246668.51943749856,,842680.2197898132,620000.6140777975,,484.3602417219409,801.0519088331353,714.222403275041,471.721886603759,150.9534594218721,,498.03363188141384,335.0068968546112,,484.3602417219409,801.0519088331353,714.222403275041,471.721886603759,150.9534594218721,,498.03363188141384,335.0068968546112,
,23/10/2023,1698019200,6150362.109719373,6150362.109719373,874202.5584442613,1404090.4949604953,1247031.0837906636,912193.5895234549,234375.50136627565,,847720.7776065744,630748.1040276479,,874202.5584442613,1404090.4949604953,1247031.0837906636,912193.5895234549,234375.50136627565,,847720.7776065744,630748.1040276479,,484.30664822458056,800.96434395921,714.1439842117202,480.47362407939556,141.1161026246941,,497.9784591369595,334.9697844013,,484.30664822458056,800.96434395921,714.1439842117202,480.47362407939556,141.1161026246941,,497.9784591369595,334.9697844013,
,24/10/2023,1698105600,6607822.721641346,6607822.721641346,942907.7572044882,1515093.9853034741,1334183.8763165176,974798.560421376,251184.1318976949,,909542.3821909067,680112.0283068881,,942907.7572044882,1515093.9853034741,1334183.8763165176,974798.560421376,251184.1318976949,,909542.3821909067,680112.0283068881,,484.28003533817565,800.9208619295308,714.1050437109706,480.44720909508214,141.1083388935862,,497.9510620449029,334.9513554956897,,484.28003533817565,800.9208619295308,714.1050437109706,480.44720909508214,141.1083388935862,,497.9510620449029,334.9513554956897,
,25/10/2023,1698192000,6434837.294039012,6434837.294039012,912169.1351479937,1473466.952431169,1300190.6872497285,950127.2131359658,243899.72061271933,,899632.7701604285,655350.8153010067,,912169.1351479937,1473466.952431169,1300190.6872497285,950127.2131359658,243899.72061271933,,899632.7701604285,655350.8153010067,,469.51504544906743,776.7967696081236,692.5006190312424,465.7920164799495,136.8009740491336,,482.7509901304603,324.7268875118953,,469.51504544906743,776.7967696081236,692.5006190312424,465.7920164799495,136.8009740491336,,482.7509901304603,324.7268875118953,
,26/10/2023,1698278400,6459394.11294163,6459394.11294163,912211.3915020842,1475408.9443551893,1301908.088784926,958205.1747611209,253106.30662037837,,897897.3542749806,660656.8526429511,,912211.3915020842,1475408.9443551893,1301908.088784926,958205.1747611209,253106.30662037837,,897897.3542749806,660656.8526429511,,469.51504544906743,776.7967696081236,692.5006190312424,469.12201647994954,141.35831659920714,,483.8279709929661,324.7268875118953,,469.51504544906743,776.7967696081236,692.5006190312424,469.12201647994954,141.35831659920714,,483.8279709929661,324.7268875118953,
,27/10/2023,1698364800,6501869.004920347,6501869.004920347,918662.5282265543,1480939.7373547994,1310211.1712071106,967210.2649860593,253851.98572155213,,907400.933718213,663592.3837060585,,918662.5282265543,1480939.7373547994,1310211.1712071106,967210.2649860593,253851.98572155213,,907400.933718213,663592.3837060585,,469.51504544906743,776.7967696081236,692.5006190312424,469.5560164799495,141.1692659486668,,484.20683647936556,324.7268875118953,,469.51504544906743,776.7967696081236,692.5006190312424,469.5560164799495,141.1692659486668,,484.20683647936556,324.7268875118953,
,28/10/2023,1698451200,6438669.284135319,6438669.284135319,909951.0191108134,1470600.5723513153,1296958.3602578396,956086.4025205554,251386.5863243744,,896143.6217787097,657542.721791712,,909951.0191108134,1470600.5723513153,1296958.3602578396,956086.4025205554,251386.5863243744,,896143.6217787097,657542.721791712,,469.51885612384274,776.7967696081236,692.5421760821463,469.55828308493295,141.11901240856773,,484.20683647936556,324.7268875118953,,469.51885612384274,776.7967696081236,692.5421760821463,469.55828308493295,141.11901240856773,,484.20683647936556,324.7268875118953,
,29/10/2023,1698537600,6425156.992795337,6425156.992795337,908152.7618918591,1464448.3419360188,1293731.1137172966,953569.5701232201,256834.60164061142,,894680.4335473827,653740.1699389477,,908152.7618918591,1464448.3419360188,1293731.1137172966,953569.5701232201,256834.60164061142,,894680.4335473827,653740.1699389477,,469.51885612384274,776.7967696081236,692.5421760821463,469.55828308493295,144.56116941469136,,484.75001284360496,324.7268875118953,,469.51885612384274,776.7967696081236,692.5421760821463,469.55828308493295,144.56116941469136,,484.75001284360496,324.7268875118953,
,30/10/2023,1698624000,6486718.4097318705,6486718.4097318705,898210.6784283912,1457673.9706162794,1293065.117438331,1021002.9382811278,256368.753554553,,907978.676143583,652418.2752696056,,898210.6784283912,1457673.9706162794,1293065.117438331,1021002.9382811278,256368.753554553,,907978.676143583,652418.2752696056,,459.0506720235866,767.443216304329,684.165057718999,496.49775009902106,142.87635205956119,,483.85328200008547,320.7625888756935,,459.0506720235866,767.443216304329,684.165057718999,496.49775009902106,142.87635205956119,,483.85328200008547,320.7625888756935,
,31/10/2023,1698710400,6540472.69561981,6540472.69561981,903990.1263891682,1474772.60547554,1303142.8687385318,1027482.2339199202,258737.64347170055,,910822.4924571627,661524.7251677865,,903990.1263891682,1474772.60547554,1303142.8687385318,1027482.2339199202,258737.64347170055,,910822.4924571627,661524.7251677865,,459.0506720235866,767.443216304329,684.165057718999,496.49775009902106,142.87635205956119,,483.85328200008547,320.7625888756935,,459.0506720235866,767.443216304329,684.165057718999,496.49775009902106,142.87635205956119,,483.85328200008547,320.7625888756935,
,01/11/2023,1698796800,6197995.100247,6197995.100247,858350.2533804596,1396172.9495029005,1238128.9068598354,975480.9690060171,245338.99571337178,,860373.5870757158,624149.4387087005,,858350.2533804596,1396172.9495029005,1238128.9068598354,975480.9690060171,245338.99571337178,,860373.5870757158,624149.4387087005,,433.58030256428293,725.397698084325,646.5087498615401,468.93389081199354,134.93880907151322,,456.9726529077167,302.9425171741359,,433.58030256428293,725.397698084325,646.5087498615401,468.93389081199354,134.93880907151322,,456.9726529077167,302.9425171741359,
,02/11/2023,1698883200,6305857.966369881,6305857.966369881,873889.7714243635,1420335.9468260892,1255338.9697811496,992395.4144476057,251171.41874525356,,877395.3981278226,635331.0470175977,,873889.7714243635,1420335.9468260892,1255338.9697811496,992395.4144476057,251171.41874525356,,877395.3981278226,635331.0470175977,,433.58030256428293,725.397698084325,646.5087498615401,468.93389081199354,135.93880907151322,,456.9726529077167,302.9425171741359,,433.58030256428293,725.397698084325,646.5087498615401,468.93389081199354,135.93880907151322,,456.9726529077167,302.9425171741359,
,03/11/2023,1698969600,6018796.010118265,6018796.010118265,741455.4147707284,1497367.910184393,1219153.8750513992,840723.4368033744,243794.01957694255,,858310.7363968767,617990.6173345502,,741455.4147707284,1497367.910184393,1219153.8750513992,840723.4368033744,243794.01957694255,,858310.7363968767,617990.6173345502,,375.77054814142207,785.0350008044463,646.5087498615401,468.93389081199354,135.93880907151322,,456.9726529077167,302.9425171741359,,375.77054814142207,785.0350008044463,646.5087498615401,468.93389081199354,135.93880907151322,,456.9726529077167,302.9425171741359,
,04/11/2023,1699056000,6277705.643188652,6277705.643188652,668223.7305981063,1553559.226407918,1245415.060470775,1042100.5554140133,248512.45563981473,,871124.0294360903,629793.2578036546,,668223.7305981063,1553559.226407918,1245415.060470775,1042100.5554140133,248512.45563981473,,871124.0294360903,629793.2578036546,,332.2380427380108,799.5467056472648,646.5087498615401,497.3491060578212,135.93880907151322,,456.9726529077167,302.9425171741359,,332.2380427380108,799.5467056472648,646.5087498615401,497.3491060578212,135.93880907151322,,456.9726529077167,302.9425171741359,
,05/11/2023,1699142400,6409025.196505361,6409025.196505361,670625.5835978369,1561501.0574954634,1251623.4654079063,1046096.8350556673,249603.65391875137,,877910.0135551203,631962.7007343099,,670625.5835978369,1561501.0574954634,1251623.4654079063,1046096.8350556673,249603.65391875137,,877910.0135551203,631962.7007343099,,329.610529636212,793.296513102447,641.4371414701665,493.4116469535676,134.86184639090527,,453.3523292002968,300.54248301469033,,329.610529636212,793.296513102447,641.4371414701665,493.4116469535676,134.86184639090527,,453.3523292002968,300.54248301469033,
,06/11/2023,1699228800,5997039.244376516,5997039.244376516,683392.7308976136,1596063.8292530759,1276109.8446291494,1066481.127746742,254944.50534833243,,886128.9007992194,647932.05769051,,683392.7308976136,1596063.8292530759,1276109.8446291494,1066481.127746742,254944.50534833243,,886128.9007992194,647932.05769051,,328.62529436542206,790.9528862942047,639.5354468740883,491.93522288392245,134.45801905412318,,451.9948209900484,299.6425452357435,,328.62529436542206,790.9528862942047,639.5354468740883,491.93522288392245,134.45801905412318,,451.9948209900484,299.6425452357435,
,07/11/2023,1699315200,6051342.381363126,6051342.381363126,644902.4186613047,1504571.4244471695,1205993.6061593436,1007705.6463551561,239989.6976603834,,841145.0946630538,607034.4934167151,,644902.4186613047,1504571.4244471695,1205993.6061593436,1007705.6463551561,239989.6976603834,,841145.0946630538,607034.4934167151,,309.6874414320312,745.9044992326495,602.9817285364584,463.55590808752913,126.69578911656691,,425.9012658730637,282.3442513031354,,309.6874414320312,745.9044992326495,602.9817285364584,463.55590808752913,126.69578911656691,,425.9012658730637,282.3442513031354,
,08/11/2023,1699401600,6008191.653433698,6008191.653433698,639396.1759526433,1495008.928767007,1196327.8090509041,999394.0889231466,240203.98377418445,,832932.4616638189,604928.2053019936,,639396.1759526433,1495008.928767007,1196327.8090509041,999394.0889231466,240203.98377418445,,832932.4616638189,604928.2053019936,,309.6874414320312,745.9044992326495,602.9817285364584,463.55590808752913,127.42578911656692,,425.9012658730637,282.3442513031354,,309.6874414320312,745.9044992326495,602.9817285364584,463.55590808752913,127.42578911656692,,425.9012658730637,282.3442513031354,
,09/11/2023,1699488000,6024734.46515156,6024734.46515156,638761.3166977075,1496664.8367553037,1200253.2201036764,1002244.957757885,240570.9700468402,,841022.9673518228,605216.1964383229,,638761.3166977075,1496664.8367553037,1200253.2201036764,1002244.957757885,240570.9700468402,,841022.9673518228,605216.1964383229,,309.6874414320312,745.9044992326495,602.9817285364584,463.55590808752913,127.42578911656692,,425.9012658730637,282.3442513031354,,309.6874414320312,745.9044992326495,602.9817285364584,463.55590808752913,127.42578911656692,,425.9012658730637,282.3442513031354,
,10/11/2023,1699574400,6721548.771675658,6721548.771675658,711980.7184754828,1674040.9266728277,1336611.5081949113,1118282.2726703554,268817.4447203096,,935372.720227207,676443.1807145649,,711980.7184754828,1674040.9266728277,1336611.5081949113,1118282.2726703554,268817.4447203096,,935372.720227207,676443.1807145649,,309.6874414320312,745.9044992326495,602.9817285364584,463.55590808752913,127.42578911656692,,425.9012658730637,282.3442513031354,,309.6874414320312,745.9044992326495,602.9817285364584,463.55590808752913,127.42578911656692,,425.9012658730637,282.3442513031354,
,11/11/2023,1699660800,6619589.918599614,6619589.918599614,701214.7524663527,1644307.2910842139,1320944.5582768372,1102863.5892677135,264398.2336740301,,921293.1334558422,664568.3603746244,,701214.7524663527,1644307.2910842139,1320944.5582768372,1102863.5892677135,264398.2336740301,,921293.1334558422,664568.3603746244,,309.11488519363473,744.5425320058202,601.8765842762083,462.69790407908937,127.21606362483043,,425.11236821836553,281.82126455592777,,309.11488519363473,744.5425320058202,601.8765842762083,462.69790407908937,127.21606362483043,,425.11236821836553,281.82126455592777,
,12/11/2023,1699747200,6522884.586244495,6522884.586244495,690860.4740103423,1626011.9500567955,1299618.0001857,1085731.6251916352,259215.63738625398,,904589.9773255539,656856.9220882135,,690860.4740103423,1626011.9500567955,1299618.0001857,1085731.6251916352,259215.63738625398,,904589.9773255539,656856.9220882135,,308.94119273163744,744.1293613425329,601.5413242361419,462.7972588433326,126.73412246620578,,424.8730457436123,281.66260965074525,,308.94119273163744,744.1293613425329,601.5413242361419,462.7972588433326,126.73412246620578,,424.8730457436123,281.66260965074525,
,13/11/2023,1699833600,6390925.152451023,6390925.152451023,677217.8485315122,1590039.9249486134,1274626.6994919328,1065144.178747659,254572.17830306143,,886890.6007792153,642433.7216490306,,677217.8485315122,1590039.9249486134,1274626.6994919328,1065144.178747659,254572.17830306143,,886890.6007792153,642433.7216490306,,303.38039302741294,730.9016180324134,590.8079054671219,454.457638227155,124.44865971013954,,417.2110877546549,276.58324040427533,,303.38039302741294,730.9016180324134,590.8079054671219,454.457638227155,124.44865971013954,,417.2110877546549,276.58324040427533,
,14/11/2023,1699920000,6379196.025201113,6379196.025201113,675488.580291256,1586962.829136697,1271897.1669686749,1062803.7219107891,253798.10763966438,,886566.9698513044,641678.6494027268,,675488.580291256,1586962.829136697,1271897.1669686749,1062803.7219107891,253798.10763966438,,886566.9698513044,641678.6494027268,,303.38039302741294,730.9016180324134,590.8079054671219,454.457638227155,124.44865971013954,,417.2110877546549,276.58324040427533,,303.38039302741294,730.9016180324134,590.8079054671219,454.457638227155,124.44865971013954,,417.2110877546549,276.58324040427533,
,15/11/2023,1700006400,6206329.5331253,6206329.5331253,657115.8636895159,1545133.3295367023,1235237.53643444,1033109.459829027,247590.11615316072,,861167.743139618,626975.4843428356,,657115.8636895159,1545133.3295367023,1235237.53643444,1033109.459829027,247590.11615316072,,861167.743139618,626975.4843428356,,303.38039302741294,730.9016180324134,590.8079054671219,454.457638227155,124.7607059405603,,417.2110877546549,276.58324040427533,,303.38039302741294,730.9016180324134,590.8079054671219,454.457638227155,124.7607059405603,,417.2110877546549,276.58324040427533,
,16/11/2023,1700092800,6424908.550047815,6424908.550047815,679614.5536364288,1599687.8263066416,1280481.605835112,1069925.0731018085,256747.55196919787,,892273.2804745222,646178.6587241044,,679614.5536364288,1599687.8263066416,1280481.605835112,1069925.0731018085,256747.55196919787,,892273.2804745222,646178.6587241044,,303.38039302741294,730.9016180324134,590.8079054671219,454.457638227155,124.7607059405603,,417.2110877546549,276.58324040427533,,303.38039302741294,730.9016180324134,590.8079054671219,454.457638227155,124.7607059405603,,417.2110877546549,276.58324040427533,
,17/11/2023,1700179200,6123421.778968949,6123421.778968949,647805.1194275046,1527163.6736701957,1221162.2504076322,1023924.3019994802,236544.20361183598,,851308.3549918174,615513.8748604824,,647805.1194275046,1527163.6736701957,1221162.2504076322,1023924.3019994802,236544.20361183598,,851308.3549918174,615513.8748604824,,303.38039302741294,733.768810081487,591.4277379115506,456.40204772048673,120.71722928508744,,417.2110877546549,276.58324040427533,,303.38039302741294,733.768810081487,591.4277379115506,456.40204772048673,120.71722928508744,,417.2110877546549,276.58324040427533,
,18/11/2023,1700265600,6113631.446232984,6113631.446232984,646321.5893056005,1531889.1448071203,1216838.913643499,1021541.8833103795,234573.3373190038,,849251.1097146579,613215.4681327229,,646321.5893056005,1531889.1448071203,1216838.913643499,1021541.8833103795,234573.3373190038,,849251.1097146579,613215.4681327229,,303.38039302741294,733.768810081487,591.4277379115506,456.40204772048673,120.05452575068391,,417.8550643576933,276.58324040427533,,303.38039302741294,733.768810081487,591.4277379115506,456.40204772048673,120.05452575068391,,417.8550643576933,276.58324040427533,
,19/11/2023,1700352000,6139226.253613047,6139226.253613047,649337.1904122931,1535110.3898833783,1224119.38909719,1025996.3672961314,235462.94135481634,,854333.3054913017,614866.6700779364,,649337.1904122931,1535110.3898833783,1224119.38909719,1025996.3672961314,235462.94135481634,,854333.3054913017,614866.6700779364,,303.38039302741294,733.768810081487,591.4277379115506,456.40204772048673,120.05452575068391,,417.8550643576933,276.58324040427533,,303.38039302741294,733.768810081487,591.4277379115506,456.40204772048673,120.05452575068391,,417.8550643576933,276.58324040427533,
,20/11/2023,1700438400,6287909.533809247,6287909.533809247,667260.9040323526,1570786.22942954,1251526.1504720114,1050778.9984873538,241275.98149166445,,874554.0854833433,631727.184412981,,667260.9040323526,1570786.22942954,1251526.1504720114,1050778.9984873538,241275.98149166445,,874554.0854833433,631727.184412981,,303.38039302741294,733.768810081487,591.4277379115506,456.40204772048673,120.05452575068391,,417.8550643576933,276.58324040427533,,303.38039302741294,733.768810081487,591.4277379115506,456.40204772048673,120.05452575068391,,417.8550643576933,276.58324040427533,
,21/11/2023,1700524800,6326743.491960277,6326743.491960277,670528.7044654366,1576939.59255136,1262129.203735641,1058478.5161333466,242709.79077959465,,880732.8701577062,635224.814137192,,670528.7044654366,1576939.59255136,1262129.203735641,1058478.5161333466,242709.79077959465,,880732.8701577062,635224.814137192,,303.29549100349493,733.566045593253,591.2636867914538,456.2741735960594,120.02086349208282,,417.7379013840676,276.5056888375601,,303.29549100349493,733.566045593253,591.2636867914538,456.2741735960594,120.02086349208282,,417.7379013840676,276.5056888375601,
,22/11/2023,1700611200,6069966.941677207,6069966.941677207,642161.4771918798,1511989.6548745334,1209282.0554102208,1017559.8482452519,232832.07371419625,,846247.7042583415,609894.127982783,,642161.4771918798,1511989.6548745334,1209282.0554102208,1017559.8482452519,232832.07371419625,,846247.7042583415,609894.127982783,,303.29549100349493,733.566045593253,591.2636867914538,456.2741735960594,120.02086349208282,,417.7379013840676,276.5056888375601,,303.29549100349493,733.566045593253,591.2636867914538,456.2741735960594,120.02086349208282,,417.7379013840676,276.5056888375601,
,23/11/2023,1700697600,6301560.970021782,6301560.970021782,667081.0625603443,1574271.8950528156,1255611.045566627,1052911.9924320471,241566.4328654657,,876812.7834148855,633305.7581295968,,667081.0625603443,1574271.8950528156,1255611.045566627,1052911.9924320471,241566.4328654657,,876812.7834148855,633305.7581295968,,295.8480149371097,715.779853891922,576.8733727070115,445.05725040347926,117.06806150099867,,407.4605440057851,269.70298366789183,,295.8480149371097,715.779853891922,576.8733727070115,445.05725040347926,117.06806150099867,,407.4605440057851,269.70298366789183,
,24/11/2023,1700784000,6294194.014642684,6294194.014642684,666660.9583791336,1569053.8599179434,1254393.8427502152,1052760.6729669098,241409.5616630544,,876339.6578521625,633575.4611132648,,666660.9583791336,1569053.8599179434,1254393.8427502152,1052760.6729669098,241409.5616630544,,876339.6578521625,633575.4611132648,,295.8480149371097,715.779853891922,576.8733727070115,445.05725040347926,117.06806150099867,,407.4605440057851,269.70298366789183,,295.8480149371097,715.779853891922,576.8733727070115,445.05725040347926,117.06806150099867,,407.4605440057851,269.70298366789183,
,25/11/2023,1700870400,6357630.4960180335,6357630.4960180335,672858.9742920662,1587814.4498884508,1267644.6241212955,1062031.2154928145,243700.5836266289,,883772.3515309482,639808.2970658297,,672858.9742920662,1587814.4498884508,1267644.6241212955,1062031.2154928145,243700.5836266289,,883772.3515309482,639808.2970658297,,295.8480149371097,715.779853891922,576.8733727070115,445.05725040347926,117.06806150099867,,407.4605440057851,269.70298366789183,,295.8480149371097,715.779853891922,576.8733727070115,445.05725040347926,117.06806150099867,,407.4605440057851,269.70298366789183,
,26/11/2023,1700956800,6257418.635962673,6257418.635962673,662611.1589542348,1562450.9155863014,1246122.1037215397,1045358.1191305479,239742.24645587808,,872139.5964947834,628994.4956193881,,662611.1589542348,1562450.9155863014,1246122.1037215397,1045358.1191305479,239742.24645587808,,872139.5964947834,628994.4956193881,,291.56652055770496,705.5547146472347,568.600496322957,438.6087310426702,115.37051927117068,,401.55217351113396,265.7921629161282,,291.56652055770496,705.5547146472347,568.600496322957,438.6087310426702,115.37051927117068,,401.55217351113396,265.7921629161282,
,27/11/2023,1701043200,6227377.611164178,6227377.611164178,657928.600634078,1554273.5364435397,1240220.0305697073,1040029.0230483795,238465.0948075462,,868314.7070412413,628146.6186196858,,657928.600634078,1554273.5364435397,1240220.0305697073,1040029.0230483795,238465.0948075462,,868314.7070412413,628146.6186196858,,291.56652055770496,705.5547146472347,568.600496322957,438.6087310426702,115.37051927117068,,401.55217351113396,265.7921629161282,,291.56652055770496,705.5547146472347,568.600496322957,438.6087310426702,115.37051927117068,,401.55217351113396,265.7921629161282,
,28/11/2023,1701129600,6107292.275802538,6107292.275802538,647580.904819485,1528280.9007559358,1216350.1817340697,1019103.0004903337,234312.9098189768,,849388.2096117714,612276.1685719638,,647580.904819485,1528280.9007559358,1216350.1817340697,1019103.0004903337,234312.9098189768,,849388.2096117714,612276.1685719638,,291.56652055770496,705.5547146472347,568.600496322957,438.6087310426702,115.37051927117068,,401.55217351113396,265.7921629161282,,291.56652055770496,705.5547146472347,568.600496322957,438.6087310426702,115.37051927117068,,401.55217351113396,265.7921629161282,
,29/11/2023,1701216000,6172256.4776052665,6172256.4776052665,653846.0684323666,1536305.7964932828,1230385.9286705027,1033935.8258161094,236476.11752456383,,861500.1714168227,619806.5692516178,,653846.0684323666,1536305.7964932828,1230385.9286705027,1033935.8258161094,236476.11752456383,,861500.1714168227,619806.5692516178,,291.5168546363281,705.4361016311261,568.5045298234967,438.53392733462107,115.35082754873703,,401.4836356039341,265.7467968596152,,291.5168546363281,705.4361016311261,568.5045298234967,438.53392733462107,115.35082754873703,,401.4836356039341,265.7467968596152,
,30/11/2023,1701302400,6098505.876052942,6098505.876052942,647027.4892024229,1517139.097611965,1217196.6235785976,1021411.2968514326,234073.35978672365,,848239.9927666875,613418.0162551126,,647027.4892024229,1517139.097611965,1217196.6235785976,1021411.2968514326,234073.35978672365,,848239.9927666875,613418.0162551126,,291.5168546363281,705.4361016311261,568.5045298234967,438.53392733462107,115.35082754873703,,401.4836356039341,265.7467968596152,,291.5168546363281,705.4361016311261,568.5045298234967,438.53392733462107,115.35082754873703,,401.4836356039341,265.7467968596152,
,01/12/2023,1701388800,6152043.4572772905,6152043.4572772905,653930.9353721422,1534935.032943801,1230096.6256994738,1029121.8920221617,236288.25358896895,,857900.4594842999,609770.258166444,,653930.9353721422,1534935.032943801,1230096.6256994738,1029121.8920221617,236288.25358896895,,857900.4594842999,609770.258166444,,291.165244988509,704.5963813628898,567.825135459267,438.00435484882837,115.21142009594227,,400.9984218246513,265.4256280840994,,291.165244988509,704.5963813628898,567.825135459267,438.00435484882837,115.21142009594227,,400.9984218246513,265.4256280840994,
,02/12/2023,1701475200,6265619.471499393,6265619.471499393,664904.9534557592,1450999.477522078,1358818.0593750614,1046239.1022096539,240146.6840479821,,872280.6200739373,632230.5748149205,,664904.9534557592,1450999.477522078,1358818.0593750614,1046239.1022096539,240146.6840479821,,872280.6200739373,632230.5748149205,,291.165244988509,653.9833856259169,618.9669108436484,438.00435484882837,115.21142009594227,,400.9984218246513,265.4256280840994,,291.165244988509,653.9833856259169,618.9669108436484,438.00435484882837,115.21142009594227,,400.9984218246513,265.4256280840994,
,03/12/2023,1701561600,6410938.02593123,6410938.02593123,679029.8288039062,1486107.116554488,1392397.3142461814,1072018.6204663527,245657.53173038253,,892442.2582143935,643285.3559155248,,679029.8288039062,1486107.116554488,1392397.3142461814,1072018.6204663527,245657.53173038253,,892442.2582143935,643285.3559155248,,287.3434084472315,645.5216866424381,610.9095718035913,432.2481434080693,113.69612465248075,,395.72436929652383,261.93466994402246,,287.3434084472315,645.5216866424381,610.9095718035913,432.2481434080693,113.69612465248075,,395.72436929652383,261.93466994402246,
,04/12/2023,1701648000,6346729.515655227,6346729.515655227,672996.5604581758,1468942.55398291,1378740.4966071101,1061106.687074672,243188.783427485,,883011.9926351022,638742.4414697718,,672996.5604581758,1468942.55398291,1378740.4966071101,1061106.687074672,243188.783427485,,883011.9926351022,638742.4414697718,,280.6596412952012,630.7235588038154,596.8186033838106,422.181470871879,111.04612070771651,,386.5009138543928,255.82955500942094,,280.6596412952012,630.7235588038154,596.8186033838106,422.181470871879,111.04612070771651,,386.5009138543928,255.82955500942094,
,05/12/2023,1701734400,6490918.630669173,6490918.630669173,689962.4357744708,1499482.1887001907,1413135.152720119,1085187.918173204,248240.271458479,,902230.628216024,652680.035626685,,689962.4357744708,1499482.1887001907,1413135.152720119,1085187.918173204,248240.271458479,,902230.628216024,652680.035626685,,280.6596412952012,630.7235588038154,596.8186033838106,422.181470871879,111.04612070771651,,386.5009138543928,255.82955500942094,,280.6596412952012,630.7235588038154,596.8186033838106,422.181470871879,111.04612070771651,,386.5009138543928,255.82955500942094,
,06/12/2023,1701820800,6656897.236917638,6656897.236917638,705011.4057407195,1543658.06675881,1446073.5714408713,1113398.0840568629,255047.39865786204,,923245.9622671225,670462.7479953897,,705011.4057407195,1543658.06675881,1446073.5714408713,1113398.0840568629,255047.39865786204,,923245.9622671225,670462.7479953897,,280.6596412952012,630.7235588038154,596.8186033838106,422.181470871879,111.04612070771651,,386.5009138543928,255.82955500942094,,280.6596412952012,630.7235588038154,596.8186033838106,422.181470871879,111.04612070771651,,386.5009138543928,255.82955500942094,
,07/12/2023,1701907200,6487590.826665797,6487590.826665797,688152.1810881167,1507252.7029446536,1406343.3570136114,1084026.9191283062,248675.57225165327,,899549.3053969378,653590.7888425185,,688152.1810881167,1507252.7029446536,1406343.3570136114,1084026.9191283062,248675.57225165327,,899549.3053969378,653590.7888425185,,280.6596412952012,630.7235588038154,596.8186033838106,422.181470871879,111.04612070771651,,386.5009138543928,255.82955500942094,,280.6596412952012,630.7235588038154,596.8186033838106,422.181470871879,111.04612070771651,,386.5009138543928,255.82955500942094,
,08/12/2023,1701993600,6472758.048682879,6472758.048682879,685345.6891158499,1504900.8084540863,1402468.2553381843,1083060.1213388613,247640.3741006961,,899115.4335579969,650227.366777204,,685345.6891158499,1504900.8084540863,1402468.2553381843,1083060.1213388613,247640.3741006961,,899115.4335579969,650227.366777204,,265.13431433163754,596.3498638624169,564.0875271846807,398.79819329734454,104.8905834543428,,365.07629533975097,241.64834501902928,,265.13431433163754,596.3498638624169,564.0875271846807,398.79819329734454,104.8905834543428,,365.07629533975097,241.64834501902928,
,09/12/2023,1702080000,6316824.167528978,6316824.167528978,670183.8574194411,1466444.7600424641,1372400.2712473094,1054741.6336930108,241359.03726080377,,877755.0090848092,633939.5987811385,,670183.8574194411,1466444.7600424641,1372400.2712473094,1054741.6336930108,241359.03726080377,,877755.0090848092,633939.5987811385,,258.67435172354953,582.0472482367111,550.4683918927097,389.06860118372623,102.32931433693162,,356.16168537231187,235.7476585800014,,258.67435172354953,582.0472482367111,550.4683918927097,389.06860118372623,102.32931433693162,,356.16168537231187,235.7476585800014,
,10/12/2023,1702166400,5956214.633255173,5956214.633255173,630418.4513961955,1385011.4337917615,1293340.7265590045,993926.7414080151,227374.7412624188,,828787.2688443741,597355.2699934026,,630418.4513961955,1385011.4337917615,1293340.7265590045,993926.7414080151,227374.7412624188,,828787.2688443741,597355.2699934026,,245.79250611975615,553.526326770375,523.3104021748296,369.66677008975125,97.22187404324538,,338.38501448650663,223.98106854296518,,245.79250611975615,553.526326770375,523.3104021748296,369.66677008975125,97.22187404324538,,338.38501448650663,223.98106854296518,
,11/12/2023,1702252800,5956018.4620497525,5956018.4620497525,632116.8776134829,1382570.3826907042,1293628.1453494586,995996.8753205177,224747.50472722773,,827799.9056997376,599158.7706486234,,632116.8776134829,1382570.3826907042,1293628.1453494586,995996.8753205177,224747.50472722773,,827799.9056997376,599158.7706486234,,245.79250611975615,553.526326770375,522.8068919408253,369.66677008975125,95.89554191811463,,338.05543428522844,223.7629154850796,,245.79250611975615,553.526326770375,522.8068919408253,369.66677008975125,95.89554191811463,,338.05543428522844,223.7629154850796,
