,Date,Timestamp,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2
,30/11/2023,1701302400,297807.5203527352,297807.5203527352,,,,525.077639613838,906.0185686266693,1169.4819486349998,295014.46600271965,,,192.47619314,,,,,,,525.077639613838,906.0185686266693,1169.4819486349998,295014.46600271965,,,192.47619314,,,,,,,524.5530865273107,0.4461036005764118,1168.313635,559587.3786091041,,,0.00509102,,,,,,,524.5530865273107,0.4461036005764118,1168.313635,559587.3786091041,,,0.00509102,,,
,01/12/2023,1701388800,302645.93773946597,302645.93773946597,,,,493.2263544832078,912.0819568688896,1135.036819,300010.8360695939,,,94.75653952,,,,,,,493.2263544832078,912.0819568688896,1135.036819,300010.8360695939,,,94.75653952,,,,,,,493.2263544832078,0.4440342912003864,1135.036819,555942.1323494635,,,0.00251024,,,,,,,493.2263544832078,0.4440342912003864,1135.036819,555942.1323494635,,,0.00251024,,,
,02/12/2023,1701475200,304694.98871952965,304694.98871952965,,,,495.85064396947183,921.1102501110472,1142.87099,302037.8149829691,,,97.34185248,,,,,,,495.85064396947183,921.1102501110472,1142.87099,302037.8149829691,,,97.34185248,,,,,,,495.3552886807911,0.4420848212247534,1142.87099,553229.4203961672,,,0.00251744,,,,,,,495.3552886807911,0.4420848212247534,1142.87099,553229.4203961672,,,0.00251744,,,
,03/12/2023,1701561600,317343.4438547587,317343.4438547587,,,,500.7124491211176,946.6517044567179,1151.0737411996001,314645.73323102127,,,99.27272896000001,,,,,,,500.7124491211176,946.6517044567179,1151.0737411996001,314645.73323102127,,,99.27272896000001,,,,,,,500.82864136591445,0.4381936743845756,1151.304002,574874.9531470492,,,0.00251744,,,,,,,500.82864136591445,0.4381936743845756,1151.304002,574874.9531470492,,,0.00251744,,,
,04/12/2023,1701648000,317715.56651509646,317715.56651509646,,,,500.2685688993458,958.1282554624031,1151.3582310229997,315004.8772203517,,,100.93423936,,,,,,,500.2685688993458,958.1282554624031,1151.3582310229997,315004.8772203517,,,100.93423936,,,,,,,499.76880009924656,0.4362981801162106,1150.208023,575103.4754340627,,,0.00251744,,,,,,,499.76880009924656,0.4362981801162106,1150.208023,575103.4754340627,,,0.00251744,,,
,05/12/2023,1701734400,338001.6051813789,338001.6051813789,,,,518.254296737242,975.468386683153,1184.20082591063,335218.0768669279,,,105.60480512000001,,,,,,,518.254296737242,975.468386683153,1184.20082591063,335218.0768669279,,,105.60480512000001,,,,,,,518.6002030726916,0.43600444586224985,1184.775442,562885.6017982619,,,0.00253079,,,,,,,518.6002030726916,0.43600444586224985,1184.775442,562885.6017982619,,,0.00253079,,,
,06/12/2023,1701820800,335246.4630501793,335246.4630501793,,,,513.7361259093054,,1178.989018000728,332623.7208716021,,875.8301526671444,54.186882,,,,,,,513.7361259093054,,1178.989018000728,332623.7208716021,,875.8301526671444,54.186882,,,,,,,513.7710623415446,,1179.197736,566377.2335851747,,0.38108235875991264,0.0012318,,,,,,,513.7710623415446,,1179.197736,566377.2335851747,,0.38108235875991264,0.0012318,,,
,07/12/2023,1701907200,358987.27793553035,358987.27793553035,,,,556.817556414261,,1224.7861465839999,356287.0239692928,,864.8982066392001,53.752056599999996,,,,,,,556.817556414261,,1224.7861465839999,356287.0239692928,,864.8982066392001,53.752056599999996,,,,,,,556.261295119142,,1223.562584,562417.558500017,,0.3854527738659893,0.0012318,,,,,,,556.261295119142,,1223.562584,562417.558500017,,0.3854527738659893,0.0012318,,,
,08/12/2023,1701993600,364870.5009609859,364870.5009609859,,,,546.0498925072611,896.7603287017233,1240.0775146836781,362136.6874813433,,,50.92574375,,,,,,,546.0498925072611,896.7603287017233,1240.0775146836781,362136.6874813433,,,50.92574375,,,,,,,545.504388119142,0.3795602056613703,1240.248669,562928.0602033288,,,0.00117625,,,,,,,545.504388119142,0.3795602056613703,1240.248669,562928.0602033288,,,0.00117625,,,
,09/12/2023,1702080000,358835.5397345421,358835.5397345421,,,,541.9306210285708,892.6029686845305,1220.814218,356128.28401432896,,,51.9079125,,,,,,,541.9306210285708,892.6029686845305,1220.814218,356128.28401432896,,,51.9079125,,,,,,,541.9425437645336,0.3790519777158141,1220.814218,561786.538092805,,,0.00117625,,,,,,,541.9425437645336,0.3790519777158141,1220.814218,561786.538092805,,,0.00117625,,,
,10/12/2023,1702166400,353880.84373597335,353880.84373597335,,,,627.8027026510283,884.115716441087,1206.578355983,351109.49139749823,,,52.8555634,,,,,,,627.8027026510283,884.115716441087,1206.578355983,351109.49139749823,,,52.8555634,,,,,,,627.8027026510283,0.3780016915675128,1205.372983,570437.6238162208,,,0.00121195,,,,,,,627.8027026510283,0.3780016915675128,1205.372983,570437.6238162208,,,0.00121195,,,
,11/12/2023,1702252800,350263.5258990834,350263.5258990834,,,,621.4838795747174,887.6591210157532,1199.458793,347501.1388233929,,,53.785282099999996,,,,,,,621.4838795747174,887.6591210157532,1199.458793,347501.1388233929,,,53.785282099999996,,,,,,,621.6355586510283,0.37762604961893326,1199.458793,571130.8498783667,,,0.0012307,,,,,,,621.6355586510283,0.37762604961893326,1199.458793,571130.8498783667,,,0.0012307,,,
,12/12/2023,1702339200,333987.0608476514,333987.0608476514,,,,608.5507838076566,857.3188847581426,1170.8570359947792,331298.8776859908,,,51.456457099999994,,,,,,,608.5507838076566,857.3188847581426,1170.8570359947792,331298.8776859908,,,51.456457099999994,,,,,,,609.5974626510283,0.3836857206348566,1172.570161,565692.3867518438,,,0.0012433,,,,,,,609.5974626510283,0.3836857206348566,1172.570161,565692.3867518438,,,0.0012433,,,
,13/12/2023,1702425600,328570.691840474,328570.691840474,,,,607.7391550729404,869.1994245505647,1191.192760656756,325852.45384104375,,,50.10665915,,,,,,,607.7391550729404,869.1994245505647,1191.192760656756,325852.45384104375,,,50.10665915,,,,,,,608.2135616510283,0.39478020672406,1191.665852,561799.0776824153,,,0.00120905,,,,,,,608.2135616510283,0.39478020672406,1191.665852,561799.0776824153,,,0.00120905,,,
,14/12/2023,1702512000,333539.4213947829,333539.4213947829,,,,611.1166990972758,862.4902432276272,1178.7328152685402,330834.65601768944,,,52.425619499999996,,,,,,,611.1166990972758,862.4902432276272,1178.7328152685402,330834.65601768944,,,52.425619499999996,,,,,,,611.5190786510283,0.3816007695050536,1179.464083,564377.4177451312,,,0.0012219,,,,,,,611.5190786510283,0.3816007695050536,1179.464083,564377.4177451312,,,0.0012219,,,
,15/12/2023,1702598400,335421.2961821745,335421.2961821745,,,,627.5141168813876,874.3868999094171,1207.329909786,332659.5452551977,,,52.5200004,,,,,,,627.5141168813876,874.3868999094171,1207.329909786,332659.5452551977,,,52.5200004,,,,,,,627.5141168813876,0.38005089729232155,1206.123786,554164.7291395786,,,0.00122185,,,,,,,627.5141168813876,0.38005089729232155,1206.123786,554164.7291395786,,,0.00122185,,,
,16/12/2023,1702684800,324549.9018162285,324549.9018162285,,,,649.8437940265186,846.5469113321041,1223.214182,321779.23337366985,,,51.0635552,,,,,,,649.8437940265186,846.5469113321041,1223.214182,321779.23337366985,,,51.0635552,,,,,,,650.4565240721946,0.38169882017282764,1223.214182,555835.4105789489,,,0.00122185,,,,,,,650.4565240721946,0.38169882017282764,1223.214182,555835.4105789489,,,0.00122185,,,
,17/12/2023,1702771200,326505.91682585824,326505.91682585824,,,,640.1621739987643,850.9548501663353,1465.7407154389998,323497.5663252541,,,51.492761,,,,,,,640.1621739987643,850.9548501663353,1465.7407154389998,323497.5663252541,,,51.492761,,,,,,,640.4183413352984,0.3816505806537897,1464.276439,554947.1575259877,,,0.0012218,,,,,,,640.4183413352984,0.3816505806537897,1464.276439,554947.1575259877,,,0.0012218,,,
,18/12/2023,1702857600,317596.4646499631,317596.4646499631,,,,635.2533180705625,836.289718084468,1433.0910609409998,314641.2993484671,,,50.53120440000001,,,,,,,635.2533180705625,836.289718084468,1433.0910609409998,314641.2993484671,,,50.53120440000001,,,,,,,635.2533180705625,0.380891742196687,1428.804647,558073.5321426024,,,0.0012218,,,,,,,635.2533180705625,0.380891742196687,1428.804647,558073.5321426024,,,0.0012218,,,
,19/12/2023,1702944000,320792.88346837816,320792.88346837816,,,,646.9926201911804,845.8332345197431,1292.884782,317954.76371506724,,,52.409116600000004,,,,,,,646.9926201911804,845.8332345197431,1292.884782,317954.76371506724,,,52.409116600000004,,,,,,,647.5300701494044,0.3812807584383984,1292.884782,558039.5697834169,,,0.00123455,,,,,,,647.5300701494044,0.3812807584383984,1292.884782,558039.5697834169,,,0.00123455,,,
,20/12/2023,1703030400,316128.38325673784,316128.38325673784,,,,643.342691293449,833.6076286235877,1283.83214452974,313314.90141149104,,,52.6993808,,,,,,,643.342691293449,833.6076286235877,1283.83214452974,313314.90141149104,,,52.6993808,,,,,,,643.342691293449,0.38285949177134626,1284.133916,558407.9827539647,,,0.0012496,,,,,,,643.342691293449,0.38285949177134626,1284.133916,558407.9827539647,,,0.0012496,,,
,21/12/2023,1703116800,321349.7567250159,321349.7567250159,,,,661.0841795738221,839.5920043062782,1302.74955351,318491.8234356258,,,54.507552000000004,,,,,,,661.0841795738221,839.5920043062782,1302.74955351,318491.8234356258,,,54.507552000000004,,,,,,,660.4237558180041,0.382315684065753,1300.149255,563715.3128047651,,,0.0012496,,,,,,,660.4237558180041,0.382315684065753,1300.149255,563715.3128047651,,,0.0012496,,,
,22/12/2023,1703203200,321067.8575880719,321067.8575880719,,,,629.8249799090909,837.1980560573386,1276.983011882158,318269.0875123733,,,54.764027850000005,,,,,,,629.8249799090909,837.1980560573386,1276.983011882158,318269.0875123733,,,54.764027850000005,,,,,,,629.8249799090909,0.38024901374719583,1277.297227,559123.107769234,,,0.00124955,,,,,,,629.8249799090909,0.38024901374719583,1277.297227,559123.107769234,,,0.00124955,,,
,23/12/2023,1703289600,340868.14723865746,340868.14723865746,,,,646.074594074,873.5269196875649,1298.304880839517,337997.71967515635,,,52.521168900000006,,,,,,,646.074594074,873.5269196875649,1298.304880839517,337997.71967515635,,,52.521168900000006,,,,,,,645.4291649090909,0.3768450904605543,1300.754201,568023.2986497699,,,0.0011969,,,,,,,645.4291649090909,0.3768450904605543,1300.754201,568023.2986497699,,,0.0011969,,,
,24/12/2023,1703376000,356080.70429441676,356080.70429441676,,,,657.434638909091,877.7148633088422,1317.084726485712,353175.65712791315,,,52.8129378,,,,,,,657.434638909091,877.7148633088422,1317.084726485712,353175.65712791315,,,52.8129378,,,,,,,657.434638909091,0.3790377015895572,1318.411048,565330.701442418,,,0.0012087,,,,,,,657.434638909091,0.3790377015895572,1318.411048,565330.701442418,,,0.0012087,,,
,25/12/2023,1703462400,360823.4836727687,360823.4836727687,,,,651.1770160497315,862.1650128409352,1315.0918404233119,357942.2161402047,,,52.83366325,,,,,,,651.1770160497315,862.1650128409352,1315.0918404233119,357942.2161402047,,,52.83366325,,,,,,,651.4030529090909,0.38164937156810835,1316.292299,576351.0063460447,,,0.00123325,,,,,,,651.4030529090909,0.38164937156810835,1316.292299,576351.0063460447,,,0.00123325,,,
,26/12/2023,1703548800,355930.3680510483,355930.3680510483,,,,647.7735547348365,866.0085552634445,1312.849378804308,353049.9273586457,,,53.809203600000004,,,,,,,647.7735547348365,866.0085552634445,1312.849378804308,353049.9273586457,,,53.809203600000004,,,,,,,648.1488329090909,0.3815671217801492,1313.001687,580726.7554772977,,,0.0012358,,,,,,,648.1488329090909,0.3815671217801492,1313.001687,580726.7554772977,,,0.0012358,,,
,27/12/2023,1703635200,343342.76020480564,343342.76020480564,,,,652.3939013773397,845.7901005616131,1291.7838283349997,340502.7893322317,,,50.0030423,,,,,,,652.3939013773397,845.7901005616131,1291.7838283349997,340502.7893322317,,,50.0030423,,,,,,,652.6151379090909,0.3844482982175595,1290.493335,580503.0803614802,,,0.00117815,,,,,,,652.6151379090909,0.3844482982175595,1290.493335,580503.0803614802,,,0.00117815,,,
,28/12/2023,1703721600,363756.89572290477,363756.89572290477,,,,670.7306289359454,887.2092393057312,1334.946125124,360812.09232713905,,,51.9174024,,,,,,,670.7306289359454,887.2092393057312,1334.946125124,360812.09232713905,,,51.9174024,,,,,,,672.0801659090909,0.3774555368243911,1332.281562,580891.5812619464,,,0.00118815,,,,,,,672.0801659090909,0.3774555368243911,1332.281562,580891.5812619464,,,0.00118815,,,
,29/12/2023,1703808000,361312.00310665084,361312.00310665084,,,,687.694825727,891.6519254044254,1354.2799130951921,358331.7039656742,,,46.67247675,,,,,,,687.694825727,891.6519254044254,1354.2799130951921,358331.7039656742,,,46.67247675,,,,,,,687.0078179090909,0.38402649844065095,1354.718842,583733.3211139869,,,0.00109475,,,,,,,687.0078179090909,0.38402649844065095,1354.718842,583733.3211139869,,,0.00109475,,,
,30/12/2023,1703894400,391151.8835666044,391151.8835666044,,,,694.2243385589069,879.5743054769449,1345.128292601808,388186.7899277167,,,46.16670225,,,,,,,694.2243385589069,879.5743054769449,1345.128292601808,388186.7899277167,,,46.16670225,,,,,,,694.5070029090909,0.3834238472000632,1345.973564,585602.0123063831,,,0.00109475,,,,,,,694.5070029090909,0.3834238472000632,1345.973564,585602.0123063831,,,0.00109475,,,
,31/12/2023,1703980800,395061.2969467328,395061.2969467328,,,,763.0510989090909,886.7747676921018,1354.1760908919762,392010.8852524896,,,46.40973675,,,,,,,763.0510989090909,886.7747676921018,1354.1760908919762,392010.8852524896,,,46.40973675,,,,,,,763.0510989090909,0.38423947955998466,1354.251929,594510.7634587579,,,0.00109475,,,,,,,763.0510989090909,0.38423947955998466,1354.251929,594510.7634587579,,,0.00109475,,,
,01/01/2024,1704067200,393071.3351809117,393071.3351809117,,,,753.1633746688891,917.4349324525166,1345.9315816114022,390009.05967247894,,,45.7456197,,,,,,,753.1633746688891,917.4349324525166,1345.9315816114022,390009.05967247894,,,45.7456197,,,,,,,753.6962379090909,0.40371707105155036,1346.138887,607428.3012532651,,,0.00107855,,,,,,,753.6962379090909,0.40371707105155036,1346.138887,607428.3012532651,,,0.00107855,,,
,02/01/2024,1704153600,404289.04313983105,404289.04313983105,,,,758.301308909091,1076.8604579384587,1349.3173874179997,401056.9826737655,,,47.581311799999995,,,,,,,758.301308909091,1076.8604579384587,1349.3173874179997,401056.9826737655,,,47.581311799999995,,,,,,,758.301308909091,0.4605569560547174,1347.969418,625150.198155002,,,0.00107855,,,,,,,758.301308909091,0.4605569560547174,1347.969418,625150.198155002,,,0.00107855,,,
,03/01/2024,1704240000,429078.6510380244,429078.6510380244,,,,853.196063062909,1096.5631427937683,1440.417546924,425637.0565592437,,,51.417725999999995,,,,,,,853.196063062909,1096.5631427937683,1440.417546924,425637.0565592437,,,51.417725999999995,,,,,,,851.4930769090909,0.46363757712843195,1437.542462,627466.7594800907,,,0.0011415,,,,,,,851.4930769090909,0.46363757712843195,1437.542462,627466.7594800907,,,0.0011415,,,
,04/01/2024,1704326400,393416.09235025174,393416.09235025174,,,,813.5505689090909,1041.4022265061542,1381.742173812,390131.7851920245,,,47.612188999999994,,,,,,,813.5505689090909,1041.4022265061542,1381.742173812,390131.7851920245,,,47.612188999999994,,,,,,,813.5505689090909,0.47080943719366447,1380.361812,632418.1257763138,,,0.0011101,,,,,,,813.5505689090909,0.47080943719366447,1380.361812,632418.1257763138,,,0.0011101,,,
,05/01/2024,1704412800,387681.16663455137,387681.16663455137,,,,806.6910080319999,1024.0498692877914,1358.704236327936,384430.22243690357,,,61.499084,,,,,,,806.6910080319999,1024.0498692877914,1358.704236327936,384430.22243690357,,,61.499084,,,,,,,805.8851229090909,0.4502881744815964,1361.233408,639533.8996804304,,,0.0013928,,,,,,,805.8851229090909,0.4502881744815964,1361.233408,639533.8996804304,,,0.0013928,,,
,06/01/2024,1704499200,407778.7413429907,407778.7413429907,,,,752.5636407379999,1009.0080116235822,1365.532366,404590.5791430791,,,61.05818155,,,,,,,752.5636407379999,1009.0080116235822,1365.532366,404590.5791430791,,,61.05818155,,,,,,,751.8118289090909,0.4460019323459702,1365.532366,666612.7001129925,,,0.00138715,,,,,,,751.8118289090909,0.4460019323459702,1365.532366,666612.7001129925,,,0.00138715,,,
,07/01/2024,1704585600,406918.1319793278,406918.1319793278,,,,745.543323334909,1020.5215251782188,1357.157187386,403732.24439382873,,,62.665549600000006,,,,,,,745.543323334909,1020.5215251782188,1357.157187386,403732.24439382873,,,62.665549600000006,,,,,,,744.0552129090909,0.455289150551519,1355.801386,673816.9413688035,,,0.0014216,,,,,,,744.0552129090909,0.455289150551519,1355.801386,673816.9413688035,,,0.0014216,,,
,08/01/2024,1704672000,351086.3737869803,351086.3737869803,,,,637.6372629090909,,1334.40605999228,348051.3901651399,,1002.5030957390104,60.437203200000006,,,,,,,637.6372629090909,,1334.40605999228,348051.3901651399,,1002.5030957390104,60.437203200000006,,,,,,,637.6372629090909,,1335.494488,596657.8212607505,,0.4563262304788613,0.00138465,,,,,,,637.6372629090909,,1335.494488,596657.8212607505,,0.4563262304788613,0.00138465,,,
,09/01/2024,1704758400,364723.44421222503,364723.44421222503,,,,650.618523676909,1055.1482161793065,1368.9031446089998,361582.5392325598,,,66.2350952,,,,,,,650.618523676909,1055.1482161793065,1368.9031446089998,361582.5392325598,,,66.2350952,,,,,,,649.3198839090909,0.4519223129087315,1367.535609,587436.662679659,,,0.0014116,,,,,,,649.3198839090909,0.4519223129087315,1367.535609,587436.662679659,,,0.0014116,,,
,10/01/2024,1704844800,376328.12652992597,376328.12652992597,,,,731.384811066,1019.2989394781604,1447.498059912255,373066.69678701955,,,63.24793245,,,,,,,731.384811066,1019.2989394781604,1447.498059912255,373066.69678701955,,,63.24793245,,,,,,,730.654156909091,0.4331838555562848,1448.440995,566253.8105817704,,,0.00137385,,,,,,,730.654156909091,0.4331838555562848,1448.440995,566253.8105817704,,,0.00137385,,,
,11/01/2024,1704931200,156027.73130190387,156027.73130190387,,,,817.4921538505572,1168.0478207360372,1506.376316984467,152478.8730493828,,,56.94196095,,,,,,,817.4921538505572,1168.0478207360372,1506.376316984467,152478.8730493828,,,56.94196095,,,,,,,818.9359379090909,0.4498252842047843,1507.713659,193250.9607479947,,,0.00123195,,,,,,,818.9359379090909,0.4498252842047843,1507.713659,193250.9607479947,,,0.00123195,,,
,12/01/2024,1705017600,164552.3001229436,164552.3001229436,,,,801.7830532849091,1197.853124251216,1558.601008,160933.18879815747,,,60.874139250000006,,,,,,,801.7830532849091,1197.853124251216,1558.601008,160933.18879815747,,,60.874139250000006,,,,,,,800.1826879090909,0.4587436711083258,1558.601008,201682.0357014587,,,0.00131805,,,,,,,800.1826879090909,0.4587436711083258,1558.601008,201682.0357014587,,,0.00131805,,,
,13/01/2024,1705104000,162000.02624988017,162000.02624988017,,,,759.232550909091,1190.3197089782204,1556.620098863376,158439.10092592947,,,54.752965200000006,,,,,,,759.232550909091,1190.3197089782204,1556.620098863376,158439.10092592947,,,54.752965200000006,,,,,,,759.232550909091,0.4702479038021461,1557.934996,213500.72419512903,,,0.00127665,,,,,,,759.232550909091,0.4702479038021461,1557.934996,213500.72419512903,,,0.00127665,,,
,14/01/2024,1705190400,191635.70394399573,191635.70394399573,,,,844.951520741447,1264.6730107587798,1547.434692961682,187921.6373921838,,,57.00732735,,,,,,,844.951520741447,1264.6730107587798,1547.434692961682,187921.6373921838,,,57.00732735,,,,,,,845.807477909091,0.4905997768488678,1547.642077,244777.59897070276,,,0.00133285,,,,,,,845.807477909091,0.4905997768488678,1547.642077,244777.59897070276,,,0.00133285,,,
,15/01/2024,1705276800,172640.8806884787,172640.8806884787,,,,773.1822707699998,1124.733228269982,1455.084988171794,169232.80849006693,,,55.0717112,,,,,,,773.1822707699998,1124.733228269982,1455.084988171794,169232.80849006693,,,55.0717112,,,,,,,772.4098609090909,0.45017600183714657,1456.252903,243525.6724294703,,,0.0013112,,,,,,,772.4098609090909,0.45017600183714657,1456.252903,243525.6724294703,,,0.0013112,,,
,16/01/2024,1705363200,186033.42646738444,186033.42646738444,,,,726.5752014097045,1173.1333803726366,1562.452187866015,182515.63803773612,,,55.62766,,,,,,,726.5752014097045,1173.1333803726366,1562.452187866015,182515.63803773612,,,55.62766,,,,,,,727.1489219090909,0.4671065305347171,1562.7334798923955,253716.6485550318,,,0.0013112,,,,,,,727.1489219090909,0.4671065305347171,1562.7334798923955,253716.6485550318,,,0.0013112,,,
,17/01/2024,1705449600,189252.79131629225,189252.79131629225,,,,744.6178952036654,1225.2811337591775,1556.1236235913282,185670.32937093807,,,56.4392928,,,,,,,744.6178952036654,1225.2811337591775,1556.1236235913282,185670.32937093807,,,56.4392928,,,,,,,744.8681709090908,0.472674544218367,1556.8164068923954,254067.27135893397,,,0.0013112,,,,,,,744.8681709090908,0.472674544218367,1556.8164068923954,254067.27135893397,,,0.0013112,,,
,18/01/2024,1705536000,184206.69034928293,184206.69034928293,,,,767.7526770864172,1203.355516689433,1568.3808603717976,180611.18551993527,,,56.0157752,,,,,,,767.7526770864172,1203.355516689433,1568.3808603717976,180611.18551993527,,,56.0157752,,,,,,,768.3804439090909,0.4759092269410146,1568.3808603717976,253607.55540818354,,,0.0013112,,,,,,,768.3804439090909,0.4759092269410146,1568.3808603717976,253607.55540818354,,,0.0013112,,,
,19/01/2024,1705622400,174286.68116207747,174286.68116207747,,,,726.4941813904745,1150.848922050926,1537.9387134151298,170817.27038682095,,,54.1289584,,,,,,,726.4941813904745,1150.848922050926,1537.9387134151298,170817.27038682095,,,54.1289584,,,,,,,727.1231429090909,0.4676517719262086,1537.9387134151298,248472.3266278106,,,0.0013112,,,,,,,727.1231429090909,0.4676517719262086,1537.9387134151298,248472.3266278106,,,0.0013112,,,
,20/01/2024,1705708800,182353.5661886621,182353.5661886621,,,,725.1621712368228,1160.388756792975,1520.684137,178892.49326473233,,,54.8378589,,,,,,,725.1621712368228,1160.388756792975,1520.684137,178892.49326473233,,,54.8378589,,,,,,,725.455980909091,0.46549986633115437,1520.684137,262412.2895438944,,,0.00131955,,,,,,,725.455980909091,0.46549986633115437,1520.684137,262412.2895438944,,,0.00131955,,,
,21/01/2024,1705795200,180972.2975160517,180972.2975160517,,,,720.7986393232667,1150.4001871218484,1564.81010142096,177480.56422668562,,,55.7243615,,,,,,,720.7986393232667,1150.4001871218484,1564.81010142096,177480.56422668562,,,55.7243615,,,,,,,721.2407599090909,0.4661170507574191,1565.185746,262943.5183275933,,,0.00133985,,,,,,,721.2407599090909,0.4661170507574191,1565.185746,262943.5183275933,,,0.00133985,,,
,22/01/2024,1705881600,182300.66906918457,182300.66906918457,,,,724.9132534121474,1138.8747573740293,1574.613178,178806.9883490984,,,55.2795313,,,,,,,724.9132534121474,1138.8747573740293,1574.613178,178806.9883490984,,,55.2795313,,,,,,,725.5393939090909,0.4669777832615893,1574.613178,262251.47341888695,,,0.00133985,,,,,,,725.5393939090909,0.4669777832615893,1574.613178,262251.47341888695,,,0.00133985,,,
,23/01/2024,1705968000,175466.88746361734,175466.88746361734,,,,708.1556279939563,1099.177487928974,1534.3700031659998,172073.08578217842,,,52.09856235,,,,,,,708.1556279939563,1099.177487928974,1534.3700031659998,172073.08578217842,,,52.09856235,,,,,,,708.3759329090909,0.4756202782855225,1532.837166,265335.23787096987,,,0.00131805,,,,,,,708.3759329090909,0.4756202782855225,1532.837166,265335.23787096987,,,0.00131805,,,
,24/01/2024,1706054400,160653.8521830474,160653.8521830474,,,,688.8417368486172,1063.9035682738852,1494.7599286619998,157352.7536158629,,,53.593333400000006,,,,,,,688.8417368486172,1063.9035682738852,1494.7599286619998,157352.7536158629,,,53.593333400000006,,,,,,,688.8823809090909,0.4773201108496464,1493.266662,257692.99387977633,,,0.0013466,,,,,,,688.8823809090909,0.4773201108496464,1493.266662,257692.99387977633,,,0.0013466,,,
,25/01/2024,1706140800,161322.14426528194,161322.14426528194,,,,714.3444657281864,1072.434977584507,1516.75250727,157964.45766859924,,,54.154646099999994,,,,,,,714.3444657281864,1072.434977584507,1516.75250727,157964.45766859924,,,54.154646099999994,,,,,,,714.8198209090909,0.4791956074801528,1515.23727,247489.23284356922,,,0.0013539,,,,,,,714.8198209090909,0.4791956074801528,1515.23727,247489.23284356922,,,0.0013539,,,
,26/01/2024,1706227200,150537.19772179567,150537.19772179567,,,,704.9747572431731,,1496.55989763078,147220.4577782782,,1061.808768243488,53.3965204,,,,,,,704.9747572431731,,1496.55989763078,147220.4577782782,,1061.808768243488,53.3965204,,,,,,,705.4269359090908,,1496.88023,238686.20494374668,,0.47860484020801325,0.0013394,,,,,,,705.4269359090908,,1496.88023,238686.20494374668,,0.47860484020801325,0.0013394,,,
,27/01/2024,1706313600,162048.3611860919,162048.3611860919,,,,725.4266169090909,1086.1244039765122,1517.109542,158663.3244922063,,,56.376130999999994,,,,,,,725.4266169090909,1086.1244039765122,1517.109542,158663.3244922063,,,56.376130999999994,,,,,,,725.4266169090909,0.4784689004301816,1517.109542,240777.65408658815,,,0.00135065,,,,,,,725.4266169090909,0.4784689004301816,1517.109542,240777.65408658815,,,0.00135065,,,
,28/01/2024,1706400000,161392.87980828693,161392.87980828693,,,,723.161266909091,1083.757966517974,1512.499896780488,158016.72932612937,,,56.73135195,,,,,,,723.161266909091,1083.757966517974,1512.499896780488,158016.72932612937,,,56.73135195,,,,,,,723.161266909091,0.47796755203819924,1512.917462,241196.46627519032,,,0.00135065,,,,,,,723.161266909091,0.47796755203819924,1512.917462,241196.46627519032,,,0.00135065,,,
,29/01/2024,1706486400,159464.025988013,159464.025988013,,,,723.7456695844514,1080.2532813876924,1519.0355660116,156084.26282037923,,,56.72865065,,,,,,,723.7456695844514,1080.2532813876924,1519.0355660116,156084.26282037923,,,56.72865065,,,,,,,723.828909909091,0.4770088320385105,1523.056435,242874.49050403363,,,0.00135065,,,,,,,723.828909909091,0.4770088320385105,1523.056435,242874.49050403363,,,0.00135065,,,
,30/01/2024,1706572800,153687.07488494008,153687.07488494008,,,,692.9304334299785,1091.0873056918908,1491.4541388996302,150350.96127601858,,,60.6417309,,,,,,,692.9304334299785,1091.0873056918908,1491.4541388996302,150350.96127601858,,,60.6417309,,,,,,,693.0572629090909,0.471065795282764,1491.719665,241237.0016462392,,,0.00140785,,,,,,,693.0572629090909,0.471065795282764,1491.719665,241237.0016462392,,,0.00140785,,,
,31/01/2024,1706659200,140507.68151421606,140507.68151421606,,,,690.6511170649999,1087.8464425321572,1474.632983824,137192.59281199492,,,61.9581588,,,,,,,690.6511170649999,1087.8464425321572,1474.632983824,137192.59281199492,,,61.9581588,,,,,,,689.9611559090908,0.4661107008638649,1473.159824,232441.5693228248,,,0.00144735,,,,,,,689.9611559090908,0.4661107008638649,1473.159824,232441.5693228248,,,0.00144735,,,
,01/02/2024,1706745600,134876.68972275432,134876.68972275432,,,,675.2123465619993,1053.9081708853555,1443.7706396199042,131643.19802118707,,,60.6005445,,,,,,,675.2123465619993,1053.9081708853555,1443.7706396199042,131643.19802118707,,,60.6005445,,,,,,,676.1075129090909,0.4705955610511875,1444.906336,233667.20808050546,,,0.00144735,,,,,,,676.1075129090909,0.4705955610511875,1444.906336,233667.20808050546,,,0.00144735,,,
