,Date,Timestamp,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap
,08/12/2023,1701993600,58.79472204061024,658100.0863423235,58.79472204061024,658100.0863423235,58.79472204061024,171397.3150748165,,486702.771267507,58.79472204061024,171397.3150748165,,486702.771267507,133.6377320473189,389578.3102737921,,486216.55471279426,133.6377320473189,389578.3102737921,,486216.55471279426
,09/12/2023,1702080000,55.97991049049756,656829.3476764517,55.97991049049756,656829.3476764517,55.97991049049756,164219.0287167527,,492610.3189596989,55.97991049049756,164219.0287167527,,492610.3189596989,133.6377320473189,392030.9690463978,,492118.20075894,133.6377320473189,392030.9690463978,,492118.20075894
,10/12/2023,1702166400,56.261886105117405,648566.502168144,56.261886105117405,648566.502168144,56.261886105117405,165492.03187669,,483074.470291454,56.261886105117405,165492.03187669,,483074.470291454,133.6377320473189,393089.9111804191,,482591.878413041,133.6377320473189,393089.9111804191,,482591.878413041
,11/12/2023,1702252800,56.21457834797265,651406.0479006488,56.21457834797265,651406.0479006488,56.21457834797265,165208.63172682855,,486197.4161738203,56.21457834797265,165208.63172682855,,486197.4161738203,133.6377320473189,392746.9974416403,,485711.70446935104,133.6377320473189,392746.9974416403,,485711.70446935104
,12/12/2023,1702339200,50.93187880014213,644873.3448095445,50.93187880014213,644873.3448095445,50.93187880014213,159709.03544231804,,485164.30936722644,50.93187880014213,159709.03544231804,,485164.30936722644,133.6377320473189,419052.9347587448,,485530.3992882898,133.6377320473189,419052.9347587448,,485530.3992882898
,13/12/2023,1702425600,50.69480546349019,642828.083113229,50.69480546349019,642828.083113229,50.69480546349019,160726.4648906345,,482101.6182225945,50.69480546349019,160726.4648906345,,482101.6182225945,133.6377320473189,423694.69715070585,,482101.6182225945,133.6377320473189,423694.69715070585,,482101.6182225945
,14/12/2023,1702512000,50.74117775651061,639233.8103704831,50.74117775651061,639233.8103704831,50.74117775651061,162019.20177935038,,477214.6085911326,50.74117775651061,162019.20177935038,,477214.6085911326,133.6377320473189,426712.1819246926,,477906.6173730889,133.6377320473189,426712.1819246926,,477906.6173730889
,15/12/2023,1702598400,49.575054906665706,564443.1349425158,49.575054906665706,564443.1349425158,49.575054906665706,121962.79043838201,,442480.34450413374,49.575054906665706,121962.79043838201,,442480.34450413374,133.6377320473189,328770.8049750705,,442480.34450413374,133.6377320473189,328770.8049750705,,442480.34450413374
,16/12/2023,1702684800,46.35705831896627,572132.1660792456,46.35705831896627,572132.1660792456,46.35705831896627,117211.97374882843,,454920.1923304172,46.35705831896627,117211.97374882843,,454920.1923304172,133.6377320473189,337897.6774756791,,454963.4138547334,133.6377320473189,337897.6774756791,,454963.4138547334
,17/12/2023,1702771200,45.29022830403252,578825.7629577161,45.29022830403252,578825.7629577161,45.29022830403252,115406.7982323351,,463418.9647253811,45.29022830403252,115406.7982323351,,463418.9647253811,133.6377320473189,340530.47105612844,,463697.18303520227,133.6377320473189,340530.47105612844,,463697.18303520227
,18/12/2023,1702857600,43.27296673877824,575965.2980167574,43.27296673877824,575965.2980167574,43.27296673877824,113480.49866029732,,462484.79935646005,43.27296673877824,113480.49866029732,,462484.79935646005,133.6377320473189,350456.13036211993,,462748.10302708246,133.6377320473189,350456.13036211993,,462748.10302708246
,19/12/2023,1702944000,38.13045317186536,560908.8162621128,38.13045317186536,560908.8162621128,38.13045317186536,105241.90486243762,,455666.9113996752,38.13045317186536,105241.90486243762,,455666.9113996752,133.6377320473189,368846.63863720436,,456589.67914121965,133.6377320473189,368846.63863720436,,456589.67914121965
,20/12/2023,1703030400,39.67236532422733,570449.656463279,39.67236532422733,570449.656463279,39.67236532422733,108951.71390810034,,461497.94255517866,39.67236532422733,108951.71390810034,,461497.94255517866,133.6377320473189,367007.6092099114,,461036.9056495292,133.6377320473189,367007.6092099114,,461036.9056495292
,21/12/2023,1703116800,40.11270165132324,569538.21342964,40.11270165132324,569538.21342964,40.11270165132324,108830.2372801974,,460707.97614944255,40.11270165132324,108830.2372801974,,460707.97614944255,133.6377320473189,362574.0847554551,,460940.7512288131,133.6377320473189,362574.0847554551,,460940.7512288131
,22/12/2023,1703203200,42.74108856522991,595748.5109872235,42.74108856522991,595748.5109872235,42.74108856522991,115903.76812797812,,479844.7428592453,42.74108856522991,115903.76812797812,,479844.7428592453,133.6377320473189,362394.0622083686,,479884.5732788275,133.6377320473189,362394.0622083686,,479884.5732788275
,23/12/2023,1703289600,38.64789847035258,580396.9039453035,38.64789847035258,580396.9039453035,38.64789847035258,105586.8826646065,,474810.0212806971,38.64789847035258,105586.8826646065,,474810.0212806971,133.6377320473189,365101.1333531807,,474810.0212806971,133.6377320473189,365101.1333531807,,474810.0212806971
,24/12/2023,1703376000,39.45293216820563,582330.3867876471,39.45293216820563,582330.3867876471,39.45293216820563,109397.60106366196,,472932.78572398523,39.45293216820563,109397.60106366196,,472932.78572398523,133.6377320473189,370559.2080009415,,473030.70307952265,133.6377320473189,370559.2080009415,,473030.70307952265
,25/12/2023,1703462400,39.399877988582844,582016.3569828935,39.399877988582844,582016.3569828935,39.399877988582844,109135.24019554893,,472881.1167873445,39.399877988582844,109135.24019554893,,472881.1167873445,133.6377320473189,370168.3033231429,,472881.1167873445,133.6377320473189,370168.3033231429,,472881.1167873445
,26/12/2023,1703548800,38.836594948003395,580356.5602901783,38.836594948003395,580356.5602901783,38.836594948003395,107396.1097265419,,472960.4505636365,38.836594948003395,107396.1097265419,,472960.4505636365,133.6377320473189,369552.8033231429,,473234.45331210416,133.6377320473189,369552.8033231429,,473234.45331210416
,27/12/2023,1703635200,40.00605874114949,580441.6172195696,40.00605874114949,580441.6172195696,40.00605874114949,114699.85192107782,,465741.7652984918,40.00605874114949,114699.85192107782,,465741.7652984918,133.6377320473189,383147.6671089778,,465851.2403399717,133.6377320473189,383147.6671089778,,465851.2403399717
,28/12/2023,1703721600,37.46213087389672,564800.6106836437,37.46213087389672,564800.6106836437,37.46213087389672,105862.93257680563,,458937.678106838,37.46213087389672,105862.93257680563,,458937.678106838,133.6377320473189,377642.2186197699,,458479.1989079302,133.6377320473189,377642.2186197699,,458479.1989079302
,29/12/2023,1703808000,40.14905111444011,568980.5568742933,40.14905111444011,568980.5568742933,40.14905111444011,110826.23120591413,,458154.3256683792,40.14905111444011,110826.23120591413,,458154.3256683792,133.6377320473189,368889.5697060038,,458703.39363055496,133.6377320473189,368889.5697060038,,458703.39363055496
,30/12/2023,1703894400,37.8495466591019,563095.8748777742,37.8495466591019,563095.8748777742,37.8495466591019,104148.7643833107,,458947.1104944634,37.8495466591019,104148.7643833107,,458947.1104944634,133.6377320473189,367724.47482853103,,458488.6218725909,133.6377320473189,367724.47482853103,,458488.6218725909
,31/12/2023,1703980800,43.255861109076186,577882.5156218848,43.255861109076186,577882.5156218848,43.255861109076186,118779.71216714599,,459102.80345473875,43.255861109076186,118779.71216714599,,459102.80345473875,133.6377320473189,366966.48593408917,,459262.6268488822,133.6377320473189,366966.48593408917,,459262.6268488822
,01/01/2024,1704067200,39.12952885665111,566337.6736779842,39.12952885665111,566337.6736779842,39.12952885665111,106469.33578813143,,459868.3378898527,39.12952885665111,106469.33578813143,,459868.3378898527,133.6377320473189,363621.05507160595,,459868.3378898527,133.6377320473189,363621.05507160595,,459868.3378898527
,02/01/2024,1704153600,42.90078565502646,576631.3782387008,42.90078565502646,576631.3782387008,42.90078565502646,116888.94355121622,,459742.4346874846,42.90078565502646,116888.94355121622,,459742.4346874846,133.6377320473189,364113.9219034655,,459742.4346874846,133.6377320473189,364113.9219034655,,459742.4346874846
,03/01/2024,1704240000,44.08053955354019,580617.3139868969,44.08053955354019,580617.3139868969,44.08053955354019,119136.14218932211,,461481.17179757473,44.08053955354019,119136.14218932211,,461481.17179757473,133.6377320473189,361181.6917011684,,461020.15164592885,133.6377320473189,361181.6917011684,,461020.15164592885
,04/01/2024,1704326400,38.50570792345423,564299.3506576689,38.50570792345423,564299.3506576689,38.50570792345423,106766.44727449048,,457532.90338317835,38.50570792345423,106766.44727449048,,457532.90338317835,133.6377320473189,370543.1387179291,,457075.8275556228,133.6377320473189,370543.1387179291,,457075.8275556228
,05/01/2024,1704412800,39.37903050238346,566590.172417716,39.37903050238346,566590.172417716,39.37903050238346,107442.38826002786,,459147.78415768815,39.37903050238346,107442.38826002786,,459147.78415768815,133.6377320473189,364619.364916781,,458689.0950626256,133.6377320473189,364619.364916781,,458689.0950626256
,06/01/2024,1704499200,37.05346668929602,560683.5272014742,37.05346668929602,560683.5272014742,37.05346668929602,101358.82705893289,,459324.7001425413,37.05346668929602,101358.82705893289,,459324.7001425413,133.6377320473189,365562.6580021239,,458407.8843737937,133.6377320473189,365562.6580021239,,458407.8843737937
,07/01/2024,1704585600,40.13020819422144,566103.9973899599,40.13020819422144,566103.9973899599,40.13020819422144,109122.13245771456,,456981.8649322453,40.13020819422144,109122.13245771456,,456981.8649322453,133.6377320473189,363387.9552091623,,456525.3395926527,133.6377320473189,363387.9552091623,,456525.3395926527
,08/01/2024,1704672000,46.833209558250864,584587.7449311465,46.833209558250864,584587.7449311465,46.833209558250864,125281.99234564617,,459305.7525855003,46.833209558250864,125281.99234564617,,459305.7525855003,133.6377320473189,357489.9410346332,,459305.7525855003,133.6377320473189,357489.9410346332,,459305.7525855003
,09/01/2024,1704758400,41.47380195222518,533181.8254351866,41.47380195222518,533181.8254351866,41.47380195222518,105173.67531949386,,428008.15011569276,41.47380195222518,105173.67531949386,,428008.15011569276,133.6377320473189,338892.7655334994,,427153.8424308311,133.6377320473189,338892.7655334994,,427153.8424308311
,10/01/2024,1704844800,41.60129234859833,532611.2908880475,41.60129234859833,532611.2908880475,41.60129234859833,104205.8939814425,,428405.39690660505,41.60129234859833,104205.8939814425,,428405.39690660505,133.6377320473189,334745.35408543714,,428461.525366428,133.6377320473189,334745.35408543714,,428461.525366428
,11/01/2024,1704931200,41.14264765221193,530846.6252501458,41.14264765221193,530846.6252501458,41.14264765221193,103256.52450603007,,427590.10074411577,41.14264765221193,103256.52450603007,,427590.10074411577,133.6377320473189,335393.2851069782,,427666.2253322249,133.6377320473189,335393.2851069782,,427666.2253322249
,12/01/2024,1705017600,42.519249930031364,556634.965999837,42.519249930031364,556634.965999837,42.519249930031364,106724.79187347209,,449910.1741263649,42.519249930031364,106724.79187347209,,449910.1741263649,133.6377320473189,335435.3419371907,,449910.1741263649,133.6377320473189,335435.3419371907,,449910.1741263649
,13/01/2024,1705104000,40.9897660867498,550744.106721285,40.9897660867498,550744.106721285,40.9897660867498,102839.19356220793,,447904.91315907706,40.9897660867498,102839.19356220793,,447904.91315907706,133.6377320473189,335283.60625778936,,448048.736803591,133.6377320473189,335283.60625778936,,448048.736803591
,14/01/2024,1705190400,40.09185416512386,547679.080745323,40.09185416512386,547679.080745323,40.09185416512386,101421.53359227742,,446257.5471530456,40.09185416512386,101421.53359227742,,446257.5471530456,133.6377320473189,338067.2710773104,,446854.0973730386,133.6377320473189,338067.2710773104,,446854.0973730386
,15/01/2024,1705276800,40.94620018610237,550221.0576113067,40.94620018610237,550221.0576113067,40.94620018610237,103103.23733007575,,447117.8202812309,40.94620018610237,103103.23733007575,,447117.8202812309,133.6377320473189,336502.1110848858,,447263.1808149958,133.6377320473189,336502.1110848858,,447263.1808149958
,16/01/2024,1705363200,40.69055120469584,556145.6549516137,40.69055120469584,556145.6549516137,40.69055120469584,102492.27218767302,,453653.3827639407,40.69055120469584,102492.27218767302,,453653.3827639407,133.6377320473189,336609.714098846,,453769.5477681694,133.6377320473189,336609.714098846,,453769.5477681694
,17/01/2024,1705449600,39.97358477226199,551727.8873816802,39.97358477226199,551727.8873816802,39.97358477226199,100694.72234115576,,451033.16504052444,39.97358477226199,100694.72234115576,,451033.16504052444,133.6377320473189,336637.66708619567,,451480.13036959036,133.6377320473189,336637.66708619567,,451480.13036959036
,18/01/2024,1705536000,40.179253241882805,551877.5944266572,40.179253241882805,551877.5944266572,40.179253241882805,101624.08880769741,,450253.5056189598,40.179253241882805,101624.08880769741,,450253.5056189598,133.6377320473189,338005.6037347997,,450569.35473663016,133.6377320473189,338005.6037347997,,450569.35473663016
,19/01/2024,1705622400,40.112300738127104,550356.2827384736,40.112300738127104,550356.2827384736,40.112300738127104,102053.78379841073,,448302.4989400628,40.112300738127104,102053.78379841073,,448302.4989400628,133.6377320473189,340001.34529066697,,448821.78574617114,133.6377320473189,340001.34529066697,,448821.78574617114
,20/01/2024,1705708800,39.73049773766791,499196.3136989608,39.73049773766791,499196.3136989608,39.73049773766791,101195.75016026059,,398000.5635387002,39.73049773766791,101195.75016026059,,398000.5635387002,133.6377320473189,340382.6106971429,,398633.19441824197,133.6377320473189,340382.6106971429,,398633.19441824197
,21/01/2024,1705795200,39.80386485256189,498092.3820615158,39.80386485256189,498092.3820615158,39.80386485256189,101280.62625493489,,396811.7558065809,39.80386485256189,101280.62625493489,,396811.7558065809,133.6377320473189,340040.17557532474,,397287.3087151129,133.6377320473189,340040.17557532474,,397287.3087151129
,22/01/2024,1705881600,39.79250564533786,498072.03974955727,39.79250564533786,498072.03974955727,39.79250564533786,101173.80030039448,,396898.23944916285,39.79250564533786,101173.80030039448,,396898.23944916285,133.6377320473189,339778.4832968206,,397448.70590684377,133.6377320473189,339778.4832968206,,397448.70590684377
,23/01/2024,1705968000,37.73927283902765,497038.3023911285,37.73927283902765,497038.3023911285,37.73927283902765,100190.85532077066,,396847.44707035786,37.73927283902765,100190.85532077066,,396847.44707035786,128.5139322786894,341180.9456572782,,396970.9050218196,128.5139322786894,341180.9456572782,,396970.9050218196
,24/01/2024,1706054400,38.27581850629117,495783.7610032799,38.27581850629117,495783.7610032799,38.27581850629117,101618.03012238802,,394165.73088089185,38.27581850629117,101618.03012238802,,394165.73088089185,128.5139322786894,341190.1600300437,,394170.8551020082,128.5139322786894,341190.1600300437,,394170.8551020082
,25/01/2024,1706140800,39.747046003017616,502167.9571163029,39.747046003017616,502167.9571163029,39.747046003017616,105101.67633681865,,397066.28077948425,39.747046003017616,105101.67633681865,,397066.28077948425,128.5139322786894,339824.743557073,,397066.28077948425,128.5139322786894,339824.743557073,,397066.28077948425
,26/01/2024,1706227200,38.89705485492636,501234.89286945725,38.89705485492636,501234.89286945725,38.89705485492636,102538.03226929848,,398696.86060015875,38.89705485492636,102538.03226929848,,398696.86060015875,128.5139322786894,338780.5525172746,,398944.20600788365,128.5139322786894,338780.5525172746,,398944.20600788365
,27/01/2024,1706313600,38.80799469985723,503160.6896848777,38.80799469985723,503160.6896848777,38.80799469985723,102251.73902325385,,400908.95066162385,38.80799469985723,102251.73902325385,,400908.95066162385,128.5139322786894,338609.9479203704,,400908.95066162385,128.5139322786894,338609.9479203704,,400908.95066162385
,28/01/2024,1706400000,38.03755367584649,501223.6115074393,38.03755367584649,501223.6115074393,38.03755367584649,100483.53136126723,,400740.080146172,38.03755367584649,100483.53136126723,,400740.080146172,128.5139322786894,339494.3285399933,,400776.5508122959,128.5139322786894,339494.3285399933,,400776.5508122959
,29/01/2024,1706486400,38.27466188090067,500727.94150593405,38.27466188090067,500727.94150593405,38.27466188090067,102087.80547184931,,398640.1360340847,38.27466188090067,102087.80547184931,,398640.1360340847,128.5139322786894,342777.82413111493,,399171.8329155282,128.5139322786894,342777.82413111493,,399171.8329155282
,30/01/2024,1706572800,38.31617188102669,549655.2359475801,38.31617188102669,549655.2359475801,38.31617188102669,101941.36452340812,,447713.87142417196,38.31617188102669,101941.36452340812,,447713.87142417196,128.5139322786894,341915.3055643778,,448033.7675341914,128.5139322786894,341915.3055643778,,448033.7675341914
,31/01/2024,1706659200,38.20654949679296,547204.5521628056,38.20654949679296,547204.5521628056,38.20654949679296,101377.95386389783,,445826.5982989077,38.20654949679296,101377.95386389783,,445826.5982989077,128.5139322786894,341001.2070969839,,445826.5982989077,128.5139322786894,341001.2070969839,,445826.5982989077
,01/02/2024,1706745600,35.94380469116208,539890.3858613123,35.94380469116208,539890.3858613123,35.94380469116208,94655.35271714648,,445235.0331441657,35.94380469116208,94655.35271714648,,445235.0331441657,128.5139322786894,338431.9410097912,,445707.03689623886,128.5139322786894,338431.9410097912,,445707.03689623886
,02/02/2024,1706832000,37.47273494348165,544213.4062311687,37.47273494348165,544213.4062311687,37.47273494348165,100944.26387987335,,443269.1423512954,37.47273494348165,100944.26387987335,,443269.1423512954,128.5139322786894,346191.5526514511,,443269.1423512954,128.5139322786894,346191.5526514511,,443269.1423512954
,03/02/2024,1706918400,37.29165881290097,546504.0255004921,37.29165881290097,546504.0255004921,37.29165881290097,100434.68175891599,,446069.34374157613,37.29165881290097,100434.68175891599,,446069.34374157613,128.5139322786894,346116.4319547998,,446373.77065316157,128.5139322786894,346116.4319547998,,446373.77065316157
,04/02/2024,1707004800,34.44057722529825,538825.5182531177,34.44057722529825,538825.5182531177,34.44057722529825,95647.10734388181,,443178.4109092359,34.44057722529825,95647.10734388181,,443178.4109092359,128.5139322786894,356904.1771696879,,443374.8259571349,128.5139322786894,356904.1771696879,,443374.8259571349
,05/02/2024,1707091200,34.33943676059492,538923.2834198381,34.33943676059492,538923.2834198381,34.33943676059492,95722.73476827498,,443200.54865156306,34.33943676059492,95722.73476827498,,443200.54865156306,128.5139322786894,358238.40499496635,,443200.54865156306,128.5139322786894,358238.40499496635,,443200.54865156306
,06/02/2024,1707177600,37.15286376603999,546322.9857566537,37.15286376603999,546322.9857566537,37.15286376603999,101416.88877049451,,444906.0969861592,37.15286376603999,101416.88877049451,,444906.0969861592,128.5139322786894,350806.959523807,,445544.116160501,128.5139322786894,350806.959523807,,445544.116160501
,07/02/2024,1707264000,37.296670856259844,549132.8292547063,37.296670856259844,549132.8292547063,37.296670856259844,100732.14146372481,,448400.6877909815,37.296670856259844,100732.14146372481,,448400.6877909815,128.5139322786894,347094.8829789115,,447952.7350559256,128.5139322786894,347094.8829789115,,447952.7350559256
,08/02/2024,1707350400,47.51250036095742,575162.4944772896,47.51250036095742,575162.4944772896,47.51250036095742,114478.81062901457,,460683.683848275,47.51250036095742,114478.81062901457,,460683.683848275,128.5139322786894,309647.39815317147,,460223.4603878872,128.5139322786894,309647.39815317147,,460223.4603878872
,09/02/2024,1707436800,52.14015854838075,585163.6372664691,52.14015854838075,585163.6372664691,52.14015854838075,118571.1316684249,,466592.5055980442,52.14015854838075,118571.1316684249,,466592.5055980442,128.5139322786894,292251.5544578594,,466652.237084391,128.5139322786894,292251.5544578594,,466652.237084391
,10/02/2024,1707523200,60.19142851416854,611205.4509567423,60.19142851416854,611205.4509567423,60.19142851416854,126038.76692920232,,485166.68402754,60.19142851416854,126038.76692920232,,485166.68402754,126.21711704670393,264294.272301258,,485166.68402754,126.21711704670393,264294.272301258,,485166.68402754
,11/02/2024,1707609600,72.60084302796638,633685.4384950042,72.60084302796638,633685.4384950042,72.60084302796638,144523.59083865103,,489161.84765635314,72.60084302796638,144523.59083865103,,489161.84765635314,126.21711704670393,251255.3604076644,,489355.1429378136,126.21711704670393,251255.3604076644,,489355.1429378136
,12/02/2024,1707696000,79.65663230511123,648217.7984566479,79.65663230511123,648217.7984566479,79.65663230511123,148681.29284689395,,499536.50560975395,79.65663230511123,148681.29284689395,,499536.50560975395,126.21711704670393,235587.7169151618,,497546.32032844017,126.21711704670393,235587.7169151618,,497546.32032844017
,13/02/2024,1707782400,85.34485911905503,656557.8610145666,85.34485911905503,656557.8610145666,85.34485911905503,155216.79815132477,,501341.0628632418,85.34485911905503,155216.79815132477,,501341.0628632418,126.21711704670393,229551.22291023,,501341.0628632418,126.21711704670393,229551.22291023,,501341.0628632418
,14/02/2024,1707868800,92.76024096266593,670053.4057475084,92.76024096266593,670053.4057475084,92.76024096266593,162819.89693467488,,507233.5088128335,92.76024096266593,162819.89693467488,,507233.5088128335,126.21711704670393,221545.97460788555,,506726.7820308028,126.21711704670393,221545.97460788555,,506726.7820308028
,15/02/2024,1707955200,101.3062757407812,684710.7150711832,101.3062757407812,684710.7150711832,101.3062757407812,168371.93048774908,,516338.78458343406,101.3062757407812,168371.93048774908,,516338.78458343406,126.21711704670393,209773.9700956837,,515308.1682469402,126.21711704670393,209773.9700956837,,515308.1682469402
,16/02/2024,1708041600,117.2728672643063,859960.320560101,117.2728672643063,859960.320560101,117.2728672643063,251199.50535050087,,608760.8152095999,117.2728672643063,251199.50535050087,,608760.8152095999,126.21711704670393,270358.1664584096,,608760.8152095999,126.21711704670393,270358.1664584096,,608760.8152095999
,17/02/2024,1708128000,115.5734800003895,856529.3435500899,115.5734800003895,856529.3435500899,115.5734800003895,253856.59693110664,,602672.7466189832,115.5734800003895,253856.59693110664,,602672.7466189832,126.21711704670393,277235.2948775398,,602070.6759430403,126.21711704670393,277235.2948775398,,602070.6759430403
,18/02/2024,1708214400,110.3785096798642,842508.0039887916,110.3785096798642,842508.0039887916,110.3785096798642,243929.32664747178,,598578.6773413199,110.3785096798642,243929.32664747178,,598578.6773413199,126.21711704670393,278931.6186808793,,599165.260130988,126.21711704670393,278931.6186808793,,599165.260130988
,19/02/2024,1708300800,112.42751835800038,847093.9397420369,112.42751835800038,847093.9397420369,112.42751835800038,245637.7369277093,,601456.2028143276,112.42751835800038,245637.7369277093,,601456.2028143276,126.21711704670393,275765.9996920667,,601456.2028143276,126.21711704670393,275765.9996920667,,601456.2028143276
,20/02/2024,1708387200,111.51269669364588,844396.6389725554,111.51269669364588,844396.6389725554,111.51269669364588,245774.7740468106,,598621.8649257448,111.51269669364588,245774.7740468106,,598621.8649257448,126.21711704670393,278183.4207472907,,598023.8410846603,126.21711704670393,278183.4207472907,,598023.8410846603
,21/02/2024,1708473600,111.78242267277469,842939.3626195468,111.78242267277469,842939.3626195468,111.78242267277469,246417.7019264528,,596521.660693094,111.78242267277469,246417.7019264528,,596521.660693094,126.21711704670393,278238.12709335756,,596974.1671117647,126.21711704670393,278238.12709335756,,596974.1671117647
,22/02/2024,1708560000,110.35894602672195,838518.2568272423,110.35894602672195,838518.2568272423,110.35894602672195,243436.85060364203,,595081.4062236003,110.35894602672195,243436.85060364203,,595081.4062236003,126.21711704670393,278417.8226809179,,595326.0852446358,126.21711704670393,278417.8226809179,,595326.0852446358
,23/02/2024,1708646400,111.49426899455706,841040.3867574368,111.49426899455706,841040.3867574368,111.49426899455706,246003.94817687702,,595036.4385805598,111.49426899455706,246003.94817687702,,595036.4385805598,126.21711704670393,278488.83535446983,,595294.2009695796,126.21711704670393,278488.83535446983,,595294.2009695796
,24/02/2024,1708732800,120.21145418338766,858046.619966539,120.21145418338766,858046.619966539,120.21145418338766,257759.94854395176,,600286.6714225872,120.21145418338766,257759.94854395176,,600286.6714225872,126.21711704670393,270637.4181755823,,600442.7865470895,126.21711704670393,270637.4181755823,,600442.7865470895
,25/02/2024,1708819200,125.24915797607275,866900.1976074263,125.24915797607275,866900.1976074263,125.24915797607275,258629.3163989781,,608270.8812084482,125.24915797607275,258629.3163989781,,608270.8812084482,126.21711704670393,260628.07309151694,,608444.2878304799,126.21711704670393,260628.07309151694,,608444.2878304799
,26/02/2024,1708905600,128.6152422705913,875519.909916641,128.6152422705913,875519.909916641,128.6152422705913,267643.90043249476,,607876.0094841463,128.6152422705913,267643.90043249476,,607876.0094841463,126.21711704670393,262653.4842320852,,607268.7407434029,126.21711704670393,262653.4842320852,,607268.7407434029
,27/02/2024,1708992000,184.27699088818773,1192077.375734167,184.27699088818773,1192077.375734167,184.27699088818773,416824.5936718802,,775252.7820622866,184.27699088818773,416824.5936718802,,775252.7820622866,126.21711704670393,285496.2970355344,,774478.3037585283,126.21711704670393,285496.2970355344,,774478.3037585283
,28/02/2024,1709078400,228.45298185453413,641201.144392254,228.45298185453413,641201.144392254,228.45298185453413,130319.39945494366,,510881.74493731034,228.45298185453413,130319.39945494366,,510881.74493731034,126.21711704670393,71999.66820715119,,510371.3735637467,126.21711704670393,71999.66820715119,,510371.3735637467
,29/02/2024,1709164800,256.22074760480893,653176.2259202438,256.22074760480893,653176.2259202438,256.22074760480893,137474.8029282752,,515701.4229919685,256.22074760480893,137474.8029282752,,515701.4229919685,126.21711704670393,67721.57779717991,,516118.9632332242,126.21711704670393,67721.57779717991,,516118.9632332242
,01/03/2024,1709251200,248.64772058200674,649611.1650869176,248.64772058200674,649611.1650869176,248.64772058200674,137137.8326207071,,512473.3324662106,248.64772058200674,137137.8326207071,,512473.3324662106,126.21711704670393,69613.11300543508,,512593.27929356525,126.21711704670393,69613.11300543508,,512593.27929356525
,02/03/2024,1709337600,264.57300859648007,657585.7621046414,264.57300859648007,657585.7621046414,264.57300859648007,142470.97110608206,,515114.79099855945,264.57300859648007,142470.97110608206,,515114.79099855945,125.39005146752609,67521.78725406733,,515114.79099855945,125.39005146752609,67521.78725406733,,515114.79099855945
,03/03/2024,1709424000,263.3191080818048,659669.9365961737,263.3191080818048,659669.9365961737,263.3191080818048,142672.0586633006,,516997.8779328731,263.3191080818048,142672.0586633006,,516997.8779328731,125.39005146752609,67939.07555395266,,516997.8779328731,125.39005146752609,67939.07555395266,,516997.8779328731
,04/03/2024,1709510400,255.79570499375322,662121.8291392818,255.79570499375322,662121.8291392818,255.79570499375322,139907.34080094585,,522214.4883383359,255.79570499375322,139907.34080094585,,522214.4883383359,125.39005146752609,68582.02980438522,,521692.7955427932,125.39005146752609,68582.02980438522,,521692.7955427932
,05/03/2024,1709596800,275.85811322855744,656581.193787342,275.85811322855744,656581.193787342,275.85811322855744,146474.45544834572,,510106.7383389963,275.85811322855744,146474.45544834572,,510106.7383389963,125.39005146752609,66579.29793106623,,509597.1411977986,125.39005146752609,66579.29793106623,,509597.1411977986
,06/03/2024,1709683200,236.9871972736243,598209.521410344,236.9871972736243,598209.521410344,236.9871972736243,132501.79529840747,,465707.7261119366,236.9871972736243,132501.79529840747,,465707.7261119366,125.39005146752609,70106.76999915739,,465742.1910340732,125.39005146752609,70106.76999915739,,465742.1910340732
,07/03/2024,1709769600,236.9871972736243,479895.91689867515,236.9871972736243,479895.91689867515,236.9871972736243,74172.8159913347,,405723.1009073405,236.9871972736243,74172.8159913347,,405723.1009073405,125.39005146752609,39244.87618589138,,405317.7831242163,125.39005146752609,39244.87618589138,,405317.7831242163
,08/03/2024,1709856000,235.73329675894905,481009.3493044039,235.73329675894905,481009.3493044039,235.73329675894905,74955.09018041167,,406054.25912399223,235.73329675894905,74955.09018041167,,406054.25912399223,125.39005146752609,39869.72881936791,,405243.77158083057,125.39005146752609,39869.72881936791,,405243.77158083057
,09/03/2024,1709942400,262.0652075671295,491011.0457796559,262.0652075671295,491011.0457796559,262.0652075671295,86044.56326622519,,404966.4825134307,262.0652075671295,86044.56326622519,,404966.4825134307,125.39005146752609,41169.64749580153,,404561.9205928379,125.39005146752609,41169.64749580153,,404561.9205928379
,10/03/2024,1710028800,257.04960550842844,1485545.1779119559,257.04960550842844,1485545.1779119559,257.04960550842844,581335.4647177722,,904209.7131941835,257.04960550842844,581335.4647177722,,904209.7131941835,125.39005146752609,283578.275472084,,902404.9033874087,125.39005146752609,283578.275472084,,902404.9033874087
,11/03/2024,1710115200,252.0340034497274,1478122.567418452,252.0340034497274,1478122.567418452,252.0340034497274,570271.7600405698,,907850.807377882,252.0340034497274,570271.7600405698,,907850.807377882,125.39005146752609,283717.2935525223,,906943.8635143677,125.39005146752609,283717.2935525223,,906943.8635143677
