,Date,Timestamp,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus
,24/09/2022,1663977600,0,0,856.0906458383279,0,0,856.0906458383279,,,,,856.0906458383279,,,,,856.0906458383279,,,,,34.92821892445238,,,,,34.92821892445238
,25/09/2022,1664064000,0,0,864.822700569441,0,0,864.822700569441,,,,,864.822700569441,,,,,864.822700569441,,,,,34.92821892445238,,,,,34.92821892445238
,26/09/2022,1664150400,0,0,836.5308432406345,0,0,836.5308432406345,,,,,836.5308432406345,,,,,836.5308432406345,,,,,34.92821892445238,,,,,34.92821892445238
,27/09/2022,1664236800,0,0,859.5834677307731,0,0,859.5834677307731,,,,,859.5834677307731,,,,,859.5834677307731,,,,,34.92821892445238,,,,,34.92821892445238
,28/09/2022,1664323200,0,0,834.4351501051674,0,0,834.4351501051674,,,,,834.4351501051674,,,,,834.4351501051674,,,,,34.92821892445238,,,,,34.92821892445238
,29/09/2022,1664409600,0,0,835.8322788621455,0,0,835.8322788621455,,,,,835.8322788621455,,,,,835.8322788621455,,,,,34.92821892445238,,,,,34.92821892445238
,30/09/2022,1664496000,0,0,864.4734183801964,0,0,864.4734183801964,,,,,864.4734183801964,,,,,864.4734183801964,,,,,34.92821892445238,,,,,34.92821892445238
,01/10/2022,1664582400,0,0,845.6121801609921,0,0,845.6121801609921,,,,,845.6121801609921,,,,,845.6121801609921,,,,,34.92821892445238,,,,,34.92821892445238
,02/10/2022,1664668800,0,0,832.6887391589447,0,0,832.6887391589447,,,,,832.6887391589447,,,,,832.6887391589447,,,,,34.92821892445238,,,,,34.92821892445238
,03/10/2022,1664755200,0,0,815.5739118859632,0,0,815.5739118859632,,,,,815.5739118859632,,,,,815.5739118859632,,,,,34.92821892445238,,,,,34.92821892445238
,04/10/2022,1664841600,0,0,829.1959172664995,0,0,829.1959172664995,,,,,829.1959172664995,,,,,829.1959172664995,,,,,34.92821892445238,,,,,34.92821892445238
,05/10/2022,1664928000,0,0,877.3968593822439,0,0,877.3968593822439,,,,,877.3968593822439,,,,,877.3968593822439,,,,,34.92821892445238,,,,,34.92821892445238
,06/10/2022,1665014400,0,0,987.4207489942688,0,0,987.4207489942688,,,,,987.4207489942688,,,,,987.4207489942688,,,,,34.92821892445238,,,,,34.92821892445238
,07/10/2022,1665100800,0,0,924.2006727410101,0,0,924.2006727410101,,,,,924.2006727410101,,,,,924.2006727410101,,,,,34.92821892445238,,,,,34.92821892445238
,08/10/2022,1665187200,0,0,933.9805740398566,0,0,933.9805740398566,,,,,933.9805740398566,,,,,933.9805740398566,,,,,34.92821892445238,,,,,34.92821892445238
,09/10/2022,1665273600,0,0,906.3872810895392,0,0,906.3872810895392,,,,,906.3872810895392,,,,,906.3872810895392,,,,,34.92821892445238,,,,,34.92821892445238
,10/10/2022,1665360000,0,0,907.0858454680283,0,0,907.0858454680283,,,,,907.0858454680283,,,,,907.0858454680283,,,,,34.92821892445238,,,,,34.92821892445238
,11/10/2022,1665446400,0,0,869.0140868403752,0,0,869.0140868403752,,,,,869.0140868403752,,,,,869.0140868403752,,,,,34.92821892445238,,,,,34.92821892445238
,12/10/2022,1665532800,0,0,851.2006951889045,0,0,851.2006951889045,,,,,851.2006951889045,,,,,851.2006951889045,,,,,34.92821892445238,,,,,34.92821892445238
,13/10/2022,1665619200,0,0,849.8035664319264,0,0,849.8035664319264,,,,,849.8035664319264,,,,,849.8035664319264,,,,,34.92821892445238,,,,,34.92821892445238
,14/10/2022,1665705600,0,0,861.3298786769957,0,0,861.3298786769957,,,,,861.3298786769957,,,,,861.3298786769957,,,,,34.92821892445238,,,,,34.92821892445238
,15/10/2022,1665792000,0,0,860.2820321092621,0,0,860.2820321092621,,,,,860.2820321092621,,,,,860.2820321092621,,,,,34.92821892445238,,,,,34.92821892445238
,16/10/2022,1665878400,0,0,846.3107445394812,0,0,846.3107445394812,,,,,846.3107445394812,,,,,846.3107445394812,,,,,34.92821892445238,,,,,34.92821892445238
,17/10/2022,1665964800,0,0,929.4399055796779,0,0,929.4399055796779,,,,,929.4399055796779,,,,,929.4399055796779,,,,,34.92821892445238,,,,,34.92821892445238
,18/10/2022,1666051200,0,0,1023.5205190629526,0,0,1023.5205190629526,,,,,1023.5205190629526,,,,,1023.5205190629526,,,,,34.20857349809334,,,,,34.20857349809334
,19/10/2022,1666137600,0,0,940.0515997276049,0,0,940.0515997276049,,,,,940.0515997276049,,,,,940.0515997276049,,,,,34.20857349809334,,,,,34.20857349809334
,20/10/2022,1666224000,0,0,946.8933144272236,0,0,946.8933144272236,,,,,946.8933144272236,,,,,946.8933144272236,,,,,34.20857349809334,,,,,34.20857349809334
,21/10/2022,1666310400,0,0,911.6584837241874,0,0,911.6584837241874,,,,,911.6584837241874,,,,,911.6584837241874,,,,,34.20857349809334,,,,,34.20857349809334
,22/10/2022,1666396800,0,0,937.6569995827383,0,0,937.6569995827383,,,,,937.6569995827383,,,,,937.6569995827383,,,,,34.20857349809334,,,,,34.20857349809334
,23/10/2022,1666483200,0,0,972.2076588158127,0,0,972.2076588158127,,,,,972.2076588158127,,,,,972.2076588158127,,,,,34.20857349809334,,,,,34.20857349809334
,24/10/2022,1666569600,0,0,1007.7845752538298,0,0,1007.7845752538298,,,,,1007.7845752538298,,,,,1007.7845752538298,,,,,34.20857349809334,,,,,34.20857349809334
,25/10/2022,1666656000,0,0,979.0493735154313,0,0,979.0493735154313,,,,,979.0493735154313,,,,,979.0493735154313,,,,,34.20857349809334,,,,,34.20857349809334
,26/10/2022,1666742400,0,0,1033.7830911123806,0,0,1033.7830911123806,,,,,1033.7830911123806,,,,,1033.7830911123806,,,,,34.20857349809334,,,,,34.20857349809334
,27/10/2022,1666828800,0,0,1023.5205190629526,0,0,1023.5205190629526,,,,,1023.5205190629526,,,,,1023.5205190629526,,,,,34.20857349809334,,,,,34.20857349809334
,28/10/2022,1666915200,0,0,981.1018879253169,0,0,981.1018879253169,,,,,981.1018879253169,,,,,981.1018879253169,,,,,34.20857349809334,,,,,34.20857349809334
,29/10/2022,1667001600,0,0,989.9961170348212,0,0,989.9961170348212,,,,,989.9961170348212,,,,,989.9961170348212,,,,,34.20857349809334,,,,,34.20857349809334
,30/10/2022,1667088000,0,0,1051.91363506637,0,0,1051.91363506637,,,,,1051.91363506637,,,,,1051.91363506637,,,,,34.20857349809334,,,,,34.20857349809334
,31/10/2022,1667174400,0,0,1034.1251768473617,0,0,1034.1251768473617,,,,,1034.1251768473617,,,,,1034.1251768473617,,,,,34.20857349809334,,,,,34.20857349809334
,01/11/2022,1667260800,0,0,999.2324318793064,0,0,999.2324318793064,,,,,999.2324318793064,,,,,999.2324318793064,,,,,34.20857349809334,,,,,34.20857349809334
,02/11/2022,1667347200,0,0,991.3644599747449,0,0,991.3644599747449,,,,,991.3644599747449,,,,,991.3644599747449,,,,,34.20857349809334,,,,,34.20857349809334
,03/11/2022,1667433600,0,0,959.2084008865371,0,0,959.2084008865371,,,,,959.2084008865371,,,,,959.2084008865371,,,,,34.20857349809334,,,,,34.20857349809334
,04/11/2022,1667520000,0,0,944.1566285473762,0,0,944.1566285473762,,,,,944.1566285473762,,,,,944.1566285473762,,,,,34.20857349809334,,,,,34.20857349809334
,05/11/2022,1667606400,0,0,1005.3899751089632,0,0,1005.3899751089632,,,,,1005.3899751089632,,,,,1005.3899751089632,,,,,34.20857349809334,,,,,34.20857349809334
,06/11/2022,1667692800,0,0,998.2061746743635,0,0,998.2061746743635,,,,,998.2061746743635,,,,,998.2061746743635,,,,,34.20857349809334,,,,,34.20857349809334
,07/11/2022,1667779200,0,0,924.315655918482,0,0,924.315655918482,,,,,924.315655918482,,,,,924.315655918482,,,,,34.20857349809334,,,,,34.20857349809334
,08/11/2022,1667865600,0,0,927.3944275333104,0,0,927.3944275333104,,,,,927.3944275333104,,,,,927.3944275333104,,,,,34.20857349809334,,,,,34.20857349809334
,09/11/2022,1667952000,0,0,820.3215924842782,0,0,820.3215924842782,,,,,820.3215924842782,,,,,820.3215924842782,,,,,34.20857349809334,,,,,34.20857349809334
,10/11/2022,1668038400,0,0,654.0679252835446,0,0,654.0679252835446,,,,,654.0679252835446,,,,,654.0679252835446,,,,,34.20857349809334,,,,,34.20857349809334
,11/11/2022,1668124800,0,0,724.8796724245979,0,0,724.8796724245979,,,,,724.8796724245979,,,,,724.8796724245979,,,,,34.20857349809334,,,,,34.20857349809334
,12/11/2022,1668211200,0,0,671.8563835025532,0,0,671.8563835025532,,,,,671.8563835025532,,,,,671.8563835025532,,,,,34.20857349809334,,,,,34.20857349809334
,13/11/2022,1668297600,0,0,662.2779829230869,0,0,662.2779829230869,,,,,662.2779829230869,,,,,662.2779829230869,,,,,34.20857349809334,,,,,34.20857349809334
,14/11/2022,1668384000,0,0,635.2532098595933,0,0,635.2532098595933,,,,,635.2532098595933,,,,,635.2532098595933,,,,,34.20857349809334,,,,,34.20857349809334
,15/11/2022,1668470400,0,0,656.4625254284111,0,0,656.4625254284111,,,,,656.4625254284111,,,,,656.4625254284111,,,,,34.20857349809334,,,,,34.20857349809334
,16/11/2022,1668556800,0,0,673.5668121774578,0,0,673.5668121774578,,,,,673.5668121774578,,,,,673.5668121774578,,,,,34.20857349809334,,,,,34.20857349809334
,17/11/2022,1668643200,0,0,652.6995823436208,0,0,652.6995823436208,,,,,652.6995823436208,,,,,652.6995823436208,,,,,34.20857349809334,,,,,34.20857349809334
,18/11/2022,1668729600,0,0,656.804611163392,0,0,656.804611163392,,,,,656.804611163392,,,,,656.804611163392,,,,,34.20857349809334,,,,,34.20857349809334
,19/11/2022,1668816000,0,0,659.8833827782204,0,0,659.8833827782204,,,,,659.8833827782204,,,,,659.8833827782204,,,,,34.20857349809334,,,,,34.20857349809334
,20/11/2022,1668902400,0,0,657.4887826333539,0,0,657.4887826333539,,,,,657.4887826333539,,,,,657.4887826333539,,,,,34.20857349809334,,,,,34.20857349809334
,21/11/2022,1668988800,0,0,604.4654937113094,0,0,604.4654937113094,,,,,604.4654937113094,,,,,604.4654937113094,,,,,34.20857349809334,,,,,34.20857349809334
,22/11/2022,1669075200,0,0,584.6245210824151,0,0,584.6245210824151,,,,,584.6245210824151,,,,,584.6245210824151,,,,,34.20857349809334,,,,,34.20857349809334
,23/11/2022,1669161600,0,0,598.9921219516144,0,0,598.9921219516144,,,,,598.9921219516144,,,,,598.9921219516144,,,,,34.20857349809334,,,,,34.20857349809334
,24/11/2022,1669248000,0,0,611.9913798808898,0,0,611.9913798808898,,,,,611.9913798808898,,,,,611.9913798808898,,,,,34.20857349809334,,,,,34.20857349809334
,25/11/2022,1669334400,0,0,605.833836651233,0,0,605.833836651233,,,,,605.833836651233,,,,,605.833836651233,,,,,34.20857349809334,,,,,34.20857349809334
,26/11/2022,1669420800,0,0,608.9126082660614,0,0,608.9126082660614,,,,,608.9126082660614,,,,,608.9126082660614,,,,,34.20857349809334,,,,,34.20857349809334
,27/11/2022,1669507200,0,0,618.4910088455275,0,0,618.4910088455275,,,,,618.4910088455275,,,,,618.4910088455275,,,,,34.20857349809334,,,,,34.20857349809334
,28/11/2022,1669593600,0,0,623.9643806052225,0,0,623.9643806052225,,,,,623.9643806052225,,,,,623.9643806052225,,,,,34.20857349809334,,,,,34.20857349809334
,29/11/2022,1669680000,0,0,611.9913798808898,0,0,611.9913798808898,,,,,611.9913798808898,,,,,611.9913798808898,,,,,34.20857349809334,,,,,34.20857349809334
,30/11/2022,1669766400,0,0,626.70106648507,0,0,626.70106648507,,,,,626.70106648507,,,,,626.70106648507,,,,,34.20857349809334,,,,,34.20857349809334
,01/12/2022,1669852800,0,0,688.9606702515998,0,0,688.9606702515998,,,,,688.9606702515998,,,,,688.9606702515998,,,,,34.20857349809334,,,,,34.20857349809334
,02/12/2022,1669939200,0,0,661.2517257181441,0,0,661.2517257181441,,,,,661.2517257181441,,,,,661.2517257181441,,,,,34.20857349809334,,,,,34.20857349809334
,03/12/2022,1670025600,0,0,652.6995823436208,0,0,652.6995823436208,,,,,652.6995823436208,,,,,652.6995823436208,,,,,34.20857349809334,,,,,34.20857349809334
,04/12/2022,1670112000,0,0,642.7790960291737,0,0,642.7790960291737,,,,,642.7790960291737,,,,,642.7790960291737,,,,,34.20857349809334,,,,,34.20857349809334
,05/12/2022,1670198400,0,0,645.8578676440021,0,0,645.8578676440021,,,,,645.8578676440021,,,,,645.8578676440021,,,,,34.20857349809334,,,,,34.20857349809334
,06/12/2022,1670284800,0,0,637.6478100044599,0,0,637.6478100044599,,,,,637.6478100044599,,,,,637.6478100044599,,,,,34.20857349809334,,,,,34.20857349809334
,07/12/2022,1670371200,0,0,630.4640095698602,0,0,630.4640095698602,,,,,630.4640095698602,,,,,630.4640095698602,,,,,34.20857349809334,,,,,34.20857349809334
,08/12/2022,1670457600,0,0,612.6755513508517,0,0,612.6755513508517,,,,,612.6755513508517,,,,,612.6755513508517,,,,,34.20857349809334,,,,,34.20857349809334
,09/12/2022,1670544000,0,0,608.5705225310804,0,0,608.5705225310804,,,,,608.5705225310804,,,,,608.5705225310804,,,,,34.20857349809334,,,,,34.20857349809334
,10/12/2022,1670630400,0,0,598.3079504816524,0,0,598.3079504816524,,,,,598.3079504816524,,,,,598.3079504816524,,,,,34.20857349809334,,,,,34.20857349809334
,11/12/2022,1670716800,0,0,617.8068373755656,0,0,617.8068373755656,,,,,617.8068373755656,,,,,617.8068373755656,,,,,34.20857349809334,,,,,34.20857349809334
,12/12/2022,1670803200,0,0,612.3334656158706,0,0,612.3334656158706,,,,,612.3334656158706,,,,,612.3334656158706,,,,,34.20857349809334,,,,,34.20857349809334
,13/12/2022,1670889600,0,0,627.7273236900128,0,0,627.7273236900128,,,,,627.7273236900128,,,,,627.7273236900128,,,,,34.20857349809334,,,,,34.20857349809334
,14/12/2022,1670976000,0,0,642.7790960291737,0,0,642.7790960291737,,,,,642.7790960291737,,,,,642.7790960291737,,,,,34.20857349809334,,,,,34.20857349809334
,15/12/2022,1671062400,0,0,630.8060953048412,0,0,630.8060953048412,,,,,630.8060953048412,,,,,630.8060953048412,,,,,34.20857349809334,,,,,34.20857349809334
,16/12/2022,1671148800,0,0,611.6492941459088,0,0,611.6492941459088,,,,,611.6492941459088,,,,,611.6492941459088,,,,,34.20857349809334,,,,,34.20857349809334
,17/12/2022,1671235200,0,0,529.4604790622693,0,0,529.4604790622693,,,,,529.4604790622693,,,,,529.4604790622693,,,,,31.895209582064414,,,,,31.895209582064414
,18/12/2022,1671321600,0,0,540.3048503201712,0,0,540.3048503201712,,,,,540.3048503201712,,,,,540.3048503201712,,,,,31.895209582064414,,,,,31.895209582064414
,19/12/2022,1671408000,0,0,546.0459880449428,0,0,546.0459880449428,,,,,546.0459880449428,,,,,546.0459880449428,,,,,31.895209582064414,,,,,31.895209582064414
,20/12/2022,1671494400,0,0,540.3048503201712,0,0,540.3048503201712,,,,,540.3048503201712,,,,,540.3048503201712,,,,,31.895209582064414,,,,,31.895209582064414
,21/12/2022,1671580800,0,0,547.0028443324046,0,0,547.0028443324046,,,,,547.0028443324046,,,,,547.0028443324046,,,,,31.895209582064414,,,,,31.895209582064414
,22/12/2022,1671667200,0,0,541.5806587034538,0,0,541.5806587034538,,,,,541.5806587034538,,,,,541.5806587034538,,,,,31.895209582064414,,,,,31.895209582064414
,23/12/2022,1671753600,0,0,539.66694612853,0,0,539.66694612853,,,,,539.66694612853,,,,,539.66694612853,,,,,31.895209582064414,,,,,31.895209582064414
,24/12/2022,1671840000,0,0,532.3310479246551,0,0,532.3310479246551,,,,,532.3310479246551,,,,,532.3310479246551,,,,,31.895209582064414,,,,,31.895209582064414
,25/12/2022,1671926400,0,0,530.4173353497312,0,0,530.4173353497312,,,,,530.4173353497312,,,,,530.4173353497312,,,,,31.895209582064414,,,,,31.895209582064414
,26/12/2022,1672012800,0,0,531.0552395413724,0,0,531.0552395413724,,,,,531.0552395413724,,,,,531.0552395413724,,,,,31.895209582064414,,,,,31.895209582064414
,27/12/2022,1672099200,0,0,527.5467664873454,0,0,527.5467664873454,,,,,527.5467664873454,,,,,527.5467664873454,,,,,31.895209582064414,,,,,31.895209582064414
,28/12/2022,1672185600,0,0,525.6330539124216,0,0,525.6330539124216,,,,,525.6330539124216,,,,,525.6330539124216,,,,,31.895209582064414,,,,,31.895209582064414
,29/12/2022,1672272000,0,0,519.5729640918292,0,0,519.5729640918292,,,,,519.5729640918292,,,,,519.5729640918292,,,,,31.895209582064414,,,,,31.895209582064414
,30/12/2022,1672358400,0,0,523.7193413374978,0,0,523.7193413374978,,,,,523.7193413374978,,,,,523.7193413374978,,,,,31.895209582064414,,,,,31.895209582064414
,31/12/2022,1672444800,0,0,515.426586846161,0,0,515.426586846161,,,,,515.426586846161,,,,,515.426586846161,,,,,31.895209582064414,,,,,31.895209582064414
,01/01/2023,1672531200,0,0,510.3233341408776,0,0,510.3233341408776,,,,,510.3233341408776,,,,,510.3233341408776,,,,,31.89520838380485,,,,,31.89520838380485
,02/01/2023,1672617600,0,0,518.6160883206669,0,0,518.6160883206669,,,,,518.6160883206669,,,,,518.6160883206669,,,,,31.89520838380485,,,,,31.89520838380485
,03/01/2023,1672704000,0,0,524.6761779135898,0,0,524.6761779135898,,,,,524.6761779135898,,,,,524.6761779135898,,,,,31.89520838380485,,,,,31.89520838380485
,04/01/2023,1672790400,0,0,524.9951299974279,0,0,524.9951299974279,,,,,524.9951299974279,,,,,524.9951299974279,,,,,31.89520838380485,,,,,31.89520838380485
,05/01/2023,1672876800,0,0,553.0629133751761,0,0,553.0629133751761,,,,,553.0629133751761,,,,,553.0629133751761,,,,,31.89520838380485,,,,,31.89520838380485
,06/01/2023,1672963200,0,0,536.1584529317595,0,0,536.1584529317595,,,,,536.1584529317595,,,,,536.1584529317595,,,,,31.89520838380485,,,,,31.89520838380485
,07/01/2023,1673049600,0,0,566.4589008963742,0,0,566.4589008963742,,,,,566.4589008963742,,,,,566.4589008963742,,,,,31.89520838380485,,,,,31.89520838380485
,08/01/2023,1673136000,0,0,590.6992592680658,0,0,590.6992592680658,,,,,590.6992592680658,,,,,590.6992592680658,,,,,31.89520838380485,,,,,31.89520838380485
,09/01/2023,1673222400,0,0,609.1984801306727,0,0,609.1984801306727,,,,,609.1984801306727,,,,,609.1984801306727,,,,,31.89520838380485,,,,,31.89520838380485
,10/01/2023,1673308800,0,0,611.431144717539,0,0,611.431144717539,,,,,611.431144717539,,,,,611.431144717539,,,,,31.89520838380485,,,,,31.89520838380485
,11/01/2023,1673395200,0,0,640.1368322629634,0,0,640.1368322629634,,,,,640.1368322629634,,,,,640.1368322629634,,,,,31.89520838380485,,,,,31.89520838380485
,12/01/2023,1673481600,0,0,665.3340468861692,0,0,665.3340468861692,,,,,665.3340468861692,,,,,665.3340468861692,,,,,31.89520838380485,,,,,31.89520838380485
,13/01/2023,1673568000,0,0,673.6268010659585,0,0,673.6268010659585,,,,,673.6268010659585,,,,,673.6268010659585,,,,,31.89520838380485,,,,,31.89520838380485
,14/01/2023,1673654400,0,0,717.9611407194473,0,0,717.9611407194473,,,,,717.9611407194473,,,,,717.9611407194473,,,,,31.89520838380485,,,,,31.89520838380485
,15/01/2023,1673740800,0,0,691.1691656770512,0,0,691.1691656770512,,,,,691.1691656770512,,,,,691.1691656770512,,,,,31.89520838380485,,,,,31.89520838380485
,16/01/2023,1673827200,0,0,687.6606927548326,0,0,687.6606927548326,,,,,687.6606927548326,,,,,687.6606927548326,,,,,31.89520838380485,,,,,31.89520838380485
,17/01/2023,1673913600,0,0,691.8070698447273,0,0,691.8070698447273,,,,,691.8070698447273,,,,,691.8070698447273,,,,,31.89520838380485,,,,,31.89520838380485
,18/01/2023,1674000000,0,0,687.9796448386707,0,0,687.9796448386707,,,,,687.9796448386707,,,,,687.9796448386707,,,,,31.89520838380485,,,,,31.89520838380485
,19/01/2023,1674086400,0,0,638.5420718437731,0,0,638.5420718437731,,,,,638.5420718437731,,,,,638.5420718437731,,,,,31.89520838380485,,,,,31.89520838380485
,20/01/2023,1674172800,0,0,635.9904551730688,0,0,635.9904551730688,,,,,635.9904551730688,,,,,635.9904551730688,,,,,31.89520838380485,,,,,31.89520838380485
,21/01/2023,1674259200,0,0,702.9703927790589,0,0,702.9703927790589,,,,,702.9703927790589,,,,,702.9703927790589,,,,,31.89520838380485,,,,,31.89520838380485
,22/01/2023,1674345600,0,0,712.2200032103623,0,0,712.2200032103623,,,,,712.2200032103623,,,,,712.2200032103623,,,,,31.89520838380485,,,,,31.89520838380485
,23/01/2023,1674432000,0,0,701.6945844437067,0,0,701.6945844437067,,,,,701.6945844437067,,,,,701.6945844437067,,,,,31.89520838380485,,,,,31.89520838380485
,24/01/2023,1674518400,0,0,801.5265866850158,0,0,801.5265866850158,,,,,801.5265866850158,,,,,801.5265866850158,,,,,31.89520838380485,,,,,31.89520838380485
,25/01/2023,1674604800,0,0,783.027365822409,0,0,783.027365822409,,,,,783.027365822409,,,,,783.027365822409,,,,,31.89520838380485,,,,,31.89520838380485
,26/01/2023,1674691200,0,0,870.7391888778724,0,0,870.7391888778724,,,,,870.7391888778724,,,,,870.7391888778724,,,,,31.89520838380485,,,,,31.89520838380485
,27/01/2023,1674777600,0,0,913.1598160283328,0,0,913.1598160283328,,,,,913.1598160283328,,,,,913.1598160283328,,,,,31.89520838380485,,,,,31.89520838380485
,28/01/2023,1674864000,0,0,1004.0611599221767,0,0,1004.0611599221767,,,,,1004.0611599221767,,,,,1004.0611599221767,,,,,31.89520838380485,,,,,31.89520838380485
,29/01/2023,1674950400,0,0,991.9409807363309,0,0,991.9409807363309,,,,,991.9409807363309,,,,,991.9409807363309,,,,,31.89520838380485,,,,,31.89520838380485
,30/01/2023,1675036800,0,0,1117.608101768522,0,0,1117.608101768522,,,,,1117.608101768522,,,,,1117.608101768522,,,,,31.89520838380485,,,,,31.89520838380485
,31/01/2023,1675123200,0,0,1055.4124454201026,0,0,1055.4124454201026,,,,,1055.4124454201026,,,,,1055.4124454201026,,,,,31.89520838380485,,,,,31.89520838380485
,01/02/2023,1675209600,0,0,1122.3923830260926,0,0,1122.3923830260926,,,,,1122.3923830260926,,,,,1122.3923830260926,,,,,31.89520838380485,,,,,31.89520838380485
,02/02/2023,1675296000,0,0,1186.1827997937023,0,0,1186.1827997937023,,,,,1186.1827997937023,,,,,1186.1827997937023,,,,,31.89520838380485,,,,,31.89520838380485
,03/02/2023,1675382400,0,0,1182.6743268714838,0,0,1182.6743268714838,,,,,1182.6743268714838,,,,,1182.6743268714838,,,,,31.89520838380485,,,,,31.89520838380485
,04/02/2023,1675468800,0,0,1209.785253997718,0,0,1209.785253997718,,,,,1209.785253997718,,,,,1209.785253997718,,,,,31.89520838380485,,,,,31.89520838380485
,05/02/2023,1675555200,0,0,1245.8268394714175,0,0,1245.8268394714175,,,,,1245.8268394714175,,,,,1245.8268394714175,,,,,31.89520838380485,,,,,31.89520838380485
,06/02/2023,1675641600,0,0,1196.3892664765199,0,0,1196.3892664765199,,,,,1196.3892664765199,,,,,1196.3892664765199,,,,,31.89520838380485,,,,,31.89520838380485
,07/02/2023,1675728000,0,0,1132.5988497089102,0,0,1132.5988497089102,,,,,1132.5988497089102,,,,,1132.5988497089102,,,,,31.89520838380485,,,,,31.89520838380485
,08/02/2023,1675814400,0,0,1163.2182497573629,0,0,1163.2182497573629,,,,,1163.2182497573629,,,,,1163.2182497573629,,,,,31.89520838380485,,,,,31.89520838380485
,09/02/2023,1675900800,0,0,1107.7205871695423,0,0,1107.7205871695423,,,,,1107.7205871695423,,,,,1107.7205871695423,,,,,31.89520838380485,,,,,31.89520838380485
,10/02/2023,1675987200,0,0,992.5788849040069,0,0,992.5788849040069,,,,,992.5788849040069,,,,,992.5788849040069,,,,,31.89520838380485,,,,,31.89520838380485
,11/02/2023,1676073600,0,0,1061.4725350130254,0,0,1061.4725350130254,,,,,1061.4725350130254,,,,,1061.4725350130254,,,,,31.89520838380485,,,,,31.89520838380485
,12/02/2023,1676160000,0,0,1146.6327413977845,0,0,1146.6327413977845,,,,,1146.6327413977845,,,,,1146.6327413977845,,,,,31.89520838380485,,,,,31.89520838380485
,13/02/2023,1676246400,0,0,1111.229060091761,0,0,1111.229060091761,,,,,1111.229060091761,,,,,1111.229060091761,,,,,31.89520838380485,,,,,31.89520838380485
,14/02/2023,1676332800,0,0,1082.8423246301747,0,0,1082.8423246301747,,,,,1082.8423246301747,,,,,1082.8423246301747,,,,,31.89520838380485,,,,,31.89520838380485
,15/02/2023,1676419200,0,0,1106.4447788341902,0,0,1106.4447788341902,,,,,1106.4447788341902,,,,,1106.4447788341902,,,,,31.89520838380485,,,,,31.89520838380485
,16/02/2023,1676505600,0,0,1191.6049852189492,0,0,1191.6049852189492,,,,,1191.6049852189492,,,,,1191.6049852189492,,,,,31.89520838380485,,,,,31.89520838380485
,17/02/2023,1676592000,0,0,1236.5772290401142,0,0,1236.5772290401142,,,,,1236.5772290401142,,,,,1236.5772290401142,,,,,31.89520838380485,,,,,31.89520838380485
,18/02/2023,1676678400,0,0,1362.5633021561432,0,0,1362.5633021561432,,,,,1362.5633021561432,,,,,1362.5633021561432,,,,,31.89520838380485,,,,,31.89520838380485
,19/02/2023,1676764800,0,0,1340.874560455156,0,0,1340.874560455156,,,,,1340.874560455156,,,,,1340.874560455156,,,,,31.89520838380485,,,,,31.89520838380485
,20/02/2023,1676851200,0,0,1282.187377028955,0,0,1282.187377028955,,,,,1282.187377028955,,,,,1282.187377028955,,,,,31.89520838380485,,,,,31.89520838380485
,21/02/2023,1676937600,0,0,1295.264412466315,0,0,1295.264412466315,,,,,1295.264412466315,,,,,1295.264412466315,,,,,31.89520838380485,,,,,31.89520838380485
,22/02/2023,1677024000,0,0,1219.9917206805355,0,0,1219.9917206805355,,,,,1219.9917206805355,,,,,1219.9917206805355,,,,,31.89520838380485,,,,,31.89520838380485
,23/02/2023,1677110400,0,0,1169.2783393502857,0,0,1169.2783393502857,,,,,1169.2783393502857,,,,,1169.2783393502857,,,,,31.89520838380485,,,,,31.89520838380485
,24/02/2023,1677196800,0,0,1158.1150164159542,0,0,1158.1150164159542,,,,,1158.1150164159542,,,,,1158.1150164159542,,,,,31.89520838380485,,,,,31.89520838380485
,25/02/2023,1677283200,0,0,1112.8238205109512,0,0,1112.8238205109512,,,,,1112.8238205109512,,,,,1112.8238205109512,,,,,31.89520838380485,,,,,31.89520838380485
,26/02/2023,1677369600,0,0,1077.4201392049279,0,0,1077.4201392049279,,,,,1077.4201392049279,,,,,1077.4201392049279,,,,,31.89520838380485,,,,,31.89520838380485
,27/02/2023,1677456000,0,0,1098.152024654401,0,0,1098.152024654401,,,,,1098.152024654401,,,,,1098.152024654401,,,,,31.89520838380485,,,,,31.89520838380485
,28/02/2023,1677542400,0,0,1069.1273850251387,0,0,1069.1273850251387,,,,,1069.1273850251387,,,,,1069.1273850251387,,,,,31.89520838380485,,,,,31.89520838380485
,01/03/2023,1677628800,0,0,1032.128943299925,0,0,1032.128943299925,,,,,1032.128943299925,,,,,1032.128943299925,,,,,31.89520838380485,,,,,31.89520838380485
,02/03/2023,1677715200,0,0,1029.5773266292206,0,0,1029.5773266292206,,,,,1029.5773266292206,,,,,1029.5773266292206,,,,,31.89520838380485,,,,,31.89520838380485
,03/03/2023,1677801600,0,0,999.595830748444,0,0,999.595830748444,,,,,999.595830748444,,,,,999.595830748444,,,,,31.89520838380485,,,,,31.89520838380485
