,Date,Timestamp,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos
,22/12/2023,1703203200,4586511.9371173605,4586511.9371173605,1362088.670956,1979471.7680718654,128222.4560469683,870073.4365675115,4519.753144091871,0.67097989833,16.73796957,7.820511484474026,110.50489296493032,5.489169850129004e-10,242000.11797700537,,,,,,,,,1362088.670956,1979471.7680718654,128222.4560469683,870073.4365675115,4519.753144091871,0.67097989833,16.73796957,7.820511484474026,110.50489296493032,5.489169850129004e-10,242000.11797700537,,,,,,,,,1362088.670956,1979958.837946,57.17401849,1262240.064423229,4520.86527695,0.671145,0.00038191,7.794964937,158.54087586,0.006580554876375957,347437.745470398,,,,,,,,,1362088.670956,1979958.837946,57.17401849,1262240.064423229,4520.86527695,0.671145,0.00038191,7.794964937,158.54087586,0.006580554876375957,347437.745470398,,,,,,,,
,23/12/2023,1703289600,4724348.647863024,4724348.647863024,963036.7601394539,2530095.3158054724,132798.66448690792,848949.16544444,3934.42751045,0.669881233965,16.758592710000002,7.492696535459765,107.47606528387527,5.369716392694582e-10,245401.9172405359,,,,,,,,,963036.7601394539,2530095.3158054724,132798.66448690792,848949.16544444,3934.42751045,0.669881233965,16.758592710000002,7.492696535459765,107.47606528387527,5.369716392694582e-10,245401.9172405359,,,,,,,,,962074.685454,2530100.489946,57.17401849,1192451.520142878,3934.42751045,0.671145,0.00038191,7.468220831,144.72805304,0.007051498874188551,340973.80641417,,,,,,,,,962074.685454,2530100.489946,57.17401849,1192451.520142878,3934.42751045,0.671145,0.00038191,7.468220831,144.72805304,0.007051498874188551,340973.80641417,,,,,,,,
,24/12/2023,1703376000,4678879.581756515,4678879.581756515,473727.572132,2987796.0077673104,131976.5021010217,821243.9830126263,4293.7193994236595,0.67082956185,16.687175540000002,8.219238643080557,105.55568525583092,5.330175586604227e-10,259710.6644151327,,,,,,,,,473727.572132,2987796.0077673104,131976.5021010217,821243.9830126263,4293.7193994236595,0.67082956185,16.687175540000002,8.219238643080557,105.55568525583092,5.330175586604227e-10,259710.6644151327,,,,,,,,,473727.572132,2990803.2691079997,57.17401849,1095782.401722611,4295.73839647,0.671145,0.00038191,8.194697653,131.58094972,0.008662867244070647,342722.964550853,,,,,,,,,473727.572132,2990803.2691079997,57.17401849,1095782.401722611,4295.73839647,0.671145,0.00038191,8.194697653,131.58094972,0.008662867244070647,342722.964550853,,,,,,,,
,25/12/2023,1703462400,4238132.532400879,4238132.532400879,268708.10849073395,2912025.7871635635,129427.6843567375,749649.5143468177,3721.580012034022,0.671057080005,16.39501439,8.982674347282758,96.71545028411,4.138857926765286e-10,174477.09383489055,,,,,,,,,268708.10849073395,2912025.7871635635,129427.6843567375,749649.5143468177,3721.580012034022,0.671057080005,16.39501439,8.982674347282758,96.71545028411,4.138857926765286e-10,174477.09383489055,,,,,,,,,268722.082039,2916767.1544480002,57.17401849,1046869.325021705,3722.06760289,0.671145,0.00038191,8.964538798,114.56583911,0.008058524000711227,240343.459161581,,,,,,,,,268722.082039,2916767.1544480002,57.17401849,1046869.325021705,3722.06760289,0.671145,0.00038191,8.964538798,114.56583911,0.008058524000711227,240343.459161581,,,,,,,,
,26/12/2023,1703548800,4531822.526093617,4531822.526093617,347195.5533604983,3059169.3546945876,129885.07650465751,778836.274249503,4534.835945189692,0.6708624479549999,16.613085,12.136653996519332,142.15218036105344,5.297660976588892e-10,212029.85855737538,,,,,,,,,347195.5533604983,3059169.3546945876,129885.07650465751,778836.274249503,4534.835945189692,0.6708624479549999,16.613085,12.136653996519332,142.15218036105344,5.297660976588892e-10,212029.85855737538,,,,,,,,,347390.439397,3059170.53837,57.17401849,925842.467002651,4536.74591522,0.671145,0.00038191,12.118276501,155.17882173,0.006075299285079004,247827.847669724,,,,,,,,,347390.439397,3059170.53837,57.17401849,925842.467002651,4536.74591522,0.671145,0.00038191,12.118276501,155.17882173,0.006075299285079004,247827.847669724,,,,,,,,
,27/12/2023,1703635200,4865452.5996162575,4865452.5996162575,664212.408526,3002222.29038,127410.58498441029,827166.6864113364,4415.42601209,0.671145,16.20138602,27.63126852632212,48.5165874836,8.279853793507519e-10,239932.18291538963,,,,,,,,,664212.408526,3002222.29038,127410.58498441029,827166.6864113364,4415.42601209,0.671145,16.20138602,27.63126852632212,48.5165874836,8.279853793507519e-10,239932.18291538963,,,,,,,,,664212.408526,3002222.29038,57.17401849,913098.374428834,4415.42601209,0.671145,0.00038191,27.625251195,25.80669547,0.006115512695457984,261418.424656317,,,,,,,,,664212.408526,3002222.29038,57.17401849,913098.374428834,4415.42601209,0.671145,0.00038191,27.625251195,25.80669547,0.006115512695457984,261418.424656317,,,,,,,,
,28/12/2023,1703721600,5251489.7311834665,5251489.7311834665,625495.586154439,3326512.5312381824,136087.31403045272,942634.2198634254,4633.07695616,0.671145,16.67189914,22.114655192261402,63.622034628099996,7.228751947966142e-10,216023.92320684748,,,,,,,,,625495.586154439,3326512.5312381824,136087.31403045272,942634.2198634254,4633.07695616,0.671145,16.67189914,22.114655192261402,63.622034628099996,7.228751947966142e-10,216023.92320684748,,,,,,,,,624870.715439,3323192.155177,57.17401849,1135569.800027738,4633.07695616,0.671145,0.00038191,22.102861635,28.02732803,0.006692731113116631,257671.64960399,,,,,,,,,624870.715439,3323192.155177,57.17401849,1135569.800027738,4633.07695616,0.671145,0.00038191,22.102861635,28.02732803,0.006692731113116631,257671.64960399,,,,,,,,
,29/12/2023,1703808000,4890842.253489408,4890842.253489408,300715.403691,3257923.437024333,134082.7929421933,966779.6550773184,3789.083767566515,0.671145,16.307557,15.494029874417068,75.3282924174,7.009293162787033e-10,227444.07996270398,,,,,,,,,300715.403691,3257923.437024333,134082.7929421933,966779.6550773184,3789.083767566515,0.671145,16.307557,15.494029874417068,75.3282924174,7.009293162787033e-10,227444.07996270398,,,,,,,,,300715.403691,3259033.809423,57.17401849,1212240.089625046,3790.37628588,0.671145,0.00038191,15.49041372,37.29123387,0.006840537112228359,281898.043038386,,,,,,,,,300715.403691,3259033.809423,57.17401849,1212240.089625046,3790.37628588,0.671145,0.00038191,15.49041372,37.29123387,0.006840537112228359,281898.043038386,,,,,,,,
,30/12/2023,1703894400,5249721.680888245,5249721.680888245,307029.70104103535,3116270.424927756,131553.9861043806,1396192.854527582,3989.7074938165783,0.670998019245,16.0860492,17.293367748816028,87.75670948650001,6.472094311831731e-10,294563.19966921915,,,,,,,,,307029.70104103535,3116270.424927756,131553.9861043806,1396192.854527582,3989.7074938165783,0.670998019245,16.0860492,17.293367748816028,87.75670948650001,6.472094311831731e-10,294563.19966921915,,,,,,,,,307113.850236,3116953.037643,57.17401849,1742270.496962157,3990.58143115,0.671145,0.00038191,17.290797542,65.00496999,0.005147408686389415,361724.607553718,,,,,,,,,307113.850236,3116953.037643,57.17401849,1742270.496962157,3990.58143115,0.671145,0.00038191,17.290797542,65.00496999,0.005147408686389415,361724.607553718,,,,,,,,
,31/12/2023,1703980800,5290154.889727045,5290154.889727045,295342.3471179848,3278608.3932912154,130945.0828074621,1278182.4590805972,3143.4221071255456,0.670418149965,16.10399897,14.707307749777767,110.087496794,3.3901491569855224e-10,303791.61610099656,,,,,,,,,295342.3471179848,3278608.3932912154,130945.0828074621,1278182.4590805972,3143.4221071255456,0.670418149965,16.10399897,14.707307749777767,110.087496794,3.3901491569855224e-10,303791.61610099656,,,,,,,,,295361.250238,3282162.975794,57.17401849,1582114.580583612,3146.83012415,0.671145,0.00038191,14.700273376,88.78023935,0.003085684652339212,370316.808923195,,,,,,,,,295361.250238,3282162.975794,57.17401849,1582114.580583612,3146.83012415,0.671145,0.00038191,14.700273376,88.78023935,0.003085684652339212,370316.808923195,,,,,,,,
,01/01/2024,1704067200,5482079.2620821465,5482079.2620821465,424198.9058931196,3196268.9979839195,130846.7434956593,1409943.2139924387,4165.74874458322,0.67104164367,16.19833074,10.929578040439843,108.7039845486,3.4423074828030985e-10,316519.1490374541,,,,,,,,,424198.9058931196,3196268.9979839195,130846.7434956593,1409943.2139924387,4165.74874458322,0.67104164367,16.19833074,10.929578040439843,108.7039845486,3.4423074828030985e-10,316519.1490374541,,,,,,,,,424499.026705,3196761.299224,57.17401849,1812373.500222942,4166.3903687,0.671145,0.00038191,10.924350521,86.27300361,0.003276266306395,402006.161228952,,,,,,,,,424499.026705,3196761.299224,57.17401849,1812373.500222942,4166.3903687,0.671145,0.00038191,10.924350521,86.27300361,0.003276266306395,402006.161228952,,,,,,,,
,02/01/2024,1704153600,5446220.500240841,5446220.500240841,363149.603649778,3932517.690898799,135849.4701135343,746759.5656682374,4793.60833320369,0.6718161449999999,17.00874376,13.35307742523565,99.18127225520001,3.0749472035327517e-10,263020.34666770254,,,,,,,,,363149.603649778,3932517.690898799,135849.4701135343,746759.5656682374,4793.60833320369,0.6718161449999999,17.00874376,13.35307742523565,99.18127225520001,3.0749472035327517e-10,263020.34666770254,,,,,,,,,363290.196956,3924671.1301,57.17401849,883463.11409008,4788.81951369,0.671145,0.00038191,13.346691474,72.92740607,0.002436643953479311,306980.221344449,,,,,,,,,363290.196956,3924671.1301,57.17401849,883463.11409008,4788.81951369,0.671145,0.00038191,13.346691474,72.92740607,0.002436643953479311,306980.221344449,,,,,,,,
,03/01/2024,1704240000,5599225.471689472,5599225.471689472,1398538.756906291,2937066.275198055,135099.3469909455,830574.8997890785,4372.993940525417,0.6729991133040001,17.1935882,9.96475222086302,95.84322111099999,2.0180118328084096e-10,293449.5243039318,,,,,,,,,1398538.756906291,2937066.275198055,135099.3469909455,830574.8997890785,4372.993940525417,0.6729991133040001,17.1935882,9.96475222086302,95.84322111099999,2.0180118328084096e-10,293449.5243039318,,,,,,,,,1397141.615291,2934132.1430550003,57.17401849,912983.53237153,4373.59749698,0.673092,0.00038191,9.960457568,66.09877318,0.001344409098230833,316252.942740215,,,,,,,,,1397141.615291,2934132.1430550003,57.17401849,912983.53237153,4373.59749698,0.673092,0.00038191,9.960457568,66.09877318,0.001344409098230833,316252.942740215,,,,,,,,
,04/01/2024,1704326400,5608078.368302694,5608078.368302694,1608312.2444879487,2610101.352293,126435.76796915582,1036564.2672301224,4248.31169956,0.673092,16.39234102,8.708600878224273,65.4727208722,3.382718227986238e-10,222325.1778681365,,,,,,,,,1608312.2444879487,2610101.352293,126435.76796915582,1036564.2672301224,4248.31169956,0.673092,16.39234102,8.708600878224273,65.4727208722,3.382718227986238e-10,222325.1778681365,,,,,,,,,1606705.538949,2610101.352293,57.17401849,1228465.286576868,4248.31169956,0.673092,0.00038191,8.701789637,46.10754991,0.001936866645664297,261106.857146373,,,,,,,,,1606705.538949,2610101.352293,57.17401849,1228465.286576868,4248.31169956,0.673092,0.00038191,8.701789637,46.10754991,0.001936866645664297,261106.857146373,,,,,,,,
,05/01/2024,1704412800,5591997.669114479,5591997.669114479,1361224.273303,2758923.771152308,129825.04378524299,1170590.5498371373,3349.462159643493,0.67294728522,16.88156773,8.70785770834382,133.363549984,5.780327556962397e-10,167924.9429544386,,,,,,,,,1361224.273303,2758923.771152308,129825.04378524299,1170590.5498371373,3349.462159643493,0.67294728522,16.88156773,8.70785770834382,133.363549984,5.780327556962397e-10,167924.9429544386,,,,,,,,,1361224.273303,2758924.811881,57.17401849,1370777.529462279,3350.18244887,0.673092,0.00038191,8.701789637,119.0745982,0.003774957097864068,194253.026964005,,,,,,,,,1361224.273303,2758924.811881,57.17401849,1370777.529462279,3350.18244887,0.673092,0.00038191,8.701789637,119.0745982,0.003774957097864068,194253.026964005,,,,,,,,
,06/01/2024,1704499200,6146679.234460129,6146679.234460129,1264450.1801811878,3535640.8425930003,129714.6979295573,1055285.2245251827,3844.66852494,0.673092,16.84528628,1.2049038595823944,168.11086447048135,6.272327368736859e-10,157556.78655965056,,,,,,,,,1264450.1801811878,3535640.8425930003,129714.6979295573,1055285.2245251827,3844.66852494,0.673092,16.84528628,1.2049038595823944,168.11086447048135,6.272327368736859e-10,157556.78655965056,,,,,,,,,1263186.993188,3535640.8425930003,57.17401849,1176135.499354897,3844.66852494,0.673092,0.00038191,1.204194423,179.45626927,0.005275873197857511,173296.625904008,,,,,,,,,1263186.993188,3535640.8425930003,57.17401849,1176135.499354897,3844.66852494,0.673092,0.00038191,1.204194423,179.45626927,0.005275873197857511,173296.625904008,,,,,,,,
,07/01/2024,1704585600,6401130.832444798,6401130.832444798,1014918.9799368618,3777651.3038574304,128231.03214974182,1333271.2291743737,5289.82172581863,0.6737650919999999,16.78265304,8.763571140134067,163.30941470486505,4.971972391814235e-10,141578.93619659377,,,,,,,,,1014918.9799368618,3777651.3038574304,128231.03214974182,1333271.2291743737,5289.82172581863,0.6737650919999999,16.78265304,8.763571140134067,163.30941470486505,4.971972391814235e-10,141578.93619659377,,,,,,,,,1013905.074862,3773877.4264309998,57.17401849,1602630.073521323,5284.53718863,0.673092,0.00038191,8.759658912,177.88204552,0.005095017053660127,167974.439641926,,,,,,,,,1013905.074862,3773877.4264309998,57.17401849,1602630.073521323,5284.53718863,0.673092,0.00038191,8.759658912,177.88204552,0.005095017053660127,167974.439641926,,,,,,,,
,08/01/2024,1704672000,6421346.023439916,6421346.023439916,1084084.875176,3514569.8386504306,125874.89084776891,1560697.1484485515,5020.92349599841,0.6737650919999999,16.72192935,8.733574005831493,107.4562262855,4.896317865952321e-10,130964.76132643312,,,,,,,,,1084084.875176,3514569.8386504306,125874.89084776891,1560697.1484485515,5020.92349599841,0.6737650919999999,16.72192935,8.733574005831493,107.4562262855,4.896317865952321e-10,130964.76132643312,,,,,,,,,1084084.875176,3517431.506253,57.17401849,1995480.399900464,5015.90758841,0.673092,0.00038191,8.729675169,93.44019677,0.006331882197848542,165491.606087728,,,,,,,,,1084084.875176,3517431.506253,57.17401849,1995480.399900464,5015.90758841,0.673092,0.00038191,8.729675169,93.44019677,0.006331882197848542,165491.606087728,,,,,,,,
,09/01/2024,1704758400,6793820.628555593,6793820.628555593,1151411.2148312891,3982963.4010011675,131526.54257550542,1385033.0446030428,4622.7630088250135,0.6737650919999999,17.76110646,8.81445526116299,155.472885744,5.669100424101101e-10,138080.94032320607,,,,,,,,,1151411.2148312891,3982963.4010011675,131526.54257550542,1385033.0446030428,4622.7630088250135,0.6737650919999999,17.76110646,8.81445526116299,155.472885744,5.669100424101101e-10,138080.94032320607,,,,,,,,,1152676.854017,3993184.027123,57.17401849,1637753.08546862,4627.01060456,0.673092,0.00038191,8.825665416,145.030677,0.00626246939972505,161535.773031625,,,,,,,,,1152676.854017,3993184.027123,57.17401849,1637753.08546862,4627.01060456,0.673092,0.00038191,8.825665416,145.030677,0.00626246939972505,161535.773031625,,,,,,,,
,10/01/2024,1704844800,6792302.227077032,6792302.227077032,1348532.672922,3558287.583145354,136720.8021553219,1610316.5060036983,4452.877361392615,0.673079211252,17.54723686,9.325745008592385,122.60934850532,5.399698889940496e-10,133841.6300796789,,,,,,,,,1348532.672922,3558287.583145354,136720.8021553219,1610316.5060036983,4452.877361392615,0.673079211252,17.54723686,9.325745008592385,122.60934850532,5.399698889940496e-10,133841.6300796789,,,,,,,,,1348532.672922,3558355.191894,57.17401849,1993982.706533156,4452.96196767,0.673092,0.00038191,9.325591044,112.07435878,0.007732081176975006,164210.971328062,,,,,,,,,1348532.672922,3558355.191894,57.17401849,1993982.706533156,4452.96196767,0.673092,0.00038191,9.325591044,112.07435878,0.007732081176975006,164210.971328062,,,,,,,,
,11/01/2024,1704931200,7003970.4429240385,7003970.4429240385,1695722.019290202,3656334.8053972735,147957.7837493465,1364305.9223464436,4525.55705285684,0.6737650919999999,17.847800030000002,9.328754590916063,141.50285459488,5.206503611838953e-10,134955.0019136066,,,,,,,,,1695722.019290202,3656334.8053972735,147957.7837493465,1364305.9223464436,4525.55705285684,0.6737650919999999,17.847800030000002,9.328754590916063,141.50285459488,5.206503611838953e-10,134955.0019136066,,,,,,,,,1692337.344601,3652682.123274,57.17401849,1594446.775471178,4521.03601684,0.673092,0.00038191,9.325591044,135.79928464,0.006004224936963988,158180.484233063,,,,,,,,,1692337.344601,3652682.123274,57.17401849,1594446.775471178,4521.03601684,0.673092,0.00038191,9.325591044,135.79928464,0.006004224936963988,158180.484233063,,,,,,,,
,12/01/2024,1705017600,9269619.61873164,9269619.61873164,3785046.26928,3828636.3937815945,149730.7500627214,1013033.6964462241,5308.159961421813,0.6722876550600001,17.71374962,9.266003469902577,206.77386412209998,6.122116968100547e-10,487629.92329481384,,,,,,,,,3785046.26928,3828636.3937815945,149730.7500627214,1013033.6964462241,5308.159961421813,0.6722876550600001,17.71374962,9.266003469902577,206.77386412209998,6.122116968100547e-10,487629.92329481384,,,,,,,,,3785046.26928,3828930.4530060003,57.17401849,931097.147468956,5314.51080183,0.673092,0.00038191,9.238015711,170.88749101,0.006165460152975968,439306.237202535,,,,,,,,,3785046.26928,3828930.4530060003,57.17401849,931097.147468956,5314.51080183,0.673092,0.00038191,9.238015711,170.88749101,0.006165460152975968,439306.237202535,,,,,,,,
,13/01/2024,1705104000,8369856.969244188,8369856.969244188,3769000.893747,2944375.9334372384,144041.3634827815,827693.7242648443,3785.913113163869,0.84147220846,16.38164754,9.356132540235413,235.177806877,6.642259081688652e-10,680697.3841399923,,,,,,,,,3769000.893747,2944375.9334372384,144041.3634827815,827693.7242648443,3785.913113163869,0.84147220846,16.38164754,9.356132540235413,235.177806877,6.642259081688652e-10,680697.3841399923,,,,,,,,,3769000.893747,2946600.616903,57.17401849,707430.533559696,3788.77363726,0.842108,0.00038191,9.307940253,180.90600529,0.006894673062507034,572014.608521002,,,,,,,,,3769000.893747,2946600.616903,57.17401849,707430.533559696,3788.77363726,0.842108,0.00038191,9.307940253,180.90600529,0.006894673062507034,572014.608521002,,,,,,,,
,14/01/2024,1705190400,9492404.31611743,9492404.31611743,3615584.355621,3786979.4345544316,147261.9759443232,1220321.3977261973,4204.241150299189,0.8429501079999999,16.34842137,9.402119367459244,905.8909152488,8.263356808198586e-10,717120.4267150832,,,,,,,,,3615584.355621,3786979.4345544316,147261.9759443232,1220321.3977261973,4204.241150299189,0.8429501079999999,16.34842137,9.402119367459244,905.8909152488,8.263356808198586e-10,717120.4267150832,,,,,,,,,3615584.355621,3786976.6506999996,57.17401849,945985.579632711,4200.04110919,0.842108,0.00038191,9.307940253,390.47022209,0.007020992232634,547420.173064949,,,,,,,,,3615584.355621,3786976.6506999996,57.17401849,945985.579632711,4200.04110919,0.842108,0.00038191,9.307940253,390.47022209,0.007020992232634,547420.173064949,,,,,,,,
,15/01/2024,1705276800,9180176.149039794,9180176.149039794,5109879.385924313,2086878.280874055,142295.2689580969,1092123.7067963409,3966.7778595444997,0.8429501079999999,16.10056178,9.384883585615643,1177.9793536368,1.1156376172688033e-9,728075.4644815145,13321.73975377664,2431.21664303959,,,,,,,5109879.385924313,2086878.280874055,142295.2689580969,1092123.7067963409,3966.7778595444997,0.8429501079999999,16.10056178,9.384883585615643,1177.9793536368,1.1156376172688033e-9,728075.4644815145,13321.73975377664,2431.21664303959,,,,,,,5104774.611313,2088548.280089,57.17401849,859939.926611292,3962.8150445,0.842108,0.00038191,9.307940253,566.33622771,0.011321787487886047,564399.584869391,10407.609182638,1914.343813417,,,,,,,5104774.611313,2088548.280089,57.17401849,859939.926611292,3962.8150445,0.842108,0.00038191,9.307940253,566.33622771,0.011321787487886047,564399.584869391,10407.609182638,1914.343813417,,,,,,
,16/01/2024,1705363200,11315848.977614554,11315848.977614554,4619699.130824749,4061744.706783749,143661.72800000792,1426251.0589489653,5327.608710241439,0.843792216,16.20253175,8.561194161780868,1178.4556787906,1.15437940900409e-9,1042351.7601827688,15179.821749226132,429.09921792984,,,,,,,4619699.130824749,4061744.706783749,143661.72800000792,1426251.0589489653,5327.608710241439,0.843792216,16.20253175,8.561194161780868,1178.4556787906,1.15437940900409e-9,1042351.7601827688,15179.821749226132,429.09921792984,,,,,,,4624828.065149,4062104.477931,57.17401849,1041059.167116033,5316.97476072,0.842108,0.00038191,8.418638365,495.14944487,0.010117260376898248,749893.352649474,11080.161860749,310.941462268,,,,,,,4624828.065149,4062104.477931,57.17401849,1041059.167116033,5316.97476072,0.842108,0.00038191,8.418638365,495.14944487,0.010117260376898248,749893.352649474,11080.161860749,310.941462268,,,,,,
,17/01/2024,1705449600,11737415.898878843,11737415.898878843,5674590.03881807,2160935.620551,147678.2027989304,1616419.2686725305,4843.01204227,0.842108,16.440461680000002,9.985666757533275,655.5725435904,1.157136142008171e-9,986488.9634937346,18025.8520182906,1107.33715234576,378617.10832195485,736207.9386230628,11819.715606622649,,,,5674590.03881807,2160935.620551,147678.2027989304,1616419.2686725305,4843.01204227,0.842108,16.440461680000002,9.985666757533275,655.5725435904,1.157136142008171e-9,986488.9634937346,18025.8520182906,1107.33715234576,378617.10832195485,736207.9386230628,11819.715606622649,,,,5677508.278073,2160935.620551,57.17401849,1233907.838681321,4843.01204227,0.842108,0.00038191,9.882778934,341.44403312,0.011425007079394664,741721.025183259,13655.948498705,832.584325072,68920549.86901952,2633697291288.583,1142001507.8862464,,,,5677508.278073,2160935.620551,57.17401849,1233907.838681321,4843.01204227,0.842108,0.00038191,9.882778934,341.44403312,0.011425007079394664,741721.025183259,13655.948498705,832.584325072,68920549.86901952,2633697291288.583,1142001507.8862464,,,
,18/01/2024,1705536000,13823684.10819013,13823684.10819013,8380227.290425683,1547618.3513001367,144451.87293553972,1618053.6221135755,4707.369355530415,0.8418595781399999,16.254471510000002,9.885676616349825,741.7261694293001,1.3060830947355863e-9,979090.5264251413,8109.29485672548,378.83124411792,427723.7584802293,703283.0107429113,9271.472133403153,,,,8380227.290425683,1547618.3513001367,144451.87293553972,1618053.6221135755,4707.369355530415,0.8418595781399999,16.254471510000002,9.885676616349825,741.7261694293001,1.3060830947355863e-9,979090.5264251413,8109.29485672548,378.83124411792,427723.7584802293,703283.0107429113,9271.472133403153,,,,8387986.17764,1548075.033435,57.17401849,1235155.43672792,4708.75843927,0.842108,0.00038191,9.882778934,396.64501039,0.014793270902780485,736158.290545219,6143.405194489,286.993366756,88680861.6888089,2357209927612.538,986326822.7024632,,,,8387986.17764,1548075.033435,57.17401849,1235155.43672792,4708.75843927,0.842108,0.00038191,9.882778934,396.64501039,0.014793270902780485,736158.290545219,6143.405194489,286.993366756,88680861.6888089,2357209927612.538,986326822.7024632,,,
,19/01/2024,1705622400,12336868.973032406,12336868.973032406,7796458.526491882,665889.936015304,141215.8234890057,1911211.4020048867,4703.041993649999,0.8429501079999999,15.766008620000001,9.796561382107237,689.5457601102,9.93571343163125e-10,866467.4970213735,7366.211287085939,160.9262391541,349302.4631706848,584973.63440001,8403.559639146411,,,,7796458.526491882,665889.936015304,141215.8234890057,1911211.4020048867,4703.041993649999,0.8429501079999999,15.766008620000001,9.796561382107237,689.5457601102,9.93571343163125e-10,866467.4970213735,7366.211287085939,160.9262391541,349302.4631706848,584973.63440001,8403.559639146411,,,,7801131.404203,665224.711304,57.17401849,1676501.229828848,4698.34365,0.842108,0.00038191,9.882778934,450.68350334,0.012832362653378344,753449.99740989,6461.588848321,139.935860134,84380320.69868365,2115430444043.4746,1113054256.8405843,,,,7801131.404203,665224.711304,57.17401849,1676501.229828848,4698.34365,0.842108,0.00038191,9.882778934,450.68350334,0.012832362653378344,753449.99740989,6461.588848321,139.935860134,84380320.69868365,2115430444043.4746,1113054256.8405843,,,
,20/01/2024,1705708800,11735339.559001194,11735339.559001194,5669595.676227912,2202893.670377,142400.46915211852,1826104.5213601294,6020.11591754,0.842108,15.87141578,9.694606681820922,668.730092712,9.317828875452738e-10,997330.6557205976,7963.80813451548,362.59450296848996,338994.61100209,533447.1053152661,9531.193067882246,,,,5669595.676227912,2202893.670377,142400.46915211852,1826104.5213601294,6020.11591754,0.842108,15.87141578,9.694606681820922,668.730092712,9.317828875452738e-10,997330.6557205976,7963.80813451548,362.59450296848996,338994.61100209,533447.1053152661,9531.193067882246,,,,5671892.792809,2202893.670377,57.17401849,1574228.035655284,6020.11591754,0.842108,0.00038191,9.746283051,405.29096528,0.012205217080089516,845195.470949659,6806.673619244,309.909831597,86328243.79129368,2315901664555.012,779966699.4993654,,,,5671892.792809,2202893.670377,57.17401849,1574228.035655284,6020.11591754,0.842108,0.00038191,9.746283051,405.29096528,0.012205217080089516,845195.470949659,6806.673619244,309.909831597,86328243.79129368,2315901664555.012,779966699.4993654,,,
,21/01/2024,1705795200,10398401.353377506,10398401.353377506,4805432.4238952305,1856762.7951267236,140925.95121526142,2086916.225010462,5543.615732206924,0.841561471908,15.87905398,9.78369422377782,564.2919460674001,8.819546384638647e-10,702373.7956911218,8007.605642537029,880.7001277536001,326486.8154694515,455023.44234337745,9457.186867638484,,,,4805432.4238952305,1856762.7951267236,140925.95121526142,2086916.225010462,5543.615732206924,0.841561471908,15.87905398,9.78369422377782,564.2919460674001,8.819546384638647e-10,702373.7956911218,8007.605642537029,880.7001277536001,326486.8154694515,455023.44234337745,9457.186867638484,,,,4811191.420025,1857968.616759,57.17401849,1918121.530340498,5547.21587531,0.842108,0.00038191,9.846278051,348.32836177,0.01290445004702414,632769.185307317,7292.901313786,800.636479776,83447749.24010956,2373535876850.4927,719725027.9785757,,,,4811191.420025,1857968.616759,57.17401849,1918121.530340498,5547.21587531,0.842108,0.00038191,9.846278051,348.32836177,0.01290445004702414,632769.185307317,7292.901313786,800.636479776,83447749.24010956,2373535876850.4927,719725027.9785757,,,
,22/01/2024,1705881600,10322528.565487053,10322528.565487053,4792304.307719306,1738151.189223149,140220.4238270948,2223554.1549464306,5473.076514974223,0.8413492606919999,15.83131523,9.725322371617477,619.5098853229,8.682896178870264e-10,678639.8725522818,1369.322006428585,127.890764916894,315883.85510555044,415497.84679005557,10660.718164680811,,,,4792304.307719306,1738151.189223149,140220.4238270948,2223554.1549464306,5473.076514974223,0.8413492606919999,15.83131523,9.725322371617477,619.5098853229,8.682896178870264e-10,678639.8725522818,1369.322006428585,127.890764916894,315883.85510555044,415497.84679005557,10660.718164680811,,,,4798950.854653,1739718.67575,57.17401849,2140090.620737662,5478.01220397,0.842108,0.00038191,9.846278051,433.22369603,0.014913428221068092,638419.447368092,1310.355987013,119.412478914,79209781.26690733,2389209382022.7915,798555667.7663529,,,,4798950.854653,1739718.67575,57.17401849,2140090.620737662,5478.01220397,0.842108,0.00038191,9.846278051,433.22369603,0.014913428221068092,638419.447368092,1310.355987013,119.412478914,79209781.26690733,2389209382022.7915,798555667.7663529,,,
