,Date,Timestamp,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance
,03/03/2024,1709424000,23818.70653045828,23818.70653045828,3796.2894076064176,9458.679974037428,10563.73714881443,,3796.2894076064176,9458.679974037428,10563.73714881443,,4220.242287035103,9460.562626,10572.364198,,4220.242287035103,9460.562626,10572.364198,
,04/03/2024,1709510400,23840.83615580014,23840.83615580014,3764.3029788861463,9455.379496605998,10621.153680308,,3764.3029788861463,9455.379496605998,10621.153680308,,4250.529555837511,9427.098202,10578.838327,,4250.529555837511,9427.098202,10578.838327,
,05/03/2024,1709596800,23382.391769506507,23382.391769506507,3548.182598858508,9146.354758391999,10687.854412256,,3548.182598858508,9146.354758391999,10687.854412256,,3774.308999645254,9109.915098,10655.886752,,3774.308999645254,9109.915098,10655.886752,
,06/03/2024,1709683200,23540.955317565196,23540.955317565196,3496.6546305782003,9417.802979951999,10626.497707034998,,3496.6546305782003,9417.802979951999,10626.497707034998,,3803.096758051735,9269.491122,10469.455869,,3803.096758051735,9269.491122,10469.455869,
,07/03/2024,1709769600,23509.47676657824,23509.47676657824,3616.520108142238,9263.510264568,10629.446393868,,3616.520108142238,9263.510264568,10629.446393868,,3692.3159703822444,9235.802856,10608.229934,,3692.3159703822444,9235.802856,10608.229934,
,08/03/2024,1709856000,23469.396474624235,23469.396474624235,3608.3992027298536,9098.117309281,10762.87996261338,,3608.3992027298536,9098.117309281,10762.87996261338,,3669.7911386889814,9089.028281,10777.29999,,3669.7911386889814,9089.028281,10777.29999,
,09/03/2024,1709942400,24088.08384794485,24088.08384794485,3776.5454134568504,9285.13448142,11026.403953068,,3776.5454134568504,9285.13448142,11026.403953068,,3529.481694819486,9103.073021,10906.433188,,3529.481694819486,9103.073021,10906.433188,
,10/03/2024,1710028800,23836.09992251255,23836.09992251255,3764.2041371735504,9114.91501791,10956.980767428999,,3764.2041371735504,9114.91501791,10956.980767428999,,3544.4483400880886,9069.567182,10924.208143,,3544.4483400880886,9069.567182,10924.208143,
,11/03/2024,1710115200,23501.274817552774,23501.274817552774,3682.9757272150828,9143.505352381166,10674.793737956528,,3682.9757272150828,9143.505352381166,10674.793737956528,,3568.7749294719792,9193.508847,10774.696726,,3568.7749294719792,9193.508847,10774.696726,
,12/03/2024,1710201600,23831.05657229597,23831.05657229597,3787.711320320372,9394.71032219874,10648.634929776856,,3787.711320320372,9394.71032219874,10648.634929776856,,3490.9781754104815,9398.206455,10652.160795,,3490.9781754104815,9398.206455,10652.160795,
,13/03/2024,1710288000,23786.3299712259,23786.3299712259,3710.501222875899,9498.910768529999,10576.91797982,,3710.501222875899,9498.910768529999,10576.91797982,,3571.223506136573,9451.652506,10513.83497,,3571.223506136573,9451.652506,10513.83497,
,14/03/2024,1710374400,23777.340053640644,23777.340053640644,3707.941961777647,9319.409458348,10749.988633514999,,3707.941961777647,9319.409458348,10749.988633514999,,3558.4855679248053,9282.280337,10696.506103,,3558.4855679248053,9282.280337,10696.506103,
,15/03/2024,1710460800,23717.1033388871,23717.1033388871,3659.729853794104,10497.323633779999,9560.049851312999,,3659.729853794104,10497.323633779999,9560.049851312999,,3676.276775560904,10403.69042,9456.033483,,3676.276775560904,10403.69042,9456.033483,
,16/03/2024,1710547200,21028.056481235755,21028.056481235755,3398.796939074531,9159.575545478398,8469.683996682827,,3398.796939074531,9159.575545478398,8469.683996682827,,3855.1766001804986,10242.367959,9449.344821,,3855.1766001804986,10242.367959,9449.344821,
,17/03/2024,1710633600,22810.9180907064,22810.9180907064,3285.8149378024646,10207.607356903936,9317.495796,,3285.8149378024646,10207.607356903936,9317.495796,,4023.573317776679,10248.046147,9298.898,,4023.573317776679,10248.046147,9298.898,
,18/03/2024,1710720000,22957.717892689045,22957.717892689045,3162.237699141325,10329.990677064721,9465.489516482998,,3162.237699141325,10329.990677064721,9465.489516482998,,3676.276775560904,10403.69042,9456.033483,,3676.276775560904,10403.69042,9456.033483,
,19/03/2024,1710806400,22451.295882414954,22451.295882414954,3157.1689597652858,10017.09026537139,9277.036657278279,,3157.1689597652858,10017.09026537139,9277.036657278279,,3917.437881799823,10047.36297,9305.399515,,3917.437881799823,10047.36297,9305.399515,
,20/03/2024,1710892800,22541.760526247726,22541.760526247726,3161.983955836726,10206.863046132,9172.913524278998,,3161.983955836726,10206.863046132,9172.913524278998,,3943.292074262875,10186.490066,9145.477093,,3943.292074262875,10186.490066,9145.477093,
,21/03/2024,1710979200,22716.042375041565,22716.042375041565,3259.1357074505645,10116.581887756998,9340.324779834,,3259.1357074505645,10116.581887756998,9340.324779834,,3850.512877179265,10086.322919,9321.681417,,3850.512877179265,10086.322919,9321.681417,
,22/03/2024,1711065600,22629.68845542138,22629.68845542138,3217.5891388113837,9985.856843962998,9426.242472646998,,3217.5891388113837,9985.856843962998,9426.242472646998,,3868.7779795515153,9975.880963,9416.825647,,3868.7779795515153,9975.880963,9416.825647,
,23/03/2024,1711152000,22411.069295302237,22411.069295302237,3146.1926615707857,9707.818231465248,9557.058402266206,,3146.1926615707857,9707.818231465248,9557.058402266206,,3948.2178408998093,9743.049097,9584.864093,,3948.2178408998093,9743.049097,9584.864093,
,24/03/2024,1711238400,22612.727089923897,22612.727089923897,3189.9956527698996,9933.791716433998,9488.93972072,,3189.9956527698996,9933.791716433998,9488.93972072,,3914.3452393029015,9904.079478,9451.13518,,3914.3452393029015,9904.079478,9451.13518,
,25/03/2024,1711324800,22584.86402199578,22584.86402199578,3198.701083972412,9482.415633311999,9903.747304711369,,3198.701083972412,9482.415633311999,9903.747304711369,,3867.925724983297,9463.488656,9909.177534,,3867.925724983297,9463.488656,9909.177534,
,26/03/2024,1711411200,22764.619549510637,22764.619549510637,3278.896195417643,9467.547590703,10018.175763389998,,3278.896195417643,9467.547590703,10018.175763389998,,3802.8577373238622,9439.229901,9988.21113,,3802.8577373238622,9439.229901,9988.21113,
,27/03/2024,1711497600,23080.707100904336,23080.707100904336,3405.717985040339,9401.61755268,10273.371563183999,,3405.717985040339,9401.61755268,10273.371563183999,,3624.6119237260805,9354.843336,10232.441796,,3624.6119237260805,9354.843336,10232.441796,
,28/03/2024,1711584000,23645.695232222715,23645.695232222715,3832.7547254082006,10439.147478953355,9373.79302786116,,3832.7547254082006,10439.147478953355,9373.79302786116,,3167.565888767108,10580.256358,9498.797199,,3167.565888767108,10580.256358,9498.797199,
,29/03/2024,1711670400,23915.303607483907,23915.303607483907,3844.0055871021286,10057.008954993,10014.289065388779,,3844.0055871021286,10057.008954993,10014.289065388779,,3176.864121572007,10046.961993,10020.712342,,3176.864121572007,10046.961993,10020.712342,
,30/03/2024,1711756800,24323.502354563425,24323.502354563425,3921.571685815425,9860.961259998,10540.969408750001,,3921.571685815425,9860.961259998,10540.969408750001,,3063.727879543301,9773.004222,10436.603375,,3063.727879543301,9773.004222,10436.603375,
,31/03/2024,1711843200,24316.24831262088,24316.24831262088,4011.7994128978776,9678.169994492999,10626.27890523,,4011.7994128978776,9678.169994492999,10626.27890523,,3039.241979468089,9668.501493,10573.411846,,3039.241979468089,9668.501493,10573.411846,
,01/04/2024,1711929600,24471.27700084966,24471.27700084966,4054.427844049662,9776.456628408,10640.392528392,,4054.427844049662,9776.456628408,10640.392528392,,3071.536245492168,9737.506602,10514.221866,,3071.536245492168,9737.506602,10514.221866,
,02/04/2024,1712016000,24143.282683761616,24143.282683761616,3921.1808621766168,9702.881988221,10519.219833363999,,3921.1808621766168,9702.881988221,10519.219833363999,,3136.9446897412936,9673.860407,10477.310591,,3136.9446897412936,9673.860407,10477.310591,
,03/04/2024,1712102400,24335.356433499634,24335.356433499634,3936.4402658416348,9543.844995476,10855.071172181999,,3936.4402658416348,9543.844995476,10855.071172181999,,3124.1589411441546,9430.676873,10736.964562,,3124.1589411441546,9430.676873,10736.964562,
,04/04/2024,1712188800,24028.731303791752,24028.731303791752,3887.712174625751,9424.148759166,10716.87037,,3887.712174625751,9424.148759166,10716.87037,,3160.741605386789,9405.338083,10716.87037,,3160.741605386789,9405.338083,10716.87037,
,05/04/2024,1712275200,24664.386463465566,24664.386463465566,4096.011146521568,9596.033180495999,10972.342136448,,4096.011146521568,9596.033180495999,10972.342136448,,2946.770609008322,9519.874187,10885.260056,,2946.770609008322,9519.874187,10885.260056,
,06/04/2024,1712361600,24465.108597238395,24465.108597238395,4089.1108197183944,9556.77409,10819.22368752,,4089.1108197183944,9556.77409,10819.22368752,,3006.699132145878,9556.77409,10765.396704,,3006.699132145878,9556.77409,10765.396704,
,07/04/2024,1712448000,24411.059558640303,24411.059558640303,4086.426295593303,9593.587864973999,10731.045398072998,,4086.426295593303,9593.587864973999,10731.045398072998,,3026.982441180224,9574.438987,10720.325073,,3026.982441180224,9574.438987,10720.325073,
,08/04/2024,1712534400,24540.25081773126,24540.25081773126,4147.544305500985,9745.534441695272,10647.172070535,,4147.544305500985,9745.534441695272,10647.172070535,,2941.5207840432518,9776.153354,10636.535535,,2941.5207840432518,9776.153354,10636.535535,
,09/04/2024,1712620800,24698.85193854522,24698.85193854522,4230.512775975218,9814.367966,10653.97119657,,4230.512775975218,9814.367966,10653.97119657,,2917.595017913943,9814.367966,10632.705785,,2917.595017913943,9814.367966,10632.705785,
,10/04/2024,1712707200,24372.2301276195,24372.2301276195,4066.553900552777,10510.270508066724,9795.405719,,4066.553900552777,10510.270508066724,9795.405719,,3012.2621485576124,10519.348706,9795.405719,,3012.2621485576124,10519.348706,9795.405719,
,11/04/2024,1712793600,24360.871470638314,24360.871470638314,4048.9526961173156,10564.494567,9747.424207520999,,4048.9526961173156,10564.494567,9747.424207520999,,3021.6064896397875,10564.494567,9737.686521,,3021.6064896397875,10564.494567,9737.686521,
,12/04/2024,1712880000,24147.476253028002,24147.476253028002,3970.8004311265004,10155.122697,10021.5531249015,,3970.8004311265004,10155.122697,10021.5531249015,,3102.1878368175785,10155.122697,10041.38486,,3102.1878368175785,10155.122697,10041.38486,
,13/04/2024,1712966400,24095.53351784736,24095.53351784736,3794.0043916483637,10339.098596586999,9962.430529612,,3794.0043916483637,10339.098596586999,9962.430529612,,3270.693441076176,10206.415199,9786.277534,,3270.693441076176,10206.415199,9786.277534,
,14/04/2024,1713052800,24278.92649077852,24278.92649077852,3620.7198731265194,9856.580144579999,10801.626473072,,3620.7198731265194,9856.580144579999,10801.626473072,,3321.7613514922195,9569.495286,10366.244216,,3321.7613514922195,9569.495286,10366.244216,
,15/04/2024,1713139200,23899.760826590653,23899.760826590653,3772.06123467165,9463.511935950999,10664.187655968,,3772.06123467165,9463.511935950999,10664.187655968,,3251.7769264410776,9435.206317,10579.551246,,3251.7769264410776,9435.206317,10579.551246,
,16/04/2024,1713225600,23675.292773070254,23675.292773070254,3728.859801605257,9320.232282361,10626.200689103998,,3728.859801605257,9320.232282361,10626.200689103998,,3329.339108576122,9310.921361,10615.585104,,3329.339108576122,9310.921361,10615.585104,
,17/04/2024,1713312000,23801.734934926542,23801.734934926542,3754.897430734543,9426.825672,10620.011832192,,3754.897430734543,9426.825672,10620.011832192,,3322.918080296056,9426.825672,10535.726024,,3322.918080296056,9426.825672,10535.726024,
,18/04/2024,1713398400,23708.818857122784,23708.818857122784,3780.285297223631,9609.10364392419,10319.429915974963,,3780.285297223631,9609.10364392419,10319.429915974963,,3287.2046062814184,9635.070158,10367.920681,,3287.2046062814184,9635.070158,10367.920681,
,19/04/2024,1713484800,23998.671709389488,23998.671709389488,3835.367326753488,9460.797161616,10702.50722102,,3835.367326753488,9460.797161616,10702.50722102,,3250.3112938588883,9404.370936,10638.67517,,3250.3112938588883,9404.370936,10638.67517,
,20/04/2024,1713571200,23818.29169000608,23818.29169000608,3802.6755650320856,9384.818476032999,10630.797648941,,3802.6755650320856,9384.818476032999,10630.797648941,,3306.6744043757267,9375.443033,10599.000647,,3306.6744043757267,9375.443033,10599.000647,
,21/04/2024,1713657600,23995.788764186284,23995.788764186284,3837.104900343284,9588.142094108998,10570.541769734,,3837.104900343284,9588.142094108998,10570.541769734,,3224.457899448138,9559.463703,10507.496789,,3224.457899448138,9559.463703,10507.496789,
,22/04/2024,1713744000,23987.958084794023,23987.958084794023,3850.272140106026,9519.37838852,10618.307556168,,3850.272140106026,9519.37838852,10618.307556168,,3208.560116755022,9509.86852,10576.003542,,3208.560116755022,9509.86852,10576.003542,
,23/04/2024,1713830400,23991.304414165115,23991.304414165115,3892.9381643970087,9441.201846765294,10657.164403002811,,3892.9381643970087,9441.201846765294,10657.164403002811,,3164.9903775585435,9454.655822,10684.270397,,3164.9903775585435,9454.655822,10684.270397,
,24/04/2024,1713916800,23848.862794727294,23848.862794727294,3791.503008419294,9506.402213307998,10550.957573,,3791.503008419294,9506.402213307998,10550.957573,,3240.6008618968326,9496.905308,10550.957573,,3240.6008618968326,9496.905308,10550.957573,
,25/04/2024,1714003200,23571.058856515006,23571.058856515006,3682.737919556559,10402.210753290472,9486.110183667975,,3682.737919556559,10402.210753290472,9486.110183667975,,3347.943563233235,10409.226572,9516.439075,,3347.943563233235,10409.226572,9516.439075,
,26/04/2024,1714089600,23596.226735680993,23596.226735680993,3740.21746317952,10312.942543116433,9543.06672938504,,3740.21746317952,10312.942543116433,9543.06672938504,,3309.926958565947,10374.870143,9593.152579,,3309.926958565947,10374.870143,9593.152579,
,27/04/2024,1714176000,23554.66598263359,23554.66598263359,3680.113646792118,10349.246907344414,9525.305428497057,,3680.113646792118,10349.246907344414,9525.305428497057,,3348.6020443968314,10363.714653,9561.178972,,3348.6020443968314,10363.714653,9561.178972,
,28/04/2024,1714262400,23555.955170031662,23555.955170031662,3660.011142071464,10339.98199100433,9555.96203695587,,3660.011142071464,10339.98199100433,9555.96203695587,,3373.282158591211,10340.467993,9557.414764,,3373.282158591211,10340.467993,9557.414764,
,29/04/2024,1714348800,23507.060916095717,23507.060916095717,3680.535659278821,10271.241199334838,9555.284057482057,,3680.535659278821,10271.241199334838,9555.284057482057,,3358.152973794545,10315.194242,9599.190756,,3358.152973794545,10315.194242,9599.190756,
,30/04/2024,1714435200,23379.43178446057,23379.43178446057,3577.416444896197,10173.376044,9628.63929556437,,3577.416444896197,10173.376044,9628.63929556437,,3453.1046765407305,10173.376044,9639.657424,,3453.1046765407305,10173.376044,9639.657424,
,01/05/2024,1714521600,22999.017384480405,22999.017384480405,3457.5974971884584,10353.920142939229,9187.499744352719,,3457.5974971884584,10353.920142939229,9187.499744352719,,3662.3367720956962,10413.642382,9192.72121,,3662.3367720956962,10413.642382,9192.72121,
,02/05/2024,1714608000,23197.79464856457,23197.79464856457,3459.3230324375727,10520.088905448,9218.382710679,,3459.3230324375727,10520.088905448,9218.382710679,,3651.108457492752,10499.090724,9118.083789,,3651.108457492752,10499.090724,9118.083789,
,03/05/2024,1714694400,23159.07420002959,23159.07420002959,3522.834539970529,10198.026510717204,9438.213149341858,,3522.834539970529,10198.026510717204,9438.213149341858,,3537.788773114484,10249.612812,9477.383174,,3537.788773114484,10249.612812,9477.383174,
,04/05/2024,1714780800,23416.536238582623,23416.536238582623,3589.4859783858133,9769.731324352999,10057.31893584381,,3589.4859783858133,9769.731324352999,10057.31893584381,,3448.113331782722,9759.971353,10058.314709,,3448.113331782722,9759.971353,10058.314709,
,05/05/2024,1714867200,23297.604543956786,23297.604543956786,3572.7799653355787,9435.813298197276,10289.011280423932,,3572.7799653355787,9435.813298197276,10289.011280423932,,3402.647586033884,9502.798525,10311.883037,,3402.647586033884,9502.798525,10311.883037,
,06/05/2024,1714953600,23318.595423203147,23318.595423203147,3592.790919375599,10018.862799733151,9706.941704094397,,3592.790919375599,10018.862799733151,9706.941704094397,,3386.230838242789,10091.033874,9741.045103,,3386.230838242789,10091.033874,9741.045103,
,07/05/2024,1715040000,23270.270810350317,23270.270810350317,3559.3120844225355,9913.836341483397,9797.122384444388,,3559.3120844225355,9913.836341483397,9797.122384444388,,3412.571509513457,9975.866278,9828.347043,,3412.571509513457,9975.866278,9828.347043,
,08/05/2024,1715126400,23460.320808721142,23460.320808721142,3597.0640307841422,9418.302996797,10444.95378114,,3597.0640307841422,9418.302996797,10444.95378114,,3403.0880139868896,9390.132599,10424.10557,,3403.0880139868896,9390.132599,10424.10557,
,09/05/2024,1715212800,23296.56501904069,23296.56501904069,3522.662073960689,10147.885164701,9626.017780379,,3522.662073960689,10147.885164701,9626.017780379,,3480.891377431511,10117.532567,9616.401379,,3480.891377431511,10117.532567,9616.401379,
,10/05/2024,1715299200,23318.161823189785,23318.161823189785,3554.7348730434865,10291.38180986197,9472.045140284328,,3554.7348730434865,10291.38180986197,9472.045140284328,,3434.526447385011,10294.356879,9486.996647,,3434.526447385011,10294.356879,9486.996647,
,11/05/2024,1715385600,23305.39298599847,23305.39298599847,3537.810504668474,10202.803205037999,9564.779276292,,3537.810504668474,10202.803205037999,9564.779276292,,3506.2542167180122,10172.286346,9536.170764,,3506.2542167180122,10172.286346,9536.170764,
,12/05/2024,1715472000,23200.52242923718,23200.52242923718,3493.9016398251265,10138.14218710098,9568.47860231107,,3493.9016398251265,10138.14218710098,9568.47860231107,,3469.614339448984,10162.328529,9582.987245,,3469.614339448984,10162.328529,9582.987245,
,13/05/2024,1715558400,23238.712068048917,23238.712068048917,3501.967848956825,10171.311600092093,9565.432619,,3501.967848956825,10171.311600092093,9565.432619,,3470.7312675488856,10178.752268,9565.432619,,3470.7312675488856,10178.752268,9565.432619,
,14/05/2024,1715644800,23152.63025574326,23152.63025574326,3486.406968950157,10247.857929793105,9418.365357,,3486.406968950157,10247.857929793105,9418.365357,,3525.9718996359725,10270.401461,9418.365357,,3525.9718996359725,10270.401461,9418.365357,
,15/05/2024,1715731200,23034.203548302787,23034.203548302787,3432.6673547613973,10192.146166681152,9409.39002686024,,3432.6673547613973,10192.146166681152,9409.39002686024,,3591.8397325074657,10213.471896,9410.97107,,3591.8397325074657,10213.471896,9410.97107,
,16/05/2024,1715817600,23198.592995867053,23198.592995867053,3508.5280089994194,9374.818418497482,10315.24656837015,,3508.5280089994194,9374.818418497482,10315.24656837015,,3501.524959081257,9384.954169,10328.20847,,3501.524959081257,9384.954169,10328.20847,
,17/05/2024,1715904000,23080.580268486214,23080.580268486214,3454.4915922421105,9197.443984022919,10428.644692221185,,3454.4915922421105,9197.443984022919,10428.644692221185,,3555.898711702441,9205.240823,10454.068988,,3555.898711702441,9205.240823,10454.068988,
,18/05/2024,1715990400,23216.54604249367,23216.54604249367,3507.0636229917177,9378.687243958668,10330.795175543282,,3507.0636229917177,9378.687243958668,10330.795175543282,,3486.1467425364986,9386.393473,10342.233686,,3486.1467425364986,9386.393473,10342.233686,
,19/05/2024,1716076800,24632.673736625497,24632.673736625497,3779.5525937715,9893.919339304,10959.201803549999,,3779.5525937715,9893.919339304,10959.201803549999,,3871.679200343678,9884.035304,10948.25355,,3871.679200343678,9884.035304,10948.25355,
,20/05/2024,1716163200,24440.167314567447,24440.167314567447,3703.1501318337805,10350.064165671167,10386.9530170625,,3703.1501318337805,10350.064165671167,10386.9530170625,,3948.325342288529,10359.926816,10398.6515,,3948.325342288529,10359.926816,10398.6515,
,21/05/2024,1716249600,25061.08025587703,25061.08025587703,3809.8422969860344,9574.794634778998,11676.443324112,,3809.8422969860344,9574.794634778998,11676.443324112,,3706.0722733327184,9414.743987,11583.773139,,3706.0722733327184,9414.743987,11583.773139,
,22/05/2024,1716336000,24917.856274849335,24917.856274849335,3850.4750405949,10783.915722084439,10283.465512169998,,3850.4750405949,10783.915722084439,10283.465512169998,,3656.67145355641,10796.450401,10252.70739,,3656.67145355641,10796.450401,10252.70739,
,23/05/2024,1716422400,24959.122911356597,24959.122911356597,3842.5300521545973,10518.535363566,10598.057495636,,3842.5300521545973,10518.535363566,10598.057495636,,3652.5951066108337,10497.540283,10555.834159,,3652.5951066108337,10497.540283,10555.834159,
,24/05/2024,1716508800,24827.821575415044,24827.821575415044,3785.46777306105,10954.098511523998,10088.255290829999,,3785.46777306105,10954.098511523998,10088.255290829999,,3744.280685520327,10921.334508,10038.064966,,3744.280685520327,10921.334508,10038.064966,
,25/05/2024,1716595200,24906.10651560265,24906.10651560265,3890.1307148588917,10713.87749538245,10302.098305361305,,3890.1307148588917,10713.87749538245,10302.098305361305,,3847.804861383672,10747.05365,10309.387042,,3847.804861383672,10747.05365,10309.387042,
,26/05/2024,1716681600,27846.73709487845,27846.73709487845,5048.957032635106,11750.007746663341,11047.77231558,,5048.957032635106,11750.007746663341,11047.77231558,,4969.445898262899,11756.356179,11036.73558,,4969.445898262899,11756.356179,11036.73558,
,27/05/2024,1716768000,24939.360043297333,24939.360043297333,3822.911846423842,10854.906847625381,10261.541349248111,,3822.911846423842,10854.906847625381,10261.541349248111,,3718.7858428247487,10875.799258,10274.610654,,3718.7858428247487,10875.799258,10274.610654,
,28/05/2024,1716854400,24982.296594447213,24982.296594447213,3836.7818537154867,10929.205829484943,10216.308911246784,,3836.7818537154867,10929.205829484943,10216.308911246784,,3710.620748274165,10937.179033,10221.705972,,3710.620748274165,10937.179033,10221.705972,
,29/05/2024,1716940800,24842.989971436007,24842.989971436007,3832.0085864456332,10970.31737654367,10040.664008446704,,3832.0085864456332,10970.31737654367,10040.664008446704,,3760.557984735656,10976.189638,10051.348592,,3760.557984735656,10976.189638,10051.348592,
,30/05/2024,1717027200,24870.111166919414,24870.111166919414,3866.578808939265,10902.693934870575,10093.443352761724,7.3950703478492725,3866.578808939265,10902.693934870575,10093.443352761724,7.3950703478492725,3851.174112489308,10913.367208,10107.239735,0.001958103172877887,3851.174112489308,10913.367208,10107.239735,0.001958103172877887
,31/05/2024,1717113600,24911.93782152496,24911.93782152496,3895.148021784148,10885.752948798,10130.963407848,0.07344309481172114,3895.148021784148,10885.752948798,10130.963407848,0.07344309481172114,3883.497529196559,10864.024899,10110.741924,0.000019551145177034,3883.497529196559,10864.024899,10110.741924,0.000019551145177034
,01/06/2024,1717200000,24771.068895077864,24771.068895077864,3863.8218408893536,11030.417505246804,9876.756228237067,0.0733207046429129,3863.8218408893536,11030.417505246804,9876.756228237067,0.0733207046429129,3894.184799773185,11056.544119,9884.357299,0.000019551145177034,3894.184799773185,11056.544119,9884.357299,0.000019551145177034
,02/06/2024,1717286400,24794.154981998232,24794.154981998232,3858.737282103919,10945.021101591023,9990.322171590366,0.07442671292557772,3858.737282103919,10945.021101591023,9990.322171590366,0.07442671292557772,3872.298069944866,10966.449544,9996.169931,0.000019551145177034,3872.298069944866,10966.449544,9996.169931,0.000019551145177034
,03/06/2024,1717372800,24763.76620438458,24763.76620438458,3861.8057027321634,10942.437833,9959.448609109999,0.07405954241915301,3861.8057027321634,10942.437833,9959.448609109999,0.07405954241915301,3943.740862899769,10942.437833,9949.49911,0.000019551145177034,3943.740862899769,10942.437833,9949.49911,0.000019551145177034
,04/06/2024,1717459200,24718.680731354947,24718.680731354947,3839.0508297545794,10635.857328,10243.698873407999,0.07370019237079914,3839.0508297545794,10635.857328,10243.698873407999,0.07370019237079914,3966.8713586737654,10635.857328,10233.465408,0.000019551145177034,3966.8713586737654,10635.857328,10233.465408,0.000019551145177034
,05/06/2024,1717545600,24634.775256101362,24634.775256101362,3792.7958045618575,10628.004062675998,10213.900807109998,0.07458175350683159,3792.7958045618575,10628.004062675998,10213.900807109998,0.07458175350683159,3921.337239264963,10617.386676,10203.69711,0.000019551145177034,3921.337239264963,10617.386676,10203.69711,0.000019551145177034
,06/06/2024,1717632000,24841.341159614905,24841.341159614905,3806.0434510273344,10317.071883117998,10718.150517,0.07530846957306195,3806.0434510273344,10317.071883117998,10718.150517,0.07530846957306195,3716.839307643881,10306.765118,10718.150517,0.000019551145177034,3716.839307643881,10306.765118,10718.150517,0.000019551145177034
,07/06/2024,1717718400,24785.92468282532,24785.92468282532,3820.8025885360803,10735.69054042829,10229.35720887181,0.07434498913873772,3820.8025885360803,10735.69054042829,10229.35720887181,0.07434498913873772,3691.5967038995946,10765.327487,10285.62989,0.000019551145177034,3691.5967038995946,10765.327487,10285.62989,0.000019551145177034
,08/06/2024,1717804800,24620.34875177102,24620.34875177102,3793.785188195513,10975.917730778,9850.573598550001,0.07223424750542512,3793.785188195513,10975.917730778,9850.573598550001,0.07223424750542512,3948.059563706925,10964.952778,9830.911775,0.000019551145177034,3948.059563706925,10964.952778,9830.911775,0.000019551145177034
,09/06/2024,1717891200,24463.389495595744,24463.389495595744,3733.6991351636834,10643.8796239854,10085.739001730914,0.07173471574615191,3733.6991351636834,10643.8796239854,10085.739001730914,0.07173471574615191,3985.5925712598787,10661.63124,10098.452954,0.000019551145177034,3985.5925712598787,10661.63124,10098.452954,0.000019551145177034
,10/06/2024,1717977600,24423.12073249846,24423.12073249846,3727.508806068816,10637.390657574571,10058.1489771272,0.07229172787224561,3727.508806068816,10637.390657574571,10058.1489771272,0.07229172787224561,3981.692064053888,10663.965259,10099.790413,0.000019551145177034,3981.692064053888,10663.965259,10099.790413,0.000019551145177034
,11/06/2024,1718064000,24444.528154791944,24444.528154791944,3720.6543435984436,10404.942282023045,10318.859766496575,0.07176267388375507,3720.6543435984436,10404.942282023045,10318.859766496575,0.07176267388375507,4019.6260931551365,10408.908076,10319.427335,0.000019551145177034,4019.6260931551365,10408.908076,10319.427335,0.000019551145177034
,12/06/2024,1718150400,24250.847403423657,24250.847403423657,3622.968583540844,10753.907705,9873.902772681777,0.06834220103503297,3622.968583540844,10753.907705,9873.902772681777,0.06834220103503297,4121.641917496873,10753.907705,9882.342293,0.000019551145177034,4121.641917496873,10753.907705,9882.342293,0.000019551145177034
,13/06/2024,1718236800,24325.022157250038,24325.022157250038,3676.025619813586,10600.204564808475,10048.722351,0.06962162797541807,3676.025619813586,10600.204564808475,10048.722351,0.06962162797541807,4092.8632806292744,10613.035725,10048.722351,0.000019551145177034,4092.8632806292744,10613.035725,10048.722351,0.000019551145177034
,14/06/2024,1718323200,24389.55761102781,24389.55761102781,3665.754908395542,10615.732658148,10108.002014123998,0.06803036026945927,3665.754908395542,10615.732658148,10108.002014123998,0.06803036026945927,4092.9344800816652,10583.980716,10077.768708,0.000019551145177034,4092.9344800816652,10583.980716,10077.768708,0.000019551145177034
,15/06/2024,1718409600,24160.3902800427,24160.3902800427,3634.408065706309,10710.22891907258,9815.6854144698,0.06788079400885497,3634.408065706309,10710.22891907258,9815.6854144698,0.06788079400885497,4117.408958387921,10770.034923,9869.9901,0.000019551145177034,4117.408958387921,10770.034923,9869.9901,0.000019551145177034
,16/06/2024,1718496000,24331.26347560658,24331.26347560658,3675.7247864253472,10770.19596936388,9885.273041295544,0.06967852180788324,3675.7247864253472,10770.19596936388,9885.273041295544,0.06967852180788324,4098.625013994292,10770.292902,9886.419866,0.000019551145177034,4098.625013994292,10770.292902,9886.419866,0.000019551145177034
,17/06/2024,1718582400,24341.016349555746,24341.016349555746,3675.03145679683,10748.515108950078,9917.399131639999,0.07065216883769954,3675.03145679683,10748.515108950078,9917.399131639999,0.07065216883769954,4078.4469593322165,10767.336413,9907.49164,0.000019551145177034,4078.4469593322165,10767.336413,9907.49164,0.000019551145177034
,18/06/2024,1718668800,24075.0348971531,24075.0348971531,3581.760713439465,10602.148648912898,9891.056776942356,0.06875785838149671,3581.760713439465,10602.148648912898,9891.056776942356,0.06875785838149671,4204.334337854642,10643.904687,9920.958546,0.000019551145177034,4204.334337854642,10643.904687,9920.958546,0.000019551145177034
