,Date,Timestamp,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil
,05/01/2024,1704412800,126.23435632067599,126.23435632067599,6.4618768761080005,0.18777953281934112,,0.00043918,0.7402084547526605,118.844052276996,,6.4618768761080005,0.18777953281934112,,0.00043918,0.7402084547526605,118.844052276996,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,06/01/2024,1704499200,126.30261618613083,126.30261618613083,6.462284,0.18727888244469756,,0.00043924000000000003,0.7414704740981367,118.911143589588,,6.462284,0.18727888244469756,,0.00043924000000000003,0.7414704740981367,118.911143589588,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,07/01/2024,1704585600,126.35209674871999,126.35209674871999,6.468746284,0.1851892473545047,,0.00044124,0.7414919773654802,118.956228,,6.468746284,0.1851892473545047,,0.00044124,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,08/01/2024,1704672000,126.45908397478193,126.45908397478193,6.461851026972,0.18216047836618074,,0.00043685,0.7394513914437705,119.07518422799998,,6.461851026972,0.18216047836618074,,0.00043685,0.7394513914437705,119.07518422799998,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,09/01/2024,1704758400,126.2775798294151,126.2775798294151,6.462284,0.18990978358562263,,0.00046728,0.7414919773654802,118.883426788464,,6.462284,0.18990978358562263,,0.00046728,0.7414919773654802,118.883426788464,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,10/01/2024,1704844800,126.35366078374835,126.35366078374835,6.458193374228,0.1972902321548718,,0.0004572,0.7414919773654802,118.956228,,6.458193374228,0.1972902321548718,,0.0004572,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,11/01/2024,1704931200,126.29894710772618,126.29894710772618,6.462284,0.21583253162635693,,0.00046255,0.7406288807038268,118.879739145396,,6.462284,0.21583253162635693,,0.00046255,0.7406288807038268,118.879739145396,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,12/01/2024,1705017600,126.28068582160704,126.28068582160704,6.462284,0.21550263286955537,,0.00046315,0.7414919773654802,118.860944061372,,6.462284,0.21550263286955537,,0.00046315,0.7414919773654802,118.860944061372,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,13/01/2024,1705104000,125.97164628797604,125.97164628797604,6.462180603456,0.21024663282714648,,0.00042456,0.7405940305808907,118.558200461112,,6.462180603456,0.21024663282714648,,0.00042456,0.7405940305808907,118.558200461112,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,14/01/2024,1705190400,126.37260958204797,126.37260958204797,6.462284,0.21272253128585572,,0.00042807,0.7409469807621165,118.956228,,6.462284,0.21272253128585572,,0.00042807,0.7409469807621165,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,15/01/2024,1705276800,126.28844950353106,126.28844950353106,6.462284,0.20722117940421753,,0.00042144000000000003,0.7422334693428456,118.876289414784,,6.462284,0.20722117940421753,,0.00042144000000000003,0.7422334693428456,118.876289414784,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,16/01/2024,1705363200,126.34234170504057,126.34234170504057,6.455117327044,0.2095909797702871,,0.00042442,0.741203536986285,118.93600544124,,6.455117327044,0.2095909797702871,,0.00042442,0.741203536986285,118.93600544124,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,17/01/2024,1705449600,126.49213214461008,126.49213214461008,6.460842910668,0.21451376549049944,,0.00043071,0.7411605304515979,119.07518422799998,,6.460842910668,0.21451376549049944,,0.00043071,0.7411605304515979,119.07518422799998,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,18/01/2024,1705536000,126.60123901292143,126.60123901292143,6.45876205522,0.20788429248321563,,0.00042542000000000003,0.7400267892182061,119.194140456,,6.45876205522,0.20788429248321563,,0.00042542000000000003,0.7400267892182061,119.194140456,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,19/01/2024,1705622400,126.47949597231535,126.47949597231535,6.460073898872,0.2035392440330804,,0.00041229,0.7402863114102839,119.07518422799998,,6.460073898872,0.2035392440330804,,0.00041229,0.7402863114102839,119.07518422799998,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,20/01/2024,1705708800,126.361784220535,126.361784220535,6.458600498120001,0.2054904542680324,,0.00041522,0.7410500481469704,118.956228,,6.458600498120001,0.2054904542680324,,0.00041522,0.7410500481469704,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,21/01/2024,1705795200,126.47436313799747,126.47436313799747,6.453870106232,0.20477512103406315,,0.00041569,0.740117992731422,119.07518422799998,,6.453870106232,0.20477512103406315,,0.00041569,0.740117992731422,119.07518422799998,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,22/01/2024,1705881600,126.20185458287055,126.20185458287055,6.453553454316,0.20290348436859093,,0.00041164,0.7404271948859834,118.80455880929999,,6.453553454316,0.20290348436859093,,0.00041164,0.7404271948859834,118.80455880929999,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,23/01/2024,1705968000,126.25223345693536,126.25223345693536,6.44913325206,0.1924627689397654,,0.00039785,0.7403738074636131,118.86986577847199,,6.44913325206,0.1924627689397654,,0.00039785,0.7403738074636131,118.86986577847199,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,24/01/2024,1706054400,126.4633986026047,126.4633986026047,6.459783096092,0.18580096916988048,,0.00039684000000000003,0.7422334693428456,119.07518422799998,,6.459783096092,0.18580096916988048,,0.00039684000000000003,0.7422334693428456,119.07518422799998,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,25/01/2024,1706140800,126.19117377668071,126.19117377668071,6.451672929672,0.1847051748068361,,0.00039857,0.7392511886098818,118.81514591359199,,6.451672929672,0.1847051748068361,,0.00039857,0.7392511886098818,118.81514591359199,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,26/01/2024,1706227200,126.3455872965316,126.3455872965316,6.462284,0.18491654210076672,,0.00040111,0.7422334693428456,118.955752175088,,6.462284,0.18491654210076672,,0.00040111,0.7422334693428456,118.955752175088,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,27/01/2024,1706313600,126.58628713046328,126.58628713046328,6.461941498948001,0.1883539545240233,,0.00041708,0.7414341409912457,119.194140456,,6.461941498948001,0.1883539545240233,,0.00041708,0.7414341409912457,119.194140456,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,28/01/2024,1706400000,126.46645144787401,126.46645144787401,6.462284,0.18889770724880176,,0.00041983,0.739665682625229,119.07518422799998,,6.462284,0.18889770724880176,,0.00041983,0.739665682625229,119.07518422799998,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,29/01/2024,1706486400,126.30376301150538,126.30376301150538,6.46154083734,0.18765851468242398,,0.00042001,0.740264066650963,118.913879582832,,6.46154083734,0.18765851468242398,,0.00042001,0.740264066650963,118.913879582832,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,,6.462284,0.000082889134874766,,1e-8,0.7414919773654802,118.956228,
,30/01/2024,1706572800,125.92155942203578,125.92155942203578,6.461101402028,0.19162144422078656,,0.00043074,0.37046638750699423,118.89793944828,,6.461101402028,0.19162144422078656,,0.00043074,0.37046638750699423,118.89793944828,,6.462284,0.000082889134874766,,1e-8,0.37101140325838083,118.956228,,6.462284,0.000082889134874766,,1e-8,0.37101140325838083,118.956228,
,31/01/2024,1706659200,126.10875178400784,126.10875178400784,6.468746284,0.1935469588239274,,0.00042801,0.37084630318393086,119.07518422799998,,6.468746284,0.1935469588239274,,0.00042801,0.37084630318393086,119.07518422799998,,6.462284,0.000082889134874766,,1e-8,0.37101140325838083,118.956228,,6.462284,0.000082889134874766,,1e-8,0.37101140325838083,118.956228,
,01/02/2024,1706745600,125.86569012857345,125.86569012857345,6.457799174904,0.18741482062589218,,0.0004187,0.37053316955958077,118.84952426348399,,6.457799174904,0.18741482062589218,,0.0004187,0.37053316955958077,118.84952426348399,,6.462284,0.000082889134874766,,1e-8,0.37101140325838083,118.956228,,6.462284,0.000082889134874766,,1e-8,0.37101140325838083,118.956228,
,02/02/2024,1706832000,125.84630618480604,125.84630618480604,6.455059166488001,0.19126833650622005,,0.0004287,0.3706051457718129,118.82894483604,,6.455059166488001,0.19126833650622005,,0.0004287,0.3706051457718129,118.82894483604,,6.462284,0.000082889134874766,,1e-8,0.37101140325838083,118.956228,,6.462284,0.000082889134874766,,1e-8,0.37101140325838083,118.956228,
,03/02/2024,1706918400,126.0970220152694,126.0970220152694,6.458012430276,0.19241800880693305,,0.00043082,0.37097652818647453,119.07518422799998,,6.458012430276,0.19241800880693305,,0.00043082,0.37097652818647453,119.07518422799998,,6.462284,0.000082889134874766,,1e-8,0.37101140325838083,118.956228,,6.462284,0.000082889134874766,,1e-8,0.37101140325838083,118.956228,
,04/02/2024,1707004800,125.97962109815195,125.97962109815195,6.461579611044,0.19037313384957255,,0.00042895,0.37101140325838083,118.956228,,6.461579611044,0.19037313384957255,,0.00042895,0.37101140325838083,118.956228,,6.462284,0.000082889134874766,,1e-8,0.37101140325838083,118.956228,,6.462284,0.000082889134874766,,1e-8,0.37101140325838083,118.956228,
,05/02/2024,1707091200,126.09854565404699,126.09854565404699,6.462284,0.18964122278862838,,0.0004248,0.37101140325838083,119.07518422799998,,6.462284,0.18964122278862838,,0.0004248,0.37101140325838083,119.07518422799998,,6.462284,0.000082889134874766,,1e-8,0.37101140325838083,118.956228,,6.462284,0.000082889134874766,,1e-8,0.37101140325838083,118.956228,
,06/02/2024,1707177600,125.90475887717793,125.90475887717793,6.452913688200001,0.19238485315298312,,0.00042714,0.37084815824094713,118.888185037584,,6.452913688200001,0.19238485315298312,,0.00042714,0.37084815824094713,118.888185037584,,6.462284,0.000082889134874766,,1e-8,0.37101140325838083,118.956228,,6.462284,0.000082889134874766,,1e-8,0.37101140325838083,118.956228,
,07/02/2024,1707264000,126.10288236223397,126.10288236223397,6.459111018556,0.19716838512660587,,0.00043033000000000004,0.3709884005513788,119.07518422799998,,6.459111018556,0.19716838512660587,,0.00043033000000000004,0.3709884005513788,119.07518422799998,,6.462284,0.000082889134874766,,1e-8,0.37101140325838083,118.956228,,6.462284,0.000082889134874766,,1e-8,0.37101140325838083,118.956228,
,08/02/2024,1707350400,126.48790891757214,126.48790891757214,6.481670852,0.20161621610398583,,0.0004445,0.37212443746815593,119.432052912,,6.481670852,0.20161621610398583,,0.0004445,0.37212443746815593,119.432052912,,6.462284,0.000082889134874766,,1e-8,0.37101140325838083,118.956228,,6.462284,0.000082889134874766,,1e-8,0.37101140325838083,118.956228,
,09/02/2024,1707436800,125.86826012173167,125.86826012173167,6.457902571448001,0.2007898114292844,,0.00045187,0.37101140325838083,118.83810446559599,,6.457902571448001,0.2007898114292844,,0.00045187,0.37101140325838083,118.83810446559599,,6.462284,0.000082889134874766,,1e-8,0.37101140325838083,118.956228,,6.462284,0.000082889134874766,,1e-8,0.37101140325838083,118.956228,
,10/02/2024,1707523200,125.96181954560133,125.96181954560133,6.4547102031520005,0.20656801302140435,,0.00047009,0.37084630318393086,118.929224936244,,6.4547102031520005,0.20656801302140435,,0.00047009,0.37084630318393086,118.929224936244,,6.462284,0.000082889134874766,,1e-8,0.37101140325838083,118.956228,,6.462284,0.000082889134874766,,1e-8,0.37101140325838083,118.956228,
,11/02/2024,1707609600,126.0035517520605,126.0035517520605,6.468746284,0.207410166631732,,0.00047571,0.3706915914287721,118.956228,,6.468746284,0.207410166631732,,0.00047571,0.3706915914287721,118.956228,,6.462284,0.000082889134874766,,1e-8,0.37101140325838083,118.956228,,6.462284,0.000082889134874766,,1e-8,0.37101140325838083,118.956228,
,12/02/2024,1707696000,126.49863945240136,126.49863945240136,6.488133136,0.20658541973972805,,0.00048557,0.3713824146616392,119.432052912,,6.488133136,0.20658541973972805,,0.00048557,0.3713824146616392,119.432052912,,6.462284,0.000082889134874766,,1e-8,0.37101140325838083,118.956228,,6.462284,0.000082889134874766,,1e-8,0.37101140325838083,118.956228,
,13/02/2024,1707782400,125.94743300767104,125.94743300767104,6.462284,0.2202737314729469,,0.0004993,0.37095686458210186,118.893419111616,,6.462284,0.2202737314729469,,0.0004993,0.37095686458210186,118.893419111616,,6.462284,0.000082889134874766,,1e-8,0.37101140325838083,118.956228,,6.462284,0.000082889134874766,,1e-8,0.37101140325838083,118.956228,
,14/02/2024,1707868800,125.80275558194191,125.80275558194191,6.452480715172,0.21786745988753248,,0.00049413,0.37101140325838083,118.760901873624,,6.452480715172,0.21786745988753248,,0.00049413,0.37101140325838083,118.760901873624,,6.462284,0.000082889134874766,,1e-8,0.37101140325838083,118.956228,,6.462284,0.000082889134874766,,1e-8,0.37101140325838083,118.956228,
,15/02/2024,1707955200,13044.143978474487,13044.143978474487,2999.479269791268,2806.9526465926388,,0.51840789,2994.9313387595844,4242.262315440996,9.97033e-16,2999.479269791268,2806.9526465926388,,0.51840789,2994.9313387595844,4242.262315440996,9.97033e-16,3006.463284,1.0000828891348759,,0.00001001,3000.3710114032583,4252.792229,1e-15,3006.463284,1.0000828891348759,,0.00001001,3000.3710114032583,4252.792229,1e-15
,16/02/2024,1708041600,13087.846842940917,13087.846842940917,3002.75030184426,2842.205568434643,,0.52077025,2997.934710141999,4244.435492270015,9.9915e-16,3002.75030184426,2842.205568434643,,0.52077025,2997.934710141999,4244.435492270015,9.9915e-16,3006.463284,1.0000828891348759,,0.00001001,3000.3710114032583,4252.792229,1e-15,3006.463284,1.0000828891348759,,0.00001001,3000.3710114032583,4252.792229,1e-15
,17/02/2024,1708128000,13047.611424416993,13047.611424416993,3005.6004290374917,2795.651709945415,,0.51940889,2998.12973425774,4247.710142286345,9.971420000000001e-16,3005.6004290374917,2795.651709945415,,0.51940889,2998.12973425774,4247.710142286345,9.971420000000001e-16,3006.463284,1.0000828891348759,,0.00001001,3000.3710114032583,4252.792229,1e-15,3006.463284,1.0000828891348759,,0.00001001,3000.3710114032583,4252.792229,1e-15
,18/02/2024,1708214400,13025.936722303322,13025.936722303322,3004.482024695844,2772.579797693073,,0.517517,2998.873826268568,4249.483556645838,9.96377e-16,3004.482024695844,2772.579797693073,,0.517517,2998.873826268568,4249.483556645838,9.96377e-16,3006.463284,1.0000828891348759,,0.00001001,3000.3710114032583,4252.792229,1e-15,3006.463284,1.0000828891348759,,0.00001001,3000.3710114032583,4252.792229,1e-15
,19/02/2024,1708300800,13150.642414009808,13150.642414009808,3012.4762105679997,2880.228719879551,,0.5214509300000001,3000.3710114032583,4257.045021228999,1.0009999999999999e-15,3012.4762105679997,2880.228719879551,,0.5214509300000001,3000.3710114032583,4257.045021228999,1.0009999999999999e-15,3006.463284,1.0000828891348759,,0.00001001,3000.3710114032583,4252.792229,1e-15,3006.463284,1.0000828891348759,,0.00001001,3000.3710114032583,4252.792229,1e-15
,20/02/2024,1708387200,13193.856547378951,13193.856547378951,2998.9501322532838,2955.4549548002765,,0.51890839,2997.265627406456,4241.666924528936,9.98734e-16,2998.9501322532838,2955.4549548002765,,0.51890839,2997.265627406456,4241.666924528936,9.98734e-16,3006.463284,1.0000828891348759,,0.00001001,3000.3710114032583,4252.792229,1e-15,3006.463284,1.0000828891348759,,0.00001001,3000.3710114032583,4252.792229,1e-15
,21/02/2024,1708473600,13259.095716763892,13259.095716763892,3005.158478934744,3003.9989782388834,,0.52249197,2999.45589824478,4249.959869375485,9.99748e-16,3005.158478934744,3003.9989782388834,,0.52249197,2999.45589824478,4249.959869375485,9.99748e-16,3006.463284,1.0000828891348759,,0.00001001,3000.3710114032583,4252.792229,1e-15,3006.463284,1.0000828891348759,,0.00001001,3000.3710114032583,4252.792229,1e-15
,22/02/2024,1708560000,13198.990419731546,13198.990419731546,3000.173762809872,2945.464126737819,,0.5125019900000001,3000.3710114032583,4252.469016790596,9.972340000000001e-16,3000.173762809872,2945.464126737819,,0.5125019900000001,3000.3710114032583,4252.469016790596,9.972340000000001e-16,3006.463284,1.0000828891348759,,0.00001001,3000.3710114032583,4252.792229,1e-15,3006.463284,1.0000828891348759,,0.00001001,3000.3710114032583,4252.792229,1e-15
,23/02/2024,1708646400,13272.86227298536,13272.86227298536,3018.489137136,2984.467359414079,,0.51446395,2999.587914569282,4269.803397916,9.97463e-16,3018.489137136,2984.467359414079,,0.51446395,2999.587914569282,4269.803397916,9.97463e-16,3006.463284,1.0000828891348759,,0.00001001,3000.3710114032583,4252.792229,1e-15,3006.463284,1.0000828891348759,,0.00001001,3000.3710114032583,4252.792229,1e-15
,24/02/2024,1708732800,13205.79822579949,13205.79822579949,3004.0009905704037,2943.7339833396154,,0.5081076,2998.1177327736946,4259.437411515777,9.973060000000002e-16,3004.0009905704037,2943.7339833396154,,0.5081076,2998.1177327736946,4259.437411515777,9.973060000000002e-16,3006.463284,1.0000828891348759,,0.00001001,3000.3710114032583,4262.792229,1e-15,3006.463284,1.0000828891348759,,0.00001001,3000.3710114032583,4262.792229,1e-15
,25/02/2024,1708819200,13262.644355183236,13262.644355183236,3009.469747284,2994.028151834209,,0.51677626,2995.837450805028,4262.792229,9.98802e-16,3009.469747284,2994.028151834209,,0.51677626,2995.837450805028,4262.792229,9.98802e-16,3006.463284,1.0000828891348759,,0.00001001,3000.3710114032583,4262.792229,1e-15,3006.463284,1.0000828891348759,,0.00001001,3000.3710114032583,4262.792229,1e-15
,26/02/2024,1708905600,13374.282668131229,13374.282668131229,3003.5319822981,3112.2079468432767,,0.51536485,2999.6599234735554,4258.367450666297,9.973050000000001e-16,3003.5319822981,3112.2079468432767,,0.51536485,2999.6599234735554,4258.367450666297,9.973050000000001e-16,3006.463284,1.0000828891348759,,0.00001001,3000.3710114032583,4262.792229,1e-15,3006.463284,1.0000828891348759,,0.00001001,3000.3710114032583,4262.792229,1e-15
,27/02/2024,1708992000,15051.458301708344,15051.458301708344,3078.2728288959993,3176.013235170082,,0.54755701,3055.4704568272605,5741.154223805,9.97888e-16,3078.2728288959993,3176.013235170082,,0.54755701,3055.4704568272605,5741.154223805,9.97888e-16,3069.065632,1.0000828891348759,,0.00001001,3056.864386987727,5735.418805,1e-15,3069.065632,1.0000828891348759,,0.00001001,3056.864386987727,5735.418805,1e-15
,28/02/2024,1709078400,15120.116671105467,15120.116671105467,3075.203763264,3246.349064762938,,0.57007951,3056.112398348528,5741.88136522,9.96851e-16,3075.203763264,3246.349064762938,,0.57007951,3056.112398348528,5741.88136522,9.96851e-16,3069.065632,1.0000828891348759,,0.00001001,3056.864386987727,5736.14522,1e-15,3069.065632,1.0000828891348759,,0.00001001,3056.864386987727,5736.14522,1e-15
,29/02/2024,1709164800,15296.880469285461,15296.880469285461,3072.1346976319996,3428.064125718745,,0.61517456,3059.9212513747143,5736.14522,9.96149e-16,3072.1346976319996,3428.064125718745,,0.61517456,3059.9212513747143,5736.14522,9.96149e-16,3069.065632,1.0000828891348759,,0.00001001,3056.864386987727,5736.14522,1e-15,3069.065632,1.0000828891348759,,0.00001001,3056.864386987727,5736.14522,1e-15
,01/03/2024,1709251200,15232.167632639772,15232.167632639772,3067.650792743648,3362.0986583514086,,0.61556495,3059.9212513747143,5741.88136522,9.979620000000002e-16,3067.650792743648,3362.0986583514086,,0.61556495,3059.9212513747143,5741.88136522,9.979620000000002e-16,3069.065632,1.0000828891348759,,0.00001001,3056.864386987727,5736.14522,1e-15,3069.065632,1.0000828891348759,,0.00001001,3056.864386987727,5736.14522,1e-15
,02/03/2024,1709337600,15291.678401849276,15291.678401849276,3075.203763264,3426.463993096129,,0.6234228,3053.2420026891464,5736.14522,9.95744e-16,3075.203763264,3426.463993096129,,0.6234228,3053.2420026891464,5736.14522,9.95744e-16,3069.065632,1.0000828891348759,,0.00001001,3056.864386987727,5736.14522,1e-15,3069.065632,1.0000828891348759,,0.00001001,3056.864386987727,5736.14522,1e-15
,03/03/2024,1709424000,15241.786503644655,15241.786503644655,3072.1346976319996,3403.422083330461,,0.61884823,3051.337576176053,5714.273298276141,9.94977e-16,3072.1346976319996,3403.422083330461,,0.61884823,3051.337576176053,5714.273298276141,9.94977e-16,3069.065632,1.0000828891348759,,0.00001001,3056.864386987727,5736.14522,1e-15,3069.065632,1.0000828891348759,,0.00001001,3056.864386987727,5736.14522,1e-15
,04/03/2024,1709510400,15369.18117827846,15369.18117827846,3078.2728288959993,3482.7386572677483,,0.6309303,3059.9212513747143,5747.61751044,9.98926e-16,3078.2728288959993,3482.7386572677483,,0.6309303,3059.9212513747143,5747.61751044,9.98926e-16,3069.065632,1.0000828891348759,,0.00001001,3056.864386987727,5736.14522,1e-15,3069.065632,1.0000828891348759,,0.00001001,3056.864386987727,5736.14522,1e-15
,05/03/2024,1709596800,15525.366949166886,15525.366949166886,3087.4800257919997,3627.480653812239,,0.68649581,3056.366118092648,5753.353655659999,9.967070000000001e-16,3087.4800257919997,3627.480653812239,,0.68649581,3056.366118092648,5753.353655659999,9.967070000000001e-16,3069.065632,1.0000828891348759,,0.00001001,3056.864386987727,5736.14522,1e-15,3069.065632,1.0000828891348759,,0.00001001,3056.864386987727,5736.14522,1e-15
,06/03/2024,1709683200,15408.568911630424,15408.568911630424,3061.1505117350716,3564.6654475456776,,0.63678615,3059.9212513747143,5722.1949148249605,9.94729e-16,3061.1505117350716,3564.6654475456776,,0.63678615,3059.9212513747143,5722.1949148249605,9.94729e-16,3069.065632,1.0000828891348759,,0.00001001,3056.864386987727,5736.14522,1e-15,3069.065632,1.0000828891348759,,0.00001001,3056.864386987727,5736.14522,1e-15
,07/03/2024,1709769600,15708.816069683453,15708.816069683453,3084.4109601599994,3801.6750914417516,,0.66210144,3062.978115761702,5759.08980088,9.95867e-16,3084.4109601599994,3801.6750914417516,,0.66210144,3062.978115761702,5759.08980088,9.95867e-16,3069.065632,1.0000828891348759,,0.00001001,3056.864386987727,5736.14522,1e-15,3069.065632,1.0000828891348759,,0.00001001,3056.864386987727,5736.14522,1e-15
,08/03/2024,1709856000,15769.391694545566,15769.391694545566,3084.4109601599994,3861.8600797098884,,0.67515448,3069.091844535678,5753.353655659999,9.996940000000001e-16,3084.4109601599994,3861.8600797098884,,0.67515448,3069.091844535678,5753.353655659999,9.996940000000001e-16,3069.065632,1.0000828891348759,,0.00001001,3056.864386987727,5736.14522,1e-15,3069.065632,1.0000828891348759,,0.00001001,3056.864386987727,5736.14522,1e-15
,09/03/2024,1709942400,15780.600434409947,15780.600434409947,3078.2728288959993,3899.843227839231,,0.68176108,3059.9212513747143,5741.88136522,9.935020000000001e-16,3078.2728288959993,3899.843227839231,,0.68176108,3059.9212513747143,5741.88136522,9.935020000000001e-16,3069.065632,1.0000828891348759,,0.00001001,3056.864386987727,5736.14522,1e-15,3069.065632,1.0000828891348759,,0.00001001,3056.864386987727,5736.14522,1e-15
,10/03/2024,1710028800,15814.557680446138,15814.557680446138,3081.341894528,3934.726119012256,,0.69138069,3062.978115761702,5734.820170454181,9.967880000000001e-16,3081.341894528,3934.726119012256,,0.69138069,3062.978115761702,5734.820170454181,9.967880000000001e-16,3069.065632,1.0000828891348759,,0.00001001,3056.864386987727,5736.14522,1e-15,3069.065632,1.0000828891348759,,0.00001001,3056.864386987727,5736.14522,1e-15
,11/03/2024,1710115200,15617.60237070767,15617.60237070767,3047.1310199280956,3820.1066190885076,,0.6802295500000001,3056.864386987727,5692.82011515334,9.97117e-16,3047.1310199280956,3820.1066190885076,,0.6802295500000001,3056.864386987727,5692.82011515334,9.97117e-16,3069.065632,1.0000828891348759,,0.00001001,3056.864386987727,5736.14522,1e-15,3069.065632,1.0000828891348759,,0.00001001,3056.864386987727,5736.14522,1e-15
,12/03/2024,1710201600,15904.78487631614,15904.78487631614,3066.926493254496,4052.7258991012795,,0.72264192,3054.614534798904,5729.79530724146,9.956650000000002e-16,3066.926493254496,4052.7258991012795,,0.72264192,3054.614534798904,5729.79530724146,9.956650000000002e-16,3069.065632,1.0000828891348759,,0.00001001,3056.864386987727,5736.14522,1e-15,3069.065632,1.0000828891348759,,0.00001001,3056.864386987727,5736.14522,1e-15
,13/03/2024,1710288000,15833.384261943389,15833.384261943389,3068.853866471392,3978.2397255185138,,0.7142335200000001,3054.7887760689623,5730.78766036452,9.949960000000001e-16,3068.853866471392,3978.2397255185138,,0.7142335200000001,3054.7887760689623,5730.78766036452,9.949960000000001e-16,3069.065632,1.0000828891348759,,0.00001001,3056.864386987727,5736.14522,1e-15,3069.065632,1.0000828891348759,,0.00001001,3056.864386987727,5736.14522,1e-15
,14/03/2024,1710374400,15830.591643041611,15830.591643041611,3065.867665611456,3984.1902187088667,,0.7287580300000001,3056.864386987727,5722.94061370356,9.9499e-16,3065.867665611456,3984.1902187088667,,0.7287580300000001,3056.864386987727,5722.94061370356,9.9499e-16,3069.065632,1.0000828891348759,,0.00001001,3056.864386987727,5736.14522,1e-15,3069.065632,1.0000828891348759,,0.00001001,3056.864386987727,5736.14522,1e-15
,15/03/2024,1710460800,15727.893082991097,15727.893082991097,3061.0921994880637,3895.471474120986,,0.7177670500000001,3053.326867815406,5717.284774516641,9.94922e-16,3061.0921994880637,3895.471474120986,,0.7177670500000001,3053.326867815406,5717.284774516641,9.94922e-16,3069.065632,1.000041453471222,,0.00001001,3056.6800458256766,5736.14522,1e-15,3069.065632,1.000041453471222,,0.00001001,3056.6800458256766,5736.14522,1e-15
