,Date,Timestamp,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi
,23/06/2023,1687478400,67.06775187785193,328.16257744970204,0,67.06775187785193,328.16257744970204,0,54.768894968892596,12.298856908959339,10.034682806645367,125.40844996552615,1.5192492161228763,4.3654262703731135,4.331912773556593,,0.6346665164717734,129.29980726930054,5.694514400861053,26.288177853864134,0.7896157753287762,19.79607460165168,,,54.768894968892596,12.298856908959339,10.034682806645367,125.40844996552615,1.5192492161228763,4.3654262703731135,4.331912773556593,,0.6346665164717734,129.29980726930054,5.694514400861053,26.288177853864134,0.7896157753287762,19.79607460165168,,,54.89851894244081,0.05076927516598282,15.157673192117107,88.94216309611784,0.00627141059287049,0.8982358581014637,4.327585188368225,,0.6347382418931073,129.60582685955856,5.694514400861053,0.000873913029947945,2.6940425024097014,0.010558075383420363,,,54.89851894244081,0.05076927516598282,15.157673192117107,88.94216309611784,0.00627141059287049,0.8982358581014637,4.327585188368225,,0.6347382418931073,129.60582685955856,5.694514400861053,0.000873913029947945,2.6940425024097014,0.010558075383420363,,
,24/06/2023,1687564800,67.38640509153603,332.2519766518599,0,67.38640509153603,332.2519766518599,0,54.98296347573477,12.403441615801263,10.200431963001167,127.29346869604736,1.5313352131904112,4.589813511037866,4.334738375620843,,0.6356977423651535,130.60826814453398,5.70017969936955,26.675114267054994,0.7934363240309912,19.889492715607624,,,54.98296347573477,12.403441615801263,10.200431963001167,127.29346869604736,1.5313352131904112,4.589813511037866,4.334738375620843,,0.6356977423651535,130.60826814453398,5.70017969936955,26.675114267054994,0.7934363240309912,19.889492715607624,,,54.89851894244081,0.05076927516598282,15.157673192117107,88.39824215003289,0.006268000545169707,0.8982022526492887,4.33040796765319,,0.6350626796854681,130.40767593286344,5.694485214155395,0.0008738203644988042,2.6977444707304086,0.01055806431379199,,,54.89851894244081,0.05076927516598282,15.157673192117107,88.39824215003289,0.006268000545169707,0.8982022526492887,4.33040796765319,,0.6350626796854681,130.40767593286344,5.694485214155395,0.0008738203644988042,2.6977444707304086,0.01055806431379199,,
,25/06/2023,1687651200,66.75242281021094,329.3599689351098,0,66.75242281021094,329.3599689351098,0,54.741935384194385,12.010487426016555,9.883318282148887,126.15489741974885,1.4892532595020234,4.499930795201059,4.335208594588697,,0.6350583023328499,129.42127796291044,5.694473630546892,26.689079383238653,0.7746933900172868,19.78277791487419,,,54.741935384194385,12.010487426016555,9.883318282148887,126.15489741974885,1.4892532595020234,4.499930795201059,4.335208594588697,,0.6350583023328499,129.42127796291044,5.694473630546892,26.689079383238653,0.7746933900172868,19.78277791487419,,,54.89851894244081,0.05076927516598282,15.157673192117107,88.84147705616117,0.006295190681413634,0.8981897794812492,4.330877716871826,,0.6350583023328499,129.79147393924933,5.694473630546892,0.000873819840331292,2.67583161500194,0.010558078846179072,,,54.89851894244081,0.05076927516598282,15.157673192117107,88.84147705616117,0.006295190681413634,0.8981897794812492,4.330877716871826,,0.6350583023328499,129.79147393924933,5.694473630546892,0.000873819840331292,2.67583161500194,0.010558078846179072,,
,26/06/2023,1687737600,66.8130636088519,347.0010371323969,0,66.8130636088519,347.0010371323969,0,54.72185303532143,12.091210573530468,10.020571012903506,135.6059811642258,1.4975945133290334,4.652539069932955,4.336939771224229,,0.6349717717413585,137.2131378584199,5.690388638109219,26.573329701035174,0.7810570402640091,19.99452659121172,,,54.72185303532143,12.091210573530468,10.020571012903506,135.6059811642258,1.4975945133290334,4.652539069932955,4.336939771224229,,0.6349717717413585,137.2131378584199,5.690388638109219,26.573329701035174,0.7810570402640091,19.99452659121172,,,54.89851894244081,0.05076927516598282,15.157673192117107,83.70739578038629,0.006288186569235108,0.8981735656241226,4.332607164060169,,0.6350479774986584,137.6561214586428,5.694482971365631,0.0008738352417308508,2.6825698594037957,0.01055805435254108,,,54.89851894244081,0.05076927516598282,15.157673192117107,83.70739578038629,0.006288186569235108,0.8981735656241226,4.332607164060169,,0.6350479774986584,137.6561214586428,5.694482971365631,0.0008738352417308508,2.6825698594037957,0.01055805435254108,,
,27/06/2023,1687824000,66.9027591675735,339.1410405769194,0,66.9027591675735,339.1410405769194,0,54.92933331242812,11.973425855145388,9.797768374652577,131.20601857591333,1.4735873838118838,4.5178856682052695,4.333235841755258,,0.6372367156110562,134.52940875476565,5.694470791422172,26.526157273696487,0.7629232583953061,19.662347938690477,,,54.92933331242812,11.973425855145388,9.797768374652577,131.20601857591333,1.4735873838118838,4.5178856682052695,4.333235841755258,,0.6372367156110562,134.52940875476565,5.694470791422172,26.526157273696487,0.7629232583953061,19.662347938690477,,,54.89851894244081,0.05076927516598282,15.157673192117107,85.75556769667537,0.00624825044017929,0.8981880056074094,4.333235841755258,,0.635330723440734,134.4539401713047,5.694470791422172,0.0008738645123932296,2.715531907667277,0.010558099091816828,,,54.89851894244081,0.05076927516598282,15.157673192117107,85.75556769667537,0.00624825044017929,0.8981880056074094,4.333235841755258,,0.635330723440734,134.4539401713047,5.694470791422172,0.0008738645123932296,2.715531907667277,0.010558099091816828,,
,28/06/2023,1687910400,66.79176097161579,340.2639435372414,0,66.79176097161579,340.2639435372414,0,54.760458142781175,12.031302828834608,9.973900537144978,131.7229057496557,1.4820297871462822,4.571756660935482,4.329541338212005,,0.6341832572159081,134.47107368378528,5.687975701333638,26.76660300491426,0.7743741211973699,19.849599695700544,,,54.760458142781175,12.031302828834608,9.973900537144978,131.7229057496557,1.4820297871462822,4.571756660935482,4.329541338212005,,0.6341832572159081,134.47107368378528,5.687975701333638,26.76660300491426,0.7743741211973699,19.849599695700544,,,54.89851894244081,0.05076927516598282,15.157673192117107,85.5343543828933,0.006253817989477097,0.8981840198301536,4.332955707309365,,0.634496698585009,134.81009904247506,5.694530105485051,0.0008738117982800424,2.7111946292372404,0.010558073070626447,,,54.89851894244081,0.05076927516598282,15.157673192117107,85.5343543828933,0.006253817989477097,0.8981840198301536,4.332955707309365,,0.634496698585009,134.81009904247506,5.694530105485051,0.0008738117982800424,2.7111946292372404,0.010558073070626447,,
,29/06/2023,1687996800,66.61326060942707,332.4843671012067,0,66.61326060942707,332.4843671012067,0,54.856111866488774,11.757148742938302,9.276677885653974,128.4963253015793,1.4360971476101159,4.392177859363061,4.331146783237877,,0.6345413331131858,131.90368597707857,5.688643201496786,26.292817679097944,0.7359804700294407,19.29627346294649,,,54.856111866488774,11.757148742938302,9.276677885653974,128.4963253015793,1.4360971476101159,4.392177859363061,4.331146783237877,,0.6345413331131858,131.90368597707857,5.688643201496786,26.292817679097944,0.7359804700294407,19.29627346294649,,,54.89851894244081,0.05076927516598282,15.157673192117107,87.41246619155055,0.006201300404223662,0.8981958812603397,4.331259395982172,,0.635076702773624,132.00565546487599,5.694514245684086,0.0008738929663674658,2.756130193269174,0.01055814308387219,,,54.89851894244081,0.05076927516598282,15.157673192117107,87.41246619155055,0.006201300404223662,0.8981958812603397,4.331259395982172,,0.635076702773624,132.00565546487599,5.694514245684086,0.0008738929663674658,2.756130193269174,0.01055814308387219,,
,30/06/2023,1688083200,66.61776424563102,334.8568543530896,0,66.61776424563102,334.8568543530896,0,54.749938482830885,11.867825762800143,9.456796516195903,129.50580336668233,1.4580793272753236,4.45502345517577,4.330480340891791,,0.6350558499136287,132.39368385937885,5.693788368045996,26.63116451902841,0.7530676410922349,19.543911109409326,,,54.749938482830885,11.867825762800143,9.456796516195903,129.50580336668233,1.4580793272753236,4.45502345517577,4.330480340891791,,0.6350558499136287,132.39368385937885,5.693788368045996,26.63116451902841,0.7530676410922349,19.543911109409326,,,54.89851894244081,0.05076927516598282,15.157673192117107,86.91664655482036,0.006237505677940297,0.8981902127370504,4.33149391046684,,0.635126984135852,132.7529740237586,5.694477399811373,0.0008738405472840402,2.7253263985214167,0.010558112620421228,,,54.89851894244081,0.05076927516598282,15.157673192117107,86.91664655482036,0.006237505677940297,0.8981902127370504,4.33149391046684,,0.635126984135852,132.7529740237586,5.694477399811373,0.0008738405472840402,2.7253263985214167,0.010558112620421228,,
,01/07/2023,1688169600,67.1570790902136,344.34740641669674,0,67.1570790902136,344.34740641669674,0,54.712514361527894,12.444564728685709,10.00306390036661,133.8609762467598,1.5277560988801984,4.6526216236496865,4.328619642756046,,0.6349929197087789,135.74983087007897,5.692433823230881,26.68613507423772,0.7860104741572117,20.424965742870818,,,54.712514361527894,12.444564728685709,10.00306390036661,133.8609762467598,1.5277560988801984,4.6526216236496865,4.328619642756046,,0.6349929197087789,135.74983087007897,5.692433823230881,26.68613507423772,0.7860104741572117,20.424965742870818,,,54.89851894244081,0.05076927516598282,15.157673192117107,84.72213686503784,0.006232686434726658,0.8981895026350747,4.328914008908652,,0.6352711684805734,136.21133571398252,5.694512320227764,0.0008738378818637715,2.7307485631006845,0.010557993198868377,,,54.89851894244081,0.05076927516598282,15.157673192117107,84.72213686503784,0.006232686434726658,0.8981895026350747,4.328914008908652,,0.6352711684805734,136.21133571398252,5.694512320227764,0.0008738378818637715,2.7307485631006845,0.010557993198868377,,
,02/07/2023,1688256000,67.249457530225,346.18797361220743,0,67.249457530225,346.18797361220743,0,54.70436963671065,12.545087893514355,10.225563385153698,134.69852107791698,1.5397748019508875,4.751390545285143,4.334761689128364,,0.6355578546225235,136.5830368037278,5.693099935154431,26.641083446016147,0.7919381000038089,20.29324597324771,,,54.70436963671065,12.545087893514355,10.225563385153698,134.69852107791698,1.5397748019508875,4.751390545285143,4.334761689128364,,0.6355578546225235,136.5830368037278,5.693099935154431,26.641083446016147,0.7919381000038089,20.29324597324771,,,54.89851894244081,0.05076927516598282,15.157673192117107,84.1865756736981,0.006231383253544668,0.8981834679177964,4.334761689128364,,0.6355578546225235,137.0677787346935,5.69447230297945,0.0008738219445688844,2.732196554140391,0.01055801608331003,,,54.89851894244081,0.05076927516598282,15.157673192117107,84.1865756736981,0.006231383253544668,0.8981834679177964,4.334761689128364,,0.6355578546225235,137.0677787346935,5.69447230297945,0.0008738219445688844,2.732196554140391,0.01055801608331003,,
,03/07/2023,1688342400,67.33882520517926,345.41203419507417,0,67.33882520517926,345.41203419507417,0,54.82775272602612,12.511072479153146,10.324330783673533,133.78881022704525,1.5388633133927843,4.9847155763336195,4.330711002036657,,0.6358748190595354,136.12772612429112,5.694549677742788,26.732005655756787,0.7927332085589635,20.461713807183155,,,54.82775272602612,12.511072479153146,10.324330783673533,133.78881022704525,1.5388633133927843,4.9847155763336195,4.330711002036657,,0.6358748190595354,136.12772612429112,5.694549677742788,26.732005655756787,0.7927332085589635,20.461713807183155,,,54.89851894244081,0.05076927516598282,15.157673192117107,84.67646216901598,0.006244626520280746,0.8981469506907424,4.330711002036657,,0.6358748190595354,136.30342626970995,5.694549677742788,0.0008738234066343091,2.7219055237876524,0.010557996422750501,,,54.89851894244081,0.05076927516598282,15.157673192117107,84.67646216901598,0.006244626520280746,0.8981469506907424,4.330711002036657,,0.6358748190595354,136.30342626970995,5.694549677742788,0.0008738234066343091,2.7219055237876524,0.010557996422750501,,
,04/07/2023,1688428800,67.23777641842219,347.19056608130023,0,67.23777641842219,347.19056608130023,0,54.761734739133566,12.476041679288619,10.75159527561293,134.23284019335026,1.54250177008665,4.850074439491135,4.328320232182533,,0.6355311145251793,136.38091934298717,5.6937509062291465,27.334139460089137,0.8011135588981295,20.63977978784793,,,54.761734739133566,12.476041679288619,10.75159527561293,134.23284019335026,1.54250177008665,4.850074439491135,4.328320232182533,,0.6355311145251793,136.38091934298717,5.6937509062291465,27.334139460089137,0.8011135588981295,20.63977978784793,,,54.89851894244081,0.05076927516598282,15.157673192117107,84.4231699329247,0.006276966591058232,0.898161933239099,4.330429151179158,,0.6355311145251793,136.7215724557402,5.694553838320349,0.0008737139031513229,2.695047194985196,0.010557972166273431,,,54.89851894244081,0.05076927516598282,15.157673192117107,84.4231699329247,0.006276966591058232,0.898161933239099,4.330429151179158,,0.6355311145251793,136.7215724557402,5.694553838320349,0.0008737139031513229,2.695047194985196,0.010557972166273431,,
,05/07/2023,1688515200,67.07700041428068,342.9425897152595,0,67.07700041428068,342.9425897152595,0,54.7608819517649,12.316118462515773,10.5385996519173,132.2964320513507,1.5222546424917236,4.8141506967332495,4.3297875661944625,,0.6351168137072846,134.9292456375948,5.691089169208392,26.936255242929946,0.7918587976778634,20.457799445453816,,,54.7608819517649,12.316118462515773,10.5385996519173,132.2964320513507,1.5222546424917236,4.8141506967332495,4.3297875661944625,,0.6351168137072846,134.9292456375948,5.691089169208392,26.936255242929946,0.7918587976778634,20.457799445453816,,,54.89851894244081,0.05076927516598282,15.157673192117107,85.35253680732303,0.006275009862285023,0.8981624434203823,4.330224918911273,,0.6356596670629563,135.26837924285863,5.694528664521764,0.0008737877588779299,2.696928963703705,0.010557992344092264,,,54.89851894244081,0.05076927516598282,15.157673192117107,85.35253680732303,0.006275009862285023,0.8981624434203823,4.330224918911273,,0.6356596670629563,135.26837924285863,5.694528664521764,0.0008737877588779299,2.696928963703705,0.010557992344092264,,
,06/07/2023,1688601600,66.88788979812509,338.2028916617501,0,66.88788979812509,338.2028916617501,0,54.77890997828653,12.108979819838561,10.09936059815613,130.56030863187686,1.4906466041673212,4.652533900293959,4.331777944517435,,0.6349852650271662,133.28943291299382,5.692226168342334,26.587439142662685,0.7683327151195088,20.09584777859293,,,54.77890997828653,12.108979819838561,10.09936059815613,130.56030863187686,1.4906466041673212,4.652533900293959,4.331777944517435,,0.6349852650271662,133.28943291299382,5.692226168342334,26.587439142662685,0.7683327151195088,20.09584777859293,,,54.89851894244081,0.05076927516598282,15.157673192117107,86.46378055091184,0.006249828536192702,0.8981725676243165,4.331777944517435,,0.635175817772498,133.58046847777146,5.694555241436081,0.0008738394512148388,2.717828076729509,0.010558035368106532,,,54.89851894244081,0.05076927516598282,15.157673192117107,86.46378055091184,0.006249828536192702,0.8981725676243165,4.331777944517435,,0.635175817772498,133.58046847777146,5.694555241436081,0.0008738394512148388,2.717828076729509,0.010558035368106532,,
,07/07/2023,1688688000,66.46007063280909,332.3055520274706,0,66.46007063280909,332.3055520274706,0,54.63996798866498,11.82010264414412,10.042564796705268,128.2515011336427,1.4596404127653628,4.508853439576,4.321746671102097,,0.6356502226125295,130.9508608883593,5.680615996229719,26.21390617814783,0.7581462353048273,19.482066053024912,,,54.63996798866498,11.82010264414412,10.042564796705268,128.2515011336427,1.4596404127653628,4.508853439576,4.321746671102097,,0.6356502226125295,130.9508608883593,5.680615996229719,26.21390617814783,0.7581462353048273,19.482066053024912,,,54.89851894244081,0.05076927516598282,15.157673192117107,87.84349392715254,0.006269394436755274,0.8981779760111553,4.333581682677489,,0.6356953569828753,131.5705074808953,5.694510602098839,0.0008739133943908465,2.701702083632651,0.010558126431008178,,,54.89851894244081,0.05076927516598282,15.157673192117107,87.84349392715254,0.006269394436755274,0.8981779760111553,4.333581682677489,,0.6356953569828753,131.5705074808953,5.694510602098839,0.0008739133943908465,2.701702083632651,0.010558126431008178,,
,08/07/2023,1688774400,66.7371630895579,335.26936178496186,0,66.7371630895579,335.26936178496186,0,54.786583408237206,11.950579681320695,10.270839354978552,129.16734099207775,1.4767532493155673,4.598652067698984,4.327153066584685,,0.635079523059612,132.14957172627436,5.700203296635491,26.446874419402914,0.7643617943380124,19.732532294595917,,,54.786583408237206,11.950579681320695,10.270839354978552,129.16734099207775,1.4767532493155673,4.598652067698984,4.327153066584685,,0.635079523059612,132.14957172627436,5.700203296635491,26.446874419402914,0.7643617943380124,19.732532294595917,,,54.89851894244081,0.05076927516598282,15.157673192117107,87.27523040005254,0.006273644799335432,0.8981742319724577,4.327343469697352,,0.635079523059612,132.41956908668166,5.694508787847645,0.000873872403495999,2.6993321761999542,0.010558084643567734,,,54.89851894244081,0.05076927516598282,15.157673192117107,87.27523040005254,0.006273644799335432,0.8981742319724577,4.327343469697352,,0.635079523059612,132.41956908668166,5.694508787847645,0.000873872403495999,2.6993321761999542,0.010558084643567734,,
,09/07/2023,1688860800,66.70103332835976,334.3228594083427,0,66.70103332835976,334.3228594083427,0,54.697653600866445,12.003379727493318,10.371319570569096,128.80789778807613,1.4911329794561383,4.589678820396914,4.328471864319056,,0.6351099310676106,131.42812932938511,5.700207668804293,26.49752763263749,0.7757762604416909,19.697607563189127,,,54.697653600866445,12.003379727493318,10.371319570569096,128.80789778807613,1.4911329794561383,4.589678820396914,4.328471864319056,,0.6351099310676106,131.42812932938511,5.700207668804293,26.49752763263749,0.7757762604416909,19.697607563189127,,,54.89851894244081,0.05076927516598282,15.157673192117107,87.62442026399737,0.006306868753779716,0.8981758944025271,4.328471864319056,,0.6351200929890984,131.91077080214123,5.694513155648645,0.0008738713684004185,2.6722892569227117,0.01055809671918973,,,54.89851894244081,0.05076927516598282,15.157673192117107,87.62442026399737,0.006306868753779716,0.8981758944025271,4.328471864319056,,0.6351200929890984,131.91077080214123,5.694513155648645,0.0008738713684004185,2.6722892569227117,0.01055809671918973,,
,10/07/2023,1688947200,66.74650608868386,333.6286774285708,0,66.74650608868386,333.6286774285708,0,54.86395723608558,11.88254885259828,10.340549493989098,128.5747235997616,1.467751810117709,4.5358129140411485,4.34050266575491,,0.636668697371439,131.19175560260186,5.700200916415633,26.437035245027268,0.7625354440539921,19.641141039436167,,,54.86395723608558,11.88254885259828,10.340549493989098,128.5747235997616,1.467751810117709,4.5358129140411485,4.34050266575491,,0.636668697371439,131.19175560260186,5.700200916415633,26.437035245027268,0.7625354440539921,19.641141039436167,,,54.89851894244081,0.05076927516598282,15.157673192117107,88.0648791779189,0.006271103653568506,0.8981807750576531,4.3275201054385946,,0.6347644041589622,131.27440022325607,5.694506410005628,0.0008738938002455132,2.7016791937996847,0.010558107090526837,,,54.89851894244081,0.05076927516598282,15.157673192117107,88.0648791779189,0.006271103653568506,0.8981807750576531,4.3275201054385946,,0.6347644041589622,131.27440022325607,5.694506410005628,0.0008738938002455132,2.7016791937996847,0.010558107090526837,,
,11/07/2023,1689033600,67.06519436349106,338.66577570478194,0,67.06519436349106,338.66577570478194,0,54.629768104335234,12.435426259155832,11.144179011288763,130.57779399676437,1.5289855269025467,4.580862132210323,4.329116457088726,,0.6350178891874301,132.99344062078407,5.688993795760293,26.578084487092653,0.7893632667329012,19.819938520969863,,,54.629768104335234,12.435426259155832,11.144179011288763,130.57779399676437,1.5289855269025467,4.580862132210323,4.329116457088726,,0.6350178891874301,132.99344062078407,5.688993795760293,26.578084487092653,0.7893632667329012,19.819938520969863,,,54.89851894244081,0.05076927516598282,15.157673192117107,86.47536026275786,0.00624228597575956,0.8982082612177106,4.329263652052895,,0.6350852082195013,133.64770110677253,5.694506077643452,0.000873847920009622,2.7259560343433304,0.010558076805170312,,,54.89851894244081,0.05076927516598282,15.157673192117107,86.47536026275786,0.00624228597575956,0.8982082612177106,4.329263652052895,,0.6350852082195013,133.64770110677253,5.694506077643452,0.000873847920009622,2.7259560343433304,0.010558076805170312,,
,12/07/2023,1689120000,67.38559996584401,339.305583179723,0,67.38559996584401,339.305583179723,0,54.72323504669624,12.662364919147775,11.250313038979966,130.9020938546335,1.5561852942701422,4.697598936673559,4.337478248669189,,0.63535794488276,132.90346776099912,5.694489920622552,26.679547062876154,0.804397070033439,19.844654047082617,,,54.72323504669624,12.662364919147775,11.250313038979966,130.9020938546335,1.5561852942701422,4.697598936673559,4.337478248669189,,0.63535794488276,132.90346776099912,5.694489920622552,26.679547062876154,0.804397070033439,19.844654047082617,,,54.89851894244081,0.05076927516598282,15.157673192117107,86.690128380552,0.006239466317590082,0.8982024735513497,4.333145103565624,,0.6353751000104603,133.32917061952406,5.694489920622552,0.0008738224506378931,2.728628896412264,0.010558081926761236,,,54.89851894244081,0.05076927516598282,15.157673192117107,86.690128380552,0.006239466317590082,0.8982024735513497,4.333145103565624,,0.6353751000104603,133.32917061952406,5.694489920622552,0.0008738224506378931,2.728628896412264,0.010558081926761236,,
,13/07/2023,1689206400,67.1413354651879,336.14139798857053,0,67.1413354651879,336.14139798857053,0,54.786124660794314,12.35521080439358,10.91519204237545,128.9580430776931,1.5191816229596076,4.598780882775337,4.331097780194385,,0.6354502420232233,132.4053709554521,5.700198015962517,26.52785456933098,0.786030012719328,19.76419878708451,,,54.786124660794314,12.35521080439358,10.91519204237545,128.9580430776931,1.5191816229596076,4.598780882775337,4.331097780194385,,0.6354502420232233,132.4053709554521,5.700198015962517,26.52785456933098,0.786030012719328,19.76419878708451,,,54.89851894244081,0.05076927516598282,15.157673192117107,87.13381289033318,0.006242528036487539,0.898199391167058,4.331097780194385,,0.6356498360717499,132.6770018957096,5.694503512450067,0.000873862851050202,2.7262228089404483,0.010558080497387488,,,54.89851894244081,0.05076927516598282,15.157673192117107,87.13381289033318,0.006242528036487539,0.898199391167058,4.331097780194385,,0.6356498360717499,132.6770018957096,5.694503512450067,0.000873862851050202,2.7262228089404483,0.010558080497387488,,
,14/07/2023,1689292800,67.78425573779302,350.8573962740394,0,67.78425573779302,350.8573962740394,0,54.753305880940204,13.03094985685281,13.022790711373373,134.44332243323694,1.6730372502629947,5.056700349957618,4.328954713593493,,0.6360088693784094,136.31357048063379,5.694550049471738,27.520430892776034,0.9011538904842069,21.266876632870783,,,54.753305880940204,13.03094985685281,13.022790711373373,134.44332243323694,1.6730372502629947,5.056700349957618,4.328954713593493,,0.6360088693784094,136.31357048063379,5.694550049471738,27.520430892776034,0.9011538904842069,21.266876632870783,,,54.89851894244081,0.05076927516598282,15.157673192117107,84.55554870014902,0.006518242296579244,0.8981705772571258,4.328954713593493,,0.6360196817129985,136.67509222941393,5.694550049471738,0.0008736922090471454,2.5156226442305685,0.01055789656650207,,,54.89851894244081,0.05076927516598282,15.157673192117107,84.55554870014902,0.006518242296579244,0.8981705772571258,4.328954713593493,,0.6360196817129985,136.67509222941393,5.694550049471738,0.0008736922090471454,2.5156226442305685,0.01055789656650207,,
,15/07/2023,1689379200,67.60552553681813,345.0529631764339,0,67.60552553681813,345.0529631764339,0,55.01271452464776,12.592811012170378,12.210763843125276,132.40717156940613,1.5924071093669518,4.859098943145292,4.331545671475835,,0.6349588974875369,135.62521904538005,5.688641456376579,26.474090839721065,0.841455137143182,20.387610663805972,,,55.01271452464776,12.592811012170378,12.210763843125276,132.40717156940613,1.5924071093669518,4.859098943145292,4.331545671475835,,0.6349588974875369,135.62521904538005,5.688641456376579,26.474090839721065,0.841455137143182,20.387610663805972,,,54.89851894244081,0.05076927516598282,15.157673192117107,85.42398165768137,0.006419960931168166,0.8981698601007932,4.331545671475835,,0.6351837525359346,135.34368774875782,5.694523899564829,0.0008738765750031709,2.589228166221562,0.010558003668446033,,,54.89851894244081,0.05076927516598282,15.157673192117107,85.42398165768137,0.006419960931168166,0.8981698601007932,4.331545671475835,,0.6351837525359346,135.34368774875782,5.694523899564829,0.0008738765750031709,2.589228166221562,0.010558003668446033,,
,16/07/2023,1689465600,67.49043810555585,343.48858804024655,0,67.49043810555585,343.48858804024655,0,54.72602694332445,12.7644111622314,12.07590602473501,131.90135169801076,1.6077628925356637,4.886097947885334,4.33603869427556,,0.6352452647255941,134.58528717398144,5.694565593438489,26.49834853501853,0.850180107970082,20.41780410767004,,,54.72602694332445,12.7644111622314,12.07590602473501,131.90135169801076,1.6077628925356637,4.886097947885334,4.33603869427556,,0.6352452647255941,134.58528717398144,5.694565593438489,26.49834853501853,0.850180107970082,20.41780410767004,,,54.89851894244081,0.05076927516598282,15.157673192117107,85.65022837533166,0.006394729506545477,0.8981797698318628,4.331706987288272,,0.6352452647255941,135.00948908544729,5.694565593438489,0.0008738696215749935,2.608538570486442,0.01055800240330014,,,54.89851894244081,0.05076927516598282,15.157673192117107,85.65022837533166,0.006394729506545477,0.8981797698318628,4.331706987288272,,0.6352452647255941,135.00948908544729,5.694565593438489,0.0008738696215749935,2.608538570486442,0.01055800240330014,,
,17/07/2023,1689552000,67.00186450728499,338.3439648655926,0,67.00186450728499,338.3439648655926,0,54.74514609671342,12.256718410571573,11.593982963264839,129.4112023388333,1.5452856411400635,4.769261660227913,4.336883806692041,,0.6354404389215549,132.8167592621826,5.690640616452877,26.43489191114241,0.8151054449818169,20.29451078175321,,,54.74514609671342,12.256718410571573,11.593982963264839,129.4112023388333,1.5452856411400635,4.769261660227913,4.336883806692041,,0.6354404389215549,132.8167592621826,5.690640616452877,26.43489191114241,0.8151054449818169,20.29451078175321,,,54.89851894244081,0.05076927516598282,15.157673192117107,86.8531559321029,0.00640081866100598,0.8981660377077051,4.332551255436606,,0.635949198280179,133.18885589139504,5.694467298477454,0.0008738807243352864,2.6045535285754995,0.01055801496301261,,,54.89851894244081,0.05076927516598282,15.157673192117107,86.8531559321029,0.00640081866100598,0.8981660377077051,4.332551255436606,,0.635949198280179,133.18885589139504,5.694467298477454,0.0008738807243352864,2.6045535285754995,0.01055801496301261,,
,18/07/2023,1689638400,67.25029851863826,343.68561722579545,0,67.25029851863826,343.68561722579545,0,54.76816452632972,12.482133992308537,11.786697620229415,132.38833010016117,1.5659356840004552,4.814197693820873,4.331934973680395,,0.6349724382934196,135.08811706287702,5.694459559330431,26.35663240951628,0.8218640041767113,20.202475679709295,,,54.76816452632972,12.482133992308537,11.786697620229415,132.38833010016117,1.5659356840004552,4.814197693820873,4.331934973680395,,0.6349724382934196,135.08811706287702,5.694459559330431,26.35663240951628,0.8218640041767113,20.202475679709295,,,54.89851894244081,0.05076927516598282,15.157673192117107,85.41182587107173,0.006369216969008603,0.8981712115337449,4.331934973680395,,0.6349724382934196,135.40964203592614,5.694550672141185,0.0008738936475303806,2.629384245324109,0.010558031053379094,,,54.89851894244081,0.05076927516598282,15.157673192117107,85.41182587107173,0.006369216969008603,0.8981712115337449,4.331934973680395,,0.6349724382934196,135.40964203592614,5.694550672141185,0.0008738936475303806,2.629384245324109,0.010558031053379094,,
,19/07/2023,1689724800,67.29963842600905,340.9536681701358,0,67.29963842600905,340.9536681701358,0,55.02210461261942,12.277533813389626,11.352490913968028,131.22124375505862,1.5480831177477752,4.688498494255589,4.330456011241733,,0.6359290772655337,134.31396280244124,5.700265104727919,26.19847102370569,0.8137218749624986,20.15054599476123,,,55.02210461261942,12.277533813389626,11.352490913968028,131.22124375505862,1.5480831177477752,4.688498494255589,4.330456011241733,,0.6359290772655337,134.31396280244124,5.700265104727919,26.19847102370569,0.8137218749624986,20.15054599476123,,,54.89851894244081,0.05076927516598282,15.157673192117107,86.32976562832803,0.00640153462245286,0.8981797881715688,4.331174986289457,,0.6352937834820518,134.01227893876225,5.694570534193725,0.0008739232445028251,2.604435053986879,0.010558039346499296,,,54.89851894244081,0.05076927516598282,15.157673192117107,86.32976562832803,0.00640153462245286,0.8981797881715688,4.331174986289457,,0.6352937834820518,134.01227893876225,5.694570534193725,0.0008739232445028251,2.604435053986879,0.010558039346499296,,
