,Date,Timestamp,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN
,29/03/2024,1711670400,7831583.647730164,10141508.942099642,7831583.647730164,10141508.942099642,7831583.647730164,5064866.491274017,3613.3611574325582,1211870.780314,3861158.3093541935,,7831583.647730164,5064866.491274017,3613.3611574325582,1211870.780314,3861158.3093541935,,324692.5227085474,1862083.2688507412,1.0145957907981058,1211870.780314,160081.19027173272,,324692.5227085474,1862083.2688507412,1.0145957907981058,1211870.780314,160081.19027173272,
,30/03/2024,1711756800,7445259.031111428,9994277.96078046,7445259.031111428,9994277.96078046,7445259.031111428,5007998.748947714,3569.300269891722,1222414.911074,3760295.000488855,,7445259.031111428,5007998.748947714,3569.300269891722,1222414.911074,3760295.000488855,,323847.7177516933,1834431.776171324,1.0146600989535075,1222414.911074,163562.2009782016,,323847.7177516933,1834431.776171324,1.0146600989535075,1222414.911074,163562.2009782016,
,31/03/2024,1711843200,6802183.619861052,9204504.227648769,6802183.619861052,9204504.227648769,6802183.619861052,4608360.487157512,3533.4890684978573,1171932.091861,3420678.159561758,,6802183.619861052,4608360.487157512,3533.4890684978573,1171932.091861,3420678.159561758,,325931.17488553195,1800140.8152959032,1.0073607461642222,1171932.091861,163904.08047732429,,325931.17488553195,1800140.8152959032,1.0073607461642222,1171932.091861,163904.08047732429,
,01/04/2024,1711929600,6642206.904772354,8994615.528900746,6642206.904772354,8994615.528900746,6642206.904772354,4510489.87907015,3751.3028825356896,1142831.268444,3337543.0785040604,,6642206.904772354,4510489.87907015,3751.3028825356896,1142831.268444,3337543.0785040604,,326880.2610616316,1863838.793004194,1.0342743935151986,1142831.268444,164249.16724921556,,326880.2610616316,1863838.793004194,1.0342743935151986,1142831.268444,164249.16724921556,
,02/04/2024,1712016000,6524738.8398064375,8724647.600441672,6524738.8398064375,8724647.600441672,6524738.8398064375,4358889.062995706,3611.1150742275518,1118573.62062,3243573.8017517375,,6524738.8398064375,4358889.062995706,3611.1150742275518,1118573.62062,3243573.8017517375,,332386.08455458167,1895169.1578242201,1.0299697305870874,1118573.62062,165235.54772041456,,332386.08455458167,1895169.1578242201,1.0299697305870874,1118573.62062,165235.54772041456,
,03/04/2024,1712102400,6968385.420330924,9040934.510400958,6968385.420330924,9040934.510400958,6968385.420330924,4502723.307595195,3382.789648609386,1115478.271572,3419350.1415851526,,6968385.420330924,4502723.307595195,3382.789648609386,1115478.271572,3419350.1415851526,,336149.80319975514,1932499.2736460066,1.0274509093974888,1115478.271572,164946.9436365245,,336149.80319975514,1932499.2736460066,1.0274509093974888,1115478.271572,164946.9436365245,
,04/04/2024,1712188800,9065572.55883078,11860023.61076665,9065572.55883078,11860023.61076665,9065572.55883078,5959819.27050373,3348.37456093952,1306239.49031,4590616.475391981,,9065572.55883078,5959819.27050373,3348.37456093952,1306239.49031,4590616.475391981,,334646.4584286003,1916340.6014481445,1.0098940939082932,1306239.49031,169457.97251354673,,334646.4584286003,1916340.6014481445,1.0098940939082932,1306239.49031,169457.97251354673,
,05/04/2024,1712275200,8676486.953531722,11741389.454897229,8676486.953531722,11741389.454897229,8676486.953531722,5938724.026456654,3401.823779636144,1372306.945221,4426956.659439938,,8676486.953531722,5938724.026456654,3401.823779636144,1372306.945221,4426956.659439938,,334999.49627535604,1940759.4857701482,1.0258940939082932,1372306.945221,170924.96754594357,,334999.49627535604,1940759.4857701482,1.0258940939082932,1372306.945221,170924.96754594357,
,06/04/2024,1712361600,9086805.01916917,12166962.811179519,9086805.01916917,12166962.811179519,9086805.01916917,6138194.941401826,3459.3358464684975,1392813.702168,4632494.831763223,,9086805.01916917,6138194.941401826,3459.3358464684975,1392813.702168,4632494.831763223,,333950.93785994744,1999412.0330299109,1.0407335410592542,1392813.702168,170249.7181831394,,333950.93785994744,1999412.0330299109,1.0407335410592542,1392813.702168,170249.7181831394,
,07/04/2024,1712448000,8295798.833476936,11841610.685218193,8295798.833476936,11841610.685218193,8295798.833476936,5908394.14905793,3491.8158570703927,1570661.070845,4359063.649458191,,8295798.833476936,5908394.14905793,3491.8158570703927,1570661.070845,4359063.649458191,,333566.4991345772,2073120.754055414,1.0406463127141359,1570661.070845,175273.97062558067,,333566.4991345772,2073120.754055414,1.0406463127141359,1570661.070845,175273.97062558067,
,08/04/2024,1712534400,8844243.630659599,13001815.529867962,8844243.630659599,13001815.529867962,8844243.630659599,6535276.8234430915,3615.8014153882054,1707221.588379,4755701.316630482,,8844243.630659599,6535276.8234430915,3615.8014153882054,1707221.588379,4755701.316630482,,335644.91956962424,2121843.1244945102,1.0596966145253832,1707221.588379,180482.0234015363,,335644.91956962424,2121843.1244945102,1.0596966145253832,1707221.588379,180482.0234015363,
,09/04/2024,1712620800,9495006.760291722,14072058.267148767,9495006.760291722,14072058.267148767,9495006.760291722,7168469.656406305,4138.818501983088,1787731.798835,5111717.993405477,,9495006.760291722,7168469.656406305,4138.818501983088,1787731.798835,5111717.993405477,,338986.31775407784,2127142.331277835,1.1215854374437593,1787731.798835,182496.17970030263,,338986.31775407784,2127142.331277835,1.1215854374437593,1787731.798835,182496.17970030263,
,10/04/2024,1712707200,11095587.582118947,15380400.50282951,11095587.582118947,15380400.50282951,11095587.582118947,7469886.226296538,3925.441223264645,1847587.681736,6059001.153573709,,11095587.582118947,7469886.226296538,3925.441223264645,1847587.681736,6059001.153573709,,338589.79499905236,2134253.2075132965,1.1188183252572694,1847587.681736,184894.75598332952,,338589.79499905236,2134253.2075132965,1.1188183252572694,1847587.681736,184894.75598332952,
,11/04/2024,1712793600,11047220.185925936,15505730.729418553,11047220.185925936,15505730.729418553,11047220.185925936,7455444.086300246,4219.092838239962,1867593.670968,6178473.879312067,,11047220.185925936,7455444.086300246,4219.092838239962,1867593.670968,6178473.879312067,,337010.9879782165,2136230.397220701,1.1884601169673559,1867593.670968,188483.03475631686,,337010.9879782165,2136230.397220701,1.1884601169673559,1867593.670968,188483.03475631686,
,12/04/2024,1712880000,9752346.527733764,14134820.660634032,9752346.527733764,14134820.660634032,9752346.527733764,6782018.002926555,4249.921137270026,1829998.401169,5518554.335401205,,9752346.527733764,6782018.002926555,4249.921137270026,1829998.401169,5518554.335401205,,336403.8126158594,2139437.8558127936,1.214502612592204,1829998.401169,190360.6186754469,,336403.8126158594,2139437.8558127936,1.214502612592204,1829998.401169,190360.6186754469,
,13/04/2024,1712966400,9681080.263268117,13384178.538566485,9681080.263268117,13384178.538566485,9681080.263268117,6072106.026957523,4095.425120171399,1641998.571817,5665978.514671792,,9681080.263268117,6072106.026957523,4095.425120171399,1641998.571817,5665978.514671792,,333945.50752908306,2160891.8245400437,1.2719225062413697,1641998.571817,195445.96463165895,,333945.50752908306,2160891.8245400437,1.2719225062413697,1641998.571817,195445.96463165895,
,14/04/2024,1713052800,7219545.807006638,11311606.496788893,7219545.807006638,11311606.496788893,7219545.807006638,5422346.446412644,3787.0983854334286,1545444.913252,4340028.038738816,,7219545.807006638,5422346.446412644,3787.0983854334286,1545444.913252,4340028.038738816,,329659.62589071406,2177649.175266122,1.2719225062413697,1545444.913252,198174.79628944368,,329659.62589071406,2177649.175266122,1.2719225062413697,1545444.913252,198174.79628944368,
,15/04/2024,1713139200,7311696.673154176,12424382.695893293,7311696.673154176,12424382.695893293,7311696.673154176,6421643.160502006,3550.320166200221,1599539.464671,4399649.750554087,,7311696.673154176,6421643.160502006,3550.320166200221,1599539.464671,4399649.750554087,,335552.85328839725,2206750.2269766345,1.1234443806583174,1599539.464671,201911.41581248675,,335552.85328839725,2206750.2269766345,1.1234443806583174,1599539.464671,201911.41581248675,
,16/04/2024,1713225600,7122287.175596598,12464355.8137515,7122287.175596598,12464355.8137515,7122287.175596598,6310273.795655615,3786.472335838566,1507243.006079,4643052.539681048,,7122287.175596598,6310273.795655615,3786.472335838566,1507243.006079,4643052.539681048,,327160.641965852,2237685.743140289,1.2145978424294592,1507243.006079,213277.56268631367,,327160.641965852,2237685.743140289,1.2145978424294592,1507243.006079,213277.56268631367,
,17/04/2024,1713312000,7141656.656321565,12329832.662990663,7141656.656321565,12329832.662990663,7141656.656321565,6200632.655186855,3566.395182788329,1487751.751441,4637881.8611800205,,7141656.656321565,6200632.655186855,3566.395182788329,1487751.751441,4637881.8611800205,,328201.13310301304,2263004.618681334,1.155059117442287,1487751.751441,213137.95317922888,,328201.13310301304,2263004.618681334,1.155059117442287,1487751.751441,213137.95317922888,
,18/04/2024,1713398400,7154845.123987068,11999522.718680616,7154845.123987068,11999522.718680616,7154845.123987068,6007504.098858479,3382.3213272493513,1448390.192305,4540246.106189887,,7154845.123987068,6007504.098858479,3382.3213272493513,1448390.192305,4540246.106189887,,330020.53154921904,2241606.007036746,1.1278126205812422,1448390.192305,209420.9458574671,,330020.53154921904,2241606.007036746,1.1278126205812422,1448390.192305,209420.9458574671,
,19/04/2024,1713484800,7439344.463259376,12191667.656046528,7439344.463259376,12191667.656046528,7439344.463259376,6169035.674568772,3476.4851832514187,1451595.466902,4567560.029392506,,7439344.463259376,6169035.674568772,3476.4851832514187,1451595.466902,4567560.029392506,,341881.63893655216,2310500.2526474805,1.1337572425926083,1451595.466902,209906.25135075854,,341881.63893655216,2310500.2526474805,1.1337572425926083,1451595.466902,209906.25135075854,
,20/04/2024,1713571200,8331029.833569525,13292289.804633934,8331029.833569525,13292289.804633934,8331029.833569525,6664301.268321326,3526.3107781174745,1445783.76111,5178678.464424489,,8331029.833569525,6664301.268321326,3526.3107781174745,1445783.76111,5178678.464424489,,341575.63893273985,2274505.5523280976,1.1399871263662555,1445783.76111,212327.94032080725,,341575.63893273985,2274505.5523280976,1.1399871263662555,1445783.76111,212327.94032080725,
,21/04/2024,1713657600,8392096.933179954,13282562.199765239,8392096.933179954,13282562.199765239,8392096.933179954,6652401.886292002,3610.6173806244237,1482889.955046,5143659.741046611,,8392096.933179954,6652401.886292002,3610.6173806244237,1482889.955046,5143659.741046611,,344644.6379129345,2309861.766073612,1.1462968815974373,1482889.955046,211238.59306146245,,344644.6379129345,2309861.766073612,1.1462968815974373,1482889.955046,211238.59306146245,
,22/04/2024,1713744000,7864954.160878652,13226091.58912452,7864954.160878652,13226091.58912452,7864954.160878652,6628540.4330705395,3617.0770207776072,1500447.047422,5093487.031611202,,7864954.160878652,6628540.4330705395,3617.0770207776072,1500447.047422,5093487.031611202,,339445.5831194929,2375820.9437528816,1.149416889356317,1500447.047422,219831.11918908943,,339445.5831194929,2375820.9437528816,1.149416889356317,1500447.047422,219831.11918908943,
,23/04/2024,1713830400,7016464.216401523,13316334.277117746,7016464.216401523,13316334.277117746,7016464.216401523,6669790.04885726,3689.524395222549,1553550.793518,5089303.910347264,,7016464.216401523,6669790.04885726,3689.524395222549,1553550.793518,5089303.910347264,,325741.1428227262,2434229.944838416,1.1501011207052834,1553550.793518,236272.23353515618,,325741.1428227262,2434229.944838416,1.1501011207052834,1553550.793518,236272.23353515618,
,24/04/2024,1713916800,6823516.50943598,13126292.087404873,6823516.50943598,13126292.087404873,6823516.50943598,6553579.723255293,3573.467850345016,1573161.083172,4995977.813127235,,6823516.50943598,6553579.723255293,3573.467850345016,1573161.083172,4995977.813127235,,325860.3872701041,2418295.100832212,1.1119308752532138,1573161.083172,238585.3778952834,,325860.3872701041,2418295.100832212,1.1119308752532138,1573161.083172,238585.3778952834,
,25/04/2024,1714003200,5982987.4094007965,12000541.789906494,5982987.4094007965,12000541.789906494,5982987.4094007965,6001334.009046895,3376.6987500622563,1514091.802849,4481739.279260537,,5982987.4094007965,6001334.009046895,3376.6987500622563,1514091.802849,4481739.279260537,,324985.7365236717,2390969.7247198788,1.073221652617107,1514091.802849,243440.48230638437,,324985.7365236717,2390969.7247198788,1.073221652617107,1514091.802849,243440.48230638437,
,26/04/2024,1714089600,6045582.35398596,12000787.937542148,6045582.35398596,12000787.937542148,6045582.35398596,6011075.620212634,3416.031229584175,1518832.879921,4467463.40617893,,6045582.35398596,6011075.620212634,3416.031229584175,1518832.879921,4467463.40617893,,328564.2583688022,2404430.2480850536,1.075925514125858,1518832.879921,242796.9242488549,,328564.2583688022,2404430.2480850536,1.075925514125858,1518832.879921,242796.9242488549,
,27/04/2024,1714176000,5547526.289871224,11201667.462347593,5547526.289871224,11201667.462347593,5547526.289871224,5605570.368625691,3245.9575630925196,1477374.264195,4115476.8719638097,,5547526.289871224,5605570.368625691,3245.9575630925196,1477374.264195,4115476.8719638097,,328839.7326538959,2416194.1244076258,1.0348056169360043,1477374.264195,243952.3931217433,,328839.7326538959,2416194.1244076258,1.0348056169360043,1477374.264195,243952.3931217433,
,28/04/2024,1714262400,5624697.0812269095,11285393.16241324,5624697.0812269095,11285393.16241324,5624697.0812269095,5652314.237478067,3612.405661128385,1455803.068682,4173663.450592045,,5624697.0812269095,5652314.237478067,3612.405661128385,1455803.068682,4173663.450592045,,329507.7376231347,2468259.492348501,1.1122760490702468,1455803.068682,244502.8383475129,,329507.7376231347,2468259.492348501,1.1122760490702468,1455803.068682,244502.8383475129,
,29/04/2024,1714348800,6154977.0508424,11996068.216593012,6154977.0508424,11996068.216593012,6154977.0508424,5998467.347191082,3402.140428346789,1481401.349753,4512797.3792205835,,6154977.0508424,5998467.347191082,3402.140428346789,1481401.349753,4512797.3792205835,,332162.8197972153,2520364.431592892,1.029619379877186,1481401.349753,243540.06363845567,,332162.8197972153,2520364.431592892,1.029619379877186,1481401.349753,243540.06363845567,
,30/04/2024,1714435200,5648374.412305204,11406873.826559948,5648374.412305204,11406873.826559948,5648374.412305204,5657647.549999035,3155.6160723777134,1592188.958519,4153881.7019695356,,5648374.412305204,5657647.549999035,3155.6160723777134,1592188.958519,4153881.7019695356,,332648.6697470674,2595251.169724328,0.993169108675775,1592188.958519,244633.78692400092,,332648.6697470674,2595251.169724328,0.993169108675775,1592188.958519,244633.78692400092,
,01/05/2024,1714521600,5604248.455272981,11079130.62329173,5604248.455272981,11079130.62329173,5604248.455272981,5386573.547487953,3002.6580979505575,1551962.655161,4137591.7625448266,,5604248.455272981,5386573.547487953,3002.6580979505575,1551962.655161,4137591.7625448266,,333189.56333370873,2653484.5061517013,0.993169108675775,1551962.655161,245992.37589446057,,333189.56333370873,2653484.5061517013,0.993169108675775,1551962.655161,245992.37589446057,
,02/05/2024,1714608000,5663981.882456914,11888820.494470013,5663981.882456914,11888820.494470013,5663981.882456914,5826503.799907805,2949.702321075965,1836669.697009,4222697.295232132,,5663981.882456914,5826503.799907805,2949.702321075965,1836669.697009,4222697.295232132,,334355.4830257918,2787800.861199907,0.993169108675775,1836669.697009,249273.74824274686,,334355.4830257918,2787800.861199907,0.993169108675775,1836669.697009,249273.74824274686,
,03/05/2024,1714694400,5672618.336236028,12198390.495127887,5672618.336236028,12198390.495127887,5672618.336236028,6139018.531226302,3269.674813213142,1903016.214625,4153086.074463372,,5672618.336236028,6139018.531226302,3269.674813213142,1903016.214625,4153086.074463372,,337655.8533473826,2803204.808779133,1.0891981482499948,1903016.214625,247207.50443234356,,337655.8533473826,2803204.808779133,1.0891981482499948,1903016.214625,247207.50443234356,
,04/05/2024,1714780800,6241962.381856526,13111521.83524535,6241962.381856526,13111521.83524535,6241962.381856526,6601173.223273111,3237.9908975615226,1951834.425619,4555276.195455678,,6241962.381856526,6601173.223273111,3237.9908975615226,1951834.425619,4555276.195455678,,338134.47355669155,2821014.197979962,1.0403417579066911,1951834.425619,246764.69097809738,,338134.47355669155,2821014.197979962,1.0403417579066911,1951834.425619,246764.69097809738,
,05/05/2024,1714867200,6255972.925478862,13444646.372845143,6255972.925478862,13444646.372845143,6255972.925478862,6748471.066100846,3484.2902571879526,2114225.464384,4578465.552103109,,6255972.925478862,6748471.066100846,3484.2902571879526,2114225.464384,4578465.552103109,,338526.67345664836,2847456.146034112,1.1175692191099813,2114225.464384,247752.46494064442,,338526.67345664836,2847456.146034112,1.1175692191099813,2114225.464384,247752.46494064442,
,06/05/2024,1714953600,6260059.170642451,13347493.159721754,6260059.170642451,13347493.159721754,6260059.170642451,6642047.9040328115,3383.403123880198,2098103.723658,4603958.128907063,,6260059.170642451,6642047.9040328115,3383.403123880198,2098103.723658,4603958.128907063,,339114.79797629744,2887846.914796875,1.0809767324973876,2098103.723658,249401.8488031995,,339114.79797629744,2887846.914796875,1.0809767324973876,2098103.723658,249401.8488031995,
,07/05/2024,1715040000,6248673.721880193,12964125.338739328,6248673.721880193,12964125.338739328,6248673.721880193,6265853.953505395,3228.077219584974,2031547.642281,4663495.6657333495,,6248673.721880193,6265853.953505395,3228.077219584974,2031547.642281,4663495.6657333495,,338498.03477140807,2861120.5267147925,1.0476110365145939,2031547.642281,252627.06748284667,,338498.03477140807,2861120.5267147925,1.0476110365145939,2031547.642281,252627.06748284667,
,08/05/2024,1715126400,6208029.47361832,12883863.76665844,6208029.47361832,12883863.76665844,6208029.47361832,6198266.973605713,3121.648723100862,2031894.93831,4650580.206019626,,6208029.47361832,6198266.973605713,3121.648723100862,2031894.93831,4650580.206019626,,338681.3679006176,2856344.2274680706,1.0239278128713425,2031894.93831,253714.14108126712,,338681.3679006176,2856344.2274680706,1.0239278128713425,2031894.93831,253714.14108126712,
,09/05/2024,1715212800,6167489.378128789,12631440.799258037,6167489.378128789,12631440.799258037,6167489.378128789,5976683.306311917,3041.3113469029763,2010254.198383,4641461.983216217,,6167489.378128789,5976683.306311917,3041.3113469029763,2010254.198383,4641461.983216217,,338686.95102299773,2901302.575879571,1.0239278128713425,2010254.198383,254885.33680484438,,338686.95102299773,2901302.575879571,1.0239278128713425,2010254.198383,254885.33680484438,
,10/05/2024,1715299200,6274984.46893191,12902695.285640912,6274984.46893191,12902695.285640912,6274984.46893191,6164449.534657371,3067.434932840844,2038078.564507,4697099.751543701,,6274984.46893191,6164449.534657371,3067.434932840844,2038078.564507,4697099.751543701,,339005.1036700113,2935452.159360653,1.0155018134882834,2038078.564507,253760.11623682873,,339005.1036700113,2935452.159360653,1.0155018134882834,2038078.564507,253760.11623682873,
,11/05/2024,1715385600,6101129.9317048825,12427103.955335615,6101129.9317048825,12427103.955335615,6101129.9317048825,5836083.973751681,2831.20232751098,1953310.513584,4634878.265672425,,6101129.9317048825,5836083.973751681,2831.20232751098,1953310.513584,4634878.265672425,,333759.8430910767,2932705.5144480807,0.9763978726707385,1953310.513584,253549.13925997945,,333759.8430910767,2932705.5144480807,0.9763978726707385,1953310.513584,253549.13925997945,
,12/05/2024,1715472000,6148656.694305757,12183942.324733177,6148656.694305757,12183942.324733177,6148656.694305757,5644510.259997577,2865.5373516014092,1890828.255398,4645738.271985998,,6148656.694305757,5644510.259997577,2865.5373516014092,1890828.255398,4645738.271985998,,336543.8803670365,2924616.7150246515,0.9812610355247167,1890828.255398,254282.33563141755,,336543.8803670365,2924616.7150246515,0.9812610355247167,1890828.255398,254282.33563141755,
,13/05/2024,1715558400,6135968.1801169,11861877.77994495,6135968.1801169,11861877.77994495,6135968.1801169,5358431.464945105,2759.3964074656833,1808361.713312,4692325.20528038,,6135968.1801169,5358431.464945105,2759.3964074656833,1808361.713312,4692325.20528038,,335482.131225637,2944193.1126072,0.9419631965022593,1808361.713312,256551.40542812357,,335482.131225637,2944193.1126072,0.9419631965022593,1808361.713312,256551.40542812357,
,14/05/2024,1715644800,6207538.917966868,11795009.661237221,6207538.917966868,11795009.661237221,6207538.917966868,5221982.446365969,2792.9907766186097,1771230.008542,4799004.215552634,,6207538.917966868,5221982.446365969,2792.9907766186097,1771230.008542,4799004.215552634,,334999.4019410074,2967035.4808897553,0.9468631965022594,1771230.008542,258985.65653279188,,334999.4019410074,2967035.4808897553,0.9468631965022594,1771230.008542,258985.65653279188,
,15/05/2024,1715731200,3962518.9128114884,10053284.34037017,3962518.9128114884,10053284.34037017,3962518.9128114884,5180823.295854723,2594.7049767552585,1744128.331716,3125738.007822693,,3962518.9128114884,5180823.295854723,2594.7049767552585,1744128.331716,3125738.007822693,,332984.7825892007,2943649.599917456,0.8984031109248054,1744128.331716,262667.05948089855,,332984.7825892007,2943649.599917456,0.8984031109248054,1744128.331716,262667.05948089855,
,16/05/2024,1715817600,4772159.865596145,11298465.31127657,4772159.865596145,11298465.31127657,4772159.865596145,5713152.783272891,2731.3035731021196,1824760.969771,3757820.2546595777,,4772159.865596145,5713152.783272891,2731.3035731021196,1824760.969771,3757820.2546595777,,334419.0515484335,2960182.789260566,0.9065183650304417,1824760.969771,263337.0886236565,,334419.0515484335,2960182.789260566,0.9065183650304417,1824760.969771,263337.0886236565,
,17/05/2024,1715904000,4650602.9377204515,10505869.59154839,4650602.9377204515,10505869.59154839,4650602.9377204515,5135917.467665735,2670.884630844335,1716049.052355,3651232.186896813,,4650602.9377204515,5135917.467665735,2670.884630844335,1716049.052355,3651232.186896813,,336026.22382373206,3021127.922156315,0.9085197838113677,1716049.052355,263817.3545445674,,336026.22382373206,3021127.922156315,0.9085197838113677,1716049.052355,263817.3545445674,
,18/05/2024,1715990400,4666818.333532873,11247658.9726301,4666818.333532873,11247658.9726301,4666818.333532873,5743560.493774719,2809.651942623683,1837913.784359,3663375.042553757,,4666818.333532873,5743560.493774719,2809.651942623683,1837913.784359,3663375.042553757,,336711.27947567625,2945415.637833189,0.9085197838113677,1837913.784359,264312.7736330272,,336711.27947567625,2945415.637833189,0.9085197838113677,1837913.784359,264312.7736330272,
,19/05/2024,1716076800,4801233.883035885,11479176.38031766,4801233.883035885,11479176.38031766,4801233.883035885,5879018.063873311,2821.207585350326,1867199.870207,3730137.2386519993,,4801233.883035885,5879018.063873311,2821.207585350326,1867199.870207,3730137.2386519993,,338830.90211968136,2969201.042360258,0.9051877092672486,1867199.870207,263241.865818772,,338830.90211968136,2969201.042360258,0.9051877092672486,1867199.870207,263241.865818772,
,20/05/2024,1716163200,4752221.773982305,11128145.789066883,4752221.773982305,11128145.789066883,4752221.773982305,5583479.357526474,2779.2430831486968,1817580.87697,3724306.3114872603,,4752221.773982305,5583479.357526474,2779.2430831486968,1817580.87697,3724306.3114872603,,338477.334329224,2954221.8822891396,0.9051877092672486,1817580.87697,265263.9822996624,,338477.334329224,2954221.8822891396,0.9051877092672486,1817580.87697,265263.9822996624,
,21/05/2024,1716249600,4803295.88896486,10987117.970569829,4803295.88896486,10987117.970569829,4803295.88896486,5478014.036062911,3141.073814066182,1720887.990409,3785074.8702838514,,4803295.88896486,5478014.036062911,3141.073814066182,1720887.990409,3785074.8702838514,,338498.653204007,2838349.2414833736,0.873430327164736,1720887.990409,266742.4151010466,,338498.653204007,2838349.2414833736,0.873430327164736,1720887.990409,266742.4151010466,
,22/05/2024,1716336000,4757460.360128257,10618272.24161431,4757460.360128257,10618272.24161431,4757460.360128257,5290701.260267358,3131.281161542656,1578874.169936,3745565.5302494094,,4757460.360128257,5290701.260267358,3131.281161542656,1578874.169936,3745565.5302494094,,338850.45300058817,2741295.989775833,0.8284864642977563,1578874.169936,266778.17167018587,,338850.45300058817,2741295.989775833,0.8284864642977563,1578874.169936,266778.17167018587,
,23/05/2024,1716422400,4798027.266049564,9937469.94253216,4798027.266049564,9937469.94253216,4798027.266049564,4797598.158311027,3090.11321513036,1377152.022204,3759629.6488020015,,4798027.266049564,4797598.158311027,3090.11321513036,1377152.022204,3759629.6488020015,,340044.4554251994,2695279.864219678,0.8216266588487439,1377152.022204,266451.42798029777,,340044.4554251994,2695279.864219678,0.8216266588487439,1377152.022204,266451.42798029777,
,24/05/2024,1716508800,4798807.4463932915,9745981.489570174,4798807.4463932915,9745981.489570174,4798807.4463932915,4617218.7448778255,2964.253892581777,1342786.277393,3783012.2134067663,,4798807.4463932915,4617218.7448778255,2964.253892581777,1342786.277393,3783012.2134067663,,339138.33543415484,2716011.0263987207,0.7783850923614446,1342786.277393,267350.68645984214,,339138.33543415484,2716011.0263987207,0.7783850923614446,1342786.277393,267350.68645984214,
,25/05/2024,1716595200,4743066.835637634,9987744.847302763,4743066.835637634,9987744.847302763,4743066.835637634,4873118.297505059,2915.9359671973657,1369524.825235,3742185.7885955055,,4743066.835637634,4873118.297505059,2915.9359671973657,1369524.825235,3742185.7885955055,,339518.02688887855,2707287.9430583664,0.7804341105364574,1369524.825235,267872.9984678243,,339518.02688887855,2707287.9430583664,0.7804341105364574,1369524.825235,267872.9984678243,
,26/05/2024,1716681600,4750037.663962361,9783481.731347455,4750037.663962361,9783481.731347455,4750037.663962361,4704073.131580953,2917.2775558535996,1329692.235522,3746799.0866886494,,4750037.663962361,4704073.131580953,2917.2775558535996,1329692.235522,3746799.0866886494,,340260.5776477336,2672768.824761905,0.78068034913285,1329692.235522,268395.35004933015,,340260.5776477336,2672768.824761905,0.78068034913285,1329692.235522,268395.35004933015,
,27/05/2024,1716768000,4793074.436080577,9724450.954213826,4793074.436080577,9724450.954213826,4793074.436080577,4595175.520821281,3022.6138616347102,1282677.518157,3843575.30137391,,4793074.436080577,4595175.520821281,3022.6138616347102,1282677.518157,3843575.30137391,,338493.9573503232,2625814.5833264464,0.7863281255878599,1282677.518157,271438.9337128468,,338493.9573503232,2625814.5833264464,0.7863281255878599,1282677.518157,271438.9337128468,
,28/05/2024,1716854400,3852886.337442223,8777331.968981214,3852886.337442223,8777331.968981214,3852886.337442223,4401012.4060159065,3054.0591233769683,1239597.741853,3133667.7619889304,,3852886.337442223,4401012.4060159065,3054.0591233769683,1239597.741853,3133667.7619889304,,337972.48574054585,2619650.241676135,0.7863281255878599,1239597.741853,274883.1370165728,,337972.48574054585,2619650.241676135,0.7863281255878599,1239597.741853,274883.1370165728,
,29/05/2024,1716940800,3806976.355921561,8669921.70863712,3806976.355921561,8669921.70863712,3806976.355921561,4299327.866801994,3032.395783517023,1224419.02379,3143142.42226161,,3806976.355921561,4299327.866801994,3032.395783517023,1224419.02379,3143142.42226161,,337497.9038937554,2621541.382196338,0.7863281255878599,1224419.02379,278647.37786007184,,337497.9038937554,2621541.382196338,0.7863281255878599,1224419.02379,278647.37786007184,
,30/05/2024,1717027200,3813918.396166517,8552210.110571845,3813918.396166517,8552210.110571845,3813918.396166517,4179940.9198625805,2784.821757826083,1217180.650651,3152303.7183004376,,3813918.396166517,4179940.9198625805,2784.821757826083,1217180.650651,3152303.7183004376,,338413.3448240033,2612463.0749141127,0.7388206123785133,1217180.650651,279707.5171517691,,338413.3448240033,2612463.0749141127,0.7388206123785133,1217180.650651,279707.5171517691,
,31/05/2024,1717113600,3830533.845871161,8392831.271234991,3830533.845871161,8392831.271234991,3830533.845871161,4053856.4939437145,2864.896612150576,1098590.799298,3237519.081381126,,3830533.845871161,4053856.4939437145,2864.896612150576,1098590.799298,3237519.081381126,,336602.2711661829,2502380.5518171075,0.7638237388856505,1098590.799298,284492.01066617976,,336602.2711661829,2502380.5518171075,0.7638237388856505,1098590.799298,284492.01066617976,
,01/06/2024,1717200000,3771669.457962657,8257646.422642687,3771669.457962657,8257646.422642687,3771669.457962657,3890688.578584784,2887.085691765204,1112920.867195,3251149.8911711373,,3771669.457962657,3890688.578584784,2887.085691765204,1112920.867195,3251149.8911711373,,334367.8597484625,2446973.9487954616,0.7638237388856505,1112920.867195,288222.50808254763,,334367.8597484625,2446973.9487954616,0.7638237388856505,1112920.867195,288222.50808254763,
,02/06/2024,1717286400,2688483.150754072,7194210.054944148,2688483.150754072,7194210.054944148,2688483.150754072,3568310.216816597,2742.615962503175,1079505.096214,2543652.125951048,,2688483.150754072,3568310.216816597,2742.615962503175,1079505.096214,2543652.125951048,,323913.63262097246,2347572.5110635506,0.7166640438010659,1079505.096214,306464.1115603672,,323913.63262097246,2347572.5110635506,0.7166640438010659,1079505.096214,306464.1115603672,
