,Date,Timestamp,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets
,17/12/2022,1671235200,0,76232.71340523301,0,76232.71340523301,75040.48487678435,1192.2285284486563,,,,,75040.48487678435,1192.2285284486563,,,,,75000,1.022139233354604,,,,,75000,1.022139233354604,,,,
,18/12/2022,1671321600,0,76178.99591971072,0,76178.99591971072,74966.63928055395,1212.3566391567692,,,,,74966.63928055395,1212.3566391567692,,,,,75000,1.022139233354604,,,,,75000,1.022139233354604,,,,
,19/12/2022,1671408000,0,76159.22345061252,0,76159.22345061252,74949.79431342502,1209.4291371875042,,,,,74949.79431342502,1209.4291371875042,,,,,75000,1.022139233354604,,,,,75000,1.022139233354604,,,,
,20/12/2022,1671494400,0,76255.86258627613,0,76255.86258627613,75062.80912627018,1193.0534600059473,,,,,75062.80912627018,1193.0534600059473,,,,,75000,1.022139233354604,,,,,75000,1.022139233354604,,,,
,21/12/2022,1671580800,0,76288.623343358,0,76288.623343358,75043.55987035237,1245.0634730056308,,,,,75043.55987035237,1245.0634730056308,,,,,75000,1.022139233354604,,,,,75000,1.022139233354604,,,,
,22/12/2022,1671667200,0,76346.4106919674,0,76346.4106919674,75104.82838660388,1241.582305363504,,,,,75104.82838660388,1241.582305363504,,,,,75000,1.022139233354604,,,,,75000,1.022139233354604,,,,
,23/12/2022,1671753600,0,76291.75958789015,0,76291.75958789015,75046.5165732521,1245.2430146380502,,,,,75046.5165732521,1245.2430146380502,,,,,75000,1.022139233354604,,,,,75000,1.022139233354604,,,,
,24/12/2022,1671840000,0,76326.42633011109,0,76326.42633011109,75078.62380372967,1247.8025263814234,,,,,75078.62380372967,1247.8025263814234,,,,,75000,1.022139233354604,,,,,75000,1.022139233354604,,,,
,25/12/2022,1671926400,0,76280.75043862543,0,76280.75043862543,75032.51858158717,1248.2318570382577,,,,,75032.51858158717,1248.2318570382577,,,,,75000,1.022139233354604,,,,,75000,1.022139233354604,,,,
,26/12/2022,1672012800,0,76328.80952436171,0,76328.80952436171,75082.38051938376,1246.4290049779502,,,,,75082.38051938376,1246.4290049779502,,,,,75000,1.022139233354604,,,,,75000,1.022139233354604,,,,
,27/12/2022,1672099200,0,76249.61428143238,0,76249.61428143238,74993.86540223515,1255.748879197227,,,,,74993.86540223515,1255.748879197227,,,,,75000,1.022139233354604,,,,,75000,1.022139233354604,,,,
,28/12/2022,1672185600,0,26229.309330404503,0,26229.309330404503,24991.45122019232,1237.8581102121832,,,,,24991.45122019232,1237.8581102121832,,,,,25000,1.022139233354604,,,,,25000,1.022139233354604,,,,
,29/12/2022,1672272000,0,193209.19186933432,0,193209.19186933432,25005.24025676477,1215.9546473425607,166987.99696522698,,,,25005.24025676477,1215.9546473425607,166987.99696522698,,,,25000,1.022139233354604,166975.19546094205,,,,25000,1.022139233354604,166975.19546094205,,,
,30/12/2022,1672358400,0,193231.76636622506,0,193231.76636622506,25015.607475000113,1228.1619259979514,166987.99696522698,,,,25015.607475000113,1228.1619259979514,166987.99696522698,,,,25000,1.022139233354604,166975.19546094205,,,,25000,1.022139233354604,166975.19546094205,,,
,31/12/2022,1672444800,0,193001.10337304286,0,193001.10337304286,25007.959064717077,1225.207804889378,166767.9365034364,,,,25007.959064717077,1225.207804889378,166767.9365034364,,,,25000,1.022139233354604,166975.19546094205,,,,25000,1.022139233354604,166975.19546094205,,,
,01/01/2023,1672531200,0,193066.73496865112,0,193066.73496865112,25012.550706847174,1223.5465720156553,166830.6376897883,,,,25012.550706847174,1223.5465720156553,166830.6376897883,,,,25000,1.0221392333755412,166975.19546094205,,,,25000,1.0221392333755412,166975.19546094205,,,
,02/01/2023,1672617600,0,193087.58615902433,0,193087.58615902433,25021.597291424307,1226.6760258087568,166839.31284179125,,,,25021.597291424307,1226.6760258087568,166839.31284179125,,,,25000,1.0221392333755412,166975.19546094205,,,,25000,1.0221392333755412,166975.19546094205,,,
,03/01/2023,1672704000,0,193185.4112647868,0,193185.4112647868,25022.035301959117,1241.9238752670124,166921.45208756067,,,,25022.035301959117,1241.9238752670124,166921.45208756067,,,,25000,1.0221392333755412,166975.19546094205,,,,25000,1.0221392333755412,166975.19546094205,,,
,04/01/2023,1672790400,0,192737.38905866042,0,192737.38905866042,25016.00405161306,1242.0344024715193,166479.35060457583,,,,25016.00405161306,1242.0344024715193,166479.35060457583,,,,25000,1.0221392333755412,166975.19546094205,,,,25000,1.0221392333755412,166975.19546094205,,,
,05/01/2023,1672876800,0,192769.752607596,0,192769.752607596,25005.367265503508,1285.0347375166532,166479.35060457583,,,,25005.367265503508,1285.0347375166532,166479.35060457583,,,,25000,1.0221392333755412,166975.19546094205,,,,25000,1.0221392333755412,166975.19546094205,,,
,06/01/2023,1672963200,0,192787.25799917014,0,192787.25799917014,25024.999999999996,1282.9073945943092,166479.35060457583,,,,25024.999999999996,1282.9073945943092,166479.35060457583,,,,25000,1.0221392333755412,166975.19546094205,,,,25000,1.0221392333755412,166975.19546094205,,,
,07/01/2023,1673049600,0,192943.6943102285,0,192943.6943102285,25000,1297.6977493012532,166645.99656092722,,,,25000,1297.6977493012532,166645.99656092722,,,,25000,1.0221392333755412,166975.19546094205,,,,25000,1.0221392333755412,166975.19546094205,,,
,08/01/2023,1673136000,0,192961.0691515475,0,192961.0691515475,25024.999999999996,1290.072590620272,166645.99656092722,,,,25024.999999999996,1290.072590620272,166645.99656092722,,,,25000,1.0221392333755412,166975.19546094205,,,,25000,1.0221392333755412,166975.19546094205,,,
,09/01/2023,1673222400,0,192799.07545435632,0,192799.07545435632,25000,1319.7248497804965,166479.35060457583,,,,25000,1319.7248497804965,166479.35060457583,,,,25000,1.0221392333755412,166975.19546094205,,,,25000,1.0221392333755412,166975.19546094205,,,
,10/01/2023,1673308800,0,192747.32222485394,0,192747.32222485394,25024.999999999996,1354.2935986532573,166368.02862620068,,,,25024.999999999996,1354.2935986532573,166368.02862620068,,,,25000,1.0221392333755412,166975.19546094205,,,,25000,1.0221392333755412,166975.19546094205,,,
,11/01/2023,1673395200,0,192757.96774480012,0,192757.96774480012,24971.024999999998,1367.0192321087827,166419.92351269134,,,,24971.024999999998,1367.0192321087827,166419.92351269134,,,,25000,1.0221392333755412,166975.19546094205,,,,25000,1.0221392333755412,166975.19546094205,,,
,12/01/2023,1673481600,0,193035.61676233786,0,193035.61676233786,25200,1438.6507495837407,166396.96601275413,,,,25200,1438.6507495837407,166396.96601275413,,,,25000,1.0221392333755412,166975.19546094205,,,,25000,1.0221392333755412,166975.19546094205,,,
,13/01/2023,1673568000,0,192647.2918972445,0,192647.2918972445,25024.999999999996,1439.6013390707799,166182.69055817372,,,,25024.999999999996,1439.6013390707799,166182.69055817372,,,,25000,1.0221392333755412,166975.19546094205,,,,25000,1.0221392333755412,166975.19546094205,,,
,14/01/2023,1673654400,0,193071.92447233677,0,193071.92447233677,25050,1576.332904319426,166445.59156801735,,,,25050,1576.332904319426,166445.59156801735,,,,25000,1.0221392333755412,166975.19546094205,,,,25000,1.0221392333755412,166975.19546094205,,,
,15/01/2023,1673740800,0,192979.79927530373,0,192979.79927530373,25050,1563.0655370702116,166366.7337382335,,,,25050,1563.0655370702116,166366.7337382335,,,,25000,1.0221392333755412,166975.19546094205,,,,25000,1.0221392333755412,166975.19546094205,,,
,16/01/2023,1673827200,0,193791.95843062727,0,193791.95843062727,25100,1580.5952249226018,167111.36320570466,,,,25100,1580.5952249226018,167111.36320570466,,,,25000,1.0221392333755412,166975.19546094205,,,,25000,1.0221392333755412,166975.19546094205,,,
,17/01/2023,1673913600,0,195366.51470282994,0,195366.51470282994,25000,1601.0073454131114,168765.50735741682,,,,25000,1601.0073454131114,168765.50735741682,,,,25000,1.0221392333755412,166975.19546094205,,,,25000,1.0221392333755412,166975.19546094205,,,
,18/01/2023,1674000000,0,195269.84383936907,0,195269.84383936907,24989.425000000003,1606.3326908189981,168674.0861485501,,,,24989.425000000003,1606.3326908189981,168674.0861485501,,,,25000,1.0221392333755412,166975.19546094205,,,,25000,1.0221392333755412,166975.19546094205,,,
,19/01/2023,1674086400,0,200543.98779927258,0,200543.98779927258,24995.5,1551.2393861400565,173997.24841313253,,,,24995.5,1551.2393861400565,173997.24841313253,,,,25000,1.0221392333755412,166975.19546094205,,,,25000,1.0221392333755412,166975.19546094205,,,
,20/01/2023,1674172800,0,195513.49627194667,0,195513.49627194667,24995.25,1583.8047421154013,168934.44152983127,,,,24995.25,1583.8047421154013,168934.44152983127,,,,25000,1.0221392333755412,166975.19546094205,,,,25000,1.0221392333755412,166975.19546094205,,,
,21/01/2023,1674259200,0,194050.05913213865,0,194050.05913213865,24974.025,1691.4871103515143,167384.54702178715,,,,24974.025,1691.4871103515143,167384.54702178715,,,,25000,1.0221392333755412,166975.19546094205,,,,25000,1.0221392333755412,166975.19546094205,,,
,22/01/2023,1674345600,0,194904.48679951555,0,194904.48679951555,25050,1670.7990122679935,168183.68778724756,,,,25050,1670.7990122679935,168183.68778724756,,,,25000,1.0221392333755412,166975.19546094205,,,,25000,1.0221392333755412,166975.19546094205,,,
,23/01/2023,1674432000,0,194547.2269074313,0,194547.2269074313,25024.999999999996,1673.8960941451214,167848.3308132862,,,,25024.999999999996,1673.8960941451214,167848.3308132862,,,,25000,1.0221392333755412,166975.19546094205,,,,25000,1.0221392333755412,166975.19546094205,,,
,24/01/2023,1674518400,0,194255.33654006675,0,194255.33654006675,25000,1664.4106420593962,167590.92589800735,,,,25000,1664.4106420593962,167590.92589800735,,,,25000,1.0221392333755412,166975.19546094205,,,,25000,1.0221392333755412,166975.19546094205,,,
,25/01/2023,1674604800,0,193984.32765340238,0,193984.32765340238,24977.75,1583.2425655370446,167423.33508786533,,,,24977.75,1583.2425655370446,167423.33508786533,,,,25000,1.0221392333755412,166975.19546094205,,,,25000,1.0221392333755412,166975.19546094205,,,
,26/01/2023,1674691200,0,193186.03277870282,0,193186.03277870282,24910.25,1653.2079960616004,166622.57478264123,,,,24910.25,1653.2079960616004,166622.57478264123,,,,25000,1.0221392333755412,166975.19546094205,,,,25000,1.0221392333755412,166975.19546094205,,,
,27/01/2023,1674777600,0,203991.75478430974,0,203991.75478430974,25000,,167025.0091421096,11966.745642200147,,,25000,,167025.0091421096,11966.745642200147,,,25000,,166975.19546094205,7.522139233375541,,,25000,,166975.19546094205,7.522139233375541,,
,28/01/2023,1674864000,0,204164.1775032489,0,204164.1775032489,25000,,167100.6219291152,12063.55557413369,,,25000,,167100.6219291152,12063.55557413369,,,25000,,166975.19546094205,7.522139233375541,,,25000,,166975.19546094205,7.522139233375541,,
,29/01/2023,1674950400,0,536823.6141360264,0,536823.6141360264,25024.999999999996,,166786.7490979694,345011.865038057,,,25024.999999999996,,166786.7490979694,345011.865038057,,,25000,,166975.19546094205,217.52213923337555,,,25000,,166975.19546094205,217.52213923337555,,
,30/01/2023,1675036800,0,510061.49466857396,0,510061.49466857396,,,152187.7032714412,357873.7913971328,,,,,152187.7032714412,357873.7913971328,,,,,152225.69440430764,217.59213923337555,,,,,152225.69440430764,217.59213923337555,,
,31/01/2023,1675123200,0,164602.3708270026,0,164602.3708270026,,,152664.26333219183,11938.107494810782,,,,,152664.26333219183,11938.107494810782,,,,,152225.69440430764,7.592139233422652,,,,,152225.69440430764,7.592139233422652,,
,01/02/2023,1675209600,0,164829.3103580696,0,164829.3103580696,,,152782.10382247454,12047.206535595064,,,,,152782.10382247454,12047.206535595064,,,,,152225.69440430764,7.592139233422652,,,,,152225.69440430764,7.592139233422652,,
,02/02/2023,1675296000,0,165616.13744098766,0,165616.13744098766,,,152803.1877423096,12812.949698678074,,,,,152803.1877423096,12812.949698678074,,,,,152225.69440430764,7.592139233422652,,,,,152225.69440430764,7.592139233422652,,
,03/02/2023,1675382400,0,494915.0669164845,0,494915.0669164845,,,152803.22145980396,342111.8454566805,,,,,152803.22145980396,342111.8454566805,,,,,152225.69440430764,207.59213923342264,,,,,152225.69440430764,207.59213923342264,,
,04/02/2023,1675468800,0,498236.5411442192,0,498236.5411442192,,,152803.22145980396,345433.3196844153,,,,,152803.22145980396,345433.3196844153,,,,,152225.69440430764,207.59213923342264,,,,,152225.69440430764,207.59213923342264,,
,05/02/2023,1675555200,0,498176.5819536946,0,498176.5819536946,,,153023.5116572444,345153.07029645017,,,,,153023.5116572444,345153.07029645017,,,,,152225.69440430764,207.59213923342264,,,,,152225.69440430764,207.59213923342264,,
,06/02/2023,1675641600,0,492667.79956801864,0,492667.79956801864,,,152449.19442114697,340218.6051468717,,,,,152449.19442114697,340218.6051468717,,,,,152225.69440430764,207.59213923342264,,,,,152225.69440430764,207.59213923342264,,
,07/02/2023,1675728000,0,489340.3171025663,0,489340.3171025663,,,152565.66554557707,336774.65155698924,,,,,152565.66554557707,336774.65155698924,,,,,152225.69440430764,207.59213923342264,,,,,152225.69440430764,207.59213923342264,,
,08/02/2023,1675814400,0,838850.839193575,0,838850.839193575,,,152718.3838508159,686132.455342759,,,,,152718.3838508159,686132.455342759,,,,,152225.69440430764,407.59213923342264,,,,,152225.69440430764,407.59213923342264,,
,09/02/2023,1675900800,0,825366.8306664322,0,825366.8306664322,,,152550.41051242905,672816.4201540031,,,,,152550.41051242905,672816.4201540031,,,,,152225.69440430764,407.59213923342264,,,,,152225.69440430764,407.59213923342264,,
,10/02/2023,1675987200,0,783870.7355323785,0,783870.7355323785,,,152718.3838508159,631152.3516815626,,,,,152718.3838508159,631152.3516815626,,,,,152225.69440430764,407.59213923342264,,,,,152225.69440430764,407.59213923342264,,
,11/02/2023,1676073600,0,772073.8753573324,0,772073.8753573324,,,153328.6283940352,618745.2469632972,,,,,153328.6283940352,618745.2469632972,,,,,152225.69440430764,407.59213923342264,,,,,152225.69440430764,407.59213923342264,,
,12/02/2023,1676160000,0,778327.4824388041,0,778327.4824388041,,,152718.3838508159,625609.0985879882,,,,,152718.3838508159,625609.0985879882,,,,,152225.69440430764,407.59213923342264,,,,,152225.69440430764,407.59213923342264,,
,13/02/2023,1676246400,0,770197.1838412837,0,770197.1838412837,,,152511.67643999335,617685.5074012903,,,,,152511.67643999335,617685.5074012903,,,,,152225.69440430764,407.59213923342264,,,,,152225.69440430764,407.59213923342264,,
,14/02/2023,1676332800,0,765417.130175559,0,765417.130175559,,,152565.66554557707,612851.4646299819,,,,,152565.66554557707,612851.4646299819,,,,,152225.69440430764,407.59213923342264,,,,,152225.69440430764,407.59213923342264,,
,15/02/2023,1676419200,0,784922.3232516007,0,784922.3232516007,,,152718.3838508159,632203.9394007848,,,,,152718.3838508159,632203.9394007848,,,,,152225.69440430764,407.59213923342264,,,,,152225.69440430764,407.59213923342264,,
,16/02/2023,1676505600,0,840833.9036979192,0,840833.9036979192,,,152565.66554557707,688268.2381523421,,,,,152565.66554557707,688268.2381523421,,,,,152225.69440430764,407.59213923342264,,,,,152225.69440430764,407.59213923342264,,
,17/02/2023,1676592000,0,153251.6124018867,0,153251.6124018867,,,151447.5728711249,1804.0395307618066,,,,,151447.5728711249,1804.0395307618066,,,,,152225.69440430764,1.09215261394208,,,,,152225.69440430764,1.09215261394208,,
,18/02/2023,1676678400,0,154093.2982693019,0,154093.2982693019,,,152241.34600336643,1851.952265935446,,,,,152241.34600336643,1851.952265935446,,,,,152225.69440430764,1.09215261394208,,,,,152225.69440430764,1.09215261394208,,
,19/02/2023,1676764800,0,154095.3515162161,0,154095.3515162161,,,152241.34600336643,1854.0055128496567,,,,,152241.34600336643,1854.0055128496567,,,,,152225.69440430764,1.09215261394208,,,,,152225.69440430764,1.09215261394208,,
,20/02/2023,1676851200,0,154071.37876634006,0,154071.37876634006,,,152241.34600336643,1830.032762973628,,,,,152241.34600336643,1830.032762973628,,,,,152225.69440430764,1.09215261394208,,,,,152225.69440430764,1.09215261394208,,
,21/02/2023,1676937600,0,153937.14578944352,0,153937.14578944352,,,152073.2890600161,1863.8567294274144,,,,,152073.2890600161,1863.8567294274144,,,,,152225.69440430764,1.09215261394208,,,,,152225.69440430764,1.09215261394208,,
,22/02/2023,1677024000,0,153785.86870182754,0,153785.86870182754,,,151975.12335401613,1810.7453478114112,,,,,151975.12335401613,1810.7453478114112,,,,,152225.69440430764,1.09215261394208,,,,,152225.69440430764,1.09215261394208,,
,23/02/2023,1677110400,0,481577.0504590983,0,481577.0504590983,,,151993.04508942564,329584.00536967267,,,,,151993.04508942564,329584.00536967267,,,,,152225.69440430764,201.0921526139421,,,,,152225.69440430764,201.0921526139421,,
,24/02/2023,1677196800,0,706211.5995883401,0,706211.5995883401,,,374691.0767889952,331520.5227993449,,,,,374691.0767889952,331520.5227993449,,,,,375688.3582416651,201.0921526139421,,,,,375688.3582416651,201.0921526139421,,
,25/02/2023,1677283200,0,697917.1542893721,0,697917.1542893721,,,375300.9920077726,322616.16228159954,,,,,375300.9920077726,322616.16228159954,,,,,375688.3582416651,201.0921526139421,,,,,375688.3582416651,201.0921526139421,,
,26/02/2023,1677369600,0,695496.0220563298,0,695496.0220563298,,,375351.28233035555,320144.7397259742,,,,,375351.28233035555,320144.7397259742,,,,,375688.3582416651,201.0921526139421,,,,,375688.3582416651,201.0921526139421,,
,27/02/2023,1677456000,0,704266.1989649157,0,704266.1989649157,,,374786.7615146023,329479.4374503134,,,,,374786.7615146023,329479.4374503134,,,,,375599.4982430738,201.0921526139421,,,,,375599.4982430738,201.0921526139421,,
,28/02/2023,1677542400,0,702368.2236841184,0,702368.2236841184,,,374809.216291268,327559.0073928503,,,,,374809.216291268,327559.0073928503,,,,,375599.4982430738,201.0921526139421,,,,,375599.4982430738,201.0921526139421,,
,01/03/2023,1677628800,0,698320.6731987512,0,698320.6731987512,,,375125.36551762343,323195.30768112774,,,,,375125.36551762343,323195.30768112774,,,,,375599.4982430738,201.0921526139421,,,,,375599.4982430738,201.0921526139421,,
,02/03/2023,1677715200,0,709656.4120341094,0,709656.4120341094,,,375095.3758872416,334561.03614686773,,,,,375095.3758872416,334561.03614686773,,,,,375599.4982430738,201.0921526139421,,,,,375599.4982430738,201.0921526139421,,
,03/03/2023,1677801600,0,876732.6986256321,0,876732.6986256321,,,545837.5724209165,330895.1262047156,,,,,545837.5724209165,330895.1262047156,,,,,545653.4935252452,201.0921526139421,,,,,545653.4935252452,201.0921526139421,,
,04/03/2023,1677888000,0,861669.661067962,0,861669.661067962,,,545068.1650710453,316601.4959969166,,,,,545068.1650710453,316601.4959969166,,,,,545653.4935252452,201.0921526139421,,,,,545653.4935252452,201.0921526139421,,
,05/03/2023,1677974400,0,860022.2090350823,0,860022.2090350823,,,544523.0969066992,315499.112128383,,,,,544523.0969066992,315499.112128383,,,,,545653.4935252452,201.10215261394208,,,,,545653.4935252452,201.10215261394208,,
,06/03/2023,1678060800,0,860036.2861857653,0,860036.2861857653,,,544523.0969066992,315513.18927906605,,,,,544523.0969066992,315513.18927906605,,,,,545653.4935252452,201.10215261394208,,,,,545653.4935252452,201.10215261394208,,
,07/03/2023,1678147200,0,859859.3976222272,0,859859.3976222272,,,545068.1650710453,314791.2325511819,,,,,545068.1650710453,314791.2325511819,,,,,545653.4935252452,201.10215261394208,,,,,545653.4935252452,201.10215261394208,,
,08/03/2023,1678233600,0,859666.0231132885,0,859666.0231132885,,,544096.5252314905,315569.4978817979,,,,,544096.5252314905,315569.4978817979,,,,,545653.4935252452,201.10215261394208,,,,,545653.4935252452,201.10215261394208,,
,09/03/2023,1678320000,0,852932.2339290838,0,852932.2339290838,,,544178.0879993724,308754.1459297114,,,,,544178.0879993724,308754.1459297114,,,,,545653.4935252452,201.10215261394208,,,,,545653.4935252452,201.10215261394208,,
,10/03/2023,1678406400,0,831121.925227477,0,831121.925227477,,,544458.8507624072,286663.07446506986,,,,,544458.8507624072,286663.07446506986,,,,,545653.4935252452,201.10215261394208,,,,,545653.4935252452,201.10215261394208,,
,11/03/2023,1678492800,0,833312.120145375,0,833312.120145375,,,543996.5082873272,289315.6118580478,,,,,543996.5082873272,289315.6118580478,,,,,545653.4935252452,201.10215261394208,,,,,545653.4935252452,201.10215261394208,,
,12/03/2023,1678579200,0,830864.9021621234,0,830864.9021621234,,,535876.1985788363,294988.7035832871,,,,,535876.1985788363,294988.7035832871,,,,,545653.4935252452,201.10215261394208,,,,,545653.4935252452,201.10215261394208,,
,13/03/2023,1678665600,0,146420.97610857303,0,146420.97610857303,,,144639.44559835098,1781.530510222045,,,,,144639.44559835098,1781.530510222045,,,,,152136.83440571642,1.1021526161197004,,,,,152136.83440571642,1.1021526161197004,,
,14/03/2023,1678752000,0,1853.0491934820523,0,1853.0491934820523,,,,1853.0491934820523,,,,,,1853.0491934820523,,,,,,1.1021526161197004,,,,,,1.1021526161197004,,
,15/03/2023,1678838400,0,1879.7874159491162,0,1879.7874159491162,,,,1879.7874159491162,,,,,,1879.7874159491162,,,,,,1.1021526161197004,,,,,,1.1021526161197004,,
,16/03/2023,1678924800,0,1825.6827440238,0,1825.6827440238,,,,1825.6827440238,,,,,,1825.6827440238,,,,,,1.1021526161197004,,,,,,1.1021526161197004,,
,17/03/2023,1679011200,0,1841.2671820157325,0,1841.2671820157325,,,,1841.2671820157325,,,,,,1841.2671820157325,,,,,,1.1021526161197004,,,,,,1.1021526161197004,,
,18/03/2023,1679097600,0,353720.50175992434,0,353720.50175992434,,,351741.829211257,1978.6725486673756,,,,,351741.829211257,1978.6725486673756,,,,,352136.83440571645,1.1021526161197004,,,,,352136.83440571645,1.1021526161197004,,
,19/03/2023,1679184000,0,353711.4090008414,0,353711.4090008414,,,351741.829211257,1969.5797895843882,,,,,351741.829211257,1969.5797895843882,,,,,352136.83440571645,1.1021526161197004,,,,,352136.83440571645,1.1021526161197004,,
,20/03/2023,1679270400,0,353195.66016600083,0,353195.66016600083,,,351217.9905762141,1977.6695897867066,,,,,351217.9905762141,1977.6695897867066,,,,,352136.83440571645,1.1021526161197004,,,,,352136.83440571645,1.1021526161197004,,
,21/03/2023,1679356800,0,354389.779783197,0,354389.779783197,,,352444.60165253346,1945.1781306634982,,,,,352444.60165253346,1945.1781306634982,,,,,352136.83440571645,1.1021526161197004,,,,,352136.83440571645,1.1021526161197004,,
,22/03/2023,1679443200,0,353736.5821665936,0,353736.5821665936,,,351741.829211257,1994.752955336562,,,,,351741.829211257,1994.752955336562,,,,,352136.83440571645,1.1021526161197004,,,,,352136.83440571645,1.1021526161197004,,
,23/03/2023,1679529600,0,354726.28794939874,0,354726.28794939874,,,352795.6251686895,1930.6627807092016,,,,,352795.6251686895,1930.6627807092016,,,,,352136.83440571645,1.1021526161197004,,,,,352136.83440571645,1.1021526161197004,,
,24/03/2023,1679616000,0,353749.05853420804,0,353749.05853420804,,,351741.829211257,2007.2293229510371,,,,,351741.829211257,2007.2293229510371,,,,,352136.83440571645,1.1021526161197004,,,,,352136.83440571645,1.1021526161197004,,
,25/03/2023,1679702400,0,354391.90693774604,0,354391.90693774604,,,352444.60165253346,1947.305285212609,,,,,352444.60165253346,1947.305285212609,,,,,352136.83440571645,1.1021526161197004,,,,,352136.83440571645,1.1021526161197004,,
,26/03/2023,1679788800,0,354390.9811295485,0,354390.9811295485,,,352444.60165253346,1946.3794770150685,,,,,352444.60165253346,1946.3794770150685,,,,,352136.83440571645,1.1021526161197004,,,,,352136.83440571645,1.1021526161197004,,
,27/03/2023,1679875200,0,352986.38433288113,0,352986.38433288113,,,351022.2161126419,1964.1682202392403,,,,,351022.2161126419,1964.1682202392403,,,,,352136.83440571645,1.1021526161197004,,,,,352136.83440571645,1.1021526161197004,,
,28/03/2023,1679961600,0,351321.2405188521,0,351321.2405188521,,,349434.22298174124,1887.0175371108612,,,,,349434.22298174124,1887.0175371108612,,,,,352136.83440571645,1.1021526161197004,,,,,352136.83440571645,1.1021526161197004,,
,29/03/2023,1680048000,0,350864.49703559856,0,350864.49703559856,,,348903.3597350537,1961.137300544911,,,,,348903.3597350537,1961.137300544911,,,,,352136.83440571645,1.1021526161197004,,,,,352136.83440571645,1.1021526161197004,,
,30/03/2023,1680134400,0,350899.3183199431,0,350899.3183199431,,,348919.45544645033,1979.862873492785,,,,,348919.45544645033,1979.862873492785,,,,,352136.83440571645,1.1021526161197004,,,,,352136.83440571645,1.1021526161197004,,
,31/03/2023,1680220800,0,351082.17499827413,0,351082.17499827413,,,349084.84300581587,1997.3319924582822,,,,,349084.84300581587,1997.3319924582822,,,,,352136.83440571645,1.1021526161197004,,,,,352136.83440571645,1.1021526161197004,,
,01/04/2023,1680307200,0,351017.142811535,0,351017.142811535,,,349005.96778221824,2011.1750293167456,,,,,349005.96778221824,2011.1750293167456,,,,,352136.83440571645,1.1021526161197004,,,,,352136.83440571645,1.1021526161197004,,
,02/04/2023,1680393600,0,350967.440342498,0,350967.440342498,,,348964.10161828186,2003.3387242161348,,,,,348964.10161828186,2003.3387242161348,,,,,352136.83440571645,1.1021526161197004,,,,,352136.83440571645,1.1021526161197004,,
,03/04/2023,1680480000,0,351409.6207763537,0,351409.6207763537,,,349434.276728587,1975.3440477666943,,,,,349434.276728587,1975.3440477666943,,,,,352136.83440571645,1.1021526161197004,,,,,352136.83440571645,1.1021526161197004,,
,04/04/2023,1680566400,0,350940.4311575913,0,350940.4311575913,,,348948.7532080537,1991.6779495375881,,,,,348948.7532080537,1991.6779495375881,,,,,352136.83440571645,1.1021526161197004,,,,,352136.83440571645,1.1021526161197004,,
,05/04/2023,1680652800,0,351189.8663303952,0,351189.8663303952,,,349084.84300581587,2105.0233245793384,,,,,349084.84300581587,2105.0233245793384,,,,,352136.83440571645,1.1021526161197004,,,,,352136.83440571645,1.1021526161197004,,
,06/04/2023,1680739200,0,351021.8307177809,0,351021.8307177809,,,348928.52327551093,2093.3074422699856,,,,,348928.52327551093,2093.3074422699856,,,,,352136.83440571645,1.1021526161197004,,,,,352136.83440571645,1.1021526161197004,,
,07/04/2023,1680825600,0,351079.4695419766,0,351079.4695419766,,,349005.96778221824,2073.5017597583146,,,,,349005.96778221824,2073.5017597583146,,,,,352136.83440571645,1.1021526161197004,,,,,352136.83440571645,1.1021526161197004,,
,08/04/2023,1680912000,0,351132.81891098485,0,351132.81891098485,,,349084.84300581587,2047.9759051689825,,,,,349084.84300581587,2047.9759051689825,,,,,352136.83440571645,1.1021526161197004,,,,,352136.83440571645,1.1021526161197004,,
,09/04/2023,1680998400,0,351130.14068012766,0,351130.14068012766,,,349084.84300581587,2045.2976743118115,,,,,349084.84300581587,2045.2976743118115,,,,,352136.83440571645,1.1021526161197004,,,,,352136.83440571645,1.1021526161197004,,
,10/04/2023,1681084800,0,351030.4853699554,0,351030.4853699554,,,348975.96267824667,2054.5226917087334,,,,,348975.96267824667,2054.5226917087334,,,,,352136.83440571645,1.1021526161197004,,,,,352136.83440571645,1.1021526161197004,,
,11/04/2023,1681171200,0,353201.0671217552,0,353201.0671217552,,,351089.9378716826,2111.1292500726413,,,,,351089.9378716826,2111.1292500726413,,,,,352136.83440571645,1.1021526161197004,,,,,352136.83440571645,1.1021526161197004,,
,12/04/2023,1681257600,0,353269.03718699916,0,353269.03718699916,,,351180.5130870831,2088.5240999160264,,,,,351180.5130870831,2088.5240999160264,,,,,352136.83440571645,1.1021526161197004,,,,,352136.83440571645,1.1021526161197004,,
,13/04/2023,1681344000,0,353310.7202405948,0,353310.7202405948,,,351203.69099825417,2107.029242340676,,,,,351203.69099825417,2107.029242340676,,,,,352136.83440571645,1.1021526161197004,,,,,352136.83440571645,1.1021526161197004,,
