,Date,Timestamp,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm
,28/10/2022,1666915200,37117.59117214141,4368.101232709129,278.5996812383326,37117.59117214141,4368.101232709129,278.5996812383326,37117.59117214141,453.39931639784106,,,3701.551144650666,213.15077166062235,,278.5996812383326,37117.59117214141,453.39931639784106,,,3701.551144650666,213.15077166062235,,278.5996812383326,170838.60490613582,2086.8301048840417,,,16963.25165964285,1956050.0290045184,,2556664.047337181,170838.60490613582,2086.8301048840417,,,16963.25165964285,1956050.0290045184,,2556664.047337181
,29/10/2022,1667001600,10887.792744243377,4395.594828044774,274.27995544615425,10887.792744243377,4395.594828044774,274.27995544615425,10887.792744243377,471.69038226714974,,,3714.000717165149,209.90372861247488,,274.27995544615425,10887.792744243377,471.69038226714974,,,3714.000717165149,209.90372861247488,,274.27995544615425,48169.25366427487,2086.8301048840417,,,16796.236979595556,1956050.0290045184,,2555958.9548611892,48169.25366427487,2086.8301048840417,,,16796.236979595556,1956050.0290045184,,2555958.9548611892
,30/10/2022,1667088000,10772.33104321011,4390.592696283366,274.5442204045575,10772.33104321011,4390.592696283366,274.5442204045575,10772.33104321011,466.68825050574264,,,3714.000717165149,209.90372861247488,,274.5442204045575,10772.33104321011,466.68825050574264,,,3714.000717165149,209.90372861247488,,274.5442204045575,48169.25366427487,2086.8301048840417,,,16796.236979595556,1956050.0290045184,,2558421.5861015515,48169.25366427487,2086.8301048840417,,,16796.236979595556,1956050.0290045184,,2558421.5861015515
,31/10/2022,1667174400,39523.350716470995,4882.751969213546,886.4674953683267,39523.350716470995,4882.751969213546,886.4674953683267,39523.350716470995,492.37921592697006,,,3992.9125909217682,397.46016236480733,,886.4674953683267,39523.350716470995,492.37921592697006,,,3992.9125909217682,397.46016236480733,,886.4674953683267,167510.15366427487,2086.8301048840417,,,16893.780477257707,1147104.2811186682,,2558421.5861015515,167510.15366427487,2086.8301048840417,,,16893.780477257707,1147104.2811186682,,2558421.5861015515
,01/11/2022,1667260800,40382.510294615066,4907.97521515779,925.8690644039701,40382.510294615066,4907.97521515779,925.8690644039701,40382.510294615066,503.0825675349204,,,3992.9125909217682,411.9800567011019,,925.8690644039701,40382.510294615066,503.0825675349204,,,3992.9125909217682,411.9800567011019,,925.8690644039701,167510.15366427487,2086.8301048840417,,,16893.780477257707,1137846.4294227688,,2557154.8717208556,167510.15366427487,2086.8301048840417,,,16893.780477257707,1137846.4294227688,,2557154.8717208556
,02/11/2022,1667347200,8043.643295074273,4780.142228546025,875.5665467007532,8043.643295074273,4780.142228546025,875.5665467007532,8043.643295074273,478.09069019882907,,,3912.213002881867,389.8385354653283,,875.5665467007532,8043.643295074273,478.09069019882907,,,3912.213002881867,389.8385354653283,,875.5665467007532,35109.901374839144,2086.8301048840417,,,17001.786145871323,1138613.6324123146,,2557294.662949802,35109.901374839144,2086.8301048840417,,,17001.786145871323,1138613.6324123146,,2557294.662949802
,03/11/2022,1667433600,7877.8192308809075,4597.28700035451,866.9996095798713,7877.8192308809075,4597.28700035451,866.9996095798713,7877.8192308809075,468.2345916134617,,,3743.028228944301,386.02417979674703,,866.9996095798713,7877.8192308809075,468.2345916134617,,,3743.028228944301,386.02417979674703,,866.9996095798713,35109.901374839144,2086.8301048840417,,,17001.786145871323,1138613.6324123146,,2557294.662949802,35109.901374839144,2086.8301048840417,,,17001.786145871323,1138613.6324123146,,2557294.662949802
,04/11/2022,1667520000,9243.594394362151,4706.789667153521,866.9996095798713,9243.594394362151,4706.789667153521,866.9996095798713,9243.594394362151,549.412282693451,,,3771.3532046633227,386.02417979674703,,866.9996095798713,9243.594394362151,549.412282693451,,,3771.3532046633227,386.02417979674703,,866.9996095798713,35109.901374839144,2086.8301048840417,,,17001.786145871323,1138613.6324123146,,2557294.662949802,35109.901374839144,2086.8301048840417,,,17001.786145871323,1138613.6324123146,,2557294.662949802
,05/11/2022,1667606400,48346.90045582257,6038.671631740747,1823.4302499482953,48346.90045582257,6038.671631740747,1823.4302499482953,48346.90045582257,578.116630786131,,,4842.793038038844,617.7619629157718,,1823.4302499482953,48346.90045582257,578.116630786131,,,4842.793038038844,617.7619629157718,,1823.4302499482953,174518.01587483916,2086.8301048840417,,,17364.651896240943,868350.5705712122,,2563085.44874799,174518.01587483916,2086.8301048840417,,,17364.651896240943,868350.5705712122,,2563085.44874799
,06/11/2022,1667692800,109207.35817344341,6001.766039160098,741.0943956263977,109207.35817344341,6001.766039160098,741.0943956263977,109207.35817344341,600.5500544136344,,,4997.93637276764,403.27961197882416,,741.0943956263977,109207.35817344341,600.5500544136344,,,4997.93637276764,403.27961197882416,,741.0943956263977,379480.77938933915,2086.8301048840417,,,17456.50269209257,1394659.0537378066,,2562921.550789866,379480.77938933915,2086.8301048840417,,,17456.50269209257,1394659.0537378066,,2562921.550789866
,07/11/2022,1667779200,100940.42823039638,5146.704249073093,572.2726600205457,100940.42823039638,5146.704249073093,572.2726600205457,100940.42823039638,555.8731086981719,,,4219.171018111967,371.6601222629547,,572.2726600205457,100940.42823039638,555.8731086981719,,,4219.171018111967,371.6601222629547,,572.2726600205457,378945.3404652005,2086.8301048840417,,,14872.470013437085,1394649.4137226716,,2147445.157493886,378945.3404652005,2086.8301048840417,,,14872.470013437085,1394649.4137226716,,2147445.157493886
,08/11/2022,1667865600,2.66353e-19,4260.879423370653,578.9035982643874,2.66353e-19,4260.879423370653,578.9035982643874,2.66353e-19,555.8334589261792,,,3337.278501854907,367.7674625895667,,578.9035982643874,2.66353e-19,555.8334589261792,,,3337.278501854907,367.7674625895667,,578.9035982643874,1e-18,2086.8301048840417,,,17619.708466758748,1364223.8392668844,,2147427.8442925564,1e-18,2086.8301048840417,,,17619.708466758748,1364223.8392668844,,2147427.8442925564
,09/11/2022,1667952000,2.13482e-19,3403.4238653954153,474.5599962365707,2.13482e-19,3403.4238653954153,474.5599962365707,2.13482e-19,445.500664450855,,,2655.6248404014113,302.29836054314893,,474.5599962365707,2.13482e-19,445.500664450855,,,2655.6248404014113,302.29836054314893,,474.5599962365707,1e-18,2086.8301048840417,,,17619.708466758748,1364223.8392668844,,2141612.8716845107,1e-18,2086.8301048840417,,,17619.708466758748,1364223.8392668844,,2141612.8716845107
,10/11/2022,1668038400,1.80106e-19,3283.39506371786,395.2346554693765,1.80106e-19,3283.39506371786,395.2346554693765,1.80106e-19,375.8506228702452,,,2655.6248404014113,251.9196004462034,,395.2346554693765,1.80106e-19,375.8506228702452,,,2655.6248404014113,251.9196004462034,,395.2346554693765,1e-18,2086.8301048840417,,,17619.708466758748,1365047.956901671,,2141612.8716845107,1e-18,2086.8301048840417,,,17619.708466758748,1365047.956901671,,2141612.8716845107
,11/11/2022,1668124800,2.0466200000000002e-19,3334.6392637733925,395.2346554693765,2.0466200000000002e-19,3334.6392637733925,395.2346554693765,2.0466200000000002e-19,427.09482292577775,,,2655.6248404014113,251.9196004462034,,395.2346554693765,2.0466200000000002e-19,427.09482292577775,,,2655.6248404014113,251.9196004462034,,395.2346554693765,1e-18,2086.8301048840417,,,17619.708466758748,1365047.956901671,,2141612.8716845107,1e-18,2086.8301048840417,,,17619.708466758748,1365047.956901671,,2141612.8716845107
,12/11/2022,1668211200,1.94314e-19,3342.4011593458563,442.05031284439985,1.94314e-19,3342.4011593458563,442.05031284439985,1.94314e-19,405.50030500043766,,,2655.6248404014113,281.2760139440076,,442.05031284439985,1.94314e-19,405.50030500043766,,,2655.6248404014113,281.2760139440076,,442.05031284439985,1e-18,2086.8301048840417,,,17619.708466758748,1362705.3628409845,,2141612.8716845107,1e-18,2086.8301048840417,,,17619.708466758748,1362705.3628409845,,2141612.8716845107
,13/11/2022,1668297600,1.86945e-19,3303.9065712119645,405.64289402576316,1.86945e-19,3303.9065712119645,405.64289402576316,1.86945e-19,390.1224539575472,,,2655.6248404014113,258.1592768530058,,405.64289402576316,1.86945e-19,390.1224539575472,,,2655.6248404014113,258.1592768530058,,405.64289402576316,1e-18,2086.8301048840417,,,17619.708466758748,1362965.402317754,,2141612.8716845107,1e-18,2086.8301048840417,,,17619.708466758748,1362965.402317754,,2141612.8716845107
,14/11/2022,1668384000,1.74028e-19,3265.529336675754,387.696178161047,1.74028e-19,3265.529336675754,387.696178161047,1.74028e-19,363.16686949276,,,2655.6248404014113,246.737626781583,,387.696178161047,1.74028e-19,363.16686949276,,,2655.6248404014113,246.737626781583,,387.696178161047,1e-18,2086.8301048840417,,,17619.708466758748,1362965.402317754,,2141612.8716845107,1e-18,2086.8301048840417,,,17619.708466758748,1362965.402317754,,2141612.8716845107
,15/11/2022,1668470400,1.81023e-19,2877.8460399544906,392.21085133078077,1.81023e-19,2877.8460399544906,392.21085133078077,1.81023e-19,377.76424607642383,,,2249.8485348351855,250.23325904288137,,392.21085133078077,1.81023e-19,377.76424607642383,,,2249.8485348351855,250.23325904288137,,392.21085133078077,1e-18,2086.8301048840417,,,17603.208966780003,1362555.1812844072,,2135643.078305368,1e-18,2086.8301048840417,,,17603.208966780003,1362555.1812844072,,2135643.078305368
,16/11/2022,1668556800,1.86435e-19,2906.256720125955,402.5900766913449,1.86435e-19,2906.256720125955,402.5900766913449,1.86435e-19,389.0581706040563,,,2260.4984762600875,256.7000732618114,,402.5900766913449,1.86435e-19,389.0581706040563,,,2260.4984762600875,256.7000732618114,,402.5900766913449,1e-18,2086.8301048840417,,,17603.208966780003,1361731.8617676059,,2135643.078305368,1e-18,2086.8301048840417,,,17603.208966780003,1361731.8617676059,,2135643.078305368
,17/11/2022,1668643200,1.82009e-19,2893.67054970179,397.3363947187137,1.82009e-19,2893.67054970179,397.3363947187137,1.82009e-19,379.82186055983954,,,2260.4984762600875,253.35021288186306,,397.3363947187137,1.82009e-19,379.82186055983954,,,2260.4984762600875,253.35021288186306,,397.3363947187137,1e-18,2086.8301048840417,,,17603.208966780003,1361731.8617676059,,2135643.078305368,1e-18,2086.8301048840417,,,17603.208966780003,1361731.8617676059,,2135643.078305368
,18/11/2022,1668729600,1.80061e-19,2889.605404657476,397.3363947187137,1.80061e-19,2889.605404657476,397.3363947187137,1.80061e-19,375.75671551552546,,,2260.4984762600875,253.35021288186306,,397.3363947187137,1.80061e-19,375.75671551552546,,,2260.4984762600875,253.35021288186306,,397.3363947187137,1e-18,2086.8301048840417,,,17603.208966780003,1361731.8617676059,,2135643.078305368,1e-18,2086.8301048840417,,,17603.208966780003,1361731.8617676059,,2135643.078305368
,19/11/2022,1668816000,1.8017000000000002e-19,2852.1148568801805,397.3363947187137,1.8017000000000002e-19,2852.1148568801805,397.3363947187137,1.8017000000000002e-19,375.9841799969578,,,2222.7804640013596,253.35021288186306,,397.3363947187137,1.8017000000000002e-19,375.9841799969578,,,2222.7804640013596,253.35021288186306,,397.3363947187137,1e-18,2086.8301048840417,,,17604.22974087119,1361731.8617676059,,2135643.078305368,1e-18,2086.8301048840417,,,17604.22974087119,1361731.8617676059,,2135643.078305368
,20/11/2022,1668902400,1.84193e-19,2851.5144129945443,397.3363947187137,1.84193e-19,2851.5144129945443,397.3363947187137,1.84193e-19,384.3794975089063,,,2213.784702603775,253.35021288186306,,397.3363947187137,1.84193e-19,384.3794975089063,,,2213.784702603775,253.35021288186306,,397.3363947187137,1e-18,2086.8301048840417,,,17604.22974087119,1361731.8617676059,,2135643.078305368,1e-18,2086.8301048840417,,,17604.22974087119,1361731.8617676059,,2135643.078305368
,21/11/2022,1668988800,1.7096800000000002e-19,2820.928720997177,394.40784804671836,1.7096800000000002e-19,2820.928720997177,394.40784804671836,1.7096800000000002e-19,356.7811693718149,,,2213.784702603775,250.3628490215875,,394.40784804671836,1.7096800000000002e-19,356.7811693718149,,,2213.784702603775,250.3628490215875,,394.40784804671836,1e-18,2086.8301048840417,,,17604.22974087119,1353678.5564833062,,2132510.66800064,1e-18,2086.8301048840417,,,17604.22974087119,1353678.5564833062,,2132510.66800064
,22/11/2022,1669075200,1.7077700000000002e-19,2803.778355612336,367.7941149100704,1.7077700000000002e-19,2803.778355612336,367.7941149100704,1.7077700000000002e-19,356.382584821782,,,2213.784702603775,233.6110681867789,,367.7941149100704,1.7077700000000002e-19,356.382584821782,,,2213.784702603775,233.6110681867789,,367.7941149100704,1e-18,2086.8301048840417,,,17604.22974087119,1354502.6276267113,,2132510.66800064,1e-18,2086.8301048840417,,,17604.22974087119,1354502.6276267113,,2132510.66800064
,23/11/2022,1669161600,1.77275e-19,2822.9878242621267,374.40489798087236,1.77275e-19,2822.9878242621267,374.40489798087236,1.77275e-19,369.94280684331846,,,2213.784702603775,239.26031481503313,,374.40489798087236,1.77275e-19,369.94280684331846,,,2213.784702603775,239.26031481503313,,374.40489798087236,1e-18,2086.8301048840417,,,17604.22974087119,1362763.0848951023,,2132510.66800064,1e-18,2086.8301048840417,,,17604.22974087119,1362763.0848951023,,2132510.66800064
,24/11/2022,1669248000,1.8515200000000002e-19,2839.4257849982982,374.40489798087236,1.8515200000000002e-19,2839.4257849982982,374.40489798087236,1.8515200000000002e-19,386.3807675794901,,,2213.784702603775,239.26031481503313,,374.40489798087236,1.8515200000000002e-19,386.3807675794901,,,2213.784702603775,239.26031481503313,,374.40489798087236,1e-18,2086.8301048840417,,,17604.22974087119,1362763.0848951023,,2132510.66800064,1e-18,2086.8301048840417,,,17604.22974087119,1362763.0848951023,,2132510.66800064
,25/11/2022,1669334400,1.8181000000000002e-19,2844.391309858156,392.66631879542535,1.8181000000000002e-19,2844.391309858156,392.66631879542535,1.8181000000000002e-19,379.40658136896764,,,2213.784702603775,251.20002588541377,,392.66631879542535,1.8181000000000002e-19,379.40658136896764,,,2213.784702603775,251.20002588541377,,392.66631879542535,1e-18,2086.8301048840417,,,17604.22974087119,1363587.1560385071,,2131507.538787457,1e-18,2086.8301048840417,,,17604.22974087119,1363587.1560385071,,2131507.538787457
,26/11/2022,1669420800,1.8964e-19,2860.7311895793982,325.97066650676373,1.8964e-19,2860.7311895793982,325.97066650676373,1.8964e-19,395.74646109020966,,,2213.784702603775,251.20002588541377,,325.97066650676373,1.8964e-19,395.74646109020966,,,2213.784702603775,251.20002588541377,,325.97066650676373,1e-18,2086.8301048840417,,,17604.22974087119,1363587.1560385071,,1769464.0457429364,1e-18,2086.8301048840417,,,17604.22974087119,1363587.1560385071,,1769464.0457429364
,27/11/2022,1669507200,1.85724e-19,2852.5591628886723,325.87359359495474,1.85724e-19,2852.5591628886723,325.87359359495474,1.85724e-19,387.5744343994838,,,2213.784702603775,251.20002588541377,,325.87359359495474,1.85724e-19,387.5744343994838,,,2213.784702603775,251.20002588541377,,325.87359359495474,1e-18,2086.8301048840417,,,17604.22974087119,1363587.1560385071,,1768937.1056071804,1e-18,2086.8301048840417,,,17604.22974087119,1363587.1560385071,,1768937.1056071804
,28/11/2022,1669593600,1.87339e-19,2855.92939350806,325.87359359495474,1.87339e-19,2855.92939350806,325.87359359495474,1.87339e-19,390.9446650188715,,,2213.784702603775,251.20002588541377,,325.87359359495474,1.87339e-19,390.9446650188715,,,2213.784702603775,251.20002588541377,,325.87359359495474,1e-18,2086.8301048840417,,,17604.22974087119,1363587.1560385071,,1768937.1056071804,1e-18,2086.8301048840417,,,17604.22974087119,1363587.1560385071,,1768937.1056071804
,29/11/2022,1669680000,2.0270900000000002e-19,2979.1035142854707,325.87359359495474,2.0270900000000002e-19,2979.1035142854707,325.87359359495474,2.0270900000000002e-19,423.0192437309392,,,2304.884244669118,251.20002588541377,,325.87359359495474,2.0270900000000002e-19,423.0192437309392,,,2304.884244669118,251.20002588541377,,325.87359359495474,1e-18,2086.8301048840417,,,17596.954120941184,1363587.1560385071,,1768937.1056071804,1e-18,2086.8301048840417,,,17596.954120941184,1363587.1560385071,,1768937.1056071804
,30/11/2022,1669766400,2.27068e-19,3407.510977899441,319.5433754004665,2.27068e-19,3407.510977899441,319.5433754004665,2.27068e-19,473.85233825580957,,,2682.458613758218,251.20002588541377,,319.5433754004665,2.27068e-19,473.85233825580957,,,2682.458613758218,251.20002588541377,,319.5433754004665,1e-18,2086.8301048840417,,,17598.778489848763,1363587.1560385071,,1734574.8311826433,1e-18,2086.8301048840417,,,17598.778489848763,1363587.1560385071,,1734574.8311826433
,01/12/2022,1669852800,2.4463e-19,3441.140319820033,319.5433754004665,2.4463e-19,3441.140319820033,319.5433754004665,2.4463e-19,510.5012485577831,,,2682.458613758218,248.1804575040318,,319.5433754004665,2.4463e-19,510.5012485577831,,,2682.458613758218,248.1804575040318,,319.5433754004665,1e-18,2086.8301048840417,,,17598.778489848763,1347196.0563675596,,1734574.8311826433,1e-18,2086.8301048840417,,,17598.778489848763,1347196.0563675596,,1734574.8311826433
,02/12/2022,1669939200,2.51065e-19,3454.569071544962,319.5433754004665,2.51065e-19,3454.569071544962,319.5433754004665,2.51065e-19,523.930000282712,,,2682.458613758218,248.1804575040318,,319.5433754004665,2.51065e-19,523.930000282712,,,2682.458613758218,248.1804575040318,,319.5433754004665,1e-18,2086.8301048840417,,,17598.778489848763,1347196.0563675596,,1734574.8311826433,1e-18,2086.8301048840417,,,17598.778489848763,1347196.0563675596,,1734574.8311826433
,03/12/2022,1670025600,2.41956e-19,3435.5601361195727,319.5433754004665,2.41956e-19,3435.5601361195727,319.5433754004665,2.41956e-19,504.9210648573232,,,2682.458613758218,248.1804575040318,,319.5433754004665,2.41956e-19,504.9210648573232,,,2682.458613758218,248.1804575040318,,319.5433754004665,1e-18,2086.8301048840417,,,17598.778489848763,1347196.0563675596,,1734574.8311826433,1e-18,2086.8301048840417,,,17598.778489848763,1347196.0563675596,,1734574.8311826433
,04/12/2022,1670112000,2.40996e-19,3433.556779218884,319.5433754004665,2.40996e-19,3433.556779218884,319.5433754004665,2.40996e-19,502.9177079566345,,,2682.458613758218,248.1804575040318,,319.5433754004665,2.40996e-19,502.9177079566345,,,2682.458613758218,248.1804575040318,,319.5433754004665,1e-18,2086.8301048840417,,,17598.778489848763,1347196.0563675596,,1734574.8311826433,1e-18,2086.8301048840417,,,17598.778489848763,1347196.0563675596,,1734574.8311826433
,05/12/2022,1670198400,2.4177900000000003e-19,1970.0344976192268,319.5433754004665,2.4177900000000003e-19,1970.0344976192268,319.5433754004665,2.4177900000000003e-19,504.5516959287587,,,1217.3023441864361,248.1804575040318,,319.5433754004665,2.4177900000000003e-19,504.5516959287587,,,1217.3023441864361,248.1804575040318,,319.5433754004665,1e-18,2086.8301048840417,,,7986.342902228903,1347196.0563675596,,1734574.8311826433,1e-18,2086.8301048840417,,,7986.342902228903,1347196.0563675596,,1734574.8311826433
,06/12/2022,1670284800,2.55179e-19,1997.9980210246729,319.5433754004665,2.55179e-19,1997.9980210246729,319.5433754004665,2.55179e-19,532.5152193342049,,,1217.3023441864361,248.1804575040318,,319.5433754004665,2.55179e-19,532.5152193342049,,,1217.3023441864361,248.1804575040318,,319.5433754004665,1e-18,2086.8301048840417,,,7986.342902228903,1347196.0563675596,,1734574.8311826433,1e-18,2086.8301048840417,,,7986.342902228903,1347196.0563675596,,1734574.8311826433
,07/12/2022,1670371200,2.4704000000000004e-19,1981.0133108010218,318.6197726607677,2.4704000000000004e-19,1981.0133108010218,318.6197726607677,2.4704000000000004e-19,515.5305091105537,,,1217.3023441864361,248.1804575040318,,318.6197726607677,2.4704000000000004e-19,515.5305091105537,,,1217.3023441864361,248.1804575040318,,318.6197726607677,1e-18,2086.8301048840417,,,7986.342902228903,1347196.0563675596,,1729561.245580109,1e-18,2086.8301048840417,,,7986.342902228903,1347196.0563675596,,1729561.245580109
,08/12/2022,1670457600,2.29955e-19,1945.3598184590778,318.6197726607677,2.29955e-19,1945.3598184590778,318.6197726607677,2.29955e-19,479.8770167686098,,,1217.3023441864361,248.1804575040318,,318.6197726607677,2.29955e-19,479.8770167686098,,,1217.3023441864361,248.1804575040318,,318.6197726607677,1e-18,2086.8301048840417,,,7986.342902228903,1347196.0563675596,,1729561.245580109,1e-18,2086.8301048840417,,,7986.342902228903,1347196.0563675596,,1729561.245580109
,09/12/2022,1670544000,2.36031e-19,1958.0393981763532,318.5659010838169,2.36031e-19,1958.0393981763532,318.5659010838169,2.36031e-19,492.5565964858852,,,1217.3023441864361,248.1804575040318,,318.5659010838169,2.36031e-19,492.5565964858852,,,1217.3023441864361,248.1804575040318,,318.5659010838169,1e-18,2086.8301048840417,,,7986.342902228903,1347196.0563675596,,1729268.8149159534,1e-18,2086.8301048840417,,,7986.342902228903,1347196.0563675596,,1729268.8149159534
,10/12/2022,1670630400,2.38744e-19,1963.8812600710667,318.5659010838169,2.38744e-19,1963.8812600710667,318.5659010838169,2.38744e-19,498.2181665604357,,,1217.3023441864361,248.36074932419476,,318.5659010838169,2.38744e-19,498.2181665604357,,,1217.3023441864361,248.36074932419476,,318.5659010838169,1e-18,2086.8301048840417,,,7986.342902228903,1348174.7330593572,,1729268.8149159534,1e-18,2086.8301048840417,,,7986.342902228903,1348174.7330593572,,1729268.8149159534
,11/12/2022,1670716800,2.38566e-19,2041.47474912522,418.5695166504065,2.38566e-19,2041.47474912522,418.5695166504065,2.38566e-19,497.8467108017663,,,1217.3023441864361,326.3256941370174,,418.5695166504065,2.38566e-19,497.8467108017663,,,1217.3023441864361,326.3256941370174,,418.5695166504065,1e-18,2086.8301048840417,,,7986.342902228903,1348174.7330593572,,1729268.8149159534,1e-18,2086.8301048840417,,,7986.342902228903,1348174.7330593572,,1729268.8149159534
,12/12/2022,1670803200,2.33479e-19,2030.8590443816747,418.5695166504065,2.33479e-19,2030.8590443816747,418.5695166504065,2.33479e-19,487.23100605822117,,,1217.3023441864361,326.3256941370174,,418.5695166504065,2.33479e-19,487.23100605822117,,,1217.3023441864361,326.3256941370174,,418.5695166504065,1e-18,2086.8301048840417,,,7986.342902228903,1348174.7330593572,,1729268.8149159534,1e-18,2086.8301048840417,,,7986.342902228903,1348174.7330593572,,1729268.8149159534
,13/12/2022,1670889600,2.3358000000000004e-19,2020.6425140402355,404.9428783888688,2.3358000000000004e-19,2020.6425140402355,404.9428783888688,2.3358000000000004e-19,487.44177589881446,,,1217.3023441864361,315.8983939549849,,404.9428783888688,2.3358000000000004e-19,487.44177589881446,,,1217.3023441864361,315.8983939549849,,404.9428783888688,1e-18,2086.8301048840417,,,7986.342902228903,1349013.08431902,,1729268.8149159534,1e-18,2086.8301048840417,,,7986.342902228903,1349013.08431902,,1729268.8149159534
,14/12/2022,1670976000,2.50282e-19,2074.985427837454,428.87595878730565,2.50282e-19,2074.985427837454,428.87595878730565,2.50282e-19,522.2960123105877,,,1217.3023441864361,335.3870713404301,,428.87595878730565,2.50282e-19,522.2960123105877,,,1217.3023441864361,335.3870713404301,,428.87595878730565,1e-18,2086.8301048840417,,,7986.342902228903,1352312.6944092177,,1729268.8149159534,1e-18,2086.8301048840417,,,7986.342902228903,1352312.6944092177,,1729268.8149159534
,15/12/2022,1671062400,2.39865e-19,2053.246918634877,428.87595878730565,2.39865e-19,2053.246918634877,428.87595878730565,2.39865e-19,500.5575031080107,,,1217.3023441864361,335.3870713404301,,428.87595878730565,2.39865e-19,500.5575031080107,,,1217.3023441864361,335.3870713404301,,428.87595878730565,1e-18,2086.8301048840417,,,7986.342902228903,1352312.6944092177,,1729268.8149159534,1e-18,2086.8301048840417,,,7986.342902228903,1352312.6944092177,,1729268.8149159534
,16/12/2022,1671148800,2.28748e-19,2030.047628358881,428.84593170751344,2.28748e-19,2030.047628358881,428.84593170751344,2.28748e-19,477.3582128320148,,,1217.3023441864361,335.3870713404301,,428.84593170751344,2.28748e-19,477.3582128320148,,,1217.3023441864361,335.3870713404301,,428.84593170751344,1e-18,2086.8301048840417,,,7986.342902228903,1352312.6944092177,,1729147.742863245,1e-18,2086.8301048840417,,,7986.342902228903,1352312.6944092177,,1729147.742863245
,17/12/2022,1671235200,2.00559e-19,1971.2219745323048,428.84593170751344,2.00559e-19,1971.2219745323048,428.84593170751344,2.00559e-19,418.5325590054385,,,1217.3023441864361,335.3870713404301,,428.84593170751344,2.00559e-19,418.5325590054385,,,1217.3023441864361,335.3870713404301,,428.84593170751344,1e-18,2086.8301048840417,,,7986.342902228903,1352312.6944092177,,1729147.742863245,1e-18,2086.8301048840417,,,7986.342902228903,1352312.6944092177,,1729147.742863245
,18/12/2022,1671321600,2.0548700000000002e-19,1981.5058732891735,428.84593170751344,2.0548700000000002e-19,1981.5058732891735,428.84593170751344,2.0548700000000002e-19,428.8164577623071,,,1217.3023441864361,335.3870713404301,,428.84593170751344,2.0548700000000002e-19,428.8164577623071,,,1217.3023441864361,335.3870713404301,,428.84593170751344,1e-18,2086.8301048840417,,,7986.342902228903,1352312.6944092177,,1729147.742863245,1e-18,2086.8301048840417,,,7986.342902228903,1352312.6944092177,,1729147.742863245
,19/12/2022,1671408000,2.0671300000000003e-19,1984.064326997761,428.84593170751344,2.0671300000000003e-19,1984.064326997761,428.84593170751344,2.0671300000000003e-19,431.3749114708949,,,1217.3023441864361,335.3870713404301,,428.84593170751344,2.0671300000000003e-19,431.3749114708949,,,1217.3023441864361,335.3870713404301,,428.84593170751344,1e-18,2086.8301048840417,,,7986.342902228903,1352312.6944092177,,1729147.742863245,1e-18,2086.8301048840417,,,7986.342902228903,1352312.6944092177,,1729147.742863245
,20/12/2022,1671494400,1.97565e-19,1964.974005198282,428.84593170751344,1.97565e-19,1964.974005198282,428.84593170751344,1.97565e-19,412.2845896714157,,,1217.3023441864361,335.3870713404301,,428.84593170751344,1.97565e-19,412.2845896714157,,,1217.3023441864361,335.3870713404301,,428.84593170751344,1e-18,2086.8301048840417,,,7986.342902228903,1352312.6944092177,,1729147.742863245,1e-18,2086.8301048840417,,,7986.342902228903,1352312.6944092177,,1729147.742863245
,21/12/2022,1671580800,2.0185100000000003e-19,1973.918159027815,425.36111591009745,2.0185100000000003e-19,1973.918159027815,425.36111591009745,2.0185100000000003e-19,421.2287435009487,,,1217.3023441864361,335.3870713404301,,425.36111591009745,2.0185100000000003e-19,421.2287435009487,,,1217.3023441864361,335.3870713404301,,425.36111591009745,1e-18,2086.8301048840417,,,7986.342902228903,1352312.6944092177,,1715096.6328377784,1e-18,2086.8301048840417,,,7986.342902228903,1352312.6944092177,,1715096.6328377784
,22/12/2022,1671667200,2.0261700000000002e-19,1913.5242491687732,343.0879304328692,2.0261700000000002e-19,1913.5242491687732,343.0879304328692,2.0261700000000002e-19,422.8272553612899,,,1217.3023441864361,273.3946496210472,,343.0879304328692,2.0261700000000002e-19,422.8272553612899,,,1217.3023441864361,273.3946496210472,,343.0879304328692,1e-18,2086.8301048840417,,,7986.342902228903,1366699.9081236115,,1715096.6328377784,1e-18,2086.8301048840417,,,7986.342902228903,1366699.9081236115,,1715096.6328377784
,23/12/2022,1671753600,2.05235e-19,1921.5979672078756,346.36376500158934,2.05235e-19,1921.5979672078756,346.36376500158934,2.05235e-19,428.2905765758763,,,1217.3023441864361,276.0050464455633,,346.36376500158934,2.05235e-19,428.2905765758763,,,1217.3023441864361,276.0050464455633,,346.36376500158934,1e-18,2086.8301048840417,,,7986.342902228903,1366699.9081236115,,1715096.6328377784,1e-18,2086.8301048840417,,,7986.342902228903,1366699.9081236115,,1715096.6328377784
