,Date,Timestamp,Fortune DAO,Fortune DAO,Fortune DAO,Fortune DAO,Fortune DAO,Fortune DAO,Fortune DAO,Fortune DAO
,18/01/2023,1674000000,0,14619.695166374047,0,14619.695166374047,14619.695166374047,14619.695166374047,14625.867282367208,14625.867282367208
,19/01/2023,1674086400,0,14640.493149649574,0,14640.493149649574,14640.493149649574,14640.493149649574,14625.867282367208,14625.867282367208
,20/01/2023,1674172800,0,14655.119016931942,0,14655.119016931942,14655.119016931942,14655.119016931942,14625.867282367208,14625.867282367208
,21/01/2023,1674259200,0,14623.541769469311,0,14623.541769469311,14623.541769469311,14623.541769469311,14625.867282367208,14625.867282367208
,22/01/2023,1674345600,0,14640.493149649574,0,14640.493149649574,14640.493149649574,14640.493149649574,14625.867282367208,14625.867282367208
,23/01/2023,1674432000,0,14655.119016931942,0,14655.119016931942,14655.119016931942,14655.119016931942,14625.867282367208,14625.867282367208
,24/01/2023,1674518400,0,14655.119016931942,0,14655.119016931942,14655.119016931942,14655.119016931942,14625.867282367208,14625.867282367208
,25/01/2023,1674604800,0,14640.493149649574,0,14640.493149649574,14640.493149649574,14640.493149649574,14625.867282367208,14625.867282367208
,26/01/2023,1674691200,0,14615.965570217044,0,14615.965570217044,14615.965570217044,14615.965570217044,14625.867282367208,14625.867282367208
,27/01/2023,1674777600,0,14604.220998789304,0,14604.220998789304,14604.220998789304,14604.220998789304,14625.867282367208,14625.867282367208
,28/01/2023,1674864000,0,14622.737346768781,0,14622.737346768781,14622.737346768781,14622.737346768781,14625.867282367208,14625.867282367208
,29/01/2023,1674950400,0,14640.493149649574,0,14640.493149649574,14640.493149649574,14640.493149649574,14625.867282367208,14625.867282367208
,30/01/2023,1675036800,0,14625.867282367208,0,14625.867282367208,14625.867282367208,14625.867282367208,14625.867282367208,14625.867282367208
,31/01/2023,1675123200,0,14616.901625723118,0,14616.901625723118,14616.901625723118,14616.901625723118,14625.867282367208,14625.867282367208
,01/02/2023,1675209600,0,14643.349785447872,0,14643.349785447872,14643.349785447872,14643.349785447872,14614.121542363146,14614.121542363146
,02/02/2023,1675296000,0,14614.121542363146,0,14614.121542363146,14614.121542363146,14614.121542363146,14614.121542363146,14614.121542363146
,03/02/2023,1675382400,0,14643.349785447872,0,14643.349785447872,14643.349785447872,14643.349785447872,14614.121542363146,14614.121542363146
,04/02/2023,1675468800,0,14614.121542363146,0,14614.121542363146,14614.121542363146,14614.121542363146,14614.121542363146,14614.121542363146
,05/02/2023,1675555200,0,14614.121542363146,0,14614.121542363146,14614.121542363146,14614.121542363146,14614.121542363146,14614.121542363146
,06/02/2023,1675641600,0,14614.121542363146,0,14614.121542363146,14614.121542363146,14614.121542363146,14614.121542363146,14614.121542363146
,07/02/2023,1675728000,0,14614.121542363146,0,14614.121542363146,14614.121542363146,14614.121542363146,14614.121542363146,14614.121542363146
,08/02/2023,1675814400,0,14602.123348576866,0,14602.123348576866,14602.123348576866,14602.123348576866,14614.121542363146,14614.121542363146
,09/02/2023,1675900800,0,14609.240425767997,0,14609.240425767997,14609.240425767997,14609.240425767997,14614.121542363146,14614.121542363146
,10/02/2023,1675987200,0,14602.415631007712,0,14602.415631007712,14602.415631007712,14602.415631007712,14614.121542363146,14614.121542363146
,11/02/2023,1676073600,0,14628.735663905507,0,14628.735663905507,14628.735663905507,14628.735663905507,14614.121542363146,14614.121542363146
,12/02/2023,1676160000,0,14614.121542363146,0,14614.121542363146,14614.121542363146,14614.121542363146,14614.121542363146,14614.121542363146
,13/02/2023,1676246400,0,14614.121542363146,0,14614.121542363146,14614.121542363146,14614.121542363146,14614.121542363146,14614.121542363146
,14/02/2023,1676332800,0,14599.375893726901,0,14599.375893726901,14599.375893726901,14599.375893726901,14614.121542363146,14614.121542363146
,15/02/2023,1676419200,0,14609.211197524912,0,14609.211197524912,14609.211197524912,14609.211197524912,14614.121542363146,14614.121542363146
,16/02/2023,1676505600,0,14628.735663905507,0,14628.735663905507,14628.735663905507,14628.735663905507,14614.121542363146,14614.121542363146
,17/02/2023,1676592000,0,14600.778849394967,0,14600.778849394967,14600.778849394967,14600.778849394967,14614.121542363146,14614.121542363146
,18/02/2023,1676678400,0,14614.121542363146,0,14614.121542363146,14614.121542363146,14614.121542363146,14614.121542363146,14614.121542363146
,19/02/2023,1676764800,0,14613.507749258366,0,14613.507749258366,14613.507749258366,14613.507749258366,14614.121542363146,14614.121542363146
,20/02/2023,1676851200,0,14603.117108841747,0,14603.117108841747,14603.117108841747,14603.117108841747,14614.121542363146,14614.121542363146
,21/02/2023,1676937600,0,14588.967973838722,0,14588.967973838722,14588.967973838722,14588.967973838722,14606.11555349853,14606.11555349853
,22/02/2023,1677024000,0,14620.721669052027,0,14620.721669052027,14620.721669052027,14620.721669052027,14606.11555349853,14606.11555349853
,23/02/2023,1677110400,0,14599.177648610617,0,14599.177648610617,14599.177648610617,14599.177648610617,14606.11555349853,14606.11555349853
,24/02/2023,1677196800,0,14579.85375773334,0,14579.85375773334,14579.85375773334,14579.85375773334,14606.11555349853,14606.11555349853
,25/02/2023,1677283200,0,14620.721669052027,0,14620.721669052027,14620.721669052027,14620.721669052027,14606.11555349853,14606.11555349853
,26/02/2023,1677369600,0,14606.11555349853,0,14606.11555349853,14606.11555349853,14606.11555349853,14606.11555349853,14606.11555349853
,27/02/2023,1677456000,0,14594.386842709071,0,14594.386842709071,14594.386842709071,14594.386842709071,14606.11555349853,14606.11555349853
,28/02/2023,1677542400,0,14596.796851775398,0,14596.796851775398,14596.796851775398,14596.796851775398,14606.11555349853,14606.11555349853
,01/03/2023,1677628800,0,14620.721669052027,0,14620.721669052027,14620.721669052027,14620.721669052027,14606.11555349853,14606.11555349853
,02/03/2023,1677715200,0,14600.346137854898,0,14600.346137854898,14600.346137854898,14600.346137854898,14606.11555349853,14606.11555349853
,03/03/2023,1677801600,0,14605.575127223052,0,14605.575127223052,14605.575127223052,14605.575127223052,14606.11555349853,14606.11555349853
,04/03/2023,1677888000,0,14606.11555349853,0,14606.11555349853,14606.11555349853,14606.11555349853,14606.11555349853,14606.11555349853
,05/03/2023,1677974400,0,14620.721669052027,0,14620.721669052027,14620.721669052027,14620.721669052027,14606.11555349853,14606.11555349853
,06/03/2023,1678060800,0,14602.420206263496,0,14602.420206263496,14602.420206263496,14602.420206263496,14606.11555349853,14606.11555349853
,07/03/2023,1678147200,0,14606.11555349853,0,14606.11555349853,14606.11555349853,14606.11555349853,14606.11555349853,14606.11555349853
,08/03/2023,1678233600,0,14620.721669052027,0,14620.721669052027,14620.721669052027,14620.721669052027,14606.11555349853,14606.11555349853
,09/03/2023,1678320000,0,14600.81353355261,0,14600.81353355261,14600.81353355261,14600.81353355261,14606.11555349853,14606.11555349853
,10/03/2023,1678406400,0,14591.115072825087,0,14591.115072825087,14591.115072825087,14591.115072825087,14606.11555349853,14606.11555349853
,11/03/2023,1678492800,0,14506.2097231126,0,14506.2097231126,14506.2097231126,14506.2097231126,14606.11555349853,14606.11555349853
,13/03/2023,1678665600,0,14498.19096567373,0,14498.19096567373,14498.19096567373,14498.19096567373,14606.11555349853,14606.11555349853
,14/03/2023,1678752000,0,14589.975795811913,0,14589.975795811913,14589.975795811913,14589.975795811913,14606.11555349853,14606.11555349853
,15/03/2023,1678838400,0,14616.740941270282,0,14616.740941270282,14616.740941270282,14616.740941270282,14602.138802467816,14602.138802467816
,16/03/2023,1678924800,0,14583.251486398496,0,14583.251486398496,14583.251486398496,14583.251486398496,14539.6325886326,14539.6325886326
,17/03/2023,1679011200,0,14554.17222122123,0,14554.17222122123,14554.17222122123,14554.17222122123,14539.6325886326,14539.6325886326
,18/03/2023,1679097600,0,14583.251486398496,0,14583.251486398496,14583.251486398496,14583.251486398496,14539.6325886326,14539.6325886326
,19/03/2023,1679184000,0,14568.711853809864,0,14568.711853809864,14568.711853809864,14568.711853809864,14539.6325886326,14539.6325886326
,20/03/2023,1679270400,0,14536.404790197923,0,14536.404790197923,14536.404790197923,14536.404790197923,14539.6325886326,14539.6325886326
,21/03/2023,1679356800,0,14541.076686576971,0,14541.076686576971,14541.076686576971,14541.076686576971,14512.052581414142,14512.052581414142
,22/03/2023,1679443200,0,14526.564633995555,0,14526.564633995555,14526.564633995555,14526.564633995555,14512.052581414142,14512.052581414142
,23/03/2023,1679529600,0,14526.564633995555,0,14526.564633995555,14526.564633995555,14526.564633995555,14512.052581414142,14512.052581414142
,24/03/2023,1679616000,0,14511.09478594377,0,14511.09478594377,14511.09478594377,14511.09478594377,14512.052581414142,14512.052581414142
,25/03/2023,1679702400,0,14555.588739158382,0,14555.588739158382,14555.588739158382,14555.588739158382,14512.052581414142,14512.052581414142
,26/03/2023,1679788800,0,14555.588739158382,0,14555.588739158382,14555.588739158382,14555.588739158382,14512.052581414142,14512.052581414142
,27/03/2023,1679875200,0,14501.241102240989,0,14501.241102240989,14501.241102240989,14501.241102240989,14512.052581414142,14512.052581414142
,28/03/2023,1679961600,0,14492.969232269583,0,14492.969232269583,14492.969232269583,14492.969232269583,14512.052581414142,14512.052581414142
,29/03/2023,1680048000,0,14526.564633995555,0,14526.564633995555,14526.564633995555,14526.564633995555,14512.052581414142,14512.052581414142
,30/03/2023,1680134400,0,14512.052581414142,0,14512.052581414142,14512.052581414142,14512.052581414142,14512.052581414142,14512.052581414142
,31/03/2023,1680220800,0,14526.564633995555,0,14526.564633995555,14526.564633995555,14526.564633995555,14512.052581414142,14512.052581414142
,01/04/2023,1680307200,0,14512.052581414142,0,14512.052581414142,14512.052581414142,14512.052581414142,14512.052581414142,14512.052581414142
,02/04/2023,1680393600,0,14489.515363755205,0,14489.515363755205,14489.515363755205,14489.515363755205,14512.052581414142,14512.052581414142
,03/04/2023,1680480000,0,14506.755682221927,0,14506.755682221927,14506.755682221927,14506.755682221927,14512.052581414142,14512.052581414142
,04/04/2023,1680566400,0,14512.052581414142,0,14512.052581414142,14512.052581414142,14512.052581414142,14512.052581414142,14512.052581414142
,05/04/2023,1680652800,0,14510.543327945676,0,14510.543327945676,14510.543327945676,14510.543327945676,14512.052581414142,14512.052581414142
,06/04/2023,1680739200,0,14526.564633995555,0,14526.564633995555,14526.564633995555,14526.564633995555,14512.052581414142,14512.052581414142
,07/04/2023,1680825600,0,14526.564633995555,0,14526.564633995555,14526.564633995555,14526.564633995555,14512.052581414142,14512.052581414142
,08/04/2023,1680912000,0,14512.052581414142,0,14512.052581414142,14512.052581414142,14512.052581414142,14512.052581414142,14512.052581414142
,09/04/2023,1680998400,0,14512.052581414142,0,14512.052581414142,14512.052581414142,14512.052581414142,14512.052581414142,14512.052581414142
,10/04/2023,1681084800,0,14512.052581414142,0,14512.052581414142,14512.052581414142,14512.052581414142,14512.052581414142,14512.052581414142
,11/04/2023,1681171200,0,14503.51949449627,0,14503.51949449627,14503.51949449627,14503.51949449627,14512.052581414142,14512.052581414142
,12/04/2023,1681257600,0,14503.693639127247,0,14503.693639127247,14503.693639127247,14503.693639127247,14512.052581414142,14512.052581414142
,13/04/2023,1681344000,0,14504.259609177923,0,14504.259609177923,14504.259609177923,14504.259609177923,14512.052581414142,14512.052581414142
,14/04/2023,1681430400,0,14525.699405423806,0,14525.699405423806,14525.699405423806,14525.699405423806,14511.188217206602,14511.188217206602
,15/04/2023,1681516800,0,14525.699405423806,0,14525.699405423806,14525.699405423806,14525.699405423806,14511.188217206602,14511.188217206602
,16/04/2023,1681603200,0,14525.699405423806,0,14525.699405423806,14525.699405423806,14525.699405423806,14511.188217206602,14511.188217206602
,17/04/2023,1681689600,0,14499.521221879968,0,14499.521221879968,14499.521221879968,14499.521221879968,14511.188217206602,14511.188217206602
,18/04/2023,1681776000,0,14478.21285160649,0,14478.21285160649,14478.21285160649,14478.21285160649,14480.008372644697,14480.008372644697
,19/04/2023,1681862400,0,14467.54108543585,0,14467.54108543585,14467.54108543585,14467.54108543585,14480.008372644697,14480.008372644697
,20/04/2023,1681948800,0,14473.88332910307,0,14473.88332910307,14473.88332910307,14473.88332910307,14480.008372644697,14480.008372644697
,21/04/2023,1682035200,0,14494.48838101734,0,14494.48838101734,14494.48838101734,14494.48838101734,14480.008372644697,14480.008372644697
,22/04/2023,1682121600,0,14480.008372644697,0,14480.008372644697,14480.008372644697,14480.008372644697,14480.008372644697,14480.008372644697
,23/04/2023,1682208000,0,14480.008372644697,0,14480.008372644697,14480.008372644697,14480.008372644697,14480.008372644697,14480.008372644697
,24/04/2023,1682294400,0,14480.008372644697,0,14480.008372644697,14480.008372644697,14480.008372644697,14480.008372644697,14480.008372644697
,25/04/2023,1682380800,0,14466.440604790878,0,14466.440604790878,14466.440604790878,14466.440604790878,14480.008372636037,14480.008372636037
,26/04/2023,1682467200,0,14479.125092125307,0,14479.125092125307,14479.125092125307,14479.125092125307,14480.008372636037,14480.008372636037
,27/04/2023,1682553600,0,14477.532291204316,0,14477.532291204316,14477.532291204316,14477.532291204316,14480.008372636037,14480.008372636037
,28/04/2023,1682640000,0,14468.858766189107,0,14468.858766189107,14468.858766189107,14468.858766189107,14480.008372636037,14480.008372636037
,29/04/2023,1682726400,0,14475.997410316817,0,14475.997410316817,14475.997410316817,14475.997410316817,14480.008372636037,14480.008372636037
,30/04/2023,1682812800,0,14479.53053235974,0,14479.53053235974,14479.53053235974,14479.53053235974,14480.008372636037,14480.008372636037
,01/05/2023,1682899200,0,14507.565923071963,0,14507.565923071963,14507.565923071963,14507.565923071963,14507.565923071963,14507.565923071963
,02/05/2023,1682985600,0,14507.449862544578,0,14507.449862544578,14507.449862544578,14507.449862544578,14507.565923071963,14507.565923071963
,03/05/2023,1683072000,0,14522.073488995033,0,14522.073488995033,14522.073488995033,14522.073488995033,14507.565923071963,14507.565923071963
,04/05/2023,1683158400,0,14507.565923071963,0,14507.565923071963,14507.565923071963,14507.565923071963,14507.565923071963,14507.565923071963
,05/05/2023,1683244800,0,14503.953539157117,0,14503.953539157117,14503.953539157117,14503.953539157117,14507.565923071963,14507.565923071963
,06/05/2023,1683331200,0,14508.786036588508,0,14508.786036588508,14508.786036588508,14508.786036588508,14508.786036588508,14508.786036588508
,07/05/2023,1683417600,0,14499.262111488797,0,14499.262111488797,14499.262111488797,14499.262111488797,14499.262111488797,14499.262111488797
,08/05/2023,1683504000,0,14513.761373600284,0,14513.761373600284,14513.761373600284,14513.761373600284,14499.262111488797,14499.262111488797
,09/05/2023,1683590400,0,14498.363379448216,0,14498.363379448216,14498.363379448216,14498.363379448216,14498.363379448216,14498.363379448216
,10/05/2023,1683676800,0,14507.290202070772,0,14507.290202070772,14507.290202070772,14507.290202070772,14507.290202070772,14507.290202070772
,11/05/2023,1683763200,0,14528.382660604508,0,14528.382660604508,14528.382660604508,14528.382660604508,14513.868791812696,14513.868791812696
,12/05/2023,1683849600,0,14510.205659364092,0,14510.205659364092,14510.205659364092,14510.205659364092,14510.205659364092,14510.205659364092
,13/05/2023,1683936000,0,14498.355722001425,0,14498.355722001425,14498.355722001425,14498.355722001425,14508.366494882894,14508.366494882894
,14/05/2023,1684022400,0,14505.406788117938,0,14505.406788117938,14505.406788117938,14505.406788117938,14508.366494882894,14508.366494882894
,15/05/2023,1684108800,0,14502.6792152169,0,14502.6792152169,14502.6792152169,14502.6792152169,14508.366494882894,14508.366494882894
,16/05/2023,1684195200,0,14508.366494882894,0,14508.366494882894,14508.366494882894,14508.366494882894,14508.366494882894,14508.366494882894
,17/05/2023,1684281600,0,14508.366494882894,0,14508.366494882894,14508.366494882894,14508.366494882894,14508.366494882894,14508.366494882894
,18/05/2023,1684368000,0,14508.366494882894,0,14508.366494882894,14508.366494882894,14508.366494882894,14508.366494882894,14508.366494882894
,19/05/2023,1684454400,0,14522.874861377775,0,14522.874861377775,14522.874861377775,14522.874861377775,14508.366494882894,14508.366494882894
,20/05/2023,1684540800,0,14505.613875102146,0,14505.613875102146,14505.613875102146,14505.613875102146,14505.613875102146,14505.613875102146
,21/05/2023,1684627200,0,14549.130716727452,0,14549.130716727452,14549.130716727452,14549.130716727452,14505.613875102146,14505.613875102146
,22/05/2023,1684713600,0,14520.119488977247,0,14520.119488977247,14520.119488977247,14520.119488977247,14505.613875102146,14505.613875102146
,23/05/2023,1684800000,0,14515.860203176308,0,14515.860203176308,14515.860203176308,14515.860203176308,14501.358844331977,14501.358844331977
,24/05/2023,1684886400,0,14515.860203176308,0,14515.860203176308,14515.860203176308,14515.860203176308,14501.358844331977,14501.358844331977
,25/05/2023,1684972800,0,14501.358844331977,0,14501.358844331977,14501.358844331977,14501.358844331977,14501.358844331977,14501.358844331977
,26/05/2023,1685059200,0,14500.793291337048,0,14500.793291337048,14500.793291337048,14500.793291337048,14501.358844331977,14501.358844331977
,27/05/2023,1685145600,0,14501.358844331977,0,14501.358844331977,14501.358844331977,14501.358844331977,14501.358844331977,14501.358844331977
,28/05/2023,1685232000,0,14489.757757256511,0,14489.757757256511,14489.757757256511,14489.757757256511,14501.358844331977,14501.358844331977
,29/05/2023,1685318400,0,14476.35850168435,0,14476.35850168435,14476.35850168435,14476.35850168435,14501.358844331977,14501.358844331977
,30/05/2023,1685404800,0,14501.358844331977,0,14501.358844331977,14501.358844331977,14501.358844331977,14501.358844331977,14501.358844331977
,31/05/2023,1685491200,0,14493.310590173372,0,14493.310590173372,14493.310590173372,14493.310590173372,14501.358844331977,14501.358844331977
,01/06/2023,1685577600,0,14491.3741019792,0,14491.3741019792,14491.3741019792,14491.3741019792,14476.897204774426,14476.897204774426
,02/06/2023,1685664000,0,14475.898298867298,0,14475.898298867298,14475.898298867298,14475.898298867298,14476.897204774426,14476.897204774426
,03/06/2023,1685750400,0,14476.897204774426,0,14476.897204774426,14476.897204774426,14476.897204774426,14476.897204774426,14476.897204774426
,04/06/2023,1685836800,0,14491.3741019792,0,14491.3741019792,14491.3741019792,14491.3741019792,14476.897204774426,14476.897204774426
,05/06/2023,1685923200,0,14476.897204774426,0,14476.897204774426,14476.897204774426,14476.897204774426,14476.897204774426,14476.897204774426
,06/06/2023,1686009600,0,14462.869091383,0,14462.869091383,14462.869091383,14462.869091383,14476.897204774426,14476.897204774426
,07/06/2023,1686096000,0,14468.891480620186,0,14468.891480620186,14468.891480620186,14468.891480620186,14476.897204774426,14476.897204774426
,08/06/2023,1686182400,0,14471.260936876706,0,14471.260936876706,14471.260936876706,14471.260936876706,14473.634612953232,14473.634612953232
,09/06/2023,1686268800,0,14488.108247566184,0,14488.108247566184,14488.108247566184,14488.108247566184,14473.634612953232,14473.634612953232
,10/06/2023,1686355200,0,14467.0056883005,0,14467.0056883005,14467.0056883005,14467.0056883005,14473.634612953232,14473.634612953232
,11/06/2023,1686441600,0,14473.634612953232,0,14473.634612953232,14473.634612953232,14473.634612953232,14473.634612953232,14473.634612953232
,12/06/2023,1686528000,0,14461.317549897609,0,14461.317549897609,14461.317549897609,14461.317549897609,14473.634612953232,14473.634612953232
,13/06/2023,1686614400,0,14460.709657243864,0,14460.709657243864,14460.709657243864,14460.709657243864,14473.634612953232,14473.634612953232
,14/06/2023,1686700800,0,14473.634612953232,0,14473.634612953232,14473.634612953232,14473.634612953232,14473.634612953232,14473.634612953232
,15/06/2023,1686787200,0,14453.96494351423,0,14453.96494351423,14453.96494351423,14453.96494351423,14473.634612953232,14473.634612953232
,16/06/2023,1686873600,0,14473.634612953232,0,14473.634612953232,14473.634612953232,14473.634612953232,14473.634612953232,14473.634612953232
,17/06/2023,1686960000,0,14471.17409506903,0,14471.17409506903,14471.17409506903,14471.17409506903,14473.634612953232,14473.634612953232
,18/06/2023,1687046400,0,14437.762335618998,0,14437.762335618998,14437.762335618998,14437.762335618998,14446.242279837263,14446.242279837263
,19/06/2023,1687132800,0,14446.242279837263,0,14446.242279837263,14446.242279837263,14446.242279837263,14446.242279837263,14446.242279837263
,20/06/2023,1687219200,0,14460.688522117098,0,14460.688522117098,14460.688522117098,14460.688522117098,14446.242279837263,14446.242279837263
,21/06/2023,1687305600,0,14460.688522117098,0,14460.688522117098,14460.688522117098,14460.688522117098,14446.242279837263,14446.242279837263
,22/06/2023,1687392000,0,14438.239061614233,0,14438.239061614233,14438.239061614233,14438.239061614233,14446.242279837263,14446.242279837263
,23/06/2023,1687478400,0,14446.242279837263,0,14446.242279837263,14446.242279837263,14446.242279837263,14446.242279837263,14446.242279837263
,24/06/2023,1687564800,0,14460.688522117098,0,14460.688522117098,14460.688522117098,14460.688522117098,14446.242279837263,14446.242279837263
,25/06/2023,1687651200,0,14446.242279837263,0,14446.242279837263,14446.242279837263,14446.242279837263,14446.242279837263,14446.242279837263
,26/06/2023,1687737600,0,14435.85543163806,0,14435.85543163806,14435.85543163806,14435.85543163806,14446.242279837263,14446.242279837263
,27/06/2023,1687824000,0,14446.242279837263,0,14446.242279837263,14446.242279837263,14446.242279837263,14446.242279837263,14446.242279837263
,28/06/2023,1687910400,0,14439.38031475434,0,14439.38031475434,14439.38031475434,14439.38031475434,14446.242279837263,14446.242279837263
,29/06/2023,1687996800,0,14431.34820404675,0,14431.34820404675,14431.34820404675,14431.34820404675,14446.242279837263,14446.242279837263
,30/06/2023,1688083200,0,14444.494284521403,0,14444.494284521403,14444.494284521403,14444.494284521403,14446.242279837263,14446.242279837263
,01/07/2023,1688169600,0,14440.969401405122,0,14440.969401405122,14440.969401405122,14440.969401405122,14446.242279837263,14446.242279837263
,02/07/2023,1688256000,0,14442.76073544782,0,14442.76073544782,14442.76073544782,14442.76073544782,14446.242279837263,14446.242279837263
,03/07/2023,1688342400,0,14446.242279837263,0,14446.242279837263,14446.242279837263,14446.242279837263,14446.242279837263,14446.242279837263
,04/07/2023,1688428800,0,14441.98063836471,0,14441.98063836471,14441.98063836471,14441.98063836471,14446.242279837263,14446.242279837263
,05/07/2023,1688515200,0,14437.51674950024,0,14437.51674950024,14437.51674950024,14437.51674950024,14446.242279837263,14446.242279837263
,06/07/2023,1688601600,0,14440.333766744809,0,14440.333766744809,14440.333766744809,14440.333766744809,14446.242279837263,14446.242279837263
,07/07/2023,1688688000,0,14410.99344867446,0,14410.99344867446,14410.99344867446,14410.99344867446,14446.242279837263,14446.242279837263
,08/07/2023,1688774400,0,14460.688522117098,0,14460.688522117098,14460.688522117098,14460.688522117098,14446.242279837263,14446.242279837263
,09/07/2023,1688860800,0,14460.688522117098,0,14460.688522117098,14460.688522117098,14460.688522117098,14446.242279837263,14446.242279837263
,10/07/2023,1688947200,0,14460.688522117098,0,14460.688522117098,14460.688522117098,14460.688522117098,14446.242279837263,14446.242279837263
,11/07/2023,1689033600,0,14432.258317310381,0,14432.258317310381,14432.258317310381,14432.258317310381,14446.242279837263,14446.242279837263
,12/07/2023,1689120000,0,14446.242279837263,0,14446.242279837263,14446.242279837263,14446.242279837263,14446.242279837263,14446.242279837263
,13/07/2023,1689206400,0,14460.688522117098,0,14460.688522117098,14460.688522117098,14460.688522117098,14446.242279837263,14446.242279837263
,14/07/2023,1689292800,0,14436.592189994331,0,14436.592189994331,14436.592189994331,14436.592189994331,14446.242279837263,14446.242279837263
,15/07/2023,1689379200,0,14431.31931156219,0,14431.31931156219,14431.31931156219,14431.31931156219,14446.242279837263,14446.242279837263
,16/07/2023,1689465600,0,14446.242279837263,0,14446.242279837263,14446.242279837263,14446.242279837263,14446.242279837263,14446.242279837263
,17/07/2023,1689552000,0,14436.534405025212,0,14436.534405025212,14436.534405025212,14436.534405025212,14446.242279837263,14446.242279837263
,18/07/2023,1689638400,0,14446.011139960785,0,14446.011139960785,14446.011139960785,14446.011139960785,14446.242279837263,14446.242279837263
,19/07/2023,1689724800,0,14460.688522117098,0,14460.688522117098,14460.688522117098,14460.688522117098,14446.242279837263,14446.242279837263
,20/07/2023,1689811200,0,14460.688522117098,0,14460.688522117098,14460.688522117098,14460.688522117098,14446.242279837263,14446.242279837263
,21/07/2023,1689897600,0,14437.300055866042,0,14437.300055866042,14437.300055866042,14437.300055866042,14446.242279837263,14446.242279837263
,22/07/2023,1689984000,0,14446.242279837263,0,14446.242279837263,14446.242279837263,14446.242279837263,14446.242279837263,14446.242279837263
,23/07/2023,1690070400,0,14445.028795485758,0,14445.028795485758,14445.028795485758,14445.028795485758,14446.242279837263,14446.242279837263
,24/07/2023,1690156800,0,14445.202150393116,0,14445.202150393116,14445.202150393116,14445.202150393116,14446.242279837263,14446.242279837263
,25/07/2023,1690243200,0,14460.688522117098,0,14460.688522117098,14460.688522117098,14460.688522117098,14446.242279837263,14446.242279837263
,26/07/2023,1690329600,0,14446.025586203064,0,14446.025586203064,14446.025586203064,14446.025586203064,14446.242279837263,14446.242279837263
,27/07/2023,1690416000,0,14444.66763942876,0,14444.66763942876,14444.66763942876,14444.66763942876,14446.242279837263,14446.242279837263
,28/07/2023,1690502400,0,14460.688522117098,0,14460.688522117098,14460.688522117098,14460.688522117098,14446.242279837263,14446.242279837263
,29/07/2023,1690588800,0,14440.926062678282,0,14440.926062678282,14440.926062678282,14440.926062678282,14446.242279837263,14446.242279837263
,30/07/2023,1690675200,0,14443.425262592695,0,14443.425262592695,14443.425262592695,14443.425262592695,14446.242279837263,14446.242279837263
,31/07/2023,1690761600,0,14460.688522117098,0,14460.688522117098,14460.688522117098,14460.688522117098,14446.242279837263,14446.242279837263
,01/08/2023,1690848000,0,14446.242279837263,0,14446.242279837263,14446.242279837263,14446.242279837263,14446.242279837263,14446.242279837263
,02/08/2023,1690934400,0,14431.752698830585,0,14431.752698830585,14431.752698830585,14431.752698830585,14446.242279837263,14446.242279837263
,03/08/2023,1691020800,0,14446.242279837263,0,14446.242279837263,14446.242279837263,14446.242279837263,14446.242279837263,14446.242279837263
,04/08/2023,1691107200,0,14446.242279837263,0,14446.242279837263,14446.242279837263,14446.242279837263,14446.242279837263,14446.242279837263
,05/08/2023,1691193600,0,14438.961373728225,0,14438.961373728225,14438.961373728225,14438.961373728225,14446.242279837263,14446.242279837263
,06/08/2023,1691280000,0,14437.068915989565,0,14437.068915989565,14437.068915989565,14437.068915989565,14446.242279837263,14446.242279837263
,07/08/2023,1691366400,0,14446.242279837263,0,14446.242279837263,14446.242279837263,14446.242279837263,14446.242279837263,14446.242279837263
,08/08/2023,1691452800,0,14441.402788673518,0,14441.402788673518,14441.402788673518,14441.402788673518,14446.242279837263,14446.242279837263
,09/08/2023,1691539200,0,14446.242279837263,0,14446.242279837263,14446.242279837263,14446.242279837263,14446.242279837263,14446.242279837263
,10/08/2023,1691625600,0,14446.242279837263,0,14446.242279837263,14446.242279837263,14446.242279837263,14446.242279837263,14446.242279837263
,11/08/2023,1691712000,0,14446.242279837263,0,14446.242279837263,14446.242279837263,14446.242279837263,14446.242279837263,14446.242279837263
,12/08/2023,1691798400,0,14446.242279837263,0,14446.242279837263,14446.242279837263,14446.242279837263,14446.242279837263,14446.242279837263
,13/08/2023,1691884800,0,14442.746289205543,0,14442.746289205543,14442.746289205543,14442.746289205543,14446.242279837263,14446.242279837263
,14/08/2023,1691971200,0,14439.755917053615,0,14439.755917053615,14439.755917053615,14439.755917053615,14446.242279837263,14446.242279837263
,15/08/2023,1692057600,0,14445.621091419229,0,14445.621091419229,14445.621091419229,14445.621091419229,14446.242279837263,14446.242279837263
,16/08/2023,1692144000,0,14442.009530849271,0,14442.009530849271,14442.009530849271,14442.009530849271,14446.242279837263,14446.242279837263
,17/08/2023,1692230400,0,14444.55206949052,0,14444.55206949052,14444.55206949052,14444.55206949052,14446.242279837263,14446.242279837263
,18/08/2023,1692316800,0,14475.134764396937,0,14475.134764396937,14475.134764396937,14475.134764396937,14446.242279837263,14446.242279837263
,19/08/2023,1692403200,0,14446.242279837263,0,14446.242279837263,14446.242279837263,14446.242279837263,14446.242279837263,14446.242279837263
,20/08/2023,1692489600,0,14445.49107523871,0,14445.49107523871,14445.49107523871,14445.49107523871,14446.242279837263,14446.242279837263
