,Date,Timestamp,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus
,09/02/2024,1707436800,4.704604935460151,202.72298818210453,198.0183832466444,2.6139632639999997,2.09062150146,,4.162392e-14,0.000020170000000000002,1.0894095e-13,111.12089302285501,2.6139632639999997,0.021800855517374672,2.9974229999999995e-18,88.96631086973201,,4.162392e-14,0.000020170000000000002,1.0894095e-13,,109.03027152139501,,0.021800855517374672,2.9974229999999995e-18,88.96631086973201,,2.6148,2.091885,,1.8e-17,0.000001,4.5e-17,111.12379200000001,2.6148,0.000615321916945376,3e-18,88.993988,,1.8e-17,0.000001,4.5e-17,,109.031907,,0.000615321916945376,3e-18,88.993988,
,10/02/2024,1707523200,4.702095269915155,202.7287590276683,198.02666375775314,2.6116151735999997,2.090460426315,,4.2737040000000005e-14,0.00001967,1.1201579999999999e-13,111.12236742631501,2.6116151735999997,0.023462224693127188,2.998665e-18,88.97129453306,,4.2737040000000005e-14,0.00001967,1.1201579999999999e-13,,109.031907,,0.023462224693127188,2.998665e-18,88.97129453306,,2.6148,2.091885,,1.8e-17,0.000001,4.5e-17,111.12379200000001,2.6148,0.000615321916945376,3e-18,88.993988,,1.8e-17,0.000001,4.5e-17,,109.031907,,0.000615321916945376,3e-18,88.993988,
,11/02/2024,1707609600,4.708200730600154,202.86119518278053,198.15299445218037,2.6142038255999998,2.0939768849999996,,4.303854e-14,0.000020019999999999998,1.1286765e-13,111.234915792,2.6142038255999998,0.02474209428037357,2.9985539999999997e-18,88.9873134509,,4.303854e-14,0.000020019999999999998,1.1286765e-13,,109.14093890699999,,0.02474209428037357,2.9985539999999997e-18,88.9873134509,,2.6148,2.091885,,1.8e-17,0.000001,4.5e-17,111.12379200000001,2.6148,0.000615321916945376,3e-18,88.993988,,1.8e-17,0.000001,4.5e-17,,109.031907,,0.000615321916945376,3e-18,88.993988,
,12/02/2024,1707696000,4.713952845600157,202.746661924678,198.03270907907785,2.6136808655999997,2.10025254,,4.320036e-14,0.00001944,1.133685e-13,111.13215954,2.6136808655999997,0.02461287667781504,2.995245e-18,88.97618920240001,,4.320036e-14,0.00001944,1.133685e-13,,109.031907,,0.02461287667781504,2.995245e-18,88.97618920240001,,2.6148,2.091885,,1.8e-17,0.000001,4.5e-17,111.12379200000001,2.6148,0.000615321916945376,3e-18,88.993988,,1.8e-17,0.000001,4.5e-17,,109.031907,,0.000615321916945376,3e-18,88.993988,
,13/02/2024,1707782400,4.704982990470165,202.68493909982587,197.9799561093557,2.6137854575999997,2.09117794287,,4.56102e-14,0.00001959,1.1981114999999998e-13,111.08623215830401,2.6137854575999997,0.0254435612656913,2.999241e-18,88.959458332656,,4.56102e-14,0.00001959,1.1981114999999998e-13,,108.99505421543401,,0.0254435612656913,2.999241e-18,88.959458332656,,2.6148,2.091885,,1.8e-17,0.000001,4.5e-17,111.12379200000001,2.6148,0.000615321916945376,3e-18,88.993988,,1.8e-17,0.000001,4.5e-17,,109.031907,,0.000615321916945376,3e-18,88.993988,
,14/02/2024,1707868800,4.706291648655163,202.73488336109295,198.0285917124378,2.6148,2.091472898655,,4.504968e-14,0.00001875,1.182141e-13,111.101900612976,2.6148,0.024175998116783823,3e-18,88.993988,,4.504968e-14,0.00001875,1.182141e-13,,109.010427714321,,0.024175998116783823,3e-18,88.993988,,2.6148,2.091885,,1.8e-17,0.000001,4.5e-17,111.12379200000001,2.6148,0.000615321916945376,3e-18,88.993988,,1.8e-17,0.000001,4.5e-17,,109.031907,,0.000615321916945376,3e-18,88.993988,
,15/02/2024,1707955200,4.708126891200174,202.8683888784204,198.16026198722022,2.6120387712,2.09606877,,4.7916e-14,0.00001935,1.263114e-13,111.237007677,2.6120387712,0.026225020100211924,2.995911e-18,88.99309806012,,4.7916e-14,0.00001935,1.263114e-13,,109.14093890699999,,0.026225020100211924,2.995911e-18,88.99309806012,,2.6148,2.091885,,1.8e-17,0.000001,4.5e-17,111.12379200000001,2.6148,0.000615321916945376,3e-18,88.993988,,1.8e-17,0.000001,4.5e-17,,109.031907,,0.000615321916945376,3e-18,88.993988,
,16/02/2024,1708041600,4.711409925000175,202.82549166844743,198.11408174344726,2.6174147999999997,2.0939768849999996,,4.858578e-14,0.000018239999999999998,1.272546e-13,111.234915792,91.56494793826401,0.025609698183266548,,,,4.858578e-14,0.000018239999999999998,1.272546e-13,2.995833e-18,109.14093890699999,88.947533138264,0.025609698183266548,,,2.995833e-18,2.6148,2.091885,,1.8e-17,0.000001,4.5e-17,111.12379200000001,91.608788,0.000615321916945376,,,,1.8e-17,0.000001,4.5e-17,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,17/02/2024,1708128000,4.706400213200174,202.7467632306259,198.04036301742573,2.6144966831999996,2.091885,,4.8209400000000004e-14,0.00001853,1.2601305e-13,111.12379200000001,91.598161380592,0.0247913200337292,,,,4.8209400000000004e-14,0.00001853,1.2601305e-13,2.998953e-18,109.031907,88.983664697392,0.0247913200337292,,,2.998953e-18,2.6148,2.091885,,1.8e-17,0.000001,4.5e-17,111.12379200000001,91.608788,0.000615321916945376,,,,1.8e-17,0.000001,4.5e-17,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,18/02/2024,1708214400,4.709318530000174,202.63887320870745,197.9295546787073,2.6174147999999997,2.091885,,4.8139739999999994e-14,0.00001873,1.2579255e-13,111.12379200000001,91.49090494024802,0.02415753845927546,,,,4.8139739999999994e-14,0.00001873,1.2579255e-13,2.998485e-18,109.031907,88.87349014024801,0.02415753845927546,,,2.998485e-18,2.6148,2.091885,,1.8e-17,0.000001,4.5e-17,111.12379200000001,91.608788,0.000615321916945376,,,,1.8e-17,0.000001,4.5e-17,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,19/02/2024,1708300800,4.708810081945179,202.82195256404373,198.11314248209854,2.6174147999999997,2.091376671945,,4.938048e-14,0.00001861,1.298448e-13,111.09678891854401,91.70039678799999,0.024748247499543023,,,,4.938048e-14,0.00001861,1.298448e-13,2.9993309999999998e-18,109.00541224659901,89.08298198799999,0.024748247499543023,,,2.9993309999999998e-18,2.6148,2.091885,,1.8e-17,0.000001,4.5e-17,111.12379200000001,91.608788,0.000615321916945376,,,,1.8e-17,0.000001,4.5e-17,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,20/02/2024,1708387200,4.708795605000183,202.6209450166451,197.91214941164492,2.6148,2.0939768849999996,,5.085108e-14,0.000018719999999999997,1.327968e-13,111.09197496192301,91.504843022016,0.024108312705919833,,,,5.085108e-14,0.000018719999999999997,1.327968e-13,2.998089e-18,108.99799807692301,88.890043022016,0.024108312705919833,,,2.998089e-18,2.6148,2.091885,,1.8e-17,0.000001,4.5e-17,111.12379200000001,91.608788,0.000615321916945376,,,,1.8e-17,0.000001,4.5e-17,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,21/02/2024,1708473600,4.706097623795186,202.73295782918183,198.02686020538664,2.6142639659999998,2.091815967795,,5.173434e-14,0.000017690000000000002,1.349028e-13,111.123722967795,91.585736487036,0.023480684350635547,,,,5.173434e-14,0.000017690000000000002,1.349028e-13,2.9990849999999997e-18,109.031907,88.971472521036,0.023480684350635547,,,2.9990849999999997e-18,2.6148,2.091885,,1.8e-17,0.000001,4.5e-17,111.12379200000001,91.608788,0.000615321916945376,,,,1.8e-17,0.000001,4.5e-17,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,22/02/2024,1708560000,4.706701900000183,202.75538227058468,198.0486803705845,2.6148,2.091885,1.3156334999999999e-13,5.074794e-14,0.000016899999999999997,,111.12379200000001,91.608788,0.022785370584487274,,,1.3156334999999999e-13,5.074794e-14,0.000016899999999999997,,2.9986469999999998e-18,109.031907,88.993988,0.022785370584487274,,,2.9986469999999998e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,23/02/2024,1708646400,4.705221085420185,202.67654688215026,197.97132579673007,2.6148,2.09040394542,1.3436324999999998e-13,5.182632e-14,0.00001714,,111.04511635526399,91.608788,0.02262538688608148,,,1.3436324999999998e-13,5.182632e-14,0.00001714,,3e-18,108.95471240984399,88.993988,0.02262538688608148,,,3e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,24/02/2024,1708732800,4.7006143225151815,202.51087968208455,197.81026535956937,2.6103888324,2.090209400115,1.3083075e-13,5.064678e-14,0.00001609,,111.034781842608,91.454243974644,0.021837774832391396,,,1.3083075e-13,5.064678e-14,0.00001609,,2.9932109999999996e-18,108.944572442493,88.843855142244,0.021837774832391396,,,2.9932109999999996e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,25/02/2024,1708819200,4.706490301200186,202.74780217505827,198.0413118738581,2.6145882011999997,2.091885,1.345824e-13,5.1933599999999995e-14,0.000017100000000000002,,111.12379200000001,91.60136768817199,0.02262538688608148,,,1.345824e-13,5.1933599999999995e-14,0.000017100000000000002,,2.994903e-18,109.031907,88.986779486972,0.02262538688608148,,,2.994903e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,26/02/2024,1708905600,4.703141667295193,202.61054787842204,197.90740621112684,2.6123551619999996,2.090770025295,1.392732e-13,5.3739e-14,0.000016479999999999998,,111.064563018864,91.52313378322,0.022834596337842905,,,1.392732e-13,5.3739e-14,0.000016479999999999998,,2.9990129999999998e-18,108.973792993569,88.91077862122,0.022834596337842905,,,2.9990129999999998e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,27/02/2024,1708992000,4.706328083600197,202.74386369122723,198.03753560762704,2.6144260835999997,2.091885,1.431792e-13,5.51322e-14,0.000017,,111.12379200000001,91.595687943316,0.024366747911036893,,,1.431792e-13,5.51322e-14,0.000017,,2.9986319999999998e-18,109.031907,88.981261859716,0.024366747911036893,,,2.9986319999999998e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,28/02/2024,1709078400,4.713500610000202,203.07067863587034,198.35717802587013,2.6174147999999997,2.09606877,1.461105e-13,5.628204e-14,0.00001704,,111.34603958400001,91.70039678799999,0.02422522387013945,,,1.461105e-13,5.628204e-14,0.00001704,,2.999262e-18,109.24997081400001,89.08298198799999,0.02422522387013945,,,2.999262e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,29/02/2024,1709164800,4.708794265000211,202.8692447251151,198.16045046011487,2.6148,2.0939768849999996,1.531062e-13,5.90994e-14,0.00001738,,111.234915792,91.608788,0.025523553114894196,,,1.531062e-13,5.90994e-14,0.00001738,,2.998044e-18,109.14093890699999,88.993988,0.025523553114894196,,,2.998044e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,01/03/2024,1709251200,4.702764864655211,202.60959023455572,197.9068253699005,2.6114425968,2.0913055478550002,1.5186285e-13,5.868918000000001e-14,0.00001672,,111.09301070961601,91.491162316208,0.025400488731505123,,,1.5186285e-13,5.868918000000001e-14,0.00001672,,2.999145e-18,109.00170516176101,88.879719719408,0.025400488731505123,,,2.999145e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,02/03/2024,1709337600,4.710885520000214,202.98151238588062,198.27062686588042,2.6148,2.09606877,1.5468839999999998e-13,5.963634e-14,0.00001675,,111.34603958400001,91.608788,0.0266680518804126,,,1.5468839999999998e-13,5.963634e-14,0.00001675,,3.0029999999999994e-18,109.24997081400001,88.993988,0.0266680518804126,,,3.0029999999999994e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,03/03/2024,1709424000,4.703024232670212,202.62835467464802,197.92533044197782,2.6112438719999997,2.09176367067,1.5370875e-13,5.911523999999999e-14,0.00001669,,111.11734682006401,91.48420004832,0.02679111626380167,,,1.5370875e-13,5.911523999999999e-14,0.00001669,,2.994303e-18,109.02558314939401,88.87295617632,0.02679111626380167,,,2.994303e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,04/03/2024,1709510400,4.706701390000217,202.75893832126462,198.05223693126442,2.6148,2.091885,1.567944e-13,5.972345999999999e-14,0.00001639,,111.12379200000001,91.608788,0.02634193126443155,,,1.567944e-13,5.972345999999999e-14,0.00001639,,3.0029999999999994e-18,109.031907,88.993988,0.02634193126443155,,,3.0029999999999994e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,05/03/2024,1709596800,4.698517246505226,202.44240571798815,197.74388847148293,2.608263,2.090238686505,1.6265205e-13,6.297156e-14,0.00001556,,111.03633757569601,91.37976603,0.026286552291906462,,,1.6265205e-13,6.297156e-14,0.00001556,,2.994315e-18,108.946098889191,88.77150303,0.026286552291906462,,,2.994315e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,06/03/2024,1709683200,4.70393458988022,202.644290554204,197.94035596432377,2.6128545888,2.09106498108,1.5790725e-13,6.11802e-14,0.000015019999999999998,,111.080231473536,91.540631061728,0.023412998939771557,,,1.5790725e-13,6.11802e-14,0.000015019999999999998,,3e-18,108.98916649245601,88.927776472928,0.023412998939771557,,,3e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,07/03/2024,1709769600,4.7078782400002375,202.87595896344806,198.16808072344782,2.6117929799999997,2.09606877,1.7122095e-13,6.636042e-14,0.000016489999999999996,,111.34603958400001,91.50343789380001,0.02646499564782062,,,1.7122095e-13,6.636042e-14,0.000016489999999999996,,3.0059999999999996e-18,109.24997081400001,88.89164491380001,0.02646499564782062,,,3.0059999999999996e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,08/03/2024,1709856000,4.704944634400242,202.69764834737214,197.9927037129719,2.6130428543999997,2.091885,1.7401545e-13,6.76647e-14,0.000016780000000000002,,111.12379200000001,91.54722689446399,0.026612672907887512,,,1.7401545e-13,6.76647e-14,0.000016780000000000002,,3.0089999999999996e-18,109.031907,88.934184040064,0.026612672907887512,,,3.0089999999999996e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,09/03/2024,1709942400,4.710884960000243,203.09019915260717,198.37931419260693,2.6148,2.09606877,1.749816e-13,6.808481999999999e-14,0.00001619,,111.455071491,91.608788,0.026323471606923186,,,1.749816e-13,6.808481999999999e-14,0.00001619,,3.0059999999999996e-18,109.359002721,88.993988,0.026323471606923186,,,3.0059999999999996e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,10/03/2024,1710028800,4.7108858600002455,202.98132812930558,198.27044226930533,2.6148,2.09606877,1.7731575e-13,6.878682e-14,0.00001709,,111.34603958400001,91.608788,0.026483455305328984,,,1.7731575e-13,6.878682e-14,0.00001709,,3.0059999999999996e-18,109.24997081400001,88.993988,0.026483455305328984,,,3.0059999999999996e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,11/03/2024,1710115200,4.707958458800238,202.410771033591,197.70281257479076,2.6118740388,2.09606877,1.7170875e-13,6.669486e-14,0.00001565,,110.79673683653401,91.588864187092,0.025154359964726973,,,1.7170875e-13,6.669486e-14,0.00001565,,3e-18,108.700668066534,88.976990148292,0.025154359964726973,,,3e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,12/03/2024,1710201600,4.697984004060253,202.4238337528499,197.72584974878964,2.6079309204,2.09003577366,1.8294344999999997e-13,7.146701999999999e-14,0.00001731,,111.02555856787201,91.36813171392399,0.03012616105364561,,,1.8294344999999997e-13,7.146701999999999e-14,0.00001731,,2.99598e-18,108.935522794212,88.76020079352399,0.03012616105364561,,,2.99598e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,13/03/2024,1710288000,4.706441484375249,202.75277787054154,198.04633638616627,2.6148,2.0916235143749997,1.790235e-13,6.97554e-14,0.00001797,,111.109901526,91.608788,0.03407037454126547,,,1.790235e-13,6.97554e-14,0.00001797,,2.997441e-18,109.018278011625,88.993988,0.03407037454126547,,,2.997441e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,14/03/2024,1710374400,4.706702230000251,202.76639686289806,198.05969463289782,2.6148,2.091885,1.8030734999999998e-13,7.04763e-14,0.00001723,,111.12379200000001,91.608788,0.0337996328978095,,,1.8030734999999998e-13,7.04763e-14,0.00001723,,2.999934e-18,109.031907,88.993988,0.0337996328978095,,,2.999934e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,15/03/2024,1710460800,4.703651145205244,202.63540807599304,197.9317569307878,2.6131029947999997,2.090531550405,1.7528985e-13,6.84351e-14,0.0000166,,111.05189490657601,91.549333896588,0.03416267282880728,,,1.7528985e-13,6.84351e-14,0.0000166,,2.996709e-18,108.961363356171,88.936230901788,0.03416267282880728,,,2.996709e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,16/03/2024,1710547200,4.708180411800235,202.85800216288692,198.14982175108668,2.6141881367999997,2.0939768849999996,1.695069e-13,6.617214e-14,0.00001539,,111.234915792,91.58735154360801,0.03571943727867908,,,1.695069e-13,6.617214e-14,0.00001539,,2.9991779999999998e-18,109.14093890699999,88.97316340680801,0.03571943727867908,,,2.9991779999999998e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,17/03/2024,1710633600,4.706299010600223,202.78941436144197,198.08311535084175,2.6123080956,2.0939768849999996,1.605672e-13,6.285132e-14,0.00001403,,111.234915792,91.521484825036,0.03299971440578052,,,1.605672e-13,6.285132e-14,0.00001403,,2.994561e-18,109.14093890699999,88.909176729436,0.03299971440578052,,,2.994561e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,18/03/2024,1710720000,4.700001756435225,202.46720675494979,197.76720499851456,2.6117197655999997,2.088268130835,1.6154684999999998e-13,6.365376e-14,0.00001386,,110.93165896363202,91.500872847736,0.03466108358153303,,,1.6154684999999998e-13,6.365376e-14,0.00001386,,2.990448e-18,108.84339083279701,88.889153082136,0.03466108358153303,,,2.990448e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,19/03/2024,1710806400,4.704265087745221,202.64106906019381,197.9368039724486,2.6148,2.089452137745,1.5886934999999999e-13,6.255756e-14,0.000012949999999999998,,110.994555029904,91.608788,0.0377130802895821,,,1.5886934999999999e-13,6.255756e-14,0.000012949999999999998,,2.997234e-18,108.90510289215901,88.993988,0.0377130802895821,,,2.997234e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,20/03/2024,1710892800,4.720295770000201,203.39344761244686,198.67315184244666,2.6200295999999996,2.10025254,1.436454e-13,5.707008e-14,0.00001363,,111.568287168,91.792005576,0.033141238446677955,,,1.436454e-13,5.707008e-14,0.00001363,,3.0059999999999996e-18,109.468034628,89.171975976,0.033141238446677955,,,3.0059999999999996e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,21/03/2024,1710979200,4.706645029200221,202.7661260043066,198.0594809751064,2.6147450891999995,2.091885,1.5870015e-13,6.244344e-14,0.00001494,,111.12379200000001,91.60686421545199,0.03545484885439257,,,1.5870015e-13,6.244344e-14,0.00001494,,2.9985419999999998e-18,109.031907,88.99211912625199,0.03545484885439257,,,2.9985419999999998e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,22/03/2024,1711065600,4.702362717780219,202.60124404425724,197.898881326477,2.6111575836,2.09119049418,1.573587e-13,6.178752e-14,0.00001464,,111.086898901056,91.48117695831601,0.03315354488501686,,,1.573587e-13,6.178752e-14,0.00001464,,2.996892e-18,108.995708406876,88.87001937471601,0.03315354488501686,,,2.996892e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,23/03/2024,1711152000,4.70189482338521,202.57550538850938,197.87361056512418,2.6112072648,2.090673798585,1.5002505e-13,5.91678e-14,0.000013759999999999999,,111.059451324432,91.482917525288,0.03312277878916959,,,1.5002505e-13,5.91678e-14,0.000013759999999999999,,2.9984939999999997e-18,108.968777525847,88.871710260488,0.03312277878916959,,,2.9984939999999997e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,24/03/2024,1711238400,4.71140521500021,202.96847965488521,198.257074439885,2.6174147999999997,2.0939768849999996,1.509273e-13,5.926536e-14,0.00001353,,111.234915792,91.70039678799999,0.03315354488501686,,,1.509273e-13,5.926536e-14,0.00001353,,3e-18,109.14093890699999,89.08298198799999,0.03315354488501686,,,3e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,25/03/2024,1711324800,4.704708228535215,202.71167275168145,198.00696452314622,2.6135396664,2.091154932135,1.5448995e-13,6.10794e-14,0.00001363,,111.11270390097,91.56463256418401,0.03432265652721307,,,1.5448995e-13,6.10794e-14,0.00001363,,2.9944739999999997e-18,109.021548968835,88.95109289778401,0.03432265652721307,,,2.9944739999999997e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,26/03/2024,1711411200,4.708103392600226,202.85561505967834,198.1475116670781,2.6141123075999997,2.0939768849999996,1.625877e-13,6.416118e-14,0.000014199999999999998,,111.234915792,91.58469488875599,0.03599017892213505,,,1.625877e-13,6.416118e-14,0.000014199999999999998,,2.997984e-18,109.14093890699999,88.970582581156,0.03599017892213505,,,2.997984e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,27/03/2024,1711497600,4.703332254055227,202.61622148295567,197.91288922890044,2.6132677272,2.090050416855,1.6265205e-13,6.434226e-14,0.000014109999999999999,,111.02633643441601,91.555105250232,0.03476568830741374,,,1.6265205e-13,6.434226e-14,0.000014109999999999999,,2.995377e-18,108.936286017561,88.941837523032,0.03476568830741374,,,2.995377e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,28/03/2024,1711584000,4.7066991300002226,203.05311213815872,198.3464130081585,2.6148,2.091885,1.583505e-13,6.367662e-14,0.00001413,,111.232823907,91.786775976,0.03349812515850627,,,1.583505e-13,6.367662e-14,0.00001413,,3.0059999999999996e-18,109.14093890699999,89.171975976,0.03349812515850627,,,3.0059999999999996e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
