,Date,Timestamp,Sherlock,Sherlock,Sherlock,Sherlock,Sherlock,Sherlock,Sherlock,Sherlock
,02/04/2023,1680393600,3371424.6313277525,3371424.6313277525,3371424.6313277525,,3371424.6313277525,3368056.574753,,3368056.574753
,03/04/2023,1680480000,3373707.6485872758,3373707.6485872758,3373707.6485872758,,3373707.6485872758,3370337.311276,,3370337.311276
,04/04/2023,1680566400,3373256.9195154826,3373256.9195154826,3373256.9195154826,,3373256.9195154826,3369887.032483,,3369887.032483
,05/04/2023,1680652800,3361967.161318263,3361967.161318263,3361967.161318263,,3361967.161318263,3365231.435811,,3365231.435811
,06/04/2023,1680739200,3373517.008240716,3373517.008240716,3373517.008240716,,3373517.008240716,3366783.441358,,3366783.441358
,07/04/2023,1680825600,3368069.1999393334,3368069.1999393334,3368069.1999393334,,3368069.1999393334,3368217.401505,,3368217.401505
,08/04/2023,1680912000,3323747.1810693145,3323747.1810693145,3323747.1810693145,,3323747.1810693145,3320426.754315,,3320426.754315
,09/04/2023,1680998400,3321979.264019,3321979.264019,3321979.264019,,3321979.264019,3321979.264019,,3321979.264019
,10/04/2023,1681084800,3331907.604538716,3331907.604538716,3331907.604538716,,3331907.604538716,3325257.090358,,3325257.090358
,11/04/2023,1681171200,3319417.673016541,3319417.673016541,3319417.673016541,,3319417.673016541,3326809.844491,,3326809.844491
,12/04/2023,1681257600,3324208.141655569,3324208.141655569,3324208.141655569,,3324208.141655569,3325175.767804,,3325175.767804
,13/04/2023,1681344000,3324702.7798116067,3324702.7798116067,3324702.7798116067,,3324702.7798116067,3326728.757625,,3326728.757625
,14/04/2023,1681430400,3334938.260478168,3334938.260478168,3334938.260478168,,3334938.260478168,3328281.697084,,3328281.697084
,15/04/2023,1681516800,3333164.2224230343,3333164.2224230343,3333164.2224230343,,3333164.2224230343,3329834.388035,,3329834.388035
,16/04/2023,1681603200,3331387.428076,3331387.428076,3331387.428076,,3331387.428076,3331387.428076,,3331387.428076
,17/04/2023,1681689600,3187468.5925105345,3187468.5925105345,3187468.5925105345,,3187468.5925105345,3188067.949285,,3188067.949285
,18/04/2023,1681776000,3192810.357996259,3192810.357996259,3192810.357996259,,3192810.357996259,3189620.737259,,3189620.737259
,19/04/2023,1681862400,3189678.7787691145,3189678.7787691145,3189678.7787691145,,3189678.7787691145,3190875.357028,,3190875.357028
,20/04/2023,1681948800,3159209.5037187524,3159209.5037187524,3159209.5037187524,,3159209.5037187524,3161982.562426,,3161982.562426
,21/04/2023,1682035200,3162444.073333888,3162444.073333888,3162444.073333888,,3162444.073333888,3163535.493079,,3163535.493079
,22/04/2023,1682121600,3163691.8543087197,3163691.8543087197,3163691.8543087197,,3163691.8543087197,3163764.620895,,3163764.620895
,23/04/2023,1682208000,3214619.699557,3214619.699557,3214619.699557,,3214619.699557,3214619.699557,,3214619.699557
,24/04/2023,1682294400,3201754.101830828,3201754.101830828,3201754.101830828,,3201754.101830828,3215765.190767,,3215765.190767
,25/04/2023,1682380800,3212461.7340305746,3212461.7340305746,3212461.7340305746,,3212461.7340305746,3215278.317837,,3215278.317837
,26/04/2023,1682467200,3214360.3287487035,3214360.3287487035,3214360.3287487035,,3214360.3287487035,3216505.738076,,3216505.738076
,27/04/2023,1682553600,3219724.5878232624,3219724.5878232624,3219724.5878232624,,3219724.5878232624,3221834.889676,,3221834.889676
,28/04/2023,1682640000,3175750.8695614086,3175750.8695614086,3175750.8695614086,,3175750.8695614086,3179817.8566,,3179817.8566
,29/04/2023,1682726400,3176363.8570425576,3176363.8570425576,3176363.8570425576,,3176363.8570425576,3181387.267538,,3181387.267538
,30/04/2023,1682812800,3182536.5246159136,3182536.5246159136,3182536.5246159136,,3182536.5246159136,3182956.674897,,3182956.674897
,01/05/2023,1682899200,3182529.3827794436,3182529.3827794436,3182529.3827794436,,3182529.3827794436,3184526.080632,,3184526.080632
,02/05/2023,1682985600,3186095.50497,3186095.50497,3186095.50497,,3186095.50497,3186095.50497,,3186095.50497
,03/05/2023,1683072000,3168630.8177989637,3168630.8177989637,3168630.8177989637,,3168630.8177989637,3173089.007855,,3173089.007855
,04/05/2023,1683158400,3177832.5715956814,3177832.5715956814,3177832.5715956814,,3177832.5715956814,3174657.913682,,3174657.913682
,05/05/2023,1683244800,2957793.351451,2957793.351451,2957793.351451,,2957793.351451,2957793.351451,,2957793.351451
,06/05/2023,1683331200,2965146.1182608698,2965146.1182608698,2965146.1182608698,,2965146.1182608698,2959227.662935,,2959227.662935
,07/05/2023,1683417600,2965782.6373119783,2965782.6373119783,2965782.6373119783,,2965782.6373119783,2959862.911489,,2959862.911489
,08/05/2023,1683504000,2959397.7123813923,2959397.7123813923,2959397.7123813923,,2959397.7123813923,2961432.216314,,2961432.216314
,09/05/2023,1683590400,2957705.76106981,2957705.76106981,2957705.76106981,,2957705.76106981,2960002.723183,,2960002.723183
,10/05/2023,1683676800,2961437.21471,2961437.21471,2961437.21471,,2961437.21471,2961437.21471,,2961437.21471
,11/05/2023,1683763200,2954366.5275990055,2954366.5275990055,2954366.5275990055,,2954366.5275990055,2963006.655005,,2963006.655005
,12/05/2023,1683849600,2967540.6865634527,2967540.6865634527,2967540.6865634527,,2967540.6865634527,2964576.110453,,2964576.110453
,13/05/2023,1683936000,2969111.6753368066,2969111.6753368066,2969111.6753368066,,2969111.6753368066,2966145.529807,,2966145.529807
,14/05/2023,1684022400,2967804.2183870072,2967804.2183870072,2967804.2183870072,,2967804.2183870072,2964839.379008,,2964839.379008
,15/05/2023,1684108800,2966136.0880742115,2966136.0880742115,2966136.0880742115,,2966136.0880742115,2966408.997702,,2966408.997702
,16/05/2023,1684195200,2967978.397012,2967978.397012,2967978.397012,,2967978.397012,2967978.397012,,2967978.397012
,17/05/2023,1684281600,2969547.770473,2969547.770473,2969547.770473,,2969547.770473,2969547.770473,,2969547.770473
,18/05/2023,1684368000,2967903.1219227817,2967903.1219227817,2967903.1219227817,,2967903.1219227817,2970695.575764,,2970695.575764
,19/05/2023,1684454400,2972100.548085,2972100.548085,2972100.548085,,2972100.548085,2972100.548085,,2972100.548085
,20/05/2023,1684540800,2973392.5546441814,2973392.5546441814,2973392.5546441814,,2973392.5546441814,2973505.547855,,2973505.547855
,21/05/2023,1684627200,2977885.4520194777,2977885.4520194777,2977885.4520194777,,2977885.4520194777,2974910.541478,,2974910.541478
,22/05/2023,1684713600,2982268.126184388,2982268.126184388,2982268.126184388,,2982268.126184388,2976315.495194,,2976315.495194
,23/05/2023,1684800000,2969376.8176787174,2969376.8176787174,2969376.8176787174,,2969376.8176787174,2974668.753391,,2974668.753391
,24/05/2023,1684886400,2975874.299421344,2975874.299421344,2975874.299421344,,2975874.299421344,2976073.696359,,2976073.696359
,25/05/2023,1684972800,2973270.4770320323,2973270.4770320323,2973270.4770320323,,2973270.4770320323,2977423.983489,,2977423.983489
,26/05/2023,1685059200,2977341.635790981,2977341.635790981,2977341.635790981,,2977341.635790981,2978696.9429,,2978696.9429
,27/05/2023,1685145600,2979122.2177416147,2979122.2177416147,2979122.2177416147,,2979122.2177416147,2979223.511341,,2979223.511341
,28/05/2023,1685232000,2983688.7313731764,2983688.7313731764,2983688.7313731764,,2983688.7313731764,2974764.438059,,2974764.438059
,29/05/2023,1685318400,2975708.4450606895,2975708.4450606895,2975708.4450606895,,2975708.4450606895,2976166.774744,,2976166.774744
,30/05/2023,1685404800,2975303.1718124547,2975303.1718124547,2975303.1718124547,,2975303.1718124547,2977569.101899,,2977569.101899
,31/05/2023,1685491200,2969702.7144667404,2969702.7144667404,2969702.7144667404,,2969702.7144667404,2970172.001643,,2970172.001643
,01/06/2023,1685577600,2965091.4525607373,2965091.4525607373,2965091.4525607373,,2965091.4525607373,2971542.671701,,2971542.671701
,02/06/2023,1685664000,2972403.3065372976,2972403.3065372976,2972403.3065372976,,2972403.3065372976,2972742.199148,,2972742.199148
,03/06/2023,1685750400,2971532.8783683255,2971532.8783683255,2971532.8783683255,,2971532.8783683255,2973941.771203,,2973941.771203
,04/06/2023,1685836800,3076028.261719178,3076028.261719178,3076028.261719178,,3076028.261719178,3076474.3505,,3076474.3505
,05/06/2023,1685923200,3080751.601766838,3080751.601766838,3080751.601766838,,3080751.601766838,3077673.927839,,3077673.927839
,06/06/2023,1686009600,3077098.44851127,3077098.44851127,3077098.44851127,,3077098.44851127,3078523.805033,,3078523.805033
,07/06/2023,1686096000,3082842.3216731134,3082842.3216731134,3082842.3216731134,,3082842.3216731134,3079762.559114,,3079762.559114
,08/06/2023,1686182400,3080906.6688857283,3080906.6688857283,3080906.6688857283,,3080906.6688857283,3080962.126204,,3080962.126204
,09/06/2023,1686268800,3082161.711284,3082161.711284,3082161.711284,,3082161.711284,3082161.711284,,3082161.711284
,10/06/2023,1686355200,3081097.931664855,3081097.931664855,3081097.931664855,,3081097.931664855,3083361.118726,,3083361.118726
,11/06/2023,1686441600,3084524.032932,3084524.032932,3084524.032932,,3084524.032932,3084524.032932,,3084524.032932
,12/06/2023,1686528000,3078669.308475335,3078669.308475335,3078669.308475335,,3078669.308475335,3085760.385842,,3085760.385842
,13/06/2023,1686614400,3080269.672422307,3080269.672422307,3080269.672422307,,3080269.672422307,3086040.568285,,3086040.568285
,14/06/2023,1686700800,3084701.3581080316,3084701.3581080316,3084701.3581080316,,3084701.3581080316,3087208.171143,,3087208.171143
,15/06/2023,1686787200,3088277.617891,3088277.617891,3088277.617891,,3088277.617891,3088277.617891,,3088277.617891
,16/06/2023,1686873600,3087274.6339316852,3087274.6339316852,3087274.6339316852,,3087274.6339316852,3089347.586162,,3089347.586162
,17/06/2023,1686960000,3089864.210801203,3089864.210801203,3089864.210801203,,3089864.210801203,3090417.395515,,3090417.395515
,18/06/2023,1687046400,3091869.407103,3091869.407103,3091869.407103,,3091869.407103,3091869.407103,,3091869.407103
,19/06/2023,1687132800,3096031.930449458,3096031.930449458,3096031.930449458,,3096031.930449458,3092938.991458,,3092938.991458
,20/06/2023,1687219200,3094008.53419,3094008.53419,3094008.53419,,3094008.53419,3094008.53419,,3094008.53419
,21/06/2023,1687305600,3094376.112433,3094376.112433,3094376.112433,,3094376.112433,3094376.112433,,3094376.112433
,22/06/2023,1687392000,3095247.5336279026,3095247.5336279026,3095247.5336279026,,3095247.5336279026,3095445.642149,,3095445.642149
,23/06/2023,1687478400,3096165.261459053,3096165.261459053,3096165.261459053,,3096165.261459053,3096515.167673,,3096515.167673
,24/06/2023,1687564800,3100615.021661157,3100615.021661157,3100615.021661157,,3100615.021661157,3097517.504157,,3097517.504157
,25/06/2023,1687651200,3098346.271576,3098346.271576,3098346.271576,,3098346.271576,3098346.271576,,3098346.271576
,26/06/2023,1687737600,3098803.127980522,3098803.127980522,3098803.127980522,,3098803.127980522,3099175.028984,,3099175.028984
,27/06/2023,1687824000,3109303.7941624415,3109303.7941624415,3109303.7941624415,,3109303.7941624415,3100003.782814,,3100003.782814
,28/06/2023,1687910400,3097691.3875921518,3097691.3875921518,3097691.3875921518,,3097691.3875921518,3100832.530946,,3100832.530946
,29/06/2023,1687996800,3099046.555647119,3099046.555647119,3099046.555647119,,3099046.555647119,3101661.256086,,3101661.256086
,30/06/2023,1688083200,3102142.469956731,3102142.469956731,3102142.469956731,,3102142.469956731,3102489.948831,,3102489.948831
,01/07/2023,1688169600,3101959.359670408,3101959.359670408,3101959.359670408,,3101959.359670408,3103318.613223,,3103318.613223
,02/07/2023,1688256000,3105047.278197,3105047.278197,3105047.278197,,3105047.278197,3105047.278197,,3105047.278197
,03/07/2023,1688342400,3097656.618029,3097656.618029,3097656.618029,,3097656.618029,3097656.618029,,3097656.618029
,04/07/2023,1688428800,3101689.8859286336,3101689.8859286336,3101689.8859286336,,3101689.8859286336,3098591.294634,,3098591.294634
,05/07/2023,1688515200,3096773.326875083,3096773.326875083,3096773.326875083,,3096773.326875083,3099420.231753,,3099420.231753
,06/07/2023,1688601600,3099318.871063276,3099318.871063276,3099318.871063276,,3099318.871063276,3100248.945747,,3100248.945747
,07/07/2023,1688688000,3100852.7113259872,3100852.7113259872,3100852.7113259872,,3100852.7113259872,3101072.887501,,3101072.887501
,08/07/2023,1688774400,3102006.590892,3102006.590892,3102006.590892,,3102006.590892,3102006.590892,,3102006.590892
,09/07/2023,1688860800,3102785.648486298,3102785.648486298,3102785.648486298,,3102785.648486298,3102835.293851,,3102835.293851
,10/07/2023,1688947200,3107737.8890270283,3107737.8890270283,3107737.8890270283,,3107737.8890270283,3098442.561343,,3098442.561343
,11/07/2023,1689033600,3086217.407222419,3086217.407222419,3086217.407222419,,3086217.407222419,3086544.580948,,3086544.580948
,12/07/2023,1689120000,3087493.7728422894,3087493.7728422894,3087493.7728422894,,3087493.7728422894,3087577.137425,,3087577.137425
,13/07/2023,1689206400,3087436.143066609,3087436.143066609,3087436.143066609,,3087436.143066609,3088405.90252,,3088405.90252
,14/07/2023,1689292800,3084758.262887097,3084758.262887097,3084758.262887097,,3084758.262887097,3089234.56377,,3089234.56377
,15/07/2023,1689379200,3088969.3322010394,3088969.3322010394,3088969.3322010394,,3088969.3322010394,3090063.214579,,3090063.214579
,16/07/2023,1689465600,3060197.373963,3060197.373963,3060197.373963,,3060197.373963,3060197.373963,,3060197.373963
,17/07/2023,1689552000,3058602.758640064,3058602.758640064,3058602.758640064,,3058602.758640064,3061051.59992,,3061051.59992
,18/07/2023,1689638400,3061999.048479,3061999.048479,3061999.048479,,3061999.048479,3061999.048479,,3061999.048479
,19/07/2023,1689724800,3066086.2341959844,3066086.2341959844,3066086.2341959844,,3066086.2341959844,3063023.210985,,3063023.210985
,20/07/2023,1689811200,3062454.0386155182,3062454.0386155182,3062454.0386155182,,3062454.0386155182,3064047.343234,,3064047.343234
,21/07/2023,1689897600,3064577.9937082957,3064577.9937082957,3064577.9937082957,,3064577.9937082957,3065071.470215,,3065071.470215
,22/07/2023,1689984000,3064927.3744558357,3064927.3744558357,3064927.3744558357,,3064927.3744558357,3066095.556863,,3066095.556863
,23/07/2023,1690070400,3064451.233691842,3064451.233691842,3064451.233691842,,3064451.233691842,3067119.627768,,3067119.627768
,24/07/2023,1690156800,3065912.9193738205,3065912.9193738205,3065912.9193738205,,3065912.9193738205,3068143.459669,,3068143.459669
,25/07/2023,1690243200,3068878.0387701998,3068878.0387701998,3068878.0387701998,,3068878.0387701998,3069166.540425,,3069166.540425
,26/07/2023,1690329600,3070189.464804,3070189.464804,3070189.464804,,3070189.464804,3070189.464804,,3070189.464804
,27/07/2023,1690416000,3071212.670362,3071212.670362,3071212.670362,,3071212.670362,3071212.670362,,3071212.670362
,28/07/2023,1690502400,3071897.7771354625,3071897.7771354625,3071897.7771354625,,3071897.7771354625,3072235.723065,,3072235.723065
,29/07/2023,1690588800,3073258.784413,3073258.784413,3073258.784413,,3073258.784413,3073258.784413,,3073258.784413
,30/07/2023,1690675200,3074281.856328,3074281.856328,3074281.856328,,3074281.856328,3074281.856328,,3074281.856328
,31/07/2023,1690761600,3075305.334278,3075305.334278,3075305.334278,,3075305.334278,3075305.334278,,3075305.334278
,01/08/2023,1690848000,3075810.421434,3075810.421434,3075810.421434,,3075810.421434,3075810.421434,,3075810.421434
,02/08/2023,1690934400,3086115.2190972273,3086115.2190972273,3086115.2190972273,,3086115.2190972273,3089108.565297,,3089108.565297
,03/08/2023,1691020800,3088919.406063338,3088919.406063338,3088919.406063338,,3088919.406063338,3090133.828658,,3090133.828658
,04/08/2023,1691107200,3094249.9419291457,3094249.9419291457,3094249.9419291457,,3094249.9419291457,3091158.783146,,3091158.783146
,05/08/2023,1691193600,3092183.030922,3092183.030922,3092183.030922,,3092183.030922,3092183.030922,,3092183.030922
,06/08/2023,1691280000,3092041.0071708583,3092041.0071708583,3092041.0071708583,,3092041.0071708583,3093207.146265,,3093207.146265
,07/08/2023,1691366400,3094058.249197535,3094058.249197535,3094058.249197535,,3094058.249197535,3094231.526163,,3094231.526163
,08/08/2023,1691452800,3074999.0700819385,3074999.0700819385,3074999.0700819385,,3074999.0700819385,3071927.142939,,3071927.142939
,09/08/2023,1691539200,3071607.9417511094,3071607.9417511094,3071607.9417511094,,3071607.9417511094,3072950.82126,,3072950.82126
,10/08/2023,1691625600,3070195.4806692195,3070195.4806692195,3070195.4806692195,,3070195.4806692195,3073942.616719,,3073942.616719
,11/08/2023,1691712000,3074966.638358,3074966.638358,3074966.638358,,3074966.638358,3074966.638358,,3074966.638358
,12/08/2023,1691798400,3075869.208977471,3075869.208977471,3075869.208977471,,3075869.208977471,3075893.816128,,3075893.816128
,13/08/2023,1691884800,3076246.5291972174,3076246.5291972174,3076246.5291972174,,3076246.5291972174,3076917.297168,,3076917.297168
,14/08/2023,1691971200,3077940.449268,3077940.449268,3077940.449268,,3077940.449268,3077940.449268,,3077940.449268
,15/08/2023,1692057600,3078440.658511,3078440.658511,3078440.658511,,3078440.658511,3078440.658511,,3078440.658511
,16/08/2023,1692144000,3079464.516532,3079464.516532,3079464.516532,,3079464.516532,3079464.516532,,3079464.516532
,17/08/2023,1692230400,3076116.8649649606,3076116.8649649606,3076116.8649649606,,3076116.8649649606,3080488.077547,,3080488.077547
,18/08/2023,1692316800,3075527.7917830953,3075527.7917830953,3075527.7917830953,,3075527.7917830953,3080774.350502,,3080774.350502
,19/08/2023,1692403200,3084794.1483218856,3084794.1483218856,3084794.1483218856,,3084794.1483218856,3081712.435886,,3081712.435886
,20/08/2023,1692489600,3082650.558113,3082650.558113,3082650.558113,,3082650.558113,3082650.558113,,3082650.558113
,21/08/2023,1692576000,3083588.691682,3083588.691682,3083588.691682,,3083588.691682,3083588.691682,,3083588.691682
,22/08/2023,1692662400,3083479.918904,3083479.918904,3083479.918904,,3083479.918904,3083479.918904,,3083479.918904
,23/08/2023,1692748800,3087502.4888367658,3087502.4888367658,3087502.4888367658,,3087502.4888367658,3084418.070766,,3084418.070766
,24/08/2023,1692835200,3085356.226078,3085356.226078,3085356.226078,,3085356.226078,3085356.226078,,3085356.226078
,25/08/2023,1692921600,3085994.995263516,3085994.995263516,3085994.995263516,,3085994.995263516,3086294.365817,,3086294.365817
,26/08/2023,1693008000,3087220.0199115244,3087220.0199115244,3087220.0199115244,,3087220.0199115244,3087232.368841,,3087232.368841
,27/08/2023,1693094400,3088133.248346,3088133.248346,3088133.248346,,3088133.248346,3088133.248346,,3088133.248346
,28/08/2023,1693180800,3088373.263927942,3088373.263927942,3088373.263927942,,3088373.263927942,3089071.394063,,3089071.394063
,29/08/2023,1693267200,3088962.767089,3088962.767089,3088962.767089,,3088962.767089,3088962.767089,,3088962.767089
,30/08/2023,1693353600,3096081.241185618,3096081.241185618,3096081.241185618,,3096081.241185618,3089901.438309,,3089901.438309
,31/08/2023,1693440000,3093931.1165552787,3093931.1165552787,3093931.1165552787,,3093931.1165552787,3090840.276279,,3090840.276279
,01/09/2023,1693526400,3094893.3778883116,3094893.3778883116,3094893.3778883116,,3094893.3778883116,3091801.576312,,3091801.576312
,02/09/2023,1693612800,3092739.819996,3092739.819996,3092739.819996,,3092739.819996,3092739.819996,,3092739.819996
,03/09/2023,1693699200,3093173.7256617863,3093173.7256617863,3093173.7256617863,,3093173.7256617863,3093677.995175,,3093677.995175
,04/09/2023,1693785600,3091896.981726548,3091896.981726548,3091896.981726548,,3091896.981726548,3093570.603423,,3093570.603423
,05/09/2023,1693872000,3092519.563448,3092519.563448,3092519.563448,,3092519.563448,3092519.563448,,3092519.563448
,06/09/2023,1693958400,3093457.785583,3093457.785583,3093457.785583,,3093457.785583,3093457.785583,,3093457.785583
,07/09/2023,1694044800,3094395.921347,3094395.921347,3094395.921347,,3094395.921347,3094395.921347,,3094395.921347
,08/09/2023,1694131200,3098174.9873053976,3098174.9873053976,3098174.9873053976,,3098174.9873053976,3095079.907398,,3095079.907398
,09/09/2023,1694217600,3095123.2728176345,3095123.2728176345,3095123.2728176345,,3095123.2728176345,3096018.022026,,3096018.022026
,10/09/2023,1694304000,3096921.942035906,3096921.942035906,3096921.942035906,,3096921.942035906,3096956.008552,,3096956.008552
,11/09/2023,1694390400,3111514.198476684,3111514.198476684,3111514.198476684,,3111514.198476684,3108405.792684,,3108405.792684
,12/09/2023,1694476800,3109343.917549,3109343.917549,3109343.917549,,3109343.917549,3109343.917549,,3109343.917549
,13/09/2023,1694563200,3111083.9968708497,3111083.9968708497,3111083.9968708497,,3111083.9968708497,3107976.02085,,3107976.02085
,14/09/2023,1694649600,3108894.719212,3108894.719212,3108894.719212,,3108894.719212,3108894.719212,,3108894.719212
,15/09/2023,1694736000,3111972.493865235,3111972.493865235,3111972.493865235,,3111972.493865235,3108863.630235,,3108863.630235
,16/09/2023,1694822400,3076713.519286,3076713.519286,3076713.519286,,3076713.519286,3076713.519286,,3076713.519286
,17/09/2023,1694908800,3074926.379120251,3074926.379120251,3074926.379120251,,3074926.379120251,3076572.345325,,3076572.345325
,18/09/2023,1694995200,3077491.298083,3077491.298083,3077491.298083,,3077491.298083,3077491.298083,,3077491.298083
,19/09/2023,1695081600,3078066.745502432,3078066.745502432,3078066.745502432,,3078066.745502432,3078306.853437,,3078306.853437
,20/09/2023,1695168000,3077679.228890385,3077679.228890385,3077679.228890385,,3077679.228890385,3079049.405876,,3079049.405876
,21/09/2023,1695254400,3078714.6145322393,3078714.6145322393,3078714.6145322393,,3078714.6145322393,3079968.161574,,3079968.161574
,22/09/2023,1695340800,3083967.8003884745,3083967.8003884745,3083967.8003884745,,3083967.8003884745,3080886.913475,,3080886.913475
,23/09/2023,1695427200,3081321.822842386,3081321.822842386,3081321.822842386,,3081321.822842386,3081805.666332,,3081805.666332
,24/09/2023,1695513600,3081943.621886,3081943.621886,3081943.621886,,3081943.621886,3081943.621886,,3081943.621886
,25/09/2023,1695600000,3085929.243304908,3085929.243304908,3085929.243304908,,3085929.243304908,3082846.396908,,3082846.396908
,26/09/2023,1695686400,3072985.7701680926,3072985.7701680926,3072985.7701680926,,3072985.7701680926,3073997.115219,,3073997.115219
,27/09/2023,1695772800,3022192.9803842814,3022192.9803842814,3022192.9803842814,,3022192.9803842814,3023490.057619,,3023490.057619
,28/09/2023,1695859200,3018147.4714853903,3018147.4714853903,3018147.4714853903,,3018147.4714853903,3024398.90402,,3024398.90402
,29/09/2023,1695945600,3028145.8196059065,3028145.8196059065,3028145.8196059065,,3028145.8196059065,3025120.698907,,3025120.698907
,30/09/2023,1696032000,3026039.839539,3026039.839539,3026039.839539,,3026039.839539,3026039.839539,,3026039.839539
,01/10/2023,1696118400,3025058.6798480726,3025058.6798480726,3025058.6798480726,,3025058.6798480726,3026553.797424,,3026553.797424
,02/10/2023,1696204800,3025268.980651,3025268.980651,3025268.980651,,3025268.980651,3025268.980651,,3025268.980651
,03/10/2023,1696291200,3025991.508236,3025991.508236,3025991.508236,,3025991.508236,3025991.508236,,3025991.508236
,04/10/2023,1696377600,2597913.240992,2597913.240992,2597913.240992,,2597913.240992,2597913.240992,,2597913.240992
,05/10/2023,1696464000,2596841.3570045587,2596841.3570045587,2596841.3570045587,,2596841.3570045587,2598044.251493,,2598044.251493
,06/10/2023,1696550400,2598963.485308,2598963.485308,2598963.485308,,2598963.485308,2598963.485308,,2598963.485308
,07/10/2023,1696636800,2592467.020822469,2592467.020822469,2592467.020822469,,2592467.020822469,2593730.167414,,2593730.167414
,08/10/2023,1696723200,2594413.1234684517,2594413.1234684517,2594413.1234684517,,2594413.1234684517,2594636.262187,,2594636.262187
,09/10/2023,1696809600,2595375.5435489235,2595375.5435489235,2595375.5435489235,,2595375.5435489235,2595546.849641,,2595546.849641
,10/10/2023,1696896000,2593391.371441718,2593391.371441718,2593391.371441718,,2593391.371441718,2594325.32856,,2594325.32856
,11/10/2023,1696982400,2595227.3572744275,2595227.3572744275,2595227.3572744275,,2595227.3572744275,2595242.928732,,2595242.928732
,12/10/2023,1697068800,2596159.00587,2596159.00587,2596159.00587,,2596159.00587,2596159.00587,,2596159.00587
,13/10/2023,1697155200,2597071.469271,2597071.469271,2597071.469271,,2597071.469271,2597071.469271,,2597071.469271
,14/10/2023,1697241600,2597517.628054858,2597517.628054858,2597517.628054858,,2597517.628054858,2597990.462319,,2597990.462319
,15/10/2023,1697328000,2595644.0743483757,2595644.0743483757,2595644.0743483757,,2595644.0743483757,2595833.570199,,2595833.570199
,16/10/2023,1697414400,2599041.4993112567,2599041.4993112567,2599041.4993112567,,2599041.4993112567,2596445.054257,,2596445.054257
,17/10/2023,1697500800,2595302.1750314347,2595302.1750314347,2595302.1750314347,,2595302.1750314347,2596556.31173,,2596556.31173
,18/10/2023,1697587200,2596219.358142892,2596219.358142892,2596219.358142892,,2596219.358142892,2597466.141891,,2597466.141891
,19/10/2023,1697673600,2136145.904534,2136145.904534,2136145.904534,,2136145.904534,2136145.904534,,2136145.904534
,20/10/2023,1697760000,2136729.2517740293,2136729.2517740293,2136729.2517740293,,2136729.2517740293,2136957.90627,,2136957.90627
,21/10/2023,1697846400,2137516.134625924,2137516.134625924,2137516.134625924,,2137516.134625924,2138628.221301,,2138628.221301
,22/10/2023,1697932800,2139156.486006,2139156.486006,2139156.486006,,2139156.486006,2139156.486006,,2139156.486006
,23/10/2023,1698019200,2139857.506976,2139857.506976,2139857.506976,,2139857.506976,2139857.506976,,2139857.506976
,24/10/2023,1698105600,2146980.776793485,2146980.776793485,2146980.776793485,,2146980.776793485,2140559.099495,,2140559.099495
,25/10/2023,1698192000,2138434.2462942298,2138434.2462942298,2138434.2462942298,,2138434.2462942298,2141260.710432,,2141260.710432
,26/10/2023,1698278400,2141962.647259,2141962.647259,2141962.647259,,2141962.647259,2141962.647259,,2141962.647259
,27/10/2023,1698364800,1905883.0035702665,1905883.0035702665,1905883.0035702665,,1905883.0035702665,1906392.010237,,1906392.010237
,28/10/2023,1698451200,1907093.650229,1907093.650229,1907093.650229,,1907093.650229,1907093.650229,,1907093.650229
,29/10/2023,1698537600,1907250.5201935559,1907250.5201935559,1907250.5201935559,,1907250.5201935559,1907637.770661,,1907637.770661
,30/10/2023,1698624000,1912138.709416572,1912138.709416572,1912138.709416572,,1912138.709416572,1908322.065286,,1908322.065286
,31/10/2023,1698710400,1856139.9230329066,1856139.9230329066,1856139.9230329066,,1856139.9230329066,1856431.38276,,1856431.38276
,01/11/2023,1698796800,1856644.513821,1856644.513821,1856644.513821,,1856644.513821,1856644.513821,,1856644.513821
,02/11/2023,1698883200,1857069.4880963298,1857069.4880963298,1857069.4880963298,,1857069.4880963298,1857346.232685,,1857346.232685
,03/11/2023,1698969600,1538173.9058175487,1538173.9058175487,1538173.9058175487,,1538173.9058175487,1536637.268549,,1536637.268549
,04/11/2023,1699056000,1534753.525852,1534753.525852,1534021.3664758326,,1534021.3664758326,1534441.80353,,1534441.80353
,05/11/2023,1699142400,1534911.6619031336,1534911.6619031336,1535150.521257,,1535150.521257,1535150.521257,,1535150.521257
,06/11/2023,1699228800,1550676.3920537888,1550676.3920537888,1548851.99234,,1548851.99234,1548851.99234,,1548851.99234
,07/11/2023,1699315200,1549553.525019,1549553.525019,1549553.525019,,1549553.525019,1549553.525019,,1549553.525019
,08/11/2023,1699401600,1551783.014871089,1551783.014871089,1551783.014871089,,1551783.014871089,1550232.782089,,1550232.782089
,09/11/2023,1699488000,1549056.1032193033,1549056.1032193033,1549056.1032193033,,1549056.1032193033,1550934.284638,,1550934.284638
,10/11/2023,1699574400,1551651.711526,1551651.711526,1551651.711526,,1551651.711526,1551651.711526,,1551651.711526
,11/11/2023,1699660800,1549857.6551441355,1549857.6551441355,1549857.6551441355,,1549857.6551441355,1550014.206579,,1550014.206579
,12/11/2023,1699747200,1552080.6552471218,1552080.6552471218,1552080.6552471218,,1552080.6552471218,1550530.125122,,1550530.125122
