,Date,Timestamp,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup
,19/04/2023,1681862400,0,0,58061.4149598081,68236.99725952107,0,126298.41221932917,29171.650184798455,28889.76477500964,33651.485247391574,34585.51201212949,,62823.13543219003,63475.276787139126,,1895665.0525809969,13.784402730665008,2186778.743979578,16.502059810256313,,4082443.796560575,30.28646254092132,
,20/04/2023,1681948800,0,0,54005.182164329315,63465.32906279834,0,117470.51122712766,27199.343394141608,26805.838770187707,31655.577623973255,31809.75143882508,,58854.92101811487,58615.590209012786,,1895665.0525809969,13.784402730665008,2206243.413727264,16.35757151097888,,4101908.466308261,30.141974241643887,
,21/04/2023,1682035200,0,0,54184.20553274121,63676.52360638717,0,117860.72913912838,27253.066541731754,26931.13899100945,31840.26382016405,31836.25978622312,,59093.3303618958,58767.39877723257,,1895665.0525809969,13.784402730665008,2214740.689691528,16.2950340302308,,4110405.742272525,30.079436760895806,
,22/04/2023,1682121600,0,0,50597.91838862116,59462.735962631086,0,110060.65435125225,25128.063931089506,25469.854457531655,29664.205436726217,29798.53052590487,,54792.26936781572,55268.384983436525,,1895665.0525809969,13.784402730665008,2237872.2735344027,16.127102188038766,,4133537.3261153996,29.911504918703773,
,23/04/2023,1682208000,0,0,50733.42213205583,59623.30611217524,0,110356.72824423107,25104.633511039607,25628.78862101622,29862.33454560445,29760.97156657079,,54966.96805664406,55389.76018758702,,1895665.0525809969,13.784402730665008,2254921.7442943803,16.006890680470075,,4150586.796875377,29.791293411135083,
,24/04/2023,1682294400,0,0,50435.58364369995,59266.785506690314,0,109702.36915039027,24752.760163979525,25682.82347972043,29576.65981543646,29690.125691253852,,54329.41997941598,55372.94917097429,,1895665.052580997,13.784402730665008,2265098.518822541,15.93518913430471,,4160763.571403538,29.71959186496972,
,25/04/2023,1682380800,0,0,49688.97121949246,58387.30632378299,0,108076.27754327544,24335.73280906223,25353.23841043023,29137.172456469354,29250.133867313638,,53472.90526553158,54603.37227774387,,1895665.052580997,13.784402730665008,2269679.733506369,15.903121274915394,,4165344.786087366,29.6875240055804,
,26/04/2023,1682467200,0,0,49446.561618894855,58065.63708575329,0,107512.19870464815,23689.026676374222,25757.534942520633,28990.982039847444,29074.65504590585,,52680.008716221666,54832.189988426486,,1895665.052580997,13.784402730665008,2319942.994861524,15.559592767797202,,4215608.047442521,29.34399549846221,
,27/04/2023,1682553600,0,0,51719.112666287336,60768.41849833842,0,112487.53116462575,25203.43557358013,26515.677092707207,30333.92602532136,30434.492473017053,,55537.361598901494,56950.16956572426,,1895665.052580997,13.784402730665008,2281552.5806353646,15.821632601901152,,4177217.6332163615,29.606035332566158,
,28/04/2023,1682640000,0,0,51093.639808505715,60175.73805214862,0,111269.37786065433,24831.73357007005,26261.906238435666,30154.096337790645,30021.64171435798,,54985.829907860694,56283.54795279364,,1895665.052580997,13.784402730665008,2301976.479346911,15.75782032991879,,4197641.531927908,29.542223060583797,
,29/04/2023,1682726400,0,0,50527.68395170967,59506.059939791085,0,110033.74389150075,24509.072421470235,26018.61153023943,29812.569460597373,29693.49047919371,,54321.641882067604,55712.10200943314,,1895665.052580997,13.784402730665008,2305866.378059679,15.731317206095612,,4201531.430640676,29.51571993676062,
,30/04/2023,1682812800,0,0,50590.18409241739,59566.78043635789,0,110156.96452877528,24371.56087855601,26218.623213861378,29714.161166356706,29852.61927000118,,54085.72204491272,56071.24248386256,,1895665.052580997,13.784402730665008,2311222.3780210824,15.69497083147193,,4206887.430602079,29.479373562136935,
,01/05/2023,1682899200,0,0,49348.838516114454,58067.84138787214,0,107416.6799039866,23391.8432660811,25956.995250033357,29018.760931031564,29049.080456840577,,52410.60419711267,55006.07570687393,,1895665.052580997,13.784402730665008,2351668.07251677,15.426447480359508,,4247333.125097767,29.210850211024514,
,02/05/2023,1682985600,0,0,48277.72383652863,56824.042788564504,0,105101.76662509314,23015.876016202714,25261.847820325922,28407.178170281328,28416.864618283173,,51423.05418648404,53678.712438609095,,1895665.052580997,13.784402730665008,2339710.852714641,15.505972050311666,,4235375.905295638,29.290374780976673,
,03/05/2023,1683072000,0,0,49272.28651519917,58008.48879096099,0,107280.77530616015,23611.380235820507,25660.90627937867,28960.788008277945,29047.700782683045,,52572.16824409845,54708.60706206171,,1895665.052580997,13.784402730665008,2325148.0080445,15.603704780689114,,4220813.060625497,29.38810751135412,
,04/05/2023,1683158400,0,0,50236.20891510612,59127.29180179475,0,109363.50071690087,23915.994653119746,26320.21426198638,29499.971506116766,29627.32029567799,,53415.966159236516,55947.534557664374,,1895665.052580997,13.784402730665008,2338270.5109020397,15.516397804400283,,4233935.563483037,29.300800535065292,
,05/05/2023,1683244800,0,0,49489.1417049649,58241.20062107809,0,107730.342326043,23499.17345410395,25989.968250860955,29140.78535665373,29100.41526442436,,52639.958810757686,55090.38351528531,,1893968.943789373,13.796784241632977,2348667.393384233,15.447966187180155,,4242636.337173606,29.244750428813134,
,06/05/2023,1683331200,0,0,52741.914316934606,62073.131504845696,0,114815.04582178031,25053.83786161346,27688.07645532114,31114.754430143195,30958.3770747025,,56168.59229175666,58646.453530023646,,1893968.943789373,13.796784241632977,2352149.7548531243,15.426353277376238,,4246118.698642497,29.223137519009214,
,07/05/2023,1683417600,0,0,49357.29370290098,58034.02593505378,0,107391.31963795476,23030.132045174516,26327.161657726465,28974.47511369275,29059.55082136103,,52004.607158867264,55386.712479087495,,1893968.943789373,13.796784241632977,2382824.202670189,15.228696433495804,,4276793.146459562,29.025480675128783,
,08/05/2023,1683504000,0,0,48268.104487717304,56717.446311807435,0,104985.55079952473,22290.13943914657,25977.965048570735,28476.914130084697,28240.532181722738,,50767.05356923127,54218.49723029348,,1893968.943789373,13.796784241632977,2419652.4712006105,14.998423804621986,,4313621.414989984,28.795208046254963,
,09/05/2023,1683590400,0,0,48216.09515136959,56815.75013686026,0,105031.84528822984,23762.00262827757,24454.092523092026,28493.48346535801,28322.26667150225,,52255.48609363558,52776.359194594275,,1972081.352145999,13.251880434985626,2364761.433568869,15.348076859695691,,4336842.7857148675,28.599957294681317,
,10/05/2023,1683676800,0,0,47681.7317707181,56190.63144622171,0,103872.36321693982,23831.31168806471,23850.42008265339,27767.472031761274,28423.159414460442,,51598.78371982598,52273.57949711383,,2033895.107660331,12.851411250123064,2369828.663093644,15.31535752398373,,4403723.770753975,28.166768774106792,
,11/05/2023,1683763200,0,0,48021.03467749013,56580.207945885275,0,104601.24262337541,23577.153793363483,24443.88088412665,28454.438842681317,28125.76910320396,,52031.5926360448,52569.64998733061,,1962491.232511991,13.320407877697663,2368461.742423255,15.326809932702272,,4330952.974935246,28.647217810399937,
,12/05/2023,1683849600,0,0,47778.18960007814,56311.707120264706,0,104089.89672034285,23655.559110544044,24122.630489534098,28745.42434267108,27566.282777593628,,52400.98345321512,51688.913267127726,,1952893.823085792,13.386067405558107,2373089.6140924585,15.2970099816287,,4325983.43717825,28.683077387186806,
,13/05/2023,1683936000,0,0,48362.166188679854,56963.76256970501,0,105325.92875838486,24874.339310548166,23487.82687813169,28825.684643885525,28138.07792581949,,53700.023954433695,51625.90480395118,,2010086.6045521824,13.010051667330446,2329393.4301663646,15.58585430375077,,4339480.034718547,28.595905971081216,
,14/05/2023,1684022400,0,0,46934.41748073289,55301.45693317235,0,102235.87441390523,23551.581719556554,23382.835761176335,27586.853867757483,27714.603065414864,,51138.43558731404,51097.4388265912,,2010086.6045521824,13.010051667330446,2354490.075512515,15.4202176974305,,4364576.680064697,28.430269364760946,
,15/05/2023,1684108800,0,0,46553.61586128108,54852.52365180141,0,101406.1395130825,23189.364959847997,23364.250901433083,27393.60939245469,27458.914259346726,,50582.974352302685,50823.16516077981,,2000309.2378042056,13.073835208680592,2362966.386505409,15.365068691929231,,4363275.624309614,28.438903900609823,
,16/05/2023,1684195200,0,0,47199.43908214513,55613.18122183293,0,102812.62030397807,23454.085884379005,23745.353197766126,27759.551038581576,27853.63018325135,,51213.63692296058,51598.983381017475,,2000309.2378042056,13.073835208680592,2367505.8859042916,15.33579087859675,,4367815.123708498,28.409626087277342,
,17/05/2023,1684281600,0,0,46806.20075545441,55601.89866471688,0,102408.09942017129,22952.988417216675,23853.21233823774,27842.681183678924,27759.21748103795,,50795.6696008956,51612.42981927569,,2000309.2378042056,13.073835208680592,2426436.652369637,15.214698537154263,,4426745.890173843,28.288533745834854,
,18/05/2023,1684368000,0,0,46591.268009331885,55343.88588619868,0,101935.15389553056,22794.403900843557,23796.864108488327,27695.589039235674,27648.296846963003,,50489.99294007923,51445.16095545133,,2000309.2378042056,13.073835208680592,2430409.7989402493,15.189786147030256,,4430719.036744455,28.263621355710846,
,19/05/2023,1684454400,0,0,46291.48975511462,54991.28480552547,0,101282.7745606401,23510.694080784957,22780.795674329664,27601.046199126522,27390.238606398954,,51111.74027991148,50171.03428072862,,2070658.7319403954,12.63094622017979,2430908.552785841,15.186678979135246,,4501567.284726236,27.81762519931504,
,20/05/2023,1684540800,0,0,46535.83955209448,55311.34857049222,0,101847.1881225867,23692.394384512725,22843.445167581758,27737.984211120114,27573.364359372103,,51430.378595632836,50416.80952695386,,2070658.7319403954,12.63094622017979,2424233.628776898,15.246285303186623,,4494892.360717294,27.87723152336641,
,21/05/2023,1684627200,0,0,46498.77761106996,55275.201833634164,0,101773.97944470413,23428.98588722259,23069.79172384738,27582.013019513655,27693.18881412051,,51010.99890673625,50762.98053796789,,2070658.7319403954,12.63094622017979,2437704.1489660535,15.16230327362945,,4508362.880906449,27.793249493809242,
,22/05/2023,1684713600,0,0,45654.28618128197,54272.848134100816,0,99927.13431538278,22915.172629478897,22739.11355180307,27081.463261430523,27191.384872670293,,49996.63589090942,49930.498424473364,,2070658.7319403954,12.63094622017979,2447132.704724439,15.10405932036322,,4517791.436664835,27.73500554054301,
,23/05/2023,1684800000,0,0,45927.69049474913,54598.607258689226,0,100526.29775343835,22956.42015141915,22971.270343329976,27268.163487129033,27330.443771560193,,50224.58363854818,50301.71411489017,,2070658.7319403954,12.63094622017979,2459576.033901413,15.027874396700955,,4530234.765841808,27.658820616880746,
,24/05/2023,1684886400,0,0,46337.91374259656,55086.45517172574,0,101424.3689143223,23248.05279118851,23089.86095140805,27352.988050971857,27733.46712075389,,50601.040842160364,50823.32807216194,,2095984.5498294232,12.47877997514392,2466074.9380367734,14.988389703865737,,4562059.487866197,27.467169679009658,
,25/05/2023,1684972800,0,0,44350.40308099185,52721.96623384945,0,97072.3693148413,22336.453520284686,22013.949560707162,26216.424243305115,26505.54199054434,,48552.8777635898,48519.4915512515,,2132378.6881292122,12.26643053559589,2502785.1572143994,14.769198445682635,,4635163.845343612,27.035628981278524,
,26/05/2023,1685059200,0,0,44879.2829769688,53337.56636629299,0,98216.8493432618,22938.429337150665,21940.85363981814,26714.93874688978,26622.627619403207,,49653.36808404044,48563.48125922134,,2151138.553232196,12.159774348983106,2505295.102860327,14.754446191713058,,4656433.656092523,26.914220540696164,
,27/05/2023,1685145600,0,0,45297.63998525552,53837.68120158218,0,99135.3211868377,23085.1369864811,22212.50299877442,26906.337908625097,26931.343292957084,,49991.47489510619,49143.846291731505,,2151138.553232196,12.159774348983106,2507208.895291853,14.743005656563176,,4658347.448524049,26.902780005546283,
,28/05/2023,1685232000,0,0,45369.84160733934,53929.38607218412,0,99299.22767952346,22981.021880504664,22388.819726834674,26932.64800355326,26996.73806863086,,49913.66988405792,49385.55779546553,,2151138.553232196,12.159774348983106,2521030.516498654,14.66241843377264,,4672169.06973085,26.822192782755746,
,29/05/2023,1685318400,0,0,47019.04325295873,55893.10581106666,0,102912.14906402539,23698.663213248456,23320.380039710268,27890.759909222324,28002.34590184434,,51589.42312247078,51322.72594155461,,2151138.553232196,12.159774348983106,2531657.097271651,14.601057393952718,,4682795.650503847,26.760831742935824,
,30/05/2023,1685404800,0,0,46043.2170266553,54735.381742539794,0,100778.59876919509,23060.635518359784,22982.58150829552,27284.23279025498,27451.148952284813,,50344.868308614765,50433.73046058034,,2151138.553232196,12.159774348983106,2545123.4855930842,14.524033201388754,,4696262.03882528,26.68380755037186,
,31/05/2023,1685491200,0,0,46217.183172169316,54942.50978809575,0,101159.69296026506,23070.444710162523,23146.73846200679,27376.803197632624,27565.706590463127,,50447.24790779514,50712.44505246992,,2151138.553232196,12.159774348983106,2552672.805511044,14.481209629619988,,4703811.358743239,26.640983978603096,
,01/06/2023,1685577600,0,0,45369.5170535887,53934.69572480295,0,99304.21277839165,22619.67362633272,22749.843427255983,26925.734961084363,27008.960763718584,,49545.408587417085,49758.804190974566,,2151138.553232196,12.159774348983106,2560646.431320379,14.436269389611784,,4711784.984552575,26.59604373859489,
,02/06/2023,1685664000,0,0,44803.31415898568,53259.84497956828,0,98063.15913855397,22168.98858804504,22634.325570940644,26501.022302064368,26758.822677503915,,48670.010890109406,49393.14824844456,,2151138.553232196,12.159774348983106,2571491.72807906,14.375566198475303,,4722630.281311256,26.53534054745841,
,03/06/2023,1685750400,0,0,45810.74031207482,54457.418797965234,0,100268.15911004005,22675.796831186544,23134.943480888276,27144.16955234951,27313.24924561572,,49819.966383536055,50448.192726504,,2151138.553232196,12.159774348983106,2575030.5514831673,14.355900538014549,,4726169.104715363,26.515674886997655,
,04/06/2023,1685836800,0,0,45507.65660355105,54096.89437748742,0,99604.55098103847,22514.009700597955,22993.646902953096,27054.58179128904,27042.31258619838,,49568.591491887,50035.95948915147,,2151138.553232196,12.159774348983106,2584975.075820009,14.300837979755457,,4736113.629052205,26.460612328738563,
,05/06/2023,1685923200,0,0,45187.693156911,53714.10184976423,0,98901.79500667524,22265.42412938644,22922.269027524562,26806.838531333407,26907.26331843082,,49072.26266071985,49829.532345955384,,2151138.553232196,12.159774348983106,2589900.085438466,14.27372874421424,,4741038.638670662,26.433503093197345,
,06/06/2023,1686009600,0,0,43472.41065762474,51676.332638613625,0,95148.74329623836,21430.266097479573,22042.144560145167,25911.884364971906,25764.44827364172,,47342.15046245148,47806.59283378688,,2151138.553232196,12.159774348983106,2600996.795412692,14.213221239824197,,4752135.348644888,26.372995588807303,
,07/06/2023,1686096000,0,0,44830.120864332785,53278.24752609675,0,98108.36839042953,21836.96035235365,22993.160511979135,26600.456343238053,26677.79118285869,,48437.4166955917,49670.95169483783,,2151138.553232196,12.159774348983106,2620386.0908389576,14.108365865747198,,4771524.644071153,26.268140214730302,
,08/06/2023,1686182400,0,0,44638.45309852499,53083.57158928335,0,97722.02468780833,22177.63258559681,22460.820512928178,27213.670588724897,25869.90100055845,,49391.30317432171,48330.72151348663,,2137528.971100454,12.237428225108246,2622913.3821597416,14.094812631745567,,4760442.353260196,26.332240856853815,
,09/06/2023,1686268800,0,0,43651.39261870965,51863.70204545478,0,95515.09466416444,21075.907403312212,22575.485215397443,25886.790701145397,25976.911344309385,,46962.69810445761,48552.39655970683,,2137528.971100454,12.237428225108246,2625451.1387640694,14.081229486450699,,4762980.109864524,26.318657711558945,
,10/06/2023,1686355200,0,0,43117.24595749096,51213.74497079318,0,94330.99092828414,20642.35240210391,22474.89355538705,25513.824825203705,25699.92014558948,,46156.17722730761,48174.813700976534,,2137528.971100454,12.237428225108246,2641973.098080451,13.993433490468362,,4779502.069180906,26.23086171557661,
,11/06/2023,1686441600,0,0,41279.022497739585,49070.78884520267,0,90349.81134294225,20373.943423285204,20905.079074454377,24486.222096650945,24584.566748551726,,44860.16551993615,45489.6458230061,,2188294.773306167,11.954366615079644,2629980.3979467032,14.058445937390193,,4818275.171252871,26.01281255246984,
,12/06/2023,1686528000,0,0,41037.41456497714,48780.6229069345,0,89818.03747191164,20159.950077403595,20877.464487573543,24296.50317588035,24484.11973105415,,44456.453253283944,45361.58421862769,,2188294.773306167,11.954366615079644,2637303.698930745,14.019525392402873,,4825598.472236913,25.97389200748252,
,13/06/2023,1686614400,0,0,42125.76777829419,50074.676867981965,0,92200.44464627616,21328.93714273037,20796.830635563823,25204.950956754015,24869.725911227953,,46533.888099484386,45666.55654679178,,2188294.773042145,11.957424297718442,2585963.944867615,14.29919154988843,,4774258.717909761,26.256615847606874,
,14/06/2023,1686700800,0,0,42146.39711784887,50099.16311676696,0,92245.56023461584,21341.91373073451,20804.483387114364,25220.28572294708,24878.877393819883,,46562.19945368159,45683.36078093425,,2188294.773042145,11.957424297718442,2585963.944867615,14.29919154988843,,4774258.717909761,26.256615847606874,
,15/06/2023,1686787200,0,0,40277.332991971576,47877.203798033486,0,88154.53679000506,20507.166806609857,19770.16618536172,24280.484519020247,23596.719279013243,,44787.651325630104,43366.885464374966,,2188294.773042145,11.957424297718442,2590940.906706673,14.271806408093264,,4779235.679748818,26.229230705811705,
,16/06/2023,1686873600,0,0,39113.34111278635,46588.79122068884,0,85702.1323334752,19693.99520209493,19419.34591069142,23055.12637871379,23533.66484197505,,42749.12158080872,42953.010752666465,,2240675.9122268907,11.683480080073293,2623087.179620902,14.158824177541362,,4863763.091847792,25.842304257614657,
,17/06/2023,1686960000,0,0,40421.643742394444,48146.12342830368,0,88567.76717069812,20362.276792916604,20059.366949477837,23879.16109106439,24266.962337239293,,44241.437883980994,44326.329286717126,,2240675.9122268907,11.683480080073293,2627675.755765507,14.134173415597468,,4868351.667992398,25.81765349567076,
,18/06/2023,1687046400,0,0,40829.96326540686,48629.258619290325,0,89459.22188469718,20652.242662717883,20177.72060268898,24313.466320265754,24315.79229902457,,44965.70898298363,44493.51290171355,,2240675.9122268907,11.683480080073293,2637902.2954686577,14.07954250882994,,4878578.207695548,25.763022588903233,
,19/06/2023,1687132800,0,0,40456.245948176766,48187.20224890829,0,88643.44819708506,20335.657563079345,20120.58838509742,24098.236493178785,24088.965755729503,,44433.89405625813,44209.55414082692,,2240675.9122268907,11.683480080073293,2655254.095911137,13.987809211637556,,4895930.008138027,25.67128929171085,
,20/06/2023,1687219200,0,0,40871.42800369799,48681.36527681888,0,89552.79328051687,20543.45784717927,20327.970156518724,24373.898404260508,24307.466872558372,,44917.35625143978,44635.4370290771,,2240675.9122268907,11.683480080073293,2658462.243686536,13.970691752098334,,4899138.155913427,25.654171832171627,
,21/06/2023,1687305600,0,0,41854.23868249148,49852.76660810085,0,91707.00529059232,20842.901776089268,21011.33690640221,24873.339850759825,24979.42675734103,,45716.24162684909,45990.763663743244,,2240675.9122268907,11.683480080073293,2673960.375525403,13.889960273880396,,4914636.287752293,25.57344035395369,
,22/06/2023,1687392000,0,0,44182.30706770581,52623.176179889255,0,96805.48324759507,21828.88880450559,22353.418263200227,26326.18879323683,26296.98738665243,,48155.07759774242,48650.405649852655,,2240675.9122268907,11.683480080073293,2702311.4927209564,13.744668698106587,,4942987.404947847,25.42814877817988,
,23/06/2023,1687478400,0,0,43082.75787867312,51310.12387950918,0,94392.8817581823,21176.583232938097,21906.174645735024,25640.799883122483,25669.323996386694,,46817.38311606058,47575.49864212172,,2240675.9122268907,11.683480080073293,2713030.805601375,13.690525179809114,,4953706.717828266,25.37400525988241,
,24/06/2023,1687564800,0,0,43283.53645252715,51549.405848614566,0,94832.94230114171,21273.96300808348,22009.57344444367,25813.43666760783,25735.969181006734,,47087.39967569131,47745.542625450405,,2240675.9122268907,11.683480080073293,2718795.070336727,13.661586128720757,,4959470.982563618,25.34506620879405,
,25/06/2023,1687651200,0,0,42967.4110626802,51170.48912075541,0,94137.90018343562,21059.44277957053,21907.96828310967,25602.02495625746,25568.46416449795,,46661.46773582799,47476.432447607614,,2238991.893228362,11.69229404929774,2721948.862906222,13.645902602055786,,4960940.756134585,25.338196651353527,
,26/06/2023,1687737600,0,0,43244.09630873967,51495.334345431795,0,94739.43065417146,21101.580607001088,22142.51570173858,25716.68131949501,25778.653025936783,,46818.261926496096,47921.168727675366,,2238991.893228362,11.69229404929774,2728679.0533588207,13.612346285946437,,4967670.946587183,25.304640335244176,
,27/06/2023,1687824000,0,0,42843.13707450208,51027.50645029629,0,93870.64352479838,21068.577866494903,21774.55920800718,25537.15728372124,25490.34916657505,,46605.73515021615,47264.90837458223,,2238991.893228362,11.69229404929774,2713875.0653539896,13.687563317711996,,4952866.958582351,25.379857367009734,
,28/06/2023,1687910400,0,0,42838.62961683515,51016.49912741785,0,93855.12874425299,20951.59054007372,21887.039076761426,25490.895661967923,25525.603465449924,,46442.48620204165,47412.64254221135,,2238991.893228362,11.69229404929774,2724084.7719466444,13.6360546740512,,4963076.665175006,25.328348723348938,
,29/06/2023,1687996800,0,0,41734.13467410115,49699.01269537561,0,91433.14736947676,20365.064223723617,21369.070450377534,24889.539108059602,24809.473587316006,,45254.60333178322,46178.544037693544,,2238991.893228362,11.69229404929774,2736425.266178037,13.574743977038995,,4975417.159406399,25.267038026336735,
,30/06/2023,1688083200,0,0,42074.063458441306,50094.05531568933,0,92168.11877413063,20427.64404713935,21646.41941130195,25074.878442491943,25019.176873197383,,45502.522489631294,46665.596284499334,,2238991.893228362,11.693940516510336,2748356.561670564,13.515988975731672,,4987348.4548989255,25.209929492242008,
,01/07/2023,1688169600,0,0,44353.19572576835,52831.848657483715,0,97185.04438325207,22162.296774128987,22190.898951639363,26584.430885516445,26247.417771967266,,48746.72765964543,48438.31672360663,,2282671.3936684052,11.470832468346314,2738142.193374187,13.567712270020039,,5020813.5870425925,25.038544738366355,
,02/07/2023,1688256000,0,0,43455.41140053055,51755.76242149495,0,95211.1738220255,21407.668438096152,22047.7429624344,25798.58687268813,25957.17554880682,,47206.25531078428,48004.91851124122,,2282671.3936684052,11.470832468346314,2750869.2234114064,13.504802399916143,,5033540.617079811,24.975634868262457,
,03/07/2023,1688342400,0,0,43728.09728985725,52075.164104212134,0,95803.26139406938,21494.09037706044,22234.006912796813,25955.71975959056,26119.444344621574,,47449.810136650995,48353.45125741839,,2282671.3936684052,11.47247819321518,2756496.2256101784,13.47731683442546,,5039167.619278584,24.94979502764064,
,04/07/2023,1688428800,0,0,43538.79721901446,51834.30264235183,0,95373.0998613663,21109.52872736912,22429.268491645336,25892.735346517344,25941.56729583449,,47002.264073886465,48370.835787479824,,2282671.3936684052,11.47247819321518,2799901.743078285,13.269004524607807,,5082573.13674669,24.741482717822986,
,05/07/2023,1688515200,0,0,42924.23268372372,48739.102109847576,0,91663.3347935713,20694.470587858395,22229.762095865324,24383.96692966122,24355.135180186357,,45078.43751751962,46584.89727605168,,2282671.3936684052,11.47247819321518,2689635.549659848,12.569354365671147,,4972306.943328254,24.041832558886327,
,06/07/2023,1688601600,0,0,41759.34412884632,47398.22653321437,0,89157.5706620607,19922.97331022635,21836.370818619976,23669.303379134642,23728.923154079726,,43592.276689360995,45565.2939726997,,2282671.3936684052,11.47247819321518,2711906.545790365,12.466794766167233,,4994577.939458771,23.939272959382414,
,07/07/2023,1688688000,0,0,41168.23247932002,46759.31647494453,0,87927.54895426455,19998.986267635504,21169.246211684513,23356.13833664329,23403.178138301242,,43355.1246042788,44572.424349985755,,2282671.3936684052,11.47247819321518,2665854.565533486,12.68313704506847,,4948525.959201891,24.15561523828365,
,08/07/2023,1688774400,0,0,41404.5178299196,47041.61555956316,0,88446.13338948275,20428.502379764235,20976.01545015536,23439.713525536306,23601.902034026847,,43868.215905300545,44577.91748418221,,2333477.911408635,11.223422483295625,2677438.254884763,12.628428815124453,,5010916.166293398,23.85185129842008,
,09/07/2023,1688860800,0,0,41370.378488005605,47003.29232601295,0,88373.67081401855,20431.51256626995,20938.86592173565,23499.16794885475,23504.124377158194,,43930.680515124695,44442.99029889384,,2333477.911408635,11.223422483295625,2683834.061099332,12.59842433543352,,5017311.972507967,23.821846818729146,
,10/07/2023,1688947200,0,0,41054.81734642073,46641.29949020478,0,87696.1168366255,20175.99673497071,20878.820611450017,23307.884187616866,23333.415302587917,,43483.880922587574,44212.235914037934,,2333477.911408635,11.223422483295625,2695699.9263983825,12.542891324786952,,5029177.837807017,23.76631380808258,
,11/07/2023,1689033600,0,0,41368.74261317008,46998.75692444279,0,88367.49953761286,20350.338032467465,21018.404580702616,23522.724765779847,23476.032158662936,,43873.06279824731,44494.436739365556,,2339105.8709395304,11.196499406414034,2703745.928561312,12.505677066029701,,5042851.799500843,23.702176472443735,
,12/07/2023,1689120000,0,0,41287.46050701142,46903.82653522868,0,88191.2870422401,20242.85611769779,21044.604389313627,23441.583939767796,23462.24259546089,,43684.44005746559,44506.846984774515,,2339105.8709395304,11.196499406414034,2708725.799305277,12.482771376145019,,5047831.670244807,23.67927078255905,
,13/07/2023,1689206400,0,0,40915.041326935425,46475.96719719464,0,87391.00852413007,19955.75426309867,20959.287063836753,23152.748615440003,23323.218581754634,,43108.502878538675,44282.50564559139,,2339105.8709395304,11.196499406414034,2713840.303942162,12.45931706602988,,5052946.174881693,23.655816472443917,
,14/07/2023,1689292800,0,0,44086.73994535503,50080.393136117535,0,94167.13308147257,21535.422630920264,22551.317314434764,25054.949746284878,25025.443389832653,,46590.372377205145,47576.76070426742,,2339105.8709395304,11.196499406414034,2721385.182544962,12.424877808808054,,5060491.053484492,23.62137721522209,
,15/07/2023,1689379200,0,0,42181.52683492513,47913.852390846456,0,90095.37922577158,20560.97451614557,21620.552318779562,23952.371524032304,23961.48086681415,,44513.34604017787,45582.03318559371,,2339105.8709395304,11.196499406414034,2724925.9421431273,12.408781345935106,,5064031.813082658,23.605280752349138,
,16/07/2023,1689465600,0,0,42101.22495930496,47818.41255704186,0,89919.63751634682,20448.65065222305,21652.574307081908,23901.931735117887,23916.480821923975,,44350.58238734094,45569.05512900588,,2339105.8709395304,11.196499406414034,2734124.1140687214,12.367160575387164,,5073229.985008252,23.563659981801198,
,17/07/2023,1689552000,0,0,41780.42088528292,47452.03949788473,0,89232.46038316765,20258.621691267923,21521.79919401499,23759.327010811223,23692.712487073506,,44017.94870207914,45214.511681088494,,2339105.8709395304,11.196499406414034,2743305.1540972036,12.325895196142683,,5082411.025036734,23.522394602556716,
,18/07/2023,1689638400,0,0,41273.958486336174,46864.520926494064,0,88138.47941283023,19849.79276714511,21424.165719191064,23371.751336807392,23492.76958968667,,43221.5441039525,44916.935308877735,,2339105.8709395304,11.196499406414034,2754134.585049763,12.277574035488756,,5093240.455989294,23.47407344190279,
,19/07/2023,1689724800,0,0,41097.63585196582,46661.20952550379,0,87758.84537746961,19728.556909854313,21369.078942111504,23322.67260905979,23338.536916444,,43051.2295189141,44707.61585855551,,2339105.8709395304,11.196499406414034,2765240.2897549383,12.22841262552409,,5104346.160694469,23.424912031938124,
,20/07/2023,1689811200,0,0,41057.84967593262,46650.384064727594,0,87708.23374066022,20290.028151430724,20767.821524501895,23245.42791021004,23404.95615451755,,43535.45606164077,44172.77767901945,,2384856.844309935,10.98233838061041,2732229.7158404156,12.376895090753958,,5117086.56015035,23.35923347136437,
,21/07/2023,1689897600,0,0,41009.446534285424,46595.06670599534,0,87604.51324028076,20254.803815840263,20754.642718445164,23288.976085059796,23306.090620935545,,43543.77990090006,44060.733339380706,,2384856.844309935,10.98233838061041,2742108.7125015506,12.332439396839671,,5126965.556811485,23.314777777450082,
,22/07/2023,1689984000,0,0,40916.4882822277,46486.435216535654,0,87402.92349876335,20106.27493157664,20810.213350651054,23161.259353087957,23325.175863447694,,43267.534284664594,44135.389214098745,,2384856.844309935,10.98233838061041,2747216.3828965374,12.309579426374068,,5132073.227206472,23.29191780698448,
,23/07/2023,1690070400,0,0,40153.251824913415,45618.43921164649,0,85771.6910365599,19702.160939308324,20451.090885605092,22800.670557366342,22817.768654280146,,42502.83149667467,43268.859539885234,,2384856.844309935,10.98233838061041,2759917.3208002485,12.253256212761466,,5144774.165110184,23.235594593371875,
