,Date,Timestamp,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet
,03/04/2023,1680480000,91467.10036713313,91467.10036713313,30291.98982,10181.411354092139,36964.921101709995,14028.778091331,30291.98982,10181.411354092139,36964.921101709995,14028.778091331,24627.634,5.680766939,1.29080983,150.8957523,24627.634,5.680766939,1.29080983,150.8957523
,04/04/2023,1680566400,97458.15197638104,97458.15197638104,34658.713322999996,10368.91547312544,38042.0574531,14388.465727155599,34658.713322999996,10368.91547312544,38042.0574531,14388.465727155599,29622.8319,5.737939368,1.3126551,155.78676621,29622.8319,5.737939368,1.3126551,155.78676621
,05/04/2023,1680652800,90934.02647975457,90934.02647975457,24113.669888,11422.06335181056,40982.09244708,14416.200792863998,24113.669888,11422.06335181056,40982.09244708,14416.200792863998,19928.6528,5.980388368,1.37459222,154.01923924,19928.6528,5.980388368,1.37459222,154.01923924
,06/04/2023,1680739200,92024.35082682673,92024.35082682673,23993.508406,11388.169749140721,42095.8619618,14546.810709886,23993.508406,11388.169749140721,42095.8619618,14546.810709886,20333.4817,5.996014168,1.45218235,157.5523742,20333.4817,5.996014168,1.45218235,157.5523742
,07/04/2023,1680825600,101435.98448882077,101435.98448882077,31873.937648,11282.41839572176,43674.52003356,14605.108411539,31873.937648,11282.41839572176,43674.52003356,14605.108411539,26126.1784,5.997075668,1.50664137,159.7408773,26126.1784,5.997075668,1.50664137,159.7408773
,08/04/2023,1680912000,103180.88029594568,103180.88029594568,32919.359462,11289.12050338048,44656.67880716,14315.7215234052,32919.359462,11289.12050338048,44656.67880716,14315.7215234052,27206.0822,6.075429728,1.57830914,158.42985307,27206.0822,6.075429728,1.57830914,158.42985307
,09/04/2023,1680998400,105218.78578667833,105218.78578667833,33851.00928,11432.80231292294,45734.448364,14200.525829755397,33851.00928,11432.80231292294,45734.448364,14200.525829755397,28209.1744,6.160811278,1.6177732,157.12022383,28209.1744,6.160811278,1.6177732,157.12022383
,10/04/2023,1681084800,105243.4869178054,105243.4869178054,29443.366930999997,11512.1778791698,49956.95862711,14330.983480525601,29443.366930999997,11512.1778791698,49956.95862711,14330.983480525601,24333.3611,6.175729778,1.73215071,157.84759864,24333.3611,6.175729778,1.73215071,157.84759864
,11/04/2023,1681171200,87831.26067387858,87831.26067387858,37103.605872,11925.386155706481,23083.600621510002,15718.668024662098,37103.605872,11925.386155706481,23083.600621510002,15718.668024662098,29922.2628,6.225860188,0.76306901,167.77316709,29922.2628,6.225860188,0.76306901,167.77316709
,12/04/2023,1681257600,90851.5541077176,90851.5541077176,36391.908771,11820.3412581756,26619.8869176,16019.417160942,36391.908771,11820.3412581756,26619.8869176,16019.417160942,29586.9177,6.237811688,0.87335587,169.78714532,29586.9177,6.237811688,0.87335587,169.78714532
,13/04/2023,1681344000,91163.79357627203,91163.79357627203,37158.5562,11925.07411641712,26519.57276364,15560.5904962149,37158.5562,11925.07411641712,26519.57276364,15560.5904962149,30965.4635,6.237811688,0.86909526,168.89819273,30965.4635,6.237811688,0.86909526,168.89819273
,14/04/2023,1681430400,94835.3700824264,94835.3700824264,42584.803455999994,13121.7835989196,23105.07188847,16023.7111390368,42584.803455999994,13121.7835989196,23105.07188847,16023.7111390368,33269.3777,6.243414188,0.70556301,163.54063216,33269.3777,6.243414188,0.70556301,163.54063216
,15/04/2023,1681516800,91872.555983096,91872.555983096,43142.07062499999,7932.881136989799,25467.22135584,15330.3828652662,43142.07062499999,7932.881136989799,25467.22135584,15330.3828652662,34513.6565,3.791826938,0.82067612,160.17535122,34513.6565,3.791826938,0.82067612,160.17535122
,16/04/2023,1681603200,94713.08431191425,94713.08431191425,52077.869375,7949.863452755841,20175.68508144,14509.6664027184,52077.869375,7949.863452755841,20175.68508144,14509.6664027184,41662.2955,3.794177128,0.64653224,150.39040633,41662.2955,3.794177128,0.64653224,150.39040633
,17/04/2023,1681689600,111180.48545445185,111180.48545445185,55824.377411,8112.57506851264,31175.045555999997,16068.4874189392,55824.377411,8112.57506851264,31175.045555999997,16068.4874189392,46135.8491,3.891072592,1.03743912,163.98089008,46135.8491,3.891072592,1.03743912,163.98089008
,18/04/2023,1681776000,118990.98501277203,118990.98501277203,58822.902731999995,7571.87785544925,34957.05221958,17639.152205742797,58822.902731999995,7571.87785544925,34957.05221958,17639.152205742797,48613.9692,3.648482355,1.16441998,178.19125372,48613.9692,3.648482355,1.16441998,178.19125372
,19/04/2023,1681862400,118111.48724833415,118111.48724833415,54518.934063,8256.65038906175,37175.57283456,18160.3299617124,54518.934063,8256.65038906175,37175.57283456,18160.3299617124,45056.9703,3.933892555,1.22643088,178.67306141,45056.9703,3.933892555,1.22643088,178.67306141
,20/04/2023,1681948800,110068.68323722415,110068.68323722415,47179.824393,7576.94802310295,37414.66123008,17897.2495910412,47179.824393,7576.94802310295,37414.66123008,17897.2495910412,42504.3463,3.893261135,1.31964804,197.25834444,42504.3463,3.893261135,1.31964804,197.25834444
,21/04/2023,1682035200,114503.5587963105,114503.5587963105,51302.7131964,7494.650784881,37980.53710704,17725.6577079895,51302.7131964,7494.650784881,37980.53710704,17725.6577079895,47240.0674,3.838292935,1.33518024,195.75546889,47240.0674,3.838292935,1.33518024,195.75546889
,22/04/2023,1682121600,114183.64059583945,114183.64059583945,52437.205590699996,7019.52213638025,37924.372548930005,16802.5403198292,52437.205590699996,7019.52213638025,37924.372548930005,16802.5403198292,50275.3649,3.796080435,1.38243621,197.49107099,50275.3649,3.796080435,1.38243621,197.49107099
,23/04/2023,1682208000,114695.14567890666,114695.14567890666,52098.7958892,8488.32910992305,35934.52291299,18173.4977667936,52098.7958892,8488.32910992305,35934.52291299,18173.4977667936,49057.2466,4.568456435,1.35545709,210.73165314,49057.2466,4.568456435,1.35545709,210.73165314
,24/04/2023,1682294400,116549.19845685927,116549.19845685927,52607.5183334,9122.33611724147,38154.5520306,16664.791975617798,52607.5183334,9122.33611724147,38154.5520306,16664.791975617798,49723.5523,4.887323599,1.44033794,191.92435766,49723.5523,4.887323599,1.44033794,191.92435766
,25/04/2023,1682380800,132866.6591386086,132866.6591386086,55808.118705600005,11708.70369341299,49564.22177242,15785.6149671756,55808.118705600005,11708.70369341299,49564.22177242,15785.6149671756,53456.0524,6.358967731,1.77942923,179.46356261,53456.0524,6.358967731,1.77942923,179.46356261
,26/04/2023,1682467200,126442.05230267142,126442.05230267142,57689.010655800004,12275.29035153122,39724.981497999994,16752.769797340203,57689.010655800004,12275.29035153122,39724.981497999994,16752.769797340203,54526.4751,6.569174231,1.39601425,184.35974246,54526.4751,6.569174231,1.39601425,184.35974246
,27/04/2023,1682553600,135544.16347657554,135544.16347657554,62512.076944600005,12859.47048167356,43096.94148339,17075.674566912,62512.076944600005,12859.47048167356,43096.94148339,17075.674566912,59992.3963,6.701969231,1.46423883,189.6033152,59992.3963,6.701969231,1.46423883,189.6033152
,28/04/2023,1682640000,141198.413925832,141198.413925832,63030.643418399995,12608.857638174,48538.50805872,17020.404810538002,63030.643418399995,12608.857638174,48538.50805872,17020.404810538002,61254.2696,6.612574805,1.65989016,190.21462685,61254.2696,6.612574805,1.65989016,190.21462685
,29/04/2023,1682726400,134107.8380346226,134107.8380346226,55127.274176000006,13202.2372206696,48624.71972198,17153.606915973,55127.274176000006,13202.2372206696,48624.71972198,17153.606915973,53006.9944,6.986197835,1.62087802,191.57479245,53006.9944,6.986197835,1.62087802,191.57479245
,30/04/2023,1682812800,19827.397662471,19827.397662471,3881.6397846,1467.795518513,12479.122429699999,1998.8399296579998,3881.6397846,1467.795518513,12479.122429699999,1998.8399296579998,3728.7606,0.771792785,0.4117571,22.0282117,3728.7606,0.771792785,0.4117571,22.0282117
,01/05/2023,1682899200,19683.7951038084,19683.7951038084,3825.7084781999997,1453.7797615374002,12451.9464611,1952.360402971,3825.7084781999997,1453.7797615374002,12451.9464611,1952.360402971,3728.7607,0.771792785,0.4117571,22.0282117,3728.7607,0.771792785,0.4117571,22.0282117
,02/05/2023,1682985600,18570.86723273115,18570.86723273115,3777.2348929999994,1416.69511821815,11462.9059069,1914.031314613,3777.2348929999994,1416.69511821815,11462.9059069,1914.031314613,3728.761,0.771792785,0.4117571,22.0282117,3728.761,0.771792785,0.4117571,22.0282117
,03/05/2023,1683072000,33332.40473278638,33332.40473278638,4804.2719256,8569.885198158081,12115.36978164,7842.8778273883,4804.2719256,8569.885198158081,12115.36978164,7842.8778273883,4728.6141,4.597183288,0.42058494,89.33680177,4728.6141,4.597183288,0.42058494,89.33680177
,04/05/2023,1683158400,55910.14400515686,55910.14400515686,26052.045474299997,8109.72343348286,13813.865449030001,7934.509648344,26052.045474299997,8109.72343348286,13813.865449030001,7934.509648344,25268.7153,4.259375638,0.48315433,89.35258613,25268.7153,4.259375638,0.48315433,89.35258613
,05/05/2023,1683244800,60610.38483396064,60610.38483396064,32320.907434499997,8175.925335294841,12111.991662960001,8001.5604012058,32320.907434499997,8175.925335294841,12111.991662960001,8001.5604012058,32160.1069,4.347901988,0.41791428,90.24994813,32160.1069,4.347901988,0.41791428,90.24994813
,06/05/2023,1683331200,51791.44755464399,51791.44755464399,20487.4062372,9140.0858771808,13823.22126708,8340.7341731832,20487.4062372,9140.0858771808,13823.22126708,8340.7341731832,19968.2322,4.557850688,0.44762868,93.73717884,19968.2322,4.557850688,0.44762868,93.73717884
,07/05/2023,1683417600,58755.079051443565,58755.079051443565,24084.3508011072,9508.601082281359,17529.15435058,7632.972817475001,24084.3508011072,9508.601082281359,17529.15435058,7632.972817475001,24404.2416,4.982968988,0.56946119,91.13997394,24404.2416,4.982968988,0.56946119,91.13997394
,08/05/2023,1683504000,49952.819642267365,49952.819642267365,12710.2714255882,9586.470640882559,19779.136321140002,7876.9412546566,12710.2714255882,9586.470640882559,19779.136321140002,7876.9412546566,13055.2834,5.094119488,0.64255527,93.31763126,13055.2834,5.094119488,0.64255527,93.31763126
,09/05/2023,1683590400,54040.05777754711,54040.05777754711,19191.294958432,9808.51297535951,18269.88655,6770.3632937556,19191.294958432,9808.51297535951,18269.88655,6770.3632937556,21137.836,5.322989453,0.593525,87.29194551,21137.836,5.322989453,0.593525,87.29194551
,10/05/2023,1683676800,58641.005719460416,58641.005719460416,24259.6019612766,10227.23383270472,17475.15202482,6679.017900659101,24259.6019612766,10227.23383270472,17475.15202482,6679.017900659101,26353.0343,5.521548953,0.61536559,83.16545761,26353.0343,5.521548953,0.61536559,83.16545761
,11/05/2023,1683763200,67601.87306457886,67601.87306457886,31305.1304301476,9785.368912362661,18908.32032694,7603.0533951286,31305.1304301476,9785.368912362661,18908.32032694,7603.0533951286,34439.9588,5.331986853,0.66138446,94.83663958,34439.9588,5.331986853,0.66138446,94.83663958
,12/05/2023,1683849600,68296.00129097025,68296.00129097025,31553.888190757203,9903.60101160144,18531.30162728,8307.2104613316,31553.888190757203,9903.60101160144,18531.30162728,8307.2104613316,35558.4046,5.500533753,0.68189953,102.21742908,35558.4046,5.500533753,0.68189953,102.21742908
,13/05/2023,1683936000,61166.467720581175,61166.467720581175,27757.7592239601,5273.86910699618,18112.47144853,10022.3679410949,27757.7592239601,5273.86910699618,18112.47144853,10022.3679410949,31857.8301,2.916866203,0.66494627,124.45508433,31857.8301,2.916866203,0.66494627,124.45508433
,14/05/2023,1684022400,63931.679066731085,63931.679066731085,29849.701496556,4136.91174149349,20621.43128048,9323.6345482016,29849.701496556,4136.91174149349,20621.43128048,9323.6345482016,34199.6195,2.299907013,0.76386988,116.15341408,34199.6195,2.299907013,0.76386988,116.15341408
,15/05/2023,1684108800,64211.15058725202,64211.15058725202,33442.8248200995,4055.65831470372,17911.061202,8801.6062504488,33442.8248200995,4055.65831470372,17911.061202,8801.6062504488,38562.7645,2.268151108,0.66214644,106.56987832,38562.7645,2.268151108,0.66214644,106.56987832
,16/05/2023,1684195200,60928.5960479926,60928.5960479926,25982.4249662547,4646.6412549964,20275.07404194,10024.455784801501,25982.4249662547,4646.6412549964,20275.07404194,10024.455784801501,29324.1129,2.559512435,0.74175291,115.02531021,29324.1129,2.559512435,0.74175291,115.02531021
,17/05/2023,1684281600,61987.9229758162,61987.9229758162,30268.027708152003,4735.271829663399,15649.412811299999,11335.2106267008,30268.027708152003,4735.271829663399,15649.412811299999,11335.2106267008,33806.1828,2.592056135,0.5696703,123.71982784,33806.1828,2.592056135,0.5696703,123.71982784
,18/05/2023,1684368000,69254.69767835675,69254.69767835675,37890.0690532904,5039.79204507075,14344.539917880002,11980.296662115601,37890.0690532904,5039.79204507075,14344.539917880002,11980.296662115601,41984.9912,2.769192585,0.52317966,128.48881019,41984.9912,2.769192585,0.52317966,128.48881019
,19/05/2023,1684454400,74342.90046331035,74342.90046331035,44821.064465798394,4814.8310612244495,14058.961706920001,10648.0432293675,44821.064465798394,4814.8310612244495,14058.961706920001,10648.0432293675,50388.9984,2.669907485,0.51276394,117.33380969,50388.9984,2.669907485,0.51276394,117.33380969
,20/05/2023,1684540800,82017.3432100203,82017.3432100203,51565.659468003105,5806.6977280368,14150.56305148,10494.4229625004,51565.659468003105,5806.6977280368,14150.56305148,10494.4229625004,58834.7519,3.212237635,0.51610486,115.50102314,58834.7519,3.212237635,0.51610486,115.50102314
,21/05/2023,1684627200,76425.62604718424,76425.62604718424,53255.083191974394,5677.14806591034,6629.796681950001,10863.5981073495,53255.083191974394,5677.14806591034,6629.796681950001,10863.5981073495,60534.7501,3.108262422,0.24913745,117.27947865,60534.7501,3.108262422,0.24913745,117.27947865
,22/05/2023,1684713600,64890.097995918644,64890.097995918644,38594.184286317104,6793.289544099341,8073.0966701,11429.527495402199,38594.184286317104,6793.289544099341,8073.0966701,11429.527495402199,45519.4711,3.775161322,0.3089471,124.65402438,45519.4711,3.775161322,0.3089471,124.65402438
,23/05/2023,1684800000,70827.9334550447,70827.9334550447,39562.3845628476,7802.7182827662,11330.01156809,12132.819041340901,39562.3845628476,7802.7182827662,11330.01156809,12132.819041340901,46475.9629,4.291452141,0.42691931,133.63607271,46475.9629,4.291452141,0.42691931,133.63607271
,24/05/2023,1684886400,97727.09654933529,97727.09654933529,61570.53354601761,9015.977530820472,15269.213155790001,11871.3723167072,61570.53354601761,9015.977530820472,15269.213155790001,11871.3723167072,71895.6052,4.877007541,0.55782023,129.58598752,71895.6052,4.877007541,0.55782023,129.58598752
,25/05/2023,1684972800,108743.96964765729,108743.96964765729,72493.71523764369,9204.187032406799,16889.344039289997,10156.7233383168,72493.71523764369,9204.187032406799,16889.344039289997,10156.7233383168,86850.9607,5.128252191,0.64578993,119.32240764,86850.9607,5.128252191,0.64578993,119.32240764
,26/05/2023,1685059200,71310.18854455445,71310.18854455445,36263.1548537775,10968.64645357254,13256.15071066,10822.2365265444,36263.1548537775,10968.64645357254,13256.15071066,10822.2365265444,43051.2627,6.080383191,0.50686922,125.43157773,43051.2627,6.080383191,0.50686922,125.43157773
,27/05/2023,1685145600,72809.85461171315,72809.85461171315,38051.465704434,11600.67716150694,11898.563649400001,11259.1480963722,38051.465704434,11600.67716150694,11898.563649400001,11259.1480963722,43360.7265,6.351871591,0.4549598,129.44525289,43360.7265,6.351871591,0.4549598,129.44525289
,28/05/2023,1685232000,75755.92279107959,75755.92279107959,44191.0241180251,11716.05088635268,9135.03231072,10713.8154759818,44191.0241180251,11716.05088635268,9135.03231072,10713.8154759818,49718.2519,6.352366613,0.33987024,120.13697551,49718.2519,6.352366613,0.33987024,120.13697551
,29/05/2023,1685318400,91083.50514419374,91083.50514419374,62838.31830280739,11904.416948338341,4396.67743622,11944.092456827999,62838.31830280739,11904.416948338341,4396.67743622,11944.092456827999,69128.3786,6.232091713,0.16116262,130.75087528,69128.3786,6.232091713,0.16116262,130.75087528
,30/05/2023,1685404800,91471.22766434605,91471.22766434605,54943.383820448,12516.03098291225,10929.56194259,13082.2509183958,54943.383820448,12516.03098291225,10929.56194259,13082.2509183958,61516.688,6.623885825,0.40033559,144.03006626,61516.688,6.623885825,0.40033559,144.03006626
,31/05/2023,1685491200,52394.9002055592,52394.9002055592,18559.887041514,13520.028719205,7645.754717760001,12669.229727080201,18559.887041514,13520.028719205,7645.754717760001,12669.229727080201,20380.542,7.10272063,0.30301818,137.15740746,20380.542,7.10272063,0.30301818,137.15740746
,01/06/2023,1685577600,76295.7202812075,76295.7202812075,42250.9300957752,13795.4047145559,7593.19276599,12656.192704886398,42250.9300957752,13795.4047145559,7593.19276599,12656.192704886398,47016.3158,7.37947113,0.27642771,139.73934752,47016.3158,7.37947113,0.27642771,139.73934752
,02/06/2023,1685664000,104820.82871060751,104820.82871060751,71030.2264482087,13605.1516440138,6800.70138176,13384.749236624999,71030.2264482087,13605.1516440138,6800.70138176,13384.749236624999,80288.1757,7.30258373,0.25006256,142.0132545,80288.1757,7.30258373,0.25006256,142.0132545
,03/06/2023,1685750400,127415.1104059068,127415.1104059068,93592.08012379201,12163.5411668998,7479.827010679999,14179.662104534998,93592.08012379201,12163.5411668998,7479.827010679999,14179.662104534998,103111.3169,6.38754223,0.27049859,149.47988725,103111.3169,6.38754223,0.27049859,149.47988725
,04/06/2023,1685836800,141296.50371418142,141296.50371418142,102414.404573388,13238.4598320269,10847.5131232,14796.126185566502,102414.404573388,13238.4598320269,10847.5131232,14796.126185566502,112716.588,7.000957102,0.39829312,155.24211715,112716.588,7.000957102,0.39829312,155.24211715
,05/06/2023,1685923200,98497.91112240887,98497.91112240887,52955.5346817756,13952.41308509608,16376.011190250001,15213.952165287199,52955.5346817756,13952.41308509608,16376.011190250001,15213.952165287199,57515.1019,7.402635352,0.60040371,162.09196852,57515.1019,7.402635352,0.60040371,162.09196852
,06/06/2023,1686009600,104071.76732447249,104071.76732447249,56616.35477114701,14025.51624455548,19089.42603561,14340.47027316,56616.35477114701,14025.51624455548,19089.42603561,14340.47027316,67186.8641,7.739881268,0.74084783,162.8673512,67186.8641,7.739881268,0.74084783,162.8673512
,07/06/2023,1686096000,121748.59717377531,121748.59717377531,71496.401784759,14720.9841372843,20595.292441920003,14935.918809812001,71496.401784759,14720.9841372843,20595.292441920003,14935.918809812001,80261.7921,7.791931305,0.76894013,164.3838742,80261.7921,7.791931305,0.76894013,164.3838742
,08/06/2023,1686182400,124935.45925163504,124935.45925163504,73767.4622338269,14183.687723514242,21212.31607824,15771.9932160539,73767.4622338269,14183.687723514242,21212.31607824,15771.9932160539,84021.3429,7.724646939,0.81447996,176.99464949,84021.3429,7.724646939,0.81447996,176.99464949
,09/06/2023,1686268800,111467.79513647259,111467.79513647259,70233.9023940678,14514.790988017381,14016.389868470002,12702.7118859174,70233.9023940678,14514.790988017381,14016.389868470002,12702.7118859174,79081.2786,7.869569289,0.53271977,144.46391318,79081.2786,7.869569289,0.53271977,144.46391318
,10/06/2023,1686355200,108616.17599391939,108616.17599391939,62367.65949916161,14301.66566642259,17060.8296391,14886.0211892352,62367.65949916161,14301.66566642259,17060.8296391,14886.0211892352,70779.6833,7.784024289,0.64174646,167.93796468,70779.6833,7.784024289,0.64174646,167.93796468
,11/06/2023,1686441600,103723.12006525994,103723.12006525994,50564.732418237705,14167.65248295723,23418.4737175,15572.261446565,50564.732418237705,14167.65248295723,23418.4737175,15572.261446565,73304.4247,8.104739789,0.90945529,202.50014885,73304.4247,8.104739789,0.90945529,202.50014885
,12/06/2023,1686528000,105594.40518232189,105594.40518232189,49729.2183204039,14048.253255037978,26072.9414253,15743.99218158,49729.2183204039,14048.253255037978,26072.9414253,15743.99218158,73172.4167,8.035700826,1.04233395,203.4107517,73172.4167,8.035700826,1.04233395,203.4107517
,13/06/2023,1686614400,111547.76025384734,111547.76025384734,57174.1523890226,14557.342958673751,26982.13892916,12834.125976991001,57174.1523890226,14557.342958673751,26982.13892916,12834.125976991001,85464.9217,8.413433295,1.08257659,166.9588393,85464.9217,8.413433295,1.08257659,166.9588393
,14/06/2023,1686700800,108171.22070416044,108171.22070416044,59221.708782876,14619.95370235945,23868.20226075,10461.355958175,59221.708782876,14619.95370235945,23868.20226075,10461.355958175,86754.9555,8.389206295,0.91152195,134.98523817,86754.9555,8.389206295,0.91152195,134.98523817
,15/06/2023,1686787200,106024.5809384189,106024.5809384189,56063.5234966962,13879.2706785739,25448.09468051,10633.692082638801,56063.5234966962,13879.2706785739,25448.09468051,10633.692082638801,87332.0739,8.389206295,1.00597283,144.40103317,87332.0739,8.389206295,1.00597283,144.40103317
,16/06/2023,1686873600,97162.91745364646,97162.91745364646,49787.229974890804,13971.303585676449,23244.009473190003,10160.3744198892,49787.229974890804,13971.303585676449,23244.009473190003,10160.3744198892,78095.4106,8.389611295,0.92972319,136.34426221,78095.4106,8.389611295,0.92972319,136.34426221
,17/06/2023,1686960000,91770.97368636941,91770.97368636941,52069.898596775005,14399.2576578344,15478.206091200002,9823.61134056,52069.898596775005,14399.2576578344,15478.206091200002,9823.61134056,82735.075,8.389611295,0.59789115,129.53074025,82735.075,8.389611295,0.59789115,129.53074025
,18/06/2023,1687046400,104120.32940855663,104120.32940855663,64783.17197384699,15300.37733172515,16963.19099496,7073.5891080245,64783.17197384699,15300.37733172515,16963.19099496,7073.5891080245,102472.753,8.874053795,0.63668472,92.40482179,102472.753,8.874053795,0.63668472,92.40482179
,19/06/2023,1687132800,111674.70654666385,111674.70654666385,70025.8307375781,15907.62032843875,19330.037688779998,6411.2177918669995,70025.8307375781,15907.62032843875,19330.037688779998,6411.2177918669995,112537.0323,9.236533795,0.71189326,83.15457577,112537.0323,9.236533795,0.71189326,83.15457577
,20/06/2023,1687219200,111917.2543954872,111917.2543954872,84221.64129614619,8639.34412766502,11787.699239649999,7268.569732026,84221.64129614619,8639.34412766502,11787.699239649999,7268.569732026,134009.7463,4.965768159,0.44239817,93.42634617,134009.7463,4.965768159,0.44239817,93.42634617
,21/06/2023,1687305600,65891.32876125802,65891.32876125802,35029.639003778495,7919.486201060619,13451.70932058,9490.4942358389,35029.639003778495,7919.486201060619,13451.70932058,9490.4942358389,54145.4027,4.404167659,0.48328337,117.32592701,54145.4027,4.404167659,0.48328337,117.32592701
,22/06/2023,1687392000,67918.46150684722,67918.46150684722,40870.427434625206,8954.02260024041,10520.09558964,7573.915882341599,40870.427434625206,8954.02260024041,10520.09558964,7573.915882341599,58075.1252,4.680642659,0.33802762,87.60022996,58075.1252,4.680642659,0.33802762,87.60022996
,23/06/2023,1687478400,65969.59007661491,65969.59007661491,38267.241833267406,9905.064999427601,5789.40099678,12007.882247139902,38267.241833267406,9905.064999427601,5789.40099678,12007.882247139902,55858.6338,5.278759859,0.18957402,138.35559681,55858.6338,5.278759859,0.18957402,138.35559681
,24/06/2023,1687564800,82013.59138311066,82013.59138311066,53560.909426292805,10490.50133098884,2979.97266,14982.207965829,53560.909426292805,10490.50133098884,2979.97266,14982.207965829,73725.8006,5.565961359,0.09690968,166.4504829,73725.8006,5.565961359,0.09690968,166.4504829
,25/06/2023,1687651200,90890.56648290702,90890.56648290702,59208.6582002552,9358.987305946,8268.63211572,14054.288860985802,59208.6582002552,9358.987305946,8268.63211572,14054.288860985802,82060.3252,4.994123429,0.27011081,157.40048002,82060.3252,4.994123429,0.27011081,157.40048002
,26/06/2023,1687737600,89538.24359206881,89538.24359206881,60163.669483016005,9732.51807187041,7614.56847072,12027.487566462401,60163.669483016005,9732.51807187041,7614.56847072,12027.487566462401,83796.9128,5.137818429,0.24874456,136.48987252,83796.9128,5.137818429,0.24874456,136.48987252
,27/06/2023,1687824000,106625.83430514483,106625.83430514483,65632.339870384,10067.29984573032,14104.19630256,16821.9982864705,65632.339870384,10067.29984573032,14104.19630256,16821.9982864705,91670.4004,5.404014024,0.48478024,192.53746465,91670.4004,5.404014024,0.48478024,192.53746465
,28/06/2023,1687910400,108856.70424433648,108856.70424433648,66554.65602327301,9082.71212984096,15399.46863,17819.8674612225,66554.65602327301,9082.71212984096,15399.46863,17819.8674612225,93323.989,4.853717024,0.498849,204.23916861,93323.989,4.853717024,0.498849,204.23916861
,29/06/2023,1687996800,91750.73252432133,91750.73252432133,59927.12508301829,10550.93465603052,9098.57294333,12174.0998419425,59927.12508301829,10550.93465603052,9098.57294333,12174.0998419425,89872.5783,5.764813524,0.30469753,146.37609525,89872.5783,5.764813524,0.30469753,146.37609525
,30/06/2023,1688083200,94149.33580425945,94149.33580425945,57434.127355413,10973.71257322444,11977.63735935,13763.858516272001,57434.127355413,10973.71257322444,11977.63735935,13763.858516272001,84454.7485,5.929140524,0.39712335,161.8515818,84454.7485,5.929140524,0.39712335,161.8515818
,01/07/2023,1688169600,91916.65399545437,91916.65399545437,63259.938502535406,11753.27601928296,9344.044339,7559.395134636,63259.938502535406,11753.27601928296,9344.044339,7559.395134636,81116.8367,6.071565624,0.301937,70.2741948,81116.8367,6.071565624,0.301937,70.2741948
,02/07/2023,1688256000,95936.97583834318,95936.97583834318,67297.73689847201,11951.39192866717,10742.61537888,5945.231632324,67297.73689847201,11951.39192866717,10742.61537888,5945.231632324,86525.8595,6.218497187,0.34545504,55.6721756,86525.8595,6.218497187,0.34545504,55.6721756
,03/07/2023,1688342400,104372.72975639997,104372.72975639997,70928.0838015336,13033.635409142371,12316.00360032,8095.006945404,70928.0838015336,13033.635409142371,12316.00360032,8095.006945404,93714.6018,6.730476687,0.39413734,71.9940141,93714.6018,6.730476687,0.39413734,71.9940141
,04/07/2023,1688428800,74000.0677902379,74000.0677902379,31998.866605588002,15139.3961386343,14772.10999134,12089.6950546756,31998.866605588002,15139.3961386343,14772.10999134,12089.6950546756,41584.2424,7.745719546,0.46994051,113.31610324,41584.2424,7.745719546,0.46994051,113.31610324
,05/07/2023,1688515200,72107.62020053215,72107.62020053215,41575.877783588396,15583.59876577036,2120.5705095084,12827.573141665,41575.877783588396,15583.59876577036,2120.5705095084,12827.573141665,55029.7052,8.044144186,0.49390483,122.45893214,55029.7052,8.044144186,0.49390483,122.45893214
,06/07/2023,1688601600,91321.5879127772,91321.5879127772,52606.736232455,15510.5919005814,14207.942638499999,8996.3171412408,52606.736232455,15510.5919005814,14207.942638499999,8996.3171412408,72610.591,8.147817036,0.48316475,88.31174184,72610.591,8.147817036,0.48316475,88.31174184
,07/07/2023,1688688000,86301.00202586425,86301.00202586425,52746.845655862795,11662.35357556706,13468.607097400001,8423.1956970344,52746.845655862795,11662.35357556706,13468.607097400001,8423.1956970344,74571.5529,6.323766586,0.4423769,87.26891522,74571.5529,6.323766586,0.4423769,87.26891522
,08/07/2023,1688774400,82095.86220717535,82095.86220717535,52156.626654272,11888.63829290016,5322.8496225984,12727.7476374048,52156.626654272,11888.63829290016,5322.8496225984,12727.7476374048,71514.0496,6.355657286,0.50946208,129.63686736,71514.0496,6.355657286,0.50946208,129.63686736
,09/07/2023,1688860800,76223.68647350468,76223.68647350468,51527.83911331679,12328.3541981481,2755.0038528196,9612.4893092202,51527.83911331679,12328.3541981481,2755.0038528196,9612.4893092202,69404.2128,6.607366186,0.33300422,98.06661201,69404.2128,6.607366186,0.33300422,98.06661201
,10/07/2023,1688947200,76036.54114871004,76036.54114871004,51438.3828989191,12403.746397327739,10458.74675777,1735.6650946931998,51438.3828989191,12403.746397327739,10458.74675777,1735.6650946931998,72068.4937,6.652264786,0.33839411,18.51968731,72068.4937,6.652264786,0.33839411,18.51968731
,11/07/2023,1689033600,97114.91243139254,97114.91243139254,58085.38352422649,12848.59443029525,12085.0422174,14095.8922594708,58085.38352422649,12848.59443029525,12085.0422174,14095.8922594708,80221.2281,6.840726437,0.39385485,146.43561458,80221.2281,6.840726437,0.39385485,146.43561458
