,Date,Timestamp,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD
,08/11/2023,1699401600,232679353.47078905,232679353.47078905,20491580.869102985,89323976.58658358,93709062.88112837,20611215.3743637,8543517.75961041,20491580.869102985,89323976.58658358,93709062.88112837,20611215.3743637,8543517.75961041,10223.860254306006,41431.761043532766,2651.11785671,10934.041735955918,242.19752684933837,10223.860254306006,41431.761043532766,2651.11785671,10934.041735955918,242.19752684933837
,09/11/2023,1699488000,234220203.8568955,234220203.8568955,20515598.09795843,91967495.21331845,94014132.51088381,19077528.231159188,8645449.80357562,20515598.09795843,91967495.21331845,94014132.51088381,19077528.231159188,8645449.80357562,10224.518242101176,42536.582926310984,2636.40304293,10104.997659425502,241.93227378132417,10224.518242101176,42536.582926310984,2636.40304293,10104.997659425502,241.93227378132417
,10/11/2023,1699574400,261576544.2431569,261576544.2431569,25868219.509086907,104674278.54649605,99958176.66644424,22433894.205965266,8641975.315164441,25868219.509086907,104674278.54649605,99958176.66644424,22433894.205965266,8641975.315164441,11526.134762616086,43390.100541575215,2724.76970605,10634.193309615694,235.46975055623665,11526.134762616086,43390.100541575215,2724.76970605,10634.193309615694,235.46975055623665
,11/11/2023,1699660800,272100593.5602989,272100593.5602989,27711212.192599498,109845621.03535311,101450153.51037145,24330960.706232917,8762646.115741957,27711212.192599498,109845621.03535311,101450153.51037145,24330960.706232917,8762646.115741957,12547.640093004917,46084.882228337185,2721.44840148,11706.920285532162,235.51068658429747,12547.640093004917,46084.882228337185,2721.44840148,11706.920285532162,235.51068658429747
,12/11/2023,1699747200,266931072.5621394,266931072.5621394,27168667.065206643,105766015.35921413,101386825.15560125,23868853.253787193,8740711.72833016,27168667.065206643,105766015.35921413,101386825.15560125,23868853.253787193,8740711.72833016,12433.489723771072,45083.16866830382,2733.97759561,11669.813603435692,236.86281850116958,12433.489723771072,45083.16866830382,2733.97759561,11669.813603435692,236.86281850116958
,13/11/2023,1699833600,270666242.5943158,270666242.5943158,27046350.466029022,107084757.68419877,103280874.68528388,24514879.09256578,8739380.666238377,27046350.466029022,107084757.68419877,103280874.68528388,24514879.09256578,8739380.666238377,12432.531414663184,45689.10673154736,2783.70100494,11984.199791047018,236.76258848716884,12432.531414663184,45689.10673154736,2783.70100494,11984.199791047018,236.76258848716884
,14/11/2023,1699920000,269295472.7378587,269295472.7378587,26557784.649600733,106033627.4658373,100585991.3432247,27699237.773921028,8418831.50527494,26557784.649600733,106033627.4658373,100585991.3432247,27699237.773921028,8418831.50527494,12231.620939924069,45340.2551358653,2769.81939538,13582.185651482816,230.0101498627108,12231.620939924069,45340.2551358653,2769.81939538,13582.185651482816,230.0101498627108
,15/11/2023,1700006400,252637290.06712082,252637290.06712082,25868358.84638267,98068975.01893651,95555319.68898109,24942334.463657215,8202302.049163301,25868358.84638267,98068975.01893651,95555319.68898109,24942334.463657215,8202302.049163301,12236.63031224198,43139.8573950136,2692.91285337,12568.44701169916,230.3047044549572,12236.63031224198,43139.8573950136,2692.91285337,12568.44701169916,230.3047044549572
,16/11/2023,1700092800,279968983.18083227,279968983.18083227,26818939.620450173,109932622.71771055,107134851.6805718,27325161.342332754,8757407.819766978,26818939.620450173,109932622.71771055,107134851.6805718,27325161.342332754,8757407.819766978,12253.644767528007,46694.596977309746,2832.75652249,13278.048389797832,231.80010110553144,12253.644767528007,46694.596977309746,2832.75652249,13278.048389797832,231.80010110553144
,17/11/2023,1700179200,259531823.43474287,259531823.43474287,25489254.152383935,98647212.22447345,100259651.76018642,26785526.46505229,8350178.832646798,25489254.152383935,98647212.22447345,100259651.76018642,26785526.46505229,8350178.832646798,12247.030237636784,43970.8185197366,2775.27685767,13669.641827747164,231.43511176958975,12247.030237636784,43970.8185197366,2775.27685767,13669.641827747164,231.43511176958975
,18/11/2023,1700265600,257578673.73499933,257578673.73499933,25527266.27010478,95681091.02002926,102754771.23421459,25009129.7928285,8606415.417822216,25527266.27010478,95681091.02002926,102754771.23421459,25009129.7928285,8606415.417822216,12227.45905547003,42748.16978444287,2808.27469894,12799.66108267533,235.19294449272306,12227.45905547003,42748.16978444287,2808.27469894,12799.66108267533,235.19294449272306
,19/11/2023,1700352000,265936908.46095353,265936908.46095353,25570690.099238917,102725912.10139915,103469478.96138576,25385782.69952889,8785044.5994008,25570690.099238917,102725912.10139915,103469478.96138576,25385782.69952889,8785044.5994008,12222.55739439456,45696.37684058307,2832.91750524,12943.345077004482,240.3437458798643,12222.55739439456,45696.37684058307,2832.91750524,12943.345077004482,240.3437458798643
,20/11/2023,1700438400,276806509.8131147,276806509.8131147,26052029.638418797,108323022.00948414,106854474.21472047,26613121.372273944,8963862.578217369,26052029.638418797,108323022.00948414,106854474.21472047,26613121.372273944,8963862.578217369,12169.80797885692,47049.71181530035,2861.04943276,13242.203576753947,241.1001527264684,12169.80797885692,47049.71181530035,2861.04943276,13242.203576753947,241.1001527264684
,21/11/2023,1700524800,278924069.5331429,278924069.5331429,26165074.180356435,106633503.31096648,109805041.10289314,27326933.04192421,8993517.897002725,26165074.180356435,106633503.31096648,109805041.10289314,27326933.04192421,8993517.897002725,12171.55691302301,45966.08514889733,2935.49273119,13513.266563113102,241.1001527264684,12171.55691302301,45966.08514889733,2935.49273119,13513.266563113102,241.1001527264684
,22/11/2023,1700611200,251134094.3848992,251134094.3848992,24708277.68280159,96535364.29692164,94744056.2727637,26488886.843701202,8657509.288711034,24708277.68280159,96535364.29692164,94744056.2727637,26488886.843701202,8657509.288711034,11987.617438227004,43286.489382741805,2645.8168693,13654.558073590904,241.2570513783206,11987.617438227004,43286.489382741805,2645.8168693,13654.558073590904,241.2570513783206
,23/11/2023,1700697600,273439861.28067505,273439861.28067505,26356143.445256334,108495904.89458492,100265477.66859923,29297378.60136631,9024956.670868225,26356143.445256334,108495904.89458492,100265477.66859923,29297378.60136631,9024956.670868225,11983.442354325462,45860.327795191006,2683.98098532,14198.112209708072,241.72264492361865,11983.442354325462,45860.327795191006,2683.98098532,14198.112209708072,241.72264492361865
,24/11/2023,1700784000,258868701.2374667,258868701.2374667,25653482.476238128,107432069.08367486,88181358.91649364,28636986.569620118,8964804.191439925,25653482.476238128,107432069.08367486,88181358.91649364,28636986.569620118,8964804.191439925,11702.7505605327,45417.18027591996,2369.70221747,13887.090808833642,241.89973533297152,11702.7505605327,45417.18027591996,2369.70221747,13887.090808833642,241.89973533297152
,25/11/2023,1700870400,274219821.3067001,274219821.3067001,26007582.582745694,107725567.27638203,100040111.83618368,31261453.28712875,9185106.32425993,26007582.582745694,107725567.27638203,100040111.83618368,31261453.28712875,9185106.32425993,11744.170305280035,45178.93964837655,2650.49045772,15029.761624989183,243.97976795654182,11744.170305280035,45178.93964837655,2650.49045772,15029.761624989183,243.97976795654182
,26/11/2023,1700956800,272982228.5021046,272982228.5021046,25229057.76011931,106522035.26136945,100293187.32618596,31675672.176999938,9262275.977429949,25229057.76011931,106522035.26136945,100293187.32618596,31675672.176999938,9262275.977429949,11392.665504682462,44694.247702338915,2661.35564087,15243.198899433084,245.840215984445,11392.665504682462,44694.247702338915,2661.35564087,15243.198899433084,245.840215984445
,27/11/2023,1701043200,272718634.0818842,272718634.0818842,25097016.76692004,105917267.53638764,99350181.17783953,33173019.89458192,9181148.706155082,25097016.76692004,105917267.53638764,99350181.17783953,33173019.89458192,9181148.706155082,11392.665504682462,44668.213367235,2653.72565783,16049.260937411125,245.840215984445,11392.665504682462,44668.213367235,2653.72565783,16049.260937411125,245.840215984445
,28/11/2023,1701129600,260297552.89676842,260297552.89676842,24662549.68399218,100915042.50695059,95684864.036796,31406170.453452423,7628926.2155772345,24662549.68399218,100915042.50695059,95684864.036796,31406170.453452423,7628926.2155772345,11416.367176473503,43493.73874328753,2572.17376443,15512.820483496133,205.2994137668793,11416.367176473503,43493.73874328753,2572.17376443,15512.820483496133,205.2994137668793
,29/11/2023,1701216000,259609364.56089506,259609364.56089506,24862678.600595757,104123207.36877355,91139091.9309702,31716557.8043934,7767828.856162121,24862678.600595757,104123207.36877355,91139091.9309702,31716557.8043934,7767828.856162121,11416.367176473503,44162.856063202664,2413.38555055,15471.038801007482,205.55249685530882,11416.367176473503,44162.856063202664,2413.38555055,15471.038801007482,205.55249685530882
,30/11/2023,1701302400,250286431.65690044,250286431.65690044,24261908.888393514,102820535.15250525,84552226.82605575,30912709.28334356,7739051.506602377,24261908.888393514,102820535.15250525,84552226.82605575,30912709.28334356,7739051.506602377,11275.064312253586,44164.62001636739,2237.77860539,15244.155990286987,205.55249685530882,11275.064312253586,44164.62001636739,2237.77860539,15244.155990286987,205.55249685530882
,01/12/2023,1701388800,242908829.64388442,242908829.64388442,23522285.286735225,96155521.01899767,83750716.29020877,31988353.214256294,7491953.83368647,23522285.286735225,96155521.01899767,83750716.29020877,31988353.214256294,7491953.83368647,10797.666831952492,40924.73134190412,2218.67956687,15597.151125235285,198.66759920676913,10797.666831952492,40924.73134190412,2218.67956687,15597.151125235285,198.66759920676913
,02/12/2023,1701475200,250857105.45222196,250857105.45222196,23881021.511739302,104155939.08035585,84176380.29500853,31923847.112485662,6719917.45263264,23881021.511739302,104155939.08035585,84176380.29500853,31923847.112485662,6719917.45263264,10763.471346746219,43604.520997364976,2176.95658559,15315.605024220717,174.3757285889571,10763.471346746219,43604.520997364976,2176.95658559,15315.605024220717,174.3757285889571
,03/12/2023,1701561600,255452655.96085373,255452655.96085373,24777724.58476719,107458223.869715,83406411.9240541,32949427.05215935,6860868.530158098,24777724.58476719,107458223.869715,83406411.9240541,32949427.05215935,6860868.530158098,10762.722543314247,43328.181875615905,2113.37383885,15249.77532324039,173.9791690163078,10762.722543314247,43328.181875615905,2113.37383885,15249.77532324039,173.9791690163078
,04/12/2023,1701648000,265750001.03800538,265750001.03800538,25229358.177162327,111618233.43344282,87522957.95726323,34359843.96075326,7019607.509383733,25229358.177162327,111618233.43344282,87522957.95726323,34359843.96075326,7019607.509383733,10748.108777701613,44257.64903130551,2182.94403046,15638.583218373718,175.47702695757152,10748.108777701613,44257.64903130551,2182.94403046,15638.583218373718,175.47702695757152
,05/12/2023,1701734400,273137882.16882616,273137882.16882616,25145543.52876608,113463187.49794129,91889879.96836096,35460048.559990324,7179222.613767542,25145543.52876608,113463187.49794129,91889879.96836096,35460048.559990324,7179222.613767542,10572.32860700802,44319.82637316561,2202.11560507,15894.097121491659,171.9656657508753,10572.32860700802,44319.82637316561,2202.11560507,15894.097121491659,171.9656657508753
,06/12/2023,1701820800,277149381.685707,277149381.685707,25227015.376682516,119040135.29760204,90076245.74197267,35215246.201128826,7590739.068320907,25227015.376682516,119040135.29760204,90076245.74197267,35215246.201128826,7590739.068320907,10315.856884464483,45316.51298417199,2053.39425404,15377.83676905189,173.3124587497353,10315.856884464483,45316.51298417199,2053.39425404,15377.83676905189,173.3124587497353
,07/12/2023,1701907200,256169871.15251866,256169871.15251866,23822842.15506889,112657196.84946823,79232406.89342286,33410957.565631382,7046467.688927317,23822842.15506889,112657196.84946823,79232406.89342286,33410957.565631382,7046467.688927317,10019.490738783627,44044.22392876286,1815.71617878,14984.642444490413,162.2974339297353,10019.490738783627,44044.22392876286,1815.71617878,14984.642444490413,162.2974339297353
,08/12/2023,1701993600,262706106.87995607,262706106.87995607,23984528.93219308,119802618.8347824,76515447.678075,36846436.381673045,5557075.053232554,23984528.93219308,119802618.8347824,76515447.678075,36846436.381673045,5557075.053232554,9517.028189444793,44127.007434679246,1767.304485,15638.342210067673,128.2974339297353,9517.028189444793,44127.007434679246,1767.304485,15638.342210067673,128.2974339297353
,09/12/2023,1702080000,257189802.76797688,257189802.76797688,18253868.484720018,119254310.90582162,78281571.0668415,35748550.345988855,5651501.96460484,18253868.484720018,119254310.90582162,78281571.0668415,35748550.345988855,5651501.96460484,7261.521885256472,44003.9817665241,1773.88558955,15135.889961211959,128.2974339297353,7261.521885256472,44003.9817665241,1773.88558955,15135.889961211959,128.2974339297353
,10/12/2023,1702166400,220281897.5248175,220281897.5248175,18143597.6286094,86710300.96249497,74612386.08389202,35238138.504593715,5577474.345227382,18143597.6286094,86710300.96249497,74612386.08389202,35238138.504593715,5577474.345227382,7276.415944226302,32207.851899552774,1712.74673654,15029.552503676001,128.2974339297353,7276.415944226302,32207.851899552774,1712.74673654,15029.552503676001,128.2974339297353
,11/12/2023,1702252800,215087331.45157093,215087331.45157093,18647777.694793586,85714783.65821427,68926994.89026873,36240315.26275998,5557459.945534344,18647777.694793586,85714783.65821427,68926994.89026873,36240315.26275998,5557459.945534344,7478.43535487443,31899.807837072673,1589.93806261,15472.568988852498,128.2974339297353,7478.43535487443,31899.807837072673,1589.93806261,15472.568988852498,128.2974339297353
,12/12/2023,1702339200,188852494.32681292,188852494.32681292,17724735.428598765,69717699.64290452,63024425.8578408,33031914.78836268,5353718.609106138,17724735.428598765,69717699.64290452,63024425.8578408,33031914.78836268,5353718.609106138,7434.591575233638,27214.447570997043,1508.3387387,14828.343608139035,128.4820516236564,7434.591575233638,27214.447570997043,1508.3387387,14828.343608139035,128.4820516236564
,13/12/2023,1702425600,181270972.59408972,181270972.59408972,16810923.762677066,64469700.925876066,63615846.00043827,30992401.48534233,5382100.419756004,16810923.762677066,64469700.925876066,63615846.00043827,30992401.48534233,5382100.419756004,7274.873751602057,25914.550694143396,1555.89419621,14284.31910942735,131.99510532816686,7274.873751602057,25914.550694143396,1555.89419621,14284.31910942735,131.99510532816686
,14/12/2023,1702512000,200927883.68115586,200927883.68115586,17527879.54646213,73322176.1392321,69617624.16150689,34698491.29672734,5761712.537227418,17527879.54646213,73322176.1392321,69617624.16150689,34698491.29672734,5761712.537227418,7278.385002330416,28230.152904644092,1626.84607673,15371.883424104046,134.90628526135987,7278.385002330416,28230.152904644092,1626.84607673,15371.883424104046,134.90628526135987
,15/12/2023,1702598400,206345844.16859388,206345844.16859388,17908701.955614522,77252844.90361981,69994690.5649284,35220878.10035407,5968728.644077056,17908701.955614522,77252844.90361981,69994690.5649284,35220878.10035407,5968728.644077056,7282.594904503874,28982.931615413403,1628.38941385,15183.89999239275,138.2962683119872,7282.594904503874,28982.931615413403,1628.38941385,15183.89999239275,138.2962683119872
,16/12/2023,1702684800,190925400.35259667,190925400.35259667,17111597.510131855,70357564.5919058,65340095.87669504,32356452.443379477,5759689.9304845035,17111597.510131855,70357564.5919058,65340095.87669504,32356452.443379477,5759689.9304845035,7224.594898979892,27508.783328344023,1563.45941512,14569.925045538024,137.877386184816,7224.594898979892,27508.783328344023,1563.45941512,14569.925045538024,137.877386184816
,17/12/2023,1702771200,193830761.2844356,193830761.2844356,17182830.108669586,70699739.73122047,67166906.96261764,32983305.5611555,5797978.920772412,17182830.108669586,70699739.73122047,67166906.96261764,32983305.5611555,5797978.920772412,7233.779346570451,27595.849963590703,1593.82342942,14796.359850685463,137.91248830361818,7233.779346570451,27595.849963590703,1593.82342942,14796.359850685463,137.91248830361818
,18/12/2023,1702857600,187128154.8773202,187128154.8773202,16961958.089306194,68288759.60591735,64471267.13115594,31674476.66256593,5731693.38837477,16961958.089306194,68288759.60591735,64471267.13115594,31674476.66256593,5731693.38837477,7231.979947772967,26990.857804692103,1558.85843443,14395.264669353795,138.44670020228912,7231.979947772967,26990.857804692103,1558.85843443,14395.264669353795,138.44670020228912
,19/12/2023,1702944000,182529151.11843318,182529151.11843318,17055372.594880115,60564225.828338586,66468823.526608564,32611191.6676327,5829537.500973232,17055372.594880115,60564225.828338586,66468823.526608564,32611191.6676327,5829537.500973232,7229.027629024035,23746.951783382443,1566.03580074,14674.456609398643,137.70994758039384,7229.027629024035,23746.951783382443,1566.03580074,14674.456609398643,137.70994758039384
,20/12/2023,1703030400,177996458.79042888,177996458.79042888,16785404.547052383,58765540.774070464,65088546.46734253,31601685.123725004,5755281.878238499,16785404.547052383,58765540.774070464,65088546.46734253,31601685.123725004,5755281.878238499,7226.335579342427,23394.85679130159,1543.37008198,14456.000806805396,136.45545862053962,7226.335579342427,23394.85679130159,1543.37008198,14456.000806805396,136.45545862053962
,21/12/2023,1703116800,184341264.84119198,184341264.84119198,16928075.6737074,59185648.394288905,69434775.62425397,32844833.179762606,5947931.969179098,16928075.6737074,59185648.394288905,69434775.62425397,32844833.179762606,5947931.969179098,7226.869967173301,23497.18457476017,1592.86952867,15000.106492283026,136.35790850937866,7226.869967173301,23497.18457476017,1592.86952867,15000.106492283026,136.35790850937866
,22/12/2023,1703203200,186828491.01881102,186828491.01881102,17235651.259510294,60314894.24203976,70134873.55110347,33119286.94282192,6023785.0233355835,17235651.259510294,60314894.24203976,70134873.55110347,33119286.94282192,6023785.0233355835,7226.869967173301,23479.062565024353,1600.26635524,14832.608679780695,137.40385545929706,7226.869967173301,23479.062565024353,1600.26635524,14832.608679780695,137.40385545929706
,23/12/2023,1703289600,193400750.91969237,193400750.91969237,17929140.418835204,62635909.14295406,70065420.28757346,36722643.71049557,6047637.359834086,17929140.418835204,62635909.14295406,70065420.28757346,36722643.71049557,6047637.359834086,7241.11292268851,23460.28426213788,1593.37366765,15812.640465085331,137.46817356929708,7241.11292268851,23460.28426213788,1593.37366765,15812.640465085331,137.46817356929708
,24/12/2023,1703376000,191108121.21915174,191108121.21915174,17831457.805508137,62011447.69179353,69674282.29838413,35583986.643008366,6006946.780457575,17831457.805508137,62011447.69179353,69674282.29838413,35583986.643008366,6006946.780457575,7241.11292268851,23401.076134476076,1594.59610698,15445.578294843095,137.46817356929708,7241.11292268851,23401.076134476076,1594.59610698,15445.578294843095,137.46817356929708
,25/12/2023,1703462400,183012270.19172868,183012270.19172868,17490944.074978057,59982670.32848654,67673304.23938356,33123555.03339819,4741796.515482344,17490944.074978057,59982670.32848654,67673304.23938356,33123555.03339819,4741796.515482344,7249.350981853999,23051.462011162646,1575.92343718,14633.583399998315,110.14626052223795,7249.350981853999,23051.462011162646,1575.92343718,14633.583399998315,110.14626052223795
,26/12/2023,1703548800,184979590.25928247,184979590.25928247,17551621.142696172,60274696.41586582,69500744.65411255,32985387.57527128,4667140.471336624,17551621.142696172,60274696.41586582,69500744.65411255,32985387.57527128,4667140.471336624,7249.350981853999,23069.7114179345,1596.17713137,14521.476024667192,107.00523824597909,7249.350981853999,23069.7114179345,1596.17713137,14521.476024667192,107.00523824597909
,27/12/2023,1703635200,177748853.00894922,177748853.00894922,17205139.132051982,58832557.09931552,65338418.55941078,31863544.41052863,4509193.807642304,17205139.132051982,58832557.09931552,65338418.55941078,31863544.41052863,4509193.807642304,7244.238606175124,22965.051193605945,1539.47548559,14309.375240496787,106.40663113581198,7244.238606175124,22965.051193605945,1539.47548559,14309.375240496787,106.40663113581198
,28/12/2023,1703721600,191786945.91275254,191786945.91275254,18381458.596922696,63595008.271905474,68922283.9752978,36234052.63544306,4654142.433183534,18381458.596922696,63595008.271905474,68922283.9752978,36234052.63544306,4654142.433183534,7244.238606175124,23244.46923590802,1582.9283658,15237.708852881115,107.08778981577814,7244.238606175124,23244.46923590802,1582.9283658,15237.708852881115,107.08778981577814
,29/12/2023,1703808000,183763115.09644565,183763115.09644565,18233077.145640086,63105364.10696607,63141895.1998,34817997.091786265,4464781.552253208,18233077.145640086,63105364.10696607,63141895.1998,34817997.091786265,4464781.552253208,7276.872448990704,23381.709760558322,1482.90031,14829.35763797857,104.9376349038289,7276.872448990704,23381.709760558322,1482.90031,14829.35763797857,104.9376349038289
,30/12/2023,1703894400,175713863.98712212,175713863.98712212,17818513.722221088,60796892.41795131,61123949.88802377,32338802.00176916,3635705.957156804,17818513.722221088,60796892.41795131,61123949.88802377,32338802.00176916,3635705.957156804,7276.872448990704,23014.21897859769,1449.43088587,14100.75041173151,86.1684629478066,7276.872448990704,23014.21897859769,1449.43088587,14100.75041173151,86.1684629478066
,31/12/2023,1703980800,177206817.89269805,177206817.89269805,17748709.42065553,60537383.95948212,62575244.50764828,32676652.22445326,3668827.7804588377,17748709.42065553,60537383.95948212,62575244.50764828,32676652.22445326,3668827.7804588377,7240.233915581109,22903.325915276775,1477.64344261,14236.641857947177,86.53507985137716,7240.233915581109,22903.325915276775,1477.64344261,14236.641857947177,86.53507985137716
,01/01/2024,1704067200,176276935.93073288,176276935.93073288,17403802.813075587,60017570.56190272,62736890.994052805,32092021.521424342,4026650.040277415,17403802.813075587,60017570.56190272,62736890.994052805,32092021.521424342,4026650.040277415,7121.731599287813,22829.917669710798,1479.1552552,14061.325038195997,94.96816132729752,7121.731599287813,22829.917669710798,1479.1552552,14061.325038195997,94.96816132729752
,02/01/2024,1704153600,189733867.2206732,189733867.2206732,18023540.477974623,62605606.954161026,69000194.59154458,35834824.25532076,4269700.941672218,18023540.477974623,62605606.954161026,69000194.59154458,35834824.25532076,4269700.941672218,7125.731599287813,22959.368840458053,1545.21867227,15106.602190993222,95.85571114815387,7125.731599287813,22959.368840458053,1545.21867227,15106.602190993222,95.85571114815387
,03/01/2024,1704240000,188261977.97116765,188261977.97116765,17969527.432452023,62030732.049619116,67929859.13512127,36025003.24340096,4306856.1105743125,17969527.432452023,62030732.049619116,67929859.13512127,36025003.24340096,4306856.1105743125,7125.731599287813,22902.49921528358,1511.50058153,15329.65814903744,95.7291867209227,7125.731599287813,22902.49921528358,1511.50058153,15329.65814903744,95.7291867209227
,04/01/2024,1704326400,167451450.21191838,167451450.21191838,16884309.169733077,57063763.21048205,60927272.845076956,28664501.822473094,3911603.1641531833,16884309.169733077,57063763.21048205,60927272.845076956,28664501.822473094,3911603.1641531833,7134.295528569229,22424.378010343793,1421.27630972,12979.642378928416,91.43318679210826,7134.295528569229,22424.378010343793,1421.27630972,12979.642378928416,91.43318679210826
,05/01/2024,1704412800,174668977.13577715,174668977.13577715,17321938.3114687,58778876.74590848,63389396.063094154,30996807.237390455,4181958.7779153446,17321938.3114687,58778876.74590848,63389396.063094154,30996807.237390455,4181958.7779153446,7134.623481269056,22528.41084891667,1435.61082693,13691.653078461453,94.97975875347137,7134.623481269056,22528.41084891667,1435.61082693,13691.653078461453,94.97975875347137
,06/01/2024,1704499200,173109995.0923724,173109995.0923724,17253530.289524376,58428695.95721848,62693605.234660394,30629585.37727732,4104578.2336918195,17253530.289524376,58428695.95721848,62693605.234660394,30629585.37727732,4104578.2336918195,7135.248478962302,22429.097425459295,1423.2050404,13531.957312691547,93.4238814997569,7135.248478962302,22429.097425459295,1423.2050404,13531.957312691547,93.4238814997569
,07/01/2024,1704585600,180080123.05700675,180080123.05700675,17122189.18685593,57875554.82567507,70899821.69794512,29905319.68936853,4277237.6571621,17122189.18685593,57875554.82567507,70899821.69794512,29905319.68936853,4277237.6571621,7134.5130387622585,22451.965794074316,1611.10327216,13379.678000549646,97.31610978253777,7134.5130387622585,22451.965794074316,1611.10327216,13379.678000549646,97.31610978253777
,08/01/2024,1704672000,177876767.95158947,177876767.95158947,16837664.806870095,57121832.54272254,70476018.10829183,29242536.20914399,4198716.284561004,16837664.806870095,57121832.54272254,70476018.10829183,29242536.20914399,4198716.284561004,7134.5130387622585,22434.67858904952,1609.37220224,13221.865825591402,96.27433469139235,7134.5130387622585,22434.67858904952,1609.37220224,13221.865825591402,96.27433469139235
,09/01/2024,1704758400,188798294.71257812,188798294.71257812,17784557.37737462,59979693.569613144,74178443.44308937,32291757.589359272,4563842.733141715,17784557.37737462,59979693.569613144,74178443.44308937,32291757.589359272,4563842.733141715,7134.5130387622585,22374.388159051134,1582.16968354,13854.663773188575,97.40977403615032,7134.5130387622585,22374.388159051134,1582.16968354,13854.663773188575,97.40977403615032
,10/01/2024,1704844800,184716985.14218867,184716985.14218867,18203935.120668318,61340972.05628136,67874118.98646024,32849631.49954649,4448327.479232242,18203935.120668318,61340972.05628136,67874118.98646024,32849631.49954649,4448327.479232242,7159.15253983613,22361.263955074533,1481.06221058,13792.0511128427,97.04877125473955,7159.15253983613,22361.263955074533,1481.06221058,13792.0511128427,97.04877125473955
,11/01/2024,1704931200,191500076.3462318,191500076.3462318,19821921.655638076,66162924.43389284,65485282.78479775,35484475.81545794,4545471.656445178,19821921.655638076,66162924.43389284,65485282.78479775,35484475.81545794,4545471.656445178,7194.26316968325,22233.510237142313,1407.52891531,13755.432212437225,97.49209970069445,7194.26316968325,22233.510237142313,1407.52891531,13755.432212437225,97.49209970069445
,12/01/2024,1705017600,188976899.07923472,188976899.07923472,19274571.519971907,65685600.10686902,64630711.8473393,34987179.57528821,4398836.029766299,19274571.519971907,65685600.10686902,64630711.8473393,34987179.57528821,4398836.029766299,6920.801832651797,21888.560505602974,1395.45961022,13457.176871055395,95.0052057140515,6920.801832651797,21888.560505602974,1395.45961022,13457.176871055395,95.0052057140515
,13/01/2024,1705104000,176574379.41291523,176574379.41291523,19665829.15597528,62391039.251954794,57988412.11415783,32796453.633688204,3732645.257139102,19665829.15597528,62391039.251954794,57988412.11415783,32796453.633688204,3732645.257139102,7298.61610711433,21540.74314220824,1352.08944493,13069.02371554593,87.06690436750023,7298.61610711433,21540.74314220824,1352.08944493,13069.02371554593,87.06690436750023
,14/01/2024,1705190400,179078596.12416327,179078596.12416327,19438562.98573001,64108106.032017946,58184366.00575962,33594761.56510079,3752799.5355549115,19438562.98573001,64108106.032017946,58184366.00575962,33594761.56510079,3752799.5355549115,7084.5924183899615,21630.886090169464,1360.27413863,13070.823615619265,87.5717444242057,7084.5924183899615,21630.886090169464,1360.27413863,13070.823615619265,87.5717444242057
,15/01/2024,1705276800,173996667.7000273,173996667.7000273,18805863.312261336,61869929.72099196,56885830.608880326,32814808.38027088,3620235.6776227904,18805863.312261336,61869929.72099196,56885830.608880326,32814808.38027088,3620235.6776227904,7050.973635428844,21465.918771855213,1349.79666403,13126.028360335235,85.83435705770421,7050.973635428844,21465.918771855213,1349.79666403,13126.028360335235,85.83435705770421
,16/01/2024,1705363200,176053979.1744904,176053979.1744904,18917121.898067076,62586584.5171548,57634168.556592174,33205682.73855155,3710421.464124813,18917121.898067076,62586584.5171548,57634168.556592174,33205682.73855155,3710421.464124813,7042.466689524812,21512.740099665483,1355.39646669,13156.444856810089,86.9990260996697,7042.466689524812,21512.740099665483,1355.39646669,13156.444856810089,86.9990260996697
,17/01/2024,1705449600,182952429.90616727,182952429.90616727,19472013.368104808,64519529.81301753,58525178.66202861,34288331.398613214,6147376.664403098,19472013.368104808,64519529.81301753,58525178.66202861,34288331.398613214,6147376.664403098,7045.734051259854,21594.110044084682,1358.80705491,13249.173634296209,142.65040758349417,7045.734051259854,21594.110044084682,1358.80705491,13249.173634296209,142.65040758349417
,18/01/2024,1705536000,176659529.2152158,176659529.2152158,19019334.259466294,61154221.21991158,57463661.6627619,33027438.093846977,5994873.979229036,19019334.259466294,61154221.21991158,57463661.6627619,33027438.093846977,5994873.979229036,7049.027763269757,21035.726007482073,1351.76809369,13120.07932795472,140.77761551824713,7049.027763269757,21035.726007482073,1351.76809369,13120.07932795472,140.77761551824713
,19/01/2024,1705622400,166261253.7878231,166261253.7878231,18736169.055177685,54372742.10311942,55321502.32335406,32043405.269478615,5787435.036693335,18736169.055177685,54372742.10311942,55321502.32335406,32043405.269478615,5787435.036693335,7116.658457860192,19152.682579975914,1340.08774583,13030.435793893188,139.96553814344566,7116.658457860192,19152.682579975914,1340.08774583,13030.435793893188,139.96553814344566
,20/01/2024,1705708800,166421692.25834244,166421692.25834244,19155908.5906345,55121806.918955736,54158179.90701668,32078462.19717114,5907334.6445644,19155908.5906345,55121806.918955736,54158179.90701668,32078462.19717114,5907334.6445644,7195.977727762082,19201.454315815856,1303.19505046,12901.102436434952,141.97593358403194,7195.977727762082,19201.454315815856,1303.19505046,12901.102436434952,141.97593358403194
