,Date,Timestamp,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3
,14/12/2023,1702512000,1810934.6496198487,1810934.6496198487,58084.6449698766,1049788.631929037,703002.5977556951,58.20715616354914,0.5678090763443083,6.386347799999999e-17,,58084.6449698766,1049788.631929037,703002.5977556951,58.20715616354914,0.5678090763443083,6.386347799999999e-17,,25.732253992600178,1048739.892037,703860.603831766,8.0955710936786,0.000238208920879785,8.1e-17,,25.732253992600178,1048739.892037,703860.603831766,8.0955710936786,0.000238208920879785,8.1e-17,
,15/12/2023,1702598400,1812943.2058241891,1812943.2058241891,21667.13355864036,1041175.892670552,750027.3838939401,72.21249415561311,0.5832069009899776,6.386347799999999e-17,,21667.13355864036,1041175.892670552,750027.3838939401,72.21249415561311,0.5832069009899776,6.386347799999999e-17,,9.340811666842137,1039097.697276,751155.6196346313,8.0955710936786,0.000238208920879785,8.1e-17,,9.340811666842137,1039097.697276,751155.6196346313,8.0955710936786,0.000238208920879785,8.1e-17,
,16/12/2023,1702684800,1701822.0995416532,1701822.0995416532,116630.34650370681,807636.385196,777496.607062055,58.20047439602549,0.560305495336595,6.386347799999999e-17,,116630.34650370681,807636.385196,777496.607062055,58.20047439602549,0.560305495336595,6.386347799999999e-17,,52.51797642426132,807636.385196,778926.7165135739,8.049858146061617,0.000238208920879785,8.1e-17,,52.51797642426132,807636.385196,778926.7165135739,8.049858146061617,0.000238208920879785,8.1e-17,
,17/12/2023,1702771200,1704289.8464309697,1704289.8464309697,114789.94263286932,731320.8198085789,858117.7695915648,60.75395668214286,0.5604412744214966,6.386347799999999e-17,,114789.94263286932,731320.8198085789,858117.7695915648,60.75395668214286,0.5604412744214966,6.386347799999999e-17,,51.49493871335232,730590.229579,858117.7695915648,8.089741235971086,0.000238208920879785,8.1e-17,,51.49493871335232,730590.229579,858117.7695915648,8.089741235971086,0.000238208920879785,8.1e-17,
,18/12/2023,1702857600,1699392.1983287926,1699392.1983287926,139477.90333363923,640612.0794874844,919241.217299787,60.44881711956631,0.5493907625818834,6.386347799999999e-17,,139477.90333363923,640612.0794874844,919241.217299787,60.44881711956631,0.5493907625818834,6.386347799999999e-17,,63.739473704393575,642383.773936,919655.0620777219,8.62322640792672,0.000238208920879785,8.1e-17,,63.739473704393575,642383.773936,919655.0620777219,8.62322640792672,0.000238208920879785,8.1e-17,
,19/12/2023,1702944000,1702109.4563609667,1702109.4563609667,44894.79482368339,1177205.283936682,479950.09372117254,58.72417183798096,0.5597075909451869,6.386347799999999e-17,,44894.79482368339,1177205.283936682,479950.09372117254,58.72417183798096,0.5597075909451869,6.386347799999999e-17,,20.201859697199488,1176029.254682,480642.6998516588,8.62322640792672,0.000238208920879785,8.1e-17,,20.201859697199488,1176029.254682,480642.6998516588,8.62322640792672,0.000238208920879785,8.1e-17,
,20/12/2023,1703030400,1700616.8554927963,1700616.8554927963,76638.93831085354,993833.6718075275,630070.0926083779,73.60354440306888,0.5492216342480587,6.386347799999999e-17,,76638.93831085354,993833.6718075275,630070.0926083779,73.60354440306888,0.5492216342480587,6.386347799999999e-17,,35.05802142249231,994124.950418,630409.8835356035,8.354545335195105,0.000238208920879785,8.1e-17,,35.05802142249231,994124.950418,630409.8835356035,8.354545335195105,0.000238208920879785,8.1e-17,
,21/12/2023,1703116800,1704269.2997560184,1704269.2997560184,120223.0982846159,948643.486851938,635324.0458181889,78.11499888407423,0.553802391796577,6.386347799999999e-17,,120223.0982846159,948643.486851938,635324.0458181889,78.11499888407423,0.553802391796577,6.386347799999999e-17,,54.68713247237324,945806.068646,635432.0692699648,8.354545335195105,0.000238208920879785,8.1e-17,,54.68713247237324,945806.068646,635432.0692699648,8.354545335195105,0.000238208920879785,8.1e-17,
,22/12/2023,1703203200,1706020.4021739876,1706020.4021739876,55983.7440112742,963832.763456,686101.4464787209,101.8847829035724,0.5634450889137907,6.386347799999999e-17,,55983.7440112742,963832.763456,686101.4464787209,101.8847829035724,0.5634450889137907,6.386347799999999e-17,,25.072549683266022,963832.763456,686439.1745526008,8.87498108916136,0.000238208920879785,8.1e-17,,25.072549683266022,963832.763456,686439.1745526008,8.87498108916136,0.000238208920879785,8.1e-17,
,23/12/2023,1703289600,1794985.3440399033,1794985.3440399033,26391.222137110097,1044970.5761755259,723518.2288211134,104.73223665012782,0.5846695037641795,6.386347799999999e-17,,26391.222137110097,1044970.5761755259,723518.2288211134,104.73223665012782,0.5846695037641795,6.386347799999999e-17,,11.363966885887672,1043926.649526,724555.0671221651,8.62703761533178,0.000238208920879785,8.1e-17,,11.363966885887672,1043926.649526,724555.0671221651,8.62703761533178,0.000238208920879785,8.1e-17,
,24/12/2023,1703376000,2224389.408366982,2224389.408366982,28627.72000132177,1306998.2157101869,888647.3803835019,115.509934532878,0.5823374384287664,6.386347799999999e-17,,28627.72000132177,1306998.2157101869,888647.3803835019,115.509934532878,0.5823374384287664,6.386347799999999e-17,,12.426142554494806,1305692.523187,889692.7693875323,9.145679693814568,0.000238208920879785,8.1e-17,,12.426142554494806,1305692.523187,889692.7693875323,9.145679693814568,0.000238208920879785,8.1e-17,
,25/12/2023,1703462400,1944524.1674405846,1944524.1674405846,75553.89941310632,1087803.5816390521,781052.6655125642,113.45163753239434,0.569238329869587,6.386347799999999e-17,,75553.89941310632,1087803.5816390521,781052.6655125642,113.45163753239434,0.569238329869587,6.386347799999999e-17,,33.47017494544768,1089363.550243,783071.4236427151,9.011250002573021,0.000238208920879785,8.1e-17,,33.47017494544768,1089363.550243,783071.4236427151,9.011250002573021,0.000238208920879785,8.1e-17,
,26/12/2023,1703548800,1847127.479626134,1847127.479626134,48547.91013165306,1048452.5178457329,750010.6042128791,115.87510082321506,0.5723350458410242,6.386347799999999e-17,,48547.91013165306,1048452.5178457329,750010.6042128791,115.87510082321506,0.5723350458410242,6.386347799999999e-17,,21.409852101013453,1047405.112733,751060.586913384,8.771771447631723,0.000238208920879785,8.1e-17,,21.409852101013453,1047405.112733,751060.586913384,8.771771447631723,0.000238208920879785,8.1e-17,
,27/12/2023,1703635200,1842761.3961597588,1842761.3961597588,144852.5522671601,828720.4652278229,869068.032213405,119.7855622634597,0.5608891071927506,6.386347799999999e-17,,144852.5522671601,828720.4652278229,869068.032213405,119.7855622634597,0.5608891071927506,6.386347799999999e-17,,65.0703935003347,829501.025693,870701.4681676875,8.227030375237616,0.000238208920879785,8.1e-17,,65.0703935003347,829501.025693,870701.4681676875,8.227030375237616,0.000238208920879785,8.1e-17,
,28/12/2023,1703721600,1883539.7382578084,1883539.7382578084,12157.089645437823,990120.1235871149,881124.7170786649,137.20483018828747,0.6031164025971101,6.386347799999999e-17,,12157.089645437823,990120.1235871149,881124.7170786649,137.20483018828747,0.6031164025971101,6.386347799999999e-17,,5.084967582028461,985194.152823,882449.2734380955,8.220780718291639,0.000238208920879785,8.1e-17,,5.084967582028461,985194.152823,882449.2734380955,8.220780718291639,0.000238208920879785,8.1e-17,
,29/12/2023,1703808000,1883630.2533414345,1883630.2533414345,176319.33574783456,643034.80934,1064033.9504206574,241.56653170235694,0.5913012401214728,6.386347799999999e-17,,176319.33574783456,643034.80934,1064033.9504206574,241.56653170235694,0.5913012401214728,6.386347799999999e-17,,75.09629233992554,643034.80934,1066034.897924061,16.029630504469605,0.000238208920879785,8.1e-17,,75.09629233992554,643034.80934,1066034.897924061,16.029630504469605,0.000238208920879785,8.1e-17,
,30/12/2023,1703894400,1880118.9878923208,1880118.9878923208,216770.56596844294,516220.9191213272,1146909.0659888587,217.85879259920742,0.5780210927824248,6.386347799999999e-17,,216770.56596844294,516220.9191213272,1146909.0659888587,217.85879259920742,0.5780210927824248,6.386347799999999e-17,,94.50735102321714,516742.829379,1148105.3918071217,16.980420311707515,0.000238208920879785,8.1e-17,,94.50735102321714,516742.829379,1148105.3918071217,16.980420311707515,0.000238208920879785,8.1e-17,
,31/12/2023,1703980800,1879799.8095955488,1879799.8095955488,217171.04352150703,558693.463667339,1103715.3875866889,219.3391286042248,0.5756914095362204,6.386347799999999e-17,,217171.04352150703,558693.463667339,1103715.3875866889,219.3391286042248,0.5756914095362204,6.386347799999999e-17,,94.97012918950074,558135.328339,1105697.9039284326,17.774645753989045,0.000238208920879785,8.1e-17,,94.97012918950074,558135.328339,1105697.9039284326,17.774645753989045,0.000238208920879785,8.1e-17,
,01/01/2024,1704067200,1882697.0153135955,1882697.0153135955,219109.15976470563,535751.8041545668,1127623.452947611,212.0234580189046,0.5749886932196251,6.386347799999999e-17,,219109.15976470563,535751.8041545668,1127623.452947611,212.0234580189046,0.5749886932196251,6.386347799999999e-17,,96.00408351467414,535216.587567,1128116.4398318175,19.20502337127759,0.000238208920879785,8.1e-17,,96.00408351467414,535216.587567,1128116.4398318175,19.20502337127759,0.000238208920879785,8.1e-17,
,02/01/2024,1704153600,1894774.2517329147,1894774.2517329147,45954.71295463395,670710.55457375,1177898.0437639672,210.34112359330257,0.5993169703090775,6.386347799999999e-17,,45954.71295463395,670710.55457375,1177898.0437639672,210.34112359330257,0.5993169703090775,6.386347799999999e-17,,19.30724271048154,668704.44125,1174374.9190069465,19.35060934620999,0.000238208920879785,8.1e-17,,19.30724271048154,668704.44125,1174374.9190069465,19.35060934620999,0.000238208920879785,8.1e-17,
,03/01/2024,1704240000,1887639.8689495022,1887639.8689495022,82785.66126789045,676369.564612,1128275.7740933178,208.27529772893942,0.593678565151853,6.386347799999999e-17,,82785.66126789045,676369.564612,1128275.7740933178,208.27529772893942,0.593678565151853,6.386347799999999e-17,,35.227641155347804,676369.564612,1129199.4592509852,19.142950158909873,0.000238208920879785,8.1e-17,,35.227641155347804,676369.564612,1129199.4592509852,19.142950158909873,0.000238208920879785,8.1e-17,
,04/01/2024,1704326400,1877575.5420902877,1877575.5420902877,141978.03418132148,557675.3668,1177727.2560991861,194.2187970222409,0.666212757740194,6.386347799999999e-17,,141978.03418132148,557675.3668,1177727.2560991861,194.2187970222409,0.666212757740194,6.386347799999999e-17,,64.30426701329378,557675.3668,1179060.773834393,19.657772977959603,0.000285335508103422,8.1e-17,,64.30426701329378,557675.3668,1179060.773834393,19.657772977959603,0.000285335508103422,8.1e-17,
,05/01/2024,1704412800,1007342.9381085725,1007342.9381085725,42904.12738444684,216116.898082,748120.1266386391,201.09860742061727,0.6873960658617919,6.386347799999999e-17,,42904.12738444684,216116.898082,748120.1266386391,201.09860742061727,0.6873960658617919,6.386347799999999e-17,,18.889013456333522,216116.898082,748313.9399490859,19.505199555830966,0.000285335508103422,8.1e-17,,18.889013456333522,216116.898082,748313.9399490859,19.505199555830966,0.000285335508103422,8.1e-17,
,06/01/2024,1704499200,1005254.1363935845,1005254.1363935845,43980.71725547947,299497.7568199977,661583.758526984,191.22036122102375,0.6834299022991543,6.386347799999999e-17,,43980.71725547947,299497.7568199977,661583.758526984,191.22036122102375,0.6834299022991543,6.386347799999999e-17,,19.443201955552567,299890.913808,661714.1162078769,19.836137056122794,0.000285335508103422,8.1e-17,,19.443201955552567,299890.913808,661714.1162078769,19.836137056122794,0.000285335508103422,8.1e-17,
,07/01/2024,1704585600,1039478.0316241225,1039478.0316241225,65248.711898529364,268632.11982607,705413.1220955071,183.40228361407102,0.6755204020145276,6.386347799999999e-17,,65248.711898529364,268632.11982607,705413.1220955071,183.40228361407102,0.6755204020145276,6.386347799999999e-17,,29.129669499419343,268363.75607,705413.1220955071,19.848731992864828,0.000285335508103422,8.1e-17,,29.129669499419343,268363.75607,705413.1220955071,19.848731992864828,0.000285335508103422,8.1e-17,
,08/01/2024,1704672000,1010959.0484167683,1010959.0484167683,90117.38548764597,246814.79627193598,673827.6292825026,198.56842841180213,0.6689462719078247,6.386347799999999e-17,,90117.38548764597,246814.79627193598,673827.6292825026,198.56842841180213,0.6689462719078247,6.386347799999999e-17,,40.726235781397875,246322.151968,675727.7757880185,21.191934729114422,0.000285335508103422,8.1e-17,,40.726235781397875,246322.151968,675727.7757880185,21.191934729114422,0.000285335508103422,8.1e-17,
,09/01/2024,1704758400,1007313.5034246539,1007313.5034246539,39636.19016201512,303513.742395345,663970.9953599651,191.87112238661643,0.7043849420142696,6.386347799999999e-17,,39636.19016201512,303513.742395345,663970.9953599651,191.87112238661643,0.7043849420142696,6.386347799999999e-17,,17.0057664537231,303633.981452,663970.9953599651,19.841894765937585,0.000285335508103422,8.1e-17,,17.0057664537231,303633.981452,663970.9953599651,19.841894765937585,0.000285335508103422,8.1e-17,
,10/01/2024,1704844800,1007785.3185700655,1007785.3185700655,28764.079125249475,335214.0319243098,643611.786762805,194.70102456231788,0.7197331389951527,6.386347799999999e-17,,28764.079125249475,335214.0319243098,643611.786762805,194.70102456231788,0.7197331389951527,6.386347799999999e-17,,12.076715366343437,336681.627137,643611.786762805,19.84719924182649,0.000285335508103422,8.1e-17,,12.076715366343437,336681.627137,643611.786762805,19.84719924182649,0.000285335508103422,8.1e-17,
,11/01/2024,1704931200,591633.6458534373,591633.6458534373,28731.990599732988,267872.12972697295,244600.17890652802,202.76993125433253,0.7793111930871472,6.386347799999999e-17,50225.797377756,28731.990599732988,267872.12972697295,244600.17890652802,202.76993125433253,0.7793111930871472,6.386347799999999e-17,50225.797377756,11.137855074382765,268023.026691,244600.17890652802,19.840502079680284,0.000285335508103422,8.1e-17,50175.621756,11.137855074382765,268023.026691,244600.17890652802,19.840502079680284,0.000285335508103422,8.1e-17,50175.621756
,12/01/2024,1705017600,591799.092570782,591799.092570782,26970.548877619425,239534.263466328,274669.36397623626,183.58103958891974,0.790211009496698,6.386347799999999e-17,50440.545,26970.548877619425,239534.263466328,274669.36397623626,183.58103958891974,0.790211009496698,6.386347799999999e-17,50440.545,10.31777048788229,239056.151164,274752.6140182838,20.173740614167006,0.000285335508103422,8.1e-17,50440.545,10.31777048788229,239056.151164,274752.6140182838,20.173740614167006,0.000285335508103422,8.1e-17,50440.545
,13/01/2024,1705104000,584401.3369570174,584401.3369570174,98910.7038450938,188754.55096088216,247668.329943837,171.7648695542674,0.710508650112529,6.386347799999999e-17,48895.276829,98910.7038450938,188754.55096088216,247668.329943837,171.7648695542674,0.710508650112529,6.386347799999999e-17,48895.276829,39.14759454173529,189209.600049,248136.8122453562,20.042575210532952,0.000266390462592384,8.1e-17,48895.276829,39.14759454173529,189209.600049,248136.8122453562,20.042575210532952,0.000266390462592384,8.1e-17,48895.276829
,14/01/2024,1705190400,519958.98792611837,519958.98792611837,23796.621998613766,205991.268199313,240438.77691005342,347.79012839175533,0.7268117464231828,6.386347799999999e-17,49383.803878,23796.621998613766,205991.268199313,240438.77691005342,347.79012839175533,0.7268117464231828,6.386347799999999e-17,49383.803878,9.257945066376347,205375.142771,240641.63781072787,39.611631935279654,0.000266390462592384,8.1e-17,49383.803878,9.257945066376347,205375.142771,240641.63781072787,39.611631935279654,0.000266390462592384,8.1e-17,49383.803878
,15/01/2024,1705276800,518459.41679304885,518459.41679304885,72940.2058339246,159923.28654156916,235836.12612652575,331.6906919797029,0.7033720496196789,6.386347799999999e-17,49427.404227,72940.2058339246,159923.28654156916,235836.12612652575,331.6906919797029,0.7033720496196789,6.386347799999999e-17,49427.404227,29.176315744095792,159924.086162,235600.52560092486,39.62851756029903,0.000266390462592384,8.1e-17,49427.404227,29.176315744095792,159924.086162,235600.52560092486,39.62851756029903,0.000266390462592384,8.1e-17,49427.404227
,16/01/2024,1705363200,492376.1454520295,492376.1454520295,73644.68120918507,141653.222307,227091.5477252916,327.89609513172957,0.709701487010874,6.386347799999999e-17,49658.088413934,73644.68120918507,141653.222307,227091.5477252916,327.89609513172957,0.709701487010874,6.386347799999999e-17,49658.088413934,29.17880637946087,141653.222307,227181.96614781843,37.68920633698041,0.000266390462592384,8.1e-17,49608.479934,29.17880637946087,141653.222307,227181.96614781843,37.68920633698041,0.000266390462592384,8.1e-17,49608.479934
,17/01/2024,1705449600,494322.2659652483,494322.2659652483,25120.81676196355,212922.87493276797,205947.5251643587,322.08028959652586,0.7279545615077041,6.386347799999999e-17,50008.240862,25120.81676196355,212922.87493276797,205947.5251643587,322.08028959652586,0.7279545615077041,6.386347799999999e-17,50008.240862,9.689205974544889,212710.164768,206072.1988446597,35.00872713005716,0.000266390462592384,8.1e-17,50008.240862,9.689205974544889,212710.164768,206072.1988446597,35.00872713005716,0.000266390462592384,8.1e-17,50008.240862
,18/01/2024,1705536000,493068.12121112354,493068.12121112354,60333.84814860786,185873.318547357,196071.75115803911,312.1197713625471,0.7089795688572486,6.386347799999999e-17,50476.37460618818,60333.84814860786,185873.318547357,196071.75115803911,312.1197713625471,0.7089795688572486,6.386347799999999e-17,50476.37460618818,23.967492471599897,186102.037952,196206.3487132564,35.030277369533906,0.000266390462592384,8.1e-17,50494.350595,23.967492471599897,186102.037952,196206.3487132564,35.030277369533906,0.000266390462592384,8.1e-17,50494.350595
,19/01/2024,1705622400,496761.00734252227,496761.00734252227,83855.78837398154,155887.82147226055,205655.5038540504,338.4466863149306,0.6931320002376277,6.386347799999999e-17,51022.7538239146,83855.78837398154,155887.82147226055,205655.5038540504,338.4466863149306,0.6931320002376277,6.386347799999999e-17,51022.7538239146,34.10366161985544,155915.730388,205965.68818045015,39.67721996658038,0.000266390462592384,8.1e-17,51028.67315,34.10366161985544,155915.730388,205965.68818045015,39.67721996658038,0.000266390462592384,8.1e-17,51028.67315
,20/01/2024,1705708800,497865.9157777752,497865.9157777752,83261.32428685139,197831.29614648398,165961.75984182468,348.40422883596494,0.6969786785174618,6.386347799999999e-17,50462.434295100684,83261.32428685139,197831.29614648398,165961.75984182468,348.40422883596494,0.6969786785174618,6.386347799999999e-17,50462.434295100684,33.487505444489244,197633.662484,166278.52042323095,40.749032612393556,0.000266390462592384,8.1e-17,50490.911169,33.487505444489244,197633.662484,166278.52042323095,40.749032612393556,0.000266390462592384,8.1e-17,50490.911169
,21/01/2024,1705795200,497268.1681745103,497268.1681745103,84615.63939329346,146391.87168688938,215104.94286929147,343.87812281339603,0.6941309644723491,6.386347799999999e-17,50811.14197125812,84615.63939329346,146391.87168688938,215104.94286929147,343.87812281339603,0.6941309644723491,6.386347799999999e-17,50811.14197125812,34.2497174286266,146521.1033,215167.34139829697,40.647532247446335,0.000266390462592384,8.1e-17,50844.139818,34.2497174286266,146521.1033,215167.34139829697,40.647532247446335,0.000266390462592384,8.1e-17,50844.139818
,22/01/2024,1705881600,497244.83097145887,497244.83097145887,86270.30660062622,143892.98927673424,216169.00119702073,338.54960137321694,0.6924527045580171,6.386347799999999e-17,50573.291843,86270.30660062622,143892.98927673424,216169.00119702073,338.54960137321694,0.6924527045580171,6.386347799999999e-17,50573.291843,34.77940197566064,143915.008273,216192.13375533253,40.887633016089005,0.000266390462592384,8.1e-17,50573.291843,34.77940197566064,143915.008273,216192.13375533253,40.887633016089005,0.000266390462592384,8.1e-17,50573.291843
,23/01/2024,1705968000,492551.26975802117,492551.26975802117,91656.31509480378,201185.4393006814,145906.8392883222,298.9110431522125,0.6495212176066285,6.386347799999999e-17,53503.115509844,91656.31509480378,201185.4393006814,145906.8392883222,298.9110431522125,0.6495212176066285,6.386347799999999e-17,53503.115509844,39.68372758653997,201392.067562,145984.79516894242,41.40042148922611,0.000266390462592384,8.1e-17,53449.665844,39.68372758653997,201392.067562,145984.79516894242,41.40042148922611,0.000266390462592384,8.1e-17,53449.665844
,24/01/2024,1706054400,485198.8135036503,485198.8135036503,85377.1573948044,209381.705453921,139422.53505371607,299.26929673345865,0.6285775994376153,6.386347799999999e-17,50717.517726875994,85377.1573948044,209381.705453921,139422.53505371607,299.26929673345865,0.6285775994376153,6.386347799999999e-17,50717.517726875994,38.08827664430325,209172.532921,139283.25180191416,41.16496516278661,0.000266390462592384,8.1e-17,50666.850876,38.08827664430325,209172.532921,139283.25180191416,41.16496516278661,0.000266390462592384,8.1e-17,50666.850876
,25/01/2024,1706140800,477821.8415328363,477821.8415328363,81809.20415667952,179806.560372,164482.3276843651,288.2575956185813,0.6264784425923873,6.386347799999999e-17,51434.86524573051,81809.20415667952,179806.560372,164482.3276843651,288.2575956185813,0.6264784425923873,6.386347799999999e-17,51434.86524573051,36.74522619876999,179806.560372,164837.71780395042,41.416321209566284,0.000266390462592384,8.1e-17,51459.102483,36.74522619876999,179806.560372,164837.71780395042,41.416321209566284,0.000266390462592384,8.1e-17,51459.102483
,26/01/2024,1706227200,477498.8077740045,477498.8077740045,81292.35632205011,147998.36928776896,199038.3231827766,283.4818376402902,0.6242727295621223,6.386347799999999e-17,48885.65287103904,81292.35632205011,147998.36928776896,199038.3231827766,283.4818376402902,0.6242727295621223,6.386347799999999e-17,48885.65287103904,36.76008570113009,147850.518769,199088.89176128397,41.50539350516694,0.000266390462592384,8.1e-17,48896.11664,36.76008570113009,147850.518769,199088.89176128397,41.50539350516694,0.000266390462592384,8.1e-17,48896.11664
,27/01/2024,1706313600,520709.0189063804,520709.0189063804,86741.7120936545,140170.408635257,243434.2570112409,287.7253351346862,0.640650415202302,6.386347799999999e-17,50074.27518067813,86741.7120936545,140170.408635257,243434.2570112409,287.7253351346862,0.640650415202302,6.386347799999999e-17,50074.27518067813,38.26328186683304,140030.378257,243561.63974882956,41.57880565530147,0.000266390462592384,8.1e-17,50089.853125,38.26328186683304,140030.378257,243561.63974882956,41.57880565530147,0.000266390462592384,8.1e-17,50089.853125
,28/01/2024,1706400000,521481.9960703463,521481.9960703463,97518.06913975121,96434.464885,274514.1873292743,284.3806411348027,0.6385086358830593,6.386347799999999e-17,52730.25556655008,97518.06913975121,96434.464885,274514.1873292743,284.3806411348027,0.6385086358830593,6.386347799999999e-17,52730.25556655008,42.99094013232197,96434.464885,274760.9226378031,41.63698991724784,0.000266390462592384,8.1e-17,52745.340734,42.99094013232197,96434.464885,274760.9226378031,41.63698991724784,0.000266390462592384,8.1e-17,52745.340734
,29/01/2024,1706486400,520994.6842427033,520994.6842427033,116215.6874192933,99255.539811,253673.99254307637,284.3765772634794,0.6355676851760395,6.386347799999999e-17,51564.45232438499,116215.6874192933,99255.539811,253673.99254307637,284.3765772634794,0.6355676851760395,6.386347799999999e-17,51564.45232438499,51.62503050409493,99255.539811,254104.19093833497,41.63639491412583,0.000266390462592384,8.1e-17,51512.939385,51.62503050409493,99255.539811,254104.19093833497,41.63639491412583,0.000266390462592384,8.1e-17,51512.939385
,30/01/2024,1706572800,529268.9405937709,529268.9405937709,43231.83699360984,173114.00968519092,256884.17386784495,291.88742750771536,0.6516470134981157,6.386347799999999e-17,55746.380972604085,43231.83699360984,173114.00968519092,256884.17386784495,291.88742750771536,0.6516470134981157,6.386347799999999e-17,55746.380972604085,18.700670908827757,173203.209338,257262.09188081787,41.698203929673625,0.000266390462592384,8.1e-17,55756.305595,18.700670908827757,173203.209338,257262.09188081787,41.698203929673625,0.000266390462592384,8.1e-17,55756.305595
,31/01/2024,1706659200,530102.2457280011,530102.2457280011,44246.06910590581,208654.594541,222255.0156955075,309.2014559272457,0.6591192659738322,6.386347799999999e-17,54636.705810394626,44246.06910590581,208654.594541,222255.0156955075,309.2014559272457,0.6591192659738322,6.386347799999999e-17,54636.705810394626,18.913830382758377,208654.594541,222410.25805563031,42.76645310197036,0.000266390462592384,8.1e-17,54654.851221,18.913830382758377,208654.594541,222410.25805563031,42.76645310197036,0.000266390462592384,8.1e-17,54654.851221
,01/02/2024,1706745600,528597.8616586528,528597.8616586528,89087.60354487324,208750.95814314272,177051.95141012454,251.38644927856575,0.6404186554998468,6.386347799999999e-17,53455.32169257821,89087.60354487324,208750.95814314272,177051.95141012454,251.38644927856575,0.6404186554998468,6.386347799999999e-17,53455.32169257821,39.219551551555234,208758.890981,177369.0873382854,30.106161590247396,0.000266390462592384,8.1e-17,53488.216946,39.219551551555234,208758.890981,177369.0873382854,30.106161590247396,0.000266390462592384,8.1e-17,53488.216946
,02/02/2024,1706832000,529925.0759305813,529925.0759305813,45224.86525243356,150065.3325837943,281195.80806697876,259.48922109162663,0.6510103402925199,6.386347799999999e-17,53178.929795942706,45224.86525243356,150065.3325837943,281195.80806697876,259.48922109162663,0.6510103402925199,6.386347799999999e-17,53178.929795942706,19.59805568179924,150233.895014,281549.4341562791,31.03938051335247,0.000266390462592384,8.1e-17,53256.73789,19.59805568179924,150233.895014,281549.4341562791,31.03938051335247,0.000266390462592384,8.1e-17,53256.73789
,03/02/2024,1706918400,531345.1771230437,531345.1771230437,46053.87192016907,152404.49052929098,281037.64552848024,449.4422949916275,0.6509091119167348,6.386347799999999e-17,51399.075941,46053.87192016907,152404.49052929098,281037.64552848024,449.4422949916275,0.6509091119167348,6.386347799999999e-17,51399.075941,19.953930840927494,152252.238291,281037.64552848024,43.42437632769348,0.000266390462592384,8.1e-17,51399.075941,19.953930840927494,152252.238291,281037.64552848024,43.42437632769348,0.000266390462592384,8.1e-17,51399.075941
,04/02/2024,1707004800,532352.9686227014,532352.9686227014,61332.853126709124,150584.08336347778,267262.9627267501,213.0806863869012,0.6469292384056046,6.386347799999999e-17,52959.34179013905,61332.853126709124,150584.08336347778,267262.9627267501,213.0806863869012,0.6469292384056046,6.386347799999999e-17,52959.34179013905,26.71070474425423,150598.239598,267366.4335365288,19.33581546160628,0.000266390462592384,8.1e-17,52984.244385,26.71070474425423,150598.239598,267366.4335365288,19.33581546160628,0.000266390462592384,8.1e-17,52984.244385
,05/02/2024,1707091200,515744.2458847941,515744.2458847941,63400.608051994896,121101.44202756598,275693.885523266,786.1249017343853,0.646601578136616,6.386347799999999e-17,54761.53877865463,63400.608051994896,121101.44202756598,275693.885523266,786.1249017343853,0.646601578136616,6.386347799999999e-17,54761.53877865463,27.704243887643717,120980.461566,275800.3444562261,97.292685858216,0.000266390462592384,8.1e-17,54782.520484,27.704243887643717,120980.461566,275800.3444562261,97.292685858216,0.000266390462592384,8.1e-17,54782.520484
,06/02/2024,1707177600,516144.421788018,516144.421788018,54143.213994359496,126690.10964683285,281209.0961425759,812.6226121305828,0.6502591191880094,6.386347799999999e-17,53288.729133,54143.213994359496,126690.10964683285,281209.0961425759,812.6226121305828,0.6502591191880094,6.386347799999999e-17,53288.729133,23.55015266863827,126708.735831,281271.819758382,102.73357928325952,0.000266390462592384,8.1e-17,53288.729133,23.55015266863827,126708.735831,281271.819758382,102.73357928325952,0.000266390462592384,8.1e-17,53288.729133
,07/02/2024,1707264000,520816.1076566096,520816.1076566096,39758.80739554376,141559.33403812198,283500.62655591144,839.4232786851835,0.6738293473181836,6.386347799999999e-17,55157.242559,39758.80739554376,141559.33403812198,283500.62655591144,839.4232786851835,0.6738293473181836,6.386347799999999e-17,55157.242559,16.68176044657093,141417.916122,283217.4091467647,102.87049983887053,0.000266390462592384,8.1e-17,55157.242559,16.68176044657093,141417.916122,283217.4091467647,102.87049983887053,0.000266390462592384,8.1e-17,55157.242559
,08/02/2024,1707350400,510593.2422772172,510593.2422772172,31183.892511463113,192738.48053209498,232505.5568498132,844.624750487963,0.6874418999566544,6.386347799999999e-17,53320.000191458,31183.892511463113,192738.48053209498,232505.5568498132,844.624750487963,0.6874418999566544,6.386347799999999e-17,53320.000191458,12.820426462967287,191779.582619,231810.12647040203,103.12878516336545,0.000266390462592384,8.1e-17,53266.733458,12.820426462967287,191779.582619,231810.12647040203,103.12878516336545,0.000266390462592384,8.1e-17,53266.733458
