,Date,Timestamp,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm
,06/05/2024,1714953600,0,6.3077872554e-10,4.3959500559000005e-9,0,6.3077872554e-10,4.3959500559000005e-9,,,6.3077872554e-10,4.3959500559000005e-9,,,6.3077872554e-10,4.3959500559000005e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,07/05/2024,1715040000,0,6.157993356e-10,4.291557426e-9,0,6.157993356e-10,4.291557426e-9,,,6.157993356e-10,4.291557426e-9,,,6.157993356e-10,4.291557426e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,08/05/2024,1715126400,0,6.0873124266e-10,4.2422992911e-9,0,6.0873124266e-10,4.2422992911e-9,,,6.0873124266e-10,4.2422992911e-9,,,6.0873124266e-10,4.2422992911e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,09/05/2024,1715212800,0,5.9377188132e-10,4.1380462422e-9,0,5.9377188132e-10,4.1380462422e-9,,,5.9377188132e-10,4.1380462422e-9,,,5.9377188132e-10,4.1380462422e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,10/05/2024,1715299200,0,6.078179385e-10,4.2359343975e-9,0,6.078179385e-10,4.2359343975e-9,,,6.078179385e-10,4.2359343975e-9,,,6.078179385e-10,4.2359343975e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,11/05/2024,1715385600,0,5.8147432092e-10,4.0523435082e-9,0,5.8147432092e-10,4.0523435082e-9,,,5.8147432092e-10,4.0523435082e-9,,,5.8147432092e-10,4.0523435082e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,12/05/2024,1715472000,0,5.8449663666e-10,4.0734062811e-9,0,5.8449663666e-10,4.0734062811e-9,,,5.8449663666e-10,4.0734062811e-9,,,5.8449663666e-10,4.0734062811e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,13/05/2024,1715558400,0,5.8648347378e-10,4.0872527163e-9,0,5.8648347378e-10,4.0872527163e-9,,,5.8648347378e-10,4.0872527163e-9,,,5.8648347378e-10,4.0872527163e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,14/05/2024,1715644800,0,5.9070750552e-10,4.116690349200001e-9,0,5.9070750552e-10,4.116690349200001e-9,,,5.9070750552e-10,4.116690349200001e-9,,,5.9070750552e-10,4.116690349200001e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,15/05/2024,1715731200,0,5.7845200518e-10,4.0312807353000004e-9,0,5.7845200518e-10,4.0312807353000004e-9,,,5.7845200518e-10,4.0312807353000004e-9,,,5.7845200518e-10,4.0312807353000004e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,16/05/2024,1715817600,0,6.065260938e-10,4.226931423e-9,0,6.065260938e-10,4.226931423e-9,,,6.065260938e-10,4.226931423e-9,,,6.065260938e-10,4.226931423e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,17/05/2024,1715904000,0,5.869140886800001e-10,4.0902537078e-9,0,5.869140886800001e-10,4.0902537078e-9,,,5.869140886800001e-10,4.0902537078e-9,,,5.869140886800001e-10,4.0902537078e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,18/05/2024,1715990400,0,6.1858130814e-10,4.3109452269e-9,0,6.1858130814e-10,4.3109452269e-9,,,6.1858130814e-10,4.3109452269e-9,,,6.1858130814e-10,4.3109452269e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,19/05/2024,1716076800,0,6.249684286800001e-10,4.355457607800001e-9,0,6.249684286800001e-10,4.355457607800001e-9,,,6.249684286800001e-10,4.355457607800001e-9,,,6.249684286800001e-10,4.355457607800001e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,20/05/2024,1716163200,0,6.153166463400001e-10,4.2881935239000005e-9,0,6.153166463400001e-10,4.2881935239000005e-9,,,6.153166463400001e-10,4.2881935239000005e-9,,,6.153166463400001e-10,4.2881935239000005e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,21/05/2024,1716249600,0,7.39956627e-10,5.156820045e-9,0,7.39956627e-10,5.156820045e-9,,,7.39956627e-10,5.156820045e-9,,,7.39956627e-10,5.156820045e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,22/05/2024,1716336000,0,7.521119843400001e-10,5.241531753900001e-9,0,7.521119843400001e-10,5.241531753900001e-9,,,7.521119843400001e-10,5.241531753900001e-9,,,7.521119843400001e-10,5.241531753900001e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,23/05/2024,1716422400,0,7.5092028264e-10,5.2332266844e-9,0,7.5092028264e-10,5.2332266844e-9,,,7.5092028264e-10,5.2332266844e-9,,,7.5092028264e-10,5.2332266844e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,24/05/2024,1716508800,0,7.5620783304e-10,5.2700760684e-9,0,7.5620783304e-10,5.2700760684e-9,,,7.5620783304e-10,5.2700760684e-9,,,7.5620783304e-10,5.2700760684e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,25/05/2024,1716595200,0,7.4811227292e-10,5.2136574282e-9,0,7.4811227292e-10,5.2136574282e-9,,,7.4811227292e-10,5.2136574282e-9,,,7.4811227292e-10,5.2136574282e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,26/05/2024,1716681600,0,7.502493245400001e-10,5.2285507209e-9,0,7.502493245400001e-10,5.2285507209e-9,,,7.502493245400001e-10,5.2285507209e-9,,,7.502493245400001e-10,5.2285507209e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,27/05/2024,1716768000,0,7.6645246194e-10,5.3414717499e-9,0,7.6645246194e-10,5.3414717499e-9,,,7.6645246194e-10,5.3414717499e-9,,,7.6645246194e-10,5.3414717499e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,28/05/2024,1716854400,0,7.800298498800001e-10,5.4360937098e-9,0,7.800298498800001e-10,5.4360937098e-9,,,7.800298498800001e-10,5.4360937098e-9,,,7.800298498800001e-10,5.4360937098e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,29/05/2024,1716940800,0,7.6965703794e-10,5.3638047099e-9,0,7.6965703794e-10,5.3638047099e-9,,,7.6965703794e-10,5.3638047099e-9,,,7.6965703794e-10,5.3638047099e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,30/05/2024,1717027200,0,7.5644216766e-10,5.2717091661e-9,0,7.5644216766e-10,5.2717091661e-9,,,7.5644216766e-10,5.2717091661e-9,,,7.5644216766e-10,5.2717091661e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,31/05/2024,1717113600,0,7.5051570492e-10,5.2304071482e-9,0,7.5051570492e-10,5.2304071482e-9,,,7.5051570492e-10,5.2304071482e-9,,,7.5051570492e-10,5.2304071482e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,01/06/2024,1717200000,0,7.5563301222e-10,5.2660700937e-9,0,7.5563301222e-10,5.2660700937e-9,,,7.5563301222e-10,5.2660700937e-9,,,7.5563301222e-10,5.2660700937e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,02/06/2024,1717286400,0,7.675179834600001e-10,5.348897459100001e-9,0,7.675179834600001e-10,5.348897459100001e-9,,,7.675179834600001e-10,5.348897459100001e-9,,,7.675179834600001e-10,5.348897459100001e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,03/06/2024,1717372800,0,7.573614804000001e-10,5.278115934000001e-9,0,7.573614804000001e-10,5.278115934000001e-9,,,7.573614804000001e-10,5.278115934000001e-9,,,7.573614804000001e-10,5.278115934000001e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,04/06/2024,1717459200,0,7.558252867800001e-10,5.2674100713e-9,0,7.558252867800001e-10,5.2674100713e-9,,,7.558252867800001e-10,5.2674100713e-9,,,7.558252867800001e-10,5.2674100713e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,05/06/2024,1717545600,0,7.655732064000001e-10,5.335344144000001e-9,0,7.655732064000001e-10,5.335344144000001e-9,,,7.655732064000001e-10,5.335344144000001e-9,,,7.655732064000001e-10,5.335344144000001e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,06/06/2024,1717632000,0,7.6866962796e-10,5.3569233666e-9,0,7.6866962796e-10,5.3569233666e-9,,,7.6866962796e-10,5.3569233666e-9,,,7.6866962796e-10,5.3569233666e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,07/06/2024,1717718400,0,7.617477438000001e-10,5.308684173000001e-9,0,7.617477438000001e-10,5.308684173000001e-9,,,7.617477438000001e-10,5.308684173000001e-9,,,7.617477438000001e-10,5.308684173000001e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,08/06/2024,1717804800,0,7.370705057400001e-10,5.1367064229000004e-9,0,7.370705057400001e-10,5.1367064229000004e-9,,,7.370705057400001e-10,5.1367064229000004e-9,,,7.370705057400001e-10,5.1367064229000004e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,09/06/2024,1717891200,0,7.3651371066e-10,5.1328260711000005e-9,0,7.3651371066e-10,5.1328260711000005e-9,,,7.3651371066e-10,5.1328260711000005e-9,,,7.3651371066e-10,5.1328260711000005e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,10/06/2024,1717977600,0,7.428006882e-10,5.176640547e-9,0,7.428006882e-10,5.176640547e-9,,,7.428006882e-10,5.176640547e-9,,,7.428006882e-10,5.176640547e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,11/06/2024,1718064000,0,7.3523188026e-10,5.1238928871e-9,0,7.3523188026e-10,5.1238928871e-9,,,7.3523188026e-10,5.1238928871e-9,,,7.3523188026e-10,5.1238928871e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,12/06/2024,1718150400,0,6.998052925800001e-10,4.877002014300001e-9,0,6.998052925800001e-10,4.877002014300001e-9,,,6.998052925800001e-10,4.877002014300001e-9,,,6.998052925800001e-10,4.877002014300001e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,13/06/2024,1718236800,0,7.133406204600001e-10,4.971330854100001e-9,0,7.133406204600001e-10,4.971330854100001e-9,,,7.133406204600001e-10,4.971330854100001e-9,,,7.133406204600001e-10,4.971330854100001e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,14/06/2024,1718323200,0,6.9629227614e-10,4.8525195069e-9,0,6.9629227614e-10,4.8525195069e-9,,,6.9629227614e-10,4.8525195069e-9,,,6.9629227614e-10,4.8525195069e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,15/06/2024,1718409600,0,6.9883390548e-10,4.8702323358e-9,0,6.9883390548e-10,4.8702323358e-9,,,6.9883390548e-10,4.8702323358e-9,,,6.9883390548e-10,4.8702323358e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,16/06/2024,1718496000,0,7.1444419632e-10,4.9790217672000005e-9,0,7.1444419632e-10,4.9790217672000005e-9,,,7.1444419632e-10,4.9790217672000005e-9,,,7.1444419632e-10,4.9790217672000005e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,17/06/2024,1718582400,0,7.2487909692e-10,5.0517434682e-9,0,7.2487909692e-10,5.0517434682e-9,,,7.2487909692e-10,5.0517434682e-9,,,7.2487909692e-10,5.0517434682e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,18/06/2024,1718668800,0,7.0468826526e-10,4.9110318621e-9,0,7.0468826526e-10,4.9110318621e-9,,,7.0468826526e-10,4.9110318621e-9,,,7.0468826526e-10,4.9110318621e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,19/06/2024,1718755200,0,6.9583962978e-10,4.849364976300001e-9,0,6.9583962978e-10,4.849364976300001e-9,,,6.9583962978e-10,4.849364976300001e-9,,,6.9583962978e-10,4.849364976300001e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,20/06/2024,1718841600,0,7.1063876232e-10,4.9525013772e-9,0,7.1063876232e-10,4.9525013772e-9,,,7.1063876232e-10,4.9525013772e-9,,,7.1063876232e-10,4.9525013772e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,21/06/2024,1718928000,0,7.0313604876e-10,4.9002143346e-9,0,7.0313604876e-10,4.9002143346e-9,,,7.0313604876e-10,4.9002143346e-9,,,7.0313604876e-10,4.9002143346e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,22/06/2024,1719014400,0,7.049666628000001e-10,4.912972038000001e-9,0,7.049666628000001e-10,4.912972038000001e-9,,,7.049666628000001e-10,4.912972038000001e-9,,,7.049666628000001e-10,4.912972038000001e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,23/06/2024,1719100800,0,7.0190629272e-10,4.891644061200001e-9,0,7.0190629272e-10,4.891644061200001e-9,,,7.0190629272e-10,4.891644061200001e-9,,,7.0190629272e-10,4.891644061200001e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,24/06/2024,1719187200,0,6.856290495000001e-10,4.7782065825e-9,0,6.856290495000001e-10,4.7782065825e-9,,,6.856290495000001e-10,4.7782065825e-9,,,6.856290495000001e-10,4.7782065825e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,25/06/2024,1719273600,0,6.676573867200001e-10,4.6529605512e-9,0,6.676573867200001e-10,4.6529605512e-9,,,6.676573867200001e-10,4.6529605512e-9,,,6.676573867200001e-10,4.6529605512e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,26/06/2024,1719360000,0,6.7970258676e-10,4.7369045646e-9,0,6.7970258676e-10,4.7369045646e-9,,,6.7970258676e-10,4.7369045646e-9,,,6.7970258676e-10,4.7369045646e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,27/06/2024,1719446400,0,6.7462533666e-10,4.7015207811e-9,0,6.7462533666e-10,4.7015207811e-9,,,6.7462533666e-10,4.7015207811e-9,,,6.7462533666e-10,4.7015207811e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,28/06/2024,1719532800,0,6.878422098e-10,4.793630283e-9,0,6.878422098e-10,4.793630283e-9,,,6.878422098e-10,4.793630283e-9,,,6.878422098e-10,4.793630283e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,29/06/2024,1719619200,0,6.756227609400001e-10,4.7084719149e-9,0,6.756227609400001e-10,4.7084719149e-9,,,6.756227609400001e-10,4.7084719149e-9,,,6.756227609400001e-10,4.7084719149e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,30/06/2024,1719705600,0,6.759452214e-10,4.710719169e-9,0,6.759452214e-10,4.710719169e-9,,,6.759452214e-10,4.710719169e-9,,,6.759452214e-10,4.710719169e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,01/07/2024,1719792000,0,6.832316260800001e-10,4.7614987368000004e-9,0,6.832316260800001e-10,4.7614987368000004e-9,,,6.832316260800001e-10,4.7614987368000004e-9,,,6.832316260800001e-10,4.7614987368000004e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,02/07/2024,1719878400,0,6.8918813172e-10,4.8030101262e-9,0,6.8918813172e-10,4.8030101262e-9,,,6.8918813172e-10,4.8030101262e-9,,,6.8918813172e-10,4.8030101262e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
