,Date,Timestamp,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance
,11/06/2023,1686441600,9768.397082578991,57810.29734379096,9422.542188120695,9768.397082578991,57810.29734379096,9422.542188120695,9768.397082578991,,2088.459264492235,3979.3572152254637,2998.5010459153596,22907.422567413396,4060.8349949085004,1654.5662394266283,19231.506877660027,833.3147073864905,56.334431362861075,2470.0339740708005,5961.494541606968,210.18593278650735,780.8277396564185,9768.397082578991,,2088.459264492235,3979.3572152254637,2998.5010459153596,22907.422567413396,4060.8349949085004,1654.5662394266283,19231.506877660027,833.3147073864905,56.334431362861075,2470.0339740708005,5961.494541606968,210.18593278650735,780.8277396564185,9770.820246,,2088.459264492235,73381.96531728008,0.11636981588525477,22913.105017457725,2.3221490872905637,1654.5662394266283,19325.70034112266,834.8968368924016,0.2363616319663551,45549.05167202922,5962.973359,5557533.918204848,780.8277396564185,9770.820246,,2088.459264492235,73381.96531728008,0.11636981588525477,22913.105017457725,2.3221490872905637,1654.5662394266283,19325.70034112266,834.8968368924016,0.2363616319663551,45549.05167202922,5962.973359,5557533.918204848,780.8277396564185
,12/06/2023,1686528000,9922.182597603281,57816.70256250739,9512.611353674085,9922.182597603281,57816.70256250739,9512.611353674085,9922.182597603281,,2088.117738843109,4001.2334185555246,3010.594198318106,22877.538882583856,4065.72476892531,1653.158203556876,19233.29613785096,831.2237120613562,55.81550181229039,2482.859223239459,6039.691165813488,210.4638094824176,779.59715513872,9922.182597603281,,2088.117738843109,4001.2334185555246,3010.594198318106,22877.538882583856,4065.72476892531,1653.158203556876,19233.29613785096,831.2237120613562,55.81550181229039,2482.859223239459,6039.691165813488,210.4638094824176,779.59715513872,9945.036291,,2091.4138070029453,73053.86826158961,0.11654514549079072,22930.232556999843,2.328020458263606,1654.5662394266283,19311.9149435863,831.7818376744357,0.237745460715979,45331.6394303456,6053.602344,5557533.918204848,780.8277396564185,9945.036291,,2091.4138070029453,73053.86826158961,0.11654514549079072,22930.232556999843,2.328020458263606,1654.5662394266283,19311.9149435863,831.7818376744357,0.237745460715979,45331.6394303456,6053.602344,5557533.918204848,780.8277396564185
,13/06/2023,1686614400,9855.12662325681,57606.47558035419,9362.357578235406,9855.12662325681,57606.47558035419,9362.357578235406,9855.12662325681,,2085.8268208807763,3901.8437102255652,2999.6177815802034,22830.239696832414,4028.380945996522,1653.0887117748202,19221.653833984776,830.9666914735147,54.85738760560499,2406.399016789732,5969.67048973344,208.72717061178471,777.5609011004491,9855.12662325681,,2085.8268208807763,3901.8437102255652,2999.6177815802034,22830.239696832414,4028.380945996522,1653.0887117748202,19221.653833984776,830.9666914735147,54.85738760560499,2406.399016789732,5969.67048973344,208.72717061178471,777.5609011004491,9873.590237,,2087.4299670955056,73171.00253587558,0.1164221921824259,22873.01222970196,2.328503520746185,1654.5662394266283,19368.330198578613,831.7818376744357,0.237745460715979,45127.03266366117,5980.854688,5511676.012986129,778.1585268490692,9873.590237,,2087.4299670955056,73171.00253587558,0.1164221921824259,22873.01222970196,2.328503520746185,1654.5662394266283,19368.330198578613,831.7818376744357,0.237745460715979,45127.03266366117,5980.854688,5511676.012986129,778.1585268490692
,14/06/2023,1686700800,9915.27866083508,57855.3253495277,9359.731346708992,9915.27866083508,57855.3253495277,9359.731346708992,9915.27866083508,,2084.668007042171,3890.555768479048,3006.055195670989,22892.532138507806,4047.3555964361312,1654.5662394266283,19387.69852877719,833.5804527487192,58.313422439015646,2367.486677596426,5998.965427476648,215.1207147868486,778.1585268490692,9915.27866083508,,2084.668007042171,3890.555768479048,3006.055195670989,22892.532138507806,4047.3555964361312,1654.5662394266283,19387.69852877719,833.5804527487192,58.313422439015646,2367.486677596426,5998.965427476648,215.1207147868486,778.1585268490692,9923.33641,,2084.668007042171,74390.63401745823,0.11590727571509502,22911.13598092432,2.3236359649310097,1654.5662394266283,19368.330198578613,832.7477050436755,0.2336930326574586,45268.29724462085,6003.840546,5511676.012986129,778.1585268490692,9923.33641,,2084.668007042171,74390.63401745823,0.11590727571509502,22911.13598092432,2.3236359649310097,1654.5662394266283,19368.330198578613,832.7477050436755,0.2336930326574586,45268.29724462085,6003.840546,5511676.012986129,778.1585268490692
,15/06/2023,1686787200,9685.863309,57551.74181329976,9233.170774659739,9685.863309,57551.74181329976,9233.170774659739,9685.863309,,2082.0650886952176,3831.963498826826,2901.7069154150695,23026.119690013435,3873.8406565049354,1652.3176839072476,19294.868540821975,832.7477050436755,56.11203407138239,2351.6380002114424,5898.66997,210.21532313529096,772.647481313005,9685.863309,,2082.0650886952176,3831.963498826826,2901.7069154150695,23026.119690013435,3873.8406565049354,1652.3176839072476,19294.868540821975,832.7477050436755,56.11203407138239,2351.6380002114424,5898.66997,210.21532313529096,772.647481313005,9685.863309,,2082.069252833723,74103.44992026505,0.11535767334877434,23026.119690013435,2.3429826516015284,1654.5662394266283,19256.355829163647,832.7477050436755,0.2336930326574586,45476.55238172618,5898.66997,5511676.012986129,772.6490266110582,9685.863309,,2082.069252833723,74103.44992026505,0.11535767334877434,23026.119690013435,2.3429826516015284,1654.5662394266283,19256.355829163647,832.7477050436755,0.2336930326574586,45476.55238172618,5898.66997,5511676.012986129,772.6490266110582
,16/06/2023,1686873600,9422.728199031255,57658.22789239637,9269.707863905891,9422.728199031255,57658.22789239637,9269.707863905891,9422.728199031255,,2080.176651882897,3881.562775863557,2935.258968554049,23010.669163701437,3912.3397942924257,1654.5662394266283,19294.868540821975,833.5804527487192,55.205305104671446,2389.747351107329,5894.71196245013,213.3018617025632,771.9466886458687,9422.728199031255,,2080.176651882897,3881.562775863557,2935.258968554049,23010.669163701437,3912.3397942924257,1654.5662394266283,19294.868540821975,833.5804527487192,55.205305104671446,2389.747351107329,5894.71196245013,213.3018617025632,771.9466886458687,9429.055095,,2082.069252833723,73865.58784874226,0.11513528550066875,23026.119690013435,2.353825111479572,1654.5662394266283,19256.355829163647,832.7477050436755,0.2336930326574586,45476.55238172618,5898.66997,5511676.012986129,772.6490266110582,9429.055095,,2082.069252833723,73865.58784874226,0.11513528550066875,23026.119690013435,2.353825111479572,1654.5662394266283,19256.355829163647,832.7477050436755,0.2336930326574586,45476.55238172618,5898.66997,5511676.012986129,772.6490266110582
,17/06/2023,1686960000,9363.07404868932,57903.1292285246,9283.833698519447,9363.07404868932,57903.1292285246,9283.833698519447,9363.07404868932,,2083.393309094249,3912.126931956296,3017.6716810034463,23001.979665191433,4029.3902640851434,1654.2849631659258,19315.997559773386,832.7477050436755,55.53714921104504,2384.4127995496397,5914.103375967989,213.57744550321246,771.7400774986056,9363.07404868932,,2083.393309094249,3912.126931956296,3017.6716810034463,23001.979665191433,4029.3902640851434,1654.2849631659258,19315.997559773386,832.7477050436755,55.53714921104504,2384.4127995496397,5914.103375967989,213.57744550321246,771.7400774986056,9364.750339,,2085.766911839923,74266.31987311912,0.11456612304492962,23006.09775668988,2.346898633633376,1654.5662394266283,19277.442674424536,832.7477050436755,0.2336930326574586,45264.77968657364,5915.16219,5511676.012986128,772.6193182828114,9364.750339,,2085.766911839923,74266.31987311912,0.11456612304492962,23006.09775668988,2.346898633633376,1654.5662394266283,19277.442674424536,832.7477050436755,0.2336930326574586,45264.77968657364,5915.16219,5511676.012986128,772.6193182828114
,18/06/2023,1687046400,9426.067679,57984.59798606043,9343.162860399454,9426.067679,57984.59798606043,9343.162860399454,9426.067679,,2085.182897104608,3955.973938907626,3038.6541715880144,22893.210417516268,4038.8109341125532,1653.614863838958,19428.757057472663,833.5735815594095,56.820123960334485,2410.7569013272255,5939.921751,220.0812231985361,772.4029848736923,9426.067679,,2085.182897104608,3955.973938907626,3038.6541715880144,22893.210417516268,4038.8109341125532,1653.614863838958,19428.757057472663,833.5735815594095,56.820123960334485,2410.7569013272255,5939.921751,220.0812231985361,772.4029848736923,9426.067679,,2085.766911839923,74278.03636770547,0.1149046765584426,22893.210417516268,2.341719777188502,1654.5662394266283,19389.97710326613,832.740840718691,0.2336930326574586,45264.77968657364,5939.921751,5511676.012986128,772.6193182828114,9426.067679,,2085.766911839923,74278.03636770547,0.1149046765584426,22893.210417516268,2.341719777188502,1654.5662394266283,19389.97710326613,832.740840718691,0.2336930326574586,45264.77968657364,5939.921751,5511676.012986128,772.6193182828114
,19/06/2023,1687132800,9446.727537247,58015.90484073593,9360.410577144477,9446.727537247,58015.90484073593,9360.410577144477,9446.727537247,,2087.8526787517626,3969.9182308502923,3025.044112735291,22912.714981158086,4050.8517137218714,1654.5662394266283,19425.433310298205,832.740840718691,56.78273307510929,2425.991619861899,5944.363035611,216.6639840704847,773.3919376010941,9446.727537247,,2087.8526787517626,3969.9182308502923,3025.044112735291,22912.714981158086,4050.8517137218714,1654.5662394266283,19425.433310298205,832.740840718691,56.78273307510929,2425.991619861899,5944.363035611,216.6639840704847,773.3919376010941,9437.290247,,2085.766911839923,74118.18510978478,0.11454161729402844,22889.825156002087,2.3522197462005825,1654.5662394266283,19386.65999031757,832.740840718691,0.2336930326574586,45293.14849822447,5938.424611,5511676.012986128,772.6193182828114,9437.290247,,2085.766911839923,74118.18510978478,0.11454161729402844,22889.825156002087,2.3522197462005825,1654.5662394266283,19386.65999031757,832.740840718691,0.2336930326574586,45293.14849822447,5938.424611,5511676.012986128,772.6193182828114
,20/06/2023,1687219200,9507.325735,58170.22502261047,9401.686324229715,9507.325735,58170.22502261047,9401.686324229715,9507.325735,,2085.545820547268,4006.0086005899693,3073.716787183605,22889.775100543247,4103.337877014906,1656.2208056660547,19464.20663027884,834.4063224001284,57.00707838646045,2449.6485295241555,5962.83639,216.6639840704847,772.5374206350733,9507.325735,,2085.545820547268,4006.0086005899693,3073.716787183605,22889.775100543247,4103.337877014906,1656.2208056660547,19464.20663027884,834.4063224001284,57.00707838646045,2449.6485295241555,5962.83639,216.6639840704847,772.5374206350733,9507.325735,,2085.766911839923,74127.68958569205,0.11414151239123639,22889.775100543247,2.35838925277742,1654.5662394266283,19386.65999031757,832.740840718691,0.2336930326574586,45328.60607535168,5962.83639,5511676.012986128,772.6193182828114,9507.325735,,2085.766911839923,74127.68958569205,0.11414151239123639,22889.775100543247,2.35838925277742,1654.5662394266283,19386.65999031757,832.740840718691,0.2336930326574586,45328.60607535168,5962.83639,5511676.012986128,772.6193182828114
,21/06/2023,1687305600,9556.193925,58479.78705034413,9490.62756497993,9556.193925,58479.78705034413,9490.62756497993,9556.193925,,2086.507920496381,4080.5355027209434,3215.1203930006527,22890.85367362151,4251.30135207948,1656.2208056660547,19406.05013048888,835.2390632408469,57.958209029376306,2456.1158274214717,6004.401775,256.45746321877215,773.6524993396849,9556.193925,,2086.507920496381,4080.5355027209434,3215.1203930006527,22890.85367362151,4251.30135207948,1656.2208056660547,19406.05013048888,835.2390632408469,57.958209029376306,2456.1158274214717,6004.401775,256.45746321877215,773.6524993396849,9556.193925,,2087.3867103014177,74857.10228616139,0.11308900432643872,22890.85367362151,2.363961649973576,1654.5662394266283,19386.66346702186,832.740840718691,0.2336930326574586,45057.251333152424,6004.401775,5518774.762616143,773.9783442226027,9556.193925,,2087.3867103014177,74857.10228616139,0.11308900432643872,22890.85367362151,2.363961649973576,1654.5662394266283,19386.66346702186,832.740840718691,0.2336930326574586,45057.251333152424,6004.401775,5518774.762616143,773.9783442226027
,22/06/2023,1687392000,9697.6521605376,59095.95236235454,9682.475983364495,9697.6521605376,59095.95236235454,9682.475983364495,9697.6521605376,,2093.2909338551335,4271.983929773411,3380.6317705502825,22937.828475203576,4527.278481061122,1653.6496097299857,19340.124863898123,832.430228385103,58.734069897799074,2529.97603209715,6115.371644164608,262.04126895839374,775.0870381443443,9697.6521605376,,2093.2909338551335,4271.983929773411,3380.6317705502825,22937.828475203576,4527.278481061122,1653.6496097299857,19340.124863898123,832.430228385103,58.734069897799074,2529.97603209715,6115.371644164608,262.04126895839374,775.0870381443443,9698.27285,,2093.2909338551335,75244.10268205039,0.11198965682413894,22939.296590185346,2.3662764829798104,1654.5662394266283,19341.420739087644,832.740840718691,0.2336930326574586,44561.44486300572,6115.763053,5529463.366921159,775.0870381443443,9698.27285,,2093.2909338551335,75244.10268205039,0.11198965682413894,22939.296590185346,2.3662764829798104,1654.5662394266283,19341.420739087644,832.740840718691,0.2336930326574586,44561.44486300572,6115.763053,5529463.366921159,775.0870381443443
,23/06/2023,1687478400,9767.720218877152,58952.83187425841,9707.835518915132,9767.720218877152,58952.83187425841,9707.835518915132,9767.720218877152,,2099.1053714975683,4239.943735717901,3358.1269325793983,22782.835755021857,4433.310229506156,1654.5662394266283,19496.19415059078,833.3200314201503,55.42942849796403,2502.6829431788265,6160.0538882440105,261.7095011563785,783.3891863359161,9767.720218877152,,2099.1053714975683,4239.943735717901,3358.1269325793983,22782.835755021857,4433.310229506156,1654.5662394266283,19496.19415059078,833.3200314201503,55.42942849796403,2502.6829431788265,6160.0538882440105,261.7095011563785,783.3891863359161,9768.824096,,2097.008363134434,75052.55050568921,0.11229691454586004,22785.410506409084,2.364469953922546,1654.5662394266283,19499.56757578139,833.9488288370934,0.2288108503527927,44300.76192057116,6160.750053,5529463.366921159,782.60657975616,9768.824096,,2097.008363134434,75052.55050568921,0.11229691454586004,22785.410506409084,2.364469953922546,1654.5662394266283,19499.56757578139,833.9488288370934,0.2288108503527927,44300.76192057116,6160.750053,5529463.366921159,782.60657975616
,24/06/2023,1687564800,9840.384242688999,59495.12428854131,9825.07906339863,9840.384242688999,59495.12428854131,9825.07906339863,9840.384242688999,,2006.870789723946,4358.61442787079,3388.6421459369744,25386.089015122292,4501.124034953804,1636.9798227463727,17326.12049567151,834.7827776659304,55.90077884969078,2573.6647794715614,6203.937927186999,264.08717040415456,783.3891863359161,9840.384242688999,,2006.870789723946,4358.61442787079,3388.6421459369744,25386.089015122292,4501.124034953804,1636.9798227463727,17326.12049567151,834.7827776659304,55.90077884969078,2573.6647794715614,6203.937927186999,264.08717040415456,783.3891863359161,9830.553689,,2004.865923800146,74751.56801589474,0.1111321706000582,25360.72828683546,2.389359936168957,1635.344478268105,17326.12049567151,833.9488288370934,0.2288108503527927,44139.13664456955,6197.740187,5529463.366921159,782.60657975616,9830.553689,,2004.865923800146,74751.56801589474,0.1111321706000582,25360.72828683546,2.389359936168957,1635.344478268105,17326.12049567151,833.9488288370934,0.2288108503527927,44139.13664456955,6197.740187,5529463.366921159,782.60657975616
,25/06/2023,1687651200,9921.89273,59463.58621237875,9818.12413983227,9921.89273,59463.58621237875,9818.12413983227,9921.89273,,2006.870789723946,4346.752057439309,3389.8809808963883,25365.65102080471,4478.762080577796,1635.344478268105,17352.288538103378,832.6462323252506,55.390034239869316,2556.6017483103838,6212.554014,265.5791911859707,783.3891863359161,9921.89273,,2006.870789723946,4346.752057439309,3389.8809808963883,25365.65102080471,4478.762080577796,1635.344478268105,17352.288538103378,832.6462323252506,55.390034239869316,2556.6017483103838,6212.554014,265.5791911859707,783.3891863359161,9921.89273,,2004.865923800146,74674.91380094676,0.11122751520479011,25365.65102080471,2.3903176481834416,1635.344478268105,17352.288538103378,832.6462323252506,0.23413803204070388,43921.07317271185,6212.554014,5482642.262303277,782.60657975616,9921.89273,,2004.865923800146,74674.91380094676,0.11122751520479011,25365.65102080471,2.3903176481834416,1635.344478268105,17352.288538103378,832.6462323252506,0.23413803204070388,43921.07317271185,6212.554014,5482642.262303277,782.60657975616
,26/06/2023,1687737600,9971.701012268799,60343.706030639114,9851.545737844304,9971.701012268799,60343.706030639114,9851.545737844304,9971.701012268799,,2007.0567895266097,4327.611781589757,3402.8930301611367,28048.9187515573,4522.563304222182,1634.1686655882302,15513.202573201614,831.5288210814701,55.762313710814034,2549.459817481569,6245.99443771436,272.7022963124582,783.3891863359161,9971.701012268799,,2007.0567895266097,4327.611781589757,3402.8930301611367,28048.9187515573,4522.563304222182,1634.1686655882302,15513.202573201614,831.5288210814701,55.762313710814034,2549.459817481569,6245.99443771436,272.7022963124582,783.3891863359161,9972.89776,,2005.0517377888211,74300.14218541948,0.11184529269223129,28052.28502576039,2.388127018709865,1635.344478268105,15513.202573201614,832.6462323252506,0.23413803204070388,43771.30770849977,6246.744047,5483657.677708792,782.60657975616,9972.89776,,2005.0517377888211,74300.14218541948,0.11184529269223129,28052.28502576039,2.388127018709865,1635.344478268105,15513.202573201614,832.6462323252506,0.23413803204070388,43771.30770849977,6246.744047,5483657.677708792,782.60657975616
,27/06/2023,1687824000,9901.204855254999,61814.02134695452,9726.107025364758,9901.204855254999,61814.02134695452,9726.107025364758,9901.204855254999,,2002.2091459077021,4209.7449079257485,3371.3519004644813,31574.52356197654,4448.476606090389,1635.344478268105,13679.063906378318,837.9922833290777,55.31455661415768,2485.4267772359017,6184.110067684,273.96360068869626,782.60657975616,9901.204855254999,,2002.2091459077021,4209.7449079257485,3371.3519004644813,31574.52356197654,4448.476606090389,1635.344478268105,13679.063906378318,837.9922833290777,55.31455661415768,2485.4267772359017,6184.110067684,273.96360068869626,782.60657975616,9871.590085,,2002.2091459077021,74692.51624218428,0.11120334797191284,31480.083312040424,2.3887003200829025,1635.344478268105,13651.760385607104,837.1551282008769,0.23454272648472557,44098.3441960913,6165.613228,5509020.725692665,782.60657975616,9871.590085,,2002.2091459077021,74692.51624218428,0.11120334797191284,31480.083312040424,2.3887003200829025,1635.344478268105,13651.760385607104,837.1551282008769,0.23454272648472557,44098.3441960913,6165.613228,5509020.725692665,782.60657975616
,28/06/2023,1687910400,9865.194193660003,62178.59915376475,9760.61848187429,9865.194193660003,62178.59915376475,9760.61848187429,9865.194193660003,,1999.8777553813668,4284.013829939743,3386.0135894609857,32301.696561653414,4459.663062966378,1634.5676896409275,13221.54532334758,835.8692579239604,55.352083450395234,2542.6282241138756,6159.11787688593,274.1737926746556,784.6985881998276,9865.194193660003,,1999.8777553813668,4284.013829939743,3386.0135894609857,32301.696561653414,4459.663062966378,1634.5676896409275,13221.54532334758,835.8692579239604,55.352083450395234,2542.6282241138756,6159.11787688593,274.1737926746556,784.6985881998276,9875.197769,,2001.0984254208736,75006.80784276886,0.11106782094932054,32334.45136088199,2.382400456732327,1635.344478268105,13254.77504438385,837.1551282008769,0.23454272648472557,44517.69629893856,6165.36339,5513247.38939585,785.1775465031945,9875.197769,,2001.0984254208736,75006.80784276886,0.11106782094932054,32334.45136088199,2.382400456732327,1635.344478268105,13254.77504438385,837.1551282008769,0.23454272648472557,44517.69629893856,6165.36339,5513247.38939585,785.1775465031945
,29/06/2023,1687996800,9910.795953971228,61648.69543428592,9649.773119782052,9910.795953971228,61648.69543428592,9649.773119782052,9910.795953971228,,1870.4477760243703,4138.131337032567,3323.655525941279,32228.881062875487,4362.553043975049,1634.7699489125791,13199.561412373083,836.379922552163,54.31540459933275,2510.984921223539,6098.257447594712,255.37361907681574,785.1571318869854,9910.795953971228,,1870.4477760243703,4138.131337032567,3323.655525941279,32228.881062875487,4362.553043975049,1634.7699489125791,13199.561412373083,836.379922552163,54.31540459933275,2510.984921223539,6098.257447594712,255.37361907681574,785.1571318869854,9919.157804,,1870.4964089310024,75208.66811516424,0.11066678406890018,32256.072932357467,2.387013188723613,1636.457136220022,13233.46555111504,837.1551282008769,0.23454272648472557,45636.016888218146,6103.402616,5513247.38939585,785.1775465031945,9919.157804,,1870.4964089310024,75208.66811516424,0.11066678406890018,32256.072932357467,2.387013188723613,1636.457136220022,13233.46555111504,837.1551282008769,0.23454272648472557,45636.016888218146,6103.402616,5513247.38939585,785.1775465031945
,30/06/2023,1688083200,9984.533026041072,64519.92376237823,9683.290455118347,9984.533026041072,64519.92376237823,9683.290455118347,9984.533026041072,,1870.0587127713127,4137.450628134787,3364.8100783960176,36750.31910165509,4418.552373382505,1636.2591249065392,11450.491907188032,837.1551282008769,54.82670774306945,2496.5041625840104,6146.570083039488,255.22239453753664,784.9938149573128,9984.533026041072,,1870.0587127713127,4137.450628134787,3364.8100783960176,36750.31910165509,4418.552373382505,1636.2591249065392,11450.491907188032,837.1551282008769,54.82670774306945,2496.5041625840104,6146.570083039488,255.22239453753664,784.9938149573128,9985.651419,,1870.4964089310024,75287.97430870325,0.11052094197392076,36754.43559844212,2.387013188723613,1636.457136220022,11476.267604227127,837.1551282008769,0.23454272648472557,45428.15326328834,6147.258576,5517129.151265384,785.1775465031945,9985.651419,,1870.4964089310024,75287.97430870325,0.11052094197392076,36754.43559844212,2.387013188723613,1636.457136220022,11476.267604227127,837.1551282008769,0.23454272648472557,45428.15326328834,6147.258576,5517129.151265384,785.1775465031945
,01/07/2023,1688169600,10043.361089240057,63872.35980130284,9763.971261165785,10043.361089240057,63872.35980130284,9763.971261165785,10043.361089240057,,1872.219571157459,4252.5983626523785,3413.1652788331103,35845.68584906257,4551.894495785886,1634.7745053552305,11408.52909690605,836.0015284342161,57.49111311593593,2531.705428805047,6173.324328110098,273.81734982060755,785.1241544300324,10043.361089240057,,1872.219571157459,4252.5983626523785,3413.1652788331103,35845.68584906257,4551.894495785886,1634.7745053552305,11408.52909690605,836.0015284342161,57.49111311593593,2531.705428805047,6173.324328110098,273.81734982060755,785.1241544300324,10047.762009,,1872.3468907460297,75605.78097769443,0.11200621136196338,35861.39313925756,2.352947453302259,1635.371415922042,11434.645827977149,837.1551282008769,0.23454272648472557,45010.49707193356,6176.029429,5602974.213640424,785.1775465031945,10047.762009,,1872.3468907460297,75605.78097769443,0.11200621136196338,35861.39313925756,2.352947453302259,1635.371415922042,11434.645827977149,837.1551282008769,0.23454272648472557,45010.49707193356,6176.029429,5602974.213640424,785.1775465031945
,02/07/2023,1688256000,10156.14874,64088.89517613044,9846.257514931822,10156.14874,64088.89517613044,9846.257514931822,10156.14874,,1872.3468907460297,4336.509694976959,3427.5020738874414,36024.96492952482,4532.027646708198,1636.5097983783337,11366.7433137068,834.3353204874921,57.955507714375685,2601.6135533273928,6180.174803,270.1193868396049,794.3497717648233,10156.14874,,1872.3468907460297,4336.509694976959,3427.5020738874414,36024.96492952482,4532.027646708198,1636.5097983783337,11366.7433137068,834.3353204874921,57.955507714375685,2601.6135533273928,6180.174803,270.1193868396049,794.3497717648233,10156.14874,,1872.3468907460297,75426.74229866172,0.11200621136196338,36024.96492952482,2.3578889669513585,1636.904292312781,11379.306067605436,835.3561256730645,0.23454272648472557,45250.96191410072,6180.174803,5602974.213640424,794.3497717648233,10156.14874,,1872.3468907460297,75426.74229866172,0.11200621136196338,36024.96492952482,2.3578889669513585,1636.904292312781,11379.306067605436,835.3561256730645,0.23454272648472557,45250.96191410072,6180.174803,5602974.213640424,794.3497717648233
,03/07/2023,1688342400,10206.344088,63864.02444875615,9837.188381122116,10206.344088,63864.02444875615,9837.188381122116,10206.344088,,1872.4714614639067,4295.8095618160005,3432.4303471873677,35665.87421589465,4559.387011716217,1645.5934996371775,11499.303861280145,835.3561256730645,57.79836408763092,2567.2743394451068,6209.940563,265.6237069121855,794.3497717648233,10206.344088,,1872.4714614639067,4295.8095618160005,3432.4303471873677,35665.87421589465,4559.387011716217,1645.5934996371775,11499.303861280145,835.3561256730645,57.79836408763092,2567.2743394451068,6209.940563,265.6237069121855,794.3497717648233,10206.344088,,1872.4714614639067,75603.82896543472,0.11200621136196338,35665.87421589465,2.3525884592685444,1645.5934996371775,11505.125454760253,835.3561256730645,0.23454272648472557,45182.58253159287,6209.940563,5602693.670368815,794.3497717648233,10206.344088,,1872.4714614639067,75603.82896543472,0.11200621136196338,35665.87421589465,2.3525884592685444,1645.5934996371775,11505.125454760253,835.3561256730645,0.23454272648472557,45182.58253159287,6209.940563,5602693.670368815,794.3497717648233
,04/07/2023,1688428800,10216.932629904,64810.87590693578,9862.68841459687,10216.932629904,64810.87590693578,9862.68841459687,10216.932629904,,1874.3439329253704,4312.192804801353,3495.4578948248613,36879.99481812454,4592.760054964635,1645.1080495547844,11117.070723544635,836.1914817987375,57.75614639686367,2570.5098808448347,6226.5361458299985,270.49826638544937,795.144121536588,10216.932629904,,1874.3439329253704,4312.192804801353,3495.4578948248613,36879.99481812454,4592.760054964635,1645.1080495547844,11117.070723544635,836.1914817987375,57.75614639686367,2570.5098808448347,6226.5361458299985,270.49826638544937,795.144121536588,10206.725904,,1872.4714614639067,75742.86525682134,0.11214173547721724,36843.151666458085,2.349177798503688,1645.5934996371775,11105.96475878585,835.3561256730645,0.23454272648472557,45150.52836444942,6220.31583,5615492.347632331,794.3497717648233,10206.725904,,1872.4714614639067,75742.86525682134,0.11214173547721724,36843.151666458085,2.349177798503688,1645.5934996371775,11105.96475878585,835.3561256730645,0.23454272648472557,45150.52836444942,6220.31583,5615492.347632331,794.3497717648233
,05/07/2023,1688515200,10202.187129213624,64062.522420523776,9884.006065961947,10202.187129213624,64062.522420523776,9884.006065961947,10202.187129213624,,1582.4845029829848,4067.5031585771167,3454.526161375677,36727.71415679772,4561.343813570117,1644.5995611633966,11133.045349568414,834.4079964704256,56.89772001792958,2608.165421500785,6215.003680281179,266.5674217421067,794.2695424378751,10202.187129213624,,1582.4845029829848,4067.5031585771167,3454.526161375677,36727.71415679772,4561.343813570117,1644.5995611633966,11133.045349568414,834.4079964704256,56.89772001792958,2608.165421500785,6215.003680281179,266.5674217421067,794.2695424378751,10210.907244,,1582.6443500623411,70413.44663949584,0.11214173547721724,36759.1064336921,2.354047569527222,1645.5934996371775,11134.014008787179,835.3561256730645,0.23454272648472557,45150.52836444942,6220.31583,5615492.347632331,794.3497717648233,10210.907244,,1582.6443500623411,70413.44663949584,0.11214173547721724,36759.1064336921,2.354047569527222,1645.5934996371775,11134.014008787179,835.3561256730645,0.23454272648472557,45150.52836444942,6220.31583,5615492.347632331,794.3497717648233
,06/07/2023,1688601600,10225.739012703501,64218.71942088119,9892.677199412827,10225.739012703501,64218.71942088119,9892.677199412827,10225.739012703501,,1584.9320362347833,4052.6283312067717,3406.3514970461756,37159.87453767013,4501.83535179919,1644.9204518958259,10977.701279619248,834.3112935492775,56.164641859780204,2608.9723056576754,6221.0944136094,266.5674217421067,796.0430584036429,10225.739012703501,,1584.9320362347833,4052.6283312067717,3406.3514970461756,37159.87453767013,4501.83535179919,1644.9204518958259,10977.701279619248,834.3112935492775,56.164641859780204,2608.9723056576754,6221.0944136094,266.5674217421067,796.0430584036429,10228.807655,,1584.9320362347833,70168.09216716482,0.11198472933941007,37171.02584542376,2.365191923692813,1645.5934996371775,11000.25179580064,835.7948293714118,0.23548128740841143,45172.31639410062,6222.961302,5615492.347632331,796.0430584036429,10228.807655,,1584.9320362347833,70168.09216716482,0.11198472933941007,37171.02584542376,2.365191923692813,1645.5934996371775,11000.25179580064,835.7948293714118,0.23548128740841143,45172.31639410062,6222.961302,5615492.347632331,796.0430584036429
