,Date,Timestamp,Lightning Network,Lightning Network,Lightning Network,Lightning Network,Lightning Network,Lightning Network,Lightning Network,Lightning Network,Lightning Network,Lightning Network
,10/11/2022,1668038400,83011608.06386478,83011608.06386478,,83011608.06386478,,83011608.06386478,,5132.27409336,,5132.27409336
,11/11/2022,1668124800,89888391.68272254,89888391.68272254,,89888391.68272254,,89888391.68272254,,5119.62863277,,5119.62863277
,12/11/2022,1668211200,86448025.47173584,86448025.47173584,,86448025.47173584,,86448025.47173584,,5114.56263555,,5114.56263555
,13/11/2022,1668297600,86355099.5311547,86355099.5311547,,86355099.5311547,,86355099.5311547,,5124.51507095,,5124.51507095
,14/11/2022,1668384000,83439403.60892132,83439403.60892132,,83439403.60892132,,83439403.60892132,,5137.78041921,,5137.78041921
,15/11/2022,1668470400,85252269.98481315,85252269.98481315,,85252269.98481315,,85252269.98481315,,5138.82722034,,5138.82722034
,16/11/2022,1668556800,85775837.24691421,85775837.24691421,,85775837.24691421,,85775837.24691421,,5104.34343978,,5104.34343978
,17/11/2022,1668643200,84987139.08796348,84987139.08796348,,84987139.08796348,,84987139.08796348,,5090.63230357,,5090.63230357
,18/11/2022,1668729600,85926842.79821834,85926842.79821834,,85926842.79821834,,85926842.79821834,,5096.22527402,,5096.22527402
,19/11/2022,1668816000,85945536.28772165,85945536.28772165,,85945536.28772165,,85945536.28772165,,5150.4085057,,5150.4085057
,20/11/2022,1668902400,85318051.63775802,85318051.63775802,,85318051.63775802,,85318051.63775802,,5100.33223683,,5100.33223683
,21/11/2022,1668988800,83064959.06564009,83064959.06564009,,83064959.06564009,,83064959.06564009,,5114.20440362,,5114.20440362
,22/11/2022,1669075200,80329364.76804668,80329364.76804668,,80329364.76804668,,80329364.76804668,,5047.21249844,,5047.21249844
,23/11/2022,1669161600,81891518.3189046,81891518.3189046,,81891518.3189046,,81891518.3189046,,5051.87924813,,5051.87924813
,24/11/2022,1669248000,84124619.5190804,84124619.5190804,,84124619.5190804,,84124619.5190804,,5081.477336,,5081.477336
,25/11/2022,1669334400,83718784.3878503,83718784.3878503,,83718784.3878503,,83718784.3878503,,5061.71759824,,5061.71759824
,26/11/2022,1669420800,84251531.6934928,84251531.6934928,,84251531.6934928,,84251531.6934928,,5092.93649411,,5092.93649411
,27/11/2022,1669507200,84067365.06778267,84067365.06778267,,84067365.06778267,,84067365.06778267,,5101.97998882,,5101.97998882
,28/11/2022,1669593600,84357411.3376047,84357411.3376047,,84357411.3376047,,84357411.3376047,,5122.30275934,,5122.30275934
,29/11/2022,1669680000,83129515.61167364,83129515.61167364,,83129515.61167364,,83129515.61167364,,5138.33441163,,5138.33441163
,30/11/2022,1669766400,85721783.81653956,85721783.81653956,,85721783.81653956,,85721783.81653956,,5095.03564231,,5095.03564231
,01/12/2022,1669852800,87635106.88357438,87635106.88357438,,87635106.88357438,,87635106.88357438,,5093.5955029,,5093.5955029
,02/12/2022,1669939200,86756559.51093256,86756559.51093256,,86756559.51093256,,86756559.51093256,,5081.33084553,,5081.33084553
,03/12/2022,1670025600,86569602.48225883,86569602.48225883,,86569602.48225883,,86569602.48225883,,5072.31777231,,5072.31777231
,04/12/2022,1670112000,85961803.26289193,85961803.26289193,,85961803.26289193,,85961803.26289193,,5067.32834095,,5067.32834095
,05/12/2022,1670198400,87252744.37885231,87252744.37885231,,87252744.37885231,,87252744.37885231,,5055.1116944,,5055.1116944
,06/12/2022,1670284800,86520139.82571667,86520139.82571667,,86520139.82571667,,86520139.82571667,,5078.59958522,,5078.59958522
,07/12/2022,1670371200,86843833.79836518,86843833.79836518,,86843833.79836518,,86843833.79836518,,5081.29382369,,5081.29382369
,08/12/2022,1670457600,85668211.86084595,85668211.86084595,,85668211.86084595,,85668211.86084595,,5080.65413888,,5080.65413888
,09/12/2022,1670544000,86991941.79264598,86991941.79264598,,86991941.79264598,,86991941.79264598,,5058.48568593,,5058.48568593
,10/12/2022,1670630400,86907085.58354646,86907085.58354646,,86907085.58354646,,86907085.58354646,,5068.18666339,,5068.18666339
,11/12/2022,1670716800,86958656.53974597,86958656.53974597,,86958656.53974597,,86958656.53974597,,5071.97501184,,5071.97501184
,12/12/2022,1670803200,86322875.36225778,86322875.36225778,,86322875.36225778,,86322875.36225778,,5085.3065552,,5085.3065552
,13/12/2022,1670889600,87425726.1798654,87425726.1798654,,87425726.1798654,,87425726.1798654,,5094.38897441,,5094.38897441
,14/12/2022,1670976000,91125495.31102535,91125495.31102535,,91125495.31102535,,91125495.31102535,,5119.01010601,,5119.01010601
,15/12/2022,1671062400,91057619.14952007,91057619.14952007,,91057619.14952007,,91057619.14952007,,5117.20073762,,5117.20073762
,16/12/2022,1671148800,89685124.5083952,89685124.5083952,,89685124.5083952,,89685124.5083952,,5150.58184859,,5150.58184859
,17/12/2022,1671235200,86137378.71115057,86137378.71115057,,86137378.71115057,,86137378.71115057,,5146.36142317,,5146.36142317
,18/12/2022,1671321600,86491707.51132724,86491707.51132724,,86491707.51132724,,86491707.51132724,,5162.84564604,,5162.84564604
,19/12/2022,1671408000,86585990.06177098,86585990.06177098,,86585990.06177098,,86585990.06177098,,5158.79813096,,5158.79813096
,20/12/2022,1671494400,85020623.47691631,85020623.47691631,,85020623.47691631,,85020623.47691631,,5158.95267578,,5158.95267578
,21/12/2022,1671580800,86721934.30201732,86721934.30201732,,86721934.30201732,,86721934.30201732,,5150.91171254,,5150.91171254
,22/12/2022,1671667200,87115334.44301045,87115334.44301045,,87115334.44301045,,87115334.44301045,,5160.29549149,,5160.29549149
,23/12/2022,1671753600,86345743.93318324,86345743.93318324,,86345743.93318324,,86345743.93318324,,5137.63066696,,5137.63066696
,24/12/2022,1671840000,86417830.61018565,86417830.61018565,,86417830.61018565,,86417830.61018565,,5137.52716027,,5137.52716027
,25/12/2022,1671926400,86434154.73012131,86434154.73012131,,86434154.73012131,,86434154.73012131,,5128.60074965,,5128.60074965
,26/12/2022,1672012800,85989462.5660619,85989462.5660619,,85989462.5660619,,85989462.5660619,,5106.76298842,,5106.76298842
,27/12/2022,1672099200,86208685.21327923,86208685.21327923,,86208685.21327923,,86208685.21327923,,5109.87102807,,5109.87102807
,28/12/2022,1672185600,84907281.83918488,84907281.83918488,,84907281.83918488,,84907281.83918488,,5085.88245606,,5085.88245606
,29/12/2022,1672272000,84816538.89511907,84816538.89511907,,84816538.89511907,,84816538.89511907,,5115.15533019,,5115.15533019
,30/12/2022,1672358400,85407182.74291702,85407182.74291702,,85407182.74291702,,85407182.74291702,,5132.85603447,,5132.85603447
,31/12/2022,1672444800,85185798.25875376,85185798.25875376,,85185798.25875376,,85185798.25875376,,5134.62236204,,5134.62236204
,01/01/2023,1672531200,84828123.39778557,84828123.39778557,,84828123.39778557,,84828123.39778557,,5129.33201098,,5129.33201098
,02/01/2023,1672617600,85355098.96140249,85355098.96140249,,85355098.96140249,,85355098.96140249,,5146.06778666,,5146.06778666
,03/01/2023,1672704000,86193505.97783239,86193505.97783239,,86193505.97783239,,86193505.97783239,,5161.11780617,,5161.11780617
,04/01/2023,1672790400,86141752.3148249,86141752.3148249,,86141752.3148249,,86141752.3148249,,5171.3990538,,5171.3990538
,05/01/2023,1672876800,87075659.91684338,87075659.91684338,,87075659.91684338,,87075659.91684338,,5164.97912177,,5164.97912177
,06/01/2023,1672963200,87442352.06023555,87442352.06023555,,87442352.06023555,,87442352.06023555,,5186.87135554,,5186.87135554
,07/01/2023,1673049600,87846608.89272457,87846608.89272457,,87846608.89272457,,87846608.89272457,,5177.54379232,,5177.54379232
,08/01/2023,1673136000,87661252.37342532,87661252.37342532,,87661252.37342532,,87661252.37342532,,5176.08550241,,5176.08550241
,09/01/2023,1673222400,88758331.39783211,88758331.39783211,,88758331.39783211,,88758331.39783211,,5177.36611992,,5177.36611992
,10/01/2023,1673308800,89274548.42234465,89274548.42234465,,89274548.42234465,,89274548.42234465,,5184.89739179,,5184.89739179
,11/01/2023,1673395200,90660079.88258703,90660079.88258703,,90660079.88258703,,90660079.88258703,,5195.08363542,,5195.08363542
,12/01/2023,1673481600,94783663.43595178,94783663.43595178,,94783663.43595178,,94783663.43595178,,5197.43874744,,5197.43874744
,13/01/2023,1673568000,98065030.7726037,98065030.7726037,,98065030.7726037,,98065030.7726037,,5224.42850543,,5224.42850543
,14/01/2023,1673654400,108579543.20871365,108579543.20871365,,108579543.20871365,,108579543.20871365,,5165.04344062,,5165.04344062
,15/01/2023,1673740800,107459159.93451075,107459159.93451075,,107459159.93451075,,107459159.93451075,,5172.52274053,,5172.52274053
,16/01/2023,1673827200,109056005.96618246,109056005.96618246,,109056005.96618246,,109056005.96618246,,5179.82359486,,5179.82359486
,17/01/2023,1673913600,109178570.07264815,109178570.07264815,,109178570.07264815,,109178570.07264815,,5173.35908229,,5173.35908229
,18/01/2023,1674000000,110550814.0734169,110550814.0734169,,110550814.0734169,,110550814.0734169,,5214.16913845,,5214.16913845
,19/01/2023,1674086400,107997336.44697073,107997336.44697073,,107997336.44697073,,107997336.44697073,,5213.98814498,,5213.98814498
,20/01/2023,1674172800,110157293.65848544,110157293.65848544,,110157293.65848544,,110157293.65848544,,5234.12019664,,5234.12019664
,21/01/2023,1674259200,118321471.82687467,118321471.82687467,,118321471.82687467,,118321471.82687467,,5232.68493839,,5232.68493839
,22/01/2023,1674345600,119919363.5294316,119919363.5294316,,119919363.5294316,,119919363.5294316,,5230.7146266,,5230.7146266
,23/01/2023,1674432000,119469811.20170495,119469811.20170495,,119469811.20170495,,119469811.20170495,,5243.58370794,,5243.58370794
,24/01/2023,1674518400,120761465.0893229,120761465.0893229,,120761465.0893229,,120761465.0893229,,5255.98298613,,5255.98298613
,25/01/2023,1674604800,119043115.88280013,119043115.88280013,,119043115.88280013,,119043115.88280013,,5248.35181566,,5248.35181566
,26/01/2023,1674691200,122028723.78672528,122028723.78672528,,122028723.78672528,,122028723.78672528,,5263.48877617,,5263.48877617
,27/01/2023,1674777600,120817688.83606917,120817688.83606917,,120817688.83606917,,120817688.83606917,,5269.66846234,,5269.66846234
,28/01/2023,1674864000,122384556.04027608,122384556.04027608,,122384556.04027608,,122384556.04027608,,5284.53543073,,5284.53543073
,29/01/2023,1674950400,122513617.90758593,122513617.90758593,,122513617.90758593,,122513617.90758593,,5295.82510191,,5295.82510191
,30/01/2023,1675036800,125227307.22904544,125227307.22904544,,125227307.22904544,,125227307.22904544,,5276.06097447,,5276.06097447
,31/01/2023,1675123200,120764972.31799965,120764972.31799965,,120764972.31799965,,120764972.31799965,,5286.27587297,,5286.27587297
,01/02/2023,1675209600,122190177.91836752,122190177.91836752,,122190177.91836752,,122190177.91836752,,5289.16015576,,5289.16015576
,02/02/2023,1675296000,128314411.33848731,128314411.33848731,,128314411.33848731,,128314411.33848731,,5304.87892089,,5304.87892089
,03/02/2023,1675382400,125424915.86722584,125424915.86722584,,125424915.86722584,,125424915.86722584,,5320.47662116,,5320.47662116
,04/02/2023,1675468800,124705077.30236061,124705077.30236061,,124705077.30236061,,124705077.30236061,,5319.95551821,,5319.95551821
,05/02/2023,1675555200,124253879.9354424,124253879.9354424,,124253879.9354424,,124253879.9354424,,5338.2832074,,5338.2832074
,06/02/2023,1675641600,123392321.61720634,123392321.61720634,,123392321.61720634,,123392321.61720634,,5353.47831217,,5353.47831217
,07/02/2023,1675728000,122113764.8367951,122113764.8367951,,122113764.8367951,,122113764.8367951,,5347.65775506,,5347.65775506
,08/02/2023,1675814400,124828643.03237335,124828643.03237335,,124828643.03237335,,124828643.03237335,,5361.82479414,,5361.82479414
,09/02/2023,1675900800,123087257.14753494,123087257.14753494,,123087257.14753494,,123087257.14753494,,5362.34456511,,5362.34456511
,10/02/2023,1675987200,117051872.98285869,117051872.98285869,,117051872.98285869,,117051872.98285869,,5362.21874492,,5362.21874492
,11/02/2023,1676073600,116153994.67145813,116153994.67145813,,116153994.67145813,,116153994.67145813,,5353.45875796,,5353.45875796
,12/02/2023,1676160000,116966301.16896908,116966301.16896908,,116966301.16896908,,116966301.16896908,,5359.77185396,,5359.77185396
,13/02/2023,1676246400,116505543.75073244,116505543.75073244,,116505543.75073244,,116505543.75073244,,5361.26012382,,5361.26012382
,14/02/2023,1676332800,117117819.67643331,117117819.67643331,,117117819.67643331,,117117819.67643331,,5378.05114003,,5378.05114003
,15/02/2023,1676419200,119264021.86196974,119264021.86196974,,119264021.86196974,,119264021.86196974,,5381.46475327,,5381.46475327
,16/02/2023,1676505600,132553703.5215008,132553703.5215008,,132553703.5215008,,132553703.5215008,,5379.61459097,,5379.61459097
,17/02/2023,1676592000,126399799.51711397,126399799.51711397,,126399799.51711397,,126399799.51711397,,5337.37857939,,5337.37857939
,18/02/2023,1676678400,131734752.5482947,131734752.5482947,,131734752.5482947,,131734752.5482947,,5342.47516215,,5342.47516215
,19/02/2023,1676764800,131992156.32588926,131992156.32588926,,131992156.32588926,,131992156.32588926,,5341.86556825,,5341.86556825
,20/02/2023,1676851200,129713838.6010833,129713838.6010833,,129713838.6010833,,129713838.6010833,,5360.51899335,,5360.51899335
,21/02/2023,1676937600,133501672.20456664,133501672.20456664,,133501672.20456664,,133501672.20456664,,5366.46992019,,5366.46992019
,22/02/2023,1677024000,130723562.99811761,130723562.99811761,,130723562.99811761,,130723562.99811761,,5361.91808852,,5361.91808852
,23/02/2023,1677110400,129475920.06367481,129475920.06367481,,129475920.06367481,,129475920.06367481,,5365.0984156,,5365.0984156
,24/02/2023,1677196800,128613503.22775967,128613503.22775967,,128613503.22775967,,128613503.22775967,,5377.49313157,,5377.49313157
,25/02/2023,1677283200,125003271.8919875,125003271.8919875,,125003271.8919875,,125003271.8919875,,5406.24824375,,5406.24824375
,26/02/2023,1677369600,125042510.82679719,125042510.82679719,,125042510.82679719,,125042510.82679719,,5409.8170298,,5409.8170298
,27/02/2023,1677456000,127992874.76581977,127992874.76581977,,127992874.76581977,,127992874.76581977,,5446.73708523,,5446.73708523
,28/02/2023,1677542400,126933934.7877371,126933934.7877371,,126933934.7877371,,126933934.7877371,,5413.88444885,,5413.88444885
,01/03/2023,1677628800,125223423.81208576,125223423.81208576,,125223423.81208576,,125223423.81208576,,5407.81757696,,5407.81757696
,02/03/2023,1677715200,128087087.05080277,128087087.05080277,,128087087.05080277,,128087087.05080277,,5413.88423225,,5413.88423225
,03/03/2023,1677801600,127218459.87197688,127218459.87197688,,127218459.87197688,,127218459.87197688,,5426.94564764,,5426.94564764
,04/03/2023,1677888000,120579471.76143771,120579471.76143771,,120579471.76143771,,120579471.76143771,,5385.17581892,,5385.17581892
,05/03/2023,1677974400,120647695.28093036,120647695.28093036,,120647695.28093036,,120647695.28093036,,5394.72792349,,5394.72792349
,06/03/2023,1678060800,120926922.11328626,120926922.11328626,,120926922.11328626,,120926922.11328626,,5384.34133814,,5384.34133814
,07/03/2023,1678147200,120920757.20076913,120920757.20076913,,120920757.20076913,,120920757.20076913,,5394.39495007,,5394.39495007
,08/03/2023,1678233600,120269002.006355,120269002.006355,,120269002.006355,,120269002.006355,,5405.34840478,,5405.34840478
,09/03/2023,1678320000,117244320.038813,117244320.038813,,117244320.038813,,117244320.038813,,5396.74660708,,5396.74660708
,10/03/2023,1678406400,108580486.07782155,108580486.07782155,,108580486.07782155,,108580486.07782155,,5399.59650295,,5399.59650295
,11/03/2023,1678492800,109155295.83641537,109155295.83641537,,109155295.83641537,,109155295.83641537,,5380.28863547,,5380.28863547
,12/03/2023,1678579200,109790423.4911762,109790423.4911762,,109790423.4911762,,109790423.4911762,,5363.47940846,,5363.47940846
,13/03/2023,1678665600,121363332.72669186,121363332.72669186,,121363332.72669186,,121363332.72669186,,5385.07044978,,5385.07044978
,14/03/2023,1678752000,130555082.2717677,130555082.2717677,,130555082.2717677,,130555082.2717677,,5375.51291933,,5375.51291933
,15/03/2023,1678838400,133650619.92107953,133650619.92107953,,133650619.92107953,,133650619.92107953,,5391.96433296,,5391.96433296
,16/03/2023,1678924800,132131798.91813122,132131798.91813122,,132131798.91813122,,132131798.91813122,,5409.25201286,,5409.25201286
,17/03/2023,1679011200,135520904.0539438,135520904.0539438,,135520904.0539438,,135520904.0539438,,5406.56283627,,5406.56283627
,18/03/2023,1679097600,149041352.47885245,149041352.47885245,,149041352.47885245,,149041352.47885245,,5402.98540797,,5402.98540797
,19/03/2023,1679184000,147813259.2407203,147813259.2407203,,147813259.2407203,,147813259.2407203,,5419.76530784,,5419.76530784
,20/03/2023,1679270400,152151575.67939222,152151575.67939222,,152151575.67939222,,152151575.67939222,,5412.14298294,,5412.14298294
,21/03/2023,1679356800,152432359.85769695,152432359.85769695,,152432359.85769695,,152432359.85769695,,5421.74497093,,5421.74497093
,22/03/2023,1679443200,153245299.76918885,153245299.76918885,,153245299.76918885,,153245299.76918885,,5424.42036633,,5424.42036633
,23/03/2023,1679529600,149652645.77569503,149652645.77569503,,149652645.77569503,,149652645.77569503,,5434.01037675,,5434.01037675
,24/03/2023,1679616000,154486950.32886916,154486950.32886916,,154486950.32886916,,154486950.32886916,,5441.02244669,,5441.02244669
,25/03/2023,1679702400,151001640.89505777,151001640.89505777,,151001640.89505777,,151001640.89505777,,5447.19313499,,5447.19313499
,26/03/2023,1679788800,150889418.7179609,150889418.7179609,,150889418.7179609,,150889418.7179609,,5430.80257407,,5430.80257407
,27/03/2023,1679875200,152945098.25837597,152945098.25837597,,152945098.25837597,,152945098.25837597,,5446.95673843,,5446.95673843
,28/03/2023,1679961600,150413107.4047245,150413107.4047245,,150413107.4047245,,150413107.4047245,,5401.41154899,,5401.41154899
,29/03/2023,1680048000,147462795.62431872,147462795.62431872,,147462795.62431872,,147462795.62431872,,5394.45403952,,5394.45403952
,30/03/2023,1680134400,153165173.8952261,153165173.8952261,,153165173.8952261,,153165173.8952261,,5411.81449704,,5411.81449704
,31/03/2023,1680220800,153060826.14126876,153060826.14126876,,153060826.14126876,,153060826.14126876,,5394.78451083,,5394.78451083
,01/04/2023,1680307200,153858188.7138143,153858188.7138143,,153858188.7138143,,153858188.7138143,,5397.01798491,,5397.01798491
,02/04/2023,1680393600,153328607.18143404,153328607.18143404,,153328607.18143404,,153328607.18143404,,5393.57700793,,5393.57700793
,03/04/2023,1680480000,151787711.94144484,151787711.94144484,,151787711.94144484,,151787711.94144484,,5394.97821011,,5394.97821011
,04/04/2023,1680566400,150100233.34138936,150100233.34138936,,150100233.34138936,,150100233.34138936,,5402.59271286,,5402.59271286
,05/04/2023,1680652800,154391840.5637664,154391840.5637664,,154391840.5637664,,154391840.5637664,,5405.87677044,,5405.87677044
,06/04/2023,1680739200,151827780.842793,151827780.842793,,151827780.842793,,151827780.842793,,5412.75511026,,5412.75511026
,07/04/2023,1680825600,152031935.23840424,152031935.23840424,,152031935.23840424,,152031935.23840424,,5407.69492916,,5407.69492916
,08/04/2023,1680912000,151050928.6570228,151050928.6570228,,151050928.6570228,,151050928.6570228,,5412.07196908,,5412.07196908
,09/04/2023,1680998400,151948411.91810954,151948411.91810954,,151948411.91810954,,151948411.91810954,,5415.89720267,,5415.89720267
,10/04/2023,1681084800,154376553.96808228,154376553.96808228,,154376553.96808228,,154376553.96808228,,5424.1437043,,5424.1437043
,11/04/2023,1681171200,161652327.86226815,161652327.86226815,,161652327.86226815,,161652327.86226815,,5420.20949109,,5420.20949109
,12/04/2023,1681257600,164431420.6203207,164431420.6203207,,164431420.6203207,,164431420.6203207,,5424.98913297,,5424.98913297
,13/04/2023,1681344000,162418002.02260292,162418002.02260292,,162418002.02260292,,162418002.02260292,,5411.22778686,,5411.22778686
,14/04/2023,1681430400,166963938.81173462,166963938.81173462,,166963938.81173462,,166963938.81173462,,5421.9633309,,5421.9633309
,15/04/2023,1681516800,165277301.46800095,165277301.46800095,,165277301.46800095,,165277301.46800095,,5426.40033712,,5426.40033712
,16/04/2023,1681603200,164766857.2410605,164766857.2410605,,164766857.2410605,,164766857.2410605,,5431.5759763,,5431.5759763
,17/04/2023,1681689600,162228188.9082643,162228188.9082643,,162228188.9082643,,162228188.9082643,,5431.86864355,,5431.86864355
,18/04/2023,1681776000,159922331.05013803,159922331.05013803,,159922331.05013803,,159922331.05013803,,5442.12655857,,5442.12655857
,19/04/2023,1681862400,165595673.99828807,165595673.99828807,,165595673.99828807,,165595673.99828807,,5455.66085719,,5455.66085719
,20/04/2023,1681948800,157012366.86037695,157012366.86037695,,157012366.86037695,,157012366.86037695,,5430.51108015,,5430.51108015
,21/04/2023,1682035200,152762941.19707325,152762941.19707325,,152762941.19707325,,152762941.19707325,,5390.17470086,,5390.17470086
,22/04/2023,1682121600,146971636.0505188,146971636.0505188,,146971636.0505188,,146971636.0505188,,5393.25661629,,5393.25661629
,23/04/2023,1682208000,148380599.43234265,148380599.43234265,,148380599.43234265,,148380599.43234265,,5387.62570104,,5387.62570104
,24/04/2023,1682294400,149159696.6420064,149159696.6420064,,149159696.6420064,,149159696.6420064,,5397.2968824,,5397.2968824
,25/04/2023,1682380800,147650783.2748108,147650783.2748108,,147650783.2748108,,147650783.2748108,,5374.98300964,,5374.98300964
,26/04/2023,1682467200,152434298.47581887,152434298.47581887,,152434298.47581887,,152434298.47581887,,5379.33791424,,5379.33791424
,27/04/2023,1682553600,157478103.1031247,157478103.1031247,,157478103.1031247,,157478103.1031247,,5376.6978423,,5376.6978423
,28/04/2023,1682640000,158610583.10576555,158610583.10576555,,158610583.10576555,,158610583.10576555,,5382.28589724,,5382.28589724
,29/04/2023,1682726400,157911690.26779872,157911690.26779872,,157911690.26779872,,157911690.26779872,,5396.47632656,,5396.47632656
,30/04/2023,1682812800,157885848.08513263,157885848.08513263,,157885848.08513263,,157885848.08513263,,5409.45791226,,5409.45791226
,01/05/2023,1682899200,158517716.91700986,158517716.91700986,,158517716.91700986,,158517716.91700986,,5410.71498505,,5410.71498505
,02/05/2023,1682985600,152400221.91922972,152400221.91922972,,152400221.91922972,,152400221.91922972,,5422.33764745,,5422.33764745
,03/05/2023,1683072000,154811988.06872872,154811988.06872872,,154811988.06872872,,154811988.06872872,,5419.06987079,,5419.06987079
,04/05/2023,1683158400,157216280.13608414,157216280.13608414,,157216280.13608414,,157216280.13608414,,5403.92122284,,5403.92122284
,05/05/2023,1683244800,156491744.68803638,156491744.68803638,,156491744.68803638,,156491744.68803638,,5406.14725837,,5406.14725837
,06/05/2023,1683331200,160495317.46012518,160495317.46012518,,160495317.46012518,,160495317.46012518,,5400.60964601,,5400.60964601
,07/05/2023,1683417600,156246106.91983473,156246106.91983473,,156246106.91983473,,156246106.91983473,,5392.44545021,,5392.44545021
,08/05/2023,1683504000,154158445.53756222,154158445.53756222,,154158445.53756222,,154158445.53756222,,5393.92741559,,5393.92741559
,09/05/2023,1683590400,148675582.996465,148675582.996465,,148675582.996465,,148675582.996465,,5390.70279175,,5390.70279175
,10/05/2023,1683676800,149516908.22910368,149516908.22910368,,149516908.22910368,,149516908.22910368,,5387.60839684,,5387.60839684
,11/05/2023,1683763200,147621627.48178446,147621627.48178446,,147621627.48178446,,147621627.48178446,,5356.56691033,,5356.56691033
,12/05/2023,1683849600,144770327.64886722,144770327.64886722,,144770327.64886722,,144770327.64886722,,5351.75511622,,5351.75511622
,13/05/2023,1683936000,143558258.53674823,143558258.53674823,,143558258.53674823,,143558258.53674823,,5357.05121788,,5357.05121788
,14/05/2023,1684022400,143479752.97750676,143479752.97750676,,143479752.97750676,,143479752.97750676,,5365.13304332,,5365.13304332
,15/05/2023,1684108800,142419682.06047517,142419682.06047517,,142419682.06047517,,142419682.06047517,,5320.71887251,,5320.71887251
,16/05/2023,1684195200,144833233.48475102,144833233.48475102,,144833233.48475102,,144833233.48475102,,5320.83884955,,5320.83884955
,17/05/2023,1684281600,143697835.1028571,143697835.1028571,,143697835.1028571,,143697835.1028571,,5302.11184056,,5302.11184056
,18/05/2023,1684368000,145323945.1179331,145323945.1179331,,145323945.1179331,,145323945.1179331,,5305.92373281,,5305.92373281
,19/05/2023,1684454400,142255700.3086966,142255700.3086966,,142255700.3086966,,142255700.3086966,,5293.62930483,,5293.62930483
,20/05/2023,1684540800,142260002.7268596,142260002.7268596,,142260002.7268596,,142260002.7268596,,5300.29816419,,5300.29816419
,21/05/2023,1684627200,144205691.1874761,144205691.1874761,,144205691.1874761,,144205691.1874761,,5299.73139241,,5299.73139241
,22/05/2023,1684713600,141330917.7350506,141330917.7350506,,141330917.7350506,,141330917.7350506,,5301.03588519,,5301.03588519
,23/05/2023,1684800000,143051412.64117587,143051412.64117587,,143051412.64117587,,143051412.64117587,,5327.00575859,,5327.00575859
,24/05/2023,1684886400,145257279.33041286,145257279.33041286,,145257279.33041286,,145257279.33041286,,5337.79000222,,5337.79000222
,25/05/2023,1684972800,140157322.63624394,140157322.63624394,,140157322.63624394,,140157322.63624394,,5339.12318145,,5339.12318145
,26/05/2023,1685059200,141262562.71189064,141262562.71189064,,141262562.71189064,,141262562.71189064,,5344.17443014,,5344.17443014
,27/05/2023,1685145600,142498381.74971408,142498381.74971408,,142498381.74971408,,142498381.74971408,,5345.62710544,,5345.62710544
,28/05/2023,1685232000,144513165.02996042,144513165.02996042,,144513165.02996042,,144513165.02996042,,5346.20121453,,5346.20121453
,29/05/2023,1685318400,150977585.70638,150977585.70638,,150977585.70638,,150977585.70638,,5344.33931704,,5344.33931704
,30/05/2023,1685404800,147869903.72240585,147869903.72240585,,147869903.72240585,,147869903.72240585,,5344.82410621,,5344.82410621
,31/05/2023,1685491200,148542139.4800272,148542139.4800272,,148542139.4800272,,148542139.4800272,,5357.1169749,,5357.1169749
,01/06/2023,1685577600,144870149.06867898,144870149.06867898,,144870149.06867898,,144870149.06867898,,5354.85137387,,5354.85137387
,02/06/2023,1685664000,141972942.1335218,141972942.1335218,,141972942.1335218,,141972942.1335218,,5309.38452257,,5309.38452257
,03/06/2023,1685750400,144765272.80817658,144765272.80817658,,144765272.80817658,,144765272.80817658,,5327.54104472,,5327.54104472
,04/06/2023,1685836800,144088003.25306344,144088003.25306344,,144088003.25306344,,144088003.25306344,,5326.92533007,,5326.92533007
,05/06/2023,1685923200,144346818.41413316,144346818.41413316,,144346818.41413316,,144346818.41413316,,5333.73308259,,5333.73308259
,06/06/2023,1686009600,137414602.9802357,137414602.9802357,,137414602.9802357,,137414602.9802357,,5340.63750409,,5340.63750409
,07/06/2023,1686096000,145847522.59693503,145847522.59693503,,145847522.59693503,,145847522.59693503,,5350.43554778,,5350.43554778
,08/06/2023,1686182400,141459194.59170175,141459194.59170175,,141459194.59170175,,141459194.59170175,,5357.69399658,,5357.69399658
,09/06/2023,1686268800,141758751.31902552,141758751.31902552,,141758751.31902552,,141758751.31902552,,5356.05664862,,5356.05664862
,10/06/2023,1686355200,142428886.62942842,142428886.62942842,,142428886.62942842,,142428886.62942842,,5384.0208146,,5384.0208146
,11/06/2023,1686441600,138341787.07947907,138341787.07947907,,138341787.07947907,,138341787.07947907,,5367.70213322,,5367.70213322
,12/06/2023,1686528000,139131539.08863154,139131539.08863154,,139131539.08863154,,139131539.08863154,,5371.04459113,,5371.04459113
,13/06/2023,1686614400,138674349.77445006,138674349.77445006,,138674349.77445006,,138674349.77445006,,5372.05972629,,5372.05972629
,14/06/2023,1686700800,139660219.14676046,139660219.14676046,,139660219.14676046,,139660219.14676046,,5375.47512208,,5375.47512208
,15/06/2023,1686787200,135723318.3544018,135723318.3544018,,135723318.3544018,,135723318.3544018,,5390.12384251,,5390.12384251
,16/06/2023,1686873600,137587832.143813,137587832.143813,,137587832.143813,,137587832.143813,,5397.92977927,,5397.92977927
,17/06/2023,1686960000,142063749.4521616,142063749.4521616,,142063749.4521616,,142063749.4521616,,5397.76395198,,5397.76395198
,18/06/2023,1687046400,142531472.6791735,142531472.6791735,,142531472.6791735,,142531472.6791735,,5391.7712381,,5391.7712381
