,Date,Timestamp,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork
,23/10/2022,1666483200,,0,,10331842.604533,409644.281263,27977923.232208,0,6717191.435132,0,51961790.66242,,0,,10331842.604533,409644.281263,27977923.232208,0,6717191.435132,0,51961790.66242,,0,,10331842.604533,409644.281263,27977923.232208,0,6717191.435132,0,51961790.66242
,24/10/2022,1666569600,,0,,10334943.442297,428054.458017,28241294.364651,0,6543823.171604,0,52215024.80055399,,0,,10334943.442297,428054.458017,28241294.364651,0,6543823.171604,0,52215024.80055399,,0,,10334943.442297,428054.458017,28241294.364651,0,6543823.171604,0,52215024.80055399
,25/10/2022,1666656000,,0,,10340509.439061802,424299.07416997093,27877993.866204478,0,6485943.220252495,0,51492326.22068135,,0,,10340509.439061802,424299.07416997093,27877993.866204478,0,6485943.220252495,0,51492326.22068135,,0,,10330179.259802,423875.198971,27850143.722482,0,6479463.756496,0,51440885.33534599
,26/10/2022,1666742400,,0,,10346173.520232549,432342.144175942,28701277.887739457,0,6687193.054361819,0,52775777.0231642,,0,,10346173.520232549,432342.144175942,28701277.887739457,0,6687193.054361819,0,52775777.0231642,,0,,10335837.68255,431910.233942,28672605.282457,0,6680512.54182,0,52723053.96919501
,27/10/2022,1666828800,,0,,10350116.678002,437261.875591,29704748.177305,0,6721057.267071,0,53983549.60440101,,0,,10350116.678002,437261.875591,29704748.177305,0,6721057.267071,0,53983549.60440101,,0,,10350116.678002,437261.875591,29704748.177305,0,6721057.267071,0,53983549.60440101
,28/10/2022,1666915200,,0,,10353808.886357935,429304.17452522594,29060255.289585516,0,6439690.89592829,0,52965490.48897404,,0,,10353808.886357935,429304.17452522594,29060255.289585516,0,6439690.89592829,0,52965490.48897404,,0,,10343465.420937,428875.299226,29031224.06552,0,6433257.63829,0,52912577.91106301
,29/10/2022,1667001600,,0,,10349778.802940564,428985.018661292,29590950.83328574,0,6313166.475534811,0,53644903.55964845,,0,,10349778.802940564,428985.018661292,29590950.83328574,0,6313166.475534811,0,53644903.55964845,,0,,10352315.120145,429090.145747,29598202.392872,0,6314713.580362,0,53658049.781845
,30/10/2022,1667088000,,0,,10352163.094258,428670.744336,30501314.116788,0,6318565.76802,0,54706221.091318995,,0,,10352163.094258,428670.744336,30501314.116788,0,6318565.76802,0,54706221.091318995,,0,,10352163.094258,428670.744336,30501314.116788,0,6318565.76802,0,54706221.091318995
,31/10/2022,1667174400,,0,,10358242.156482,427531.273369,33183360.358718,0,6254165.528453,0,57297424.840285994,,0,,10358242.156482,427531.273369,33183360.358718,0,6254165.528453,0,57297424.840285994,,0,,10358242.156482,427531.273369,33183360.358718,0,6254165.528453,0,57297424.840285994
,01/11/2022,1667260800,,0,,10371101.765982,427720.488297,33185672.951515,0,6315858.5692,0,57318290.45668901,,,,10371101.765982,427720.488297,33185672.951515,,6315858.5692,,57318290.45668901,,,,10371101.765982,427720.488297,33185672.951515,,6315858.5692,,57318290.45668901
,02/11/2022,1667347200,,0,,10340315.268584317,430440.28339583514,31937934.304911863,0,6157335.378121776,0,56142367.21684898,,,,10340315.268584317,430440.28339583514,31937934.304911863,,6157335.378121776,,56142367.21684898,,,,10343573.494235,430575.914809,31947997.924258,,6159275.54992,,56160057.635004
,03/11/2022,1667433600,,0,,10327635.105463438,417269.86244358844,31140435.34677831,0,6090210.790309749,0,55532162.32942047,,,,10327635.105463438,417269.86244358844,31140435.34677831,,6090210.790309749,,55532162.32942047,,,,10336390.027817,417623.589624,31166833.654884,,6095373.571725,,55579237.943959005
,04/11/2022,1667520000,,0,,10341593.089024926,333710.8128360121,28737458.377075106,0,6126075.054887589,0,53101636.17124563,,,,10341593.089024926,333710.8128360121,28737458.377075106,,6126075.054887589,,53101636.17124563,,,,10344117.053586,333792.258147,28744472.02825,,6127570.182012,,53114596.132702
,05/11/2022,1667606400,,0,,10311117.92161832,346772.6542596966,31545188.292258963,0,6417656.062520174,0,56456726.4769883,,,,10311117.92161832,346772.6542596966,31545188.292258963,,6417656.062520174,,56456726.4769883,,,,10360943.699871,348448.342338,31697622.157213,,6448667.705516,,56729538.82921801
,06/11/2022,1667692800,,0,,10356573.791322993,346913.45944140654,31447506.455207456,0,7797942.795142319,0,57858267.84067674,,,,10356573.791322993,346913.45944140654,31447506.455207456,,7797942.795142319,,57858267.84067674,,,,10365768.227741,347221.444863,31475425.157322,,7804865.711028,,57909633.685756
,21/12/2022,1671580800,58733.780982877,,8115.967396536999,8620981.409566525,528169.9044902279,5038661.973433088,3001512.5996235376,134429.11284702897,5359947.095425922,23834116.60128499,58733.780982877,,8115.967396536999,8620981.409566525,528169.9044902279,5038661.973433088,3001512.5996235376,134429.11284702897,5359947.095425922,23834116.60128499,58675.105877,,8107.859537,8612369.040526,527642.262228,5033628.345088,2998514.085538,134294.818029,5354592.502923,23810306.294990003
,22/12/2022,1671667200,58733.780982877,,8115.967396536999,8620981.409566525,528169.9044902279,5038661.973433088,3001512.5996235376,134429.11284702897,5359947.095425922,23834116.60128499,58733.780982877,,8115.967396536999,8620981.409566525,528169.9044902279,5038661.973433088,3001512.5996235376,134429.11284702897,5359947.095425922,23834116.60128499,58675.105877,,8107.859537,8612369.040526,527642.262228,5033628.345088,2998514.085538,134294.818029,5354592.502923,23810306.294990003
,23/12/2022,1671753600,58733.780982877,,8115.967396536999,8620981.409566525,528169.9044902279,5038661.973433088,3001512.5996235376,134429.11284702897,5359947.095425922,23834116.60128499,58733.780982877,,8115.967396536999,8620981.409566525,528169.9044902279,5038661.973433088,3001512.5996235376,134429.11284702897,5359947.095425922,23834116.60128499,58675.105877,,8107.859537,8612369.040526,527642.262228,5033628.345088,2998514.085538,134294.818029,5354592.502923,23810306.294990003
,24/12/2022,1671840000,58733.780982877,,8115.967396536999,8620981.409566525,528169.9044902279,5038661.973433088,3001512.5996235376,134429.11284702897,5359947.095425922,23834116.601284996,58733.780982877,,8115.967396536999,8620981.409566525,528169.9044902279,5038661.973433088,3001512.5996235376,134429.11284702897,5359947.095425922,23834116.601284996,58675.105877,,8107.859537,8612369.040526,527642.262228,5033628.345088,2998514.085538,134294.818029,5354592.502923,23810306.294990007
,25/12/2022,1671926400,58768.953338094994,,8070.254987794999,8632223.222072449,2616431.765705758,5044517.455603625,3001260.4135524007,134534.27523936398,5354928.41836953,25935152.429795604,58768.953338094994,,8070.254987794999,8632223.222072449,2616431.765705758,5044517.455603625,3001260.4135524007,134534.27523936398,5354928.41836953,25935152.429795604,58710.243095,,8062.192795,8623599.62245,2613817.947758,5039477.977626,2998262.151401,134399.875364,5349578.83953,25909243.186609
,26/12/2022,1672012800,58768.953338094994,,8070.254987794999,8632223.222072449,2616431.765705758,5044517.455603625,3001260.4135524007,134534.27523936398,5354928.41836953,25935152.429795604,58768.953338094994,,8070.254987794999,8632223.222072449,2616431.765705758,5044517.455603625,3001260.4135524007,134534.27523936398,5354928.41836953,25935152.429795604,58710.243095,,8062.192795,8623599.62245,2613817.947758,5039477.977626,2998262.151401,134399.875364,5349578.83953,25909243.186609
,27/12/2022,1672099200,58766.448228,,8323.56329,8662588.670419,527469.335886,5019434.769677,2999907.189641,134548.345884,5372909.466339,23868116.481264,58766.448228,,8323.56329,8662588.670419,527469.335886,5019434.769677,2999907.189641,134548.345884,5372909.466339,23868116.481264,58766.448228,,8323.56329,8662588.670419,527469.335886,5019434.769677,2999907.189641,134548.345884,5372909.466339,23868116.481264
,28/12/2022,1672185600,58272.93508821356,,7637.320033822176,8318088.57104444,522724.34897317365,4908363.653132497,2993986.0671898336,133141.38951861058,5276122.690340099,23296057.85998501,58272.93508821356,,7637.320033822176,8318088.57104444,522724.34897317365,4908363.653132497,2993986.0671898336,133141.38951861058,5276122.690340099,23296057.85998501,58298.119876,,7640.620782,8321683.538333,522950.263487,4910484.982645,2995280.028162,133198.931457,5278402.960419,23306126.106463
,29/12/2022,1672272000,48438.1243,,9468.293156,9012109.063366,517406.184323,4871391.321908,3006203.556771,132192.54617,5158109.86456,23823462.45497,48438.1243,,9468.293156,9012109.063366,517406.184323,4871391.321908,3006203.556771,132192.54617,5158109.86456,23823462.45497,48438.1243,,9468.293156,9012109.063366,517406.184323,4871391.321908,3006203.556771,132192.54617,5158109.86456,23823462.45497
,30/12/2022,1672358400,48705.665996988,,8382.143962192,8377284.561285639,523666.38045521796,4760899.356811597,3002555.9921667306,131731.52639647,5081685.290980297,23016624.656042013,48705.665996988,,8382.143962192,8377284.561285639,523666.38045521796,4760899.356811597,3002555.9921667306,131731.52639647,5081685.290980297,23016624.656042013,48657.008988,,8373.770192,8368915.64564,523143.237218,4756143.213598,2999556.435731,131599.92647,5076608.682298,22993631.025017
,31/12/2022,1672444800,57893.44974,,8311.440177,8394973.230536,526987.264491,4738746.334684,2999099.158977,131356.872704,5170244.075305,23110005.941914,57893.44974,,8311.440177,8394973.230536,526987.264491,4738746.334684,2999099.158977,131356.872704,5170244.075305,23110005.941914,57893.44974,,8311.440177,8394973.230536,526987.264491,4738746.334684,2999099.158977,131356.872704,5170244.075305,23110005.941914
,01/01/2023,1672531200,67895.23663422499,,8162.486128796999,8292956.951179899,2372014.8404622665,4665738.091929914,3000973.5660514603,120491.27563072598,5141914.348827255,24780580.522027325,67895.23663422499,,8162.486128796999,8292956.951179899,2372014.8404622665,4665738.091929914,3000973.5660514603,120491.27563072598,5141914.348827255,24780580.522027325,67827.409225,,8154.331797,8284672.278901,2369645.195267,4661077.014915,2997975.590461,120370.904726,5136777.571256,24755824.697329998
,02/01/2023,1672617600,68064.027186,,8214.777541,8315328.572115,529845.915347,4648209.025295,2998659.743959,113523.788548,5189609.414892,23000612.531697,68064.027186,,8214.777541,8315328.572115,529845.915347,4648209.025295,2998659.743959,113523.788548,5189609.414892,23000612.531697,68064.027186,,8214.777541,8315328.572115,529845.915347,4648209.025295,2998659.743959,113523.788548,5189609.414892,23000612.531697
,03/01/2023,1672704000,68182.376504,,8252.710793,8418317.535847,533634.615503,4694706.811428,2998999.196383,113667.877637,5248116.651713,23229902.040465,68182.376504,,8252.710793,8418317.535847,533634.615503,4694706.811428,2998999.196383,113667.877637,5248116.651713,23229902.040465,68182.376504,,8252.710793,8418317.535847,533634.615503,4694706.811428,2998999.196383,113667.877637,5248116.651713,23229902.040465
,04/01/2023,1672790400,67686.636292,,8013.069092,8352061.433751,539381.748661,4794267.024988,2997520.27069,113355.452327,5139749.527196,23207284.243566003,67686.636292,,8013.069092,8352061.433751,539381.748661,4794267.024988,2997520.27069,113355.452327,5139749.527196,23207284.243566003,67686.636292,,8013.069092,8352061.433751,539381.748661,4794267.024988,2997520.27069,113355.452327,5139749.527196,23207284.243566003
,05/01/2023,1672876800,66578.01802051399,,8057.714955289999,8219708.469856883,2522753.7110495716,4828056.865935303,3001190.9403255777,114549.33989899399,5260855.581689708,25272220.61709445,66578.01802051399,,8057.714955289999,8219708.469856883,2522753.7110495716,4828056.865935303,3001190.9403255777,114549.33989899399,5260855.581689708,25272220.61709445,66511.506514,,8049.66529,8211496.972884,2520233.477572,4823233.632303,2998192.747578,114434.904994,5255599.981708,25246973.643451
,06/01/2023,1672963200,66436.506231,,8250.574831,8271002.387614,2468412.103092,4758449.086755,2999364.14816,114132.184198,5212146.43202,25153555.298724,66436.506231,,8250.574831,8271002.387614,2468412.103092,4758449.086755,2999364.14816,114132.184198,5212146.43202,25153555.298724,66436.506231,,8250.574831,8271002.387614,2468412.103092,4758449.086755,2999364.14816,114132.184198,5212146.43202,25153555.298724
,07/01/2023,1673049600,66768.696443,,8178.957093,8886059.778015,551434.580159,4678041.323157,2999213.918584,114323.953216,5316558.006799,23888293.206237003,66768.696443,,8178.957093,8886059.778015,551434.580159,4678041.323157,2999213.918584,114323.953216,5316558.006799,23888293.206237003,66768.696443,,8178.957093,8886059.778015,551434.580159,4678041.323157,2999213.918584,114323.953216,5316558.006799,23888293.206237003
,08/01/2023,1673136000,67984.94838135,,8045.607135566,8795316.748709489,581114.159364739,4685935.513619359,3001326.5276464466,114468.72284948098,5326019.7233062815,23863110.854335748,67984.94838135,,8045.607135566,8795316.748709489,581114.159364739,4685935.513619359,3001326.5276464466,114468.72284948098,5326019.7233062815,23863110.854335748,67917.03135,,8037.569566,8786530.218491,580533.625739,4681254.25936,2998328.199447,114354.368481,5320699.024282,23839271.582753
,09/01/2023,1673222400,68377.83843627949,,8106.643484584062,10035414.248056026,587212.4748540715,4690475.900766992,2997303.6415075087,114923.04222452245,5344488.893378722,25140557.185155444,68377.83843627949,,8106.643484584062,10035414.248056026,587212.4748540715,4690475.900766992,2997303.6415075087,114923.04222452245,5344488.893378722,25140557.185155444,68421.559813,,8111.826942,10041830.978051,587587.94355,4693475.031312,2999220.143179,114996.525004,5347906.205444,25156632.273178
,10/01/2023,1673308800,53303.068024,,8334.521116,10903200.158985,554665.748839,4505958.353858,3000755.840399,114697.117567,5589611.323469,26031021.092025995,53303.068024,,8334.521116,10903200.158985,554665.748839,4505958.353858,3000755.840399,114697.117567,5589611.323469,26031021.092025995,53303.068024,,8334.521116,10903200.158985,554665.748839,4505958.353858,3000755.840399,114697.117567,5589611.323469,26031021.092025995
,11/01/2023,1673395200,53953.121356658754,,8294.90490624798,10910542.369991934,2643274.434285218,4467877.019267764,2999599.710763035,114831.19825887594,5612923.305318532,28142451.964806154,53953.121356658754,,8294.90490624798,10910542.369991934,2643274.434285218,4467877.019267764,2999599.710763035,114831.19825887594,5612923.305318532,28142451.964806154,53980.435457,,8299.104253,10916065.899337,2644612.608265,4470138.909556,3001118.276611,114889.332261,5615764.882349,28156699.254629
,12/01/2023,1673481600,55569.220071929994,,8372.501059962,10681916.491933662,564124.2826221,4563159.601733471,3008775.90338532,117420.032277912,5667282.289644894,26041240.7518047,55569.220071929994,,8372.501059962,10681916.491933662,564124.2826221,4563159.601733471,3008775.90338532,117420.032277912,5667282.289644894,26041240.7518047,55458.303465,,8355.789481,10660595.301331,562998.28605,4554051.498736,3002770.36266,117185.660956,5655970.348947,25989262.22735
,13/01/2023,1673568000,54894.556937884015,,8434.046144929844,10923471.823121144,2871268.3472369635,4701300.271664652,3005154.6036203797,119770.35041829063,5882606.4157788865,29000712.948681906,54894.556937884015,,8434.046144929844,10923471.823121144,2871268.3472369635,4701300.271664652,3005154.6036203797,119770.35041829063,5882606.4157788865,29000712.948681906,54896.807707,,8434.391955,10923919.703829,2871386.074066,4701493.032879,3005277.820011,119775.261204,5882847.612531,29001902.026665002
,14/01/2023,1673654400,58279.157471829,,8868.583200086998,12335734.919318317,3015218.4799840287,4845925.74517246,3019110.3525646836,124038.48818919598,6071437.862949588,30996902.964449804,58279.157471829,,8868.583200086998,12335734.919318317,3015218.4799840287,4845925.74517246,3019110.3525646836,124038.48818919598,6071437.862949588,30996902.964449804,58104.842943,,8842.057029,12298838.404106,3006199.880343,4831431.45082,3010080.112228,123667.485732,6053278.028863,30904190.393270005
,15/01/2023,1673740800,60693.613196216,,9022.924479569,12367943.548746785,3168276.314232029,5045931.251910549,3016289.9034087816,127252.42527197198,6291001.8457776485,31652734.566241786,60693.613196216,,9022.924479569,12367943.548746785,3168276.314232029,5045931.251910549,3016289.9034087816,127252.42527197198,6291001.8457776485,31652734.566241786,60632.980216,,9013.910569,12355587.960786,3165111.203029,5040890.361549,3013276.626782,127125.299972,6284717.128649,31621113.452789
,16/01/2023,1673827200,60942.51994668699,,9443.513175119,12576863.00211294,3251056.3027996453,5220576.278949294,3024743.3564629797,127503.55377965399,6210815.6592272,32056879.083379276,60942.51994668699,,9443.513175119,12576863.00211294,3251056.3027996453,5220576.278949294,3024743.3564629797,127503.55377965399,6210815.6592272,32056879.083379276,60760.239229,,9415.267373,12539245.266314,3241332.305882,5204961.394765,3015696.26766,127122.187218,6192238.9424,31960996.095094
,17/01/2023,1673913600,61080.86214511296,,9355.42006923924,12234313.315110719,3205795.119536061,5081646.76151533,3010727.844579577,127721.10163274113,6145901.911120831,31480671.683022954,61080.86214511296,,9355.42006923924,12234313.315110719,3205795.119536061,5081646.76151533,3010727.844579577,127721.10163274113,6145901.911120831,31480671.683022954,61187.328096,,9371.726874,12255638.125449,3211382.925827,5090504.238891,3015975.642197,127943.723712,6156614.420212,31535543.528763
,18/01/2023,1674000000,61182.65617494796,,9524.440966763008,12699047.772305917,3209802.1966816024,5102956.745354045,3016530.629286099,128018.48806085093,6182897.163467986,32012899.500225123,61182.65617494796,,9524.440966763008,12699047.772305917,3209802.1966816024,5102956.745354045,3016530.629286099,128018.48806085093,6182897.163467986,32012899.500225123,61190.672153,,9525.688832,12700711.565521,3210222.73586,5103625.320271,3016925.846572,128035.26068,6183707.229115,32017093.739505
,19/01/2023,1674086400,59051.83469668175,,9272.740847356525,11899910.751678813,630589.2412193558,4981805.8970125215,3013296.4155569193,121955.57852689135,5918485.361854259,28208851.884240214,59051.83469668175,,9272.740847356525,11899910.751678813,630589.2412193558,4981805.8970125215,3013296.4155569193,121955.57852689135,5918485.361854259,28208851.884240214,59060.98915,,9274.178345,11901755.523785,630686.997704,4982578.196633,3013763.548907,121974.484572,5919402.869299,28213224.934105
,20/01/2023,1674172800,59937.375484,,9141.099582,11985644.271984,3240952.168832,5023604.279254,3013350.587417,123266.315584,5975900.484269,31030241.64055,59937.375484,,9141.099582,11985644.271984,3240952.168832,5023604.279254,3013350.587417,123266.315584,5975900.484269,31030241.64055,59937.375484,,9141.099582,11985644.271984,3240952.168832,5023604.279254,3013350.587417,123266.315584,5975900.484269,31030241.64055
,21/01/2023,1674259200,63979.550270520405,,11435.887220307288,13451271.565051366,697335.0280903315,5379167.94438291,3029985.2236221894,129390.6986759942,6551080.005007509,31031357.76615991,63979.550270520405,,11435.887220307288,13451271.565051366,697335.0280903315,5379167.94438291,3029985.2236221894,129390.6986759942,6551080.005007509,31031357.76615991,64007.457522,,11440.875442,13457138.877602,697639.198781,5381514.284611,3031306.873419,129447.137628,6553937.521767,31044893.339655995
,22/01/2023,1674345600,64070.657501916,,10647.689671596001,12825453.490181232,698551.6292281981,5365743.983133607,3032475.234236916,129612.84919983601,6543266.845626522,30375775.064015936,64070.657501916,,10647.689671596001,12825453.490181232,698551.6292281981,5365743.983133607,3032475.234236916,129612.84919983601,6543266.845626522,30375775.064015936,63942.771958,,10626.436798,12799853.782616,697157.314599,5355033.915303,3026422.389458,129354.140918,6530206.432761,30315144.774467
,23/01/2023,1674432000,63905.785263319995,,10231.784978415,12793520.352648035,3488110.591330365,5312785.621630486,3025949.6126379515,129293.97396715799,6753231.732059812,33275943.864645477,63905.785263319995,,10231.784978415,12793520.352648035,3488110.591330365,5312785.621630486,3025949.6126379515,129293.97396715799,6753231.732059812,33275943.864645477,63841.94332,,10221.563415,12780739.613035,3484625.965365,5307478.143487,3022926.685952,129164.809158,6746485.246813,33242701.163482003
,24/01/2023,1674518400,64274.92643272243,,10452.942188248991,13431843.37706936,3614861.0477988156,5450793.745363649,3024246.363104971,129927.87908767253,8121423.360616112,35600131.078089975,64274.92643272243,,10452.942188248991,13431843.37706936,3614861.0477988156,5450793.745363649,3024246.363104971,129927.87908767253,8121423.360616112,35600131.078089975,64275.954848,,10453.109438,13432058.290002,3614918.886501,5450880.959459,3024294.751821,129929.957967,8121553.305469,35600700.689301
,25/01/2023,1674604800,63650.577907,,10086.538186,12638693.495606,3443498.034227,5401961.423724,3021259.96059,128312.748679,7061680.376212,33499861.880076006,63650.577907,,10086.538186,12638693.495606,3443498.034227,5401961.423724,3021259.96059,128312.748679,7061680.376212,33499861.880076006,63650.577907,,10086.538186,12638693.495606,3443498.034227,5401961.423724,3021259.96059,128312.748679,7061680.376212,33499861.880076006
,26/01/2023,1674691200,65893.300962,,9313.596837,13094875.927309,703301.377591,5553682.934823,3023570.936449,130432.892918,7357143.701435,31708806.356426,65893.300962,,9313.596837,13094875.927309,703301.377591,5553682.934823,3023570.936449,130432.892918,7357143.701435,31708806.356426,65893.300962,,9313.596837,13094875.927309,703301.377591,5553682.934823,3023570.936449,130432.892918,7357143.701435,31708806.356426
,27/01/2023,1674777600,65866.28196448299,,10391.326254308999,13119511.468419356,3568449.5863015996,5519367.317221758,3026142.6656300835,130229.37898870898,7276277.859225375,34545024.43037746,65866.28196448299,,10391.326254308999,13119511.468419356,3568449.5863015996,5519367.317221758,3026142.6656300835,130229.37898870898,7276277.859225375,34545024.43037746,65800.481483,,10380.945309,13106405.063356,3564884.7016,5513853.463758,3023119.546084,130099.279709,7269008.850375,34510513.916461
,28/01/2023,1674864000,65856.553917,,11108.694853,13857810.458343,676003.795222,5505613.579891,3027677.0791,130123.189771,8127476.480405,33234689.839825,65856.553917,,11108.694853,13857810.458343,676003.795222,5505613.579891,3027677.0791,130123.189771,8127476.480405,33234689.839825,65856.553917,,11108.694853,13857810.458343,676003.795222,5505613.579891,3027677.0791,130123.189771,8127476.480405,33234689.839825
,29/01/2023,1674950400,65836.984543794,,10892.183448126001,14321279.6979687,676175.3999929919,5584267.492160322,3032126.759893344,125493.37421287199,7983922.811328306,33630764.81199585,65836.984543794,,10892.183448126001,14321279.6979687,676175.3999929919,5584267.492160322,3032126.759893344,125493.37421287199,7983922.811328306,33630764.81199585,65705.573397,,10870.442563,14292694.30935,674825.748496,5573121.249661,3026074.610672,125242.888436,7967986.837653,33563637.536922
,30/01/2023,1675036800,67520.77151191767,,11449.651853173695,14904352.691995652,3839937.0575936404,5817717.847482775,3028414.393543303,127925.10447824193,8726366.123501593,38403233.07866705,67520.77151191767,,11449.651853173695,14904352.691995652,3839937.0575936404,5817717.847482775,3028414.393543303,127925.10447824193,8726366.123501593,38403233.07866705,67582.068448,,11460.046115,14917883.212069,3843423.042293,5822999.307855,3031163.658982,128041.237881,8734288.122829,38438096.43213099
,31/01/2023,1675123200,65256.032098,,10755.185829,13617808.679167,3512978.50713,5727039.013273,3024528.636187,125125.330133,7809545.314353,35698938.138868995,65256.032098,,10755.185829,13617808.679167,3512978.50713,5727039.013273,3024528.636187,125125.330133,7809545.314353,35698938.138868995,65256.032098,,10755.185829,13617808.679167,3512978.50713,5727039.013273,3024528.636187,125125.330133,7809545.314353,35698938.138868995
,01/02/2023,1675209600,65529.961237337244,,10462.932676711369,13466200.046086382,3563156.21098265,5667693.682078536,3022994.952503969,125717.97994225753,7987116.177563952,35726014.87676828,65529.961237337244,,10462.932676711369,13466200.046086382,3563156.21098265,5667693.682078536,3022994.952503969,125717.97994225753,7987116.177563952,35726014.87676828,65534.089885,,10463.591883,13467048.47014,3563380.703967,5668050.769277,3023185.413185,125725.900674,7987619.397586,35728265.757511005
,02/02/2023,1675296000,67411.93567931034,,10759.634341020159,14041048.767498689,696512.2911512,5820759.335640877,3024669.21079905,128935.71414062296,8535730.218303515,34197873.94437315,67411.93567931034,,10759.634341020159,14041048.767498689,696512.2911512,5820759.335640877,3024669.21079905,128935.71414062296,8535730.218303515,34197873.94437315,67459.427116,,10767.21446,14050940.629702,697002.98125,5824860.037107,3026800.078054,129026.548831,8541743.605802,34221966.208584
,03/02/2023,1675382400,63299.69159213699,,11269.360527424999,14143276.443395097,692875.8290674218,5856506.712019963,3032123.2705273507,127842.191402926,8306952.79512198,34117392.496567376,63299.69159213699,,11269.360527424999,14143276.443395097,692875.8290674218,5856506.712019963,3032123.2705273507,127842.191402926,8306952.79512198,34117392.496567376,63236.455137,,11258.102425,14129147.296099,692183.645422,5850656.055964,3029094.176351,127714.476926,8298654.140981,34083309.18738
,04/02/2023,1675468800,62132.05413815399,,11022.538179653,13988903.266561221,3775429.6416816977,6068996.579979332,3030190.875429718,127388.16593102599,8527942.277957102,37466159.19730083,62132.05413815399,,11022.538179653,13988903.266561221,3775429.6416816977,6068996.579979332,3030190.875429718,127388.16593102599,8527942.277957102,37466159.19730083,62069.984154,,11011.526653,13974928.338223,3771657.983698,6062933.646333,3027163.711718,127260.905026,8519422.855102,37428730.466834
,05/02/2023,1675555200,61753.16888340599,,10982.148200022999,14104942.502207555,3947344.131817085,6074652.1131486185,3029707.5638649813,127526.25871985998,8960479.273459712,38240540.04984012,61753.16888340599,,10982.148200022999,14104942.502207555,3947344.131817085,6074652.1131486185,3029707.5638649813,127526.25871985998,8960479.273459712,38240540.04984012,61691.477406,,10971.177023,14090851.650557,3943400.731086,6068583.529619,3026680.882982,127398.85986,8951527.745714,38202337.712128
,06/02/2023,1675641600,60383.31092693899,,11528.258432690998,14276929.642820843,690642.1425563659,6277358.497634224,3032121.0190991717,126174.65841280298,8656416.48748076,35021556.70405591,60383.31092693899,,11528.258432690998,14276929.642820843,690642.1425563659,6277358.497634224,3032121.0190991717,126174.65841280298,8656416.48748076,35021556.70405591,60322.987939,,11516.741691,14262666.975845,689952.190366,6271087.410224,3029091.927172,126048.609803,8647768.718762,34986570.133921996
,07/02/2023,1675728000,61306.063838,,11641.499569,14373760.40872,3657590.923605,6338542.658154,3029813.623011,126161.503934,9163209.341507,38686102.888809,61306.063838,,11641.499569,14373760.40872,3657590.923605,6338542.658154,3029813.623011,126161.503934,9163209.341507,38686102.888809,61306.063838,,11641.499569,14373760.40872,3657590.923605,6338542.658154,3029813.623011,126161.503934,9163209.341507,38686102.888809
,08/02/2023,1675814400,62230.037584120735,,12111.283936261727,14994509.046987398,3903096.918845948,6470872.501332439,3030908.892500223,127512.16389109076,9747855.04200822,40343192.272606425,62230.037584120735,,12111.283936261727,14994509.046987398,3903096.918845948,6470872.501332439,3030908.892500223,127512.16389109076,9747855.04200822,40343192.272606425,62285.409313,,12122.060448,15007851.02655,3906569.859451,6476630.225603,3033605.768028,127625.62307,9756528.59593,40379089.282979004
,09/02/2023,1675900800,61637.723859,,11911.891202,14408493.064452,661634.006766,6336967.296627,3031619.251888,126433.865212,9298321.542422,35926530.435272,61637.723859,,11911.891202,14408493.064452,661634.006766,6336967.296627,3031619.251888,126433.865212,9298321.542422,35926530.435272,61637.723859,,11911.891202,14408493.064452,661634.006766,6336967.296627,3031619.251888,126433.865212,9298321.542422,35926530.435272
,10/02/2023,1675987200,58899.887967,,10708.473644,12800587.33427,3598875.682138,6183128.506829,3021682.658693,122220.222606,8394723.960661,36115550.756452,58899.887967,,10708.473644,12800587.33427,3598875.682138,6183128.506829,3021682.658693,122220.222606,8394723.960661,36115550.756452,58899.887967,,10708.473644,12800587.33427,3598875.682138,6183128.506829,3021682.658693,122220.222606,8394723.960661,36115550.756452
,11/02/2023,1676073600,57505.296962862005,,10589.594184540001,12822372.514951074,620179.70977224,6220865.8476294605,3026455.846056048,121665.341509032,8066312.184035028,32865271.96436225,57505.296962862005,,10589.594184540001,12822372.514951074,620179.70977224,6220865.8476294605,3026455.846056048,121665.341509032,8066312.184035028,32865271.96436225,57390.515931,,10568.45727,12796778.957037,618941.82612,6208448.94973,3020415.016024,121422.496516,8050211.760514,32799672.619124003
,12/02/2023,1676160000,57999.310297,,10807.900248,13164061.881421,3673308.173486,6498652.516177,3022434.623672,122907.360608,8194356.128089,36692961.58849099,57999.310297,,10807.900248,13164061.881421,3673308.173486,6498652.516177,3022434.623672,122907.360608,8194356.128089,36692961.58849099,57999.310297,,10807.900248,13164061.881421,3673308.173486,6498652.516177,3022434.623672,122907.360608,8194356.128089,36692961.58849099
