,Date,Timestamp,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma
,11/12/2022,1670716800,11315.07418419767,11315.07418419767,,,9099.249053894999,2215.825130302672,,,9099.249053894999,2215.825130302672,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,12/12/2022,1670803200,11315.898777895,11315.898777895,,,9099.249053894999,2216.649724,,,9099.249053894999,2216.649724,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,13/12/2022,1670889600,11306.054135811715,11306.054135811715,,,9089.404411811714,2216.649724,,,9089.404411811714,2216.649724,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,14/12/2022,1670976000,11305.883139314832,11305.883139314832,,,9090.022542616576,2215.860596698256,,,9090.022542616576,2215.860596698256,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,15/12/2022,1671062400,11303.978953714464,11303.978953714464,,,9087.495478443765,2216.4834752706997,,,9087.495478443765,2216.4834752706997,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,16/12/2022,1671148800,11308.534400143672,11308.534400143672,,,9089.668026419671,2218.8663737239995,,,9089.668026419671,2218.8663737239995,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,17/12/2022,1671235200,11318.115427619,11318.115427619,,,9099.249053894999,2218.8663737239995,,,9099.249053894999,2218.8663737239995,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,18/12/2022,1671321600,11315.898777895,11315.898777895,,,9099.249053894999,2216.649724,,,9099.249053894999,2216.649724,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,19/12/2022,1671408000,11306.784235853036,11306.784235853036,,,9090.158895,2216.625340853036,,,9090.158895,2216.625340853036,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,20/12/2022,1671494400,11315.898777895,11315.898777895,,,9099.249053894999,2216.649724,,,9099.249053894999,2216.649724,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,21/12/2022,1671580800,11323.135817620736,11323.135817620736,,,9108.33921279,2214.796604830736,,,9108.33921279,2214.796604830736,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,22/12/2022,1671667200,11320.332077342999,11320.332077342999,,,9099.249053894999,2221.083023448,,,9099.249053894999,2221.083023448,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,23/12/2022,1671753600,11318.115427619,11318.115427619,,,9099.249053894999,2218.8663737239995,,,9099.249053894999,2218.8663737239995,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,24/12/2022,1671840000,11315.898777895,11315.898777895,,,9099.249053894999,2216.649724,,,9099.249053894999,2216.649724,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,25/12/2022,1671926400,11318.115427619,11318.115427619,,,9099.249053894999,2218.8663737239995,,,9099.249053894999,2218.8663737239995,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,26/12/2022,1672012800,11320.332077342999,11320.332077342999,,,9099.249053894999,2221.083023448,,,9099.249053894999,2221.083023448,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,27/12/2022,1672099200,11318.115427619,11318.115427619,,,9099.249053894999,2218.8663737239995,,,9099.249053894999,2218.8663737239995,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,28/12/2022,1672185600,11301.369915245592,11301.369915245592,,,9086.23194635736,2215.137968888232,,,9086.23194635736,2215.137968888232,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,29/12/2022,1672272000,11306.808619,11306.808619,,,9090.158895,2216.649724,,,9090.158895,2216.649724,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,30/12/2022,1672358400,11315.898777895,11315.898777895,,,9099.249053894999,2216.649724,,,9099.249053894999,2216.649724,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,31/12/2022,1672444800,11306.808619,11306.808619,,,9090.158895,2216.649724,,,9090.158895,2216.649724,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,01/01/2023,1672531200,11318.115427619,11318.115427619,,,9099.249053894999,2218.8663737239995,,,9099.249053894999,2218.8663737239995,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,02/01/2023,1672617600,11306.591387327047,11306.591387327047,,,9090.158895,2216.432492327048,,,9090.158895,2216.432492327048,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,03/01/2023,1672704000,11306.808619,11306.808619,,,9090.158895,2216.649724,,,9090.158895,2216.649724,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,04/01/2023,1672790400,11306.808619,11306.808619,,,9090.158895,2216.649724,,,9090.158895,2216.649724,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,05/01/2023,1672876800,11318.115427619,11318.115427619,,,9099.249053894999,2218.8663737239995,,,9099.249053894999,2218.8663737239995,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,06/01/2023,1672963200,11309.025268723999,11309.025268723999,,,9090.158895,2218.8663737239995,,,9090.158895,2218.8663737239995,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,07/01/2023,1673049600,11306.808619,11306.808619,,,9090.158895,2216.649724,,,9090.158895,2216.649724,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,08/01/2023,1673136000,11318.115427619,11318.115427619,,,9099.249053894999,2218.8663737239995,,,9099.249053894999,2218.8663737239995,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,09/01/2023,1673222400,11301.000007466097,11301.000007466097,,,9084.350283466096,2216.649724,,,9084.350283466096,2216.649724,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,10/01/2023,1673308800,11309.025268723999,11309.025268723999,,,9090.158895,2218.8663737239995,,,9090.158895,2218.8663737239995,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,11/01/2023,1673395200,11299.639901569015,11299.639901569015,,,9085.55927459913,2214.0806269698837,,,9085.55927459913,2214.0806269698837,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,12/01/2023,1673481600,11342.722134582,11342.722134582,,,9108.33921279,2234.3829217919997,,,9108.33921279,2234.3829217919997,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,13/01/2023,1673568000,11308.652572209307,11308.652572209307,,,9089.786198485306,2218.8663737239995,,,9089.786198485306,2218.8663737239995,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,14/01/2023,1673654400,11357.441618906589,11357.441618906589,,,9144.69984837,2212.741770536588,,,9144.69984837,2212.741770536588,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,15/01/2023,1673740800,11320.332077342999,11320.332077342999,,,9099.249053894999,2221.083023448,,,9099.249053894999,2221.083023448,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,16/01/2023,1673827200,11342.945694580998,11342.945694580998,,,9117.429371684999,2225.516322896,,,9117.429371684999,2225.516322896,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,17/01/2023,1673913600,11290.9917425227,11290.9917425227,,,9074.3420185227,2216.649724,,,9074.3420185227,2216.649724,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,18/01/2023,1674000000,11304.680165351503,11304.680165351503,,,9088.968084184755,2215.712081166748,,,9088.968084184755,2215.712081166748,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,19/01/2023,1674086400,11305.000647420955,11305.000647420955,,,9088.749920371276,2216.25072704968,,,9088.749920371276,2216.25072704968,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,20/01/2023,1674172800,11306.38745555244,11306.38745555244,,,9090.158895,2216.22856055244,,,9090.158895,2216.22856055244,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,21/01/2023,1674259200,11300.542210658543,11300.542210658543,,,9086.19558572178,2214.346624936764,,,9086.19558572178,2214.346624936764,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,22/01/2023,1674345600,11329.422236238,11329.422236238,,,9108.33921279,2221.083023448,,,9108.33921279,2221.083023448,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,23/01/2023,1674432000,11318.115427619,11318.115427619,,,9099.249053894999,2218.8663737239995,,,9099.249053894999,2218.8663737239995,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,24/01/2023,1674518400,11306.663176457681,11306.663176457681,,,9090.01345245768,2216.649724,,,9090.01345245768,2216.649724,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,25/01/2023,1674604800,11304.83580074564,11304.83580074564,,,9090.158895,2214.67690574564,,,9090.158895,2214.67690574564,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,26/01/2023,1674691200,11290.369728241807,11290.369728241807,,,9081.677776750967,2208.69195149084,,,9081.677776750967,2208.69195149084,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,27/01/2023,1674777600,11315.898777895,11315.898777895,,,9099.249053894999,2216.649724,,,9099.249053894999,2216.649724,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,28/01/2023,1674864000,11306.808619,11306.808619,,,9090.158895,2216.649724,,,9090.158895,2216.649724,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,29/01/2023,1674950400,11327.205586514,11327.205586514,,,9108.33921279,2218.8663737239995,,,9108.33921279,2218.8663737239995,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,30/01/2023,1675036800,11297.925449761722,11297.925449761722,,,9081.914120882235,2216.011328879488,,,9081.914120882235,2216.011328879488,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,31/01/2023,1675123200,11307.22541726279,11307.22541726279,,,9088.35904353879,2218.8663737239995,,,9088.35904353879,2218.8663737239995,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,01/02/2023,1675209600,11318.115427619,11318.115427619,,,9099.249053894999,2218.8663737239995,,,9099.249053894999,2218.8663737239995,,,9090.158895,2216.649724,,,9090.158895,2216.649724
,02/02/2023,1675296000,11322.153391990807,11322.153391990807,,,9061.483321056,2260.670070934808,,,9061.483321056,2260.670070934808,,,9043.396528,2263.379336,,,9043.396528,2263.379336
,03/02/2023,1675382400,11327.126036392,11327.126036392,,,9061.483321056,2265.6427153359996,,,9061.483321056,2265.6427153359996,,,9043.396528,2263.379336,,,9043.396528,2263.379336
,04/02/2023,1675468800,11309.039243336,11309.039243336,,,9043.396528,2265.6427153359996,,,9043.396528,2265.6427153359996,,,9043.396528,2263.379336,,,9043.396528,2263.379336
,05/02/2023,1675555200,11300.964373501407,11300.964373501407,,,9038.576397650575,2262.387975850832,,,9038.576397650575,2262.387975850832,,,9043.396528,2263.379336,,,9043.396528,2263.379336
,06/02/2023,1675641600,11315.785309837958,11315.785309837958,,,9052.439924527998,2263.34538530996,,,9052.439924527998,2263.34538530996,,,9043.396528,2263.379336,,,9043.396528,2263.379336
,07/02/2023,1675728000,11318.082639863998,11318.082639863998,,,9052.439924527998,2265.6427153359996,,,9052.439924527998,2265.6427153359996,,,9043.396528,2263.379336,,,9043.396528,2263.379336
,08/02/2023,1675814400,11295.34574224128,11295.34574224128,,,9035.356948486608,2259.988793754672,,,9035.356948486608,2259.988793754672,,,9043.396528,2263.379336,,,9043.396528,2263.379336
,09/02/2023,1675900800,11306.775864,11306.775864,,,9043.396528,2263.379336,,,9043.396528,2263.379336,,,9043.396528,2263.379336,,,9043.396528,2263.379336
,10/02/2023,1675987200,11306.775864,11306.775864,,,9043.396528,2263.379336,,,9043.396528,2263.379336,,,9043.396528,2263.379336,,,9043.396528,2263.379336
,11/02/2023,1676073600,11324.862657055999,11324.862657055999,,,9061.483321056,2263.379336,,,9061.483321056,2263.379336,,,9043.396528,2263.379336,,,9043.396528,2263.379336
,12/02/2023,1676160000,11306.775864,11306.775864,,,9043.396528,2263.379336,,,9043.396528,2263.379336,,,9043.396528,2263.379336,,,9043.396528,2263.379336
,13/02/2023,1676246400,11281.908586335407,11281.908586335407,,,9028.818572796863,2253.0900135385436,,,9028.818572796863,2253.0900135385436,,,9043.396528,2263.379336,,,9043.396528,2263.379336
,14/02/2023,1676332800,11306.540472549055,11306.540472549055,,,9043.396528,2263.143944549056,,,9043.396528,2263.143944549056,,,9043.396528,2263.379336,,,9043.396528,2263.379336
,15/02/2023,1676419200,11315.819260527998,11315.819260527998,,,9052.439924527998,2263.379336,,,9052.439924527998,2263.379336,,,9043.396528,2263.379336,,,9043.396528,2263.379336
,16/02/2023,1676505600,11311.058450965744,11311.058450965744,,,9043.152356293744,2267.906094672,,,9043.152356293744,2267.906094672,,,9043.396528,2263.379336,,,9043.396528,2263.379336
,17/02/2023,1676592000,11299.495035479704,11299.495035479704,,,9038.938133511696,2260.556901968008,,,9038.938133511696,2260.556901968008,,,9043.396528,2263.379336,,,9043.396528,2263.379336
,18/02/2023,1676678400,11305.211356400656,11305.211356400656,,,9041.832020400656,2263.379336,,,9041.832020400656,2263.379336,,,9043.396528,2263.379336,,,9043.396528,2263.379336
,19/02/2023,1676764800,8873.691623666915,8873.691623666915,,,7097.698675396175,1775.99294827074,,,7097.698675396175,1775.99294827074,,,7099.296017,1776.810281,,,7099.296017,1776.810281
,20/02/2023,1676851200,8865.968018636197,8865.968018636197,,,7089.591279344761,1776.376739291436,,,7089.591279344761,1776.376739291436,,,7099.296017,1776.810281,,,7099.296017,1776.810281
,21/02/2023,1676937600,8869.948340169634,8869.948340169634,,,7095.703773215398,1774.244566954236,,,7095.703773215398,1774.244566954236,,,7099.296017,1776.810281,,,7099.296017,1776.810281
,22/02/2023,1677024000,8890.111217713371,8890.111217713371,,,7113.494609034,1776.616608679371,,,7113.494609034,1776.616608679371,,,7099.296017,1776.810281,,,7099.296017,1776.810281
,23/02/2023,1677110400,8870.541789752067,8870.541789752067,,,7094.120630203607,1776.421159548461,,,7094.120630203607,1776.421159548461,,,7099.296017,1776.810281,,,7099.296017,1776.810281
,24/02/2023,1677196800,8872.43758491877,8872.43758491877,,,7097.350809891342,1775.08677502743,,,7097.350809891342,1775.08677502743,,,7099.296017,1776.810281,,,7099.296017,1776.810281
,25/02/2023,1677283200,8872.381632731976,8872.381632731976,,,7096.541490145403,1775.8401425865738,,,7096.541490145403,1775.8401425865738,,,7099.296017,1776.810281,,,7099.296017,1776.810281
,26/02/2023,1677369600,8872.315115024781,8872.315115024781,,,7095.646978847261,1776.6681361775202,,,7095.646978847261,1776.6681361775202,,,7099.296017,1776.810281,,,7099.296017,1776.810281
,27/02/2023,1677456000,8884.982404297998,8884.982404297998,,,7106.395313016998,1778.5870912809999,,,7106.395313016998,1778.5870912809999,,,7099.296017,1776.810281,,,7099.296017,1776.810281
,28/02/2023,1677542400,8877.883108281,8877.883108281,,,7099.296017,1778.5870912809999,,,7099.296017,1778.5870912809999,,,7099.296017,1776.810281,,,7099.296017,1776.810281
,01/03/2023,1677628800,8899.188941438999,8899.188941438999,,,7113.494609034,1785.6943324049998,,,7113.494609034,1785.6943324049998,,,7099.296017,1776.810281,,,7099.296017,1776.810281
,02/03/2023,1677715200,8876.106297999999,8876.106297999999,,,7099.296017,1776.810281,,,7099.296017,1776.810281,,,7099.296017,1776.810281,,,7099.296017,1776.810281
,03/03/2023,1677801600,8884.982404297998,8884.982404297998,,,7106.395313016998,1778.5870912809999,,,7106.395313016998,1778.5870912809999,,,7099.296017,1776.810281,,,7099.296017,1776.810281
,04/03/2023,1677888000,8882.615693003707,8882.615693003707,,,7106.395313016998,1776.220379986708,,,7106.395313016998,1776.220379986708,,,7099.296017,1776.810281,,,7099.296017,1776.810281
,05/03/2023,1677974400,8884.982404297998,8884.982404297998,,,7106.395313016998,1778.5870912809999,,,7106.395313016998,1778.5870912809999,,,7099.296017,1776.810281,,,7099.296017,1776.810281
,06/03/2023,1678060800,8872.847721128197,8872.847721128197,,,7096.037440128197,1776.810281,,,7096.037440128197,1776.810281,,,7099.296017,1776.810281,,,7099.296017,1776.810281
,07/03/2023,1678147200,8883.205594017,8883.205594017,,,7106.395313016998,1776.810281,,,7106.395313016998,1776.810281,,,7099.296017,1776.810281,,,7099.296017,1776.810281
,08/03/2023,1678233600,8893.858510596001,8893.858510596001,,,7113.494609034,1780.3639015620001,,,7113.494609034,1780.3639015620001,,,7099.296017,1776.810281,,,7099.296017,1776.810281
,09/03/2023,1678320000,8873.877119050661,8873.877119050661,,,7097.066838050661,1776.810281,,,7097.066838050661,1776.810281,,,7099.296017,1776.810281,,,7099.296017,1776.810281
,10/03/2023,1678406400,8879.659918562,8879.659918562,,,7099.296017,1780.3639015620001,,,7099.296017,1780.3639015620001,,,7099.296017,1776.810281,,,7099.296017,1776.810281
,11/03/2023,1678492800,8829.821469636969,8829.821469636969,,,1737.825720631,7091.99574900597,,,1737.825720631,7091.99574900597,,,1736.089631,7145.659653,,,1736.089631,7145.659653
,12/03/2023,1678579200,8641.962656960724,8641.962656960724,,,1369.286463714,7272.676193246724,,,1369.286463714,7272.676193246724,,,1366.553357,7558.626596,,,1366.553357,7558.626596
,13/03/2023,1678665600,8869.24306180737,8869.24306180737,,,1570.036998345,7299.2060634623695,,,1570.036998345,7299.2060634623695,,,1562.225869,7356.80247,,,1562.225869,7356.80247
,14/03/2023,1678752000,8916.378348948856,8916.378348948856,,,1657.069982265,7259.308366683857,,,1657.069982265,7259.308366683857,,,1648.825853,7268.728639,,,1648.825853,7268.728639
,15/03/2023,1678838400,8945.955981329,8945.955981329,,,1655.421156412,7290.534824916999,,,1655.421156412,7290.534824916999,,,1648.825853,7268.728639,,,1648.825853,7268.728639
,16/03/2023,1678924800,8958.171187527,8958.171187527,,,1660.3676339709998,7297.803553556,,,1660.3676339709998,7297.803553556,,,1648.825853,7268.728639,,,1648.825853,7268.728639
,17/03/2023,1679011200,8956.522361674,8956.522361674,,,1658.718808118,7297.803553556,,,1658.718808118,7297.803553556,,,1648.825853,7268.728639,,,1648.825853,7268.728639
,18/03/2023,1679097600,8955.970860964,8955.970860964,,,1752.277585756,7203.693275208,,,1752.277585756,7203.693275208,,,1741.826626,7174.993302,,,1741.826626,7174.993302
,19/03/2023,1679184000,8964.887680892,8964.887680892,,,1754.019412382,7210.868268509999,,,1754.019412382,7210.868268509999,,,1741.826626,7174.993302,,,1741.826626,7174.993302
,20/03/2023,1679270400,8952.487207712,8952.487207712,,,1748.793932504,7203.693275208,,,1748.793932504,7203.693275208,,,1741.826626,7174.993302,,,1741.826626,7174.993302
,21/03/2023,1679356800,8982.721320748,8982.721320748,,,1757.5030656339998,7225.2182551139995,,,1757.5030656339998,7225.2182551139995,,,1741.826626,7174.993302,,,1741.826626,7174.993302
,22/03/2023,1679443200,8941.62087436,8941.62087436,,,1752.277585756,7189.343288604,,,1752.277585756,7189.343288604,,,1741.826626,7174.993302,,,1741.826626,7174.993302
,23/03/2023,1679529600,8964.887680892,8964.887680892,,,1754.019412382,7210.868268509999,,,1754.019412382,7210.868268509999,,,1741.826626,7174.993302,,,1741.826626,7174.993302
,24/03/2023,1679616000,8923.563112965252,8923.563112965252,,,1750.5357591299999,7173.027353835252,,,1750.5357591299999,7173.027353835252,,,1741.826626,7174.993302,,,1741.826626,7174.993302
,25/03/2023,1679702400,8963.145854266,8963.145854266,,,1752.277585756,7210.868268509999,,,1752.277585756,7210.868268509999,,,1741.826626,7174.993302,,,1741.826626,7174.993302
,26/03/2023,1679788800,8977.288154072,8977.288154072,,,1759.2448922600001,7218.043261812,,,1759.2448922600001,7218.043261812,,,1741.826626,7174.993302,,,1741.826626,7174.993302
,27/03/2023,1679875200,8915.878307131052,8915.878307131052,,,1743.568452626,7172.309854505052,,,1743.568452626,7172.309854505052,,,1741.826626,7174.993302,,,1741.826626,7174.993302
,28/03/2023,1679961600,8913.612705994006,8913.612705994006,,,1741.826626,7171.786079994006,,,1741.826626,7171.786079994006,,,1741.826626,7174.993302,,,1741.826626,7174.993302
,29/03/2023,1680048000,8927.478574554,8927.478574554,,,1745.310279252,7182.168295301999,,,1745.310279252,7182.168295301999,,,1741.826626,7174.993302,,,1741.826626,7174.993302
,30/03/2023,1680134400,8925.736747927998,8925.736747927998,,,1743.568452626,7182.168295301999,,,1743.568452626,7182.168295301999,,,1741.826626,7174.993302,,,1741.826626,7174.993302
,31/03/2023,1680220800,8941.828561158,8941.828561158,,,1745.310279252,7196.518281905999,,,1745.310279252,7196.518281905999,,,1741.826626,7174.993302,,,1741.826626,7174.993302
,01/04/2023,1680307200,8918.561754626,8918.561754626,,,1743.568452626,7174.993302,,,1743.568452626,7174.993302,,,1741.826626,7174.993302,,,1741.826626,7174.993302
,02/04/2023,1680393600,8925.736747927998,8925.736747927998,,,1743.568452626,7182.168295301999,,,1743.568452626,7182.168295301999,,,1741.826626,7174.993302,,,1741.826626,7174.993302
,03/04/2023,1680480000,8925.736747927998,8925.736747927998,,,1743.568452626,7182.168295301999,,,1743.568452626,7182.168295301999,,,1741.826626,7174.993302,,,1741.826626,7174.993302
,04/04/2023,1680566400,8925.736747927998,8925.736747927998,,,1743.568452626,7182.168295301999,,,1743.568452626,7182.168295301999,,,1741.826626,7174.993302,,,1741.826626,7174.993302
,05/04/2023,1680652800,8909.86018449706,8909.86018449706,,,1741.826626,7168.03355849706,,,1741.826626,7168.03355849706,,,1741.826626,7174.993302,,,1741.826626,7174.993302
,06/04/2023,1680739200,8934.653567856,8934.653567856,,,1745.310279252,7189.343288604,,,1745.310279252,7189.343288604,,,1741.826626,7174.993302,,,1741.826626,7174.993302
,07/04/2023,1680825600,8925.736747927998,8925.736747927998,,,1743.568452626,7182.168295301999,,,1743.568452626,7182.168295301999,,,1741.826626,7174.993302,,,1741.826626,7174.993302
,08/04/2023,1680912000,8925.736747927998,8925.736747927998,,,1743.568452626,7182.168295301999,,,1743.568452626,7182.168295301999,,,1741.826626,7174.993302,,,1741.826626,7174.993302
,09/04/2023,1680998400,8918.561754626,8918.561754626,,,1743.568452626,7174.993302,,,1743.568452626,7174.993302,,,1741.826626,7174.993302,,,1741.826626,7174.993302
,10/04/2023,1681084800,8932.91174123,8932.91174123,,,1743.568452626,7189.343288604,,,1743.568452626,7189.343288604,,,1741.826626,7174.993302,,,1741.826626,7174.993302
,11/04/2023,1681171200,8902.674252762983,8902.674252762983,,,1776.3682486549997,7126.3060041079825,,,1776.3682486549997,7126.3060041079825,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,12/04/2023,1681257600,8916.46579446257,8916.46579446257,,,1776.3682486549997,7140.097545807571,,,1776.3682486549997,7140.097545807571,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,13/04/2023,1681344000,8914.19458252033,8914.19458252033,,,1776.3682486549997,7137.82633386533,,,1776.3682486549997,7137.82633386533,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,14/04/2023,1681430400,8938.152300458,8938.152300458,,,1781.6920296199999,7156.460270838,,,1781.6920296199999,7156.460270838,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,15/04/2023,1681516800,8929.235530883998,8929.235530883998,,,1779.9174359649996,7149.318094918999,,,1779.9174359649996,7149.318094918999,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,16/04/2023,1681603200,8918.544167655,8918.544167655,,,1776.3682486549997,7142.175919,,,1776.3682486549997,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,17/04/2023,1681689600,8915.42684492723,8915.42684492723,,,1774.593655,7140.833189927229,,,1774.593655,7140.833189927229,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,18/04/2023,1681776000,8925.686343573998,8925.686343573998,,,1776.3682486549997,7149.318094918999,,,1776.3682486549997,7149.318094918999,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,19/04/2023,1681862400,8915.865851685376,8915.865851685376,,,1776.3682486549997,7139.497603030375,,,1776.3682486549997,7139.497603030375,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,20/04/2023,1681948800,8912.280479374036,8912.280479374036,,,1776.3682486549997,7135.912230719037,,,1776.3682486549997,7135.912230719037,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,21/04/2023,1682035200,8914.305523307945,8914.305523307945,,,1774.593655,7139.711868307945,,,1774.593655,7139.711868307945,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,22/04/2023,1682121600,8918.379897608862,8918.379897608862,,,1776.3682486549997,7142.011648953863,,,1776.3682486549997,7142.011648953863,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,23/04/2023,1682208000,8918.544167655,8918.544167655,,,1776.3682486549997,7142.175919,,,1776.3682486549997,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,24/04/2023,1682294400,8889.200300830917,8889.200300830917,,,1778.1428423099999,7111.057458520917,,,1778.1428423099999,7111.057458520917,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,25/04/2023,1682380800,8918.544167655,8918.544167655,,,1776.3682486549997,7142.175919,,,1776.3682486549997,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,26/04/2023,1682467200,8913.780336317028,8913.780336317028,,,1776.3682486549997,7137.412087662027,,,1776.3682486549997,7137.412087662027,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,27/04/2023,1682553600,8910.44640045487,8910.44640045487,,,1772.948606681815,7137.4977937730555,,,1772.948606681815,7137.4977937730555,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,28/04/2023,1682640000,8907.544226723194,8907.544226723194,,,1774.503150723595,7133.041075999599,,,1774.503150723595,7133.041075999599,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,29/04/2023,1682726400,8905.492078223899,8905.492078223899,,,1774.593655,7130.898423223899,,,1774.593655,7130.898423223899,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,30/04/2023,1682812800,8917.601400433692,8917.601400433692,,,1776.3682486549997,7141.233151778692,,,1776.3682486549997,7141.233151778692,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,01/05/2023,1682899200,8914.066023353786,8914.066023353786,,,1776.3682486549997,7137.697774698787,,,1776.3682486549997,7137.697774698787,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,02/05/2023,1682985600,8918.544167655,8918.544167655,,,1776.3682486549997,7142.175919,,,1776.3682486549997,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,03/05/2023,1683072000,8908.509410488805,8908.509410488805,,,1776.3682486549997,7132.141161833805,,,1776.3682486549997,7132.141161833805,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,04/05/2023,1683158400,8925.686343573998,8925.686343573998,,,1776.3682486549997,7149.318094918999,,,1776.3682486549997,7149.318094918999,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,05/05/2023,1683244800,8916.405782300724,8916.405782300724,,,1774.229863300725,7142.175919,,,1774.229863300725,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,06/05/2023,1683331200,8932.828519493,8932.828519493,,,1776.3682486549997,7156.460270838,,,1776.3682486549997,7156.460270838,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,07/05/2023,1683417600,8932.828519493,8932.828519493,,,1776.3682486549997,7156.460270838,,,1776.3682486549997,7156.460270838,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,08/05/2023,1683504000,8913.637492798647,8913.637492798647,,,1776.3682486549997,7137.2692441436475,,,1776.3682486549997,7137.2692441436475,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,09/05/2023,1683590400,8913.001839141856,8913.001839141856,,,1776.3682486549997,7136.6335904868565,,,1776.3682486549997,7136.6335904868565,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,10/05/2023,1683676800,8918.544167655,8918.544167655,,,1776.3682486549997,7142.175919,,,1776.3682486549997,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,11/05/2023,1683763200,8899.492176330195,8899.492176330195,,,1778.1428423099999,7121.349334020196,,,1778.1428423099999,7121.349334020196,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,12/05/2023,1683849600,8925.686343573998,8925.686343573998,,,1776.3682486549997,7149.318094918999,,,1776.3682486549997,7149.318094918999,,,1774.593655,7142.175919,,,1774.593655,7142.175919
