,Date,Timestamp,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai
,01/03/2024,1709251200,2868367.0070978757,2868367.0070978757,623785.11565104,1435076.2457352506,13245.305134060998,122039.38922626199,9465.920081775705,3.50424e-21,31.293534160442704,2705.6715082214655,5.1615333878339e-10,1185.8367834130606,637864.2462358725,6.255704910000001e-11,9.99241e-19,18666.359734396046,3259.31713030673,483.88704263899996,558.4193004661439,1.0289729981531e-11,1.00342939970485e-8,,623785.11565104,1435076.2457352506,13245.305134060998,122039.38922626199,9465.920081775705,3.50424e-21,31.293534160442704,2705.6715082214655,5.1615333878339e-10,1185.8367834130606,637864.2462358725,6.255704910000001e-11,9.99241e-19,18666.359734396046,3259.31713030673,483.88704263899996,558.4193004661439,1.0289729981531e-11,1.00342939970485e-8,,10.20407184,427.79610137044,13232.073061,121795.797631,9437.607259995719,2.79e-16,0.08091830000373051,1.2922671908744476,9.99000017e-10,1097.9970216787597,16597337.986326724,6.97403e-12,1e-18,5.775286031229149,0.8438864010819364,483.403639,559.226824,2.6044213e-11,6.71751899384e-7,,10.20407184,427.79610137044,13232.073061,121795.797631,9437.607259995719,2.79e-16,0.08091830000373051,1.2922671908744476,9.99000017e-10,1097.9970216787597,16597337.986326724,6.97403e-12,1e-18,5.775286031229149,0.8438864010819364,483.403639,559.226824,2.6044213e-11,6.71751899384e-7,
,02/03/2024,1709337600,2922250.4623785345,2922250.4623785345,637544.41291616,1466905.6601527063,13264.754446287749,122958.06480347329,9438.589133525975,4.6676700000000005e-21,30.57369442980859,2722.458059030925,5.46280182296059e-10,1544.730681131504,644387.4894173176,2.18124984e-12,9.97457e-19,19104.9927084679,3299.090486287761,490.690450487776,558.95542921663,1.0707583334903001e-11,1.0258672566480745e-8,,637544.41291616,1466905.6601527063,13264.754446287749,122958.06480347329,9438.589133525975,4.6676700000000005e-21,30.57369442980859,2722.458059030925,5.46280182296059e-10,1544.730681131504,644387.4894173176,2.18124984e-12,9.97457e-19,19104.9927084679,3299.090486287761,490.690450487776,558.95542921663,1.0707583334903001e-11,1.0258672566480745e-8,,10.20985864,427.0654206596231,13295.466975,123141.669032,9469.507074122987,2.79e-16,0.0762988056944139,1.2922671908744476,9.99000017e-10,1428.9830537756745,16597418.989869235,2.36066e-13,1e-18,5.775286031229149,0.831444967435611,491.055796,559.428146,2.6044213e-11,6.71751899384e-7,,10.20985864,427.0654206596231,13295.466975,123141.669032,9469.507074122987,2.79e-16,0.0762988056944139,1.2922671908744476,9.99000017e-10,1428.9830537756745,16597418.989869235,2.36066e-13,1e-18,5.775286031229149,0.831444967435611,491.055796,559.428146,2.6044213e-11,6.71751899384e-7,
,03/03/2024,1709424000,2885547.277277156,2885547.277277156,630948.7678549,1463648.893339995,13269.786603,125830.213784346,9478.652339388394,6.43095e-21,30.45848323321003,2768.4110803384206,5.32839636067341e-10,1550.100546292831,614650.5133509121,0.09100890000215055,1e-18,19063.433246845252,3256.833963452418,490.932506,560.18916954,1.1836756233731e-11,1.0612454753181227e-8,,630948.7678549,1463648.893339995,13269.786603,125830.213784346,9478.652339388394,6.43095e-21,30.45848323321003,2768.4110803384206,5.32839636067341e-10,1550.100546292831,614650.5133509121,0.09100890000215055,1e-18,19063.433246845252,3256.833963452418,490.932506,560.18916954,1.1836756233731e-11,1.0612454753181227e-8,,10.2083707,428.0150699025024,13269.786603,125579.055673,9469.183156232164,2.79e-16,0.0762988056944139,1.2922671908744476,9.99000017e-10,1429.9820537756743,16597408.82844,0.009990000000236065,1e-18,5.774348230097914,0.8260687732754062,490.932506,559.62954,2.6044213e-11,6.71080148222e-7,,10.2083707,428.0150699025024,13269.786603,125579.055673,9469.183156232164,2.79e-16,0.0762988056944139,1.2922671908744476,9.99000017e-10,1429.9820537756743,16597408.82844,0.009990000000236065,1e-18,5.774348230097914,0.8260687732754062,490.932506,559.62954,2.6044213e-11,6.71080148222e-7,
,04/03/2024,1709510400,2932811.9819579823,2932811.9819579823,643488.4205210999,1482131.0758217731,13460.794151959999,127707.88217287499,9576.554810659121,6.29145e-21,30.556908692555822,2708.9667895581956,5.59037412513149e-10,1551.5305283466066,628329.5699073072,0.08881110000209863,1.001e-18,19423.61454033336,3317.179071005909,514.770500244,570.977423016,1.2387044410208e-11,1.0536448215593602e-8,,643488.4205210999,1482131.0758217731,13460.794151959999,127707.88217287499,9576.554810659121,6.29145e-21,30.556908692555822,2708.9667895581956,5.59037412513149e-10,1551.5305283466066,628329.5699073072,0.08881110000209863,1.001e-18,19423.61454033336,3317.179071005909,514.770500244,570.977423016,1.2387044410208e-11,1.0536448215593602e-8,,10.20924037,424.2004945195891,13407.16549,127072.519575,9557.439930797525,2.79e-16,0.0762988056944139,1.2922671908744476,9.99000017e-10,1429.9820537756743,16925513.73257242,0.009990000000236065,1e-18,5.774341526596079,0.8216839204384164,514.256244,570.407016,2.6044213e-11,6.71080148222e-7,,10.20924037,424.2004945195891,13407.16549,127072.519575,9557.439930797525,2.79e-16,0.0762988056944139,1.2922671908744476,9.99000017e-10,1429.9820537756743,16925513.73257242,0.009990000000236065,1e-18,5.774341526596079,0.8216839204384164,514.256244,570.407016,2.6044213e-11,6.71080148222e-7,
,05/03/2024,1709596800,3054487.4899548874,3054487.4899548874,685625.6073122999,1548345.6255022886,13658.593250249998,130506.23491022401,9761.045692285488,9.999360000000001e-21,30.524100206107224,2713.6447967891613,5.29682796013621e-10,1557.2504565617094,637562.3548910914,0.08991000000212458,1.001e-18,20183.649310932222,3434.9576681327258,534.08269572,573.829458096,1.1628923413990999e-11,9.976223797056395e-9,,685625.6073122999,1548345.6255022886,13658.593250249998,130506.23491022401,9761.045692285488,9.999360000000001e-21,30.524100206107224,2713.6447967891613,5.29682796013621e-10,1557.2504565617094,637562.3548910914,0.08991000000212458,1.001e-18,20183.649310932222,3434.9576681327258,534.08269572,573.829458096,1.1628923413990999e-11,9.976223797056395e-9,,10.0595039,426.0520629200859,13590.64005,129727.867704,9693.193338913097,2.79e-16,0.0762988056944139,1.2922671908744476,9.99000017e-10,1429.9820537756743,16920961.093321357,0.009990000000236065,1e-18,5.772265336330162,0.820067102640416,532.48524,570.407016,2.6044213e-11,6.71080148222e-7,,10.0595039,426.0520629200859,13590.64005,129727.867704,9693.193338913097,2.79e-16,0.0762988056944139,1.2922671908744476,9.99000017e-10,1429.9820537756743,16920961.093321357,0.009990000000236065,1e-18,5.772265336330162,0.820067102640416,532.48524,570.407016,2.6044213e-11,6.71080148222e-7,
,06/03/2024,1709683200,2989063.1401724033,2989063.1401724033,658650.88577184,1508478.4072255022,13578.520946435,128473.74025541599,9731.597592009359,9.67851e-21,28.524308508856638,2584.0433202163626,4.83967556235684e-10,1548.6705642390552,642133.7176682292,0.07802190000184367,9.98439e-19,19773.448467611768,2976.0101538898343,533.7422888699999,571.753587726,1.0721360723580001e-11,1.0031762390123247e-8,,658650.88577184,1508478.4072255022,13578.520946435,128473.74025541599,9731.597592009359,9.67851e-21,28.524308508856638,2584.0433202163626,4.83967556235684e-10,1548.6705642390552,642133.7176682292,0.07802190000184367,9.98439e-19,19773.448467611768,2976.0101538898343,533.7422888699999,571.753587726,1.0721360723580001e-11,1.0031762390123247e-8,,10.23926384,420.9558379960994,13404.265495,126202.102412,9522.111146780195,2.79e-16,0.0762988056944139,1.2922671908744476,9.99000017e-10,1429.9820537756743,17051051.094391882,0.009990000000236065,1e-18,5.696298906343414,0.7224272486903222,532.676935,570.612363,2.6044213e-11,6.71080148222e-7,,10.23926384,420.9558379960994,13404.265495,126202.102412,9522.111146780195,2.79e-16,0.0762988056944139,1.2922671908744476,9.99000017e-10,1429.9820537756743,17051051.094391882,0.009990000000236065,1e-18,5.696298906343414,0.7224272486903222,532.676935,570.612363,2.6044213e-11,6.71080148222e-7,
,07/03/2024,1709769600,2976167.0118873077,2976167.0118873077,690739.84027324,1515497.2694368178,14063.963680973142,58659.668731531594,9966.823177301187,9.35487e-21,30.168547771571255,2690.719976823049,5.09810687675457e-10,1554.390492454158,657569.6825709859,0.08081910000190977,9.999060000000001e-19,21071.350173422114,3219.0491288942326,533.3703274899999,570.6345504916569,1.1007248049681e-11,1.0708660803230332e-8,,690739.84027324,1515497.2694368178,14063.963680973142,58659.668731531594,9966.823177301187,9.35487e-21,30.168547771571255,2690.719976823049,5.09810687675457e-10,1554.390492454158,657569.6825709859,0.08081910000190977,9.999060000000001e-19,21071.350173422114,3219.0491288942326,533.3703274899999,570.6345504916569,1.1007248049681e-11,1.0708660803230332e-8,,10.40082877,396.60867422727716,14087.588567,58737.378283,10001.418082448376,2.79e-16,0.0762988056944139,1.2922671908744476,9.99000017e-10,1429.9820537756743,17142308.118283883,0.009990000000236065,1e-18,5.696298906343414,0.7224272486903222,532.83749,570.817783,2.6044213e-11,6.71080148222e-7,,10.40082877,396.60867422727716,14087.588567,58737.378283,10001.418082448376,2.79e-16,0.0762988056944139,1.2922671908744476,9.99000017e-10,1429.9820537756743,17142308.118283883,0.009990000000236065,1e-18,5.696298906343414,0.7224272486903222,532.83749,570.817783,2.6044213e-11,6.71080148222e-7,
,08/03/2024,1709856000,3048219.904028046,3048219.904028046,698355.55419275,1535880.1645611327,14238.649471094997,59137.645989225,10124.24799576308,8.805240000000001e-21,30.527152158335003,2735.186890861038,5.06365136616824e-10,1552.9605104003824,700482.2118389711,0.08551440000202072,9.98136e-19,21343.391587465474,3236.3942005511503,532.5500305487931,570.3340927133079,1.1403640971541e-11,9.822035890686856e-9,,698355.55419275,1535880.1645611327,14238.649471094997,59137.645989225,10124.24799576308,8.805240000000001e-21,30.527152158335003,2735.186890861038,5.06365136616824e-10,1552.9605104003824,700482.2118389711,0.08551440000202072,9.98136e-19,21343.391587465474,3236.3942005511503,532.5500305487931,570.3340927133079,1.1403640971541e-11,9.822035890686856e-9,,10.39606333,393.96493145120013,14167.810419,58843.428845,10093.96609747067,2.79e-16,0.0762988056944139,1.2922671908744476,9.99000017e-10,1429.9820537756743,17387871.120432153,0.009990000000236065,1e-18,5.655751331557595,0.7224207075894378,532.999349,571.283566,2.6044213e-11,6.70409068897e-7,,10.39606333,393.96493145120013,14167.810419,58843.428845,10093.96609747067,2.79e-16,0.0762988056944139,1.2922671908744476,9.99000017e-10,1429.9820537756743,17387871.120432153,0.009990000000236065,1e-18,5.655751331557595,0.7224207075894378,532.999349,571.283566,2.6044213e-11,6.70409068897e-7,
,09/03/2024,1709942400,3048820.5748288254,3048820.5748288254,709262.6987790001,1528556.3567867202,14179.09359923531,59045.11108629345,10152.397863008262,1.009422e-20,32.17825831356212,2734.5278345936927,5.08440059652133e-10,1560.1104206692607,697004.6435095669,0.08741250000206557,9.98626e-19,21882.6824470076,3256.6725498131855,525.868274274,628.146007083922,1.1916112950742e-11,7.466849833407802e-7,,709262.6987790001,1528556.3567867202,14179.09359923531,59045.11108629345,10152.397863008262,1.009422e-20,32.17825831356212,2734.5278345936927,5.08440059652133e-10,1560.1104206692607,697004.6435095669,0.08741250000206557,9.98626e-19,21882.6824470076,3256.6725498131855,525.868274274,628.146007083922,1.1916112950742e-11,7.466849833407802e-7,,10.41379425,393.43054586294664,14227.452711,59218.324686,10155.21085641549,2.79e-16,0.0762988056944139,1.2922671908744476,9.99000017e-10,1429.9820537756743,17382459.53204753,0.009990000000236065,1e-18,5.780337756195694,0.7224207075894378,524.818637,628.537586,2.6044213e-11,0.000052151837981772,,10.41379425,393.43054586294664,14227.452711,59218.324686,10155.21085641549,2.79e-16,0.0762988056944139,1.2922671908744476,9.99000017e-10,1429.9820537756743,17382459.53204753,0.009990000000236065,1e-18,5.780337756195694,0.7224207075894378,524.818637,628.537586,2.6044213e-11,0.000052151837981772,
,10/03/2024,1710028800,3070193.9478363125,3070193.9478363125,710076.26076072,1545273.243353797,14266.117653719999,59101.311704028,10057.148081133713,9.69246e-21,32.481164572168936,2935.021009602774,4.92633881383159e-10,1561.5404027230366,701659.9309409895,2.257287422e-11,9.998760000000001e-19,21249.43939562357,2866.496114550536,485.47978009099995,629.477474,1.3740041275557999e-11,7.610163084181712e-7,,710076.26076072,1545273.243353797,14266.117653719999,59101.311704028,10057.148081133713,9.69246e-21,32.481164572168936,2935.021009602774,4.92633881383159e-10,1561.5404027230366,701659.9309409895,2.257287422e-11,9.998760000000001e-19,21249.43939562357,2866.496114550536,485.47978009099995,629.477474,1.3740041275557999e-11,7.610163084181712e-7,,10.40541992,394.0164063780606,14195.141944,58983.345014,10097.994468759847,2.79e-16,0.0762988056944139,1.2038839889098976,9.99000017e-10,1429.9820537756743,17355559.48696118,2.448251e-12,1e-18,5.610383415961782,0.6360337786316625,484.027697,629.477474,2.6044213e-11,0.000052151837981772,,10.40541992,394.0164063780606,14195.141944,58983.345014,10097.994468759847,2.79e-16,0.0762988056944139,1.2038839889098976,9.99000017e-10,1429.9820537756743,17355559.48696118,2.448251e-12,1e-18,5.610383415961782,0.6360337786316625,484.027697,629.477474,2.6044213e-11,0.000052151837981772,
,11/03/2024,1710115200,2692522.456147028,2692522.456147028,590540.8906164999,1346880.3948933121,14173.949111592,30108.609219,10066.815012187544,8.874990000000001e-21,31.036828180373682,3212.1202865777686,4.91961554371718e-10,1549.8288165259776,670908.9955763288,2.161805633e-11,9.9737e-19,21042.472351408738,2852.293480273691,525.6124033159999,629.437551,1.2566384860926e-11,8.245450698556668e-7,,590540.8906164999,1346880.3948933121,14173.949111592,30108.609219,10066.815012187544,8.874990000000001e-21,31.036828180373682,3212.1202865777686,4.91961554371718e-10,1549.8288165259776,670908.9955763288,2.161805633e-11,9.9737e-19,21042.472351408738,2852.293480273691,525.6124033159999,629.437551,1.2566384860926e-11,8.245450698556668e-7,,8.59281034,348.2443757270763,14145.657796,30108.609219,10082.31152500147,2.79e-16,0.0762988056944139,1.182104334310202,9.99000017e-10,1429.7313805590197,16664298.63036972,2.448251e-12,1e-18,5.610383415961782,0.6360337786316625,525.087316,629.437551,2.6044213e-11,0.000052151837981772,,8.59281034,348.2443757270763,14145.657796,30108.609219,10082.31152500147,2.79e-16,0.0762988056944139,1.182104334310202,9.99000017e-10,1429.7313805590197,16664298.63036972,2.448251e-12,1e-18,5.610383415961782,0.6360337786316625,525.087316,629.437551,2.6044213e-11,0.000052151837981772,
,12/03/2024,1710201600,2803167.6256575095,2803167.6256575095,619178.90093884,1424641.223209764,14449.454629324,31001.556028154995,10343.7387786581,9.480420000000001e-21,33.6905006424254,3110.9338228904253,5.053811216000789e-10,1556.954517336735,672350.7029380399,2.198529398e-11,1e-18,22380.576736443334,3016.8724039018316,485.475855411939,617.545297179528,1.3514498390978e-11,9.224846570302952e-7,,619178.90093884,1424641.223209764,14449.454629324,31001.556028154995,10343.7387786581,9.480420000000001e-21,33.6905006424254,3110.9338228904253,5.053811216000789e-10,1556.954517336735,672350.7029380399,2.198529398e-11,1e-18,22380.576736443334,3016.8724039018316,485.475855411939,617.545297179528,1.3514498390978e-11,9.224846570302952e-7,,8.57802362,348.2404474268362,14391.887081,30847.319431,10312.800377525526,2.79e-16,0.0762988056944139,1.181938794286766,9.99000017e-10,1429.710300584697,16655429.36302035,2.448251e-12,1e-18,5.633536736973307,0.6401158503592888,485.571513,618.289718,2.6044213e-11,0.000052151837981772,,8.57802362,348.2404474268362,14391.887081,30847.319431,10312.800377525526,2.79e-16,0.0762988056944139,1.181938794286766,9.99000017e-10,1429.710300584697,16655429.36302035,2.448251e-12,1e-18,5.633536736973307,0.6401158503592888,485.571513,618.289718,2.6044213e-11,0.000052151837981772,
,13/03/2024,1710288000,2750759.965535173,2750759.965535173,611203.56729452,1386806.8869422078,14393.054957436,30511.642484003998,10489.607709302974,8.936370000000001e-21,33.12207454000202,3174.0899930989267,5.034630415674391e-10,1555.95132326992,666688.667041331,2.218115406e-11,9.993560000000002e-19,21913.669211682987,2892.6334119065464,477.827766,619.245325,1.5045012612136e-11,8.723604825092544e-7,,611203.56729452,1386806.8869422078,14393.054957436,30511.642484003998,10489.607709302974,8.936370000000001e-21,33.12207454000202,3174.0899930989267,5.034630415674391e-10,1555.95132326992,666688.667041331,2.218115406e-11,9.993560000000002e-19,21913.669211682987,2892.6334119065464,477.827766,619.245325,1.5045012612136e-11,8.723604825092544e-7,,8.57059718,348.5157461944943,14335.712109,30450.741002,10294.02130451715,2.79e-16,0.0762988056944139,1.1989008472517193,9.99000017e-10,1428.7890939117724,16653851.959835505,2.448251e-12,1e-18,5.633536736973307,0.627073455130611,477.827766,619.245325,2.6044213e-11,0.000052151837981772,,8.57059718,348.5157461944943,14335.712109,30450.741002,10294.02130451715,2.79e-16,0.0762988056944139,1.1989008472517193,9.99000017e-10,1428.7890939117724,16653851.959835505,2.448251e-12,1e-18,5.633536736973307,0.627073455130611,477.827766,619.245325,2.6044213e-11,0.000052151837981772,
,14/03/2024,1710374400,2771726.5403106166,2771726.5403106166,618322.8782542,1401968.8685626183,14342.411943314,30693.881250112,10273.116336198196,8.830349999999999e-21,32.58035301957168,3486.3796857910547,4.87703816299264e-10,1555.95132326992,664945.8032719835,2.32583845e-11,9.988720000000001e-19,22040.275386721467,2968.124053627417,477.737934379992,618.5319543856,5.7361495011e-14,9.952333419045881e-7,,618322.8782542,1401968.8685626183,14342.411943314,30693.881250112,10273.116336198196,8.830349999999999e-21,32.58035301957168,3486.3796857910547,4.87703816299264e-10,1555.95132326992,664945.8032719835,2.32583845e-11,9.988720000000001e-19,22040.275386721467,2968.124053627417,477.737934379992,618.5319543856,5.7361495011e-14,9.952333419045881e-7,,8.47714393,350.21554685863623,14256.870719,30510.816352,10232.187585854777,2.79e-16,0.0762988056944139,1.1989008472517193,9.99000017e-10,1428.7890939117724,16652441.315945186,2.448251e-12,1e-18,5.651497573456106,0.6395661245868026,477.827766,619.245325,1.03899e-13,0.000052151837981772,,8.47714393,350.21554685863623,14256.870719,30510.816352,10232.187585854777,2.79e-16,0.0762988056944139,1.1989008472517193,9.99000017e-10,1428.7890939117724,16652441.315945186,2.448251e-12,1e-18,5.651497573456106,0.6395661245868026,477.827766,619.245325,1.03899e-13,0.000052151837981772,
,15/03/2024,1710460800,2720216.7863065386,2720216.7863065386,604527.8405928,1366194.9844854795,14163.603411075997,30249.178820436002,10063.791270789532,9.123300000000001e-21,30.817087619973773,3519.8357754703216,4.7344608805664e-10,1550.236166894273,664635.2022603316,2.249942669e-11,9.986680000000001e-19,21420.456099831594,2835.5589247089065,478.47778378399994,546.80362632,2.921906311722e-12,9.966143225743455e-7,,604527.8405928,1366194.9844854795,14163.603411075997,30249.178820436002,10063.791270789532,9.123300000000001e-21,30.817087619973773,3519.8357754703216,4.7344608805664e-10,1550.236166894273,664635.2022603316,2.249942669e-11,9.986680000000001e-19,21420.456099831594,2835.5589247089065,478.47778378399994,546.80362632,2.921906311722e-12,9.966143225743455e-7,,8.4424188,350.98317383402855,14121.239692,30188.801218,10013.722657502023,2.79e-16,0.0762988056944139,1.2027951856800283,9.99000017e-10,1428.7890939117724,16658659.49408911,2.448251e-12,1e-18,5.645296371704436,0.6321794912591172,477.999784,542.463915,5.358258e-12,0.000052151837981772,,8.4424188,350.98317383402855,14121.239692,30188.801218,10013.722657502023,2.79e-16,0.0762988056944139,1.2027951856800283,9.99000017e-10,1428.7890939117724,16658659.49408911,2.448251e-12,1e-18,5.645296371704436,0.6321794912591172,477.999784,542.463915,5.358258e-12,0.000052151837981772,
,16/03/2024,1710547200,1980798.9270856602,1980798.9270856602,582438.35233491,1315411.583910592,13990.744359217997,29698.991496836996,9880.64641364589,8.330939999999999e-21,29.27356278077578,3380.479925257433,4.11117477995993e-10,1555.95132326992,,2.0467378359999998e-11,9.967180000000001e-19,20671.368930097353,2721.870134521418,438.23124811641696,581.4334455383131,2.5923948777539997e-12,8.749284390114769e-7,,582438.35233491,1315411.583910592,13990.744359217997,29698.991496836996,9880.64641364589,8.330939999999999e-21,29.27356278077578,3380.479925257433,4.11117477995993e-10,1555.95132326992,,2.0467378359999998e-11,9.967180000000001e-19,20671.368930097353,2721.870134521418,438.23124811641696,581.4334455383131,2.5923948777539997e-12,8.749284390114769e-7,,8.42051139,351.76135416782773,13865.950802,29492.543691,9811.962674921442,2.79e-16,0.0762988056944139,1.2027951856800283,9.99000017e-10,1428.7890939117724,,2.448251e-12,1e-18,5.670332963957875,0.6326164270855997,438.495661,582.489499,5.358258e-12,0.000052151837981772,,8.42051139,351.76135416782773,13865.950802,29492.543691,9811.962674921442,2.79e-16,0.0762988056944139,1.2027951856800283,9.99000017e-10,1428.7890939117724,,2.448251e-12,1e-18,5.670332963957875,0.6326164270855997,438.495661,582.489499,5.358258e-12,0.000052151837981772,
,17/03/2024,1710633600,2531615.6784341075,2531615.6784341075,547384.7901212601,1232880.3280109402,13494.575108740804,28659.839536327996,9572.014798619697,6.13954e-21,26.960945980178096,3429.9148073888823,4.09923672975678e-10,1554.494818275964,671581.707403407,1.890049772e-11,1.001e-18,19452.98448613172,2564.2827740289517,432.682264996969,581.103357156696,2.447534372724e-12,8.514345575190685e-7,,547384.7901212601,1232880.3280109402,13494.575108740804,28659.839536327996,9572.014798619697,6.13954e-21,26.960945980178096,3429.9148073888823,4.09923672975678e-10,1554.494818275964,671581.707403407,1.890049772e-11,1.001e-18,19452.98448613172,2564.2827740289517,432.682264996969,581.103357156696,2.447534372724e-12,8.514345575190685e-7,,8.40243131,350.1814496621231,13502.663204,28631.208328,9600.345417948061,2.42e-16,0.0762988056944139,1.2027951856800283,9.99000017e-10,1428.7636197389375,16862549.09137629,2.448251e-12,1e-18,5.670332963957875,0.6311878694414583,434.891951,581.660588,5.358258e-12,0.000052151837981772,,8.40243131,350.1814496621231,13502.663204,28631.208328,9600.345417948061,2.42e-16,0.0762988056944139,1.2027951856800283,9.99000017e-10,1428.7636197389375,16862549.09137629,2.448251e-12,1e-18,5.670332963957875,0.6311878694414583,434.891951,581.660588,5.358258e-12,0.000052151837981772,
,18/03/2024,1710720000,2583718.841352875,2583718.841352875,570415.2328244,1283027.4419081323,13721.694170183999,29104.349612337995,9803.728964200318,7.10996e-21,27.707911287926407,3942.5942273331375,3.96639969749629e-10,1548.7797637970084,648116.3933389022,1.9659455529999998e-11,9.98965e-19,20348.897094437067,2665.4383205533613,434.711540091367,561.871676373192,2.632356765918e-12,8.4470644890104e-7,,570415.2328244,1283027.4419081323,13721.694170183999,29104.349612337995,9803.728964200318,7.10996e-21,27.707911287926407,3942.5942273331375,3.96639969749629e-10,1548.7797637970084,648116.3933389022,1.9659455529999998e-11,9.98965e-19,20348.897094437067,2665.4383205533613,434.711540091367,561.871676373192,2.632356765918e-12,8.4470644890104e-7,,8.3590796,352.2101032198211,13707.986184,29075.274338,9774.40574695944,2.42e-16,0.0762988056944139,1.2027951856800283,9.99000017e-10,1428.7636197389375,16720876.608389795,2.448251e-12,1e-18,5.670332963957875,0.630984984447739,435.008651,561.912696,5.358258e-12,0.000052151837981772,,8.3590796,352.2101032198211,13707.986184,29075.274338,9774.40574695944,2.42e-16,0.0762988056944139,1.2027951856800283,9.99000017e-10,1428.7636197389375,16720876.608389795,2.448251e-12,1e-18,5.670332963957875,0.630984984447739,435.008651,561.912696,5.358258e-12,0.000052151837981772,
,19/03/2024,1710806400,2526749.870003301,2526749.870003301,558730.20302396,1246620.5792811045,13514.637553769573,28407.835870413997,9642.340534443152,6.497699999999999e-21,25.22438516257324,3667.9308846235367,3.5304760500781703e-10,1515.1062480015603,641380.1850875609,1.890049772e-11,9.986590000000001e-19,19723.40266518287,2556.1951885882045,424.80384102979195,541.4254385539999,2.237104864548e-12,9.065121136116177e-7,,558730.20302396,1246620.5792811045,13514.637553769573,28407.835870413997,9642.340534443152,6.497699999999999e-21,25.22438516257324,3667.9308846235367,3.5304760500781703e-10,1515.1062480015603,641380.1850875609,1.890049772e-11,9.986590000000001e-19,19723.40266518287,2556.1951885882045,424.80384102979195,541.4254385539999,2.237104864548e-12,9.065121136116177e-7,,8.29210316,353.9504543645705,13517.084146,28379.456414,9603.924835102742,2.42e-16,0.0762988056944139,1.2026436640742901,9.99000017e-10,1396.4112884807007,16695930.614409467,2.448251e-12,1e-18,5.670332963957875,0.6254545426622863,424.810638,540.884554,5.358258e-12,0.000052151837981772,,8.29210316,353.9504543645705,13517.084146,28379.456414,9603.924835102742,2.42e-16,0.0762988056944139,1.2026436640742901,9.99000017e-10,1396.4112884807007,16695930.614409467,2.448251e-12,1e-18,5.670332963957875,0.6254545426622863,424.810638,540.884554,5.358258e-12,0.000052151837981772,
,20/03/2024,1710892800,2353382.0183889135,2353382.0183889135,511406.25481640006,1149878.5780634563,12976.824262559,27214.232565466995,9202.670747809665,5.97856e-21,23.679334347261356,3347.182800667267,3.06370328213509e-10,1516.502659290041,616602.001737391,1.679500186e-11,1.001e-18,18002.229797303098,2262.0822317175202,424.963532,524.815839662,2.162475047124e-12,8.429379800750782e-7,,511406.25481640006,1149878.5780634563,12976.824262559,27214.232565466995,9202.670747809665,5.97856e-21,23.679334347261356,3347.182800667267,3.06370328213509e-10,1516.502659290041,616602.001737391,1.679500186e-11,1.001e-18,18002.229797303098,2262.0822317175202,424.963532,524.815839662,2.162475047124e-12,8.429379800750782e-7,,8.21074504,358.3493552344651,12886.617937,26971.489163,9175.145311874045,2.38e-16,0.0762988056944139,1.1819106573307534,9.99000017e-10,1396.4112884807007,16498767.459307523,2.448251e-12,1e-18,5.670332963957875,0.6152396088168954,424.963532,521.167666,5.358258e-12,0.000052151837981772,,8.21074504,358.3493552344651,12886.617937,26971.489163,9175.145311874045,2.38e-16,0.0762988056944139,1.1819106573307534,9.99000017e-10,1396.4112884807007,16498767.459307523,2.448251e-12,1e-18,5.670332963957875,0.6152396088168954,424.963532,521.167666,5.358258e-12,0.000052151837981772,
,21/03/2024,1710979200,2512633.3553705295,2512633.3553705295,557472.4833652199,1254295.4033091036,13538.227037334998,28531.265963658003,9606.165291008376,6.514060000000001e-21,26.321561988458907,3588.576294584091,3.34969700700185e-10,1510.9170141361183,620935.5912281163,1.804360987e-11,9.9885e-19,19670.838678606982,2494.4515340493167,409.600320829332,553.513771,2.3840390154239997e-12,8.932592885436899e-7,,557472.4833652199,1254295.4033091036,13538.227037334998,28531.265963658003,9606.165291008376,6.514060000000001e-21,26.321561988458907,3588.576294584091,3.34969700700185e-10,1510.9170141361183,620935.5912281163,1.804360987e-11,9.9885e-19,19670.838678606982,2494.4515340493167,409.600320829332,553.513771,2.3840390154239997e-12,8.932592885436899e-7,,8.23031983,355.66099462638977,13524.702335,28474.317329,9596.56872228609,2.38e-16,0.0762988056944139,1.1818678597347123,9.99000017e-10,1396.4112884807007,16647700.562008427,2.448251e-12,1e-18,5.670332963957875,0.6110302432286433,409.693731,553.513771,5.358258e-12,0.000052151837981772,,8.23031983,355.66099462638977,13524.702335,28474.317329,9596.56872228609,2.38e-16,0.0762988056944139,1.1818678597347123,9.99000017e-10,1396.4112884807007,16647700.562008427,2.448251e-12,1e-18,5.670332963957875,0.6110302432286433,409.693731,553.513771,5.358258e-12,0.000052151837981772,
