,Date,Timestamp,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2
,07/07/2023,1688688000,1886882.708254489,1886882.708254489,,,,,,,1692623.4892043092,32614.19249084791,19793.97041294209,136520.03788511694,5331.0182612728095,,,,,,,,,,1692623.4892043092,32614.19249084791,19793.97041294209,136520.03788511694,5331.0182612728095,,,,,,,,,,53069330.89878024,2014022.3947574166,19848.175781,428930620.4760492,207922.24574261293,,,,,,,,,,53069330.89878024,2014022.3947574166,19848.175781,428930620.4760492,207922.24574261293,,,
,08/07/2023,1688774400,1870936.3360389387,1870936.3360389387,,,,,,,1672947.596855124,32393.972428091063,19814.729999517014,140639.60088954875,5140.435866657966,,,,,,,,,,1672947.596855124,32393.972428091063,19814.729999517014,140639.60088954875,5140.435866657966,,,,,,,,,,53187066.86727023,2016292.2093830467,19815.601886,430656829.74415517,215849.74884013546,,,,,,,,,,53187066.86727023,2016292.2093830467,19815.601886,430656829.74415517,215849.74884013546,,,
,09/07/2023,1688860800,1905548.5597457662,1905548.5597457662,,,,,,,1702872.5413962344,32424.06897835511,19789.370272,145494.72295645368,4967.856142722857,,,,,,,,,,1702872.5413962344,32424.06897835511,19789.370272,145494.72295645368,4967.856142722857,,,,,,,,,,53460769.99305349,2011307.624973256,19789.370272,440505988.54477483,217519.59802908127,,,,,,,,,,53460769.99305349,2011307.624973256,19789.370272,440505988.54477483,217519.59802908127,,,
,10/07/2023,1688947200,1932604.080160184,1932604.080160184,,,,,,,1723967.6282954996,32480.38755045029,19949.722519085997,150979.0144722432,5227.327322904952,,,,,,,,,,1723967.6282954996,32480.38755045029,19949.722519085997,150979.0144722432,5227.327322904952,,,,,,,,,,54068957.66626907,2010782.2921066156,19890.052362,442222004.2536633,207350.68365133915,,,,,,,,,,54068957.66626907,2010782.2921066156,19890.052362,442222004.2536633,207350.68365133915,,,
,11/07/2023,1689033600,1920775.0560010362,1920775.0560010362,,,,,,,1714007.7553282676,32529.326687268134,19934.535468748956,149204.70687745765,5098.731639293709,,,,,,,,,,1714007.7553282676,32529.326687268134,19934.535468748956,149204.70687745765,5098.731639293709,,,,,,,,,,54144234.5126004,2012983.279904413,19935.213266,441917800.18795025,210312.7402149811,,,,,,,,,,54144234.5126004,2012983.279904413,19935.213266,441917800.18795025,210312.7402149811,,,
,12/07/2023,1689120000,1874003.8714297926,1874003.8714297926,,,,,,,1669798.393553058,32671.1350439548,19812.625719886997,146794.89789214093,4926.819220751666,,,,,,,,,,1669798.393553058,32671.1350439548,19812.625719886997,146794.89789214093,4926.819220751666,,,,,,,,,,53648365.23182452,2023772.463524723,19792.832887,441143460.4283596,214999.60815796422,,,,,,,,,,53648365.23182452,2023772.463524723,19792.832887,441143460.4283596,214999.60815796422,,,
,13/07/2023,1689206400,1893090.8133342569,1893090.8133342569,,,,,,,1688085.736356274,32157.49770322919,19956.309161,147915.16417092906,4976.105942824921,,,,,,,,,,1688085.736356274,32157.49770322919,19956.309161,147915.16417092906,4976.105942824921,,,,,,,,,,53703995.18840059,2015356.8670813339,19956.309161,441986386.69374603,215429.923896537,,,,,,,,,,53703995.18840059,2015356.8670813339,19956.309161,441986386.69374603,215429.923896537,,,
,14/07/2023,1689292800,2051694.6999670255,2051694.6999670255,,,,,,,1834227.7918082448,32147.89828868791,20567.901741851216,159656.9709323871,5094.137195854607,,,,,,,,,,1834227.7918082448,32147.89828868791,20567.901741851216,159656.9709323871,5094.137195854607,,,,,,,,,,53294145.16545704,1994532.71766725,20578.129072,440202296.540812,232354.47543328596,,,,,,,,,,53294145.16545704,1994532.71766725,20578.129072,440202296.540812,232354.47543328596,,,
,15/07/2023,1689379200,1975264.0453209481,1975264.0453209481,,,,,,,1762408.618100584,32438.368458496283,20466.576098,155073.57887242883,4876.90379143903,,,,,,,,,,1762408.618100584,32438.368458496283,20466.576098,155073.57887242883,4876.90379143903,,,,,,,,,,53231528.77703951,1995835.143262289,20466.576098,431491078.973897,235832.20096370715,,,,,,,,,,53231528.77703951,1995835.143262289,20466.576098,431491078.973897,235832.20096370715,,,
,16/07/2023,1689465600,1958585.1384120432,1958585.1384120432,,,,,,,1741794.1272837867,32465.627500426646,20364.261702785,159076.62002526355,4884.501899781377,,,,,,,,,,1741794.1272837867,32465.627500426646,20364.261702785,159076.62002526355,4884.501899781377,,,,,,,,,,53160692.0644409,1995930.5996668274,20343.917785,429182841.0232391,237738.51838421475,,,,,,,,,,53160692.0644409,1995930.5996668274,20343.917785,429182841.0232391,237738.51838421475,,,
,17/07/2023,1689552000,1927393.8616450722,1927393.8616450722,,,,,,,1724876.7140407597,32416.708448777506,20346.288936973997,144825.0431844913,4929.107034069724,,,,,,,,,,1724876.7140407597,32416.708448777506,20346.288936973997,144825.0431844913,4929.107034069724,,,,,,,,,,52797591.21828389,1994436.2037864611,20325.962974,428362398.1321285,244482.37890571708,,,,,,,,,,52797591.21828389,1994436.2037864611,20325.962974,428362398.1321285,244482.37890571708,,,
,18/07/2023,1689638400,1982402.9227263932,1982402.9227263932,,,,,,,1775919.749227004,32208.373469934773,20404.73123,149469.79212408533,4400.276675369192,,,,,,,,,,1775919.749227004,32208.373469934773,20404.73123,149469.79212408533,4400.276675369192,,,,,,,,,,52681048.0925248,1999797.1832502023,20404.73123,433358824.4008157,266989.096933956,,,,,,,,,,52681048.0925248,1999797.1832502023,20404.73123,433358824.4008157,266989.096933956,,,
,19/07/2023,1689724800,2052174.003694486,2052174.003694486,,,,,,,1841173.4423364068,32579.040907755298,20512.899019415483,153599.7977930804,4308.823637828309,,,,,,,,,,1841173.4423364068,32579.040907755298,20512.899019415483,153599.7977930804,4308.823637828309,,,,,,,,,,53093966.09274468,2014025.7038636864,20516.304726,432578004.3738887,275438.94567118754,,,,,,,,,,53093966.09274468,2014025.7038636864,20516.304726,432578004.3738887,275438.94567118754,,,
,20/07/2023,1689811200,2268484.525173508,2268484.525173508,,,,,,,2026813.691248621,32624.56254324941,20980.972327066127,182943.14556907478,5122.153485496895,,,,,,,,,,2026813.691248621,32624.56254324941,20980.972327066127,182943.14556907478,5122.153485496895,,,,,,,,,,53653787.98925187,2015428.1965582764,20990.775019,402382372.3063341,267208.309058043,,,,,,,,,,53653787.98925187,2015428.1965582764,20990.775019,402382372.3063341,267208.309058043,,,
,21/07/2023,1689897600,2420618.471402947,2420618.471402947,,,,,,,2168036.241067764,32412.409694492908,21896.686127,192383.02400664845,5890.110507041821,,,,,,,,,,2168036.241067764,32412.409694492908,21896.686127,192383.02400664845,5890.110507041821,,,,,,,,,,53150896.77321504,2005093.070879683,21896.686127,401366569.3203882,243397.3209871837,,,,,,,,,,53150896.77321504,2005093.070879683,21896.686127,401366569.3203882,243397.3209871837,,,
,22/07/2023,1689984000,2572153.7249575355,2572153.7249575355,,,,,,,2299778.0773951774,32596.724095416626,22285.218950994997,211207.39404487034,6286.310471075961,,,,,,,,,,2299778.0773951774,32596.724095416626,22285.218950994997,211207.39404487034,6286.310471075961,,,,,,,,,,53191560.53876634,2020236.8808012735,22262.955995,393302534.487012,246355.9063939235,,,,,,,,,,53191560.53876634,2020236.8808012735,22262.955995,393302534.487012,246355.9063939235,,,
,23/07/2023,1690070400,3170222.939667171,3170222.939667171,,,,,,,2831329.604560336,33515.87213646912,23976.455142271472,272757.12754024623,8643.880287847982,,,,,,,,,,2831329.604560336,33515.87213646912,23976.455142271472,272757.12754024623,8643.880287847982,,,,,,,,,,52656306.57542005,2014933.029881982,23952.502639631843,380951029.4001959,265667.672549547,,,,,,,,,,52656306.57542005,2014933.029881982,23952.502639631843,380951029.4001959,265667.672549547,,,
,24/07/2023,1690156800,3026787.158138416,3026787.158138416,,,,,,,2694209.90489081,33064.740677033806,23611.5391118415,267604.64476837503,8296.328690355249,,,,,,,,,,2694209.90489081,33064.740677033806,23611.5391118415,267604.64476837503,8296.328690355249,,,,,,,,,,52807971.63587703,2027898.3520342503,23614.7271,372651327.4684589,272322.295581905,,,,,,,,,,52807971.63587703,2027898.3520342503,23614.7271,372651327.4684589,272322.295581905,,,
,25/07/2023,1690243200,3457450.1595002823,3457450.1595002823,,,,,,,3085982.1587565877,32924.881912339086,26069.862428862125,303409.87350138376,9063.382901109891,,,,,,,,,,3085982.1587565877,32924.881912339086,26069.862428862125,303409.87350138376,9063.382901109891,,,,,,,,,,52121033.6231014,2065317.7127011435,26073.225875,359562795.2329068,279537.4149204893,,,,,,,,,,52121033.6231014,2065317.7127011435,26073.225875,359562795.2329068,279537.4149204893,,,
,26/07/2023,1690329600,3230516.355660203,3230516.355660203,,,,,,,2866642.992155085,33557.55877326964,25944.04131954271,294158.46577454865,10213.297637757236,,,,,,,,,,2866642.992155085,33557.55877326964,25944.04131954271,294158.46577454865,10213.297637757236,,,,,,,,,,53215077.17156593,2056985.5107604004,25944.430486,372692157.1236426,243539.41030884074,,,,,,,,,,53215077.17156593,2056985.5107604004,25944.430486,372692157.1236426,243539.41030884074,,,
,27/07/2023,1690416000,3669398.885150785,3669398.885150785,,,,,,,3243642.2070357837,33563.96155443564,27960.513648250268,353385.6984328974,10846.504479418678,,,,,,,,,,3243642.2070357837,33563.96155443564,27960.513648250268,353385.6984328974,10846.504479418678,,,,,,,,,,53366933.31746929,2031398.319176088,27969.100162,357128404.10794866,258454.77822243702,,,,,,,,,,53366933.31746929,2031398.319176088,27969.100162,357128404.10794866,258454.77822243702,,,
,28/07/2023,1690502400,3721113.1352513274,3721113.1352513274,,,,,,,3278026.0060856454,33338.310401956005,28870.165916496106,369700.8759942656,11177.776852964445,,,,,,,,,,3278026.0060856454,33338.310401956005,28870.165916496106,369700.8759942656,11177.776852964445,,,,,,,,,,53747823.47776887,2085706.6425650865,28885.561921,336474062.3383533,261268.18934268272,,,,,,,,,,53747823.47776887,2085706.6425650865,28885.561921,336474062.3383533,261268.18934268272,,,
,29/07/2023,1690588800,3526706.2672448284,3526706.2672448284,,,,,,,3088416.2275607493,33945.003824376334,28512.307699413504,364760.4091437992,11072.319016489899,,,,,,,,,,3088416.2275607493,33945.003824376334,28512.307699413504,364760.4091437992,11072.319016489899,,,,,,,,,,53361719.29368746,2089505.8021944782,28513.590811,316978995.3801895,251914.9951650164,,,,,,,,,,53361719.29368746,2089505.8021944782,28513.590811,316978995.3801895,251914.9951650164,,,
,30/07/2023,1690675200,3435707.345397243,3435707.345397243,,,,,,,3044743.2481029914,34096.25845679338,29177.48711,317559.5383526123,10130.813374845853,,,,,,,,,,3044743.2481029914,34096.25845679338,29177.48711,317559.5383526123,10130.813374845853,,,,,,,,,,52915245.88291608,2089199.5194187209,29177.48711,352965508.5113898,262858.49216043646,,,,,,,,,,52915245.88291608,2089199.5194187209,29177.48711,352965508.5113898,262858.49216043646,,,
,31/07/2023,1690761600,3467103.436370293,3467103.436370293,,,,,,,3065797.032279784,34523.76249942598,28586.627017045485,327824.44593187555,10371.568642162149,,,,,,,,,,3065797.032279784,34523.76249942598,28586.627017045485,327824.44593187555,10371.568642162149,,,,,,,,,,53429714.74868916,2094477.9936593727,28592.545674,350101397.87891066,264706.0954140837,,,,,,,,,,53429714.74868916,2094477.9936593727,28592.545674,350101397.87891066,264706.0954140837,,,
,01/08/2023,1690848000,3605771.751068433,3605771.751068433,,,,,,,3209463.3430286585,33917.46764479247,28703.183146520747,323029.7057224386,10658.051526022553,,,,,,,,,,3209463.3430286585,33917.46764479247,28703.183146520747,323029.7057224386,10658.051526022553,,,,,,,,,,54015910.31234594,2094151.7215553494,28706.025043,350239838.7987104,263858.0255113321,,,,,,,,,,54015910.31234594,2094151.7215553494,28706.025043,350239838.7987104,263858.0255113321,,,
,02/08/2023,1690934400,3945257.2007098314,3945257.2007098314,,,,,,,3502994.2802833356,34950.319723800014,29223.967676568373,366367.3892750427,11721.243751084969,,,,,,,,,,3502994.2802833356,34950.319723800014,29223.967676568373,366367.3892750427,11721.243751084969,,,,,,,,,,54265398.66905234,2140578.6751194773,29234.053425,323135139.02490115,256133.3550779926,,,,,,,,,,54265398.66905234,2140578.6751194773,29234.053425,323135139.02490115,256133.3550779926,,,
,03/08/2023,1691020800,4690115.668858348,4690115.668858348,,,,,,,4069125.3840712644,34556.378351419786,29676.845065013105,543193.9868981845,13563.074472466327,,,,,,,,,,4069125.3840712644,34556.378351419786,29676.845065013105,543193.9868981845,13563.074472466327,,,,,,,,,,54223194.18036438,2137266.8908116827,29695.374979,399792437.49360377,272737.49019878433,,,,,,,,,,54223194.18036438,2137266.8908116827,29695.374979,399792437.49360377,272737.49019878433,,,
,04/08/2023,1691107200,5437233.868389977,5437233.868389977,,,,,,,4712182.168047935,35138.11641484201,33027.4233049405,639765.0944171085,17121.066205151437,,,,,,,,,,4712182.168047935,35138.11641484201,33027.4233049405,639765.0944171085,17121.066205151437,,,,,,,,,,53308243.31747197,2142680.434147279,33048.342906,397441212.6514145,252088.08111594207,,,,,,,,,,53308243.31747197,2142680.434147279,33048.342906,397441212.6514145,252088.08111594207,,,
,05/08/2023,1691193600,4405053.583207873,4405053.583207873,,,,,,,3813481.0182928606,34332.32078250704,31898.086532505033,511342.80698249175,13999.350617507946,,,,,,,,,,3813481.0182928606,34332.32078250704,31898.086532505033,511342.80698249175,13999.350617507946,,,,,,,,,,54544532.90842967,2078806.494696286,31954.166094,395311094.5192125,240414.7452774849,,,,,,,,,,54544532.90842967,2078806.494696286,31954.166094,395311094.5192125,240414.7452774849,,,
,06/08/2023,1691280000,4098590.15558872,4098590.15558872,,,,,,,3524346.727892326,33801.354075011106,43843.28100017633,479569.8518463596,17028.940774846506,,,,,,,,,,3524346.727892326,33801.354075011106,43843.28100017633,479569.8518463596,17028.940774846506,,,,,,,,,,54946862.81617571,2073265.1560045676,43881.150433,402246086.6161392,200581.17711661645,,,,,,,,,,54946862.81617571,2073265.1560045676,43881.150433,402246086.6161392,200581.17711661645,,,
,07/08/2023,1691366400,4635402.410493794,4635402.410493794,,,,,,,3959350.616983481,34126.63962588648,48726.70733874908,575919.2614073805,17279.185138296332,,,,,,,,,,3959350.616983481,34126.63962588648,48726.70733874908,575919.2614073805,17279.185138296332,,,,,,,,,,54274854.2424055,2058683.9790435426,48809.341554,426957914.5870905,221675.79845918214,,,,,,,,,,54274854.2424055,2058683.9790435426,48809.341554,426957914.5870905,221675.79845918214,,,
,08/08/2023,1691452800,4308981.327092472,4308981.327092472,,,,,,,3683899.531949055,35126.84634808448,47689.34527893601,524991.9032745794,17273.70024181718,,,,,,,,,,3683899.531949055,35126.84634808448,47689.34527893601,524991.9032745794,17273.70024181718,,,,,,,,,,54385336.40328114,2067445.2809449823,47751.183061,431754515.62529665,221077.89492176494,,,,,,,,,,54385336.40328114,2067445.2809449823,47751.183061,431754515.62529665,221077.89492176494,,,
,09/08/2023,1691539200,4264009.284844985,4264009.284844985,,,,,,,3661059.0204198984,33900.46216442585,48366.18188088156,503381.71689081844,17301.903488959957,,,,,,,,,,3661059.0204198984,33900.46216442585,48366.18188088156,503381.71689081844,17301.903488959957,,,,,,,,,,54218633.67720956,2059328.6415557044,48387.42396,445916462.3834618,218560.48266184906,,,,,,,,,,54218633.67720956,2059328.6415557044,48387.42396,445916462.3834618,218560.48266184906,,,
,10/08/2023,1691625600,3970273.978667458,3970273.978667458,,,,,,,3408551.081366583,34211.47645299234,46786.62805722705,463214.07958852843,17510.713202127798,,,,,,,,,,3408551.081366583,34211.47645299234,46786.62805722705,463214.07958852843,17510.713202127798,,,,,,,,,,54683807.37609226,2090151.6289155714,46800.293743,444624336.0963404,207220.0182493852,,,,,,,,,,54683807.37609226,2090151.6289155714,46800.293743,444624336.0963404,207220.0182493852,,,
,11/08/2023,1691712000,4354915.357993069,4354915.357993069,,,,,,,3730865.57439442,34274.663678201454,48952.79627113647,522508.6215194676,18313.702129844267,,,,,,,,,,3730865.57439442,34274.663678201454,48952.79627113647,522508.6215194676,18313.702129844267,,,,,,,,,,55452817.69313941,2091316.128229686,48994.098296,442860212.33162487,202587.44156289636,,,,,,,,,,55452817.69313941,2091316.128229686,48994.098296,442860212.33162487,202587.44156289636,,,
,12/08/2023,1691798400,4220920.35854228,4220920.35854228,,,,,,,3599857.3430136037,34097.789826216795,47592.13855010908,519987.848694304,19385.238458046595,,,,,,,,,,3599857.3430136037,34097.789826216795,47592.13855010908,519987.848694304,19385.238458046595,,,,,,,,,,56148633.55346971,2085463.6712054515,47629.909068,424670544.8930573,169154.18240719187,,,,,,,,,,56148633.55346971,2085463.6712054515,47629.909068,424670544.8930573,169154.18240719187,,,
,13/08/2023,1691884800,4150222.1097368263,4150222.1097368263,,,,,,,3551326.577126711,33610.906121763895,47973.33829724382,497475.2798945863,19836.008296521217,,,,,,,,,,3551326.577126711,33610.906121763895,47973.33829724382,497475.2798945863,19836.008296521217,,,,,,,,,,55724565.77948707,2047333.2465385648,48017.033798,450717813.8824237,168903.3403995335,,,,,,,,,,55724565.77948707,2047333.2465385648,48017.033798,450717813.8824237,168903.3403995335,,,
,14/08/2023,1691971200,4266873.563799131,4266873.563799131,,,,,,,3675060.0212785793,34942.923649300785,48980.983580948596,487280.571214453,20609.064075849314,,,,,,,,,,3675060.0212785793,34942.923649300785,48980.983580948596,487280.571214453,20609.064075849314,,,,,,,,,,56448199.38988679,1986402.3912885743,49019.169514,441041753.7511794,149873.20250054044,,,,,,,,,,56448199.38988679,1986402.3912885743,49019.169514,441041753.7511794,149873.20250054044,,,
,15/08/2023,1692057600,4054773.1936981906,4054773.1936981906,,,,,,,3492211.065402497,34357.6789650048,47741.055149974825,460344.3140768143,20119.080103899953,,,,,,,,,,3492211.065402497,34357.6789650048,47741.055149974825,460344.3140768143,20119.080103899953,,,,,,,,,,56652191.9017974,2041930.0850230595,47764.88983,437914341.5049316,160920.45673985165,,,,,,,,,,56652191.9017974,2041930.0850230595,47764.88983,437914341.5049316,160920.45673985165,,,
,16/08/2023,1692144000,4073967.0015787403,4073967.0015787403,,,,,,,3593911.728063076,34501.88610747777,48850.291290060064,374671.58629603026,22031.509822096323,,,,,,,,,,3593911.728063076,34501.88610747777,48850.291290060064,374671.58629603026,22031.509822096323,,,,,,,,,,56514266.16236183,2036898.6817840233,48930.292318,351372102.1992012,160611.1247993142,,,,,,,,,,56514266.16236183,2036898.6817840233,48930.292318,351372102.1992012,160611.1247993142,,,
,17/08/2023,1692230400,3768599.4284484787,3768599.4284484787,,,,,,,3309919.9597530365,33928.586034565444,46867.842017792784,357545.95719632995,20337.083446754063,,,,,,,,,,3309919.9597530365,33928.586034565444,46867.842017792784,357545.95719632995,20337.083446754063,,,,,,,,,,57441948.55702747,2034625.8234080737,47063.768486,383230034.0803982,149824.9099135404,,,,,,,,,,57441948.55702747,2034625.8234080737,47063.768486,383230034.0803982,149824.9099135404,,,
,18/08/2023,1692316800,3563451.2859445363,3563451.2859445363,,,,,,,3128902.591542196,33755.776906234416,46032.394973898445,335587.844550714,19172.677971493962,,,,,,,,,,3128902.591542196,33755.776906234416,46032.394973898445,335587.844550714,19172.677971493962,,,,,,,,,,57060318.98499491,2051555.2324688544,46104.456239,392087679.11054325,165233.2762077836,,,,,,,,,,57060318.98499491,2051555.2324688544,46104.456239,392087679.11054325,165233.2762077836,,,
,19/08/2023,1692403200,3834937.041385361,3834937.041385361,,,,,,,3379020.370137892,34061.32984388807,47048.54838813749,355328.8504615349,19477.942553908553,,,,,,,,,,3379020.370137892,34061.32984388807,47048.54838813749,355328.8504615349,19477.942553908553,,,,,,,,,,56988520.90698552,2044058.3502397484,47072.932167,395161088.1467248,167067.87681223938,,,,,,,,,,56988520.90698552,2044058.3502397484,47072.932167,395161088.1467248,167067.87681223938,,,
,20/08/2023,1692489600,3687653.36839189,3687653.36839189,,,,,,,3245663.7498399145,33689.09322461462,46410.792364960646,344427.3067000652,17462.426262335368,,,,,,,,,,3245663.7498399145,33689.09322461462,46410.792364960646,344427.3067000652,17462.426262335368,,,,,,,,,,56769169.88508412,2066065.1606664706,46413.623596,390990347.1410986,182730.17310216575,,,,,,,,,,56769169.88508412,2066065.1606664706,46413.623596,390990347.1410986,182730.17310216575,,,
,21/08/2023,1692576000,3783037.776784467,3783037.776784467,,,,,,,3335717.6406258675,33624.53840702116,46523.86693542044,348785.9265191786,18385.804296979386,,,,,,,,,,3335717.6406258675,33624.53840702116,46523.86693542044,348785.9265191786,18385.804296979386,,,,,,,,,,56047409.78267806,2058233.561880756,46529.776217,389596120.0996131,181314.2046781593,,,,,,,,,,56047409.78267806,2058233.561880756,46529.776217,389596120.0996131,181314.2046781593,,,
,22/08/2023,1692662400,3574530.0675459113,3574530.0675459113,,,,,,,3145533.9849770935,33466.7020342942,46382.5460461536,330456.2745714235,18690.55991694666,,,,,,,,,,3145533.9849770935,33466.7020342942,46382.5460461536,330456.2745714235,18690.55991694666,,,,,,,,,,56296917.79677656,2042281.4070181707,46384.355036,386453367.5259308,172277.5153417948,,,,,,,,,,56296917.79677656,2042281.4070181707,46384.355036,386453367.5259308,172277.5153417948,,,
,23/08/2023,1692748800,3452609.3456245745,3452609.3456245745,,,,,,,3042354.4099021684,33407.089829945886,48813.214782684,310558.02906821284,17476.602041562914,,,,,,,,,,3042354.4099021684,33407.089829945886,48813.214782684,310558.02906821284,17476.602041562914,,,,,,,,,,55910216.11508166,2044018.435699948,48836.2655,379947917.183421,171147.95269564324,,,,,,,,,,55910216.11508166,2044018.435699948,48836.2655,379947917.183421,171147.95269564324,,,
,24/08/2023,1692835200,3382528.8850734257,3382528.8850734257,,,,,,,2982284.6476544854,33240.50668925305,47517.07325154927,302879.0740317748,16607.583446362994,,,,,,,,,,2982284.6476544854,33240.50668925305,47517.07325154927,302879.0740317748,16607.583446362994,,,,,,,,,,55915041.39145203,2036198.1188886994,47521.255122,377706510.9076991,177954.2828434288,,,,,,,,,,55915041.39145203,2036198.1188886994,47521.255122,377706510.9076991,177954.2828434288,,,
,25/08/2023,1692921600,3412173.2113648644,3412173.2113648644,,,,,,,3001654.040379462,33208.12299839768,46909.24535366624,314589.94427471573,15811.858358623158,,,,,,,,,,3001654.040379462,33208.12299839768,46909.24535366624,314589.94427471573,15811.858358623158,,,,,,,,,,56110927.00961701,2035722.044688965,46918.112877,384513774.0936451,197537.11485568315,,,,,,,,,,56110927.00961701,2035722.044688965,46918.112877,384513774.0936451,197537.11485568315,,,
,26/08/2023,1693008000,3365547.525270499,3365547.525270499,,,,,,,2959487.064283079,33672.213167094014,46640.183137429725,310436.0972958196,15311.967387076555,,,,,,,,,,2959487.064283079,33672.213167094014,46640.183137429725,310436.0972958196,15311.967387076555,,,,,,,,,,56145530.615679435,2034551.4563333723,46663.141403,391727358.7924233,191089.07259548924,,,,,,,,,,56145530.615679435,2034551.4563333723,46663.141403,391727358.7924233,191089.07259548924,,,
,27/08/2023,1693094400,3268943.443168659,3268943.443168659,,,,,,,2876676.8514049263,33531.139878780756,46050.16325908439,297733.6238418996,14951.664783968676,,,,,,,,,,2876676.8514049263,33531.139878780756,46050.16325908439,297733.6238418996,14951.664783968676,,,,,,,,,,56286234.08086652,2027835.9787910415,46078.409324,389179017.6096357,188888.58436465554,,,,,,,,,,56286234.08086652,2027835.9787910415,46078.409324,389179017.6096357,188888.58436465554,,,
,28/08/2023,1693180800,3281331.301945615,3281331.301945615,,,,,,,2901453.983800531,33474.82733163405,32491.581366432332,299017.7964979144,14893.112949103586,,,,,,,,,,2901453.983800531,33474.82733163405,32491.581366432332,299017.7964979144,14893.112949103586,,,,,,,,,,55853045.04120526,2029168.4901474374,32513.300251,387811003.9659608,196295.19775808396,,,,,,,,,,55853045.04120526,2029168.4901474374,32513.300251,387811003.9659608,196295.19775808396,,,
,29/08/2023,1693267200,3355171.6157865906,3355171.6157865906,,,,,,,2959633.051228436,33287.79288149555,36046.781349892284,311691.9403730802,14512.049953686115,,,,,,,,,,2959633.051228436,33287.79288149555,36046.781349892284,311691.9403730802,14512.049953686115,,,,,,,,,,55380282.38517339,2028454.6575587678,36066.545817,390645252.31934255,215635.44708964645,,,,,,,,,,55380282.38517339,2028454.6575587678,36066.545817,390645252.31934255,215635.44708964645,,,
,30/08/2023,1693353600,4171143.668392429,4171143.668392429,,,,,,,3732504.8334608856,33917.7886791572,38934.89109801757,348885.89342266973,16900.261731698898,,,,,,,,,,3732504.8334608856,33917.7886791572,38934.89109801757,348885.89342266973,16900.261731698898,,,,,,,,,,55904275.13196665,2055579.953101431,38940.148018,363767627.0450841,226190.31454286035,,,,,,,,,,55904275.13196665,2055579.953101431,38940.148018,363767627.0450841,226190.31454286035,,,
,31/08/2023,1693440000,3867460.4324472225,3867460.4324472225,,,,,,,3445524.0656231423,34187.31085614121,38118.846081,333440.25840548985,16189.951481449261,,,,,,,,,,3445524.0656231423,34187.31085614121,38118.846081,333440.25840548985,16189.951481449261,,,,,,,,,,55944730.55827665,2059572.0919669892,38118.846081,364240429.0892793,229069.59097654486,,,,,,,,,,55944730.55827665,2059572.0919669892,38118.846081,364240429.0892793,229069.59097654486,,,
,01/09/2023,1693526400,3468622.8945386745,3468622.8945386745,,,,,,,3050054.5935743283,34083.17891583015,48323.12228063212,321234.21606965194,14927.783698231766,,,,,,,,,,3050054.5935743283,34083.17891583015,48323.12228063212,321234.21606965194,14927.783698231766,,,,,,,,,,51858447.5656606,2055749.7066143458,48373.721193,361314875.17254204,227988.6324490159,,,,,,,,,,51858447.5656606,2055749.7066143458,48373.721193,361314875.17254204,227988.6324490159,,,
,02/09/2023,1693612800,3259042.3687261604,3259042.3687261604,,,,,,,2847745.4770309897,33762.819122473775,46262.40576993712,316786.70809230284,14484.95871045717,,,,,,,,,,2847745.4770309897,33762.819122473775,46262.40576993712,316786.70809230284,14484.95871045717,,,,,,,,,,48145285.24625927,2053638.2505919093,46278.927347,361822790.8721607,242673.83790073832,,,,,,,,,,48145285.24625927,2053638.2505919093,46278.927347,361822790.8721607,242673.83790073832,,,
,03/09/2023,1693699200,3258449.8764187777,3258449.8764187777,,,,,,,2848420.6294820476,34122.54967323848,46606.7055715505,315334.08477561304,13965.906916328024,,,,,,,,,,2848420.6294820476,34122.54967323848,46606.7055715505,315334.08477561304,13965.906916328024,,,,,,,,,,47956438.64034695,2055689.2112839073,46610.154723,363116597.8922548,242982.530687545,,,,,,,,,,47956438.64034695,2055689.2112839073,46610.154723,363116597.8922548,242982.530687545,,,
,04/09/2023,1693785600,3158743.5210396624,3158743.5210396624,,,,,,,2751710.4736359166,34471.08149948251,45994.760698,311934.26525785157,14632.939948411708,,,,,,,,,,2751710.4736359166,34471.08149948251,45994.760698,311934.26525785157,14632.939948411708,,,,,,,,,,47979328.94469097,2048005.203295867,45994.760698,362828173.0983583,234652.6611355309,,,,,,,,,,47979328.94469097,2048005.203295867,45994.760698,362828173.0983583,234652.6611355309,,,
