,Date,Timestamp,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter
,16/11/2022,1668556800,2288.8651064780443,2288.8651064780443,512.2353122277369,167.79196806384186,1608.8378261864657,,512.2353122277369,167.79196806384186,1608.8378261864657,,103.06545517660703,167.79196806384186,131434.77075322132,,103.06545517660703,167.79196806384186,131434.77075322132,
,17/11/2022,1668643200,2275.135789923399,2275.135789923399,497.5493565396559,167.7565639585804,1609.8298694251628,,497.5493565396559,167.7565639585804,1609.8298694251628,,106.31396507257605,167.79196806384186,130170.46608581021,,106.31396507257605,167.79196806384186,130170.46608581021,
,18/11/2022,1668729600,2275.3731450871346,2275.3731450871346,499.21808874383,167.5964904210475,1608.5585659222572,,499.21808874383,167.5964904210475,1608.5585659222572,,107.35872876211397,167.79196806384186,129810.61058575721,,107.35872876211397,167.79196806384186,129810.61058575721,
,19/11/2022,1668816000,2249.086660682068,2249.086660682068,493.897086447342,167.9597600319057,1587.2298142028203,,493.897086447342,167.9597600319057,1587.2298142028203,,109.51154910140622,167.79196806384186,129069.6227925598,,109.51154910140622,167.79196806384186,129069.6227925598,
,20/11/2022,1668902400,2330.4964212251607,2330.4964212251607,498.8121408435612,167.79196806384186,1663.8923123177578,,498.8121408435612,167.79196806384186,1663.8923123177578,,109.62904194363983,167.79196806384186,129099.7897583845,,109.62904194363983,167.79196806384186,129099.7897583845,
,21/11/2022,1668988800,2293.6888560163206,2293.6888560163206,484.75982236850837,167.6078052619363,1641.3212283858759,,484.75982236850837,167.6078052619363,1641.3212283858759,,112.47327665162608,167.7901932019468,128130.12134349295,,112.47327665162608,167.7901932019468,128130.12134349295,
,22/11/2022,1669075200,2323.5060040721673,2323.5060040721673,517.6288671836023,167.95990437940065,1637.9172325091643,,517.6288671836023,167.95990437940065,1637.9172325091643,,105.63854432318415,167.79211226713355,130645.62239346931,,105.63854432318415,167.79211226713355,130645.62239346931,
,23/11/2022,1669161600,2310.3115906148228,2310.3115906148228,521.2923455446488,167.95990437940065,1621.059340690773,,521.2923455446488,167.95990437940065,1621.059340690773,,104.88779588423519,167.79211226713355,131069.89389393294,,104.88779588423519,167.79211226713355,131069.89389393294,
,24/11/2022,1669248000,2365.618926018357,2365.618926018357,542.3885419800422,167.7941733191859,1655.436210719129,,542.3885419800422,167.7941733191859,1655.436210719129,,98.7957271366197,167.7941733191859,133692.2456897937,,98.7957271366197,167.7941733191859,133692.2456897937,
,25/11/2022,1669334400,2386.655871715212,2386.655871715212,556.3195013530029,167.96196749250507,1662.374402869704,,556.3195013530029,167.96196749250507,1662.374402869704,,98.81341054227406,167.7941733191859,133695.75887985484,,98.81341054227406,167.7941733191859,133695.75887985484,
,26/11/2022,1669420800,2499.590881060899,2499.590881060899,596.7471381929355,167.72067002861021,1735.1230728393534,,596.7471381929355,167.72067002861021,1735.1230728393534,,91.52563469216803,167.79869642244665,137234.72059801253,,91.52563469216803,167.79869642244665,137234.72059801253,
,27/11/2022,1669507200,2580.621450379371,2580.621450379371,624.6489688052594,167.80124825774925,1788.1712333163623,,624.6489688052594,167.80124825774925,1788.1712333163623,,88.85476085423319,167.80124825774925,138681.99829660542,,88.85476085423319,167.80124825774925,138681.99829660542,
,28/11/2022,1669593600,2575.794704238143,2575.794704238143,630.8305892429702,167.80124825774925,1777.1628667374237,,630.8305892429702,167.80124825774925,1777.1628667374237,,89.8619072995684,167.80124825774925,138162.2349240429,,89.8619072995684,167.80124825774925,138162.2349240429,
,29/11/2022,1669680000,2425.3690553832066,2425.3690553832066,575.0568613798333,167.96649361774666,1682.3457003856265,,575.0568613798333,167.96649361774666,1682.3457003856265,,94.11732592141297,167.79869492282387,136018.02154542177,,94.11732592141297,167.79869492282387,136018.02154542177,
,30/11/2022,1669766400,2570.033372238025,2570.033372238025,637.8324578109036,168.13742117009815,1764.0634932570233,,637.8324578109036,168.13742117009815,1764.0634932570233,,88.09840577498669,167.8018175350281,139204.392928689,,88.09840577498669,167.8018175350281,139204.392928689,
,01/12/2022,1669852800,2527.0522215764313,2527.0522215764313,619.2598757508733,168.3052229876332,1739.487122837925,,619.2598757508733,168.3052229876332,1739.487122837925,,89.10214039580912,167.8018175350281,138650.17912969965,,89.10214039580912,167.8018175350281,138650.17912969965,
,02/12/2022,1669939200,2481.8784501293258,2481.8784501293258,604.4375920120063,168.3052229876332,1709.1356351296863,,604.4375920120063,168.3052229876332,1709.1356351296863,,89.67916795430361,167.8018175350281,138345.95684901302,,89.67916795430361,167.8018175350281,138345.95684901302,
,03/12/2022,1670025600,2506.1572791042477,2506.1572791042477,617.824970034205,167.96961935256311,1720.3626897174795,,617.824970034205,167.96961935256311,1720.3626897174795,,89.41027062723661,167.8018175350281,138502.0211169024,,89.41027062723661,167.8018175350281,138502.0211169024,
,04/12/2022,1670112000,2480.7811930623775,2480.7811930623775,602.9081488315784,167.8018175350281,1710.071226695771,,602.9081488315784,167.8018175350281,1710.071226695771,,89.7184745285087,167.8018175350281,138335.01944260355,,89.7184745285087,167.8018175350281,138335.01944260355,
,05/12/2022,1670198400,2472.832945203305,2472.832945203305,598.3247755708251,168.13742117009815,1706.3707484623815,,598.3247755708251,168.13742117009815,1706.3707484623815,,88.90412712790862,167.8018175350281,138782.69842487245,,88.90412712790862,167.8018175350281,138782.69842487245,
,06/12/2022,1670284800,2446.3805101060816,2446.3805101060816,595.7476789964138,167.96961935256311,1682.6632117571048,,595.7476789964138,167.96961935256311,1682.6632117571048,,89.45160345291498,167.8018175350281,138495.92880041688,,89.45160345291498,167.8018175350281,138495.92880041688,
,07/12/2022,1670371200,2453.9218590652754,2453.9218590652754,584.7810683631419,167.96961935256311,1701.1711713495704,,584.7810683631419,167.96961935256311,1701.1711713495704,,88.4691480125782,167.8018175350281,139038.98432062633,,88.4691480125782,167.8018175350281,139038.98432062633,
,08/12/2022,1670457600,2359.4682049802727,2359.4682049802727,564.8875303820192,167.96625410973834,1626.6144204885152,,564.8875303820192,167.96625410973834,1626.6144204885152,,89.52258801616787,167.79845565408428,138519.20657355906,,89.52258801616787,167.79845565408428,138519.20657355906,
,09/12/2022,1670544000,2383.1923307560455,2383.1923307560455,582.823341001449,167.79845565408428,1632.570534100512,,582.823341001449,167.79845565408428,1632.570534100512,,89.66512938483831,167.79845565408428,138557.6314670953,,89.66512938483831,167.79845565408428,138557.6314670953,
,10/12/2022,1670630400,2283.475491973494,2283.475491973494,549.1826912497138,167.7969454679834,1566.495855255797,,549.1826912497138,167.7969454679834,1566.495855255797,,85.5424752725411,167.79845565408428,140946.5854895981,,85.5424752725411,167.79845565408428,140946.5854895981,
,11/12/2022,1670716800,2200.153471620284,2200.153471620284,553.4016988521435,167.96625410973834,1478.7855186584025,,553.4016988521435,167.96625410973834,1478.7855186584025,,85.79871300033231,167.79845565408428,140798.9015005877,,85.79871300033231,167.79845565408428,140798.9015005877,
,12/12/2022,1670803200,2226.727869410768,2226.727869410768,547.6394166401329,167.96625410973834,1511.1221986608969,,547.6394166401329,167.96625410973834,1511.1221986608969,,85.30208981933535,167.79845565408428,141113.61469675135,,85.30208981933535,167.79845565408428,141113.61469675135,
,13/12/2022,1670889600,2124.2345673224895,2124.2345673224895,540.4211760461604,167.784528382265,1416.028862894064,,540.4211760461604,167.784528382265,1416.028862894064,,86.05432739588541,167.79845565408428,140684.9172046461,,86.05432739588541,167.79845565408428,140684.9172046461,
,14/12/2022,1670976000,2202.213254085673,2202.213254085673,545.7105027500332,167.79593867724947,1488.7068126583902,,545.7105027500332,167.79593867724947,1488.7068126583902,,83.95546196154358,167.79845565408428,141967.51104144857,,83.95546196154358,167.79845565408428,141967.51104144857,
,15/12/2022,1671062400,2128.0981955733255,2128.0981955733255,526.553599492215,167.74929070657763,1433.7953053745327,,526.553599492215,167.74929070657763,1433.7953053745327,,83.44748010970126,167.79845565408428,142289.0274312204,,83.44748010970126,167.79845565408428,142289.0274312204,
,16/12/2022,1671148800,2093.2823511909783,2093.2823511909783,520.8042232676909,167.78939453747896,1404.6887333858083,,520.8042232676909,167.78939453747896,1404.6887333858083,,84.0006811722082,167.79845565408428,141944.52865851476,,84.0006811722082,167.79845565408428,141944.52865851476,
,17/12/2022,1671235200,2035.7693531358036,2035.7693531358036,487.8984137366383,167.96397972504823,1379.9069596741172,,487.8984137366383,167.96397972504823,1379.9069596741172,,88.54780648577828,167.79618354150674,139276.63715829424,,88.54780648577828,167.79618354150674,139276.63715829424,
,18/12/2022,1671321600,1946.28994021906,1946.28994021906,473.27846864564106,167.96146419774593,1305.050007375673,,473.27846864564106,167.96146419774593,1305.050007375673,,86.05063066284383,167.79367052721872,140775.7153802819,,86.05063066284383,167.79367052721872,140775.7153802819,
,19/12/2022,1671408000,1972.2462389988432,1972.2462389988432,475.9475028707846,167.79367052721872,1328.50506560084,,475.9475028707846,167.79367052721872,1328.50506560084,,85.60206886165192,167.79367052721872,141051.6740440258,,85.60206886165192,167.79367052721872,141051.6740440258,
,20/12/2022,1671494400,1836.9961043995204,1836.9961043995204,451.35736625653396,167.96146419774593,1217.6772739452406,,451.35736625653396,167.96146419774593,1217.6772739452406,,86.63289179587984,167.79367052721872,140479.4496020702,,86.63289179587984,167.79367052721872,140479.4496020702,
,21/12/2022,1671580800,1840.075076630606,1840.075076630606,459.45885227088684,168.12925786827316,1212.486966491446,,459.45885227088684,168.12925786827316,1212.486966491446,,84.30437656346547,167.79367052721872,141885.51985557898,,84.30437656346547,167.79367052721872,141885.51985557898,
,22/12/2022,1671667200,1922.2279128357834,1922.2279128357834,455.67573571113365,167.96146419774593,1298.5907129269037,,455.67573571113365,167.96146419774593,1298.5907129269037,,85.97655390776107,167.79367052721872,140896.02013385584,,85.97655390776107,167.79367052721872,140896.02013385584,
,23/12/2022,1671753600,1888.6121952056837,1888.6121952056837,460.00089425252594,167.96146419774593,1260.649836755412,,460.00089425252594,167.96146419774593,1260.649836755412,,84.87101369972804,167.79367052721872,141565.24554023234,,84.87101369972804,167.79367052721872,141565.24554023234,
,24/12/2022,1671840000,1909.557539265414,1909.557539265414,457.13819689158584,167.96146419774593,1284.4578781760822,,457.13819689158584,167.96146419774593,1284.4578781760822,,85.92823249841838,167.79367052721872,140934.25392654745,,85.92823249841838,167.79367052721872,140934.25392654745,
,25/12/2022,1671926400,1924.4877243053638,1924.4877243053638,465.36704181673815,167.96146419774593,1291.1592182908798,,465.36704181673815,167.96146419774593,1291.1592182908798,,86.17908181791447,167.79367052721872,140899.33305224744,,86.17908181791447,167.79367052721872,140899.33305224744,
,26/12/2022,1672012800,1899.8500954042909,1899.8500954042909,462.95535829394294,167.96146419774593,1268.933272912602,,462.95535829394294,167.96146419774593,1268.933272912602,,85.89153215100983,167.79367052721872,141071.11546678786,,85.89153215100983,167.79367052721872,141071.11546678786,
,27/12/2022,1672099200,1903.3098145289127,1903.3098145289127,460.56152053122594,167.96146419774593,1274.786829799941,,460.56152053122594,167.96146419774593,1274.786829799941,,84.81795958217789,167.79367052721872,141724.07875617058,,84.81795958217789,167.79367052721872,141724.07875617058,
,28/12/2022,1672185600,1846.5717885138138,1846.5717885138138,450.14751429870336,167.72118366155095,1228.7030905535594,,450.14751429870336,167.72118366155095,1228.7030905535594,,83.98274520498197,167.79367052721872,142242.6153211778,,83.98274520498197,167.79367052721872,142242.6153211778,
,29/12/2022,1672272000,1778.8401529518253,1778.8401529518253,438.9733577504981,167.79367052721872,1172.0731246741086,,438.9733577504981,167.79367052721872,1172.0731246741086,,83.61397290485678,167.79367052721872,142479.81151462987,,83.61397290485678,167.79367052721872,142479.81151462987,
,30/12/2022,1672358400,1816.498420871259,1816.498420871259,438.53335359173616,167.96146419774593,1210.0036030817769,,438.53335359173616,167.96146419774593,1210.0036030817769,,83.05555939237426,167.79367052721872,142839.69220874092,,83.05555939237426,167.79367052721872,142839.69220874092,
,31/12/2022,1672444800,1805.9325271372595,1805.9325271372595,431.57182757394855,167.79367052721872,1206.5670290360922,,431.57182757394855,167.79367052721872,1206.5670290360922,,85.62933086784693,167.79367052721872,141254.91894959618,,85.62933086784693,167.79367052721872,141254.91894959618,
,01/01/2023,1672531200,1814.3338135793151,1814.3338135793151,438.35220760762456,167.96146419774593,1208.0201417739445,,438.35220760762456,167.96146419774593,1208.0201417739445,,84.95197821853189,167.79367052721872,141667.1816996664,,84.95197821853189,167.79367052721872,141667.1816996664,
,02/01/2023,1672617600,1898.0774532999494,1898.0774532999494,446.16089784749903,167.79367052721872,1284.1228849252318,,446.16089784749903,167.79367052721872,1284.1228849252318,,87.65440036296641,167.79367052721872,140071.56545812674,,87.65440036296641,167.79367052721872,140071.56545812674,
,03/01/2023,1672704000,1905.2944177339666,1905.2944177339666,457.20865875414916,167.79367052721872,1280.2920884525988,,457.20865875414916,167.79367052721872,1280.2920884525988,,88.43494366617972,167.79367052721872,139635.57849411198,,88.43494366617972,167.79367052721872,139635.57849411198,
,04/01/2023,1672790400,1955.081066430399,1955.081066430399,459.4805798691355,167.79367052721872,1327.8068160340447,,459.4805798691355,167.79367052721872,1327.8068160340447,,86.85833267847552,167.79367052721872,140548.36827273364,,86.85833267847552,167.79367052721872,140548.36827273364,
,05/01/2023,1672876800,1863.9917578911632,1863.9917578911632,453.1564564757282,167.96146419774593,1242.873837217689,,453.1564564757282,167.96146419774593,1242.873837217689,,86.64559397241456,167.79367052721872,140683.4806586069,,86.64559397241456,167.79367052721872,140683.4806586069,
,06/01/2023,1672963200,1655.003688983827,1655.003688983827,405.4476188709501,167.7918586112438,1081.764211501633,,405.4476188709501,167.7918586112438,1081.764211501633,,86.63410659635687,167.7918586112438,140729.74409464945,,86.63410659635687,167.7918586112438,140729.74409464945,
,07/01/2023,1673049600,1698.5883320891853,1698.5883320891853,409.73342912196915,167.79185334054736,1121.0630496266688,,409.73342912196915,167.79185334054736,1121.0630496266688,,87.92562856694617,167.79185334054736,140089.10335853408,,87.92562856694617,167.79185334054736,140089.10335853408,
,08/01/2023,1673136000,1677.4083638123525,1677.4083638123525,403.6055774942172,167.9596451938879,1105.8431411242475,,403.6055774942172,167.9596451938879,1105.8431411242475,,85.87352712642918,167.79185334054736,141302.12419282776,,85.87352712642918,167.79185334054736,141302.12419282776,
,09/01/2023,1673222400,1722.243432838382,1722.243432838382,413.83150584018057,167.68463434626275,1140.7272926519388,,413.83150584018057,167.68463434626275,1140.7272926519388,,86.57562883685786,167.79185334054736,140887.75473642242,,86.57562883685786,167.79185334054736,140887.75473642242,
,10/01/2023,1673308800,1837.9564305396377,1837.9564305396377,442.823970848025,167.79185334054736,1227.3406063510654,,442.823970848025,167.79185334054736,1227.3406063510654,,90.00487212358232,167.79185334054736,139052.89073284052,,90.00487212358232,167.79185334054736,139052.89073284052,
,11/01/2023,1673395200,1766.4670709362817,1766.4670709362817,423.5600408702892,167.70695066275704,1175.2000794032356,,423.5600408702892,167.70695066275704,1175.2000794032356,,86.79509034227237,167.79185334054736,140893.71102443288,,86.79509034227237,167.79185334054736,140893.71102443288,
,12/01/2023,1673481600,1786.6922410758461,1786.6922410758461,427.6302230607169,168.12743704722845,1190.9345809679007,,427.6302230607169,168.12743704722845,1190.9345809679007,,85.8695227029552,167.79185334054736,141469.72440610346,,85.8695227029552,167.79185334054736,141469.72440610346,
,13/01/2023,1673568000,1801.8547080582562,1801.8547080582562,438.2945525260195,167.7857895959685,1195.7743659362682,,438.2945525260195,167.7857895959685,1195.7743659362682,,85.94010833843521,167.7926690954014,141529.8483044304,,85.94010833843521,167.7926690954014,141529.8483044304,
,14/01/2023,1673654400,1886.4797574194731,1886.4797574194731,464.5312534892133,168.29622115164008,1253.6522827786196,,464.5312534892133,168.29622115164008,1253.6522827786196,,88.31392651886185,167.7928426237688,140262.50940138282,,88.31392651886185,167.7928426237688,140262.50940138282,
,15/01/2023,1673740800,1868.749317632594,1868.749317632594,448.5111029780532,167.96063546639255,1252.2775791881484,,448.5111029780532,167.96063546639255,1252.2775791881484,,85.59372194237656,167.7928426237688,141888.11895884326,,85.59372194237656,167.7928426237688,141888.11895884326,
,16/01/2023,1673827200,1811.1846614111437,1811.1846614111437,447.91698526342697,168.29622115164008,1194.9714549960765,,447.91698526342697,168.29622115164008,1194.9714549960765,,86.63771475114642,167.7928426237688,141267.2811245944,,86.63771475114642,167.7928426237688,141267.2811245944,
,17/01/2023,1673913600,1747.444114005746,1747.444114005746,428.5734614283912,167.50088307760345,1151.3697694997516,,428.5734614283912,167.50088307760345,1151.3697694997516,,84.0340120447826,167.7928426237688,142988.57818624913,,84.0340120447826,167.7928426237688,142988.57818624913,
,18/01/2023,1674000000,1763.6606337391252,1763.6606337391252,426.2021948709536,167.77086176138508,1169.6875771067866,,426.2021948709536,167.77086176138508,1169.6875771067866,,85.41126149718508,167.7928426237688,142138.846849664,,85.41126149718508,167.7928426237688,142138.846849664,
,19/01/2023,1674086400,1752.816961953459,1752.816961953459,423.73261920869396,167.7668347331621,1161.317508011603,,423.73261920869396,167.7668347331621,1161.317508011603,,86.12451609932805,167.7928426237688,141710.3222584967,,86.12451609932805,167.7928426237688,141710.3222584967,
,20/01/2023,1674172800,1777.025868367817,1777.025868367817,423.21609111998345,167.7928426237688,1186.016934624065,,423.21609111998345,167.7928426237688,1186.016934624065,,86.19472324235915,167.7928426237688,141672.15365165693,,86.19472324235915,167.7928426237688,141672.15365165693,
,21/01/2023,1674259200,1778.9353437581244,1778.9353437581244,438.7579510782966,167.71968494438482,1172.457707735443,,438.7579510782966,167.71968494438482,1172.457707735443,,84.86614140779432,167.7928426237688,142487.5897929563,,84.86614140779432,167.7928426237688,142487.5897929563,
,22/01/2023,1674345600,1784.649270929172,1784.649270929172,427.71008643169955,168.12842830901633,1188.810756188456,,427.71008643169955,168.12842830901633,1188.810756188456,,85.71344417468929,167.7928426237688,141968.7423422548,,85.71344417468929,167.7928426237688,141968.7423422548,
,23/01/2023,1674432000,1764.9145743482218,1764.9145743482218,431.5644896171269,167.96063546639255,1165.3894492647023,,431.5644896171269,167.96063546639255,1165.3894492647023,,85.62787492403312,167.7928426237688,142021.4227454111,,85.62787492403312,167.7928426237688,142021.4227454111,
,24/01/2023,1674518400,1744.1080972001205,1744.1080972001205,428.8414188207262,167.7901579382868,1147.4765204411076,,428.8414188207262,167.7901579382868,1147.4765204411076,,84.41760213006421,167.7928426237688,142774.76716238927,,84.41760213006421,167.7928426237688,142774.76716238927,
,25/01/2023,1674604800,1745.1773789307374,1745.1773789307374,419.5985506516453,167.7928426237688,1157.7859856553232,,419.5985506516453,167.7928426237688,1157.7859856553232,,84.93897786470552,167.7928426237688,142452.20394551402,,84.93897786470552,167.7928426237688,142452.20394551402,
,26/01/2023,1674691200,1740.5209421678114,1740.5209421678114,430.98758454574505,167.63629190160083,1141.8970657204657,,430.98758454574505,167.63629190160083,1141.8970657204657,,84.17726260659083,167.7928426237688,142930.98336124187,,84.17726260659083,167.7928426237688,142930.98336124187,
,27/01/2023,1674777600,1747.7905927814359,1747.7905927814359,422.5536171425297,167.96063546639255,1157.2763401725135,,422.5536171425297,167.96063546639255,1157.2763401725135,,84.51072342850594,167.7928426237688,142721.73812220988,,84.51072342850594,167.7928426237688,142721.73812220988,
,28/01/2023,1674864000,1755.845877112352,1755.845877112352,429.9994247245483,167.7928426237688,1158.0536097640347,,429.9994247245483,167.7928426237688,1158.0536097640347,,84.98012346334947,167.7928426237688,142430.63097833935,,84.98012346334947,167.7928426237688,142430.63097833935,
,29/01/2023,1674950400,1736.0848575410998,1736.0848575410998,431.525108631032,168.12842830901633,1136.4313206010515,,431.525108631032,168.12842830901633,1136.4313206010515,,83.95430129008406,167.7928426237688,143076.3746172399,,83.95430129008406,167.7928426237688,143076.3746172399,
,30/01/2023,1675036800,1730.5082838785106,1730.5082838785106,429.29165838579627,167.64065451550903,1133.5759709772053,,429.29165838579627,167.64065451550903,1133.5759709772053,,83.51977789606931,167.7928426237688,143362.147717894,,83.51977789606931,167.7928426237688,143362.147717894,
,31/01/2023,1675123200,1725.6696075358307,1725.6696075358307,424.7275925989416,167.7596196409293,1133.1823952959599,,424.7275925989416,167.7596196409293,1133.1823952959599,,83.77270070985041,167.7928426237688,143202.44091113648,,83.77270070985041,167.7928426237688,143202.44091113648,
,01/02/2023,1675209600,1780.6460730317242,1780.6460730317242,432.3513986064674,167.96063546639255,1180.334038958864,,432.3513986064674,167.96063546639255,1180.334038958864,,84.44363254032567,167.7928426237688,142783.14945635144,,84.44363254032567,167.7928426237688,142783.14945635144,
,02/02/2023,1675296000,1723.558147219453,1723.558147219453,427.67718759768434,168.12842830901633,1127.7525313127524,,427.67718759768434,168.12842830901633,1127.7525313127524,,82.72286027034514,167.7928426237688,143889.8505172817,,82.72286027034514,167.7928426237688,143889.8505172817,
,03/02/2023,1675382400,1862.7186996699313,1862.7186996699313,473.7131091788461,168.1324747009584,1220.8731157901268,,473.7131091788461,168.1324747009584,1220.8731157901268,,80.83841453563926,167.79688093908024,145269.4028926164,,80.83841453563926,167.79688093908024,145269.4028926164,
,04/02/2023,1675468800,1878.1036808053655,1878.1036808053655,471.5574500296838,167.79688093908024,1238.7493498366014,,471.5574500296838,167.79688093908024,1238.7493498366014,,81.72572790809079,167.79688093908024,144674.16031559146,,81.72572790809079,167.79688093908024,144674.16031559146,
,05/02/2023,1675555200,1870.4287334575815,1870.4287334575815,461.3307621866905,167.7074452015397,1241.3905260693514,,461.3307621866905,167.7074452015397,1241.3905260693514,,81.79623443026428,167.79688093908024,144629.25812212974,,81.79623443026428,167.79688093908024,144629.25812212974,
,06/02/2023,1675641600,1845.4162278945898,1845.4162278945898,459.3525198569706,167.9646778200193,1218.0990302176,,459.3525198569706,167.9646778200193,1218.0990302176,,82.61735968650551,167.79688093908024,144090.97933889148,,82.61735968650551,167.79688093908024,144090.97933889148,
,07/02/2023,1675728000,1849.1629329458058,1849.1629329458058,461.252767553406,167.9646778200193,1219.9454875723804,,461.252767553406,167.9646778200193,1219.9454875723804,,83.25862230205884,167.79688093908024,143675.1251410176,,83.25862230205884,167.79688093908024,143675.1251410176,
,08/02/2023,1675814400,1836.395541367332,1836.395541367332,467.53488863024086,167.6477095119254,1201.2129432251659,,467.53488863024086,167.6477095119254,1201.2129432251659,,83.19126132210691,167.79688093908024,143720.82939200068,,83.19126132210691,167.79688093908024,143720.82939200068,
,09/02/2023,1675900800,1854.9989406827208,1854.9989406827208,453.3657064582902,167.79482805445915,1233.8384061699714,,453.3657064582902,167.79482805445915,1233.8384061699714,,85.05923198091749,167.79482805445915,142547.16932523513,,85.05923198091749,167.79482805445915,142547.16932523513,
,10/02/2023,1675987200,1786.5799178266652,1786.5799178266652,444.00420266977363,167.79482805445915,1174.7808871024324,,444.00420266977363,167.79482805445915,1174.7808871024324,,88.44705232465611,167.79482805445915,140559.33752526742,,88.44705232465611,167.79482805445915,140559.33752526742,
,11/02/2023,1676073600,1833.5909823194288,1833.5909823194288,449.84889997996663,167.96262288251359,1215.7794594569486,,449.84889997996663,167.96262288251359,1215.7794594569486,,87.3493009669838,167.79482805445915,141201.41220718896,,87.3493009669838,167.79482805445915,141201.41220718896,
,12/02/2023,1676160000,1835.5770309708398,1835.5770309708398,448.8770777610501,167.79482805445915,1218.9051251553306,,448.8770777610501,167.79482805445915,1218.9051251553306,,87.16059762350487,167.79482805445915,141313.15823614123,,87.16059762350487,167.79482805445915,141313.15823614123,
,13/02/2023,1676246400,1789.7774388104338,1789.7774388104338,437.321410691034,167.52434279163538,1184.9316853277644,,437.321410691034,167.52434279163538,1184.9316853277644,,85.74929621392823,167.79482805445915,142165.41633805938,,85.74929621392823,167.79482805445915,142165.41633805938,
,14/02/2023,1676332800,1801.1975735776493,1801.1975735776493,436.1012837247595,167.79482805445915,1197.3014617984306,,436.1012837247595,167.79482805445915,1197.3014617984306,,86.52803248507134,167.79482805445915,141696.33750959265,,86.52803248507134,167.79482805445915,141696.33750959265,
,15/02/2023,1676419200,1771.3095550179028,1771.3095550179028,432.9537931740175,167.96262288251359,1170.3931389613717,,432.9537931740175,167.96262288251359,1170.3931389613717,,86.41792278922506,167.79482805445915,141762.73485481733,,86.41792278922506,167.79482805445915,141762.73485481733,
,16/02/2023,1676505600,1796.4724033474834,1796.4724033474834,446.59869514582795,167.79029759410167,1182.0834106075536,,446.59869514582795,167.79029759410167,1182.0834106075536,,85.71951922184797,167.79482805445915,142188.9308083813,,85.71951922184797,167.79482805445915,142188.9308083813,
,17/02/2023,1676592000,1760.874634043986,1760.874634043986,434.92407478448104,167.7121052042283,1158.2384540552766,,434.92407478448104,167.7121052042283,1158.2384540552766,,85.44677304213774,167.79482805445915,142367.7412999354,,85.44677304213774,167.79482805445915,142367.7412999354,
,18/02/2023,1676678400,1796.3361875116382,1796.3361875116382,440.83226301261925,167.76579954920572,1187.7381249498133,,440.83226301261925,167.76579954920572,1187.7381249498133,,84.93877900050467,167.79482805445915,142686.84324049996,,84.93877900050467,167.79482805445915,142686.84324049996,
,19/02/2023,1676764800,1795.5230051401263,1795.5230051401263,439.9827228431681,167.7570742181469,1187.7832080788112,,439.9827228431681,167.7570742181469,1187.7832080788112,,85.26796954324963,167.79482805445915,142485.48291107442,,85.26796954324963,167.79482805445915,142485.48291107442,
,20/02/2023,1676851200,1808.700188077406,1808.700188077406,442.27382730597316,167.5654525245087,1198.8609082469243,,442.27382730597316,167.5654525245087,1198.8609082469243,,85.7119820360413,167.79482805445915,142220.2104542113,,85.7119820360413,167.79482805445915,142220.2104542113,
,21/02/2023,1676937600,1926.0234078720005,1926.0234078720005,490.90612303013626,167.7139890034306,1267.4032958384335,,490.90612303013626,167.7139890034306,1267.4032958384335,,76.70408172345878,167.7988952444243,148419.00281033164,,76.70408172345878,167.7988952444243,148419.00281033164,
,22/02/2023,1677024000,1859.9389908059889,1859.9389908059889,465.21015577500646,168.13227466839962,1226.5965603625827,,465.21015577500646,168.13227466839962,1226.5965603625827,,81.047065466029,167.79668130578804,145307.24291735762,,81.047065466029,167.79668130578804,145307.24291735762,
,23/02/2023,1677110400,1793.1543357827468,1793.1543357827468,446.6025100514025,167.6723249178505,1178.8795008134937,,446.6025100514025,167.6723249178505,1178.8795008134937,,83.16620298908798,167.79464721567072,143912.6890269084,,83.16620298908798,167.79464721567072,143912.6890269084,
,24/02/2023,1677196800,1785.8872105176592,1785.8872105176592,445.35718802355854,167.74867148233363,1172.7813510117671,,445.35718802355854,167.74867148233363,1172.7813510117671,,82.93429944572785,167.79464721567072,144067.12974254313,,82.93429944572785,167.79464721567072,144067.12974254313,
,25/02/2023,1677283200,1772.3543944742196,1772.3543944742196,436.9483601658987,167.72954289255102,1167.6764914157698,,436.9483601658987,167.72954289255102,1167.6764914157698,,83.70658240726029,167.79464721567072,143574.4311888465,,83.70658240726029,167.79464721567072,143574.4311888465,
,26/02/2023,1677369600,1757.16902274371,1757.16902274371,440.2580840143999,167.70840076700188,1149.2025379623083,,440.2580840143999,167.70840076700188,1149.2025379623083,,84.01871832335875,167.79464721567072,143375.03717391464,,84.01871832335875,167.79464721567072,143375.03717391464,
,27/02/2023,1677456000,1798.0968502136827,1798.0968502136827,444.5628198958261,167.96244186288638,1185.5715884549702,,444.5628198958261,167.96244186288638,1185.5715884549702,,83.5644398300425,167.79464721567072,143667.509891916,,83.5644398300425,167.79464721567072,143667.509891916,
,28/02/2023,1677542400,1772.241533395524,1772.241533395524,443.0255494833479,167.79464721567072,1161.4213366965053,,443.0255494833479,167.79464721567072,1161.4213366965053,,83.58972631761281,167.79464721567072,143652.25965485317,,83.58972631761281,167.79464721567072,143652.25965485317,
