,Date,Timestamp,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi
,09/08/2023,1691539200,6411.792190873049,6411.792190873049,102.29792668665492,,3.9953516148e-16,38.97864505722,175.27301927296318,6093.8371377667145,0.0009905649509999999,1.4044715245451098,102.29792668665492,,3.9953516148e-16,38.97864505722,175.27301927296318,6093.8371377667145,0.0009905649509999999,1.4044715245451098,441.1218723551768,,1.3692e-14,7.703289537,123491.710248616,6283083.616289349,0.000991,1.4044715245451098,441.1218723551768,,1.3692e-14,7.703289537,123491.710248616,6283083.616289349,0.000991,1.4044715245451098
,10/08/2023,1691625600,6400.571523978679,6400.571523978679,104.55067198937589,,3.9385558296e-16,38.90161216185,161.87663854519332,6093.8371377667145,0.0009919909999999998,1.4044715245451098,104.55067198937589,,3.9385558296e-16,38.90161216185,161.87663854519332,6093.8371377667145,0.0009919909999999998,1.4044715245451098,439.0929753528927,,1.3692e-14,7.703289537,123491.710248616,6283083.616289349,0.000991,1.4044715245451098,439.0929753528927,,1.3692e-14,7.703289537,123491.710248616,6283083.616289349,0.000991,1.4044715245451098
,11/08/2023,1691712000,6398.89115633305,6398.89115633305,102.10389536649296,,3.7591961064e-16,38.914723533,162.62993797770986,6093.8371377667145,0.0009901645869999998,1.4044715245451098,102.10389536649296,,3.7591961064e-16,38.914723533,162.62993797770986,6093.8371377667145,0.0009901645869999998,1.4044715245451098,435.5317907586024,,1.3692e-14,7.7829447066,123491.710248616,6283083.616289349,0.000991,1.4044715245451098,435.5317907586024,,1.3692e-14,7.7829447066,123491.710248616,6283083.616289349,0.000991,1.4044715245451098
,12/08/2023,1691798400,6398.5878522114,6398.5878522114,101.9562500894258,,3.7344861539999995e-16,38.759064638868004,162.62993797770986,6093.8371377667145,0.0009902141369999998,1.4044715245451098,101.9562500894258,,3.7344861539999995e-16,38.759064638868004,162.62993797770986,6093.8371377667145,0.0009902141369999998,1.4044715245451098,435.5317907586024,,1.3692e-14,7.7829447066,123491.710248616,6283083.616289349,0.000991,1.4044715245451098,435.5317907586024,,1.3692e-14,7.7829447066,123491.710248616,6283083.616289349,0.000991,1.4044715245451098
,13/08/2023,1691884800,6398.084516141774,6398.084516141774,101.219765831253,,3.6629837915999996e-16,38.992552980066,162.62993797770986,6093.8371377667145,0.0009899435939999999,1.40413164243617,101.219765831253,,3.6629837915999996e-16,38.992552980066,162.62993797770986,6093.8371377667145,0.0009899435939999999,1.40413164243617,435.5317907586024,,1.3692e-14,7.7829447066,123491.710248616,6283083.616289349,0.000991,1.4044715245451098,435.5317907586024,,1.3692e-14,7.7829447066,123491.710248616,6283083.616289349,0.000991,1.4044715245451098
,14/08/2023,1691971200,6396.575407824236,6396.575407824236,100.17487226942659,,3.4285603212e-16,38.528628665544005,162.62993797770986,6093.8371377667145,0.0009902280109999999,1.403840916830589,100.17487226942659,,3.4285603212e-16,38.528628665544005,162.62993797770986,6093.8371377667145,0.0009902280109999999,1.403840916830589,433.37604269706503,,1.3692e-14,7.7366724228,123491.710248616,6283083.616289349,0.000991,1.4044715245451098,433.37604269706503,,1.3692e-14,7.7366724228,123491.710248616,6283083.616289349,0.000991,1.4044715245451098
,15/08/2023,1692057600,6394.708123363393,6394.708123363393,98.33139742472976,,3.3529394051999995e-16,38.340451708794006,162.62993797770986,6093.8371377667145,0.0009905054909999998,1.568207979953539,98.33139742472976,,3.3529394051999995e-16,38.340451708794006,162.62993797770986,6093.8371377667145,0.0009905054909999998,1.568207979953539,430.6207955608534,,1.3692e-14,7.6988858853,123491.710248616,6283083.616289349,0.000991,1.5682754157964183,430.6207955608534,,1.3692e-14,7.6988858853,123491.710248616,6283083.616289349,0.000991,1.5682754157964183
,16/08/2023,1692144000,6382.694304119977,6382.694304119977,92.3328592172948,,3.0690795996e-16,36.808601014354,157.9878845894644,6093.8371377667145,0.0009893797149999998,1.7268321524333103,92.3328592172948,,3.0690795996e-16,36.808601014354,157.9878845894644,6093.8371377667145,0.0009893797149999998,1.7268321524333103,424.31015186687375,,1.3692e-14,7.6525158034,123491.710248616,6283083.616289349,0.000991,1.7273382625442357,424.31015186687375,,1.3692e-14,7.6525158034,123491.710248616,6283083.616289349,0.000991,1.7273382625442357
,17/08/2023,1692230400,6437.384568943015,6437.384568943015,86.86388015264995,,2.88093372e-16,35.146358328192,219.80906965702405,6093.8371377667145,0.0009868744669999999,1.727136163967518,86.86388015264995,,2.88093372e-16,35.146358328192,219.80906965702405,6093.8371377667145,0.0009868744669999999,1.727136163967518,423.1895164798302,,1.3692e-14,7.5910061184,123491.710248616,6283083.616289349,0.000991,1.7273382625442357,423.1895164798302,,1.3692e-14,7.5910061184,123491.710248616,6283083.616289349,0.000991,1.7273382625442357
,18/08/2023,1692316800,6400.3043412679635,6400.3043412679635,97.82204987924575,,2.7962432232e-16,35.130585638815,171.78684829264475,6093.8371377667145,0.0009894510669999999,1.7267302394758202,97.82204987924575,,2.7962432232e-16,35.130585638815,171.78684829264475,6093.8371377667145,0.0009894510669999999,1.7267302394758202,490.6115206494159,,1.3692e-14,7.8945136267,123491.710248616,6283083.616289349,0.000991,1.7273382625442357,490.6115206494159,,1.3692e-14,7.8945136267,123491.710248616,6283083.616289349,0.000991,1.7273382625442357
,19/08/2023,1692403200,6412.3029026109225,6412.3029026109225,97.3899834609961,,2.181293058e-16,35.774555001894,183.57289711877266,6093.8371377667145,0.000991,1.7273382625442357,97.3899834609961,,2.181293058e-16,35.774555001894,183.57289711877266,6093.8371377667145,0.000991,1.7273382625442357,484.9277685102926,,1.3692e-14,7.8972527598,123491.710248616,6283083.616289349,0.000991,1.7273382625442357,484.9277685102926,,1.3692e-14,7.8972527598,123491.710248616,6283083.616289349,0.000991,1.7273382625442357
,20/08/2023,1692489600,6380.418384762991,6380.418384762991,97.91709994536679,,2.2155545495999997e-16,35.774555001894,151.1612628469209,6093.8371377667145,0.000990939549,1.7273382625442357,97.91709994536679,,2.2155545495999997e-16,35.774555001894,151.1612628469209,6093.8371377667145,0.000990939549,1.7273382625442357,484.9277685102926,,1.3692e-14,7.8972527598,123491.710248616,6283083.616289349,0.000991,1.7273382625442357,484.9277685102926,,1.3692e-14,7.8972527598,123491.710248616,6283083.616289349,0.000991,1.7273382625442357
,21/08/2023,1692576000,6370.142364685625,6370.142364685625,97.03259169560401,,2.212497126e-16,35.695582474295996,141.84875297707276,6093.8371377667145,0.000990874143,1.7273088977937725,97.03259169560401,,2.212497126e-16,35.695582474295996,141.84875297707276,6093.8371377667145,0.000990874143,1.7273088977937725,484.9277685102926,,1.3692e-14,7.8972527598,123491.710248616,6283083.616289349,0.000991,1.7273382625442357,484.9277685102926,,1.3692e-14,7.8972527598,123491.710248616,6283083.616289349,0.000991,1.7273382625442357
,22/08/2023,1692662400,6414.861003824079,6414.861003824079,94.99007593463867,,2.2172660496e-16,34.905857198316,189.40047092540485,6093.8371377667145,0.0009908602689999999,1.7264711387364384,94.99007593463867,,2.2172660496e-16,34.905857198316,189.40047092540485,6093.8371377667145,0.0009908602689999999,1.7264711387364384,484.9277685102926,,1.3692e-14,7.8972527598,123491.710248616,6283083.616289349,0.000991,1.7273382625442357,484.9277685102926,,1.3692e-14,7.8972527598,123491.710248616,6283083.616289349,0.000991,1.7273382625442357
,23/08/2023,1692748800,6399.689429954736,6399.689429954736,93.07910960600475,,2.1985531931999997e-16,34.905857198316,176.13993107890846,6093.8371377667145,0.0009905322479999998,1.7264037725441992,93.07910960600475,,2.1985531931999997e-16,34.905857198316,176.13993107890846,6093.8371377667145,0.0009905322479999998,1.7264037725441992,479.5321559885667,,1.3692e-14,7.8972527598,123491.710248616,6283083.616289349,0.000991,1.7273382625442357,479.5321559885667,,1.3692e-14,7.8972527598,123491.710248616,6283083.616289349,0.000991,1.7273382625442357
,24/08/2023,1692835200,6390.934050386004,6390.934050386004,94.97660686853779,,2.2782351563999997e-16,35.5376374191,165.02444223943053,6093.8371377667145,0.000990912792,1.557235179428868,94.97660686853779,,2.2782351563999997e-16,35.5376374191,165.02444223943053,6093.8371377667145,0.000990912792,1.557235179428868,479.6677198481745,,1.3692e-14,7.8972527598,123491.710248616,6283083.616289349,0.000991,1.557235179428868,479.6677198481745,,1.3692e-14,7.8972527598,123491.710248616,6283083.616289349,0.000991,1.557235179428868
,25/08/2023,1692921600,6378.50807161711,6378.50807161711,92.35443660815184,,2.4069139416e-16,34.352315468934,156.40595578117964,6093.8371377667145,0.000990812701,1.557235179428868,92.35443660815184,,2.4069139416e-16,34.352315468934,156.40595578117964,6093.8371377667145,0.000990812701,1.557235179428868,477.7802089413388,,1.3692e-14,7.8429943993,123491.710248616,6283083.616289349,0.000991,1.557235179428868,477.7802089413388,,1.3692e-14,7.8429943993,123491.710248616,6283083.616289349,0.000991,1.557235179428868
,26/08/2023,1693008000,6405.4715773055195,6405.4715773055195,93.54410932841577,,2.5578627648e-16,35.29347479685,181.2389037950738,6093.8371377667145,0.0009905124279999998,1.5569611060372885,93.54410932841577,,2.5578627648e-16,35.29347479685,181.2389037950738,6093.8371377667145,0.0009905124279999998,1.5569611060372885,477.7802089413388,,1.3692e-14,7.8429943993,123491.710248616,6283083.616289349,0.000991,1.557235179428868,477.7802089413388,,1.3692e-14,7.8429943993,123491.710248616,6283083.616289349,0.000991,1.557235179428868
,27/08/2023,1693094400,6388.02971142629,6388.02971142629,94.95499428541956,,2.6490884532e-16,35.528764628829,162.15079014194524,6093.8371377667145,0.0009903072909999999,1.5570342960907215,94.95499428541956,,2.6490884532e-16,35.528764628829,162.15079014194524,6093.8371377667145,0.0009903072909999999,1.5570342960907215,477.7802089413388,,1.3692e-14,7.8429943993,123491.710248616,6283083.616289349,0.000991,1.557235179428868,477.7802089413388,,1.3692e-14,7.8429943993,123491.710248616,6283083.616289349,0.000991,1.557235179428868
,28/08/2023,1693180800,6393.730675510545,6393.730675510545,95.56416405181976,,2.9286544476e-16,35.450334684836,167.3213880500548,6093.8371377667145,0.000990397472,1.5566605596476588,95.56416405181976,,2.9286544476e-16,35.450334684836,167.3213880500548,6093.8371377667145,0.000990397472,1.5566605596476588,477.7802089413388,,1.3692e-14,7.8429943993,123491.710248616,6283083.616289349,0.000991,1.557235179428868,477.7802089413388,,1.3692e-14,7.8429943993,123491.710248616,6283083.616289349,0.000991,1.557235179428868
,29/08/2023,1693267200,6434.427738837077,6434.427738837077,94.07384495509409,,2.9234076732e-16,35.935257939702,209.02330368390992,6093.8371377667145,0.000990456932,1.5572040347252794,94.07384495509409,,2.9234076732e-16,35.935257939702,209.02330368390992,6093.8371377667145,0.000990456932,1.5572040347252794,472.8802187369637,,1.3692e-14,7.7950667982,123491.710248616,6283083.616289349,0.000991,1.557235179428868,472.8802187369637,,1.3692e-14,7.7950667982,123491.710248616,6283083.616289349,0.000991,1.557235179428868
,30/08/2023,1693353600,6565.360515337669,6565.360515337669,96.16182305073005,,3.3450979968e-16,36.247060611630005,337.55471062777195,6093.8371377667145,0.000990866215,1.5587924146082965,96.16182305073005,,3.3450979968e-16,36.247060611630005,337.55471062777195,6093.8371377667145,0.000990866215,1.5587924146082965,472.0293689904282,,1.3692e-14,7.7950667982,123491.710248616,6283083.616289349,0.000991,1.557235179428868,472.0293689904282,,1.3692e-14,7.7950667982,123491.710248616,6283083.616289349,0.000991,1.557235179428868
,31/08/2023,1693440000,6508.717240171496,6508.717240171496,92.52609440911463,,3.0358888224e-16,35.155751259881995,285.6400305563563,6093.8371377667145,0.000991,1.557235179428868,92.52609440911463,,3.0358888224e-16,35.155751259881995,285.6400305563563,6093.8371377667145,0.000991,1.557235179428868,471.5137918846806,,1.3692e-14,7.7950667982,123491.710248616,6283083.616289349,0.000991,1.557235179428868,471.5137918846806,,1.3692e-14,7.7950667982,123491.710248616,6283083.616289349,0.000991,1.557235179428868
,01/09/2023,1693526400,6516.973155862212,6516.973155862212,89.4143639022214,,2.6411142324e-16,33.362885896296,298.8005421175513,6093.8371377667145,0.000991,1.557235179428868,89.4143639022214,,2.6411142324e-16,33.362885896296,298.8005421175513,6093.8371377667145,0.000991,1.557235179428868,467.7780132684342,,1.3692e-14,7.7950667982,123491.710248616,6283083.616289349,0.000991,1.557235179428868,467.7780132684342,,1.3692e-14,7.7950667982,123491.710248616,6283083.616289349,0.000991,1.557235179428868
,02/09/2023,1693612800,6507.338444147049,6507.338444147049,86.68979261960884,,2.4908185176e-16,32.817231220421995,292.4370142884401,6093.8371377667145,0.00099077207,1.556277479793519,86.68979261960884,,2.4908185176e-16,32.817231220421995,292.4370142884401,6093.8371377667145,0.00099077207,1.556277479793519,467.2724816847983,,1.3692e-14,7.7950667982,123491.710248616,6283083.616289349,0.000991,1.557235179428868,467.2724816847983,,1.3692e-14,7.7950667982,123491.710248616,6283083.616289349,0.000991,1.557235179428868
,03/09/2023,1693699200,6480.933144793812,6480.933144793812,86.88103526650131,,2.4180167844e-16,33.362885896296,265.2923014586918,6093.8371377667145,0.0009919909999999998,1.5587924146082965,86.88103526650131,,2.4180167844e-16,33.362885896296,265.2923014586918,6093.8371377667145,0.0009919909999999998,1.5587924146082965,467.3083578055988,,1.3692e-14,7.7950667982,123491.710248616,6283083.616289349,0.000991,1.557235179428868,467.3083578055988,,1.3692e-14,7.7950667982,123491.710248616,6283083.616289349,0.000991,1.557235179428868
,04/09/2023,1693785600,6473.054749226956,6473.054749226956,86.48195392893534,,2.4786353759999996e-16,33.206984560331996,257.97047795805133,6093.8371377667145,0.0009909781979999999,1.5572040347252794,86.48195392893534,,2.4786353759999996e-16,33.206984560331996,257.97047795805133,6093.8371377667145,0.0009909781979999999,1.5572040347252794,467.3083578055988,,1.3692e-14,7.7950667982,123491.710248616,6283083.616289349,0.000991,1.557235179428868,467.3083578055988,,1.3692e-14,7.7950667982,123491.710248616,6283083.616289349,0.000991,1.557235179428868
,05/09/2023,1693872000,6445.090222758185,6445.090222758185,84.19606055335069,,2.5835462183999997e-16,32.806687290672,232.49043338245443,6093.8371377667145,0.0009904559409999998,1.758913309052042,84.19606055335069,,2.5835462183999997e-16,32.806687290672,232.49043338245443,6093.8371377667145,0.0009904559409999998,1.758913309052042,463.4713567539562,,1.3692e-14,7.7374262478,123491.710248616,6283083.616289349,0.000991,1.75925636404303,463.4713567539562,,1.3692e-14,7.7374262478,123491.710248616,6283083.616289349,0.000991,1.75925636404303
,06/09/2023,1693958400,6468.652617308735,6468.652617308735,84.42384653488187,,2.5624933992e-16,32.88406155315,255.7476271735763,6093.8371377667145,0.0009905084639999999,1.7589537719484147,84.42384653488187,,2.5624933992e-16,32.88406155315,255.7476271735763,6093.8371377667145,0.0009905084639999999,1.7589537719484147,462.8474982860942,,1.3692e-14,7.7374262478,123491.710248616,6283083.616289349,0.000991,1.75925636404303,462.8474982860942,,1.3692e-14,7.7374262478,123491.710248616,6283083.616289349,0.000991,1.75925636404303
,07/09/2023,1694044800,6484.8404800935505,6484.8404800935505,84.60392197964148,,2.4451707587999994e-16,32.738830786899996,271.90034287409526,6093.8371377667145,0.0009903221559999999,1.75925636404303,84.60392197964148,,2.4451707587999994e-16,32.738830786899996,271.90034287409526,6093.8371377667145,0.0009903221559999999,1.75925636404303,463.6491882659529,,1.3692e-14,7.7032543028,123491.710248616,6283083.616289349,0.000991,1.75925636404303,463.6491882659529,,1.3692e-14,7.7032543028,123491.710248616,6283083.616289349,0.000991,1.75925636404303
,08/09/2023,1694131200,6397.723731138879,6397.723731138879,85.63368682678016,,2.4386177676e-16,33.046960959012,183.44570065721658,6093.8371377667145,0.0009885651129999998,1.75925636404303,85.63368682678016,,2.4386177676e-16,33.046960959012,183.44570065721658,6093.8371377667145,0.0009885651129999998,1.75925636404303,463.6491882659529,,1.3692e-14,7.7032543028,123491.710248616,6283083.616289349,0.000991,1.75925636404303,463.6491882659529,,1.3692e-14,7.7032543028,123491.710248616,6283083.616289349,0.000991,1.75925636404303
,09/09/2023,1694217600,6407.452486991004,6407.452486991004,84.36050615580186,,2.3709299963999995e-16,32.507733157816,194.9884708141547,6093.8371377667145,0.00099069279,1.7576484037262947,84.36050615580186,,2.3709299963999995e-16,32.507733157816,194.9884708141547,6093.8371377667145,0.00099069279,1.7576484037262947,463.6491882659529,,1.3692e-14,7.7032543028,123491.710248616,6283083.616289349,0.000991,1.75925636404303,463.6491882659529,,1.3692e-14,7.7032543028,123491.710248616,6283083.616289349,0.000991,1.75925636404303
,10/09/2023,1694304000,6392.262044801834,6392.262044801834,83.96962518190891,,2.36498493e-16,32.430700614787995,180.2657891183147,6093.8371377667145,0.000990661078,1.7578014590299664,83.96962518190891,,2.36498493e-16,32.430700614787995,180.2657891183147,6093.8371377667145,0.000990661078,1.7578014590299664,461.9629810796729,,1.3692e-14,7.7032543028,123491.710248616,6283083.616289349,0.000991,1.75925636404303,461.9629810796729,,1.3692e-14,7.7032543028,123491.710248616,6283083.616289349,0.000991,1.75925636404303
,11/09/2023,1694390400,6392.239877089824,6392.239877089824,81.83858995018838,,2.3118134171999997e-16,31.688077697477997,183.11597779085278,6093.8371377667145,0.000990575852,1.7591033087393584,81.83858995018838,,2.3118134171999997e-16,31.688077697477997,183.11597779085278,6093.8371377667145,0.000990575852,1.7591033087393584,461.9629810796729,,1.3692e-14,7.6541250477,123491.710248616,6283083.616289349,0.000991,1.75925636404303,461.9629810796729,,1.3692e-14,7.6541250477,123491.710248616,6283083.616289349,0.000991,1.75925636404303
,12/09/2023,1694476800,6363.822391329219,6363.822391329219,75.81828838075806,,2.1528041136e-16,30.539958940323,161.86675920837342,6093.8371377667145,0.000990669006,1.75925636404303,75.81828838075806,,2.1528041136e-16,30.539958940323,161.86675920837342,6093.8371377667145,0.000990669006,1.75925636404303,461.9629810796729,,1.3692e-14,7.6541250477,123491.710248616,6283083.616289349,0.000991,1.75925636404303,461.9629810796729,,1.3692e-14,7.6541250477,123491.710248616,6283083.616289349,0.000991,1.75925636404303
,13/09/2023,1694563200,6379.916699875692,6379.916699875692,76.64236008354537,,2.171455356e-16,30.3099235452,177.21183912386644,6093.8371377667145,0.0009909286479999999,1.9144484277180216,76.64236008354537,,2.171455356e-16,30.3099235452,177.21183912386644,6093.8371377667145,0.0009909286479999999,1.9144484277180216,460.0271307024163,,1.3692e-14,7.5774808863,123491.710248616,6283083.616289349,0.000991,1.9176585881946593,460.0271307024163,,1.3692e-14,7.5774808863,123491.710248616,6283083.616289349,0.000991,1.9176585881946593
,14/09/2023,1694649600,6377.730002410889,6377.730002410889,76.41076447965821,,2.1886579848e-16,30.764572398377997,174.80128093981347,6093.8371377667145,0.000992982,1.9152538443250633,76.41076447965821,,2.1886579848e-16,30.764572398377997,174.80128093981347,6093.8371377667145,0.000992982,1.9152538443250633,459.2710668713754,,1.3692e-14,7.5774808863,123491.710248616,6283083.616289349,0.000991,1.9176585881946593,459.2710668713754,,1.3692e-14,7.5774808863,123491.710248616,6283083.616289349,0.000991,1.9176585881946593
,15/09/2023,1694736000,6376.983329747264,6376.983329747264,76.53110814269463,,2.1886620924e-16,30.840347207241003,173.85780427351403,6093.8371377667145,0.0009919909999999998,1.9159403660996368,76.53110814269463,,2.1886620924e-16,30.840347207241003,173.85780427351403,6093.8371377667145,0.0009919909999999998,1.9159403660996368,457.7055138134674,,1.3692e-14,7.5774808863,123491.710248616,6283083.616289349,0.000991,1.9176585881946593,457.7055138134674,,1.3692e-14,7.5774808863,123491.710248616,6283083.616289349,0.000991,1.9176585881946593
,16/09/2023,1694822400,6381.057594431572,6381.057594431572,77.502335911823,,2.2100024435999996e-16,31.446545678145004,176.3535717376386,6093.8371377667145,0.000991,1.9170123372504375,77.502335911823,,2.2100024435999996e-16,31.446545678145004,176.3535717376386,6093.8371377667145,0.000991,1.9170123372504375,456.87434219047253,,1.3692e-14,7.5774808863,123491.710248616,6283083.616289349,0.000991,1.9176585881946593,456.87434219047253,,1.3692e-14,7.5774808863,123491.710248616,6283083.616289349,0.000991,1.9176585881946593
,17/09/2023,1694908800,6370.746359661312,6370.746359661312,77.16836076768176,,2.2132994772e-16,31.446545678145004,166.37667646665287,6093.8371377667145,0.000991,1.9166479821186806,77.16836076768176,,2.2132994772e-16,31.446545678145004,166.37667646665287,6093.8371377667145,0.000991,1.9166479821186806,456.87434219047253,,1.3692e-14,7.5774808863,123491.710248616,6283083.616289349,0.000991,1.9176585881946593,456.87434219047253,,1.3692e-14,7.5774808863,123491.710248616,6283083.616289349,0.000991,1.9176585881946593
,18/09/2023,1694995200,6364.321346942703,6364.321346942703,74.92921961660626,,2.1488594484e-16,30.45315931688,163.18318083962367,6093.8371377667145,0.0009908146829999999,1.9176585881946593,74.92921961660626,,2.1488594484e-16,30.45315931688,163.18318083962367,6093.8371377667145,0.0009908146829999999,1.9176585881946593,456.87434219047253,,1.3692e-14,7.537910722,123491.710248616,6283083.616289349,0.000991,1.9176585881946593,456.87434219047253,,1.3692e-14,7.537910722,123491.710248616,6283083.616289349,0.000991,1.9176585881946593
,19/09/2023,1695081600,6357.036843748368,6357.036843748368,76.6922977031193,,2.1904653288e-16,30.830054852980002,153.7595284305518,6093.8371377667145,0.000991,1.9168339950017355,76.6922977031193,,2.1904653288e-16,30.830054852980002,153.7595284305518,6093.8371377667145,0.000991,1.9168339950017355,456.87434219047253,,1.3692e-14,7.537910722,123491.710248616,6283083.616289349,0.000991,1.9176585881946593,456.87434219047253,,1.3692e-14,7.537910722,123491.710248616,6283083.616289349,0.000991,1.9176585881946593
,20/09/2023,1695168000,6359.8263972581,6359.8263972581,79.20792762573535,,2.2650524988e-16,31.43308771074,153.43104048129047,6093.8371377667145,0.000991,1.9162126736191605,79.20792762573535,,2.2650524988e-16,31.43308771074,153.43104048129047,6093.8371377667145,0.000991,1.9162126736191605,454.2624572779977,,1.3692e-14,7.537910722,123491.710248616,6283083.616289349,0.000991,1.9176585881946593,454.2624572779977,,1.3692e-14,7.537910722,123491.710248616,6283083.616289349,0.000991,1.9176585881946593
,21/09/2023,1695254400,6354.576938107139,6354.576938107139,76.28747428789511,,2.1977001815999997e-16,31.20695038908,151.32921157285904,6093.8371377667145,0.000990787926,1.9151733026643591,76.28747428789511,,2.1977001815999997e-16,31.20695038908,151.32921157285904,6093.8371377667145,0.000990787926,1.9151733026643591,454.2624572779977,,1.3692e-14,7.537910722,123491.710248616,6283083.616289349,0.000991,1.9176585881946593,454.2624572779977,,1.3692e-14,7.537910722,123491.710248616,6283083.616289349,0.000991,1.9176585881946593
,22/09/2023,1695340800,6336.738953305506,6336.738953305506,71.31791819208665,,2.1051025548e-16,30.031985946203996,139.6333116952126,6093.8371377667145,0.000990976216,1.9176087290713664,71.31791819208665,,2.1051025548e-16,30.031985946203996,139.6333116952126,6093.8371377667145,0.000990976216,1.9176087290713664,442.4792353304214,,1.3692e-14,7.4706432702,123491.710248616,6283083.616289349,0.000991,1.9176585881946593,442.4792353304214,,1.3692e-14,7.4706432702,123491.710248616,6283083.616289349,0.000991,1.9176585881946593
,23/09/2023,1695427200,6338.631068844585,6338.631068844585,72.20512865821605,,2.1277272155999998e-16,29.820585861716,140.84970504116149,6093.8371377667145,0.000991,1.9175205167763094,72.20512865821605,,2.1277272155999998e-16,29.820585861716,140.84970504116149,6093.8371377667145,0.000991,1.9175205167763094,443.3080505545013,,1.3692e-14,7.3996490972,123491.710248616,6283083.616289349,0.000991,1.9176585881946593,443.3080505545013,,1.3692e-14,7.3996490972,123491.710248616,6283083.616289349,0.000991,1.9176585881946593
,24/09/2023,1695513600,6341.172326722102,6341.172326722102,73.2841404532657,,2.1613451832e-16,29.746589370743997,142.38717683375674,6093.8371377667145,0.000991,1.9162912976212765,73.2841404532657,,2.1613451832e-16,29.746589370743997,142.38717683375674,6093.8371377667145,0.000991,1.9162912976212765,443.3080505545013,,1.3692e-14,7.3996490972,123491.710248616,6283083.616289349,0.000991,1.9176585881946593,443.3080505545013,,1.3692e-14,7.3996490972,123491.710248616,6283083.616289349,0.000991,1.9176585881946593
,25/09/2023,1695600000,6328.956607239567,6328.956607239567,73.90815577371617,,2.1978768084e-16,29.845499861653,129.44524559970176,6093.8371377667145,0.0009919909999999998,1.9195762467828537,73.90815577371617,,2.1978768084e-16,29.845499861653,129.44524559970176,6093.8371377667145,0.0009919909999999998,1.9195762467828537,441.48784563199973,,1.3692e-14,7.4427680453,123491.710248616,6283083.616289349,0.000991,1.9176585881946593,441.48784563199973,,1.3692e-14,7.4427680453,123491.710248616,6283083.616289349,0.000991,1.9176585881946593
,26/09/2023,1695686400,6356.128318624351,6356.128318624351,95.34700447653245,,2.7471957407999997e-16,33.598772496499,131.42728754919207,6093.8371377667145,0.000990856305,1.9171254791071413,95.34700447653245,,2.7471957407999997e-16,33.598772496499,131.42728754919207,6093.8371377667145,0.000990856305,1.9171254791071413,396.8195360229919,,1.3692e-14,8.2148588011,123491.710248616,6283083.616289349,0.000991,1.9176585881946593,396.8195360229919,,1.3692e-14,8.2148588011,123491.710248616,6283083.616289349,0.000991,1.9176585881946593
,27/09/2023,1695772800,6347.622751803556,6347.622751803556,95.40534073121138,,2.7194420568e-16,32.60087496807,123.86095046225937,6093.8371377667145,0.0009906412579999998,1.9174572340428988,95.40534073121138,,2.7194420568e-16,32.60087496807,123.86095046225937,6093.8371377667145,0.0009906412579999998,1.9174572340428988,396.4633654747586,,1.3692e-14,8.129894007,123491.710248616,6283083.616289349,0.000991,1.9176585881946593,396.4633654747586,,1.3692e-14,8.129894007,123491.710248616,6283083.616289349,0.000991,1.9176585881946593
,28/09/2023,1695859200,6348.523766312408,6348.523766312408,100.19892345951128,,2.4908445324e-16,33.420138812927995,119.14974171627466,6093.8371377667145,0.0009905619779999998,1.9168339950017355,100.19892345951128,,2.4908445324e-16,33.420138812927995,119.14974171627466,6093.8371377667145,0.0009905619779999998,1.9168339950017355,396.51021147245086,,1.3692e-14,8.3134673664,123491.710248616,6283083.616289349,0.000991,1.9176585881946593,396.51021147245086,,1.3692e-14,8.3134673664,123491.710248616,6283083.616289349,0.000991,1.9176585881946593
,29/09/2023,1695945600,6343.721647771402,6343.721647771402,95.7498241393499,,2.6954221812e-16,33.463096008991,118.12352560410866,6093.8371377667145,0.0009908146829999999,2.5470734375547215,95.7498241393499,,2.6954221812e-16,33.463096008991,118.12352560410866,6093.8371377667145,0.0009908146829999999,2.5470734375547215,396.2351350071794,,1.3692e-14,8.2218909113,123491.710248616,6283083.616289349,0.000991,2.547203344925313,396.2351350071794,,1.3692e-14,8.2218909113,123491.710248616,6283083.616289349,0.000991,2.547203344925313
,30/09/2023,1696032000,6332.416348552799,6332.416348552799,91.93202391359128,,2.6231996195999996e-16,33.709752736329996,110.38923979123784,6093.8371377667145,0.000991,2.547203344925313,91.93202391359128,,2.6231996195999996e-16,33.709752736329996,110.38923979123784,6093.8371377667145,0.000991,2.547203344925313,393.8649754234663,,1.3692e-14,8.2218909113,123491.710248616,6283083.616289349,0.000991,2.547203344925313,393.8649754234663,,1.3692e-14,8.2218909113,123491.710248616,6283083.616289349,0.000991,2.547203344925313
,01/10/2023,1696118400,6329.788239307003,6329.788239307003,92.92442787441904,,2.6665799832e-16,33.371768906671996,107.10683013282963,6093.8371377667145,0.000991,2.547083626368101,92.92442787441904,,2.6665799832e-16,33.371768906671996,107.10683013282963,6093.8371377667145,0.000991,2.547083626368101,396.2628373080786,,1.3692e-14,8.0803314544,123491.710248616,6283083.616289349,0.000991,2.547203344925313,396.2628373080786,,1.3692e-14,8.0803314544,123491.710248616,6283083.616289349,0.000991,2.547203344925313
