,Date,Timestamp,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance
,26/11/2022,1669420800,36144.51122213885,8473.274330862321,26761.84860214217,71379.63415514334,36144.51122213885,,8473.274330862321,26761.84860214217,71379.63415514334,,36147.800672,,8474.045469,26764.284152,71386.130293,
,27/11/2022,1669507200,36183.032974088,8482.519514469,26791.048436151996,71456.600924709,36183.032974088,,8482.519514469,26791.048436151996,71456.600924709,,36146.886088,,8474.045469,26764.284152,71385.215709,
,28/11/2022,1669593600,36182.020690815996,8482.519514469,26791.048436151996,71455.588641437,36182.020690815996,,8482.519514469,26791.048436151996,71455.588641437,,36145.874816,,8474.045469,26764.284152,71384.20443700001,
,29/11/2022,1669680000,36182.020690815996,8482.519514469,26791.048436151996,71455.588641437,36182.020690815996,,8482.519514469,26791.048436151996,71455.588641437,,36145.874816,,8474.045469,26764.284152,71384.20443700001,
,30/11/2022,1669766400,36362.750064896005,8524.889741814,26924.869856912,71812.509663622,36362.750064896005,,8524.889741814,26924.869856912,71812.509663622,,36145.874816,,8474.045469,26764.284152,71384.20443700001,
,01/12/2022,1669852800,36254.312440448,8499.467605407,26844.577004455998,71598.357050311,36254.312440448,,8499.467605407,26844.577004455998,71598.357050311,,36145.874816,,8474.045469,26764.284152,71384.20443700001,
,02/12/2022,1669939200,36290.458315264004,8507.941650876,26871.341288608,71669.741254748,36290.458315264004,,8507.941650876,26871.341288608,71669.741254748,,36145.874816,,8474.045469,26764.284152,71384.20443700001,
,03/12/2022,1670025600,36132.86230106624,8470.994812631161,26754.64900970528,71358.50612340268,36132.86230106624,,8470.994812631161,26754.64900970528,71358.50612340268,,36145.874816,,8474.045469,26764.284152,71384.20443700001,
,04/12/2022,1670112000,36142.44095789248,8473.240434680445,26761.74154500556,71377.42293757848,36142.44095789248,,8473.240434680445,26761.74154500556,71377.42293757848,,36145.874816,,8474.045469,26764.284152,71384.20443700001,
,05/12/2022,1670198400,36218.166565632004,8490.993559938,26817.812720304,71526.972845874,36218.166565632004,,8490.993559938,26817.812720304,71526.972845874,,36145.874816,,8474.045469,26764.284152,71384.20443700001,
,06/12/2022,1670284800,36182.020690815996,8482.519514469,26791.048436151996,71455.588641437,36182.020690815996,,8482.519514469,26791.048436151996,71455.588641437,,36145.874816,,8474.045469,26764.284152,71384.20443700001,
,07/12/2022,1670371200,36120.06666138138,8467.995000535135,26745.174453115473,71333.23611503199,36120.06666138138,,8467.995000535135,26745.174453115473,71333.23611503199,,36145.874816,,8474.045469,26764.284152,71384.20443700001,
,08/12/2022,1670457600,36182.020690815996,8482.519514469,26791.048436151996,71455.588641437,36182.020690815996,,8482.519514469,26791.048436151996,71455.588641437,,36145.874816,,8474.045469,26764.284152,71384.20443700001,
,09/12/2022,1670544000,36120.31968250509,8468.054318853417,26745.361803104537,71333.73580446305,36120.31968250509,,8468.054318853417,26745.361803104537,71333.73580446305,,36145.874816,,8474.045469,26764.284152,71384.20443700001,
,10/12/2022,1670630400,36131.669487197316,8470.715169130684,26753.765788328266,71356.15044465626,36131.669487197316,,8470.715169130684,26753.765788328266,71356.15044465626,,36145.874816,,8474.045469,26764.284152,71384.20443700001,
,11/12/2022,1670716800,36132.42855056845,8470.893124085533,26754.327838295456,71357.64951294944,36132.42855056845,,8470.893124085533,26754.327838295456,71357.64951294944,,36145.874816,,8474.045469,26764.284152,71384.20443700001,
,12/12/2022,1670803200,36145.874816,8474.045469,26764.284152,71384.20443700001,36145.874816,,8474.045469,26764.284152,71384.20443700001,,36145.874816,,8474.045469,26764.284152,71384.20443700001,
,13/12/2022,1670889600,36145.874816,8474.045469,26764.284152,71384.20443700001,36145.874816,,8474.045469,26764.284152,71384.20443700001,,36145.874816,,8474.045469,26764.284152,71384.20443700001,
,14/12/2022,1670976000,36133.006884565504,8471.028708813037,26754.75606684189,71358.79166022044,36133.006884565504,,8471.028708813037,26754.75606684189,71358.79166022044,,36145.874816,,8474.045469,26764.284152,71384.20443700001,
,15/12/2022,1671062400,36143.163875388804,8473.409915589826,26762.2768306886,71378.85062166722,36143.163875388804,,8473.409915589826,26762.2768306886,71378.85062166722,,36145.874816,,8474.045469,26764.284152,71384.20443700001,
,16/12/2022,1671148800,36182.020690815996,8482.519514469,26708.411479749997,71372.95168503499,36182.020690815996,,8482.519514469,26708.411479749997,71372.95168503499,,36145.874816,,8474.045469,26681.72975,71301.650035,
,17/12/2022,1671235200,36182.020690815996,8482.519514469,26708.411479749997,71372.95168503499,36182.020690815996,,8482.519514469,26708.411479749997,71372.95168503499,,36145.874816,,8474.045469,26681.72975,71301.650035,
,18/12/2022,1671321600,36145.874816,8474.045469,26681.72975,71301.650035,36145.874816,,8474.045469,26681.72975,71301.650035,,36145.874816,,8474.045469,26681.72975,71301.650035,
,19/12/2022,1671408000,36144.47445340748,8473.952254499842,26681.43625097275,71299.86295888007,36144.47445340748,,8473.952254499842,26681.43625097275,71299.86295888007,,36144.872047,,8474.045469,26681.72975,71300.647266,
,20/12/2022,1671494400,36144.872047,8474.045469,26681.72975,71300.647266,36144.872047,,8474.045469,26681.72975,71300.647266,,36144.872047,,8474.045469,26681.72975,71300.647266,
,21/12/2022,1671580800,36114.654933968704,8466.961166987918,26659.423823929,71241.03992488563,36114.654933968704,,8466.961166987918,26659.423823929,71241.03992488563,,36144.872047,,8474.045469,26681.72975,71300.647266,
,22/12/2022,1671667200,36213.14273202,8490.993559938,26735.0932095,71439.229501458,36213.14273202,,8490.993559938,26735.0932095,71439.229501458,,36140.86101,,8474.045469,26681.72975,71296.636229,
,23/12/2022,1671753600,36177.00187101,8482.519514469,26708.411479749997,71367.932865229,36177.00187101,,8482.519514469,26708.411479749997,71367.932865229,,36140.86101,,8474.045469,26681.72975,71296.636229,
,24/12/2022,1671840000,36140.86101,8474.045469,26681.72975,71296.636229,36140.86101,,8474.045469,26681.72975,71296.636229,,36140.86101,,8474.045469,26681.72975,71296.636229,
,25/12/2022,1671926400,36167.95448366099,8482.519514469,26708.411479749997,71358.88547787999,36167.95448366099,,8482.519514469,26708.411479749997,71358.88547787999,,36131.822661,,8474.045469,26681.72975,71287.59788,
,26/12/2022,1672012800,36204.086306321995,8490.993559938,26735.0932095,71430.17307575999,36204.086306321995,,8490.993559938,26735.0932095,71430.17307575999,,36131.822661,,8474.045469,26681.72975,71287.59788,
,27/12/2022,1672099200,36167.95448366099,8482.519514469,26708.411479749997,71358.88547787999,36167.95448366099,,8482.519514469,26708.411479749997,71358.88547787999,,36131.822661,,8474.045469,26681.72975,71287.59788,
,28/12/2022,1672185600,36107.1807579452,8468.266169990144,26663.5328103105,71238.97973824583,36107.1807579452,,8468.266169990144,26663.5328103105,71238.97973824583,,36131.822661,,8474.045469,26681.72975,71287.59788,
,29/12/2022,1672272000,36131.822661,8474.045469,26681.72975,71287.59788,36131.822661,,8474.045469,26681.72975,71287.59788,,36131.822661,,8474.045469,26681.72975,71287.59788,
,30/12/2022,1672358400,36131.822661,8474.045469,26681.72975,71287.59788,36131.822661,,8474.045469,26681.72975,71287.59788,,36131.822661,,8474.045469,26681.72975,71287.59788,
,31/12/2022,1672444800,36131.822661,8474.045469,26681.72975,71287.59788,36131.822661,,8474.045469,26681.72975,71287.59788,,36131.822661,,8474.045469,26681.72975,71287.59788,
,01/01/2023,1672531200,36167.95448366099,8482.519514469,26708.411479749997,71358.88547787999,36167.95448366099,,8482.519514469,26708.411479749997,71358.88547787999,,36131.822661,,8474.045469,26681.72975,71287.59788,
,02/01/2023,1672617600,36128.28174237922,8473.215012544038,26679.1149404845,71280.61169540776,36128.28174237922,,8473.215012544038,26679.1149404845,71280.61169540776,,36131.822661,,8474.045469,26681.72975,71287.59788,
,03/01/2023,1672704000,36131.822661,8474.045469,26681.72975,71287.59788,36131.822661,,8474.045469,26681.72975,71287.59788,,36131.822661,,8474.045469,26681.72975,71287.59788,
,04/01/2023,1672790400,36131.822661,8474.045469,26681.72975,71287.59788,36131.822661,,8474.045469,26681.72975,71287.59788,,36131.822661,,8474.045469,26681.72975,71287.59788,
,05/01/2023,1672876800,36167.95448366099,8482.519514469,26708.411479749997,71358.88547787999,36167.95448366099,,8482.519514469,26708.411479749997,71358.88547787999,,36131.822661,,8474.045469,26681.72975,71287.59788,
,06/01/2023,1672963200,36167.95448366099,8482.519514469,26708.411479749997,71358.88547787999,36167.95448366099,,8482.519514469,26708.411479749997,71358.88547787999,,36131.822661,,8474.045469,26681.72975,71287.59788,
,07/01/2023,1673049600,36131.822661,8474.045469,26681.72975,71287.59788,36131.822661,,8474.045469,26681.72975,71287.59788,,36131.822661,,8474.045469,26681.72975,71287.59788,
,08/01/2023,1673136000,36167.95448366099,8482.519514469,26708.411479749997,71358.88547787999,36167.95448366099,,8482.519514469,26708.411479749997,71358.88547787999,,36131.822661,,8474.045469,26681.72975,71287.59788,
,09/01/2023,1673222400,36131.822661,8474.045469,26681.72975,71287.59788,36131.822661,,8474.045469,26681.72975,71287.59788,,36131.822661,,8474.045469,26681.72975,71287.59788,
,10/01/2023,1673308800,36167.95448366099,8482.519514469,26708.411479749997,71358.88547787999,36167.95448366099,,8482.519514469,26708.411479749997,71358.88547787999,,36131.822661,,8474.045469,26681.72975,71287.59788,
,11/01/2023,1673395200,36089.9458785359,8464.224050301429,26650.80562521975,71204.97555405708,36089.9458785359,,8464.224050301429,26650.80562521975,71204.97555405708,,36131.822661,,8474.045469,26681.72975,71287.59788,
,12/01/2023,1673481600,36420.877242288,8541.837832752,26895.183588,71857.89866304,36420.877242288,,8541.837832752,26895.183588,71857.89866304,,36131.822661,,8474.045469,26681.72975,71287.59788,
,13/01/2023,1673568000,36167.95448366099,8482.519514469,26708.411479749997,71358.88547787999,36167.95448366099,,8482.519514469,26708.411479749997,71358.88547787999,,36131.822661,,8474.045469,26681.72975,71287.59788,
,14/01/2023,1673654400,36204.086306321995,8490.993559938,26735.0932095,71430.17307575999,36204.086306321995,,8490.993559938,26735.0932095,71430.17307575999,,36131.822661,,8474.045469,26681.72975,71287.59788,
,15/01/2023,1673740800,36196.184068392,8490.993559938,26735.0932095,71422.27083783,36196.184068392,,8490.993559938,26735.0932095,71422.27083783,,36123.936196,,8474.045469,26681.72975,71279.711415,
,16/01/2023,1673827200,35943.553539524,8507.941650876,26788.456669,71239.9518594,35943.553539524,,8507.941650876,26788.456669,71239.9518594,,35800.352131,,8474.045469,26681.72975,70956.12735,
,17/01/2023,1673913600,35800.352131,8474.045469,26681.72975,70956.12735,35800.352131,,8474.045469,26681.72975,70956.12735,,35800.352131,,8474.045469,26681.72975,70956.12735,
,18/01/2023,1674000000,35785.20858204859,8470.460947766614,26670.44337831575,70926.11290813095,35785.20858204859,,8470.460947766614,26670.44337831575,70926.11290813095,,35800.352131,,8474.045469,26681.72975,70956.12735,
,19/01/2023,1674086400,35793.90806761642,8472.52014081558,26676.927038645,70943.35524707701,35793.90806761642,,8472.52014081558,26676.927038645,70943.35524707701,,35800.352131,,8474.045469,26681.72975,70956.12735,
,20/01/2023,1674172800,35722.63355279283,8472.43540036089,26676.660221347498,70871.72917450122,35722.63355279283,,8472.43540036089,26676.660221347498,70871.72917450122,,35729.422143,,8474.045469,26681.72975,70885.197362,
,21/01/2023,1674259200,35497.664736008366,8465.240935757709,26654.00743278975,70616.91310455583,35497.664736008366,,8465.240935757709,26654.00743278975,70616.91310455583,,35534.58517,,8474.045469,26681.72975,70690.360389,
,22/01/2023,1674345600,35605.65434034,8490.993559938,26735.0932095,70831.741109778,35605.65434034,,8490.993559938,26735.0932095,70831.741109778,,35534.58517,,8474.045469,26681.72975,70690.360389,
,23/01/2023,1674432000,35569.35710428099,8382.419533487999,26708.411479749997,70660.18811751899,35569.35710428099,,8382.419533487999,26708.411479749997,70660.18811751899,,35533.823281,,8374.045488,26681.72975,70589.59851899999,
,24/01/2023,1674518400,35533.823281,8374.045488,26681.72975,70589.59851899999,35533.823281,,8374.045488,26681.72975,70589.59851899999,,35533.823281,,8374.045488,26681.72975,70589.59851899999,
,25/01/2023,1674604800,35502.19817827991,8366.59258751568,26657.9830105225,70526.77377631809,35502.19817827991,,8366.59258751568,26657.9830105225,70526.77377631809,,35533.823281,,8374.045488,26681.72975,70589.59851899999,
,26/01/2023,1674691200,35406.256855421205,8343.98266469808,26566.174688751573,70316.41420887086,35406.256855421205,,8343.98266469808,26566.174688751573,70316.41420887086,,35533.823281,,8374.045488,26661.890877,70569.759646,
,27/01/2023,1674777600,35533.823281,8374.045488,26661.890877,70569.759646,35533.823281,,8374.045488,26661.890877,70569.759646,,35533.823281,,8374.045488,26661.890877,70569.759646,
,28/01/2023,1674864000,35357.647596,8374.045488,26661.890877,70393.58396100001,35357.647596,,8374.045488,26661.890877,70393.58396100001,,35357.647596,,8374.045488,26661.890877,70393.58396100001,
,29/01/2023,1674950400,35393.005243595995,8382.419533487999,26688.552767876998,70463.977544961,35393.005243595995,,8382.419533487999,26688.552767876998,70463.977544961,,35357.647596,,8374.045488,26661.890877,70393.58396100001,
,30/01/2023,1675036800,35347.464593492354,8371.633762899457,26654.212252427427,70373.31060881923,35347.464593492354,,8371.633762899457,26654.212252427427,70373.31060881923,,35357.647596,,8374.045488,26661.890877,70393.58396100001,
,31/01/2023,1675123200,35393.005243595995,8382.419533487999,26688.552767876998,70463.977544961,35393.005243595995,,8382.419533487999,26688.552767876998,70463.977544961,,35357.647596,,8374.045488,26661.890877,70393.58396100001,
,01/02/2023,1675209600,35393.005243595995,8382.419533487999,26688.552767876998,70463.977544961,35393.005243595995,,8382.419533487999,26688.552767876998,70463.977544961,,35357.647596,,8374.045488,26661.890877,70393.58396100001,
,02/02/2023,1675296000,35313.633542319854,8364.021755550864,26629.97659362023,70307.63189149095,35313.633542319854,,8364.021755550864,26629.97659362023,70307.63189149095,,35355.95462,,8374.045488,26661.890877,70391.890985,
,03/02/2023,1675382400,35359.847859336,8382.419533487999,26688.552767876998,70430.820160701,35359.847859336,,8382.419533487999,26688.552767876998,70430.820160701,,35324.523336,,8374.045488,26661.890877,70360.459701,
,04/02/2023,1675468800,35359.847859336,8382.419533487999,26688.552767876998,70430.820160701,35359.847859336,,8382.419533487999,26688.552767876998,70430.820160701,,35324.523336,,8374.045488,26661.890877,70360.459701,
,05/02/2023,1675555200,35307.99364418896,8370.377656076256,26650.212968795873,70328.58426906109,35307.99364418896,,8370.377656076256,26650.212968795873,70328.58426906109,,35323.465322,,8374.045488,26661.890877,70359.401687,
,06/02/2023,1675641600,35322.935470020166,8373.91987731768,26661.49094863685,70358.3462959747,35322.935470020166,,8373.91987731768,26661.49094863685,70358.3462959747,,35323.465322,,8374.045488,26661.890877,70359.401687,
,07/02/2023,1675728000,35358.788787321995,8382.419533487999,26688.552767876998,70429.761088687,35358.788787321995,,8382.419533487999,26688.552767876998,70429.761088687,,35323.465322,,8374.045488,26661.890877,70359.401687,
,08/02/2023,1675814400,35270.55077094764,8361.501167858976,26621.951364466255,70254.00330327287,35270.55077094764,,8361.501167858976,26621.951364466255,70254.00330327287,,35323.465322,,8374.045488,26661.890877,70359.401687,
,09/02/2023,1675900800,35323.465322,8374.045488,26661.890877,70359.401687,35323.465322,,8374.045488,26661.890877,70359.401687,,35323.465322,,8374.045488,26661.890877,70359.401687,
,10/02/2023,1675987200,35323.465322,8374.045488,26661.890877,70359.401687,35323.465322,,8374.045488,26661.890877,70359.401687,,35323.465322,,8374.045488,26661.890877,70359.401687,
,11/02/2023,1676073600,35323.465322,8374.045488,26661.890877,70359.401687,35323.465322,,8374.045488,26661.890877,70359.401687,,35323.465322,,8374.045488,26661.890877,70359.401687,
,12/02/2023,1676160000,35323.465322,8374.045488,26661.890877,70359.401687,35323.465322,,8374.045488,26661.890877,70359.401687,,35323.465322,,8374.045488,26661.890877,70359.401687,
,13/02/2023,1676246400,35162.88484864618,8335.977077211552,26540.68592107316,70039.54784693089,35162.88484864618,,8335.977077211552,26540.68592107316,70039.54784693089,,35323.465322,,8374.045488,26661.890877,70359.401687,
,14/02/2023,1676332800,35319.79168160651,8373.174587269248,26659.118040348792,70352.08430922456,35319.79168160651,,8373.174587269248,26659.118040348792,70352.08430922456,,35323.465322,,8374.045488,26661.890877,70359.401687,
,15/02/2023,1676419200,35323.465322,8374.045488,26661.890877,70359.401687,35323.465322,,8374.045488,26661.890877,70359.401687,,35323.465322,,8374.045488,26661.890877,70359.401687,
,16/02/2023,1676505600,35394.112252643994,8390.793578976,26715.214658754,70500.12049037399,35394.112252643994,,8390.793578976,26715.214658754,70500.12049037399,,35323.465322,,8374.045488,26661.890877,70359.401687,
,17/02/2023,1676592000,35279.41696074346,8363.603053276463,26628.64349907638,70271.66351309631,35279.41696074346,,8363.603053276463,26628.64349907638,70271.66351309631,,35323.465322,,8374.045488,26661.890877,70359.401687,
,18/02/2023,1676678400,35323.465322,8374.045488,26661.890877,70359.401687,35323.465322,,8374.045488,26661.890877,70359.401687,,35323.465322,,8374.045488,26661.890877,70359.401687,
,19/02/2023,1676764800,35307.216527951874,8370.19342707552,26649.62640719658,70327.03636222397,35307.216527951874,,8370.19342707552,26649.62640719658,70327.03636222397,,35323.465322,,8374.045488,26661.890877,70359.401687,
,20/02/2023,1676851200,35314.84639646143,8372.002220900928,26655.385375626014,70342.23399298837,35314.84639646143,,8372.002220900928,26655.385375626014,70342.23399298837,,35323.465322,,8374.045488,26661.890877,70359.401687,
,21/02/2023,1676937600,35272.45823807503,8361.953366315327,26623.391106573614,70257.80271096397,35272.45823807503,,8361.953366315327,26623.391106573614,70257.80271096397,,35323.465322,,8374.045488,26661.890877,70359.401687,
,22/02/2023,1677024000,35319.6150642799,8373.132717041808,26658.984730894408,70351.73251221611,35319.6150642799,,8373.132717041808,26658.984730894408,70351.73251221611,,35323.465322,,8374.045488,26661.890877,70359.401687,
,23/02/2023,1677110400,35315.72948309448,8372.211572038128,26656.05192289794,70343.99297803055,35315.72948309448,,8372.211572038128,26656.05192289794,70343.99297803055,,35323.465322,,8374.045488,26661.890877,70359.401687,
,24/02/2023,1677196800,35289.20156063766,8365.92266387664,26636.02884284931,70291.15306736362,35289.20156063766,,8365.92266387664,26636.02884284931,70291.15306736362,,35323.465322,,8374.045488,26661.890877,70359.401687,
,25/02/2023,1677283200,35304.17870993418,8369.473259163551,26647.33348458116,70320.98545367889,35304.17870993418,,8369.473259163551,26647.33348458116,70320.98545367889,,35323.465322,,8374.045488,26661.890877,70359.401687,
,26/02/2023,1677369600,35318.8492310028,8373.37556436096,26659.757925729842,70351.9827210936,35318.8492310028,,8373.37556436096,26659.757925729842,70351.9827210936,,35321.674965,,8374.045488,26661.890877,70357.61133,
,27/02/2023,1677456000,35356.99663996499,8382.419533487999,26688.552767876998,70427.96894132998,35356.99663996499,,8382.419533487999,26688.552767876998,70427.96894132998,,35321.674965,,8374.045488,26661.890877,70357.61133,
,28/02/2023,1677542400,35356.99663996499,8382.419533487999,26688.552767876998,70427.96894132998,35356.99663996499,,8382.419533487999,26688.552767876998,70427.96894132998,,35321.674965,,8374.045488,26661.890877,70357.61133,
,01/03/2023,1677628800,35498.28333982499,8415.915715439998,26795.200331385,70709.39938665,35498.28333982499,,8415.915715439998,26795.200331385,70709.39938665,,35321.674965,,8374.045488,26661.890877,70357.61133,
,02/03/2023,1677715200,35321.674965,8374.045488,26662.49561,70358.216063,35321.674965,,8374.045488,26662.49561,70358.216063,,35321.674965,,8374.045488,26662.49561,70358.216063,
,03/03/2023,1677801600,35356.99663996499,8382.419533487999,26696.265644047995,70435.681817501,35356.99663996499,,8382.419533487999,26696.265644047995,70435.681817501,,35321.674965,,8374.045488,26669.596048,70365.316501,
,04/03/2023,1677888000,35309.94816891162,8371.265304897985,26660.741742112063,70341.95521592167,35309.94816891162,,8371.265304897985,26660.741742112063,70341.95521592167,,35321.674965,,8374.045488,26669.596048,70365.316501,
,05/03/2023,1677974400,35487.317091225996,8298.283244250999,26696.265644047995,70481.86597952498,35487.317091225996,,8298.283244250999,26696.265644047995,70481.86597952498,,35451.865226,,8289.993251,26669.596048,70411.45452500001,
,06/03/2023,1678060800,35426.377627,8289.993251,26669.596048,70385.966926,35426.377627,,8289.993251,26669.596048,70385.966926,,35426.377627,,8289.993251,26669.596048,70385.966926,
,07/03/2023,1678147200,35426.377627,8289.993251,26669.596048,70385.966926,35426.377627,,8289.993251,26669.596048,70385.966926,,35426.377627,,8289.993251,26669.596048,70385.966926,
,08/03/2023,1678233600,35497.230382254005,8306.573237502,26722.935240095998,70526.738859852,35497.230382254005,,8306.573237502,26722.935240095998,70526.738859852,,35426.377627,,8289.993251,26669.596048,70385.966926,
,09/03/2023,1678320000,35406.865672,8289.993251,26669.596048,70366.454971,35406.865672,,8289.993251,26669.596048,70366.454971,,35406.865672,,8289.993251,26669.596048,70366.454971,
,10/03/2023,1678406400,35475.332634174,8306.573237502,26722.935240095998,70504.841111772,35475.332634174,,8306.573237502,26722.935240095998,70504.841111772,,35404.523587,,8289.993251,26669.596048,70364.112886,
,11/03/2023,1678492800,35138.63561486163,8227.73540168499,26469.30738167952,69835.67839822614,35138.63561486163,,8227.73540168499,26469.30738167952,69835.67839822614,,35404.523587,,8289.993251,26669.596048,70364.112886,
,12/03/2023,1678579200,34065.13505518021,7976.374516321419,25660.65855990811,67702.16813140974,34065.13505518021,,7976.374516321419,25660.65855990811,67702.16813140974,,35404.523587,,8289.993251,26669.596048,70364.112886,
,13/03/2023,1678665600,35127.34157183738,8225.090893837922,26460.79978054021,69813.23224621551,35127.34157183738,,8225.090893837922,26460.79978054021,69813.23224621551,,35404.523587,,8289.993251,26669.596048,70364.112886,
,14/03/2023,1678752000,35358.63932443125,8279.249419746704,26635.032251521792,70272.92099569975,35358.63932443125,,8279.249419746704,26635.032251521792,70272.92099569975,,35404.523587,,8289.993251,26669.596048,70364.112886,
,15/03/2023,1678838400,35510.737157761,8314.863230752999,26749.604836143997,70575.205224658,35510.737157761,,8314.863230752999,26749.604836143997,70575.205224658,,35404.523587,,8289.993251,26669.596048,70364.112886,
,16/03/2023,1678924800,35546.141681348,8323.153224004,26776.274432192,70645.569337544,35546.141681348,,8323.153224004,26776.274432192,70645.569337544,,35404.523587,,8289.993251,26669.596048,70364.112886,
,17/03/2023,1679011200,35546.141681348,8323.153224004,26776.274432192,70645.569337544,35546.141681348,,8323.153224004,26776.274432192,70645.569337544,,35404.523587,,8289.993251,26669.596048,70364.112886,
,18/03/2023,1679097600,35299.390006948,8323.153224004,26776.274432192,70398.817663144,35299.390006948,,8323.153224004,26776.274432192,70398.817663144,,35158.754987,,8289.993251,26669.596048,70118.344286,
,19/03/2023,1679184000,35334.548761934995,8331.443217254999,26802.944028239996,70468.93600742999,35334.548761934995,,8331.443217254999,26802.944028239996,70468.93600742999,,35158.754987,,8289.993251,26669.596048,70118.344286,
,20/03/2023,1679270400,35229.072496974,8306.573237502,26722.935240095998,70258.58097457199,35229.072496974,,8306.573237502,26722.935240095998,70258.58097457199,,35158.754987,,8289.993251,26669.596048,70118.344286,
,21/03/2023,1679356800,35404.866271909,8348.023203756999,26856.283220335998,70609.17269600199,35404.866271909,,8348.023203756999,26856.283220335998,70609.17269600199,,35158.754987,,8289.993251,26669.596048,70118.344286,
,22/03/2023,1679443200,35264.231251961,8314.863230752999,26749.604836143997,70328.699318858,35264.231251961,,8314.863230752999,26749.604836143997,70328.699318858,,35158.754987,,8289.993251,26669.596048,70118.344286,
,23/03/2023,1679529600,35334.548761934995,8331.443217254999,26802.944028239996,70468.93600742999,35334.548761934995,,8331.443217254999,26802.944028239996,70468.93600742999,,35158.754987,,8289.993251,26669.596048,70118.344286,
,24/03/2023,1679616000,35149.12148813356,8287.721792849226,26662.28857868285,70099.13185966563,35149.12148813356,,8287.721792849226,26662.28857868285,70099.13185966563,,35158.754987,,8289.993251,26669.596048,70118.344286,
,25/03/2023,1679702400,35334.548761934995,8331.443217254999,26802.944028239996,70468.93600742999,35334.548761934995,,8331.443217254999,26802.944028239996,70468.93600742999,,35158.754987,,8289.993251,26669.596048,70118.344286,
,26/03/2023,1679788800,35368.366956532,8339.733210506,26829.613624288,70537.71379132601,35368.366956532,,8339.733210506,26829.613624288,70537.71379132601,,35157.422422,,8289.993251,26669.596048,70117.011721,
,27/03/2023,1679875200,35144.27354601418,8286.892793524126,26659.621619078047,70090.78795861635,35144.27354601418,,8286.892793524126,26659.621619078047,70090.78795861635,,35157.422422,,8289.993251,26669.596048,70117.011721,
,28/03/2023,1679961600,35141.70705417737,8286.287624016803,26657.674738566544,70085.66941676072,35141.70705417737,,8286.287624016803,26657.674738566544,70085.66941676072,,35157.422422,,8289.993251,26669.596048,70117.011721,
,29/03/2023,1680048000,35192.579844422,8298.283244250999,26696.265644047995,70187.12873272099,35192.579844422,,8298.283244250999,26696.265644047995,70187.12873272099,,35157.422422,,8289.993251,26669.596048,70117.011721,
,30/03/2023,1680134400,35192.579844422,8298.283244250999,26696.265644047995,70187.12873272099,35192.579844422,,8298.283244250999,26696.265644047995,70187.12873272099,,35157.422422,,8289.993251,26669.596048,70117.011721,
,31/03/2023,1680220800,35249.046237172995,8365.013127444,26749.604836143997,70363.66420076099,35249.046237172995,,8365.013127444,26749.604836143997,70363.66420076099,,35143.615391,,8339.993148,26669.596048,70153.204587,
,01/04/2023,1680307200,35143.615391,8339.993148,26669.596048,70153.204587,35143.615391,,8339.993148,26669.596048,70153.204587,,35143.615391,,8339.993148,26669.596048,70153.204587,
,02/04/2023,1680393600,35178.760007391,8348.333141148,26529.753890639997,70056.847039179,35178.760007391,,8348.333141148,26529.753890639997,70056.847039179,,35143.616391,,8339.993148,26503.25064,69986.860179,
,03/04/2023,1680480000,35178.77201939099,8348.333141148,26529.753890639997,70056.859051179,35178.77201939099,,8348.333141148,26529.753890639997,70056.859051179,,35143.628391,,8339.993148,26503.25064,69986.872179,
,04/04/2023,1680566400,35178.783874233995,8348.333141148,26529.753890639997,70056.870906022,35178.783874233995,,8348.333141148,26529.753890639997,70056.870906022,,35143.640234,,8339.993148,26503.25064,69986.884022,
,05/04/2023,1680652800,35107.185789360716,8331.90335464644,26477.542486879196,69916.63163088635,35107.185789360716,,8331.90335464644,26477.542486879196,69916.63163088635,,35141.272824,,8339.993148,26503.25064,69984.51661199999,
,06/04/2023,1680739200,34477.291357818,8356.673134296,26556.25714128,69390.221633394,34477.291357818,,8356.673134296,26556.25714128,69390.221633394,,34408.474409,,8339.993148,26503.25064,69251.718197,
,07/04/2023,1680825600,34442.885445969,8348.333141148,26529.753890639997,69320.972477757,34442.885445969,,8348.333141148,26529.753890639997,69320.972477757,,34408.476969,,8339.993148,26503.25064,69251.720757,
,08/04/2023,1680912000,34442.885445969,8348.333141148,26529.753890639997,69320.972477757,34442.885445969,,8348.333141148,26529.753890639997,69320.972477757,,34408.476969,,8339.993148,26503.25064,69251.720757,
,09/04/2023,1680998400,34408.476969,8339.993148,26503.25064,69251.720757,34408.476969,,8339.993148,26503.25064,69251.720757,,34408.476969,,8339.993148,26503.25064,69251.720757,
,10/04/2023,1681084800,34477.293922938006,8356.673134296,26556.25714128,69390.224198514,34477.293922938006,,8356.673134296,26556.25714128,69390.224198514,,34408.476969,,8339.993148,26503.25064,69251.720757,
,11/04/2023,1681171200,34332.02133317489,8321.461683225143,26444.360417077918,69097.84343347796,34332.02133317489,,8321.461683225143,26444.360417077918,69097.84343347796,,34408.476969,,8339.993148,26503.25064,69251.720757,
,12/04/2023,1681257600,31076.92085264112,8337.56620999393,26148.406284853372,65562.89334748843,31076.92085264112,,8337.56620999393,26148.406284853372,65562.89334748843,,31085.966869,,8339.993148,26156.017686,65581.977703,
