,Date,Timestamp,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance
,21/12/2023,1703116800,1112904.409258054,1424986.765782109,2537891.175040163,1096577.2117616,16327.19749645401,,906432.1489940844,80361.88159937339,438192.7351886511,,1096577.2117616,16327.19749645401,906432.1489940844,438192.7351886511,80361.88159937339,,,1102396.7642802354,7.426922323007855,,1166454.7403483083,80375.54544209855,512608.0450951079,,1102396.7642802354,7.426922323007855,1166454.7403483083,512608.0450951079,80375.54544209855,,
,22/12/2023,1703203200,1114269.9982105142,1494316.527679073,2608586.525889587,1097663.1450106744,16606.853199839876,,953416.3892815127,80375.12021930289,460525.01817825733,,1097663.1450106744,16606.853199839876,953416.3892815127,460525.01817825733,80375.12021930289,,,1102548.5375806943,7.4272688321369085,,1166481.174733665,80414.68424395092,512608.04609354597,,1102548.5375806943,7.4272688321369085,1166481.174733665,512608.04609354597,80414.68424395092,,
,23/12/2023,1703289600,1114844.316856079,1580300.9615012144,2695145.2783572935,1097578.4720069375,17265.84484914144,,1013163.3632795229,80161.492256961,486976.1059647304,,1097578.4720069375,17265.84484914144,1013163.3632795229,486976.1059647304,80161.492256961,,,1102751.4791958453,7.42760742902559,,1166505.128432487,80422.86657332431,512608.04609354597,,1102751.4791958453,7.42760742902559,1166505.128432487,512608.04609354597,80422.86657332431,,
,24/12/2023,1703376000,1114717.7910091646,1577351.5342835903,2692069.325292755,1097603.60235488,17114.18865428479,,1014029.9002214425,80340.2826006245,482981.3514615234,,1097603.60235488,17114.18865428479,1014029.9002214425,482981.3514615234,80340.2826006245,,,1102926.3247983567,7.427904313416776,,1181528.0414960948,80434.793482967,512608.04609354597,,1102926.3247983567,7.427904313416776,1181528.0414960948,512608.04609354597,80434.793482967,,
,25/12/2023,1703462400,1114326.217353307,1551093.129336925,2665419.346690232,1097548.606968632,16777.610384674863,,996059.2306663878,80244.53639363476,474789.3622769024,,1097548.606968632,16777.610384674863,996059.2306663878,474789.3622769024,80244.53639363476,,,1103061.709392174,7.4282243593128845,,1181550.9076599183,80451.9414988187,512608.04609354597,,1103061.709392174,7.4282243593128845,1181550.9076599183,512608.04609354597,80451.9414988187,,
,26/12/2023,1703548800,1115052.7537196206,1670894.5114971641,2785947.2652167846,1098175.9548269643,16876.798892656334,,1077326.5088576595,80427.84703697014,513140.15560253453,,1098175.9548269643,16876.798892656334,1077326.5088576595,513140.15560253453,80427.84703697014,,,1103274.1848350873,7.428528182551239,,1181754.6193014728,80470.49640006217,512627.5280744601,,1103274.1848350873,7.428528182551239,1181754.6193014728,512627.5280744601,80470.49640006217,,
,27/12/2023,1703635200,1115774.9879737105,1842246.00650449,2958020.9944782006,1099231.6318699985,16543.35610371194,,1192845.0678429017,80384.38249893738,569016.5561626508,,1099231.6318699985,16543.35610371194,1192845.0678429017,569016.5561626508,80384.38249893738,,,1103682.7845400486,7.428839110566633,,1178700.6599238159,80489.58238311211,512627.5280744601,,1103682.7845400486,7.428839110566633,1178700.6599238159,512627.5280744601,80489.58238311211,,
,28/12/2023,1703721600,1118073.644521973,1900404.5224788676,3018478.1670008404,1100312.040692059,17761.60382991408,,1229656.162130385,80509.28745011074,590239.072898372,,1100312.040692059,17761.60382991408,1229656.162130385,590239.072898372,80509.28745011074,,,1103932.9407376787,7.429177732010791,,1176704.4613687894,80510.33408445385,513251.3677377148,,1103932.9407376787,7.429177732010791,1176704.4613687894,513251.3677377148,80510.33408445385,,
,29/12/2023,1703808000,1113762.6788278492,1816979.6824937202,2930742.3613215694,1099793.8433895747,13968.835438274657,,1176421.3230706593,80510.76989992682,560047.5895231339,,1099793.8433895747,13968.835438274657,1176421.3230706593,560047.5895231339,80510.76989992682,,,1103867.11303668,5.951884752307094,,1178480.1278540203,80559.18597069521,513334.1792146049,,1103867.11303668,5.951884752307094,1178480.1278540203,513334.1792146049,80559.18597069521,,
,30/12/2023,1703894400,1114544.8658550608,1785863.665502217,2900408.5313572777,1100873.2136812792,13671.65217378154,,1153217.6316174953,80298.41306526105,552347.6208194606,,1100873.2136812792,13671.65217378154,1153217.6316174953,552347.6208194606,80298.41306526105,,,1104100.4994411457,5.952141412137741,,1178506.013658581,80483.3638353547,513334.2200924354,,1104100.4994411457,5.952141412137741,1178506.013658581,513334.2200924354,80483.3638353547,,
,31/12/2023,1703980800,1116714.084673875,1740591.5026570405,2857305.5873309155,1101009.8000506856,15704.28462318941,,1123767.7112083156,80389.53145213003,536434.259996595,,1101009.8000506856,15704.28462318941,1123767.7112083156,536434.259996595,80389.53145213003,,,1104221.9817957294,6.862411074390706,,1180893.4309295316,80498.52645695275,513334.2200924354,,1104221.9817957294,6.862411074390706,1180893.4309295316,513334.2200924354,80498.52645695275,,
,01/01/2024,1704067200,1115323.9560683377,1780286.5742262932,2895610.5302946307,1099712.9853894503,15610.970678887224,,1151591.4109565853,80454.21533942648,548240.9479302814,,1099712.9853894503,15610.970678887224,1151591.4109565853,548240.9479302814,80454.21533942648,,,1104355.696738539,6.862689109570778,,1185613.7841052702,80512.98982199654,513334.2209085031,,1104355.696738539,6.862689109570778,1185613.7841052702,513334.2209085031,80512.98982199654,,
,02/01/2024,1704153600,1119854.1746944976,1861282.6604320742,2981136.835126572,1103729.106488809,16125.068205688674,,1205879.34259055,80468.99042400061,574934.3274175235,,1103729.106488809,16125.068205688674,1205879.34259055,574934.3274175235,80468.99042400061,,,1104529.8906595372,6.862957722524313,,1185722.067444002,80539.78489492324,513334.2209085031,,1104529.8906595372,6.862957722524313,1185722.067444002,513334.2209085031,80539.78489492324,,
,03/01/2024,1704240000,1112480.8009390987,1781744.8937710153,2894225.694710114,1096330.148219684,16150.652719414795,,1151420.5682911426,80543.37488686603,549780.9505930068,,1096330.148219684,16150.652719414795,1151420.5682911426,549780.9505930068,80543.37488686603,,,1104835.1693533661,6.863243280206524,,1185890.8578564562,80567.38396728829,513334.2209085031,,1104835.1693533661,6.863243280206524,1185890.8578564562,513334.2209085031,80567.38396728829,,
,04/01/2024,1704326400,1114778.0150797516,1586918.8927058668,2701696.9077856187,1098594.844947986,16183.170131765515,,1021548.789378851,80509.5035690486,484860.5997579672,,1098594.844947986,16183.170131765515,1021548.789378851,484860.5997579672,80509.5035690486,,,1104533.9238565627,7.323529870693751,,1191257.751118727,80593.96604546424,513334.2224064057,,1104533.9238565627,7.323529870693751,1191257.751118727,513334.2224064057,80593.96604546424,,
,05/01/2024,1704412800,1111689.693678612,1624354.0148673372,2736043.7085459493,1095109.2390401768,16580.454638435036,,1046125.0730478795,80398.40640168078,497830.53541777673,,1095109.2390401768,16580.454638435036,1046125.0730478795,497830.53541777673,80398.40640168078,,,1104778.25835732,7.3237811576535545,,1191286.9633989292,80616.39312870079,513337.9619090884,,1104778.25835732,7.3237811576535545,1191286.9633989292,513337.9619090884,80616.39312870079,,
,06/01/2024,1704499200,1120834.4931394851,1576048.8046112412,2696883.2977507263,1104249.952447149,16584.540692336184,,1013380.5265027492,80633.13654024397,482035.1415682482,,1104249.952447149,16584.540692336184,1013380.5265027492,482035.1415682482,80633.13654024397,,,1104888.578045259,7.324033162133979,,1191316.7942014758,80633.13654024397,513337.9781370685,,1104888.578045259,7.324033162133979,1191316.7942014758,513337.9781370685,80633.13654024397,,
,07/01/2024,1704585600,1119918.8007109715,1548955.1656060854,2668873.9663170567,1103549.2767830342,16369.523927937322,,994896.1420226122,80730.09412442977,473328.92945904355,,1103549.2767830342,16369.523927937322,994896.1420226122,473328.92945904355,80730.09412442977,,,1105100.8383600917,7.324302863557881,,1191349.7090439615,80649.44467975003,513337.9781370685,,1105100.8383600917,7.324302863557881,1191349.7090439615,513337.9781370685,80649.44467975003,,
,08/01/2024,1704672000,1128018.4381316367,1457458.2801222105,2585476.718253847,1111891.1912397435,16127.246891893208,,933171.073427472,80354.34405822303,443932.8626365154,,1111891.1912397435,16127.246891893208,933171.073427472,443932.8626365154,80354.34405822303,,,1105259.6334391087,7.324573935822149,,1184210.719682177,80663.68930671428,511356.2003673514,,1105259.6334391087,7.324573935822149,1184210.719682177,511356.2003673514,80663.68930671428,,
,09/01/2024,1704758400,859907.1051938916,1552667.9373560422,2412575.042549934,842545.7489957722,17361.356198119367,,997795.3525312522,80678.17360673514,474194.4112180549,,842545.7489957722,17361.356198119367,997795.3525312522,474194.4112180549,80678.17360673514,,,831733.2171725294,7.448828144639865,,1184249.517872723,80678.17360673514,511356.2003673514,,831733.2171725294,7.448828144639865,1184249.517872723,511356.2003673514,80678.17360673514,,
,10/01/2024,1704844800,582677.1315722751,1485148.388413617,2067825.5199858919,565311.3036227162,17365.827949558865,,951897.6097484264,80770.06809653701,452480.71056865365,,565311.3036227162,17365.827949558865,951897.6097484264,452480.71056865365,80770.06809653701,,,556956.9493819865,7.4491167649935495,,1184292.5140785803,80689.3787178192,511356.2203555051,,556956.9493819865,7.4491167649935495,1184292.5140785803,511356.2203555051,80689.3787178192,,
,11/01/2024,1704931200,327382.95110677334,1672616.1546149652,1999999.1057217387,309669.9659284416,17712.985178331757,,1075439.0088263578,80705.64001467195,516471.50577393547,,309669.9659284416,17712.985178331757,1075439.0088263578,516471.50577393547,80705.64001467195,,,302412.07610199373,6.8654449106331565,,1175072.2061102388,80705.64001467195,511357.926508847,,302412.07610199373,6.8654449106331565,1175072.2061102388,511357.926508847,80705.64001467195,,
,12/01/2024,1705017600,34025.659301188316,1682622.5063076671,1716648.1656088554,16168.504169722712,17857.155131465606,,1084902.8860618898,80736.75326096072,516982.8669848165,,16168.504169722712,17857.155131465606,1084902.8860618898,516982.8669848165,80736.75326096072,,,16024.285599328754,6.865680787820359,,1177487.5550260316,80736.75326096072,511357.92975748423,,16024.285599328754,6.865680787820359,1177487.5550260316,511357.92975748423,80736.75326096072,,
,13/01/2024,1705104000,33051.04090727994,1573025.592192159,1606076.633099439,15714.233009273648,17336.807898006286,,1008986.3867433289,80839.1992458997,483200.00620293047,,15714.233009273648,17336.807898006286,1008986.3867433289,483200.00620293047,80839.1992458997,,,15636.05274554592,6.865899383779509,,1177516.0107498846,80758.44080509461,511357.9306544159,,15636.05274554592,6.865899383779509,1177516.0107498846,511357.9306544159,80758.44080509461,,
,14/01/2024,1705190400,36152.03058599398,1611304.3723265629,1647456.402912557,15783.805115752559,20368.225470241425,,1036062.8326098421,80740.01188839717,494501.5278283238,,15783.805115752559,20368.225470241425,1036062.8326098421,494501.5278283238,80740.01188839717,,,15643.017954165074,7.930131467977475,,1180671.4748493962,80783.71587868755,511357.9306544159,,15643.017954165074,7.930131467977475,1180671.4748493962,511357.9306544159,80783.71587868755,,
,15/01/2024,1705276800,35502.25453646148,1555126.0263377274,1590628.280874189,15789.596970292017,19712.657566169462,,998067.1285477785,80804.66179022749,476254.23599972157,,15789.596970292017,19712.657566169462,998067.1285477785,476254.23599972157,80804.66179022749,,,15648.758146969296,7.930393153734531,,1180751.8784259656,80804.66179022749,511357.93556004774,,15648.758146969296,7.930393153734531,1180751.8784259656,511357.93556004774,80804.66179022749,,
,16/01/2024,1705363200,35830.33261876542,1553392.3371873929,1589222.6698061582,15777.523245036416,20052.809373729004,,996619.2580241584,80817.98755581568,475955.09160741896,,15777.523245036416,20052.809373729004,996619.2580241584,475955.09160741896,80817.98755581568,,,15652.304806583747,7.930650884204596,,1181118.1865980856,80835.2863070854,511357.93556004774,,15652.304806583747,7.930650884204596,1181118.1865980856,511357.93556004774,80835.2863070854,,
,17/01/2024,1705449600,36716.300043335556,1553166.2442847015,1589882.5443280372,15815.115536141908,20901.184507193648,,996312.8073868927,80833.31746101455,476020.1194367942,,15815.115536141908,20901.184507193648,996312.8073868927,476020.1194367942,80833.31746101455,,,15658.53023380387,8.063915255443277,,1181149.750728672,80868.5761602204,511358.0272692639,,15658.53023380387,8.063915255443277,1181149.750728672,511358.0272692639,80868.5761602204,,
,18/01/2024,1705536000,36103.259923977836,1498608.1668565474,1534711.4267805251,15803.144537999631,20300.115385978203,,958535.9195540627,80838.18447778032,459234.0628247045,,15803.144537999631,20300.115385978203,958535.9195540627,459234.0628247045,80838.18447778032,,,15662.184874132441,8.064177532446491,,1181183.0112618685,80893.67754057315,512630.70200717595,,15662.184874132441,8.064177532446491,1181183.0112618685,512630.70200717595,80893.67754057315,,
,19/01/2024,1705622400,35547.60139161642,1458928.7425103108,1494476.3439019274,15731.743812762143,19815.85757885428,,934389.236310445,80795.38981042257,443744.1163894432,,15731.743812762143,19815.85757885428,934389.236310445,443744.1163894432,80795.38981042257,,,15669.067542591776,8.064438476004819,,1190662.7168300853,80917.25119071579,512631.5431591729,,15669.067542591776,8.064438476004819,1190662.7168300853,512631.5431591729,80917.25119071579,,
,20/01/2024,1705708800,37117.13939217847,1412133.4789426185,1449250.618334797,15702.127904373572,21415.0114878049,,903008.4774496797,80813.95376340396,428311.04772953474,,15702.127904373572,21415.0114878049,903008.4774496797,428311.04772953474,80813.95376340396,,,15670.786331710151,8.614694850416514,,1193612.5507243292,80935.92420117513,512645.9144736864,,15670.786331710151,8.614694850416514,1193612.5507243292,512645.9144736864,80935.92420117513,,
,21/01/2024,1705795200,36980.53390542152,1457190.6327440967,1494171.1666495183,15687.771751616347,21292.762153805175,,933800.8637158616,80876.89120711657,442512.8778211184,,15687.771751616347,21292.762153805175,933800.8637158616,442512.8778211184,80876.89120711657,,,15672.099651964383,8.614970931301658,,1193651.670466367,80961.9822504618,512645.9148477844,,15672.099651964383,8.614970931301658,1193651.670466367,512645.9148477844,80961.9822504618,,
,22/01/2024,1705881600,37009.29733694585,1462825.862333257,1499835.1596702028,15689.136451706043,21320.16088523981,,938317.859692189,80889.38495230518,443618.61768876284,,15689.136451706043,21320.16088523981,938317.859692189,443618.61768876284,80889.38495230518,,,15673.462988717327,8.615250691089752,,1193689.9107480794,80978.94766842647,512648.8337483074,,15673.462988717327,8.615250691089752,1193689.9107480794,512648.8337483074,80978.94766842647,,
,23/01/2024,1705968000,35702.714341004306,1374403.343472158,1410106.0578131624,15706.518425844442,19996.195915159864,,869159.194808728,80795.51693187622,424448.6317315539,,15706.518425844442,19996.195915159864,869159.194808728,424448.6317315539,80795.51693187622,,,15675.168089665112,8.615559176523247,,1158752.2361671496,80995.17002599029,512648.8392220248,,15675.168089665112,8.615559176523247,1158752.2361671496,512648.8392220248,80995.17002599029,,
,24/01/2024,1706054400,35052.49306123436,1339471.2741125906,1374523.7671738248,15739.530589668268,19312.96247156609,,848615.2475609673,81086.79622572615,409769.2303258972,,15739.530589668268,19312.96247156609,848615.2475609673,409769.2303258972,81086.79622572615,,,15676.823296482338,8.615857916614363,,1172400.6531408296,81005.79043529087,512652.41898770095,,15676.823296482338,8.615857916614363,1172400.6531408296,512652.41898770095,81005.79043529087,,
,25/01/2024,1706140800,34920.38863599171,1360119.5503400739,1395039.9389760655,15693.930802985195,19226.457833006512,,862811.0222702457,80859.3739103474,416449.15415948065,,15693.930802985195,19226.457833006512,862811.0222702457,416449.15415948065,80859.3739103474,,,15678.252550434761,8.616166167589768,,1172480.784728926,81020.11782411044,512654.38955839945,,15678.252550434761,8.616166167589768,1172480.784728926,512654.38955839945,81020.11782411044,,
,26/01/2024,1706227200,34750.00465728395,1347770.955166637,1382520.9598239209,15695.313959900754,19054.690697383197,,848630.945776012,84235.14567551298,414904.86371511186,,15695.313959900754,19054.690697383197,848630.945776012,414904.86371511186,84235.14567551298,,,15679.63432557518,8.616456635472613,,1158518.397977393,84256.54683840994,513611.17244718416,,15679.63432557518,8.616456635472613,1158518.397977393,513611.17244718416,84256.54683840994,,
,27/01/2024,1706313600,35262.02387069157,1394586.7338270782,1429848.75769777,15728.112295812369,19533.911574879203,,879962.8331331508,84232.9829093428,430390.9177845848,,15728.112295812369,19533.911574879203,879962.8331331508,430390.9177845848,84232.9829093428,,,15681.06908854673,8.61674904161908,,1158556.21095718,84277.05981162428,513622.40054870065,,15681.06908854673,8.61674904161908,1158556.21095718,513622.40054870065,84277.05981162428,,
,28/01/2024,1706400000,35260.2393668101,1441811.9782912808,1477072.2176580909,15713.870465666057,19546.368901144044,,909288.45216434,84213.08225663296,448310.44387030805,,15713.870465666057,19546.368901144044,909288.45216434,448310.44387030805,84213.08225663296,,,15682.505454756545,8.617036644041036,,1156621.5640402767,84288.77357530358,515780.16273826297,,15682.505454756545,8.617036644041036,1156621.5640402767,515780.16273826297,84288.77357530358,,
,29/01/2024,1706486400,36131.72992503649,1448201.1601149158,1484332.8900399522,15681.931022250112,20449.79890278638,,914414.3980400877,84157.22652444958,449629.53555037844,,15681.931022250112,20449.79890278638,914414.3980400877,449629.53555037844,84157.22652444958,,,15684.016996510649,9.085326898512736,,1156657.8856668358,84299.94633359235,515792.2736621122,,15684.016996510649,9.085326898512736,1156657.8856668358,515792.2736621122,84299.94633359235,,
,30/01/2024,1706572800,36737.754308780466,1488664.5863722183,1525402.3406809988,15721.197109789451,21016.557198991017,,940436.3349028997,84397.4072482014,463830.8442211174,,15721.197109789451,21016.557198991017,940436.3349028997,463830.8442211174,84397.4072482014,,,15689.817474839772,9.085647857904778,,1155379.7100149512,84313.09415404736,515792.2736621122,,15689.817474839772,9.085647857904778,1155379.7100149512,515792.2736621122,84313.09415404736,,
,31/01/2024,1706659200,36973.82508636277,1468290.114115474,1505263.9392018367,15707.85825751438,21265.966828848388,,926603.6612475923,84334.47539623441,457351.97747164755,,15707.85825751438,21265.966828848388,926603.6612475923,457351.97747164755,84334.47539623441,,,15692.166091422958,9.085962080745979,,1158348.6923907471,84334.47539623441,515792.2736621122,,15692.166091422958,9.085962080745979,1158348.6923907471,515792.2736621122,84334.47539623441,,
,01/02/2024,1706745600,36300.06540053634,1443961.1802298282,1480261.2456303646,15661.060274294867,20639.005126241474,,911542.9116565203,84278.98521514275,448139.2833581653,,15661.060274294867,20639.005126241474,911542.9116565203,448139.2833581653,84278.98521514275,,,15694.174983510073,9.08626873857733,,1158921.7026085258,84351.35868089096,515793.9069582513,,15694.174983510073,9.08626873857733,1158921.7026085258,515793.9069582513,84351.35868089096,,
,02/02/2024,1706832000,36581.96695771896,1486305.4393987413,1522887.4063564604,15711.603836590279,20870.36312112868,,939560.3006468536,84327.89488449156,462417.2438673962,,15711.603836590279,20870.36312112868,939560.3006468536,462417.2438673962,84327.89488449156,,,15695.907928661618,9.086555058745354,,1158835.0731972344,84363.58067911882,515794.2074225152,,15695.907928661618,9.086555058745354,1158835.0731972344,515794.2074225152,84363.58067911882,,
,03/02/2024,1706918400,36643.89865444224,1464119.01499017,1500762.9136446123,15688.182809384489,20955.715845057744,,924919.9384439924,84324.2913739207,454874.78517225676,,15688.182809384489,20955.715845057744,924919.9384439924,454874.78517225676,84324.2913739207,,,15699.18794013052,9.08684386385062,,1158876.1792667154,84377.44916689585,515794.2074225152,,15699.18794013052,9.08684386385062,1158876.1792667154,515794.2074225152,84377.44916689585,,
,04/02/2024,1707004800,58738.45979108063,1444242.8567940388,1502981.3165851193,15661.743859320173,43076.71593176046,,911823.1347798123,84343.5333694645,448076.188644762,,15661.743859320173,43076.71593176046,911823.1347798123,448076.188644762,84343.5333694645,,,15700.85468834885,18.757387669935582,,1158919.9297647423,84385.13524113837,515227.3095848894,,15700.85468834885,18.757387669935582,1158919.9297647423,515227.3095848894,84385.13524113837,,
,05/02/2024,1707091200,58627.02645375905,1421186.2300724604,1479813.2565262194,15693.436596650177,42933.58985710887,,896443.189551406,84368.98492727685,440374.05559377745,,15693.436596650177,42933.58985710887,896443.189551406,440374.05559377745,84368.98492727685,,,15713.880354992021,18.758040141867987,,1158964.9839187858,84395.90722168057,515227.3095848894,,15713.880354992021,18.758040141867987,1158964.9839187858,515227.3095848894,84395.90722168057,,
,06/02/2024,1707177600,59240.517725741796,1434473.4112127505,1493713.9289384922,15697.199999924687,43543.31772581711,,906034.173191889,84386.45943664778,444052.7785842136,,15697.199999924687,43543.31772581711,906034.173191889,444052.7785842136,84386.45943664778,,,15716.200886796825,18.940688809932062,,1163070.4069975289,84405.28181449241,515227.3095848894,,15716.200886796825,18.940688809932062,1163070.4069975289,515227.3095848894,84405.28181449241,,
,07/02/2024,1707264000,60701.31270402248,1479331.7201520805,1540033.032856103,15686.31126484845,45015.001439174026,,935340.1159261242,84416.47820368237,459575.1260222741,,15686.31126484845,45015.001439174026,935340.1159261242,459575.1260222741,84416.47820368237,,,15718.43975570912,18.941323110885115,,1160547.921794019,84416.47820368237,515426.19285370916,,15718.43975570912,18.941323110885115,1160547.921794019,515426.19285370916,84416.47820368237,,
,08/02/2024,1707350400,61627.79889178366,1529201.4431971358,1590829.2420889195,15680.199183503419,45947.59970828024,,968556.7847249772,84434.15169636857,476210.5067757901,,15680.199183503419,45947.59970828024,968556.7847249772,476210.5067757901,84434.15169636857,,,15720.270152121177,18.941996004567855,,1160593.1736018306,84434.15169636857,515426.1932640956,,15720.270152121177,18.941996004567855,1160593.1736018306,515426.1932640956,84434.15169636857,,
,09/02/2024,1707436800,61617.108407800595,1546686.6444378272,1608303.7528456277,15681.557193085056,45935.55121471554,,980435.8945319364,84554.04672899774,481696.7031768931,,15681.557193085056,45935.55121471554,980435.8945319364,481696.7031768931,84554.04672899774,,,15723.239501002212,18.94265157432867,,1160636.2839831621,84469.57715184591,515426.1932640956,,15723.239501002212,18.94265157432867,1160636.2839831621,515426.1932640956,84469.57715184591,,
,10/02/2024,1707523200,62841.63938875252,1571754.2622741687,1634595.901662921,15669.672691891228,47171.966696861295,,999053.9231334176,84465.97011697628,488234.3690237749,,15669.672691891228,47171.966696861295,999053.9231334176,488234.3690237749,84465.97011697628,,,15726.776617790427,18.943347695273115,,1166628.430955927,84491.57106300838,515426.19327625714,,15726.776617790427,18.943347695273115,1166628.430955927,515426.19327625714,84491.57106300838,,
,11/02/2024,1707609600,56122.152219764626,1560471.5320916658,1616593.6843114304,15663.742662788467,40458.409556976156,,991263.0352433992,84602.72782303455,484605.769025232,,15663.742662788467,40458.409556976156,991263.0352433992,484605.769025232,84602.72782303455,,,15730.866269158969,16.150481442573383,,1166672.2006042479,84518.20961342115,515426.1937039536,,15730.866269158969,16.150481442573383,1166672.2006042479,515426.1937039536,84518.20961342115,,
,12/02/2024,1707696000,68597.82339497701,1535764.9831808296,1604362.8065758066,15665.565693741739,52932.25770123526,,975799.7133049015,84411.6916574108,475553.57821851724,,15665.565693741739,52932.25770123526,975799.7133049015,475553.57821851724,84411.6916574108,,,15735.051681969315,21.229202926655596,,1170916.5662362443,84535.95951790211,515438.7436401345,,15735.051681969315,21.229202926655596,1170916.5662362443,515438.7436401345,84535.95951790211,,
,13/02/2024,1707782400,72263.55562880432,1618069.6688342644,1690333.2244630686,15693.957999244234,56569.59762956008,,1031129.7003542105,84545.94856396393,502394.01991609,,15693.957999244234,56569.59762956008,1031129.7003542105,502394.01991609,84545.94856396393,,,15738.939889448278,21.342024744987995,,1170961.203422059,84556.0107292407,515438.7436401345,,15738.939889448278,21.342024744987995,1170961.203422059,515438.7436401345,84556.0107292407,,
,14/02/2024,1707868800,71531.79787509562,1568025.8300815877,1639557.6279566833,15699.539936622126,55832.2579384735,,997341.6273160286,84673.9187548145,486010.2840107447,,15699.539936622126,55832.2579384735,997341.6273160286,486010.2840107447,84673.9187548145,,,15742.58015075429,21.17890689641741,,1171006.5884024682,84589.32942538912,515438.7436401345,,15742.58015075429,21.17890689641741,1171006.5884024682,515438.7436401345,84589.32942538912,,
,15/02/2024,1707955200,74203.86967490872,1642273.2009363044,1716477.070611213,15678.284811447771,58525.58486346095,,1047893.7441373877,84601.08763423345,509778.36916468304,,15678.284811447771,58525.58486346095,1047893.7441373877,509778.36916468304,84601.08763423345,,,15748.713056235256,21.179751912025182,,1174668.6875752602,84621.65069535242,515456.63950547535,,15748.713056235256,21.179751912025182,1174668.6875752602,515456.63950547535,84621.65069535242,,
,16/02/2024,1708041600,75164.86182659364,1631047.5951134525,1706212.456940046,15725.861822386629,59439.00000420702,,1040087.1410598829,84643.86533919051,506316.5887143792,,15725.861822386629,59439.00000420702,1040087.1410598829,506316.5887143792,84643.86533919051,,,15764.374188529206,21.18055803164559,,1174712.7458754468,84643.86533919051,515504.94892400055,,15764.374188529206,21.18055803164559,1174712.7458754468,515504.94892400055,84643.86533919051,,
,17/02/2024,1708128000,74852.70939290572,1718477.961472959,1793330.6708658647,15720.808439465269,59131.90095344045,,1089978.4607742124,84641.77958392598,543857.7211148206,,15720.808439465269,59131.90095344045,1089978.4607742124,543857.7211148206,84641.77958392598,,,15768.081146743203,21.181475295678748,,1144858.392686009,84673.02392975605,515504.94892400055,,15768.081146743203,21.181475295678748,1144858.392686009,515504.94892400055,84673.02392975605,,
,18/02/2024,1708214400,74585.98812226117,1678638.23878283,1753224.2269050912,15700.339019122295,58885.64910313887,,1063481.888504466,84701.7573931848,530454.5928851792,,15700.339019122295,58885.64910313887,1063481.888504466,530454.5928851792,84701.7573931848,,,15770.707917851749,21.182345339517713,,1145651.4472560086,84701.7573931848,515504.9493539157,,15770.707917851749,21.182345339517713,1145651.4472560086,515504.9493539157,84701.7573931848,,
,19/02/2024,1708300800,76831.61046982536,1791259.9033617463,1868091.5138315717,15706.4562767638,61125.154193061564,,1139597.611975593,84606.84709684599,567055.4442893073,,15706.4562767638,61125.154193061564,1139597.611975593,567055.4442893073,84606.84709684599,,,15775.60073478436,21.183190100002275,,1145693.8489458337,84724.52946827743,515504.9493539157,,15775.60073478436,21.183190100002275,1145693.8489458337,515504.9493539157,84724.52946827743,,
,20/02/2024,1708387200,78275.6832522745,1794341.3893390535,1872617.072591328,15698.526521061032,62577.15673121346,,1142629.032993331,84656.91205641523,567055.4442893073,,15698.526521061032,62577.15673121346,1142629.032993331,567055.4442893073,84656.91205641523,,,15782.505231397297,21.18401503436498,,1146064.935670471,84744.62274095211,515504.9493539157,,15782.505231397297,21.18401503436498,1146064.935670471,515504.9493539157,84744.62274095211,,
,21/02/2024,1708473600,85015.35967845605,1848666.4053265166,1933681.7650049727,15686.575156784984,69328.78452167107,,1176535.3990322838,83962.31381664776,588168.6924775852,,15686.575156784984,69328.78452167107,1176535.3990322838,588168.6924775852,83962.31381664776,,,15787.266341511142,23.024939811848792,,1146720.661824838,83878.4353812665,515937.4495417414,,15787.266341511142,23.024939811848792,1146720.661824838,515937.4495417414,83878.4353812665,,
,22/02/2024,1708560000,83924.83937480043,1738492.370621693,1822417.2099964935,15646.981920870487,68277.85745392994,,1116565.8392052862,83803.77154437052,538122.7598720363,,15646.981920870487,68277.85745392994,1116565.8392052862,538122.7598720363,83803.77154437052,,,15788.94028295453,23.02584838949908,,1183954.1410028886,83898.9129116123,515937.4495417414,,15788.94028295453,23.02584838949908,1183954.1410028886,515937.4495417414,83898.9129116123,,
,23/02/2024,1708646400,109207.78371534141,1831875.8812309434,1941083.6649462848,17757.68054733659,91450.10316800483,,1180421.2637230773,83923.42301195051,567531.1944959156,,17757.68054733659,91450.10316800483,1180421.2637230773,567531.1944959156,83923.42301195051,,,17856.606145382004,30.64712553008403,,1189883.215049148,83923.42301195051,515937.4495417414,,17856.606145382004,30.64712553008403,1189883.215049148,515937.4495417414,83923.42301195051,,
