,Date,Timestamp,Maker RWA,Maker RWA,Maker RWA,Maker RWA,Maker RWA,Maker RWA
,16/07/2022,1657929600,39778246.332615085,39778246.332615085,39778246.332615085,39778246.332615085,39784177.03153967,39784177.03153967
,17/07/2022,1658016000,39791165.7554259,39791165.7554259,39791165.7554259,39791165.7554259,39777906.97534178,39777906.97534178
,18/07/2022,1658102400,39904041.87926524,39904041.87926524,39904041.87926524,39904041.87926524,39777906.97534178,39777906.97534178
,19/07/2022,1658188800,40104016.62886863,40104016.62886863,40104016.62886863,40104016.62886863,40025218.918974236,40025218.918974236
,20/07/2022,1658275200,40104412.51999107,40104412.51999107,40104412.51999107,40104412.51999107,40025218.918974236,40025218.918974236
,21/07/2022,1658361600,39569708.375776425,39569708.375776425,39569708.375776425,39569708.375776425,39600086.30961488,39600086.30961488
,22/07/2022,1658448000,39108942.02132838,39108942.02132838,39108942.02132838,39108942.02132838,39035829.75926474,39035829.75926474
,23/07/2022,1658534400,39068925.53096361,39068925.53096361,39068925.53096361,39068925.53096361,39035829.75926474,39035829.75926474
,24/07/2022,1658620800,39003992.82282586,39003992.82282586,39003992.82282586,39003992.82282586,39035829.75926474,39035829.75926474
,25/07/2022,1658707200,39081203.3669813,39081203.3669813,39081203.3669813,39081203.3669813,39035829.75926474,39035829.75926474
,26/07/2022,1658793600,38993124.67711066,38993124.67711066,38993124.67711066,38993124.67711066,39013567.4465206,39013567.4465206
,27/07/2022,1658880000,39040301.352120794,39040301.352120794,39040301.352120794,39040301.352120794,39018644.50780848,39018644.50780848
,28/07/2022,1658966400,39042165.838885576,39042165.838885576,39042165.838885576,39042165.838885576,39018639.783187106,39018639.783187106
,29/07/2022,1659052800,38975733.49211651,38975733.49211651,38975733.49211651,38975733.49211651,38923431.72559075,38923431.72559075
,30/07/2022,1659139200,38833980.344025806,38833980.344025806,38833980.344025806,38833980.344025806,38808340.10403569,38808340.10403569
,31/07/2022,1659225600,38822699.42899083,38822699.42899083,38822699.42899083,38822699.42899083,38808340.10403569,38808340.10403569
,01/08/2022,1659312000,38806557.70032754,38806557.70032754,38806557.70032754,38806557.70032754,38808340.10403569,38808340.10403569
,02/08/2022,1659398400,38638256.19567185,38638256.19567185,38638256.19567185,38638256.19567185,38587315.6036852,38587315.6036852
,03/08/2022,1659484800,38418661.131948605,38418661.131948605,38418661.131948605,38418661.131948605,38406432.59914423,38406432.59914423
,04/08/2022,1659571200,38475553.075534694,38475553.075534694,38475553.075534694,38475553.075534694,38406432.59914423,38406432.59914423
,05/08/2022,1659657600,62231162.13873589,62231162.13873589,62231162.13873589,62231162.13873589,62350184.54497434,62350184.54497434
,06/08/2022,1659744000,62578914.422016494,62578914.422016494,62578914.422016494,62578914.422016494,62604115.2952375,62604115.2952375
,07/08/2022,1659830400,87551123.60657857,87551123.60657857,87551123.60657857,87551123.60657857,87604115.2952375,87604115.2952375
,08/08/2022,1659916800,87493451.10393324,87493451.10393324,87493451.10393324,87493451.10393324,87604115.2952375,87604115.2952375
,09/08/2022,1660003200,87688400.96699542,87688400.96699542,87688400.96699542,87688400.96699542,87604115.2952375,87604115.2952375
,10/08/2022,1660089600,87645134.1874822,87645134.1874822,87645134.1874822,87645134.1874822,87620037.43706092,87620037.43706092
,11/08/2022,1660176000,87651205.55467445,87651205.55467445,87651205.55467445,87651205.55467445,87640632.38220501,87640632.38220501
,12/08/2022,1660262400,87615667.65241177,87615667.65241177,87615667.65241177,87615667.65241177,87640632.38220501,87640632.38220501
,13/08/2022,1660348800,87855589.83843707,87855589.83843707,87855589.83843707,87855589.83843707,87676262.25143509,87676262.25143509
,14/08/2022,1660435200,87883766.95255671,87883766.95255671,87883766.95255671,87883766.95255671,87864096.64878017,87864096.64878017
,15/08/2022,1660521600,88016340.24822597,88016340.24822597,88016340.24822597,88016340.24822597,87864096.64878017,87864096.64878017
,16/08/2022,1660608000,87506424.98383358,87506424.98383358,87506424.98383358,87506424.98383358,87491789.50421639,87491789.50421639
,17/08/2022,1660694400,87693484.73586291,87693484.73586291,87693484.73586291,87693484.73586291,87672847.97092675,87672847.97092675
,18/08/2022,1660780800,87432273.58975373,87432273.58975373,87432273.58975373,87432273.58975373,87361558.4874871,87361558.4874871
,19/08/2022,1660867200,87402243.21263985,87402243.21263985,87402243.21263985,87402243.21263985,87535710.69258143,87535710.69258143
,20/08/2022,1660953600,87592152.99513945,87592152.99513945,87592152.99513945,87592152.99513945,87535710.69258143,87535710.69258143
,21/08/2022,1661040000,87466770.79851413,87466770.79851413,87466770.79851413,87466770.79851413,87535710.69258143,87535710.69258143
,22/08/2022,1661126400,87596341.65578575,87596341.65578575,87596341.65578575,87596341.65578575,87535710.69258143,87535710.69258143
,23/08/2022,1661212800,87563465.98790576,87563465.98790576,87563465.98790576,87563465.98790576,87377038.87352434,87377038.87352434
,24/08/2022,1661299200,87545262.41316645,87545262.41316645,87545262.41316645,87545262.41316645,87511723.51728098,87511723.51728098
,25/08/2022,1661385600,87525055.12435865,87525055.12435865,87525055.12435865,87525055.12435865,87521223.14695424,87521223.14695424
,26/08/2022,1661472000,87573973.0399135,87573973.0399135,87573973.0399135,87573973.0399135,87521223.14695424,87521223.14695424
,27/08/2022,1661558400,87534176.4529994,87534176.4529994,87534176.4529994,87534176.4529994,87470181.12924153,87470181.12924153
,28/08/2022,1661644800,87670093.62065513,87670093.62065513,87670093.62065513,87670093.62065513,87470181.12924153,87470181.12924153
,29/08/2022,1661731200,87506035.11184867,87506035.11184867,87506035.11184867,87506035.11184867,87470181.12924153,87470181.12924153
,30/08/2022,1661817600,112217028.78998022,112217028.78998022,112217028.78998022,112217028.78998022,112361467.13880998,112361467.13880998
,31/08/2022,1661904000,112875184.31358649,112875184.31358649,112875184.31358649,112875184.31358649,112855105.08443013,112855105.08443013
,01/09/2022,1661990400,112949704.90096141,112949704.90096141,112949704.90096141,112949704.90096141,112921254.89396122,112921254.89396122
,02/09/2022,1662076800,112823445.59566806,112823445.59566806,112823445.59566806,112823445.59566806,112921254.89396122,112921254.89396122
,03/09/2022,1662163200,112587694.46489148,112587694.46489148,112587694.46489148,112587694.46489148,112384752.99444824,112384752.99444824
,04/09/2022,1662249600,112358357.95295511,112358357.95295511,112358357.95295511,112358357.95295511,112384752.99444824,112384752.99444824
,05/09/2022,1662336000,112279783.51600406,112279783.51600406,112279783.51600406,112279783.51600406,112236108.93881395,112236108.93881395
,06/09/2022,1662422400,137391386.00638458,137391386.00638458,137391386.00638458,137391386.00638458,137278020.82689735,137278020.82689735
,07/09/2022,1662508800,137264669.7612322,137264669.7612322,137264669.7612322,137264669.7612322,137278020.82689735,137278020.82689735
,08/09/2022,1662595200,137779620.23449343,137779620.23449343,137779620.23449343,137779620.23449343,137543474.4377982,137543474.4377982
,09/09/2022,1662681600,137609208.25965512,137609208.25965512,137609208.25965512,137609208.25965512,137543474.4377982,137543474.4377982
,10/09/2022,1662768000,137409817.58519435,137409817.58519435,137409817.58519435,137409817.58519435,137324470.3557177,137324470.3557177
,11/09/2022,1662854400,137340682.52453902,137340682.52453902,137340682.52453902,137340682.52453902,137324470.3557177,137324470.3557177
,12/09/2022,1662940800,137053569.2036723,137053569.2036723,137053569.2036723,137053569.2036723,137282492.07983696,137282492.07983696
,13/09/2022,1663027200,137473806.8715606,137473806.8715606,137473806.8715606,137473806.8715606,137241064.51927152,137241064.51927152
,14/09/2022,1663113600,137179173.03987536,137179173.03987536,137179173.03987536,137179173.03987536,137241064.51927152,137241064.51927152
,15/09/2022,1663200000,137068169.2923719,137068169.2923719,137068169.2923719,137068169.2923719,137213590.47771445,137213590.47771445
,16/09/2022,1663286400,137089901.91994753,137089901.91994753,137089901.91994753,137089901.91994753,137213590.47771445,137213590.47771445
,17/09/2022,1663372800,137249944.8121495,137249944.8121495,137249944.8121495,137249944.8121495,137208755.56373104,137208755.56373104
,18/09/2022,1663459200,137229240.8762993,137229240.8762993,137229240.8762993,137229240.8762993,137208755.56373104,137208755.56373104
,19/09/2022,1663545600,137795588.93605897,137795588.93605897,137795588.93605897,137795588.93605897,137208755.56373104,137208755.56373104
,20/09/2022,1663632000,137370450.38840428,137370450.38840428,137370450.38840428,137370450.38840428,137208755.56373104,137208755.56373104
,21/09/2022,1663718400,137258652.67569053,137258652.67569053,137258652.67569053,137258652.67569053,137208755.56373104,137208755.56373104
,22/09/2022,1663804800,137566244.2445247,137566244.2445247,137566244.2445247,137566244.2445247,137316495.05077046,137316495.05077046
,23/09/2022,1663891200,137491906.31475693,137491906.31475693,137491906.31475693,137491906.31475693,137272793.0470557,137272793.0470557
,24/09/2022,1663977600,137238740.38297355,137238740.38297355,137238740.38297355,137238740.38297355,137265659.73396042,137265659.73396042
,25/09/2022,1664064000,137261014.12571838,137261014.12571838,137261014.12571838,137261014.12571838,137265659.73396042,137265659.73396042
,26/09/2022,1664150400,137489273.4088608,137489273.4088608,137489273.4088608,137489273.4088608,137265659.73396042,137265659.73396042
,27/09/2022,1664236800,137277353.00242534,137277353.00242534,137277353.00242534,137277353.00242534,137265659.73396042,137265659.73396042
,28/09/2022,1664323200,137006315.86964628,137006315.86964628,137006315.86964628,137006315.86964628,136742257.10330802,136742257.10330802
,29/09/2022,1664409600,136971186.0036707,136971186.0036707,136971186.0036707,136971186.0036707,136949360.96325082,136949360.96325082
,30/09/2022,1664496000,136951185.66677362,136951185.66677362,136951185.66677362,136951185.66677362,136985638.95563355,136985638.95563355
,01/10/2022,1664582400,135249104.13573807,135249104.13573807,135249104.13573807,135249104.13573807,135402754.86094186,135402754.86094186
,02/10/2022,1664668800,135261440.90828624,135261440.90828624,135261440.90828624,135261440.90828624,135293106.00837046,135293106.00837046
,03/10/2022,1664755200,135162958.7814457,135162958.7814457,135162958.7814457,135162958.7814457,135293106.00837046,135293106.00837046
,04/10/2022,1664841600,135555462.05164543,135555462.05164543,135555462.05164543,135555462.05164543,135375024.79755986,135375024.79755986
,05/10/2022,1664928000,135387408.33654675,135387408.33654675,135387408.33654675,135387408.33654675,135366747.98197246,135366747.98197246
,06/10/2022,1665014400,135375795.3811309,135375795.3811309,135375795.3811309,135375795.3811309,135366747.98197246,135366747.98197246
,07/10/2022,1665100800,135432397.7640086,135432397.7640086,135432397.7640086,135432397.7640086,135361465.20000127,135361465.20000127
,08/10/2022,1665187200,135001876.93465328,135001876.93465328,135001876.93465328,135001876.93465328,134970150.37619418,134970150.37619418
,09/10/2022,1665273600,135004633.8032966,135004633.8032966,135004633.8032966,135004633.8032966,134970150.37619418,134970150.37619418
,10/10/2022,1665360000,134916579.31396666,134916579.31396666,134916579.31396666,134916579.31396666,134970150.37619418,134970150.37619418
,11/10/2022,1665446400,135691675.8150864,135691675.8150864,135691675.8150864,135691675.8150864,135694355.7240112,135694355.7240112
,12/10/2022,1665532800,135866258.33502212,135866258.33502212,135866258.33502212,135866258.33502212,135694355.7240112,135694355.7240112
,13/10/2022,1665619200,134820366.46548375,134820366.46548375,134820366.46548375,134820366.46548375,135074306.16106656,135074306.16106656
,14/10/2022,1665705600,135391557.07073972,135391557.07073972,135391557.07073972,135391557.07073972,135155308.65857676,135155308.65857676
,15/10/2022,1665792000,135033179.7442895,135033179.7442895,135033179.7442895,135033179.7442895,135045874.0564508,135045874.0564508
,16/10/2022,1665878400,135045874.0564508,135045874.0564508,135045874.0564508,135045874.0564508,135045874.0564508,135045874.0564508
,17/10/2022,1665964800,135123462.51630664,135123462.51630664,135123462.51630664,135123462.51630664,135045874.0564508,135045874.0564508
,18/10/2022,1666051200,135150799.16542637,135150799.16542637,135150799.16542637,135150799.16542637,135122818.60901627,135122818.60901627
,19/10/2022,1666137600,135064512.30051407,135064512.30051407,135064512.30051407,135064512.30051407,135122818.60901627,135122818.60901627
,20/10/2022,1666224000,135094487.7422437,135094487.7422437,135094487.7422437,135094487.7422437,135122818.60901627,135122818.60901627
,21/10/2022,1666310400,135122818.60901627,135122818.60901627,135122818.60901627,135122818.60901627,135122818.60901627,135122818.60901627
,22/10/2022,1666396800,134791260.1511139,134791260.1511139,134791260.1511139,134791260.1511139,134826719.578363,134826719.578363
,23/10/2022,1666483200,134795170.12598166,134795170.12598166,134795170.12598166,134795170.12598166,134826719.578363,134826719.578363
,24/10/2022,1666569600,134961546.29794136,134961546.29794136,134961546.29794136,134961546.29794136,134826719.578363,134826719.578363
,25/10/2022,1666656000,134605609.9237868,134605609.9237868,134605609.9237868,134605609.9237868,134610052.05550462,134610052.05550462
,26/10/2022,1666742400,185648178.0849472,185648178.0849472,185648178.0849472,185648178.0849472,185462715.36957765,185462715.36957765
,27/10/2022,1666828800,184970942.17075583,184970942.17075583,184970942.17075583,184970942.17075583,184971497.0852471,184971497.0852471
,28/10/2022,1666915200,184011144.24942476,184011144.24942476,184011144.24942476,184011144.24942476,183884586.0462541,183884586.0462541
,29/10/2022,1667001600,184472818.38681763,184472818.38681763,184472818.38681763,184472818.38681763,184604256.61752933,184604256.61752933
,30/10/2022,1667088000,184580259.6025556,184580259.6025556,184580259.6025556,184580259.6025556,184427538.0673797,184427538.0673797
,31/10/2022,1667174400,184188540.19468752,184188540.19468752,184188540.19468752,184188540.19468752,184427538.0673797,184427538.0673797
,01/11/2022,1667260800,184393062.13895187,184393062.13895187,184393062.13895187,184393062.13895187,184403388.72872066,184403388.72872066
,02/11/2022,1667347200,234050092.48460114,234050092.48460114,234050092.48460114,234050092.48460114,233920342.8554479,233920342.8554479
,03/11/2022,1667433600,234526465.54393005,234526465.54393005,234526465.54393005,234526465.54393005,234241670.57066897,234241670.57066897
,04/11/2022,1667520000,232682946.87250543,232682946.87250543,232682946.87250543,232682946.87250543,232820347.85158077,232820347.85158077
,05/11/2022,1667606400,232990018.50421986,232990018.50421986,232990018.50421986,232990018.50421986,233258807.81998143,233258807.81998143
,06/11/2022,1667692800,232954090.77378577,232954090.77378577,232954090.77378577,232954090.77378577,233259193.79927522,233259193.79927522
,07/11/2022,1667779200,233405641.3233579,233405641.3233579,233405641.3233579,233405641.3233579,233259193.79927522,233259193.79927522
,08/11/2022,1667865600,233578734.67302048,233578734.67302048,233578734.67302048,233578734.67302048,233566836.64498997,233566836.64498997
,09/11/2022,1667952000,284794411.03540945,284794411.03540945,284794411.03540945,284794411.03540945,284225959.1171751,284225959.1171751
,10/11/2022,1668038400,286641169.6629495,286641169.6629495,286641169.6629495,286641169.6629495,285083068.31834793,285083068.31834793
,11/11/2022,1668124800,284593473.5515978,284593473.5515978,284593473.5515978,284593473.5515978,284025422.7061854,284025422.7061854
,12/11/2022,1668211200,285050151.72265524,285050151.72265524,285050151.72265524,285050151.72265524,284710259.91044134,284710259.91044134
,13/11/2022,1668297600,285462451.877858,285462451.877858,285462451.877858,285462451.877858,284710259.91044134,284710259.91044134
,14/11/2022,1668384000,285184647.8577844,285184647.8577844,285184647.8577844,285184647.8577844,284899748.10967475,284899748.10967475
,15/11/2022,1668470400,285482723.1107901,285482723.1107901,285482723.1107901,285482723.1107901,284912897.31615776,284912897.31615776
,16/11/2022,1668556800,334939987.32871515,334939987.32871515,334939987.32871515,334939987.32871515,334939987.32871515,334939987.32871515
,17/11/2022,1668643200,335391771.3899362,335391771.3899362,335391771.3899362,335391771.3899362,335037087.6713487,335037087.6713487
,18/11/2022,1668729600,335520211.2444032,335520211.2444032,335520211.2444032,335520211.2444032,335072054.5660253,335072054.5660253
,19/11/2022,1668816000,335742198.67515737,335742198.67515737,335742198.67515737,335742198.67515737,335072054.5660253,335072054.5660253
,20/11/2022,1668902400,335699623.24880815,335699623.24880815,335699623.24880815,335699623.24880815,335072054.5660253,335072054.5660253
,21/11/2022,1668988800,336077270.72972333,336077270.72972333,336077270.72972333,336077270.72972333,335072054.5660253,335072054.5660253
,22/11/2022,1669075200,335414469.0556573,335414469.0556573,335414469.0556573,335414469.0556573,334856940.80085194,334856940.80085194
,23/11/2022,1669161600,435291797.7416527,435291797.7416527,435291797.7416527,435291797.7416527,434856940.80085194,434856940.80085194
,24/11/2022,1669248000,435503865.55264235,435503865.55264235,435503865.55264235,435503865.55264235,435503865.55264235,435503865.55264235
,25/11/2022,1669334400,435939369.41819495,435939369.41819495,435939369.41819495,435939369.41819495,435503865.55264235,435503865.55264235
,26/11/2022,1669420800,435845991.98894304,435845991.98894304,435845991.98894304,435845991.98894304,435410581.40753555,435410581.40753555
,27/11/2022,1669507200,435410581.40753555,435410581.40753555,435410581.40753555,435410581.40753555,435410581.40753555,435410581.40753555
,28/11/2022,1669593600,435410581.40753555,435410581.40753555,435410581.40753555,435410581.40753555,435410581.40753555,435410581.40753555
,29/11/2022,1669680000,435865605.39661884,435865605.39661884,435865605.39661884,435865605.39661884,435430175.2213975,435430175.2213975
,30/11/2022,1669766400,536320625.12650794,536320625.12650794,536320625.12650794,536320625.12650794,535476049.2557912,535476049.2557912
,01/12/2022,1669852800,537032750.1360883,537032750.1360883,537032750.1360883,537032750.1360883,534983579.2079787,534983579.2079787
,02/12/2022,1669939200,535743322.91493636,535743322.91493636,535743322.91493636,535743322.91493636,535208114.80013627,535208114.80013627
,03/12/2022,1670025600,534686223.4003419,534686223.4003419,534686223.4003419,534686223.4003419,534686223.4003419,534686223.4003419
,04/12/2022,1670112000,535437351.8461467,535437351.8461467,535437351.8461467,535437351.8461467,534902449.39675003,534902449.39675003
,05/12/2022,1670198400,534769887.4553734,534769887.4553734,534769887.4553734,534769887.4553734,534902449.39675003,534902449.39675003
,06/12/2022,1670284800,535437351.8461467,535437351.8461467,535437351.8461467,535437351.8461467,534902449.39675003,534902449.39675003
,07/12/2022,1670371200,632942500.4164904,632942500.4164904,632942500.4164904,632942500.4164904,633897149.523673,633897149.523673
,08/12/2022,1670457600,634649968.9967831,634649968.9967831,634649968.9967831,634649968.9967831,634015953.0437394,634015953.0437394
,09/12/2022,1670544000,633944087.8428289,633944087.8428289,633944087.8428289,633944087.8428289,633310777.0657632,633310777.0657632
,10/12/2022,1670630400,634666475.4391733,634666475.4391733,634666475.4391733,634666475.4391733,634032442.9961772,634032442.9961772
,11/12/2022,1670716800,633699706.3129046,633699706.3129046,633699706.3129046,633699706.3129046,634032442.9961772,634032442.9961772
,12/12/2022,1670803200,634024834.6068612,634024834.6068612,634024834.6068612,634024834.6068612,634032442.9961772,634032442.9961772
,13/12/2022,1670889600,634093418.0568892,634093418.0568892,634093418.0568892,634093418.0568892,634027929.6492175,634027929.6492175
,14/12/2022,1670976000,633054045.1835934,633054045.1835934,633054045.1835934,633054045.1835934,633473416.3160051,633473416.3160051
,15/12/2022,1671062400,634106889.732321,634106889.732321,634106889.732321,634106889.732321,633473416.3160051,633473416.3160051
,16/12/2022,1671148800,634106839.6914281,634106839.6914281,634106839.6914281,634106839.6914281,633473366.325103,633473366.325103
,17/12/2022,1671235200,634648734.9264724,634648734.9264724,634648734.9264724,634648734.9264724,634014720.2062663,634014720.2062663
,18/12/2022,1671321600,634014720.2062663,634014720.2062663,634014720.2062663,634014720.2062663,634014720.2062663,634014720.2062663
,19/12/2022,1671408000,632981276.2123301,632981276.2123301,632981276.2123301,632981276.2123301,634014720.2062663,634014720.2062663
,20/12/2022,1671494400,633672285.3689,633672285.3689,633672285.3689,633672285.3689,633672285.3689,633672285.3689
,21/12/2022,1671580800,633449817.5412176,633449817.5412176,633449817.5412176,633449817.5412176,633672285.3689,633672285.3689
,22/12/2022,1671667200,634526314.7910657,634526314.7910657,634526314.7910657,634526314.7910657,633892422.368697,633892422.368697
,23/12/2022,1671753600,633593991.7431618,633593991.7431618,633593991.7431618,633593991.7431618,633593991.7431618,633593991.7431618
,24/12/2022,1671840000,639199304.9980588,639199304.9980588,639199304.9980588,639199304.9980588,638367949.2746603,638367949.2746603
,25/12/2022,1671926400,638367949.2746603,638367949.2746603,638367949.2746603,638367949.2746603,638367949.2746603,638367949.2746603
,26/12/2022,1672012800,638086290.2760438,638086290.2760438,638086290.2760438,638086290.2760438,638367949.2746603,638367949.2746603
,27/12/2022,1672099200,638749941.093419,638749941.093419,638749941.093419,638749941.093419,638367949.2746603,638367949.2746603
,28/12/2022,1672185600,638367949.2746603,638367949.2746603,638367949.2746603,638367949.2746603,638367949.2746603,638367949.2746603
,29/12/2022,1672272000,638835461.304108,638835461.304108,638835461.304108,638835461.304108,638338150.1761849,638338150.1761849
,30/12/2022,1672358400,639047677.5954994,639047677.5954994,639047677.5954994,639047677.5954994,638304355.9492987,638304355.9492987
,31/12/2022,1672444800,638374634.1306175,638374634.1306175,638374634.1306175,638374634.1306175,637736897.2333841,637736897.2333841
,01/01/2023,1672531200,638374634.1306175,638374634.1306175,638374634.1306175,638374634.1306175,637736897.2333841,637736897.2333841
,02/01/2023,1672617600,637856008.221471,637856008.221471,637856008.221471,637856008.221471,637736897.2333841,637736897.2333841
,03/01/2023,1672704000,637776303.7773343,637776303.7773343,637776303.7773343,637776303.7773343,637736897.2333841,637736897.2333841
,04/01/2023,1672790400,638138845.076735,638138845.076735,638138845.076735,638138845.076735,637736897.2333841,637736897.2333841
,05/01/2023,1672876800,638370411.6541519,638370411.6541519,638370411.6541519,638370411.6541519,637732678.9751768,637732678.9751768
,06/01/2023,1672963200,647747897.490049,647747897.490049,647747897.490049,647747897.490049,647444608.0637752,647444608.0637752
,07/01/2023,1673049600,647539180.2501086,647539180.2501086,647539180.2501086,647539180.2501086,647539180.2501086,647539180.2501086
,08/01/2023,1673136000,648171074.5359833,648171074.5359833,648171074.5359833,648171074.5359833,647523550.9849983,647523550.9849983
,09/01/2023,1673222400,648331272.1051717,648331272.1051717,648331272.1051717,648331272.1051717,647523550.9849983,647523550.9849983
,10/01/2023,1673308800,647250943.5700337,647250943.5700337,647250943.5700337,647250943.5700337,647523550.9849983,647523550.9849983
,11/01/2023,1673395200,648171074.5359833,648171074.5359833,648171074.5359833,648171074.5359833,647523550.9849983,647523550.9849983
,12/01/2023,1673481600,648075587.2816364,648075587.2816364,648075587.2816364,648075587.2816364,648075587.2816364,648075587.2816364
,13/01/2023,1673568000,660617276.6954368,660617276.6954368,660617276.6954368,660617276.6954368,659957319.3760608,659957319.3760608
,14/01/2023,1673654400,663213374.5930768,663213374.5930768,663213374.5930768,663213374.5930768,662550823.7693076,662550823.7693076
,15/01/2023,1673740800,662550823.7693076,662550823.7693076,662550823.7693076,662550823.7693076,662550823.7693076,662550823.7693076
,16/01/2023,1673827200,662364646.9878285,662364646.9878285,662364646.9878285,662364646.9878285,662550823.7693076,662550823.7693076
,17/01/2023,1673913600,662545649.4047147,662545649.4047147,662545649.4047147,662545649.4047147,662545649.4047147,662545649.4047147
,18/01/2023,1674000000,663068706.063746,663068706.063746,663068706.063746,663068706.063746,662545649.0173869,662545649.0173869
,19/01/2023,1674086400,662463122.7999722,662463122.7999722,662463122.7999722,662463122.7999722,662497467.3191279,662497467.3191279
,20/01/2023,1674172800,664325214.875988,664325214.875988,664325214.875988,664325214.875988,662303418.6923374,662303418.6923374
,21/01/2023,1674259200,667439204.8739262,667439204.8739262,667439204.8739262,667439204.8739262,666772432.4414848,666772432.4414848
,22/01/2023,1674345600,668105976.3174837,668105976.3174837,668105976.3174837,668105976.3174837,666772431.4545745,666772431.4545745
,23/01/2023,1674432000,666954421.5818018,666954421.5818018,666954421.5818018,666954421.5818018,666605463.3804684,666605463.3804684
,24/01/2023,1674518400,666606429.232594,666606429.232594,666606429.232594,666606429.232594,666606429.232594,666606429.232594
,25/01/2023,1674604800,670273672.1823039,670273672.1823039,670273672.1823039,670273672.1823039,669604068.1141897,669604068.1141897
,26/01/2023,1674691200,673098171.2532997,673098171.2532997,673098171.2532997,673098171.2532997,673097994.4726453,673097994.4726453
,27/01/2023,1674777600,679612228.2878364,679612228.2878364,679612228.2878364,679612228.2878364,679752937.1458256,679752937.1458256
,28/01/2023,1674864000,679119242.1428019,679119242.1428019,679119242.1428019,679119242.1428019,679301974.3739084,679301974.3739084
,29/01/2023,1674950400,679183908.3947457,679183908.3947457,679183908.3947457,679183908.3947457,679301974.3739084,679301974.3739084
,30/01/2023,1675036800,680782726.2674736,680782726.2674736,680782726.2674736,680782726.2674736,679419377.2083532,679419377.2083532
,31/01/2023,1675123200,679417295.7528948,679417295.7528948,679417295.7528948,679417295.7528948,679417295.7528948,679417295.7528948
,01/02/2023,1675209600,679031147.447563,679031147.447563,679031147.447563,679031147.447563,679147960.8968372,679147960.8968372
,02/02/2023,1675296000,678891523.1736084,678891523.1736084,678891523.1736084,678891523.1736084,678891523.1736084,678891523.1736084
,03/02/2023,1675382400,679096312.2266542,679096312.2266542,679096312.2266542,679096312.2266542,679175775.7924219,679175775.7924219
,04/02/2023,1675468800,671863784.9792256,671863784.9792256,671863784.9792256,671863784.9792256,672100719.8729676,672100719.8729676
,05/02/2023,1675555200,673620431.4609989,673620431.4609989,673620431.4609989,673620431.4609989,672100719.8729676,672100719.8729676
,06/02/2023,1675641600,672100719.8729676,672100719.8729676,672100719.8729676,672100719.8729676,672100719.8729676,672100719.8729676
,07/02/2023,1675728000,685731513.4117465,685731513.4117465,685731513.4117465,685731513.4117465,685777242.1517946,685777242.1517946
,08/02/2023,1675814400,686007538.6049743,686007538.6049743,686007538.6049743,686007538.6049743,685777242.2108681,685777242.2108681
,09/02/2023,1675900800,685536909.9202287,685536909.9202287,685536909.9202287,685536909.9202287,685536909.9202287,685536909.9202287
,10/02/2023,1675987200,685453595.1308862,685453595.1308862,685453595.1308862,685453595.1308862,685453595.1308862,685453595.1308862
,11/02/2023,1676073600,685438515.2063922,685438515.2063922,685438515.2063922,685438515.2063922,685453595.1854862,685453595.1854862
,12/02/2023,1676160000,686021221.7288321,686021221.7288321,686021221.7288321,686021221.7288321,685453595.1854862,685453595.1854862
,13/02/2023,1676246400,684751690.7040162,684751690.7040162,684751690.7040162,684751690.7040162,685453595.1854862,685453595.1854862
,14/02/2023,1676332800,685137679.1793047,685137679.1793047,685137679.1793047,685137679.1793047,685453595.1854862,685453595.1854862
,15/02/2023,1676419200,688125147.9952345,688125147.9952345,688125147.9952345,688125147.9952345,685383613.5410702,685383613.5410702
,16/02/2023,1676505600,689428355.6532106,689428355.6532106,689428355.6532106,689428355.6532106,689508173.1242249,689508173.1242249
,17/02/2023,1676592000,689508173.1242249,689508173.1242249,689508173.1242249,689508173.1242249,689508173.1242249,689508173.1242249
,18/02/2023,1676678400,689384382.9042484,689384382.9042484,689384382.9042484,689384382.9042484,689581603.2427758,689581603.2427758
,19/02/2023,1676764800,689581603.2427758,689581603.2427758,689581603.2427758,689581603.2427758,689581603.2427758,689581603.2427758
,20/02/2023,1676851200,688410535.9640082,688410535.9640082,688410535.9640082,688410535.9640082,689581603.2427758,689581603.2427758
,21/02/2023,1676937600,689011417.96205,689011417.96205,689011417.96205,689011417.96205,689508860.3357278,689508860.3357278
,22/02/2023,1677024000,690925300.0684171,690925300.0684171,690925300.0684171,690925300.0684171,691078719.544156,691078719.544156
,23/02/2023,1677110400,689899449.9715397,689899449.9715397,689899449.9715397,689899449.9715397,691368608.264101,691368608.264101
,24/02/2023,1677196800,694469070.1909966,694469070.1909966,694469070.1909966,694469070.1909966,694553805.7552987,694553805.7552987
,25/02/2023,1677283200,694553805.7552987,694553805.7552987,694553805.7552987,694553805.7552987,694553805.7552987,694553805.7552987
,26/02/2023,1677369600,694139959.619371,694139959.619371,694139959.619371,694139959.619371,694553805.7552987,694553805.7552987
,27/02/2023,1677456000,694332243.0912628,694332243.0912628,694332243.0912628,694332243.0912628,694553805.7552987,694553805.7552987
,28/02/2023,1677542400,693444196.3517747,693444196.3517747,693444196.3517747,693444196.3517747,694141088.4419204,694141088.4419204
,01/03/2023,1677628800,693980446.2109315,693980446.2109315,693980446.2109315,693980446.2109315,693980446.2109315,693980446.2109315
