,Date,Timestamp,Acala LCDOT,Acala LCDOT,Acala LCDOT,Acala LCDOT,Acala LCDOT,Acala LCDOT,Acala LCDOT,Acala LCDOT,Acala LCDOT,Acala LCDOT
,10/09/2023,1694304000,101529032.54865158,101529032.54865158,,101529032.54865158,,101529032.54865158,,24116159.750273533,,24116159.750273533
,11/09/2023,1694390400,99840901.36613242,99840901.36613242,,99840901.36613242,,99840901.36613242,,24116159.750273533,,24116159.750273533
,12/09/2023,1694476800,95982315.80608866,95982315.80608866,,95982315.80608866,,95982315.80608866,,24116159.750273533,,24116159.750273533
,13/09/2023,1694563200,96464639.00109413,96464639.00109413,,96464639.00109413,,96464639.00109413,,24116159.750273533,,24116159.750273533
,14/09/2023,1694649600,96705800.59859686,96705800.59859686,,96705800.59859686,,96705800.59859686,,24116159.750273533,,24116159.750273533
,15/09/2023,1694736000,97911608.58611053,97911608.58611053,,97911608.58611053,,97911608.58611053,,24116159.750273533,,24116159.750273533
,16/09/2023,1694822400,100323224.5611379,100323224.5611379,,100323224.5611379,,100323224.5611379,,24116159.750273533,,24116159.750273533
,17/09/2023,1694908800,100323224.5611379,100323224.5611379,,100323224.5611379,,100323224.5611379,,24116159.750273533,,24116159.750273533
,18/09/2023,1694995200,97188123.79360235,97188123.79360235,,97188123.79360235,,97188123.79360235,,24116159.750273533,,24116159.750273533
,19/09/2023,1695081600,98635093.37861875,98635093.37861875,,98635093.37861875,,98635093.37861875,,24116159.750273533,,24116159.750273533
,20/09/2023,1695168000,99840901.36613242,99840901.36613242,,99840901.36613242,,99840901.36613242,,24116159.750273533,,24116159.750273533
,21/09/2023,1695254400,100082062.96363518,100082062.96363518,,100082062.96363518,,100082062.96363518,,24116159.750273533,,24116159.750273533
,22/09/2023,1695340800,96705800.59859686,96705800.59859686,,96705800.59859686,,96705800.59859686,,24116159.750273533,,24116159.750273533
,23/09/2023,1695427200,97188123.79360235,97188123.79360235,,97188123.79360235,,97188123.79360235,,24116159.750273533,,24116159.750273533
,24/09/2023,1695513600,96946962.1960996,96946962.1960996,,96946962.1960996,,96946962.1960996,,24116159.750273533,,24116159.750273533
,25/09/2023,1695600000,95982315.80608866,95982315.80608866,,95982315.80608866,,95982315.80608866,,24116159.750273533,,24116159.750273533
,26/09/2023,1695686400,97911608.58611053,97911608.58611053,,97911608.58611053,,97911608.58611053,,24116159.750273533,,24116159.750273533
,27/09/2023,1695772800,96705800.59859686,96705800.59859686,,96705800.59859686,,96705800.59859686,,24116159.750273533,,24116159.750273533
,28/09/2023,1695859200,96223477.40359141,96223477.40359141,,96223477.40359141,,96223477.40359141,,24116159.750273533,,24116159.750273533
,29/09/2023,1695945600,98393931.78111602,98393931.78111602,,98393931.78111602,,98393931.78111602,,24116159.750273533,,24116159.750273533
,30/09/2023,1696032000,98393931.78111602,98393931.78111602,,98393931.78111602,,98393931.78111602,,24116159.750273533,,24116159.750273533
,01/10/2023,1696118400,99117416.57362422,99117416.57362422,,99117416.57362422,,99117416.57362422,,24116159.750273533,,24116159.750273533
,02/10/2023,1696204800,102493678.93866251,102493678.93866251,,102493678.93866251,,102493678.93866251,,24116159.750273533,,24116159.750273533
,03/10/2023,1696291200,99599739.76862969,99599739.76862969,,99599739.76862969,,99599739.76862969,,24116159.750273533,,24116159.750273533
,04/10/2023,1696377600,97188123.79360235,97188123.79360235,,97188123.79360235,,97188123.79360235,,24116159.750273533,,24116159.750273533
,05/10/2023,1696464000,97188123.79360235,97188123.79360235,,97188123.79360235,,97188123.79360235,,24116159.750273533,,24116159.750273533
,06/10/2023,1696550400,97188123.79360235,97188123.79360235,,97188123.79360235,,97188123.79360235,,24116159.750273533,,24116159.750273533
,07/10/2023,1696636800,98152770.18361329,98152770.18361329,,98152770.18361329,,98152770.18361329,,24116159.750273533,,24116159.750273533
,08/10/2023,1696723200,97911608.58611053,97911608.58611053,,97911608.58611053,,97911608.58611053,,24116159.750273533,,24116159.750273533
,09/10/2023,1696809600,96705800.59859686,96705800.59859686,,96705800.59859686,,96705800.59859686,,24116159.750273533,,24116159.750273533
,10/10/2023,1696896000,93088376.63605584,93088376.63605584,,93088376.63605584,,93088376.63605584,,24116159.750273533,,24116159.750273533
,11/10/2023,1696982400,90676760.66102847,90676760.66102847,,90676760.66102847,,90676760.66102847,,24116159.750273533,,24116159.750273533
,12/10/2023,1697068800,89953275.86852027,89953275.86852027,,89953275.86852027,,89953275.86852027,,24116159.750273533,,24116159.750273533
,13/10/2023,1697155200,88747467.8810066,88747467.8810066,,88747467.8810066,,88747467.8810066,,24116159.750273533,,24116159.750273533
,14/10/2023,1697241600,89712114.27101755,89712114.27101755,,89712114.27101755,,89712114.27101755,,24116159.750273533,,24116159.750273533
,15/10/2023,1697328000,89953275.86852027,89953275.86852027,,89953275.86852027,,89953275.86852027,,24116159.750273533,,24116159.750273533
,16/10/2023,1697414400,90435599.06352575,90435599.06352575,,90435599.06352575,,90435599.06352575,,24116159.750273533,,24116159.750273533
,17/10/2023,1697500800,90676760.66102847,90676760.66102847,,90676760.66102847,,90676760.66102847,,24116159.750273533,,24116159.750273533
,18/10/2023,1697587200,88265144.68600114,88265144.68600114,,88265144.68600114,,88265144.68600114,,24116159.750273533,,24116159.750273533
,19/10/2023,1697673600,88023983.0884984,88023983.0884984,,88023983.0884984,,88023983.0884984,,24116159.750273533,,24116159.750273533
,20/10/2023,1697760000,88023983.0884984,88023983.0884984,,88023983.0884984,,88023983.0884984,,24116159.750273533,,24116159.750273533
,21/10/2023,1697846400,90194437.46602301,90194437.46602301,,90194437.46602301,,90194437.46602301,,24116159.750273533,,24116159.750273533
,22/10/2023,1697932800,95017669.41607772,95017669.41607772,,95017669.41607772,,95017669.41607772,,24116159.750273533,,24116159.750273533
,23/10/2023,1698019200,95499992.6110832,95499992.6110832,,95499992.6110832,,95499992.6110832,,24116159.750273533,,24116159.750273533
,24/10/2023,1698105600,105387618.10869534,105387618.10869534,,105387618.10869534,,105387618.10869534,,24116159.750273533,,24116159.750273533
,25/10/2023,1698192000,44091008.027358934,44091008.027358934,,44091008.027358934,,44091008.027358934,,10573383.219990153,,10573383.219990153
,26/10/2023,1698278400,35415939.2471476,35415939.2471476,,35415939.2471476,,35415939.2471476,,8217155.277760464,,8217155.277760464
,27/10/2023,1698364800,28134786.134277426,28134786.134277426,,28134786.134277426,,28134786.134277426,,6682847.062773735,,6682847.062773735
,28/10/2023,1698451200,26537255.187676646,26537255.187676646,,26537255.187676646,,26537255.187676646,,6394519.322331721,,6394519.322331721
,29/10/2023,1698537600,25302878.009453885,25302878.009453885,,25302878.009453885,,25302878.009453885,,6067836.453106447,,6067836.453106447
,30/10/2023,1698624000,25997411.32991968,25997411.32991968,,25997411.32991968,,25997411.32991968,,6031881.979099695,,6031881.979099695
,31/10/2023,1698710400,27365362.64137885,27365362.64137885,,27365362.64137885,,27365362.64137885,,5974970.009034683,,5974970.009034683
,01/11/2023,1698796800,25925814.2364454,25925814.2364454,,25925814.2364454,,25925814.2364454,,5787012.106349419,,5787012.106349419
,02/11/2023,1698883200,27338660.179037254,27338660.179037254,,27338660.179037254,,27338660.179037254,,5767649.826801108,,5767649.826801108
,03/11/2023,1698969600,26120843.833025143,26120843.833025143,,26120843.833025143,,26120843.833025143,,5703241.011577542,,5703241.011577542
,04/11/2023,1699056000,25953010.65135105,25953010.65135105,,25722283.80430934,,25722283.80430934,,5591800.82702377,,5591800.82702377
,05/11/2023,1699142400,26757743.856477283,26757743.856477283,,25980547.97682856,,25980547.97682856,,5551399.140347984,,5551399.140347984
,06/11/2023,1699228800,26258630.077351883,26258630.077351883,,26276196.252755072,,26276196.252755072,,5497112.186768843,,5497112.186768843
,07/11/2023,1699315200,26880618.72842014,26880618.72842014,,26880618.72842014,,26880618.72842014,,5441420.795226748,,5441420.795226748
,08/11/2023,1699401600,26655140.103640866,26655140.103640866,,26655140.103640866,,26655140.103640866,,5406722.130555957,,5406722.130555957
,09/11/2023,1699488000,27068895.7556022,27068895.7556022,,27068895.7556022,,27068895.7556022,,5360177.37734697,,5360177.37734697
,10/11/2023,1699574400,27167549.801070966,27167549.801070966,,27167549.801070966,,27167549.801070966,,5275252.388557469,,5275252.388557469
,11/11/2023,1699660800,27639167.075632468,27639167.075632468,,27639167.075632468,,27639167.075632468,,5214937.184081598,,5214937.184081598
,12/11/2023,1699747200,28923361.638347905,28923361.638347905,,28923361.638347905,,28923361.638347905,,5202043.460134516,,5202043.460134516
,13/11/2023,1699833600,29356569.977005966,29356569.977005966,,29356569.977005966,,29356569.977005966,,5141255.6877418505,,5141255.6877418505
,14/11/2023,1699920000,27026245.5684665,27026245.5684665,,27026245.5684665,,27026245.5684665,,5118607.115239867,,5118607.115239867
,15/11/2023,1700006400,26645077.449613977,26645077.449613977,,26645077.449613977,,26645077.449613977,,5104420.967359,,5104420.967359
,16/11/2023,1700092800,28239761.071146034,28239761.071146034,,28239761.071146034,,28239761.071146034,,5069975.057656379,,5069975.057656379
,17/11/2023,1700179200,27000791.173239924,27000791.173239924,,27000791.173239924,,27000791.173239924,,5046876.854811201,,5046876.854811201
,18/11/2023,1700265600,26437911.81714827,26437911.81714827,,26437911.81714827,,26437911.81714827,,5035792.727075861,,5035792.727075861
,19/11/2023,1700352000,26501062.092696425,26501062.092696425,,26501062.092696425,,26501062.092696425,,5028664.533718487,,5028664.533718487
,20/11/2023,1700438400,27186041.428153664,27186041.428153664,,27186041.428153664,,27186041.428153664,,5025146.289862045,,5025146.289862045
,21/11/2023,1700524800,26485251.527792614,26485251.527792614,,26485251.527792614,,26485251.527792614,,4997217.269394833,,4997217.269394833
,22/11/2023,1700611200,23793268.763081428,23793268.763081428,,23793268.763081428,,23793268.763081428,,4885681.470858609,,4885681.470858609
,23/11/2023,1700697600,24525776.84221752,24525776.84221752,,24525776.84221752,,24525776.84221752,,4743863.992691977,,4743863.992691977
,24/11/2023,1700784000,24300205.91804889,24300205.91804889,,24300205.91804889,,24300205.91804889,,4727666.5210211845,,4727666.5210211845
,25/11/2023,1700870400,24723819.13511524,24723819.13511524,,24723819.13511524,,24723819.13511524,,4718286.094487641,,4718286.094487641
,26/11/2023,1700956800,25108447.264602065,25108447.264602065,,25108447.264602065,,25108447.264602065,,4710778.098424402,,4710778.098424402
,27/11/2023,1701043200,25031147.62219848,25031147.62219848,,25031147.62219848,,25031147.62219848,,4669990.228022104,,4669990.228022104
,28/11/2023,1701129600,24131763.16549188,24131763.16549188,,24131763.16549188,,24131763.16549188,,4667652.449805005,,4667652.449805005
,29/11/2023,1701216000,23436878.657804918,23436878.657804918,,23436878.657804918,,23436878.657804918,,4447225.551765639,,4447225.551765639
,30/11/2023,1701302400,22864270.386546936,22864270.386546936,,22864270.386546936,,22864270.386546936,,4431060.1524315765,,4431060.1524315765
,01/12/2023,1701388800,24071862.367143363,24071862.367143363,,24071862.367143363,,24071862.367143363,,4400706.100026209,,4400706.100026209
,02/12/2023,1701475200,24058485.614070717,24058485.614070717,,24058485.614070717,,24058485.614070717,,4390234.601107795,,4390234.601107795
,03/12/2023,1701561600,24315430.735290762,24315430.735290762,,24315430.735290762,,24315430.735290762,,4373278.909224957,,4373278.909224957
,04/12/2023,1701648000,24182588.460435994,24182588.460435994,,24182588.460435994,,24182588.460435994,,4357223.146024504,,4357223.146024504
,05/12/2023,1701734400,23690864.638445713,23690864.638445713,,23690864.638445713,,23690864.638445713,,4207968.852299416,,4207968.852299416
,06/12/2023,1701820800,25118955.672548745,25118955.672548745,,25118955.672548745,,25118955.672548745,,4200494.259623536,,4200494.259623536
,07/12/2023,1701907200,25406613.336278275,25406613.336278275,,25406613.336278275,,25406613.336278275,,4171857.6906860876,,4171857.6906860876
,08/12/2023,1701993600,26048374.899868935,26048374.899868935,,26048374.899868935,,26048374.899868935,,4161082.2523752297,,4161082.2523752297
,09/12/2023,1702080000,28038967.126606025,28038967.126606025,,28038967.126606025,,28038967.126606025,,4099264.1997962026,,4099264.1997962026
,10/12/2023,1702166400,29116727.706778653,29116727.706778653,,29116727.706778653,,29116727.706778653,,4089428.048704867,,4089428.048704867
,11/12/2023,1702252800,29829699.99337125,29829699.99337125,,29829699.99337125,,29829699.99337125,,4063991.8247099794,,4063991.8247099794
,12/12/2023,1702339200,27299570.319618292,27299570.319618292,,27299570.319618292,,27299570.319618292,,4050381.353059094,,4050381.353059094
,13/12/2023,1702425600,28584011.546823896,28584011.546823896,,28584011.546823896,,28584011.546823896,,4014608.3633179627,,4014608.3633179627
,14/12/2023,1702512000,30180820.573319092,30180820.573319092,,30180820.573319092,,30180820.573319092,,4008077.101370397,,4008077.101370397
,15/12/2023,1702598400,30051715.851774197,30051715.851774197,,30051715.851774197,,30051715.851774197,,3996238.8100763564,,3996238.8100763564
,16/12/2023,1702684800,27709941.01491962,27709941.01491962,,27709941.01491962,,27709941.01491962,,3992786.88975787,,3992786.88975787
,17/12/2023,1702771200,28219984.038149964,28219984.038149964,,28219984.038149964,,28219984.038149964,,3980251.627383634,,3980251.627383634
,18/12/2023,1702857600,27194471.00256256,27194471.00256256,,27194471.00256256,,27194471.00256256,,3975799.854175813,,3975799.854175813
,19/12/2023,1702944000,27285026.446189515,27285026.446189515,,27285026.446189515,,27285026.446189515,,3965846.867178709,,3965846.867178709
,20/12/2023,1703030400,26589783.826887056,26589783.826887056,,26589783.826887056,,26589783.826887056,,3962709.959297624,,3962709.959297624
,21/12/2023,1703116800,27728580.010147266,27728580.010147266,,27728580.010147266,,27728580.010147266,,3955574.8944575274,,3955574.8944575274
,22/12/2023,1703203200,32670080.27451488,32670080.27451488,,32670080.27451488,,32670080.27451488,,3926692.3406868847,,3926692.3406868847
,23/12/2023,1703289600,30797396.26101799,30797396.26101799,,30797396.26101799,,30797396.26101799,,3918243.7991117034,,3918243.7991117034
,24/12/2023,1703376000,32365768.166514415,32365768.166514415,,32365768.166514415,,32365768.166514415,,3885446.3585251397,,3885446.3585251397
,25/12/2023,1703462400,33412439.08362311,33412439.08362311,,33412439.08362311,,33412439.08362311,,3876153.025942357,,3876153.025942357
,26/12/2023,1703548800,35521720.89692296,35521720.89692296,,35521720.89692296,,35521720.89692296,,3852681.2252627937,,3852681.2252627937
,27/12/2023,1703635200,33516652.375103753,33516652.375103753,,33516652.375103753,,33516652.375103753,,3834857.251156036,,3834857.251156036
,28/12/2023,1703721600,33420895.24076276,33420895.24076276,,33420895.24076276,,33420895.24076276,,3810820.437943302,,3810820.437943302
,29/12/2023,1703808000,32018559.285025597,32018559.285025597,,32018559.285025597,,32018559.285025597,,3798168.361213001,,3798168.361213001
,30/12/2023,1703894400,31493715.80556143,31493715.80556143,,31493715.80556143,,31493715.80556143,,3776224.9167339844,,3776224.9167339844
,31/12/2023,1703980800,31692619.434086073,31692619.434086073,,31692619.434086073,,31692619.434086073,,3772930.8850102467,,3772930.8850102467
,01/01/2024,1704067200,30964834.265792683,30964834.265792683,,30964834.265792683,,30964834.265792683,,3762434.2971801558,,3762434.2971801558
,02/01/2024,1704153600,32278481.419678144,32278481.419678144,,32278481.419678144,,32278481.419678144,,3753311.792985831,,3753311.792985831
,03/01/2024,1704240000,31536871.410369363,31536871.410369363,,31536871.410369363,,31536871.410369363,,3727762.5780578437,,3727762.5780578437
,04/01/2024,1704326400,28507317.528417893,28507317.528417893,,28507317.528417893,,28507317.528417893,,3716729.7951001166,,3716729.7951001166
,05/01/2024,1704412800,29175778.810674366,29175778.810674366,,29175778.810674366,,29175778.810674366,,3707214.5883957264,,3707214.5883957264
,06/01/2024,1704499200,27345078.33521214,27345078.33521214,,27345078.33521214,,27345078.33521214,,3700281.2361586117,,3700281.2361586117
,07/01/2024,1704585600,26487709.607043173,26487709.607043173,,26487709.607043173,,26487709.607043173,,3678848.556533774,,3678848.556533774
,08/01/2024,1704672000,25363740.00580875,25363740.00580875,,25363740.00580875,,25363740.00580875,,3665280.347660224,,3665280.347660224
,09/01/2024,1704758400,27104923.956062004,27104923.956062004,,27104923.956062004,,27104923.956062004,,3662827.5616300004,,3662827.5616300004
,10/01/2024,1704844800,26140154.958711997,26140154.958711997,,26140154.958711997,,26140154.958711997,,3655965.728491188,,3655965.728491188
,11/01/2024,1704931200,29616176.83239326,29616176.83239326,,29616176.83239326,,29616176.83239326,,3633886.727901013,,3633886.727901013
,12/01/2024,1705017600,29533954.242035415,29533954.242035415,,29533954.242035415,,29533954.242035415,,3623798.0665074126,,3623798.0665074126
,13/01/2024,1705104000,27086227.089165412,27086227.089165412,,27086227.089165412,,27086227.089165412,,3597108.5111773456,,3597108.5111773456
,14/01/2024,1705190400,27217745.92296756,27217745.92296756,,27217745.92296756,,27217745.92296756,,3595475.022849083,,3595475.022849083
,15/01/2024,1705276800,26506077.50726659,26506077.50726659,,26506077.50726659,,26506077.50726659,,3586749.324393314,,3586749.324393314
,16/01/2024,1705363200,26875946.381646767,26875946.381646767,,26875946.381646767,,26875946.381646767,,3578687.9336413806,,3578687.9336413806
,17/01/2024,1705449600,26285997.67087404,26285997.67087404,,26285997.67087404,,26285997.67087404,,3481589.0954800053,,3481589.0954800053
,18/01/2024,1705536000,25507169.356171343,25507169.356171343,,25507169.356171343,,25507169.356171343,,3479832.1086181914,,3479832.1086181914
,19/01/2024,1705622400,24275678.732728492,24275678.732728492,,24275678.732728492,,24275678.732728492,,3472915.4124075095,,3472915.4124075095
,20/01/2024,1705708800,23712126.08265596,23712126.08265596,,23712126.08265596,,23712126.08265596,,3471760.7734488957,,3471760.7734488957
,21/01/2024,1705795200,23880301.632863726,23880301.632863726,,23880301.632863726,,23880301.632863726,,3470974.074544146,,3470974.074544146
,22/01/2024,1705881600,23537316.735649846,23537316.735649846,,23537316.735649846,,23537316.735649846,,3466467.8550294326,,3466467.8550294326
,23/01/2024,1705968000,21847876.633355264,21847876.633355264,,21847876.633355264,,21847876.633355264,,3451481.3006880353,,3451481.3006880353
,24/01/2024,1706054400,21887600.07319322,21887600.07319322,,21887600.07319322,,21887600.07319322,,3446866.153258775,,3446866.153258775
,25/01/2024,1706140800,22126788.452805445,22126788.452805445,,22126788.452805445,,22126788.452805445,,3441180.1637333506,,3441180.1637333506
,26/01/2024,1706227200,22049183.45776553,22049183.45776553,,22049183.45776553,,22049183.45776553,,3429110.9576618243,,3429110.9576618243
,27/01/2024,1706313600,22806029.890436385,22806029.890436385,,22806029.890436385,,22806029.890436385,,3419194.8861223967,,3419194.8861223967
,28/01/2024,1706400000,22792037.743588895,22792037.743588895,,22792037.743588895,,22792037.743588895,,3417097.1129818433,,3417097.1129818433
,29/01/2024,1706486400,23293420.170610517,23293420.170610517,,23293420.170610517,,23293420.170610517,,3415457.50302207,,3415457.50302207
,30/01/2024,1706572800,23828882.04849789,23828882.04849789,,23828882.04849789,,23828882.04849789,,3408996.001215721,,3408996.001215721
,31/01/2024,1706659200,23201038.130264334,23201038.130264334,,23201038.130264334,,23201038.130264334,,3406907.214429418,,3406907.214429418
,01/02/2024,1706745600,22693720.98189818,22693720.98189818,,22693720.98189818,,22693720.98189818,,3402356.9688003273,,3402356.9688003273
,02/02/2024,1706832000,23166826.422530226,23166826.422530226,,23166826.422530226,,23166826.422530226,,3401883.4688003273,,3401883.4688003273
,03/02/2024,1706918400,23677083.4068511,23677083.4068511,,23677083.4068511,,23677083.4068511,,3396999.0540675903,,3396999.0540675903
,04/02/2024,1707004800,22988908.246272266,22988908.246272266,,22988908.246272266,,22988908.246272266,,3395702.8428762583,,3395702.8428762583
,05/02/2024,1707091200,22507780.90622417,22507780.90622417,,22507780.90622417,,22507780.90622417,,3374479.8959856327,,3374479.8959856327
,06/02/2024,1707177600,22525053.88316231,22525053.88316231,,22525053.88316231,,22525053.88316231,,3372014.0543656154,,3372014.0543656154
,07/02/2024,1707264000,22936757.960205518,22936757.960205518,,22936757.960205518,,22936757.960205518,,3368099.5536278295,,3368099.5536278295
,08/02/2024,1707350400,23490040.34952225,23490040.34952225,,23490040.34952225,,23490040.34952225,,3365335.2936278298,,3365335.2936278298
,09/02/2024,1707436800,23636245.506933138,23636245.506933138,,23636245.506933138,,23636245.506933138,,3362197.0849122526,,3362197.0849122526
,10/02/2024,1707523200,24362976.86796659,24362976.86796659,,24362976.86796659,,24362976.86796659,,3360410.6024781503,,3360410.6024781503
,11/02/2024,1707609600,24095334.071225476,24095334.071225476,,24095334.071225476,,24095334.071225476,,3355896.110198534,,3355896.110198534
,12/02/2024,1707696000,23915107.402234208,23915107.402234208,,23915107.402234208,,23915107.402234208,,3354152.5108322874,,3354152.5108322874
,13/02/2024,1707782400,24765125.43700706,24765125.43700706,,24765125.43700706,,24765125.43700706,,3346638.5725685214,,3346638.5725685214
,14/02/2024,1707868800,24537703.102085046,24537703.102085046,,24537703.102085046,,24537703.102085046,,3329403.4059816888,,3329403.4059816888
,15/02/2024,1707955200,25466713.274717875,25466713.274717875,,25466713.274717875,,25466713.274717875,,3324636.197743848,,3324636.197743848
,16/02/2024,1708041600,25696015.920537382,25696015.920537382,,25696015.920537382,,25696015.920537382,,3319898.697743848,,3319898.697743848
,17/02/2024,1708128000,25401914.93000449,25401914.93000449,,25401914.93000449,,25401914.93000449,,3311853.3155155787,,3311853.3155155787
,18/02/2024,1708214400,25848181.607382584,25848181.607382584,,25848181.607382584,,25848181.607382584,,3309626.326169345,,3309626.326169345
,19/02/2024,1708300800,25899165.790643148,25899165.790643148,,25899165.790643148,,25899165.790643148,,3299256.788616962,,3299256.788616962
,20/02/2024,1708387200,26565234.299586598,26565234.299586598,,26565234.299586598,,26565234.299586598,,3291850.594744312,,3291850.594744312
,21/02/2024,1708473600,25239371.708973523,25239371.708973523,,25239371.708973523,,25239371.708973523,,3282102.9530524737,,3282102.9530524737
,22/02/2024,1708560000,24494737.17406037,24494737.17406037,,24494737.17406037,,24494737.17406037,,3279081.2816680553,,3279081.2816680553
,23/02/2024,1708646400,24372985.898729704,24372985.898729704,,24372985.898729704,,24372985.898729704,,3258420.5746964845,,3258420.5746964845
,24/02/2024,1708732800,24647219.140642233,24647219.140642233,,24647219.140642233,,24647219.140642233,,3255907.4162010876,,3255907.4162010876
,25/02/2024,1708819200,25301545.493843667,25301545.493843667,,25301545.493843667,,25301545.493843667,,3252126.6701598545,,3252126.6701598545
,26/02/2024,1708905600,25646568.798980005,25646568.798980005,,25646568.798980005,,25646568.798980005,,3250515.6906185052,,3250515.6906185052
,27/02/2024,1708992000,26133134.122727152,26133134.122727152,,26133134.122727152,,26133134.122727152,,3246352.0649350495,,3246352.0649350495
,28/02/2024,1709078400,27243678.90191557,27243678.90191557,,27243678.90191557,,27243678.90191557,,3243295.107370901,,3243295.107370901
,29/02/2024,1709164800,26976047.028873134,26976047.028873134,,26976047.028873134,,26976047.028873134,,3230664.314835106,,3230664.314835106
,01/03/2024,1709251200,26539271.573900145,26539271.573900145,,26539271.573900145,,26539271.573900145,,3220785.385182056,,3220785.385182056
,02/03/2024,1709337600,27812133.92360039,27812133.92360039,,27812133.92360039,,27812133.92360039,,3211562.808729837,,3211562.808729837
,03/03/2024,1709424000,30270889.675976392,30270889.675976392,,30270889.675976392,,30270889.675976392,,3206662.041946652,,3206662.041946652
,04/03/2024,1709510400,31271904.369191702,31271904.369191702,,31271904.369191702,,31271904.369191702,,3191010.6499175206,,3191010.6499175206
,05/03/2024,1709596800,31553512.099916067,31553512.099916067,,31553512.099916067,,31553512.099916067,,3180797.5907173455,,3180797.5907173455
,06/03/2024,1709683200,29539163.49353947,29539163.49353947,,29539163.49353947,,29539163.49353947,,3172842.480509073,,3172842.480509073
,07/03/2024,1709769600,33258769.28385427,33258769.28385427,,33258769.28385427,,33258769.28385427,,3161479.9699481246,,3161479.9699481246
,08/03/2024,1709856000,32881020.13523325,32881020.13523325,,32881020.13523325,,32881020.13523325,,3155568.1511740163,,3155568.1511740163
,09/03/2024,1709942400,33594782.64146039,33594782.64146039,,33594782.64146039,,33594782.64146039,,3145578.899013145,,3145578.899013145
,10/03/2024,1710028800,33035008.754554547,33035008.754554547,,33035008.754554547,,33035008.754554547,,3137227.801951999,,3137227.801951999
,11/03/2024,1710115200,32028933.555874404,32028933.555874404,,32028933.555874404,,32028933.555874404,,3115655.01516288,,3115655.01516288
,12/03/2024,1710201600,34389205.82869742,34389205.82869742,,34389205.82869742,,34389205.82869742,,3112145.32386402,,3112145.32386402
,13/03/2024,1710288000,33233507.159434825,33233507.159434825,,33233507.159434825,,33233507.159434825,,3097251.366210142,,3097251.366210142
,14/03/2024,1710374400,34285170.295165434,34285170.295165434,,34285170.295165434,,34285170.295165434,,3052998.2453397536,,3052998.2453397536
,15/03/2024,1710460800,35703567.43941228,35703567.43941228,,35703567.43941228,,35703567.43941228,,3048980.9939720132,,3048980.9939720132
,16/03/2024,1710547200,33023902.617898874,33023902.617898874,,33023902.617898874,,33023902.617898874,,3043677.660635841,,3043677.660635841
,17/03/2024,1710633600,29627329.816689108,29627329.816689108,,29627329.816689108,,29627329.816689108,,3041820.3097216743,,3041820.3097216743
,18/03/2024,1710720000,30076409.420425627,30076409.420425627,,30076409.420425627,,30076409.420425627,,3034955.5419198414,,3034955.5419198414
,19/03/2024,1710806400,29699762.474045597,29699762.474045597,,29699762.474045597,,29699762.474045597,,3006048.8334054244,,3006048.8334054244
,20/03/2024,1710892800,26445961.735443067,26445961.735443067,,26445961.735443067,,26445961.735443067,,3001811.774738146,,3001811.774738146
,21/03/2024,1710979200,28292088.957100395,28292088.957100395,,28292088.957100395,,28292088.957100395,,3000221.522492089,,3000221.522492089
,22/03/2024,1711065600,27419234.852055263,27419234.852055263,,27419234.852055263,,27419234.852055263,,2996637.688749209,,2996637.688749209
,23/03/2024,1711152000,26715367.792719804,26715367.792719804,,26715367.792719804,,26715367.792719804,,2994996.3893183637,,2994996.3893183637
,24/03/2024,1711238400,26815437.858070083,26815437.858070083,,26815437.858070083,,26815437.858070083,,2989457.9551917594,,2989457.9551917594
,25/03/2024,1711324800,28010172.52547048,28010172.52547048,,28010172.52547048,,28010172.52547048,,2989346.0539456224,,2989346.0539456224
,26/03/2024,1711411200,29006132.995590284,29006132.995590284,,29006132.995590284,,29006132.995590284,,2981103.082794479,,2981103.082794479
,27/03/2024,1711497600,28849087.986910384,28849087.986910384,,28849087.986910384,,28849087.986910384,,2977202.0626326506,,2977202.0626326506
,28/03/2024,1711584000,28005449.929854088,28005449.929854088,,28005449.929854088,,28005449.929854088,,2969825.019072544,,2969825.019072544
,29/03/2024,1711670400,28305635.821149997,28305635.821149997,,28305635.821149997,,28305635.821149997,,2967047.779994759,,2967047.779994759
,30/03/2024,1711756800,28420513.812145658,28420513.812145658,,28420513.812145658,,28420513.812145658,,2960470.188765173,,2960470.188765173
,31/03/2024,1711843200,27875429.430367924,27875429.430367924,,27875429.430367924,,27875429.430367924,,2959175.0987651725,,2959175.0987651725
,01/04/2024,1711929600,28277726.617440283,28277726.617440283,,28277726.617440283,,28277726.617440283,,2954830.367548619,,2954830.367548619
,02/04/2024,1712016000,27059540.751374017,27059540.751374017,,27059540.751374017,,27059540.751374017,,2954098.3353028405,,2954098.3353028405
,03/04/2024,1712102400,25572344.629985854,25572344.629985854,,25572344.629985854,,25572344.629985854,,2952926.631638089,,2952926.631638089
,04/04/2024,1712188800,24920407.130743384,24920407.130743384,,24920407.130743384,,24920407.130743384,,2952654.8733108277,,2952654.8733108277
,05/04/2024,1712275200,24878957.237881444,24878957.237881444,,24878957.237881444,,24878957.237881444,,2951240.4789894954,,2951240.4789894954
,06/04/2024,1712361600,24759528.22002311,24759528.22002311,,24759528.22002311,,24759528.22002311,,2951076.0691326708,,2951076.0691326708
,07/04/2024,1712448000,25052544.19132507,25052544.19132507,,25052544.19132507,,25052544.19132507,,2947358.1401558905,,2947358.1401558905
