,Date,Timestamp,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union
,29/01/2023,1674950400,61183.05640698839,39235.20026533339,75787.95909403426,61183.05640698839,39235.20026533339,75787.95909403426,61183.05640698839,,,39235.20026533339,,75787.95909403426,61183.05640698839,,,39235.20026533339,,75787.95909403426,61121.93447251588,,,4378.719491,,6370176.039292433,61121.93447251588,,,4378.719491,,6370176.039292433
,30/01/2023,1675036800,61467.28186766286,41015.79233877588,72216.58359936535,61467.28186766286,41015.79233877588,72216.58359936535,61467.28186766286,,,41015.79233877588,,72216.58359936535,61467.28186766286,,,41015.79233877588,,72216.58359936535,61467.28186766286,,,4378.719491,,6370176.039292433,61467.28186766286,,,4378.719491,,6370176.039292433
,31/01/2023,1675123200,61201.24583266258,38650.05662170648,73486.73299983988,61201.24583266258,38650.05662170648,73486.73299983988,61201.24583266258,,,38650.05662170648,,73486.73299983988,61201.24583266258,,,38650.05662170648,,73486.73299983988,61238.785207995075,,,4370.332121,,6370176.039292433,61238.785207995075,,,4370.332121,,6370176.039292433
,01/02/2023,1675209600,61210.061220209216,39292.88728437758,74948.16999303648,61210.061220209216,39292.88728437758,74948.16999303648,61210.061220209216,,,39292.88728437758,,74948.16999303648,61210.061220209216,,,39292.88728437758,,74948.16999303648,61087.8854493106,,,4370.332121,,6408126.848358939,61087.8854493106,,,4370.332121,,6408126.848358939
,02/02/2023,1675296000,61459.678095956915,40628.6880369494,78871.54565594424,61459.678095956915,40628.6880369494,78871.54565594424,61459.678095956915,,,40628.6880369494,,78871.54565594424,61459.678095956915,,,40628.6880369494,,78871.54565594424,61459.678095956915,,,4370.332121,,6408126.848358939,61459.678095956915,,,4370.332121,,6408126.848358939
,03/02/2023,1675382400,61306.53447148588,40767.18635572616,77672.64920388476,61306.53447148588,40767.18635572616,77672.64920388476,61306.53447148588,,,40767.18635572616,,77672.64920388476,61306.53447148588,,,40767.18635572616,,77672.64920388476,61184.16613920747,,,4370.332121,,6408126.848358939,61184.16613920747,,,4370.332121,,6408126.848358939
,04/02/2023,1675468800,61159.03689853308,41206.09419877339,72968.95593465235,61159.03689853308,41206.09419877339,72968.95593465235,61159.03689853308,,,41206.09419877339,,72968.95593465235,61159.03689853308,,,41206.09419877339,,72968.95593465235,61159.03689853308,,,4370.332121,,6408126.848358939,61159.03689853308,,,4370.332121,,6408126.848358939
,05/02/2023,1675555200,61457.78210869304,41271.942752778225,73068.60230714432,61457.78210869304,41271.942752778225,73068.60230714432,61457.78210869304,,,41271.942752778225,,73068.60230714432,61457.78210869304,,,41271.942752778225,,73068.60230714432,61457.78210869304,,,4370.332121,,6408126.848358939,61457.78210869304,,,4370.332121,,6408126.848358939
,06/02/2023,1675641600,61438.981123876256,40419.129713129216,77474.70216553895,61438.981123876256,40419.129713129216,77474.70216553895,61438.981123876256,,,40419.129713129216,,77474.70216553895,61438.981123876256,,,40419.129713129216,,77474.70216553895,61438.981123876256,,,4370.332121,,6408126.848358939,61438.981123876256,,,4370.332121,,6408126.848358939
,07/02/2023,1675728000,61537.80319720423,40053.00185082418,70861.06668915316,61537.80319720423,40053.00185082418,70861.06668915316,61537.80319720423,,,40053.00185082418,,70861.06668915316,61537.80319720423,,,40053.00185082418,,70861.06668915316,61537.80319720423,,,4370.332121,,6408126.848358939,61537.80319720423,,,4370.332121,,6408126.848358939
,08/02/2023,1675814400,51322.078735858435,42948.76118314422,85282.55616138494,51322.078735858435,42948.76118314422,85282.55616138494,51322.078735858435,,,42948.76118314422,,85282.55616138494,51322.078735858435,,,42948.76118314422,,85282.55616138494,51364.24878411019,,,4370.332121,,6408126.848358939,51364.24878411019,,,4370.332121,,6408126.848358939
,09/02/2023,1675900800,51059.8780344911,42109.52226528905,82929.2356575936,51059.8780344911,42109.52226528905,82929.2356575936,51059.8780344911,,,42109.52226528905,,82929.2356575936,51059.8780344911,,,42109.52226528905,,82929.2356575936,51076.937731693484,,,4370.332121,,6408126.848358939,51076.937731693484,,,4370.332121,,6408126.848358939
,10/02/2023,1675987200,50305.62892367002,39456.30904919673,71992.1010778885,50305.62892367002,39456.30904919673,71992.1010778885,50305.62892367002,,,39456.30904919673,,71992.1010778885,50305.62892367002,,,39456.30904919673,,71992.1010778885,50345.956034453615,,,4370.332121,,6408126.848358939,50345.956034453615,,,4370.332121,,6408126.848358939
,11/02/2023,1676073600,50479.217695586,38647.256341414366,69908.17822680218,50479.217695586,38647.256341414366,69908.17822680218,50479.217695586,,,38647.256341414366,,69908.17822680218,50479.217695586,,,38647.256341414366,,69908.17822680218,50428.78890667932,,,4370.332121,,6408126.848358939,50428.78890667932,,,4370.332121,,6408126.848358939
,12/02/2023,1676160000,50478.271958743164,39434.170194399565,71048.3121556622,50478.271958743164,39434.170194399565,71048.3121556622,50478.271958743164,,,39434.170194399565,,71048.3121556622,50478.271958743164,,,39434.170194399565,,71048.3121556622,50478.271958743164,,,4370.332121,,6408126.848358939,50478.271958743164,,,4370.332121,,6408126.848358939
,13/02/2023,1676246400,50213.10203613093,38713.93238502878,75638.83790475261,50213.10203613093,38713.93238502878,75638.83790475261,50213.10203613093,,,38713.93238502878,,75638.83790475261,50213.10203613093,,,38713.93238502878,,75638.83790475261,50213.10203613093,,,4370.332121,,6408126.848358939,50213.10203613093,,,4370.332121,,6408126.848358939
,14/02/2023,1676332800,50456.84071563252,39327.998375462805,78205.29270752038,50456.84071563252,39327.998375462805,78205.29270752038,50456.84071563252,,,39327.998375462805,,78205.29270752038,50456.84071563252,,,39327.998375462805,,78205.29270752038,50507.80308894927,,,4370.332121,,6408126.848358939,50507.80308894927,,,4370.332121,,6408126.848358939
,15/02/2023,1676419200,50445.47005450204,40642.06099607123,75746.23811073111,50445.47005450204,40642.06099607123,75746.23811073111,50445.47005450204,,,40642.06099607123,,75746.23811073111,50445.47005450204,,,40642.06099607123,,75746.23811073111,50462.42542944633,,,4370.332121,,6408126.848358939,50462.42542944633,,,4370.332121,,6408126.848358939
,16/02/2023,1676505600,50510.719805870554,43729.938648507115,88257.0804818562,50510.719805870554,43729.938648507115,88257.0804818562,50510.719805870554,,,43729.938648507115,,88257.0804818562,50510.719805870554,,,43729.938648507115,,88257.0804818562,50460.25954632423,,,4370.332121,,6408126.848358939,50460.25954632423,,,4370.332121,,6408126.848358939
,17/02/2023,1676592000,50616.41545774914,43434.6515967903,81800.31595071821,50616.41545774914,43434.6515967903,81800.31595071821,50616.41545774914,,,43434.6515967903,,81800.31595071821,50616.41545774914,,,43434.6515967903,,81800.31595071821,50662.67047589364,,,4370.332121,,6408126.848358939,50662.67047589364,,,4370.332121,,6408126.848358939
,18/02/2023,1676678400,50597.243529934196,44627.91125604279,90165.29249476052,50597.243529934196,44627.91125604279,90165.29249476052,50597.243529934196,,,44627.91125604279,,90165.29249476052,50597.243529934196,,,44627.91125604279,,90165.29249476052,50597.243529934196,,,4370.332121,,6408126.848358939,50597.243529934196,,,4370.332121,,6408126.848358939
,19/02/2023,1676764800,50775.44634800592,44418.684790694766,84042.45545369052,50775.44634800592,44418.684790694766,84042.45545369052,50775.44634800592,,,44418.684790694766,,84042.45545369052,50775.44634800592,,,44418.684790694766,,84042.45545369052,50777.57900632419,,,4370.332121,,6408126.848358939,50777.57900632419,,,4370.332121,,6408126.848358939
,20/02/2023,1676851200,50768.99563031911,44206.45179573957,82304.4432898786,50768.99563031911,44206.45179573957,82304.4432898786,50768.99563031911,,,44206.45179573957,,82304.4432898786,50768.99563031911,,,44206.45179573957,,82304.4432898786,50807.25349219873,,,4370.332121,,6408126.848358939,50807.25349219873,,,4370.332121,,6408126.848358939
,21/02/2023,1676937600,50745.9927451336,44669.52948151432,84099.6159451779,50745.9927451336,44669.52948151432,84099.6159451779,50745.9927451336,,,44669.52948151432,,84099.6159451779,50745.9927451336,,,44669.52948151432,,84099.6159451779,50805.63856480868,,,4370.332121,,6408126.848358939,50805.63856480868,,,4370.332121,,6408126.848358939
,22/02/2023,1677024000,50545.78613250003,43497.257381904186,88644.4517498395,50545.78613250003,43497.257381904186,88644.4517498395,50545.78613250003,,,43497.257381904186,,88644.4517498395,50545.78613250003,,,43497.257381904186,,88644.4517498395,50495.290841658374,,,4370.332121,,6408126.848358939,50495.290841658374,,,4370.332121,,6408126.848358939
,23/02/2023,1677110400,50752.290099620885,43131.628261882375,87317.00827320194,50752.290099620885,43131.628261882375,87317.00827320194,50752.290099620885,,,43131.628261882375,,87317.00827320194,50752.290099620885,,,43131.628261882375,,87317.00827320194,50776.40889384546,,,4370.332121,,6408126.848358939,50776.40889384546,,,4370.332121,,6408126.848358939
,24/02/2023,1677196800,50705.36944669605,44733.13055967249,88634.96772210392,50705.36944669605,44733.13055967249,88634.96772210392,50705.36944669605,,,44733.13055967249,,88634.96772210392,50705.36944669605,,,44733.13055967249,,88634.96772210392,50796.70191674235,,,4453.675382,,6408126.848358939,50796.70191674235,,,4453.675382,,6408126.848358939
,25/02/2023,1677283200,50815.238680647206,42845.70291456092,78438.93301241152,50815.238680647206,42845.70291456092,78438.93301241152,50815.238680647206,,,42845.70291456092,,78438.93301241152,50815.238680647206,,,42845.70291456092,,78438.93301241152,50764.47420644077,,,4453.675382,,6408126.848358939,50764.47420644077,,,4453.675382,,6408126.848358939
,26/02/2023,1677369600,50704.354064063176,42449.65688894442,80540.86269994175,50704.354064063176,42449.65688894442,80540.86269994175,50704.354064063176,,,42449.65688894442,,80540.86269994175,50704.354064063176,,,42449.65688894442,,80540.86269994175,50704.354064063176,,,4453.675382,,6408126.848358939,50704.354064063176,,,4453.675382,,6408126.848358939
,27/02/2023,1677456000,50699.622703418376,44085.14565927482,81089.52652069823,50699.622703418376,44085.14565927482,81089.52652069823,50699.622703418376,,,44085.14565927482,,81089.52652069823,50699.622703418376,,,44085.14565927482,,81089.52652069823,50740.36721829467,,,4453.675382,,6408126.848358939,50740.36721829467,,,4453.675382,,6408126.848358939
,28/02/2023,1677542400,50716.867941279874,43623.13575079379,87522.19649488639,50716.867941279874,43623.13575079379,87522.19649488639,50716.867941279874,,,43623.13575079379,,87522.19649488639,50716.867941279874,,,43623.13575079379,,87522.19649488639,50749.24596020248,,,4453.675382,,6408126.848358939,50749.24596020248,,,4453.675382,,6408126.848358939
,01/03/2023,1677628800,51028.57255501212,39119.18884961679,65889.60115273198,51028.57255501212,39119.18884961679,65889.60115273198,51028.57255501212,,,39119.18884961679,,65889.60115273198,51028.57255501212,,,39119.18884961679,,65889.60115273198,50977.594960052076,,,4453.675382,,5993101.947268021,50977.594960052076,,,4453.675382,,5993101.947268021
,02/03/2023,1677715200,50663.06528212819,40023.04557441348,66946.30488807427,50663.06528212819,40023.04557441348,66946.30488807427,50663.06528212819,,,40023.04557441348,,66946.30488807427,50663.06528212819,,,40023.04557441348,,66946.30488807427,50683.08510074299,,,4453.675382,,5993101.947268021,50683.08510074299,,,4453.675382,,5993101.947268021
,03/03/2023,1677801600,50976.15103815641,39625.80404855219,65650.05686789966,50976.15103815641,39625.80404855219,65650.05686789966,50976.15103815641,,,39625.80404855219,,65650.05686789966,50976.15103815641,,,39625.80404855219,,65650.05686789966,50978.03722553375,,,4453.675382,,5993101.947268021,50978.03722553375,,,4453.675382,,5993101.947268021
,04/03/2023,1677888000,50840.658745935354,38519.37159515071,61036.26733379538,50840.658745935354,38519.37159515071,61036.26733379538,50840.658745935354,,,38519.37159515071,,61036.26733379538,50840.658745935354,,,38519.37159515071,,61036.26733379538,50840.658745935354,,,4453.675382,,5993101.947268021,50840.658745935354,,,4453.675382,,5993101.947268021
,05/03/2023,1677974400,51136.50393551991,38384.32938034757,64959.531661535446,51136.50393551991,38384.32938034757,64959.531661535446,51136.50393551991,,,38384.32938034757,,64959.531661535446,51136.50393551991,,,38384.32938034757,,64959.531661535446,51085.418517002916,,,4453.675382,,5993101.947268021,51085.418517002916,,,4453.675382,,5993101.947268021
,06/03/2023,1678060800,50813.99512177619,38302.82931222678,64882.99974966884,50813.99512177619,38302.82931222678,64882.99974966884,50813.99512177619,,,38302.82931222678,,64882.99974966884,50813.99512177619,,,38302.82931222678,,64882.99974966884,50826.85431591811,,,4453.675382,,5993101.947268021,50826.85431591811,,,4453.675382,,5993101.947268021
,07/03/2023,1678147200,50811.97511264315,38159.00117243034,64046.182924771805,50811.97511264315,38159.00117243034,64046.182924771805,50811.97511264315,,,38159.00117243034,,64046.182924771805,50811.97511264315,,,38159.00117243034,,64046.182924771805,50811.97511264315,,,4453.675382,,5993101.947268021,50811.97511264315,,,4453.675382,,5993101.947268021
,08/03/2023,1678233600,50858.63228705882,38076.87539077251,64503.93605150413,50858.63228705882,38076.87539077251,64503.93605150413,50858.63228705882,,,38076.87539077251,,64503.93605150413,50858.63228705882,,,38076.87539077251,,64503.93605150413,50807.824462596225,,,4453.675382,,5993101.947268021,50807.824462596225,,,4453.675382,,5993101.947268021
,09/03/2023,1678320000,49184.43182872171,37384.533118695705,62460.53511046127,49184.43182872171,37384.533118695705,62460.53511046127,49184.43182872171,,,37384.533118695705,,62460.53511046127,49184.43182872171,,,37384.533118695705,,62460.53511046127,49202.292260812384,,,4453.675382,,5973934.806667611,49202.292260812384,,,4453.675382,,5973934.806667611
,10/03/2023,1678406400,48852.8072215049,35097.6834597134,54272.36136770232,48852.8072215049,35097.6834597134,54272.36136770232,48852.8072215049,,,35097.6834597134,,54272.36136770232,48852.8072215049,,,35097.6834597134,,54272.36136770232,48903.03063396599,,,4453.675382,,5973934.806667611,48903.03063396599,,,4453.675382,,5973934.806667611
,11/03/2023,1678492800,48525.85151738395,34760.65094923039,59191.77720229696,48525.85151738395,34760.65094923039,59191.77720229696,48525.85151738395,,,34760.65094923039,,59191.77720229696,48525.85151738395,,,34760.65094923039,,59191.77720229696,48860.054288718784,,,4453.675382,,5973934.806667611,48860.054288718784,,,4453.675382,,5973934.806667611
,12/03/2023,1678579200,48057.07203223904,32183.30374895519,44539.925477419776,48057.07203223904,32183.30374895519,44539.925477419776,48057.07203223904,,,32183.30374895519,,44539.925477419776,48057.07203223904,,,32183.30374895519,,44539.925477419776,49835.243350218174,,,4453.675382,,5973934.806667611,49835.243350218174,,,4453.675382,,5973934.806667611
,13/03/2023,1678665600,49221.93083639079,34393.46403218286,53223.15919760728,49221.93083639079,34393.46403218286,53223.15919760728,49221.93083639079,,,34393.46403218286,,53223.15919760728,49221.93083639079,,,34393.46403218286,,53223.15919760728,49588.339073807154,,,4453.675382,,5973934.806667611,49588.339073807154,,,4453.675382,,5973934.806667611
,14/03/2023,1678752000,49226.80297151624,37437.80561044115,53804.72175103637,49226.80297151624,37437.80561044115,53804.72175103637,49226.80297151624,,,37437.80561044115,,53804.72175103637,49226.80297151624,,,37437.80561044115,,53804.72175103637,49281.25876244875,,,4453.675382,,5973934.806667611,49281.25876244875,,,4453.675382,,5973934.806667611
,15/03/2023,1678838400,49625.06910145023,38416.12192293109,53051.305732075205,49625.06910145023,38416.12192293109,53051.305732075205,49625.06910145023,,,38416.12192293109,,53051.305732075205,49625.06910145023,,,38416.12192293109,,53051.305732075205,49575.49360784239,,,4453.675382,,5659101.727138293,49575.49360784239,,,4453.675382,,5659101.727138293
,16/03/2023,1678924800,49504.779743907515,37408.01037892177,55078.50915277068,49504.779743907515,37408.01037892177,55078.50915277068,49504.779743907515,,,37408.01037892177,,55078.50915277068,49504.779743907515,,,37408.01037892177,,55078.50915277068,49356.70961506233,,,4453.675382,,5659101.727138293,49356.70961506233,,,4453.675382,,5659101.727138293
,17/03/2023,1679011200,49241.695846559385,37882.111093877,51810.34088663508,49241.695846559385,37882.111093877,51810.34088663508,49241.695846559385,,,37882.111093877,,51810.34088663508,49241.695846559385,,,37882.111093877,,51810.34088663508,49192.50334321617,,,4453.675382,,5703541.201691684,49192.50334321617,,,4453.675382,,5703541.201691684
,18/03/2023,1679097600,49526.87398533274,39673.0425932284,58105.054133882106,49526.87398533274,39673.0425932284,58105.054133882106,49526.87398533274,,,39673.0425932284,,58105.054133882106,49526.87398533274,,,39673.0425932284,,58105.054133882106,49378.7377720167,,,4453.675382,,5703541.201691684,49378.7377720167,,,4453.675382,,5703541.201691684
,19/03/2023,1679184000,49672.920018156095,39409.14699290432,53126.60412516149,49672.920018156095,39409.14699290432,53126.60412516149,49672.920018156095,,,39409.14699290432,,53126.60412516149,49672.920018156095,,,39409.14699290432,,53126.60412516149,49573.772473209676,,,4453.675382,,5703541.201691684,49573.772473209676,,,4453.675382,,5703541.201691684
,20/03/2023,1679270400,49514.42905181116,39477.8034610807,52664.4461815884,49514.42905181116,39477.8034610807,52664.4461815884,49514.42905181116,,,39477.8034610807,,52664.4461815884,49514.42905181116,,,39477.8034610807,,52664.4461815884,49415.59785609896,,,4453.675382,,5703541.201691684,49415.59785609896,,,4453.675382,,5703541.201691684
,21/03/2023,1679356800,49279.58776759257,38359.98711613262,56307.18387628485,49279.58776759257,38359.98711613262,56307.18387628485,49279.58776759257,,,38359.98711613262,,56307.18387628485,49279.58776759257,,,38359.98711613262,,56307.18387628485,49181.225316958655,,,4453.675382,,5703541.201691684,49181.225316958655,,,4453.675382,,5703541.201691684
,22/03/2023,1679443200,49506.579599857854,39811.96899848868,57259.047867435176,49506.579599857854,39811.96899848868,57259.047867435176,49506.579599857854,,,39811.96899848868,,57259.047867435176,49506.579599857854,,,39811.96899848868,,57259.047867435176,49506.579599857854,,,4453.675382,,5703541.201691684,49506.579599857854,,,4453.675382,,5703541.201691684
,23/03/2023,1679529600,49379.5415558542,38313.64807220376,51401.511053297814,49379.5415558542,38313.64807220376,51401.511053297814,49379.5415558542,,,38313.64807220376,,51401.511053297814,49379.5415558542,,,38313.64807220376,,51401.511053297814,49330.2113445097,,,4453.675382,,5703541.201691684,49330.2113445097,,,4453.675382,,5703541.201691684
,24/03/2023,1679616000,49560.22726892813,40007.274977238165,57456.219286777654,49560.22726892813,40007.274977238165,57456.219286777654,49560.22726892813,,,40007.274977238165,,57456.219286777654,49560.22726892813,,,40007.274977238165,,57456.219286777654,49563.49845982648,,,4453.675382,,5703541.201691684,49563.49845982648,,,4453.675382,,5703541.201691684
,25/03/2023,1679702400,49510.3648509839,38483.624872437074,51330.61603616079,49510.3648509839,38483.624872437074,51330.61603616079,49510.3648509839,,,38483.624872437074,,51330.61603616079,49510.3648509839,,,38483.624872437074,,51330.61603616079,49362.2780169331,,,4453.675382,,5703541.201691684,49362.2780169331,,,4453.675382,,5703541.201691684
,26/03/2023,1679788800,49632.74323447136,38450.024013977105,55750.40418417571,49632.74323447136,38450.024013977105,55750.40418417571,49632.74323447136,,,38450.024013977105,,55750.40418417571,49632.74323447136,,,38450.024013977105,,55750.40418417571,49484.290363381224,,,4453.675382,,5703541.201691684,49484.290363381224,,,4453.675382,,5703541.201691684
,27/03/2023,1679875200,49543.56271089925,39002.76177230297,52120.55616127744,49543.56271089925,39002.76177230297,52120.55616127744,49543.56271089925,,,39002.76177230297,,52120.55616127744,49543.56271089925,,,39002.76177230297,,52120.55616127744,49543.56271089925,,,4453.675382,,5702929.576494972,49543.56271089925,,,4453.675382,,5702929.576494972
,28/03/2023,1679961600,49511.014309029495,37501.24679390695,51763.21059401427,49511.014309029495,37501.24679390695,51763.21059401427,49511.014309029495,,,37501.24679390695,,51763.21059401427,49511.014309029495,,,37501.24679390695,,51763.21059401427,49576.20702126245,,,4453.675382,,5702929.576494972,49576.20702126245,,,4453.675382,,5702929.576494972
,29/03/2023,1680048000,49541.07344336107,38973.81056325414,56106.39067158554,49541.07344336107,38973.81056325414,56106.39067158554,49541.07344336107,,,38973.81056325414,,56106.39067158554,49541.07344336107,,,38973.81056325414,,56106.39067158554,49491.58186149957,,,4453.675382,,5702929.576494972,49491.58186149957,,,4453.675382,,5702929.576494972
,30/03/2023,1680134400,49577.268163971,39305.11822865773,52204.446255347684,49577.268163971,39305.11822865773,52204.446255347684,49577.268163971,,,39305.11822865773,,52204.446255347684,49577.268163971,,,39305.11822865773,,52204.446255347684,49577.268163971,,,4453.675382,,5702929.576494972,49577.268163971,,,4453.675382,,5702929.576494972
,31/03/2023,1680220800,49723.431830984926,39339.972908462514,49239.571187511916,49723.431830984926,39339.972908462514,49239.571187511916,49723.431830984926,,,39339.972908462514,,49239.571187511916,49723.431830984926,,,39339.972908462514,,49239.571187511916,49673.758072912016,,,4453.675382,,5335789.347997697,49673.758072912016,,,4453.675382,,5335789.347997697
,01/04/2023,1680307200,49790.516290556276,38168.511794146754,48414.97830167234,49790.516290556276,38168.511794146754,48414.97830167234,49790.516290556276,,,38168.511794146754,,48414.97830167234,49790.516290556276,,,38168.511794146754,,48414.97830167234,49790.516290556276,,,4453.675382,,5335789.347997697,49790.516290556276,,,4453.675382,,5335789.347997697
,02/04/2023,1680393600,49741.59428019065,37904.29348644591,48135.11615036987,49741.59428019065,37904.29348644591,48135.11615036987,49741.59428019065,,,37904.29348644591,,48135.11615036987,49741.59428019065,,,37904.29348644591,,48135.11615036987,49818.963129931435,,,4453.675382,,5335789.347997697,49818.963129931435,,,4453.675382,,5335789.347997697
,03/04/2023,1680480000,49379.178519328954,37317.70884674948,47306.2546330519,49379.178519328954,37317.70884674948,47306.2546330519,49379.178519328954,,,37317.70884674948,,47306.2546330519,49379.178519328954,,,37317.70884674948,,47306.2546330519,49382.388374573304,,,4453.675382,,5335789.347997697,49382.388374573304,,,4453.675382,,5335789.347997697
,04/04/2023,1680566400,49471.53304117301,37573.19740044766,44703.67002067254,49471.53304117301,37573.19740044766,44703.67002067254,49471.53304117301,,,37573.19740044766,,44703.67002067254,49471.53304117301,,,37573.19740044766,,44703.67002067254,49471.53304117301,,,4446.939444,,5335789.347997697,49471.53304117301,,,4446.939444,,5335789.347997697
,05/04/2023,1680652800,49775.76831664547,39130.72425561029,50383.03621622222,49775.76831664547,39130.72425561029,50383.03621622222,49775.76831664547,,,39130.72425561029,,50383.03621622222,49775.76831664547,,,39130.72425561029,,50383.03621622222,49780.94553498111,,,4446.939444,,5594224.041524697,49780.94553498111,,,4446.939444,,5594224.041524697
,06/04/2023,1680739200,50057.08844332793,40053.54553710407,50264.88620446522,50057.08844332793,40053.54553710407,50264.88620446522,50057.08844332793,,,40053.54553710407,,50264.88620446522,50057.08844332793,,,40053.54553710407,,50264.88620446522,50007.08136196597,,,4446.939444,,5594224.041524697,50007.08136196597,,,4446.939444,,5594224.041524697
,07/04/2023,1680825600,49757.749390854726,39477.769073497155,50454.69822619415,49757.749390854726,39477.769073497155,50454.69822619415,49757.749390854726,,,39477.769073497155,,50454.69822619415,49757.749390854726,,,39477.769073497155,,50454.69822619415,49708.04134950523,,,4446.939444,,5594224.041524697,49708.04134950523,,,4446.939444,,5594224.041524697
,08/04/2023,1680912000,49796.570669383684,39123.47220530868,52496.44202630736,49796.570669383684,39123.47220530868,52496.44202630736,49796.570669383684,,,39123.47220530868,,52496.44202630736,49796.570669383684,,,39123.47220530868,,52496.44202630736,49796.570669383684,,,4446.939444,,5568319.105010486,49796.570669383684,,,4446.939444,,5568319.105010486
,09/04/2023,1680998400,49816.36667902541,37780.2218179574,49557.705935447026,49816.36667902541,37780.2218179574,49557.705935447026,49816.36667902541,,,37780.2218179574,,49557.705935447026,49816.36667902541,,,37780.2218179574,,49557.705935447026,49816.36667902541,,,4446.939444,,5568319.105010486,49816.36667902541,,,4446.939444,,5568319.105010486
,10/04/2023,1681084800,49847.341914661214,38174.49424480704,46293.05612737043,49847.341914661214,38174.49424480704,46293.05612737043,49847.341914661214,,,38174.49424480704,,46293.05612737043,49847.341914661214,,,38174.49424480704,,46293.05612737043,49847.341914661214,,,4446.939444,,5568319.105010486,49847.341914661214,,,4446.939444,,5568319.105010486
,11/04/2023,1681171200,49907.93882462953,38990.77621215,47692.87586717901,49907.93882462953,38990.77621215,47692.87586717901,49907.93882462953,,,38990.77621215,,47692.87586717901,49907.93882462953,,,38990.77621215,,47692.87586717901,49937.30195818094,,,4446.939444,,5568319.105010486,49937.30195818094,,,4446.939444,,5568319.105010486
,12/04/2023,1681257600,49905.4439843291,38754.02724904829,47536.18336756402,49905.4439843291,38754.02724904829,47536.18336756402,49905.4439843291,,,38754.02724904829,,47536.18336756402,49905.4439843291,,,38754.02724904829,,47536.18336756402,49934.20608703523,,,4446.939444,,5568319.105010486,49934.20608703523,,,4446.939444,,5568319.105010486
,13/04/2023,1681344000,49904.43917778575,39234.05776405795,48021.29532799253,49904.43917778575,39234.05776405795,48021.29532799253,49904.43917778575,,,39234.05776405795,,48021.29532799253,49904.43917778575,,,39234.05776405795,,48021.29532799253,49931.25226024951,,,4446.939444,,5568319.105010486,49931.25226024951,,,4446.939444,,5568319.105010486
,14/04/2023,1681430400,50419.69616809002,44268.832750291134,59724.84410609463,50419.69616809002,44268.832750291134,59724.84410609463,50419.69616809002,,,44268.832750291134,,59724.84410609463,50419.69616809002,,,44268.832750291134,,59724.84410609463,50369.326841248774,,,4446.939444,,5568319.105010486,50369.326841248774,,,4446.939444,,5568319.105010486
,15/04/2023,1681516800,50474.78983406533,44963.678982080615,61012.8519982746,50474.78983406533,44963.678982080615,61012.8519982746,50474.78983406533,,,44963.678982080615,,61012.8519982746,50474.78983406533,,,44963.678982080615,,61012.8519982746,50424.365468596734,,,4446.939444,,5568319.105010486,50424.365468596734,,,4446.939444,,5568319.105010486
,16/04/2023,1681603200,50483.370995210316,45267.73072398616,63418.53290121228,50483.370995210316,45267.73072398616,63418.53290121228,50483.370995210316,,,45267.73072398616,,63418.53290121228,50483.370995210316,,,45267.73072398616,,63418.53290121228,50432.938057153166,,,4446.939444,,5568319.105010486,50432.938057153166,,,4446.939444,,5568319.105010486
,17/04/2023,1681689600,50099.82078484174,45884.395716950174,64345.99213134283,50099.82078484174,45884.395716950174,64345.99213134283,50099.82078484174,,,45884.395716950174,,64345.99213134283,50099.82078484174,,,45884.395716950174,,64345.99213134283,50140.133452137256,,,4446.939444,,5568319.105010486,50140.133452137256,,,4446.939444,,5568319.105010486
,18/04/2023,1681776000,50239.15231886305,45614.850917696785,60178.49506357983,50239.15231886305,45614.850917696785,60178.49506357983,50239.15231886305,,,45614.850917696785,,60178.49506357983,50239.15231886305,,,45614.850917696785,,60178.49506357983,50245.382746323594,,,4446.939444,,5568319.105010486,50245.382746323594,,,4446.939444,,5568319.105010486
,19/04/2023,1681862400,50258.967340580464,45680.66082279054,64039.73458056725,50258.967340580464,45680.66082279054,64039.73458056725,50258.967340580464,,,45680.66082279054,,64039.73458056725,50258.967340580464,,,45680.66082279054,,64039.73458056725,50302.27760159544,,,4446.939444,,5568319.105010486,50302.27760159544,,,4446.939444,,5568319.105010486
,20/04/2023,1681948800,50243.18749580067,42302.779603379706,54633.56289881039,50243.18749580067,42302.779603379706,54633.56289881039,50243.18749580067,,,42302.779603379706,,54633.56289881039,50243.18749580067,,,42302.779603379706,,54633.56289881039,50264.44935787905,,,4446.939444,,5568319.105010486,50264.44935787905,,,4446.939444,,5568319.105010486
,21/04/2023,1682035200,50339.83568218122,42424.28925528992,59982.54591427451,50339.83568218122,42424.28925528992,59982.54591427451,50339.83568218122,,,42424.28925528992,,59982.54591427451,50339.83568218122,,,42424.28925528992,,59982.54591427451,50289.54613604518,,,4446.939444,,5568319.105010486,50289.54613604518,,,4446.939444,,5568319.105010486
