,Date,Timestamp,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift
,29/04/2023,1682726400,5.347088475343445,1.6233336119982e-11,5.347088475343445,1.6233336119982e-11,,5.347088475343445,,1.6233336119982e-11,,5.347088475343445,,1.6233336119982e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,30/04/2023,1682812800,5.34839352643058,1.6237298151478e-11,5.34839352643058,1.6237298151478e-11,,5.34839352643058,,1.6237298151478e-11,,5.34839352643058,,1.6237298151478e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,01/05/2023,1682899200,5.348570029241545,1.6237834e-11,5.348570029241545,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,02/05/2023,1682985600,5.348527240681311,1.6237704097328e-11,5.348527240681311,1.6237704097328e-11,,5.348527240681311,,1.6237704097328e-11,,5.348527240681311,,1.6237704097328e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,03/05/2023,1683072000,5.353918599270786,1.6254071834e-11,5.353918599270786,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,04/05/2023,1683158400,5.348570029241545,1.6237834e-11,5.348570029241545,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,05/05/2023,1683244800,5.347238235304263,1.6233790779334e-11,5.347238235304263,1.6233790779334e-11,,5.347238235304263,,1.6233790779334e-11,,5.347238235304263,,1.6233790779334e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,06/05/2023,1683331200,5.348570029241545,1.6237834e-11,5.348570029241545,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,07/05/2023,1683417600,5.348570029241545,1.6237834e-11,5.348570029241545,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,08/05/2023,1683504000,5.353918599270786,1.6254071834e-11,5.353918599270786,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,09/05/2023,1683590400,5.348570029241545,1.6237834e-11,5.348570029241545,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,10/05/2023,1683676800,5.348570029241545,1.6237834e-11,5.348570029241545,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,11/05/2023,1683763200,5.353918599270786,1.6254071834e-11,5.353918599270786,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,12/05/2023,1683849600,5.348570029241545,1.6237834e-11,5.348570029241545,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,13/05/2023,1683936000,5.3448795159213685,1.6226629894540002e-11,5.3448795159213685,1.6226629894540002e-11,,5.3448795159213685,,1.6226629894540002e-11,,5.3448795159213685,,1.6226629894540002e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,14/05/2023,1684022400,5.34747892095558,1.6234521481864e-11,5.34747892095558,1.6234521481864e-11,,5.34747892095558,,1.6234521481864e-11,,5.34747892095558,,1.6234521481864e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,15/05/2023,1684108800,5.3464733897900825,1.6231468769072e-11,5.3464733897900825,1.6231468769072e-11,,5.3464733897900825,,1.6231468769072e-11,,5.3464733897900825,,1.6231468769072e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,16/05/2023,1684195200,5.348570029241545,1.6237834e-11,5.348570029241545,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,17/05/2023,1684281600,5.348570029241545,1.6237834e-11,5.348570029241545,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,18/05/2023,1684368000,5.348570029241545,1.6237834e-11,5.348570029241545,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,19/05/2023,1684454400,5.353918599270786,1.6254071834e-11,5.353918599270786,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,20/05/2023,1684540800,5.348570029241545,1.6237834e-11,5.348570029241545,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,21/05/2023,1684627200,5.364615739329269,1.6286547502e-11,5.364615739329269,1.6286547502e-11,,5.364615739329269,,1.6286547502e-11,,5.364615739329269,,1.6286547502e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,22/05/2023,1684713600,5.353918599270786,1.6254071834e-11,5.353918599270786,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,23/05/2023,1684800000,5.353918599270786,1.6254071834e-11,5.353918599270786,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,24/05/2023,1684886400,5.353918599270786,1.6254071834e-11,5.353918599270786,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,25/05/2023,1684972800,5.348570029241545,1.6237834e-11,5.348570029241545,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,26/05/2023,1685059200,5.348361435010404,1.6237200724474e-11,5.348361435010404,1.6237200724474e-11,,5.348361435010404,,1.6237200724474e-11,,5.348361435010404,,1.6237200724474e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,27/05/2023,1685145600,5.348570029241545,1.6237834e-11,5.348570029241545,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,28/05/2023,1685232000,5.344291173218151,1.62248437328e-11,5.344291173218151,1.62248437328e-11,,5.344291173218151,,1.62248437328e-11,,5.344291173218151,,1.62248437328e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,29/05/2023,1685318400,5.339349094511133,1.6209839974184003e-11,5.339349094511133,1.6209839974184003e-11,,5.339349094511133,,1.6209839974184003e-11,,5.339349094511133,,1.6209839974184003e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,30/05/2023,1685404800,5.348570029241545,1.6237834e-11,5.348570029241545,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,31/05/2023,1685491200,5.3456015728753155,1.622882200213e-11,5.3456015728753155,1.622882200213e-11,,5.3456015728753155,,1.622882200213e-11,,5.3456015728753155,,1.622882200213e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,01/06/2023,1685577600,5.353918599270786,1.6254071834e-11,5.353918599270786,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,02/06/2023,1685664000,5.348200977909527,1.6236713589454e-11,5.348200977909527,1.6236713589454e-11,,5.348200977909527,,1.6236713589454e-11,,5.348200977909527,,1.6236713589454e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,03/06/2023,1685750400,5.348570029241545,1.6237834e-11,5.348570029241545,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,04/06/2023,1685836800,5.353918599270786,1.6254071834e-11,5.353918599270786,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,05/06/2023,1685923200,5.348570029241545,1.6237834e-11,5.348570029241545,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,06/06/2023,1686009600,5.3433872648832095,1.6222099538854e-11,5.3433872648832095,1.6222099538854e-11,,5.3433872648832095,,1.6222099538854e-11,,5.3433872648832095,,1.6222099538854e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,07/06/2023,1686096000,5.345612270015374,1.6228854477798e-11,5.345612270015374,1.6228854477798e-11,,5.345612270015374,,1.6228854477798e-11,,5.345612270015374,,1.6228854477798e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,08/06/2023,1686182400,5.347692863756749,1.6235170995224e-11,5.347692863756749,1.6235170995224e-11,,5.347692863756749,,1.6235170995224e-11,,5.347692863756749,,1.6235170995224e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,09/06/2023,1686268800,5.348570029241545,1.6237834e-11,5.348570029241545,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,10/06/2023,1686355200,5.346120384168152,1.6230397072028e-11,5.346120384168152,1.6230397072028e-11,,5.346120384168152,,1.6230397072028e-11,,5.346120384168152,,1.6230397072028e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,11/06/2023,1686441600,5.348570029241545,1.6237834e-11,5.348570029241545,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,12/06/2023,1686528000,5.34401839614666,1.6224015603266e-11,5.34401839614666,1.6224015603266e-11,,5.34401839614666,,1.6224015603266e-11,,5.34401839614666,,1.6224015603266e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,13/06/2023,1686614400,5.343793756205432,1.6223333614238e-11,5.343793756205432,1.6223333614238e-11,,5.343793756205432,,1.6223333614238e-11,,5.343793756205432,,1.6223333614238e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,14/06/2023,1686700800,5.348570029241545,1.6237834e-11,5.348570029241545,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,15/06/2023,1686787200,5.341301322571805,1.6215766783594e-11,5.341301322571805,1.6215766783594e-11,,5.341301322571805,,1.6215766783594e-11,,5.341301322571805,,1.6215766783594e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,16/06/2023,1686873600,5.348570029241545,1.6237834e-11,5.348570029241545,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,17/06/2023,1686960000,5.347660772336574,1.6235073568220002e-11,5.347660772336574,1.6235073568220002e-11,,5.347660772336574,,1.6235073568220002e-11,,5.347660772336574,,1.6235073568220002e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,18/06/2023,1687046400,5.34543041863438,1.6228302391442e-11,5.34543041863438,1.6228302391442e-11,,5.34543041863438,,1.6228302391442e-11,,5.34543041863438,,1.6228302391442e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,19/06/2023,1687132800,5.348570029241545,1.6237834e-11,5.348570029241545,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,20/06/2023,1687219200,5.353918599270786,1.6254071834e-11,5.353918599270786,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,21/06/2023,1687305600,5.353918599270786,1.6254071834e-11,5.353918599270786,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,22/06/2023,1687392000,5.345606921445345,1.6228838239964e-11,5.345606921445345,1.6228838239964e-11,,5.345606921445345,,1.6228838239964e-11,,5.345606921445345,,1.6228838239964e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,23/06/2023,1687478400,5.348570029241545,1.6237834e-11,5.348570029241545,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,24/06/2023,1687564800,5.353918599270786,1.6254071834e-11,5.353918599270786,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,25/06/2023,1687651200,5.348570029241545,1.6237834e-11,5.348570029241545,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,26/06/2023,1687737600,5.34472440739052,1.6226158997354e-11,5.34472440739052,1.6226158997354e-11,,5.34472440739052,,1.6226158997354e-11,,5.34472440739052,,1.6226158997354e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,27/06/2023,1687824000,5.348570029241545,1.6237834e-11,5.348570029241545,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,28/06/2023,1687910400,5.346029458477655,1.623012102885e-11,5.346029458477655,1.623012102885e-11,,5.346029458477655,,1.623012102885e-11,,5.346029458477655,,1.623012102885e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,29/06/2023,1687996800,5.343055653541397,1.6221092793146e-11,5.343055653541397,1.6221092793146e-11,,5.343055653541397,,1.6221092793146e-11,,5.343055653541397,,1.6221092793146e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,30/06/2023,1688083200,5.347922852268006,1.6235869222086e-11,5.347922852268006,1.6235869222086e-11,,5.347922852268006,,1.6235869222086e-11,,5.347922852268006,,1.6235869222086e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,01/07/2023,1688169600,5.346617801180872,1.623190719059e-11,5.346617801180872,1.623190719059e-11,,5.346617801180872,,1.623190719059e-11,,5.346617801180872,,1.623190719059e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,02/07/2023,1688256000,5.347281023864498,1.6233920682006e-11,5.347281023864498,1.6233920682006e-11,,5.347281023864498,,1.6233920682006e-11,,5.347281023864498,,1.6233920682006e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,03/07/2023,1688342400,5.348570029241545,1.6237834e-11,5.348570029241545,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,04/07/2023,1688428800,5.3469922010829185,1.6233043838969998e-11,5.3469922010829185,1.6233043838969998e-11,,5.3469922010829185,,1.6233043838969998e-11,,5.3469922010829185,,1.6233043838969998e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,05/07/2023,1688515200,5.345339492943882,1.6228026348263998e-11,5.345339492943882,1.6228026348263998e-11,,5.345339492943882,,1.6228026348263998e-11,,5.345339492943882,,1.6228026348263998e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,06/07/2023,1688601600,5.346382464099585,1.6231192725894e-11,5.346382464099585,1.6231192725894e-11,,5.346382464099585,,1.6231192725894e-11,,5.346382464099585,,1.6231192725894e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,07/07/2023,1688688000,5.335519518370195,1.6198213685040002e-11,5.335519518370195,1.6198213685040002e-11,,5.335519518370195,,1.6198213685040002e-11,,5.335519518370195,,1.6198213685040002e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,08/07/2023,1688774400,5.353918599270786,1.6254071834e-11,5.353918599270786,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,09/07/2023,1688860800,5.353918599270786,1.6254071834e-11,5.353918599270786,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,10/07/2023,1688947200,5.353918599270786,1.6254071834e-11,5.353918599270786,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,11/07/2023,1689033600,5.343392613453239,1.6222115776688002e-11,5.343392613453239,1.6222115776688002e-11,,5.343392613453239,,1.6222115776688002e-11,,5.343392613453239,,1.6222115776688002e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,12/07/2023,1689120000,5.348570029241545,1.6237834e-11,5.348570029241545,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,13/07/2023,1689206400,5.353918599270786,1.6254071834e-11,5.353918599270786,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,14/07/2023,1689292800,5.344997184462011,1.6226987126888e-11,5.344997184462011,1.6226987126888e-11,,5.344997184462011,,1.6226987126888e-11,,5.344997184462011,,1.6226987126888e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,15/07/2023,1689379200,5.3430449564013385,1.6221060317478e-11,5.3430449564013385,1.6221060317478e-11,,5.3430449564013385,,1.6221060317478e-11,,5.3430449564013385,,1.6221060317478e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,16/07/2023,1689465600,5.348570029241545,1.6237834e-11,5.348570029241545,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,17/07/2023,1689552000,5.344975790181895,1.6226922175552e-11,5.344975790181895,1.6226922175552e-11,,5.344975790181895,,1.6226922175552e-11,,5.344975790181895,,1.6226922175552e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,18/07/2023,1689638400,5.348484452121077,1.6237574194656e-11,5.348484452121077,1.6237574194656e-11,,5.348484452121077,,1.6237574194656e-11,,5.348484452121077,,1.6237574194656e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,19/07/2023,1689724800,5.353918599270786,1.6254071834e-11,5.353918599270786,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,20/07/2023,1689811200,5.353918599270786,1.6254071834e-11,5.353918599270786,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,21/07/2023,1689897600,5.3452592643934445,1.6227782780754e-11,5.3452592643934445,1.6227782780754e-11,,5.3452592643934445,,1.6227782780754e-11,,5.3452592643934445,,1.6227782780754e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,22/07/2023,1689984000,5.348570029241545,1.6237834e-11,5.348570029241545,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,23/07/2023,1690070400,5.348120749359088,1.6236470021944e-11,5.348120749359088,1.6236470021944e-11,,5.348120749359088,,1.6236470021944e-11,,5.348120749359088,,1.6236470021944e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,24/07/2023,1690156800,5.348184932199439,1.6236664875952002e-11,5.348184932199439,1.6236664875952002e-11,,5.348184932199439,,1.6236664875952002e-11,,5.348184932199439,,1.6236664875952002e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,25/07/2023,1690243200,5.353918599270786,1.6254071834e-11,5.353918599270786,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,26/07/2023,1690329600,5.348489800691106,1.6237590432490002e-11,5.348489800691106,1.6237590432490002e-11,,5.348489800691106,,1.6237590432490002e-11,,5.348489800691106,,1.6237590432490002e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,27/07/2023,1690416000,5.347987035108357,1.6236064076094e-11,5.347987035108357,1.6236064076094e-11,,5.347987035108357,,1.6236064076094e-11,,5.347987035108357,,1.6236064076094e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,28/07/2023,1690502400,5.353918599270786,1.6254071834e-11,5.353918599270786,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,29/07/2023,1690588800,5.346601755470783,1.6231858477088e-11,5.346601755470783,1.6231858477088e-11,,5.346601755470783,,1.6231858477088e-11,,5.346601755470783,,1.6231858477088e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,30/07/2023,1690675200,5.347527058085843,1.6234667622370002e-11,5.347527058085843,1.6234667622370002e-11,,5.347527058085843,,1.6234667622370002e-11,,5.347527058085843,,1.6234667622370002e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,31/07/2023,1690761600,5.353918599270786,1.6254071834e-11,5.353918599270786,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,01/08/2023,1690848000,5.348570029241545,1.6237834e-11,5.348570029241545,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,02/08/2023,1690934400,5.343205413502216,1.6221547452498e-11,5.343205413502216,1.6221547452498e-11,,5.343205413502216,,1.6221547452498e-11,,5.343205413502216,,1.6221547452498e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,03/08/2023,1691020800,5.348570029241545,1.6237834e-11,5.348570029241545,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,04/08/2023,1691107200,5.348570029241545,1.6237834e-11,5.348570029241545,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,05/08/2023,1691193600,5.345874349946807,1.6229650131664002e-11,5.345874349946807,1.6229650131664002e-11,,5.345874349946807,,1.6229650131664002e-11,,5.345874349946807,,1.6229650131664002e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,06/08/2023,1691280000,5.345173687272976,1.6227522975409998e-11,5.345173687272976,1.6227522975409998e-11,,5.345173687272976,,1.6227522975409998e-11,,5.345173687272976,,1.6227522975409998e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,07/08/2023,1691366400,5.348570029241545,1.6237834e-11,5.348570029241545,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,08/08/2023,1691452800,5.346778258281749,1.623239432561e-11,5.346778258281749,1.623239432561e-11,,5.346778258281749,,1.623239432561e-11,,5.346778258281749,,1.623239432561e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,09/08/2023,1691539200,5.348570029241545,1.6237834e-11,5.348570029241545,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,10/08/2023,1691625600,5.348570029241545,1.6237834e-11,5.348570029241545,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,11/08/2023,1691712000,5.348570029241545,1.6237834e-11,5.348570029241545,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,12/08/2023,1691798400,5.348570029241545,1.6237834e-11,5.348570029241545,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,13/08/2023,1691884800,5.347275675294468,1.6233904444172e-11,5.347275675294468,1.6233904444172e-11,,5.347275675294468,,1.6233904444172e-11,,5.347275675294468,,1.6233904444172e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,14/08/2023,1691971200,5.346168521298416,1.6230543212533998e-11,5.346168521298416,1.6230543212533998e-11,,5.346168521298416,,1.6230543212533998e-11,,5.346168521298416,,1.6230543212533998e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
