,Date,Timestamp,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi
,11/11/2022,1668124800,0,2475.943992947927,551.5659770140692,0,2475.943992947927,551.5659770140692,10.485575778007455,1285.2353777363835,4.559164323616001e-8,23.064265827720465,62.43919035865519,1079.4337389891036,,15.285844212465339,345.10059254085337,206.46538447321575,10.485575778007455,1285.2353777363835,4.559164323616001e-8,23.064265827720465,62.43919035865519,1079.4337389891036,,15.285844212465339,345.10059254085337,206.46538447321575,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,343.3836741700034,0.6845215319714069,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,343.3836741700034,0.6845215319714069
,12/11/2022,1668211200,0,2418.8188914504212,540.8635367448032,0,2418.8188914504212,540.8635367448032,10.32653155500734,1285.2623682461167,4.461467945252801e-8,22.207065636574118,59.58858057241519,1026.594325192434,,14.840020203259384,344.07044151834344,196.79309522645977,10.32653155500734,1285.2623682461167,4.461467945252801e-8,22.207065636574118,59.58858057241519,1026.594325192434,,14.840020203259384,344.07044151834344,196.79309522645977,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,343.3836741700034,0.6845215319714069,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,343.3836741700034,0.6845215319714069
,13/11/2022,1668297600,0,2398.911409683563,537.899558511367,0,2398.911409683563,537.899558511367,10.242998904007282,1287.8328929826089,4.2172269993448004e-8,22.082904253725065,57.61316383272018,1006.4650246984648,,14.674424969864392,344.07044151834344,193.82911699302358,10.242998904007282,1287.8328929826089,4.2172269993448004e-8,22.082904253725065,57.61316383272018,1006.4650246984648,,14.674424969864392,344.07044151834344,193.82911699302358,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,343.3836741700034,0.6845215319714069,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,343.3836741700034,0.6845215319714069
,14/11/2022,1668384000,0,2382.808873586358,530.8889351157954,0,2382.808873586358,530.8889351157954,9.80305487400697,1284.198171005209,4.253863141231e-8,21.423612571872123,54.536193824415164,998.9165370132264,,13.931304255089653,343.7270578441734,187.16187727162207,9.80305487400697,1284.198171005209,4.253863141231e-8,21.423612571872123,54.536193824415164,998.9165370132264,,13.931304255089653,343.7270578441734,187.16187727162207,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,343.3836741700034,0.6845215319714069,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,343.3836741700034,0.6845215319714069
,15/11/2022,1668470400,0,2389.802694191606,534.7701722020734,0,2389.802694191606,534.7701722020734,10.05754183500715,1287.8328929826089,4.2701458709582e-8,21.86462222938577,59.13552773442019,996.4003744514802,,14.511734916002647,343.7270578441734,191.04311435789992,10.05754183500715,1287.8328929826089,4.2701458709582e-8,21.86462222938577,59.13552773442019,996.4003744514802,,14.511734916002647,343.7270578441734,191.04311435789992,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,343.3836741700034,0.6845215319714069,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,343.3836741700034,0.6845215319714069
,16/11/2022,1668556800,0,2382.1738811840332,532.7223299132945,0,2382.1738811840332,532.7223299132945,10.161005652007223,1285.2623682461167,4.253863141231e-8,22.138198157697246,61.03648824835519,988.8518867662417,,14.723934071076782,343.3836741700034,189.33865574329116,10.161005652007223,1285.2623682461167,4.253863141231e-8,22.138198157697246,61.03648824835519,988.8518867662417,,14.723934071076782,343.3836741700034,189.33865574329116,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,343.3836741700034,0.6845215319714069,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,343.3836741700034,0.6845215319714069
,17/11/2022,1668643200,0,2360.430018698439,530.1907231531845,0,2360.430018698439,530.1907231531845,9.899712927007037,1285.2623682461167,4.253863141231e-8,21.929215084382776,60.30522174535519,968.7225862722725,,14.310914380767056,343.7270578441734,186.46366530901122,9.899712927007037,1285.2623682461167,4.253863141231e-8,21.929215084382776,60.30522174535519,968.7225862722725,,14.310914380767056,343.7270578441734,186.46366530901122,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,343.3836741700034,0.6845215319714069,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,343.3836741700034,0.6845215319714069
,18/11/2022,1668729600,0,2346.2127455381965,527.921629487422,0,2346.2127455381965,527.921629487422,9.81715252800698,1283.76503758711,4.253863141231e-8,22.17436805206535,60.14633747788518,956.1417734635415,,14.168076387049155,343.128196716421,184.793432771001,9.81715252800698,1283.76503758711,4.253863141231e-8,22.17436805206535,60.14633747788518,956.1417734635415,,14.168076387049155,343.128196716421,184.793432771001,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,343.3836741700034,0.6845215319714069,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,343.3836741700034,0.6845215319714069
,19/11/2022,1668816000,0,2354.281878220287,531.5597662171274,0,2354.281878220287,531.5597662171274,9.827928321006986,1285.2623682461167,4.253863141231e-8,21.96274128828979,59.32765138839019,963.6902611487801,,14.210927785164525,343.7270578441734,187.83270837295402,9.827928321006986,1285.2623682461167,4.253863141231e-8,21.96274128828979,59.32765138839019,963.6902611487801,,14.210927785164525,343.7270578441734,187.83270837295402,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,343.3836741700034,0.6845215319714069,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,343.3836741700034,0.6845215319714069
,20/11/2022,1668902400,0,2355.8179398252714,530.1633422919058,0,2355.8179398252714,530.1633422919058,9.898497612007038,1285.2623682461167,4.253863141231e-8,21.984601057176988,60.65822402998519,963.6902611487801,,14.32398768866666,343.7270578441734,186.4362844477324,9.898497612007038,1285.2623682461167,4.253863141231e-8,21.984601057176988,60.65822402998519,963.6902611487801,,14.32398768866666,343.7270578441734,186.4362844477324,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,343.3836741700034,0.6845215319714069,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,343.3836741700034,0.6845215319714069
,21/11/2022,1668988800,0,2339.3141061055176,524.3312188395093,0,2339.3141061055176,524.3312188395093,9.217921212006553,1283.8652880518332,4.063937311010508e-8,21.325835482878492,57.927608429010185,953.6256109017954,,13.351841987354403,343.7270578441734,180.60416099533597,9.217921212006553,1283.8652880518332,4.063937311010508e-8,21.325835482878492,57.927608429010185,953.6256109017954,,13.351841987354403,343.7270578441734,180.60416099533597,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,343.3836741700034,0.6845215319714069,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,343.3836741700034,0.6845215319714069
,22/11/2022,1669075200,0,2306.4763247319797,519.6161439901099,0,2306.4763247319797,519.6161439901099,8.981420913006385,1286.5476306143626,3.9940314816092064e-8,20.907159091051042,58.60535951974518,918.3993350373491,,13.035419516525087,339.16948251434894,180.44666147576092,8.981420913006385,1286.5476306143626,3.9940314816092064e-8,20.907159091051042,58.60535951974518,918.3993350373491,,13.035419516525087,339.16948251434894,180.44666147576092,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,338.86763367222625,0.7045120113839102,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,338.86763367222625,0.7045120113839102
,23/11/2022,1669161600,0,2335.476897434027,526.9739704050676,0,2335.476897434027,526.9739704050676,9.208522776006546,1286.5476306143626,4.1032478912544004e-8,21.304396600034853,61.53574383358519,943.5609606548107,,13.319642914194265,339.0031206477265,187.97084975734109,9.208522776006546,1286.5476306143626,4.1032478912544004e-8,21.304396600034853,61.53574383358519,943.5609606548107,,13.319642914194265,339.0031206477265,187.97084975734109,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,338.86763367222625,0.7045120113839102,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,338.86763367222625,0.7045120113839102
,24/11/2022,1669248000,0,2379.4176489396837,545.0635658970245,0,2379.4176489396837,545.0635658970245,9.582110607006813,1285.2623682461167,4.416690438503e-8,21.824335543404136,62.5372465488302,986.3357242044955,,13.87586374566355,344.3731816783369,200.69038421868763,9.582110607006813,1285.2623682461167,4.416690438503e-8,21.824335543404136,62.5372465488302,986.3357242044955,,13.87586374566355,344.3731816783369,200.69038421868763,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,345.6496813971083,0.6764312387296088,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,345.6496813971083,0.6764312387296088
,25/11/2022,1669334400,0,2399.79206802811,548.1515756357308,0,2399.79206802811,548.1515756357308,9.707450094006902,1286.5476306143626,4.445185215525601e-8,21.812103542763282,61.155817645890195,1006.4650246984648,,14.104041388170538,345.43866201324164,202.71291362248917,9.707450094006902,1286.5476306143626,4.445185215525601e-8,21.812103542763282,61.155817645890195,1006.4650246984648,,14.104041388170538,345.43866201324164,202.71291362248917,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,345.6496813971083,0.6764312387296088,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,345.6496813971083,0.6764312387296088
,26/11/2022,1669420800,0,2388.9814520525124,549.6186200481891,0,2388.9814520525124,549.6186200481891,9.771051579006947,1284.6647212448822,4.469609310116401e-8,21.84591910582525,62.12707251942019,996.4003744514802,,14.172313107201804,345.3837361385583,204.23488390963078,9.771051579006947,1284.6647212448822,4.469609310116401e-8,21.84591910582525,62.12707251942019,996.4003744514802,,14.172313107201804,345.3837361385583,204.23488390963078,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,345.6496813971083,0.6764312387296088,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,345.6496813971083,0.6764312387296088
,27/11/2022,1669507200,0,2406.9647701080357,556.6350295594876,0,2406.9647701080357,556.6350295594876,9.76189620600694,1285.2623682461167,4.599871147934e-8,21.682641626303194,62.03632899427519,1014.0135123837034,,14.20802260563128,344.92558046189464,211.70944909759297,9.76189620600694,1285.2623682461167,4.599871147934e-8,21.682641626303194,62.03632899427519,1014.0135123837034,,14.20802260563128,344.92558046189464,211.70944909759297,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,345.6496813971083,0.6764312387296088,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,345.6496813971083,0.6764312387296088
,28/11/2022,1669593600,0,2399.300986018405,553.8207984767947,0,2399.300986018405,553.8207984767947,9.708584388006901,1285.2623682461167,4.599871147934e-8,21.609039179436316,62.181585113280185,1006.4650246984648,,14.07438434710199,345.2026401401961,208.61815833659864,9.708584388006901,1285.2623682461167,4.599871147934e-8,21.609039179436316,62.181585113280185,1006.4650246984648,,14.07438434710199,345.2026401401961,208.61815833659864,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,345.6496813971083,0.6764312387296088,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,345.6496813971083,0.6764312387296088
,29/11/2022,1669680000,0,2367.9480059952357,542.6377835992778,0,2367.9480059952357,542.6377835992778,9.444536949006714,1286.5476306143626,4.3637715668896004e-8,21.296478681340453,60.63661842876019,976.2710739575109,,13.751667320617308,345.417491635273,197.22029196400473,9.444536949006714,1286.5476306143626,4.3637715668896004e-8,21.296478681340453,60.63661842876019,976.2710739575109,,13.751667320617308,345.417491635273,197.22029196400473,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,345.6496813971083,0.6764312387296088,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,345.6496813971083,0.6764312387296088
,30/11/2022,1669766400,0,2398.446704142993,554.0826555458427,0,2398.446704142993,554.0826555458427,10.350189687007358,1287.8328929826089,4.4085490736394005e-8,22.24761537633298,64.0689174787502,998.9165370132264,,15.030551560981397,347.8928853562834,206.18977018955934,10.350189687007358,1287.8328929826089,4.4085490736394005e-8,22.24761537633298,64.0689174787502,998.9165370132264,,15.030551560981397,347.8928853562834,206.18977018955934,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,345.6496813971083,0.6764312387296088,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,345.6496813971083,0.6764312387296088
,01/12/2022,1669852800,0,2402.101891323204,551.6135394846924,0,2402.101891323204,551.6135394846924,10.483226169007454,1289.118155350855,4.4492558979574e-8,22.823847828027894,65.47294916451021,998.9165370132264,,15.287175753084744,347.51394182280757,204.09959766188487,10.483226169007454,1289.118155350855,4.4492558979574e-8,22.823847828027894,65.47294916451021,998.9165370132264,,15.287175753084744,347.51394182280757,204.09959766188487,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,345.6496813971083,0.6764312387296088,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,345.6496813971083,0.6764312387296088
,02/12/2022,1669939200,0,2395.0686105145146,546.1243962795922,0,2395.0686105145146,546.1243962795922,10.397830035007392,1289.118155350855,4.4492558979574e-8,22.42671554055497,64.1945623597202,993.884211889734,,15.047135294150339,347.0574470338557,199.06694924573657,10.397830035007392,1289.118155350855,4.4492558979574e-8,22.42671554055497,64.1945623597202,993.884211889734,,15.047135294150339,347.0574470338557,199.06694924573657,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,345.6496813971083,0.6764312387296088,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,345.6496813971083,0.6764312387296088
,03/12/2022,1670025600,0,2410.3110114899077,543.5907972111631,0,2410.3110114899077,543.5907972111631,10.45089879000743,1286.5476306143626,4.3597008844578e-8,22.477221865781704,66.6423107815802,1008.981187260211,,15.211762134367582,346.269040561349,197.32175664981415,10.45089879000743,1286.5476306143626,4.3597008844578e-8,22.477221865781704,66.6423107815802,1008.981187260211,,15.211762134367582,346.269040561349,197.32175664981415,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,345.6496813971083,0.6764312387296088,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,345.6496813971083,0.6764312387296088
,04/12/2022,1670112000,0,2405.4072318666535,543.0661314018743,0,2405.4072318666535,543.0661314018743,10.13888691900721,1285.2623682461167,4.3597008844578e-8,22.29873987793619,64.0163992480802,1008.981187260211,,14.709650271704994,345.8999539369679,197.16617746490638,10.13888691900721,1285.2623682461167,4.3597008844578e-8,22.29873987793619,64.0163992480802,1008.981187260211,,14.709650271704994,345.8999539369679,197.16617746490638,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,345.6496813971083,0.6764312387296088,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,345.6496813971083,0.6764312387296088
,05/12/2022,1670198400,0,2412.101114572316,545.6983322003026,0,2412.101114572316,545.6983322003026,10.470505872007443,1287.8328929826089,4.380054296616801e-8,22.66324034434465,64.4671253290202,1011.4973498219571,,15.170000178577178,346.2728743980394,199.42545780226325,10.470505872007443,1287.8328929826089,4.380054296616801e-8,22.66324034434465,64.4671253290202,1011.4973498219571,,15.170000178577178,346.2728743980394,199.42545780226325,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,345.6496813971083,0.6764312387296088,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,345.6496813971083,0.6764312387296088
,06/12/2022,1670284800,0,2396.7522548522447,541.4604666444291,0,2396.7522548522447,541.4604666444291,10.24170256800728,1286.5476306143626,4.3312061074352003e-8,22.398371496059237,63.7843883303102,998.9165370132264,,14.863624786967003,345.70803046846765,195.75243617596146,10.24170256800728,1286.5476306143626,4.3312061074352003e-8,22.398371496059237,63.7843883303102,998.9165370132264,,14.863624786967003,345.70803046846765,195.75243617596146,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,345.6496813971083,0.6764312387296088,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,345.6496813971083,0.6764312387296088
,07/12/2022,1670371200,0,2396.036945352948,543.2936038515979,0,2396.036945352948,543.2936038515979,10.264550490007299,1286.5476306143626,4.347488837162401e-8,22.507170538318498,62.866981262910194,998.9165370132264,,14.934075390648204,346.776800375872,196.51680347572594,10.264550490007299,1286.5476306143626,4.347488837162401e-8,22.507170538318498,62.866981262910194,998.9165370132264,,14.934075390648204,346.776800375872,196.51680347572594,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,345.6496813971083,0.6764312387296088,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,345.6496813971083,0.6764312387296088
,08/12/2022,1670457600,0,2370.068889071387,538.6600678608282,0,2370.068889071387,538.6600678608282,9.980490864007095,1284.1956004804724,4.253863141231e-8,22.197122203795107,60.36704700424519,978.7872365192571,,14.541391957071195,346.51977449968285,192.14029336114538,9.980490864007095,1284.1956004804724,4.253863141231e-8,22.197122203795107,60.36704700424519,978.7872365192571,,14.541391957071195,346.51977449968285,192.14029336114538,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,345.6496813971083,0.6764312387296088,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,345.6496813971083,0.6764312387296088
,09/12/2022,1670544000,0,2391.4078872489754,539.7538167427072,0,2391.4078872489754,539.7538167427072,10.329853416007344,1285.2623682461167,4.3271354250034e-8,22.69650349447444,59.12256437368518,998.9165370132264,,15.080060662193787,343.60228613589527,196.15153060681195,10.329853416007344,1285.2623682461167,4.3271354250034e-8,22.69650349447444,59.12256437368518,998.9165370132264,,15.080060662193787,343.60228613589527,196.15153060681195,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,345.6496813971083,0.6764312387296088,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,345.6496813971083,0.6764312387296088
,10/12/2022,1670630400,0,2388.8255311628213,537.9958170858393,0,2388.8255311628213,537.9958170858393,10.233033321007275,1285.2508008848024,4.3271354250034e-8,22.55967607225212,59.43667657611019,996.4003744514802,,14.944969813897872,344.4553110605237,193.54050602531566,10.233033321007275,1285.2508008848024,4.3271354250034e-8,22.55967607225212,59.43667657611019,996.4003744514802,,14.944969813897872,344.4553110605237,193.54050602531566,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,345.6496813971083,0.6764312387296088,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,345.6496813971083,0.6764312387296088
,11/12/2022,1670716800,0,2397.6490997773517,540.3259921328797,0,2397.6490997773517,540.3259921328797,10.290801294007316,1286.5476306143626,4.3271354250034e-8,22.576656193571836,59.30737536262518,1003.9488621367187,,14.977774132794103,345.15528682222566,195.170705310654,10.290801294007316,1286.5476306143626,4.3271354250034e-8,22.576656193571836,59.30737536262518,1003.9488621367187,,14.977774132794103,345.15528682222566,195.170705310654,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,345.6496813971083,0.6764312387296088,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,345.6496813971083,0.6764312387296088
,12/12/2022,1670803200,0,2379.8162851697984,538.0676866454917,0,2379.8162851697984,538.0676866454917,10.168378563007229,1286.5476306143626,4.3271354250034e-8,22.348207140742893,57.07335619596017,988.8518867662417,,14.826825846212557,345.40654123052445,192.66114541496717,10.168378563007229,1286.5476306143626,4.3271354250034e-8,22.348207140742893,57.07335619596017,988.8518867662417,,14.826825846212557,345.40654123052445,192.66114541496717,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,345.6496813971083,0.6764312387296088,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,345.6496813971083,0.6764312387296088
,13/12/2022,1670889600,0,2355.738923321858,531.3327381509916,0,2355.738923321858,531.3327381509916,10.29817420500732,1285.1556914695523,4.152096080436e-8,22.617284849463864,56.520252804600176,966.2064237105262,,14.94109624118688,344.9759318809845,186.3568062700072,10.29817420500732,1285.1556914695523,4.152096080436e-8,22.617284849463864,56.520252804600176,966.2064237105262,,14.94109624118688,344.9759318809845,186.3568062700072,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,345.6496813971083,0.6764312387296088,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,345.6496813971083,0.6764312387296088
,14/12/2022,1670976000,0,2343.323827501164,530.1704808966952,0,2343.323827501164,530.1704808966952,10.723777518007623,1285.243089310593,4.0951065263908e-8,23.436776281645354,57.447299294085184,951.1094483400492,,15.363436715832437,339.3389376658864,190.83154323080868,10.723777518007623,1285.243089310593,4.0951065263908e-8,23.436776281645354,57.447299294085184,951.1094483400492,,15.363436715832437,339.3389376658864,190.83154323080868,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,340.171648002974,0.6999909883016971,0.00810210000000576,1285.2623682461167,4.0706824318e-8,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,340.171648002974,0.6999909883016971
,15/12/2022,1671062400,0,2321.077520027388,525.9142030519433,0,2321.077520027388,525.9142030519433,10.58847244800753,1284.8857863722205,9.90149e-13,23.424912556292615,56.02033243164017,930.9801478460801,,15.177868373146383,339.2126066521147,186.70159639982867,10.58847244800753,1284.8857863722205,9.90149e-13,23.424912556292615,56.02033243164017,930.9801478460801,,15.177868373146383,339.2126066521147,186.70159639982867,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,340.171648002974,0.6999909883016971,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,340.171648002974,0.6999909883016971
,16/12/2022,1671148800,0,2304.725661291436,522.2331467914152,0,2304.725661291436,522.2331467914152,10.31048939700733,1285.1929640782314,9.73581e-13,22.90027810299991,55.74145397890518,915.883172475603,,14.6973032586887,339.871494519057,182.36165227235813,10.31048939700733,1285.1929640782314,9.73581e-13,22.90027810299991,55.74145397890518,915.883172475603,,14.6973032586887,339.871494519057,182.36165227235813,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,340.171648002974,0.6999909883016971,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,340.171648002974,0.6999909883016971
,17/12/2022,1671235200,0,2202.93355569647,503.507103893377,0,2202.93355569647,503.507103893377,9.503034111006757,1286.5476306143626,9.007699999999999e-13,21.96274128828979,48.538146530490145,822.785157690995,,13.596845461324769,333.48423352175314,170.02287037162387,9.503034111006757,1286.5476306143626,9.007699999999999e-13,21.96274128828979,48.538146530490145,822.785157690995,,13.596845461324769,333.48423352175314,170.02287037162387,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,333.86487983032276,0.7303074196624881,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,333.86487983032276,0.7303074196624881
,18/12/2022,1671321600,0,2221.3886817532207,508.98972440257455,0,2221.3886817532207,508.98972440257455,9.600097269006826,1286.5476306143626,9.21887e-13,22.027544586308576,49.22952576969015,840.3982956232181,,13.585587890633443,333.05866700588115,175.9310573966934,9.600097269006826,1286.5476306143626,9.21887e-13,22.027544586308576,49.22952576969015,840.3982956232181,,13.585587890633443,333.05866700588115,175.9310573966934,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,333.86487983032276,0.7303074196624881,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,333.86487983032276,0.7303074196624881
