,Date,Timestamp,VelasPad,VelasPad,VelasPad,VelasPad,VelasPad,VelasPad,VelasPad,VelasPad
,23/05/2023,1684800000,0,1187418.9589144657,0,1187418.9589144657,1187418.9589144657,1187418.9589144657,169914551.67607507,169914551.67607507
,24/05/2023,1684886400,0,1210115.065184318,0,1210115.065184318,1210115.065184318,1210115.065184318,169864551.54187506,169864551.54187506
,25/05/2023,1684972800,0,1062785.0917269923,0,1062785.0917269923,1063443.767406201,1063443.767406201,169761772.99187636,169761772.99187636
,26/05/2023,1685059200,0,1068568.875351164,0,1068568.875351164,1068568.875351164,1068568.875351164,169761772.99478975,169761772.99478975
,27/05/2023,1685145600,0,1114478.395682196,0,1114478.395682196,1114478.395682196,1114478.395682196,169813634.97850752,169813634.97850752
,28/05/2023,1685232000,0,1114928.0634441238,0,1114928.0634441238,1114928.0634441238,1114928.0634441238,169738868.97051284,169738868.97051284
,29/05/2023,1685318400,0,1151854.0165681713,0,1151854.0165681713,1151854.0165681713,1151854.0165681713,169714751.22560355,169714751.22560355
,30/05/2023,1685404800,0,1131259.760148523,0,1131259.760148523,1131259.760148523,1131259.760148523,169637224.6687545,169637224.6687545
,31/05/2023,1685491200,0,1143044.5565527186,0,1143044.5565527186,1143044.5565527186,1143044.5565527186,169827275.68633527,169827275.68633527
,01/06/2023,1685577600,0,1098266.8276163184,0,1098266.8276163184,1098266.8276163184,1098266.8276163184,169882275.68633527,169882275.68633527
,02/06/2023,1685664000,0,1007831.6738772666,0,1007831.6738772666,1007831.6738772666,1007831.6738772666,169757511.7405353,169757511.7405353
,03/06/2023,1685750400,0,1031585.1694918103,0,1031585.1694918103,1031585.1694918103,1031585.1694918103,169649360.43307754,169649360.43307754
,04/06/2023,1685836800,0,1061859.862025546,0,1061859.862025546,1061859.862025546,1061859.862025546,169748470.86727753,169748470.86727753
,05/06/2023,1685923200,0,1003741.7164669978,0,1003741.7164669978,1003741.7164669978,1003741.7164669978,169328150.3675059,169328150.3675059
,06/06/2023,1686009600,0,1006169.266448929,0,1006169.266448929,1006169.266448929,1006169.266448929,169306392.42000592,169306392.42000592
,07/06/2023,1686096000,0,928505.3564874647,0,928505.3564874647,928505.3564874647,928505.3564874647,169285151.5786118,169285151.5786118
,08/06/2023,1686182400,0,970443.1161887953,0,970443.1161887953,970443.1161887953,970443.1161887953,169452589.1164717,169452589.1164717
,09/06/2023,1686268800,0,955010.325919151,0,955010.325919151,955010.325919151,955010.325919151,169452156.6180822,169452156.6180822
,10/06/2023,1686355200,0,909416.5940146649,0,909416.5940146649,909416.5940146649,909416.5940146649,169506939.14798218,169506939.14798218
,11/06/2023,1686441600,0,868486.8277584504,0,868486.8277584504,868486.8277584504,868486.8277584504,169367650.92348218,169367650.92348218
,12/06/2023,1686528000,0,856194.8068682551,0,856194.8068682551,856194.8068682551,856194.8068682551,169298127.63840437,169298127.63840437
,13/06/2023,1686614400,0,775097.42530037,0,775097.42530037,775097.42530037,775097.42530037,167897927.70690438,167897927.70690438
,14/06/2023,1686700800,0,778790.9717229,0,778790.9717229,778790.9717229,778790.9717229,167903674.54658154,167903674.54658154
,15/06/2023,1686787200,0,769837.8517015777,0,769837.8517015777,769837.8517015777,769837.8517015777,167759041.10996583,167759041.10996583
,16/06/2023,1686873600,0,750553.6993900038,0,750553.6993900038,750553.6993900038,750553.6993900038,167701635.20074803,167701635.20074803
,17/06/2023,1686960000,0,749916.7993894556,0,749916.7993894556,749916.7993894556,749916.7993894556,167631241.74647668,167631241.74647668
,18/06/2023,1687046400,0,770794.3126012903,0,770794.3126012903,770794.3126012903,770794.3126012903,167641241.74647668,167641241.74647668
,19/06/2023,1687132800,0,764832.9900447854,0,764832.9900447854,764832.9900447854,764832.9900447854,167641241.74647668,167641241.74647668
,20/06/2023,1687219200,0,777648.581813485,0,777648.581813485,777648.581813485,777648.581813485,167665694.67463654,167665694.67463654
,21/06/2023,1687305600,0,794161.4382177014,0,794161.4382177014,794161.4382177014,794161.4382177014,168257750.29983652,168257750.29983652
,22/06/2023,1687392000,0,872355.5059133822,0,872355.5059133822,872355.5059133822,872355.5059133822,168559386.38343653,168559386.38343653
,23/06/2023,1687478400,0,884730.406117775,0,884730.406117775,884730.406117775,884730.406117775,168486380.07975072,168486380.07975072
,24/06/2023,1687564800,0,886169.279803656,0,886169.279803656,886169.279803656,886169.279803656,168486380.07975072,168486380.07975072
,25/06/2023,1687651200,0,846741.952588556,0,846741.952588556,846741.952588556,846741.952588556,168586380.07975072,168586380.07975072
,26/06/2023,1687737600,0,850093.4498245415,0,850093.4498245415,850093.4498245415,850093.4498245415,168586380.07975072,168586380.07975072
,27/06/2023,1687824000,0,885228.1303530541,0,885228.1303530541,885228.1303530541,885228.1303530541,168566399.06485072,168566399.06485072
,28/06/2023,1687910400,0,870111.0956849183,0,870111.0956849183,870111.0956849183,870111.0956849183,168566399.06485072,168566399.06485072
,29/06/2023,1687996800,0,860479.2116423529,0,860479.2116423529,860479.2116423529,860479.2116423529,168566399.06485072,168566399.06485072
,30/06/2023,1688083200,0,853921.4892695523,0,853921.4892695523,853921.4892695523,853921.4892695523,168445931.43374717,168445931.43374717
,01/07/2023,1688169600,0,878796.0784230818,0,878796.0784230818,878796.0784230818,878796.0784230818,168345611.63924718,168345611.63924718
,02/07/2023,1688256000,0,909837.3023598952,0,909837.3023598952,909837.3023598952,909837.3023598952,168344984.33924717,168344984.33924717
,03/07/2023,1688342400,0,895792.2803164718,0,895792.2803164718,895792.2803164718,895792.2803164718,168344984.33924717,168344984.33924717
,04/07/2023,1688428800,0,900284.4879189023,0,900284.4879189023,900284.4879189023,900284.4879189023,168324982.9239472,168324982.9239472
,05/07/2023,1688515200,0,876814.9355498162,0,876814.9355498162,876814.9355498162,876814.9355498162,168324982.9239472,168324982.9239472
,06/07/2023,1688601600,0,838459.3863337595,0,838459.3863337595,838459.3863337595,838459.3863337595,168272079.39651108,168272079.39651108
,07/07/2023,1688688000,0,817400.1355972862,0,817400.1355972862,817400.1355972862,817400.1355972862,168272079.39651108,168272079.39651108
,08/07/2023,1688774400,0,815794.7325388484,0,815794.7325388484,815794.7325388484,815794.7325388484,168261996.33254305,168261996.33254305
,09/07/2023,1688860800,0,838167.6311346291,0,838167.6311346291,838167.6311346291,838167.6311346291,168302697.7531925,168302697.7531925
,10/07/2023,1688947200,0,854192.9483802372,0,854192.9483802372,854192.9483802372,854192.9483802372,168282711.84849253,168282711.84849253
,11/07/2023,1689033600,0,898538.808606552,0,898538.808606552,898538.808606552,898538.808606552,168282711.84849253,168282711.84849253
,12/07/2023,1689120000,0,874622.4695986442,0,874622.4695986442,874622.4695986442,874622.4695986442,168282711.84849253,168282711.84849253
,13/07/2023,1689206400,0,857588.8935053397,0,857588.8935053397,857588.8935053397,857588.8935053397,168282711.84849253,168282711.84849253
,14/07/2023,1689292800,0,863599.0010625101,0,863599.0010625101,863599.0010625101,863599.0010625101,168512711.84849253,168512711.84849253
,15/07/2023,1689379200,0,820747.5454139526,0,820747.5454139526,820747.5454139526,820747.5454139526,168412708.38279253,168412708.38279253
,16/07/2023,1689465600,0,901799.1291646819,0,901799.1291646819,901799.1291646819,901799.1291646819,168512708.38279253,168512708.38279253
,17/07/2023,1689552000,0,853173.5451985528,0,853173.5451985528,853173.5451985528,853173.5451985528,168592714.0866925,168592714.0866925
,18/07/2023,1689638400,0,833445.4036577041,0,833445.4036577041,833445.4036577041,833445.4036577041,168698960.14268073,168698960.14268073
,19/07/2023,1689724800,0,849538.0517034071,0,849538.0517034071,849538.0517034071,849538.0517034071,168828794.34481803,168828794.34481803
,20/07/2023,1689811200,0,915408.2941049812,0,915408.2941049812,915408.2941049812,915408.2941049812,168828794.34481803,168828794.34481803
,21/07/2023,1689897600,0,918496.1727535479,0,918496.1727535479,918496.1727535479,918496.1727535479,168828794.34481803,168828794.34481803
,22/07/2023,1689984000,0,876194.4300425104,0,876194.4300425104,876194.4300425104,876194.4300425104,168828794.34481803,168828794.34481803
,23/07/2023,1690070400,0,873326.0288265919,0,873326.0288265919,873326.0288265919,873326.0288265919,168828794.34481803,168828794.34481803
,24/07/2023,1690156800,0,881123.7825075464,0,881123.7825075464,881123.7825075464,881123.7825075464,169012972.94590738,169012972.94590738
,25/07/2023,1690243200,0,847980.8669047375,0,847980.8669047375,847980.8669047375,847980.8669047375,169002972.94590738,169002972.94590738
,26/07/2023,1690329600,0,903104.1845001889,0,903104.1845001889,903104.1845001889,903104.1845001889,168832922.2673326,168832922.2673326
,27/07/2023,1690416000,0,854046.4022769701,0,854046.4022769701,854046.4022769701,854046.4022769701,168832922.2673326,168832922.2673326
,28/07/2023,1690502400,0,837340.9937495381,0,837340.9937495381,837340.9937495381,837340.9937495381,168832364.25307244,168832364.25307244
,29/07/2023,1690588800,0,830670.472185388,0,830670.472185388,830670.472185388,830670.472185388,169027163.365237,169027163.365237
,30/07/2023,1690675200,0,815116.4661942335,0,815116.4661942335,815116.4661942335,815116.4661942335,169106739.0701565,169106739.0701565
,31/07/2023,1690761600,0,842049.9669465361,0,842049.9669465361,842049.9669465361,842049.9669465361,168936738.13882408,168936738.13882408
,01/08/2023,1690848000,0,817718.5519157568,0,817718.5519157568,817718.5519157568,817718.5519157568,168936850.39516667,168936850.39516667
,02/08/2023,1690934400,0,847796.9892264755,0,847796.9892264755,847796.9892264755,847796.9892264755,168864352.17175615,168864352.17175615
,03/08/2023,1691020800,0,838334.5413223462,0,838334.5413223462,838334.5413223462,838334.5413223462,168734321.58280206,168734321.58280206
,04/08/2023,1691107200,0,796344.1550078036,0,796344.1550078036,796344.1550078036,796344.1550078036,168583044.19323707,168583044.19323707
,05/08/2023,1691193600,0,822323.7776879815,0,822323.7776879815,822323.7776879815,822323.7776879815,168583244.19323707,168583244.19323707
,06/08/2023,1691280000,0,841520.491977487,0,841520.491977487,841520.491977487,841520.491977487,168383238.51760066,168383238.51760066
,07/08/2023,1691366400,0,842359.0405053046,0,842359.0405053046,842359.0405053046,842359.0405053046,168383238.51760066,168383238.51760066
,08/08/2023,1691452800,0,861292.6222828713,0,861292.6222828713,861292.6222828713,861292.6222828713,168454155.80194318,168454155.80194318
,09/08/2023,1691539200,0,875485.4551094761,0,875485.4551094761,875485.4551094761,875485.4551094761,168554155.80197418,168554155.80197418
,10/08/2023,1691625600,0,862286.9620820064,0,862286.9620820064,862286.9620820064,862286.9620820064,168653909.45047417,168653909.45047417
,11/08/2023,1691712000,0,855545.6672075242,0,855545.6672075242,855545.6672075242,855545.6672075242,168754002.58147773,168754002.58147773
,12/08/2023,1691798400,0,834432.3430053041,0,834432.3430053041,834432.3430053041,834432.3430053041,168744002.58147773,168744002.58147773
,13/08/2023,1691884800,0,838836.9327882079,0,838836.9327882079,838836.9327882079,838836.9327882079,168671126.45317772,168671126.45317772
,14/08/2023,1691971200,0,819712.5575368355,0,819712.5575368355,819712.5575368355,819712.5575368355,168579804.77717772,168579804.77717772
,15/08/2023,1692057600,0,826776.0513569993,0,826776.0513569993,826776.0513569993,826776.0513569993,168579804.77717772,168579804.77717772
,16/08/2023,1692144000,0,819175.4135108914,0,819175.4135108914,819175.4135108914,819175.4135108914,168496712.75732234,168496712.75732234
,17/08/2023,1692230400,0,783381.7358315545,0,783381.7358315545,783381.7358315545,783381.7358315545,168245586.68942234,168245586.68942234
,18/08/2023,1692316800,0,759545.5207346155,0,759545.5207346155,759545.5207346155,759545.5207346155,168215586.68942234,168215586.68942234
,19/08/2023,1692403200,0,740817.9261515929,0,740817.9261515929,740817.9261515929,740817.9261515929,168098752.48502234,168098752.48502234
,20/08/2023,1692489600,0,740108.1165259968,0,740108.1165259968,740108.1165259968,740108.1165259968,168138752.48502234,168138752.48502234
,21/08/2023,1692576000,0,746848.9799953883,0,746848.9799953883,746848.9799953883,746848.9799953883,168127816.48422235,168127816.48422235
,22/08/2023,1692662400,0,743260.8991337961,0,743260.8991337961,743260.8991337961,743260.8991337961,167886992.56492236,167886992.56492236
,23/08/2023,1692748800,0,700914.74598345,0,700914.74598345,700914.74598345,700914.74598345,167792138.89982235,167792138.89982235
,24/08/2023,1692835200,0,726606.886411681,0,726606.886411681,726606.886411681,726606.886411681,167877770.24845973,167877770.24845973
,25/08/2023,1692921600,0,719772.8848368997,0,719772.8848368997,719772.8848368997,719772.8848368997,167868835.54085973,167868835.54085973
,26/08/2023,1693008000,0,719150.091457043,0,719150.091457043,719150.091457043,719150.091457043,167868835.54085973,167868835.54085973
,27/08/2023,1693094400,0,738632.9485099153,0,738632.9485099153,738632.9485099153,738632.9485099153,167868835.54085973,167868835.54085973
,28/08/2023,1693180800,0,732468.4046244764,0,732468.4046244764,732468.4046244764,732468.4046244764,167868743.81195974,167868743.81195974
,29/08/2023,1693267200,0,713482.4496993438,0,713482.4496993438,713482.4496993438,713482.4496993438,167868743.81195974,167868743.81195974
,30/08/2023,1693353600,0,665872.0762170756,0,665872.0762170756,665872.0762170756,665872.0762170756,167428219.8953688,167428219.8953688
,31/08/2023,1693440000,0,670595.2263003238,0,670595.2263003238,670595.2263003238,670595.2263003238,167428219.8953688,167428219.8953688
,01/09/2023,1693526400,0,657279.6599720451,0,657279.6599720451,657279.6599720451,657279.6599720451,167428219.8953688,167428219.8953688
,02/09/2023,1693612800,0,636354.4182029093,0,636354.4182029093,636354.4182029093,636354.4182029093,167463011.07716882,167463011.07716882
,03/09/2023,1693699200,0,674790.528505341,0,674790.528505341,674790.528505341,674790.528505341,167463011.07716882,167463011.07716882
,04/09/2023,1693785600,0,679106.5581124261,0,679106.5581124261,679106.5581124261,679106.5581124261,167464375.1679747,167464375.1679747
,05/09/2023,1693872000,0,685116.9424730514,0,685116.9424730514,685116.9424730514,685116.9424730514,167468490.12545806,167468490.12545806
,06/09/2023,1693958400,0,687818.2092187752,0,687818.2092187752,687818.2092187752,687818.2092187752,167468490.12545806,167468490.12545806
,07/09/2023,1694044800,0,693547.3062659671,0,693547.3062659671,693547.3062659671,693547.3062659671,167468490.12545806,167468490.12545806
,08/09/2023,1694131200,0,671774.7278647562,0,671774.7278647562,671774.7278647562,671774.7278647562,167468490.12545806,167468490.12545806
,09/09/2023,1694217600,0,663148.6764489616,0,663148.6764489616,663148.6764489616,663148.6764489616,167458826.8512833,167458826.8512833
,10/09/2023,1694304000,0,672821.0088647612,0,672821.0088647612,672821.0088647612,672821.0088647612,167358418.6179833,167358418.6179833
,11/09/2023,1694390400,0,675669.8569128993,0,675669.8569128993,675669.8569128993,675669.8569128993,167358519.6179833,167358519.6179833
,12/09/2023,1694476800,0,650779.6739188337,0,650779.6739188337,650779.6739188337,650779.6739188337,167394519.6179833,167394519.6179833
,13/09/2023,1694563200,0,681138.3439967512,0,681138.3439967512,681138.3439967512,681138.3439967512,167394519.6179833,167394519.6179833
,14/09/2023,1694649600,0,682965.9440343638,0,682965.9440343638,682965.9440343638,682965.9440343638,167394024.0133833,167394024.0133833
,15/09/2023,1694736000,0,687704.053541884,0,687704.053541884,687704.053541884,687704.053541884,167389343.6978987,167389343.6978987
,16/09/2023,1694822400,0,680621.8104100258,0,680621.8104100258,680621.8104100258,680621.8104100258,167389343.6978987,167389343.6978987
,17/09/2023,1694908800,0,675784.3290588446,0,675784.3290588446,675784.3290588446,675784.3290588446,167489343.6978987,167489343.6978987
,18/09/2023,1694995200,0,673884.8655219099,0,673884.8655219099,673884.8655219099,673884.8655219099,167289317.35337588,167289317.35337588
,19/09/2023,1695081600,0,682650.8257512267,0,682650.8257512267,682650.8257512267,682650.8257512267,167289317.35337588,167289317.35337588
,20/09/2023,1695168000,0,682893.9496850764,0,682893.9496850764,682893.9496850764,682893.9496850764,166969185.2900229,166969185.2900229
,21/09/2023,1695254400,0,676786.518012827,0,676786.518012827,676786.518012827,676786.518012827,166749168.58135393,166749168.58135393
,22/09/2023,1695340800,0,670286.9115375507,0,670286.9115375507,670286.9115375507,670286.9115375507,166679160.97735393,166679160.97735393
,23/09/2023,1695427200,0,660422.4757194141,0,660422.4757194141,660422.4757194141,660422.4757194141,166729564.89190063,166729564.89190063
,24/09/2023,1695513600,0,690277.7053470714,0,690277.7053470714,690277.7053470714,690277.7053470714,166707168.7477531,166707168.7477531
,25/09/2023,1695600000,0,627020.9428021068,0,627020.9428021068,627020.9428021068,627020.9428021068,166360473.54163697,166360473.54163697
,26/09/2023,1695686400,0,622996.89493066,0,622996.89493066,622996.89493066,622996.89493066,166308126.69663432,166308126.69663432
,27/09/2023,1695772800,0,634819.3814001322,0,634819.3814001322,634819.3814001322,634819.3814001322,166287993.5771343,166287993.5771343
,28/09/2023,1695859200,0,649252.3117330747,0,649252.3117330747,649252.3117330747,649252.3117330747,166185618.3037928,166185618.3037928
,29/09/2023,1695945600,0,660373.4533099645,0,660373.4533099645,660373.4533099645,660373.4533099645,166185618.3037928,166185618.3037928
,30/09/2023,1696032000,0,663019.3091638079,0,663019.3091638079,663019.3091638079,663019.3091638079,166205660.1440928,166205660.1440928
,01/10/2023,1696118400,0,687376.5403496063,0,687376.5403496063,687376.5403496063,687376.5403496063,166455955.79821342,166455955.79821342
,02/10/2023,1696204800,0,722447.031748588,0,722447.031748588,722447.031748588,722447.031748588,166192100.35025695,166192100.35025695
,03/10/2023,1696291200,0,695756.5918705811,0,695756.5918705811,695756.5918705811,695756.5918705811,165771187.14885342,165771187.14885342
,04/10/2023,1696377600,0,688088.0167530753,0,688088.0167530753,688088.0167530753,688088.0167530753,165771187.14885342,165771187.14885342
,05/10/2023,1696464000,0,689666.1584547324,0,689666.1584547324,689666.1584547324,689666.1584547324,165771187.14885342,165771187.14885342
,06/10/2023,1696550400,0,680670.0126715419,0,680670.0126715419,680670.0126715419,680670.0126715419,165671187.14867055,165671187.14867055
,07/10/2023,1696636800,0,744094.7892194813,0,744094.7892194813,744094.7892194813,744094.7892194813,166274078.00467056,166274078.00467056
,08/10/2023,1696723200,0,718335.6090549977,0,718335.6090549977,718335.6090549977,718335.6090549977,166274078.00467056,166274078.00467056
,09/10/2023,1696809600,0,727653.6675612272,0,727653.6675612272,727653.6675612272,727653.6675612272,166374078.00467056,166374078.00467056
,10/10/2023,1696896000,0,719008.8704681045,0,719008.8704681045,719008.8704681045,719008.8704681045,166374078.00467056,166374078.00467056
,11/10/2023,1696982400,0,737364.9224943599,0,737364.9224943599,737364.9224943599,737364.9224943599,166374078.00467056,166374078.00467056
,12/10/2023,1697068800,0,717171.3669228688,0,717171.3669228688,717171.3669228688,717171.3669228688,166574078.00467056,166574078.00467056
,13/10/2023,1697155200,0,709918.7315665453,0,709918.7315665453,709918.7315665453,709918.7315665453,166574078.00467056,166574078.00467056
,14/10/2023,1697241600,0,721435.6633197883,0,721435.6633197883,721435.6633197883,721435.6633197883,166574078.00467056,166574078.00467056
,15/10/2023,1697328000,0,745755.4787084702,0,745755.4787084702,745755.4787084702,745755.4787084702,166574078.00467056,166574078.00467056
,16/10/2023,1697414400,0,740054.8073876563,0,740054.8073876563,740054.8073876563,740054.8073876563,166621968.91777056,166621968.91777056
,17/10/2023,1697500800,0,740679.8566167018,0,740679.8566167018,740679.8566167018,740679.8566167018,166629139.77177057,166629139.77177057
,18/10/2023,1697587200,0,789348.4674414546,0,789348.4674414546,789348.4674414546,789348.4674414546,167033131.05814052,167033131.05814052
,19/10/2023,1697673600,0,781814.7001237924,0,781814.7001237924,781814.7001237924,781814.7001237924,167098697.11714053,167098697.11714053
,20/10/2023,1697760000,0,787251.9770650491,0,787251.9770650491,787251.9770650491,787251.9770650491,167148697.11714053,167148697.11714053
,21/10/2023,1697846400,0,791637.9588774027,0,791637.9588774027,791637.9588774027,791637.9588774027,167148697.11714053,167148697.11714053
,22/10/2023,1697932800,0,840335.9419456685,0,840335.9419456685,840335.9419456685,840335.9419456685,167292956.58605346,167292956.58605346
,23/10/2023,1698019200,0,842134.425544897,0,842134.425544897,842134.425544897,842134.425544897,167292973.33570996,167292973.33570996
,24/10/2023,1698105600,0,851242.405700133,0,851242.405700133,851242.405700133,851242.405700133,167333531.02949283,167333531.02949283
,25/10/2023,1698192000,0,909517.4613552286,0,909517.4613552286,909517.4613552286,909517.4613552286,166969720.47202757,166969720.47202757
,26/10/2023,1698278400,0,920652.2167338043,0,920652.2167338043,920652.2167338043,920652.2167338043,166785426.16708836,166785426.16708836
,27/10/2023,1698364800,0,915640.1329381387,0,915640.1329381387,915640.1329381387,915640.1329381387,166729815.74907473,166729815.74907473
,28/10/2023,1698451200,0,910210.1286473481,0,910210.1286473481,910210.1286473481,910210.1286473481,166379705.74907473,166379705.74907473
,29/10/2023,1698537600,0,864463.2413555874,0,864463.2413555874,864463.2413555874,864463.2413555874,166368347.1685554,166368347.1685554
,30/10/2023,1698624000,0,874345.2195097742,0,874345.2195097742,874345.2195097742,874345.2195097742,166124262.7127554,166124262.7127554
,31/10/2023,1698710400,0,882882.120698298,0,882882.120698298,882882.120698298,882882.120698298,166153295.60007563,166153295.60007563
,01/11/2023,1698796800,0,882599.0230218967,0,882599.0230218967,882599.0230218967,882599.0230218967,166150673.3800756,166150673.3800756
,02/11/2023,1698883200,0,949507.5766768368,0,949507.5766768368,949507.5766768368,949507.5766768368,165884724.8688546,165884724.8688546
,03/11/2023,1698969600,0,953140.8990946157,0,953140.8990946157,953140.8990946157,953140.8990946157,165934763.8685837,165934763.8685837
,04/11/2023,1699056000,0,990244.869477394,0,990244.869477394,981262.2629180279,981262.2629180279,165883777.64295462,165883777.64295462
,05/11/2023,1699142400,0,1008181.9421931669,0,1008181.9421931669,985485.126156375,985485.126156375,166033767.64295462,166033767.64295462
,06/11/2023,1699228800,0,1033927.30939145,0,1033927.30939145,1016749.0434444292,1016749.0434444292,166036168.47513238,166036168.47513238
,07/11/2023,1699315200,0,1063510.8791979856,0,1063510.8791979856,1063510.8791979856,1063510.8791979856,166310781.2692324,166310781.2692324
,08/11/2023,1699401600,0,1001709.2281872309,0,1001709.2281872309,1001709.2281872309,1001709.2281872309,166253274.27923238,166253274.27923238
,09/11/2023,1699488000,0,1037868.8600106089,0,1037868.8600106089,1037868.8600106089,1037868.8600106089,165530907.79347312,165530907.79347312
,10/11/2023,1699574400,0,1222897.7009634585,0,1222897.7009634585,1222897.7009634585,1222897.7009634585,165267166.10853928,165267166.10853928
,11/11/2023,1699660800,0,1274258.318476687,0,1274258.318476687,1274258.318476687,1274258.318476687,165049319.33893752,165049319.33893752
,12/11/2023,1699747200,0,1252757.0436184567,0,1252757.0436184567,1252757.0436184567,1252757.0436184567,165298854.9044375,165298854.9044375
,13/11/2023,1699833600,0,1252842.794309416,0,1252842.794309416,1252842.794309416,1252842.794309416,164791360.10173047,164791360.10173047
,14/11/2023,1699920000,0,1556811.9184739552,0,1556811.9184739552,1556811.9184739552,1556811.9184739552,163977813.28854263,163977813.28854263
,15/11/2023,1700006400,0,1591861.0481442786,0,1591861.0481442786,1591861.0481442786,1591861.0481442786,163947129.45376518,163947129.45376518
,16/11/2023,1700092800,0,1582557.7110272625,0,1582557.7110272625,1582557.7110272625,1582557.7110272625,163689611.4442289,163689611.4442289
,17/11/2023,1700179200,0,1503591.5306270858,0,1503591.5306270858,1503591.5306270858,1503591.5306270858,163582330.77054563,163582330.77054563
,18/11/2023,1700265600,0,1554929.6205665611,0,1554929.6205665611,1554929.6205665611,1554929.6205665611,163561448.3013623,163561448.3013623
,19/11/2023,1700352000,0,1538173.3235952638,0,1538173.3235952638,1538173.3235952638,1538173.3235952638,163361048.15371454,163361048.15371454
,20/11/2023,1700438400,0,1583894.5939250533,0,1583894.5939250533,1583894.5939250533,1583894.5939250533,163358498.1904628,163358498.1904628
,21/11/2023,1700524800,0,1728416.239905397,0,1728416.239905397,1728416.239905397,1728416.239905397,162637426.57252625,162637426.57252625
,22/11/2023,1700611200,0,1552426.7466045476,0,1552426.7466045476,1552426.7466045476,1552426.7466045476,162614136.06229463,162614136.06229463
,23/11/2023,1700697600,0,1500627.2388677262,0,1500627.2388677262,1500627.2388677262,1500627.2388677262,162491539.23101363,162491539.23101363
,24/11/2023,1700784000,0,1632023.4928926835,0,1632023.4928926835,1632023.4928926835,1632023.4928926835,162468317.43111455,162468317.43111455
,25/11/2023,1700870400,0,1567926.6695968315,0,1567926.6695968315,1567926.6695968315,1567926.6695968315,162167715.90329796,162167715.90329796
,26/11/2023,1700956800,0,1613689.9727519283,0,1613689.9727519283,1613689.9727519283,1613689.9727519283,162220003.41309795,162220003.41309795
,27/11/2023,1701043200,0,1659760.0144768842,0,1659760.0144768842,1659760.0144768842,1659760.0144768842,162135339.52501974,162135339.52501974
,28/11/2023,1701129600,0,1640997.3511220866,0,1640997.3511220866,1640997.3511220866,1640997.3511220866,162085338.52501974,162085338.52501974
,29/11/2023,1701216000,0,1682137.2501892701,0,1682137.2501892701,1682137.2501892701,1682137.2501892701,162082937.89311975,162082937.89311975
,30/11/2023,1701302400,0,1556970.1058230374,0,1556970.1058230374,1556970.1058230374,1556970.1058230374,161878166.49161974,161878166.49161974
,01/12/2023,1701388800,0,1536067.5685388981,0,1536067.5685388981,1536067.5685388981,1536067.5685388981,161902819.21319303,161902819.21319303
,02/12/2023,1701475200,0,1499319.1047445955,0,1499319.1047445955,1499319.1047445955,1499319.1047445955,161786492.11090165,161786492.11090165
,03/12/2023,1701561600,0,1477437.8642639269,0,1477437.8642639269,1477437.8642639269,1477437.8642639269,161674997.62143663,161674997.62143663
,04/12/2023,1701648000,0,1475660.8806064054,0,1475660.8806064054,1475660.8806064054,1475660.8806064054,161553733.40643662,161553733.40643662
,05/12/2023,1701734400,0,1478137.261191529,0,1478137.261191529,1478137.261191529,1478137.261191529,161463706.3939948,161463706.3939948
,06/12/2023,1701820800,0,1526204.6079122317,0,1526204.6079122317,1526204.6079122317,1526204.6079122317,161435825.47723296,161435825.47723296
,07/12/2023,1701907200,0,1534951.624231042,0,1534951.624231042,1534951.624231042,1534951.624231042,161271682.97621742,161271682.97621742
,08/12/2023,1701993600,0,1482816.025447406,0,1482816.025447406,1482816.025447406,1482816.025447406,160949625.68299803,160949625.68299803
,09/12/2023,1702080000,0,1493550.974476568,0,1493550.974476568,1493550.974476568,1493550.974476568,160790172.9688559,160790172.9688559
,10/12/2023,1702166400,0,1645792.7437638878,0,1645792.7437638878,1645792.7437638878,1645792.7437638878,160548229.4318148,160548229.4318148
,11/12/2023,1702252800,0,1599831.962914243,0,1599831.962914243,1599831.962914243,1599831.962914243,160124265.76956728,160124265.76956728
,12/12/2023,1702339200,0,1572890.877056192,0,1572890.877056192,1572890.877056192,1572890.877056192,160043760.91854924,160043760.91854924
,13/12/2023,1702425600,0,1640037.210857027,0,1640037.210857027,1640037.210857027,1640037.210857027,160243761.46664923,160243761.46664923
,14/12/2023,1702512000,0,1562893.2350445096,0,1562893.2350445096,1562893.2350445096,1562893.2350445096,160179277.25252864,160179277.25252864
,15/12/2023,1702598400,0,1549049.0764631112,0,1549049.0764631112,1549049.0764631112,1549049.0764631112,159942620.3597832,159942620.3597832
,16/12/2023,1702684800,0,1494031.3744701922,0,1494031.3744701922,1494031.3744701922,1494031.3744701922,159542544.79646924,159542544.79646924
,17/12/2023,1702771200,0,1469190.7808511571,0,1469190.7808511571,1469190.7808511571,1469190.7808511571,159107508.79646924,159107508.79646924
,18/12/2023,1702857600,0,1483078.168891635,0,1483078.168891635,1483078.168891635,1483078.168891635,159021748.14895093,159021748.14895093
,19/12/2023,1702944000,0,1475740.1899474664,0,1475740.1899474664,1475740.1899474664,1475740.1899474664,158886927.09051865,158886927.09051865
,20/12/2023,1703030400,0,1502340.774372378,0,1502340.774372378,1502340.774372378,1502340.774372378,158894797.2565006,158894797.2565006
,21/12/2023,1703116800,0,1478601.0550906353,0,1478601.0550906353,1478601.0550906353,1478601.0550906353,158753279.27293447,158753279.27293447
