,Date,Timestamp,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance
,04/12/2023,1701648000,2043.1693825548934,2043.1693825548934,0.004773858586252134,470.45596197599997,197.97835132530489,666.0940946659999,708.3798629690023,0.25633776,,0.004773858586252134,470.45596197599997,197.97835132530489,666.0940946659999,708.3798629690023,0.25633776,,0.004795784914882979,469.985976,0.09040024809148085,665.428666,1297.9885790047535,0.00000642,,0.004795784914882979,469.985976,0.09040024809148085,665.428666,1297.9885790047535,0.00000642,
,05/12/2023,1701734400,2107.8315331370677,2107.8315331370677,0.004777426650228807,488.433048712983,202.52266322789924,695.9445820946851,720.6585679148504,0.26789376000000004,,0.004777426650228807,488.433048712983,202.52266322789924,695.9445820946851,720.6585679148504,0.26789376000000004,,0.004795784914882979,488.759051,0.09052141797795514,696.282279,1210.102794822891,0.00000642,,0.004795784914882979,488.759051,0.09052141797795514,696.282279,1210.102794822891,0.00000642,
,06/12/2023,1701820800,2103.9894094739398,2103.9894094739398,0.004777292368251191,512.711320121,197.01447214626404,679.9442339689999,714.0319847053073,0.28262124,,0.004777292368251191,512.711320121,197.01447214626404,679.9442339689999,714.0319847053073,0.28262124,,0.004795784914882979,512.199121,0.08601749569781,679.264969,1217.9982476371333,0.00000642,,0.004795784914882979,512.199121,0.08601749569781,679.264969,1217.9982476371333,0.00000642,
,07/12/2023,1701907200,2158.1840067221215,2158.1840067221215,0.004772228019381074,518.187928043016,192.28231700677992,729.801487,717.6263064443062,0.281196,,0.004772228019381074,518.187928043016,192.28231700677992,729.801487,717.6263064443062,0.281196,,0.004795784914882979,518.443002,0.08647420691262735,729.801487,1139.890917652105,0.00000642,,0.004795784914882979,518.443002,0.08647420691262735,729.801487,1139.890917652105,0.00000642,
,08/12/2023,1701993600,2269.7569772554652,2269.7569772554652,0.004776011893678917,564.5636916919999,196.81279189529317,744.886151,763.2107075362782,0.27885912,,0.004776011893678917,564.5636916919999,196.81279189529317,744.886151,763.2107075362782,0.27885912,,0.004795784914882979,563.999692,0.08312579642062516,744.886151,1178.889504657534,0.00000642,,0.004795784914882979,563.999692,0.08312579642062516,744.886151,1178.889504657534,0.00000642,
,09/12/2023,1702080000,2252.4471722847834,2252.4471722847834,0.004782879457677029,564.5199158646129,,745.145052974991,746.6261288422545,0.28300002,195.8682917034673,0.004782879457677029,564.5199158646129,,745.145052974991,746.6261288422545,0.28300002,195.8682917034673,0.004795784914882979,564.541933,,745.159211,1177.653023828665,0.00000642,0.08319032461943175,0.004795784914882979,564.541933,,745.159211,1177.653023828665,0.00000642,0.08319032461943175
,10/12/2023,1702166400,2236.961150361655,2236.961150361655,0.004768890153080315,564.4668489229109,194.30432695678533,727.42053932702,750.5168081047862,0.24785816,,0.004768890153080315,564.4668489229109,194.30432695678533,727.42053932702,750.5168081047862,0.24785816,,0.004795784914882979,564.541933,0.08288514369429385,728.33387,1216.9648200534223,0.00000568,,0.004795784914882979,564.541933,0.08288514369429385,728.33387,1216.9648200534223,0.00000568,
,11/12/2023,1702252800,2190.603106229132,2190.603106229132,0.004789147548560781,540.3107740029999,199.76356544647226,720.162484,730.1230415521112,0.23845207999999998,,0.004789147548560781,540.3107740029999,199.76356544647226,720.162484,730.1230415521112,0.23845207999999998,,0.004795784914882979,539.771003,0.09265815310701336,720.162484,1232.5497689816316,0.00000568,,0.004795784914882979,539.771003,0.09265815310701336,720.162484,1232.5497689816316,0.00000568,
,12/12/2023,1702339200,2181.827070168783,2181.827070168783,0.004788010947535954,531.873055,203.73733986378522,705.871413,740.1062083740505,0.23426592,,0.004788010947535954,531.873055,203.73733986378522,705.871413,740.1062083740505,0.23426592,,0.004795784914882979,531.873055,0.09159904320316929,705.871413,1273.8817841666319,0.00000568,,0.004795784914882979,531.873055,0.09159904320316929,705.871413,1273.8817841666319,0.00000568,
,13/12/2023,1702425600,2178.238562296843,2178.238562296843,0.004800580699797862,528.9013649005999,201.67636139171393,702.549688001733,744.8709511820969,0.23539624,,0.004800580699797862,528.9013649005999,201.67636139171393,702.549688001733,744.8709511820969,0.23539624,,0.004795784914882979,529.31423,0.09159904320316929,702.828711,1284.2248337668218,0.00000568,,0.004795784914882979,529.31423,0.09159904320316929,702.828711,1284.2248337668218,0.00000568,
,14/12/2023,1702512000,2204.2892811947886,2204.2892811947886,0.0047913632011914575,534.833477,,709.546522542156,756.2530222117299,0.24255872,203.40890935770145,0.0047913632011914575,534.833477,,709.546522542156,756.2530222117299,0.24255872,203.40890935770145,0.004795784914882979,534.833477,,709.748091,1289.9618295836829,0.00000568,0.09016432298056784,0.004795784914882979,534.833477,,709.748091,1289.9618295836829,0.00000568,0.09016432298056784
,15/12/2023,1702598400,2226.9086008169247,2226.9086008169247,0.004791919512241584,542.84801,201.70766534404802,727.568257,754.5357103933642,0.24416616,,0.004791919512241584,542.84801,201.70766534404802,727.568257,754.5357103933642,0.24416616,,0.004795784914882979,542.84801,0.08745259674657835,727.568257,1256.774033551304,0.00000568,,0.004795784914882979,542.84801,0.08745259674657835,727.568257,1256.774033551304,0.00000568,
,16/12/2023,1702684800,2198.3967129487028,2198.3967129487028,0.00475065657883393,533.5308073600539,195.95590805602558,714.1978717638381,754.4685595122061,0.2388156,,0.00475065657883393,533.5308073600539,195.95590805602558,714.1978717638381,754.4685595122061,0.2388156,,0.004795784914882979,533.745373,0.08745259674657835,714.442211,1294.5271724979257,0.00000568,,0.004795784914882979,533.745373,0.08745259674657835,714.442211,1294.5271724979257,0.00000568,
,17/12/2023,1702771200,2197.261655001181,2197.261655001181,0.004778467335555337,531.061149555813,202.3034483659523,712.682969943672,750.9705044284086,0.23880424,,0.004778467335555337,531.061149555813,202.3034483659523,712.682969943672,750.9705044284086,0.23880424,,0.004795784914882979,531.533683,0.0908175905538532,712.980996,1288.2223453230351,0.00000568,,0.004795784914882979,531.533683,0.0908175905538532,712.980996,1288.2223453230351,0.00000568,
,18/12/2023,1702857600,2178.880705714694,2178.880705714694,0.004791852371252775,540.25309054703,201.18843575738578,689.50936049955,747.692573058357,0.232454,,0.004791852371252775,540.25309054703,201.18843575738578,689.50936049955,747.692573058357,0.232454,,0.004795784914882979,541.354205,0.0923391021467715,690.33431,1340.2342664906862,0.00000568,,0.004795784914882979,541.354205,0.0923391021467715,690.33431,1340.2342664906862,0.00000568,
,19/12/2023,1702944000,2200.393616470243,2200.393616470243,0.004784068812335921,542.06547856407,203.13712306162083,695.8977960349281,759.046540580812,0.24189416,,0.004784068812335921,542.06547856407,203.13712306162083,695.8977960349281,759.046540580812,0.24189416,,0.004795784914882979,542.44899,0.09160058578561932,696.077384,1329.7709230406124,0.00000568,,0.004795784914882979,542.44899,0.09160058578561932,696.077384,1329.7709230406124,0.00000568,
,20/12/2023,1703030400,2189.0890866569757,2189.0890866569757,0.004772885041914413,525.065904520322,211.11765115124538,687.937167,764.7232248603664,0.24036623999999998,,0.004772885041914413,525.065904520322,211.11765115124538,687.937167,764.7232248603664,0.24036623999999998,,0.004795784914882979,525.230827,0.09669215496530428,687.937167,1355.209832035582,0.00000568,,0.004795784914882979,525.230827,0.09669215496530428,687.937167,1355.209832035582,0.00000568,
,21/12/2023,1703116800,2191.6034023509214,2191.6034023509214,0.004776726465631234,526.873455108,202.1205193690076,699.34293846138,759.9558753060679,3.3058373800000003,,0.004776726465631234,526.873455108,202.1205193690076,699.34293846138,759.9558753060679,3.3058373800000003,,0.004795784914882979,526.347108,0.0921784090778113,699.559802,1347.9079171238018,0.00007621,,0.004795784914882979,526.347108,0.0921784090778113,699.559802,1347.9079171238018,0.00007621,
,22/12/2023,1703203200,2217.208005987453,2217.208005987453,0.00477627086606432,530.859184856,197.1515493484753,728.782970916,757.059256786112,3.35026781,,0.00477627086606432,530.859184856,197.1515493484753,728.782970916,757.059256786112,3.35026781,,0.004795784914882979,530.328856,0.08954473992872598,728.054916,1329.9730983244212,0.00007621,,0.004795784914882979,530.328856,0.08954473992872598,728.054916,1329.9730983244212,0.00007621,
,23/12/2023,1703289600,2241.3089333121484,2241.3089333121484,0.004767072550597575,551.69653539,196.1588549128139,736.115062,754.0066139667841,3.3270999700000004,,0.004767072550597575,551.69653539,196.1588549128139,736.115062,754.0066139667841,3.3270999700000004,,0.004795784914882979,551.14539,0.08530389032228929,736.115062,1297.1331097492016,0.00007621,,0.004795784914882979,551.14539,0.08530389032228929,736.115062,1297.1331097492016,0.00007621,
,24/12/2023,1703376000,2310.5675793590826,2310.5675793590826,0.004778050102267742,558.184917,201.22505592709066,764.140121560326,783.6651825715641,3.34752425,,0.004778050102267742,558.184917,201.22505592709066,764.140121560326,783.6651825715641,3.34752425,,0.004795784914882979,558.184917,0.08636194364301193,764.221129,1234.9332592239039,0.00007621,,0.004795784914882979,558.184917,0.08636194364301193,764.221129,1234.9332592239039,0.00007621,
,25/12/2023,1703462400,2289.659578479246,2289.659578479246,0.00478408799547558,561.055332924,201.61864799731492,759.871908796,763.8394194639358,3.26948521,,0.00478408799547558,561.055332924,201.61864799731492,759.871908796,763.8394194639358,3.26948521,,0.004795784914882979,559.935462,0.08912897219279206,759.112796,1230.3024369038435,0.00007621,,0.004795784914882979,559.935462,0.08912897219279206,759.112796,1230.3024369038435,0.00007621,
,26/12/2023,1703548800,2272.509753758113,2272.509753758113,0.004775719350799109,550.63184945785,198.30240377153342,755.359201167372,764.8931878220072,3.31833582,,0.004775719350799109,550.63184945785,198.30240377153342,755.359201167372,764.8931878220072,3.31833582,,0.004795784914882979,550.95085,0.08737289832681977,755.446833,1258.161820266648,0.00007621,,0.004795784914882979,550.95085,0.08737289832681977,755.446833,1258.161820266648,0.00007621,
,27/12/2023,1703635200,2240.252156529897,2240.252156529897,0.004776549021589384,539.045175716814,200.24704468447896,736.7716906549999,762.6844174845821,1.4990514400000001,,0.004776549021589384,539.045175716814,200.24704468447896,736.7716906549999,762.6844174845821,1.4990514400000001,,0.004795784914882979,539.227974,0.09102097021580763,736.035655,1300.2555854586997,0.00003532,,0.004795784914882979,539.227974,0.09102097021580763,736.035655,1300.2555854586997,0.00003532,
,28/12/2023,1703721600,2299.7346891999714,2299.7346891999714,0.004777872658225891,578.6572621829998,190.12198550338397,763.613573723,765.7955838379289,1.54150608,,0.004777872658225891,578.6572621829998,190.12198550338397,763.613573723,765.7955838379289,1.54150608,,0.004795784914882979,578.079183,0.08096602269145077,762.850723,1233.5008783999654,0.00003532,,0.004795784914882979,578.079183,0.08096602269145077,762.850723,1233.5008783999654,0.00003532,
,29/12/2023,1703808000,2288.2139431567725,2288.2139431567725,0.004778337849362635,581.793132,,769.767805,738.9220092509336,1.50032296,196.2258956079896,0.004778337849362635,581.793132,,769.767805,738.9220092509336,1.50032296,196.2258956079896,0.004795784914882979,581.793132,,769.767805,1203.726585537032,0.00003532,0.08451273579602024,0.004795784914882979,581.793132,,769.767805,1203.726585537032,0.00003532,0.08451273579602024
,30/12/2023,1703894400,2347.397865151052,2347.397865151052,0.004785215004930577,577.724538,229.08404764642998,778.131569,760.9603020896171,1.4926232,,0.004785215004930577,577.724538,229.08404764642998,778.131569,760.9603020896171,1.4926232,,0.004795784914882979,577.724538,0.09937492577656652,778.131569,1145.3190761859294,0.00003532,,0.004795784914882979,577.724538,0.09937492577656652,778.131569,1145.3190761859294,0.00003532,
,31/12/2023,1703980800,2342.0467629320856,2342.0467629320856,0.0047759063864107896,559.185497,224.4462121198003,796.1050836185921,760.8078735273067,1.49732076,,0.0047759063864107896,559.185497,224.4462121198003,796.1050836185921,760.8078735273067,1.49732076,,0.004795784914882979,559.185497,0.09725253680657936,796.149668,1153.8160973382835,0.00003532,,0.004795784914882979,559.185497,0.09725253680657936,796.149668,1153.8160973382835,0.00003532,
,01/01/2024,1704067200,2320.4896071328244,2320.4896071328244,0.004774601932913941,543.383688,202.99860571141937,800.710255345,771.8997309144725,1.49255256,,0.004774601932913941,543.383688,202.99860571141937,800.710255345,771.8997309144725,1.49255256,,0.004795784914882979,543.383688,0.0892980621357865,799.910345,1200.7948224000231,0.00003532,,0.004795784914882979,543.383688,0.0892980621357865,799.910345,1200.7948224000231,0.00003532,
,02/01/2024,1704153600,2326.665992733954,2326.665992733954,0.00477485610951443,557.45043354,195.83692603741716,796.4087451319998,775.3720398884276,1.59307328,,0.00477485610951443,557.45043354,195.83692603741716,796.4087451319998,775.3720398884276,1.59307328,,0.004795784914882979,556.89354,0.08240768798598624,795.613132,1192.2197550409428,0.00003532,,0.004795784914882979,556.89354,0.08240768798598624,795.613132,1192.2197550409428,0.00003532,
,03/01/2024,1704240000,2382.090824302543,2382.090824302543,0.004758214735859786,573.0001196919999,224.66784087071755,805.72869377,777.0949256750895,1.59448608,,0.004758214735859786,573.0001196919999,224.66784087071755,805.72869377,777.0949256750895,1.59448608,,0.004795784914882979,572.427692,0.09489505599513316,804.92377,1134.9057364522967,0.00003532,,0.004795784914882979,572.427692,0.09489505599513316,804.92377,1134.9057364522967,0.00003532,
,04/01/2024,1704326400,2285.0047530161537,2285.0047530161537,0.0047754747657684496,547.089810267,203.78096780119716,766.744223,765.8736689931904,1.51130748,,0.0047754747657684496,547.089810267,203.78096780119716,766.744223,765.8736689931904,1.51130748,,0.004795784914882979,546.543267,0.09228458178282439,766.744223,1243.6405854083425,0.00003532,,0.004795784914882979,546.543267,0.09228458178282439,766.744223,1243.6405854083425,0.00003532,
,05/01/2024,1704412800,2223.673692849028,2223.673692849028,0.004767648044787361,541.607266,200.4953655984751,725.7226744013999,754.3096362811082,1.5339829200000001,,0.004767648044787361,541.607266,200.4953655984751,725.7226744013999,754.3096362811082,1.5339829200000001,,0.004795784914882979,541.607266,0.08930393240292153,725.8693,1273.9650939731196,0.00003532,,0.004795784914882979,541.607266,0.08930393240292153,725.8693,1273.9650939731196,0.00003532,
,06/01/2024,1704499200,2244.317766830928,2244.317766830928,0.0047889269424546965,550.242937244,201.5712044664112,726.20727977913,764.7390304944448,1.5525259200000001,,0.0047889269424546965,550.242937244,201.5712044664112,726.20727977913,764.7390304944448,1.5525259200000001,,0.004795784914882979,549.693244,0.0893046025317268,726.301699,1259.984925263896,0.00003532,,0.004795784914882979,549.693244,0.0893046025317268,726.301699,1259.984925263896,0.00003532,
,07/01/2024,1704585600,2231.668117369864,2231.668117369864,0.004794293425774451,549.426744867,199.85272899658457,717.7348838659999,763.0968632668533,1.55210208,,0.004794293425774451,549.426744867,199.85272899658457,717.7348838659999,763.0968632668533,1.55210208,,0.004795784914882979,548.877867,0.08928294466480131,717.017866,1276.8931148001293,0.00003532,,0.004795784914882979,548.877867,0.08928294466480131,717.017866,1276.8931148001293,0.00003532,
,08/01/2024,1704672000,2208.4035100319566,2208.4035100319566,0.004814968054542511,533.850205639608,203.79706576590706,711.4141805811271,757.7942888772594,1.5429542,,0.004814968054542511,533.850205639608,203.79706576590706,711.4141805811271,757.7942888772594,1.5429542,,0.004795784914882979,533.885976,0.09247278219392659,711.476079,1296.4629952272069,0.00003532,,0.004795784914882979,533.885976,0.09247278219392659,711.476079,1296.4629952272069,0.00003532,
,09/01/2024,1704758400,2173.6635146502645,2173.6635146502645,0.0048677216886062235,511.647868141312,198.66656248875987,736.122856108788,725.5810993897159,1.6402608,,0.0048677216886062235,511.647868141312,198.66656248875987,736.122856108788,725.5810993897159,1.6402608,,0.004795784914882979,512.008322,0.08595781538188216,737.630573,1192.7955301711743,0.00003532,,0.004795784914882979,512.008322,0.08595781538188216,737.630573,1192.7955301711743,0.00003532,
,10/01/2024,1704844800,2371.2573192917293,2371.2573192917293,0.004910883752840171,543.0512836799999,233.8876493571926,837.723317096,754.966924904784,1.6232333700000001,,0.004910883752840171,543.0512836799999,233.8876493571926,837.723317096,754.966924904784,1.6232333700000001,,0.004795784914882979,540.349536,0.09253349001313206,834.385774,1003.7932080838598,0.00003487,,0.004795784914882979,540.349536,0.09253349001313206,834.385774,1003.7932080838598,0.00003487,
,11/01/2024,1704931200,2405.6212801423158,2405.6212801423158,0.004906087967925288,555.0866458931041,234.04973805918067,860.477033273802,751.9521483882612,4.05080844,,0.004906087967925288,555.0866458931041,234.04973805918067,860.477033273802,751.9521483882612,4.05080844,,0.004795784914882979,556.066992,0.09013457160870679,861.240954,953.0203903427812,0.00008764,,0.004795784914882979,556.066992,0.09013457160870679,861.240954,953.0203903427812,0.00008764,
,12/01/2024,1705017600,2389.912116301058,2389.912116301058,0.004834151194202043,574.4704949017649,230.42626747591063,827.133852624168,754.04522162802,3.83144552,,0.004834151194202043,574.4704949017649,230.42626747591063,827.133852624168,754.04522162802,3.83144552,,0.004795784914882979,575.163567,0.08947307279183599,828.436984,974.5258474609826,0.00008764,,0.004795784914882979,575.163567,0.08947307279183599,828.436984,974.5258474609826,0.00008764,
,13/01/2024,1705104000,2389.7543328656384,2389.7543328656384,0.004838946979116926,557.023782315,240.66195877992934,834.3849473959999,753.9311437477306,3.7476616799999998,,0.004838946979116926,557.023782315,240.66195877992934,834.3849473959999,753.9311437477306,3.7476616799999998,,0.004795784914882979,556.467315,0.09286302517380492,833.551396,981.1190772834973,0.00008764,,0.004795784914882979,556.467315,0.09286302517380492,833.551396,981.1190772834973,0.00008764,
,14/01/2024,1705190400,2321.729289353387,2321.729289353387,0.004838946979116926,555.186506,201.9248174641166,808.647335,752.2129595022914,3.7528324399999997,,0.004838946979116926,555.186506,201.9248174641166,808.647335,752.2129595022914,3.7528324399999997,,0.004795784914882979,555.186506,0.08499413552104244,808.647335,1046.644533112039,0.00008764,,0.004795784914882979,555.186506,0.08499413552104244,808.647335,1046.644533112039,0.00008764,
,15/01/2024,1705276800,2328.4584082165375,2328.4584082165375,0.004843742764031809,543.961555887552,234.40392288241327,809.1010847919998,737.2488043518088,3.7381965599999996,,0.004843742764031809,543.961555887552,234.40392288241327,809.1010847919998,737.2488043518088,3.7381965599999996,,0.004795784914882979,544.363296,0.09295619666505923,808.292792,1032.3039975353606,0.00008764,,0.004795784914882979,544.363296,0.09295619666505923,808.292792,1032.3039975353606,0.00008764,
,16/01/2024,1705363200,2333.470270885655,2333.470270885655,0.004834151194202043,554.508595869375,234.16082782788686,805.074576533904,736.6555588232948,3.0658776800000003,,0.004834151194202043,554.508595869375,234.16082782788686,805.074576533904,736.6555588232948,3.0658776800000003,,0.004795784914882979,555.272095,0.09303615103933714,805.551463,1022.4652779758973,0.00007192,,0.004795784914882979,555.272095,0.09303615103933714,805.551463,1022.4652779758973,0.00007192,
,17/01/2024,1705449600,2352.5596875104084,2352.5596875104084,0.004814968054542511,563.92964095384,207.11039476515546,813.475757127825,764.9433552155331,3.09572448,,0.004814968054542511,563.92964095384,207.11039476515546,813.475757127825,764.9433552155331,3.09572448,,0.004795784914882979,564.119185,0.07989661209273693,813.837915,1046.7319773828026,0.00007192,,0.004795784914882979,564.119185,0.07989661209273693,813.837915,1046.7319773828026,0.00007192,
,18/01/2024,1705536000,2326.2325288529487,2326.2325288529487,0.004824559624372277,554.7917835887949,,801.759182,754.9937284878749,3.06242552,211.62058469665465,0.004824559624372277,554.7917835887949,,801.759182,754.9937284878749,3.06242552,211.62058469665465,0.004795784914882979,555.114305,,801.759182,1062.3001712187074,0.00007192,0.08374247526618282,0.004795784914882979,555.114305,,801.759182,1062.3001712187074,0.00007192,0.08374247526618282
,19/01/2024,1705622400,2284.760354343376,2284.760354343376,0.004814968054542511,550.8446371116149,201.08869835619396,780.7446516822749,749.1253800652378,2.95217216,,0.004814968054542511,550.8446371116149,201.08869835619396,780.7446516822749,749.1253800652378,2.95217216,,0.004795784914882979,551.561115,0.08208070499336459,780.787595,1103.5504809219922,0.00007192,,0.004795784914882979,551.561115,0.08208070499336459,780.787595,1103.5504809219922,0.00007192,
,20/01/2024,1705708800,2288.339030245795,2288.339030245795,0.004805376484712745,548.68066565256,207.86133124945812,778.113090603821,750.692875123471,2.9862622400000003,,0.004805376484712745,548.68066565256,207.86133124945812,778.113090603821,750.692875123471,2.9862622400000003,,0.004795784914882979,548.993592,0.08363766014399222,778.517141,1105.1042183723605,0.00007192,,0.004795784914882979,548.993592,0.08363766014399222,778.517141,1105.1042183723605,0.00007192,
,21/01/2024,1705795200,2282.3383543494942,2282.3383543494942,0.004805376484712745,546.245862897879,205.4049246570988,777.17297670968,749.8132655083515,3.6965192,,0.004805376484712745,546.245862897879,205.4049246570988,777.17297670968,749.8132655083515,3.6965192,,0.004795784914882979,546.580917,0.08322559294062065,777.359543,1110.8739651607634,0.00008888,,0.004795784914882979,546.580917,0.08322559294062065,777.359543,1110.8739651607634,0.00008888,
,22/01/2024,1705881600,2283.8219924118634,2283.8219924118634,0.004800580699797862,545.8239024299551,204.9281180827201,778.185735350787,751.196337647701,3.68309832,,0.004800580699797862,545.8239024299551,204.9281180827201,778.185735350787,751.196337647701,3.68309832,,0.004795784914882979,546.580917,0.08345235971327931,778.887513,1107.9379564222234,0.00008888,,0.004795784914882979,546.580917,0.08345235971327931,778.887513,1107.9379564222234,0.00008888,
,23/01/2024,1705968000,2243.3505837907132,2243.3505837907132,0.004810172269627628,524.81788215089,,764.17855149,736.8098919279498,3.5476452000000003,213.99180284960383,0.004810172269627628,524.81788215089,,764.17855149,736.8098919279498,3.5476452000000003,213.99180284960383,0.004795784914882979,525.34901,,762.653245,1134.1888256315071,0.00008888,0.09185104231301967,0.004795784914882979,525.34901,,762.653245,1134.1888256315071,0.00008888,0.09185104231301967
,24/01/2024,1706054400,2200.110701098317,2200.110701098317,0.004800580699797862,512.45081846944,215.9909194535889,735.8493652509999,732.2614638235887,3.5533335200000002,,0.004800580699797862,512.45081846944,215.9909194535889,735.8493652509999,732.2614638235887,3.5533335200000002,,0.004795784914882979,512.80568,0.09603181607959813,735.114251,1182.5278712467157,0.00008888,,0.004795784914882979,512.80568,0.09603181607959813,735.114251,1182.5278712467157,0.00008888,
,25/01/2024,1706140800,2213.003206877059,2213.003206877059,0.004800580699797862,508.070597072956,,741.8850724727849,736.422595413967,3.5551111200000003,223.06503021665088,0.004800580699797862,508.070597072956,,741.8850724727849,736.422595413967,3.5551111200000003,223.06503021665088,0.004795784914882979,508.653514,,742.234665,1164.542010013057,0.00008888,0.09977993541542017,0.004795784914882979,508.653514,,742.234665,1164.542010013057,0.00008888,0.09977993541542017
,26/01/2024,1706227200,2200.1018244616826,2200.1018244616826,0.004800580699797862,508.23540081149196,,734.8883261190999,736.1842548383721,3.5373351200000003,217.25170699201882,0.004800580699797862,508.23540081149196,,734.8883261190999,736.1842548383721,3.5373351200000003,217.25170699201882,0.004795784914882979,508.653514,,735.090476,1183.0434126733496,0.00008888,0.09790258352276136,0.004795784914882979,508.653514,,735.090476,1183.0434126733496,0.00008888,0.09790258352276136
,27/01/2024,1706313600,2249.7524244156025,2249.7524244156025,0.004810172269627628,531.821992,241.1460489751796,752.032422,721.0390776681534,3.7080736,,0.004810172269627628,531.821992,241.1460489751796,752.032422,721.0390776681534,3.7080736,,0.004795784914882979,531.821992,0.10589353341757805,752.032422,1092.4520016365489,0.00008888,,0.004795784914882979,531.821992,0.10589353341757805,752.032422,1092.4520016365489,0.00008888,
,28/01/2024,1706400000,2242.190646967269,2242.190646967269,0.004805376484712745,531.51308580733,239.85454760403104,751.447708472376,715.6655836270472,3.70491608,,0.004805376484712745,531.51308580733,239.85454760403104,751.447708472376,715.6655836270472,3.70491608,,0.004795784914882979,531.624727,0.10598214337653152,751.662684,1093.243445306247,0.00008852,,0.004795784914882979,531.624727,0.10598214337653152,751.662684,1093.243445306247,0.00008852,
,29/01/2024,1706486400,2254.5358168110865,2254.5358168110865,0.004810172269627628,530.758810445632,223.47517239488678,755.4998796599119,741.0755862983864,3.72155784,,0.004810172269627628,530.758810445632,223.47517239488678,755.4998796599119,741.0755862983864,3.72155784,,0.004795784914882979,530.979698,0.09851752016632433,756.039692,1153.5166002256776,0.00008852,,0.004795784914882979,530.979698,0.09851752016632433,756.039692,1153.5166002256776,0.00008852,
,30/01/2024,1706572800,2233.3202106364397,2233.3202106364397,0.004805376484712745,523.9284715571899,210.4871328902546,748.3522520885799,746.73454972393,3.812999,,0.004805376484712745,523.9284715571899,210.4871328902546,748.3522520885799,746.73454972393,3.812999,,0.004795784914882979,524.08727,0.09131842050267447,748.39042,1202.5311242975574,0.00008852,,0.004795784914882979,524.08727,0.09131842050267447,748.39042,1202.5311242975574,0.00008852,
,31/01/2024,1706659200,2200.1280118983573,2200.1280118983573,0.004805376484712745,523.0157963029999,210.52897085602072,731.9446864729999,731.9424139298519,2.69133896,,0.004805376484712745,523.0157963029999,210.52897085602072,731.9446864729999,731.9424139298519,2.69133896,,0.004795784914882979,522.493303,0.09020556791952487,731.213473,1240.1095413433745,0.00006287,,0.004795784914882979,522.493303,0.09020556791952487,731.213473,1240.1095413433745,0.00006287,
,01/02/2024,1706745600,2180.528458203249,2180.528458203249,0.00478326312047022,509.678509,210.85008181530867,723.5338450339999,733.8000777308202,2.66116136,,0.00478326312047022,509.678509,210.85008181530867,723.5338450339999,733.8000777308202,2.66116136,,0.004795784914882979,509.678509,0.09259710145727125,722.811034,1267.2000679204316,0.00006287,,0.004795784914882979,509.678509,0.09259710145727125,722.811034,1267.2000679204316,0.00006287,
,02/02/2024,1706832000,2199.018880050745,2199.018880050745,0.0047914687084595845,514.3656441551319,211.3834217461614,725.389622217102,745.1705444536409,2.70485601,,0.0047914687084595845,514.3656441551319,211.3834217461614,725.389622217102,745.1705444536409,2.70485601,,0.004795784914882979,514.717196,0.09163292877567306,725.597143,1257.8798593752906,0.00006287,,0.004795784914882979,514.717196,0.09163292877567306,725.597143,1257.8798593752906,0.00006287,
,03/02/2024,1706918400,2202.2275212741997,2202.2275212741997,0.004789042041292654,515.217289587,212.25576722810578,726.921029,745.1094560470528,2.71919037,,0.004789042041292654,515.217289587,212.25576722810578,726.921029,745.1094560470528,2.71919037,,0.004795784914882979,514.702587,0.09163292877567306,726.921029,1255.7565977316326,0.00006287,,0.004795784914882979,514.702587,0.09163292877567306,726.921029,1255.7565977316326,0.00006287,
,04/02/2024,1707004800,2256.2273608434975,2256.2273608434975,0.004789780592169546,548.572521076902,209.38957485496263,728.593706,766.9699604810409,2.69680865,,0.004789780592169546,548.572521076902,209.38957485496263,728.593706,766.9699604810409,2.69680865,,0.004795784914882979,548.632322,0.09105398929169282,728.593706,1299.273023157511,0.00006287,,0.004795784914882979,548.632322,0.09105398929169282,728.593706,1299.273023157511,0.00006287,
,05/02/2024,1707091200,2262.1961375249934,2262.1961375249934,0.004786975057994339,543.209011,213.6339550887208,732.998789370176,769.6788774910387,2.6707176,,0.004786975057994339,543.209011,213.6339550887208,732.998789370176,769.6788774910387,2.6707176,,0.004795784914882979,543.209011,0.09341353628981613,733.374277,1291.2450236816487,0.00006287,,0.004795784914882979,543.209011,0.09341353628981613,733.374277,1291.2450236816487,0.00006287,
,06/02/2024,1707177600,2263.113373756685,2263.113373756685,0.004786078246215256,550.105896635515,209.3981570141113,728.0722579129999,772.8514993158126,2.6807768,,0.004786078246215256,550.105896635515,209.3981570141113,728.0722579129999,772.8514993158126,2.6807768,,0.004795784914882979,550.907467,0.09034427642576572,727.344913,1300.4246951757468,0.00006287,,0.004795784914882979,550.907467,0.09034427642576572,727.344913,1300.4246951757468,0.00006287,
