,Date,Timestamp,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu
,16/01/2023,1673827200,4071.151960032681,4071.151960032681,106.64191117200001,,3621.136064647457,343.3739842132241,106.64191117200001,,3621.136064647457,343.3739842132241,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,17/01/2023,1673913600,3949.891608721123,3949.891608721123,106.217043,,3508.450535609047,335.22403011207575,106.217043,,3508.450535609047,335.22403011207575,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,18/01/2023,1674000000,4034.7358788504066,4034.7358788504066,106.172113190811,,3582.8788363540752,345.6849293055202,106.172113190811,,3582.8788363540752,345.6849293055202,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,19/01/2023,1674086400,3751.5928367090764,3751.5928367090764,106.19792393226001,,3328.7395846580603,316.6553281187561,106.19792393226001,,3328.7395846580603,316.6553281187561,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,20/01/2023,1674172800,3809.7348983873717,3809.7348983873717,106.19686176183001,,3384.54331128613,318.99472533941156,106.19686176183001,,3384.54331128613,318.99472533941156,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,21/01/2023,1674259200,4280.29280331359,4280.29280331359,106.106683492323,,3809.3971669962593,364.7889528250079,106.106683492323,,3809.3971669962593,364.7889528250079,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,22/01/2023,1674345600,4258.841929417218,4258.841929417218,106.429477086,,3791.448730096742,360.9637222344767,106.429477086,,3791.448730096742,360.9637222344767,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,23/01/2023,1674432000,4774.268738005238,4774.268738005238,106.32326004299999,,4265.552295488992,402.3931824732465,106.32326004299999,,4265.552295488992,402.3931824732465,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,24/01/2023,1674518400,5069.733638650698,5069.733638650698,106.217043,,4539.284823987873,424.23177166282466,106.217043,,4539.284823987873,424.23177166282466,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,25/01/2023,1674604800,4759.328075955075,4759.328075955075,106.12250983173001,,4251.528955771741,401.6766103516043,106.12250983173001,,4251.528955771741,401.6766103516043,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,26/01/2023,1674691200,5165.869296275038,5165.869296275038,105.83572381563,,4628.131317747416,431.90225471199176,105.83572381563,,4628.131317747416,431.90225471199176,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,27/01/2023,1674777600,6104.579312685401,6104.579312685401,106.217043,,5497.8809015846555,500.48136810074675,106.217043,,5497.8809015846555,500.48136810074675,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,28/01/2023,1674864000,5892.391598723208,5892.391598723208,106.217043,,5289.421470220064,496.7530855031436,106.217043,,5289.421470220064,496.7530855031436,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,29/01/2023,1674950400,5682.128539121911,5682.128539121911,106.32326004299999,,5098.45338376923,477.35189530968074,106.32326004299999,,5098.45338376923,477.35189530968074,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,30/01/2023,1675036800,6202.75116535782,6202.75116535782,106.18645249161601,,5584.9385407088575,511.62617215734673,106.18645249161601,,5584.9385407088575,511.62617215734673,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,31/01/2023,1675123200,6060.835707994313,6060.835707994313,106.32326004299999,,5456.011137227869,498.50131072344425,106.32326004299999,,5456.011137227869,498.50131072344425,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,01/02/2023,1675209600,6808.419866095648,6808.419866095648,106.32326004299999,,6140.032186791944,562.0644192607037,106.32326004299999,,6140.032186791944,562.0644192607037,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,02/02/2023,1675296000,7355.5154195645,7355.5154195645,106.08990119952901,,6626.426124201384,622.9993941635872,106.08990119952901,,6626.426124201384,622.9993941635872,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,03/02/2023,1675382400,7645.409877040336,7645.409877040336,106.32326004299999,,6895.843006614825,643.2436103825114,106.32326004299999,,6895.843006614825,643.2436103825114,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,04/02/2023,1675468800,8089.4085169097125,8089.4085169097125,106.32326004299999,,7323.473242417335,659.6120144493768,106.32326004299999,,7323.473242417335,659.6120144493768,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,05/02/2023,1675555200,7850.4445704649925,7850.4445704649925,106.170519935166,,7099.766954891655,644.5070956381717,106.170519935166,,7099.766954891655,644.5070956381717,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,06/02/2023,1675641600,7264.847341395529,7264.847341395529,106.215449744355,,6553.124233733379,605.5076579177945,106.215449744355,,6553.124233733379,605.5076579177945,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,07/02/2023,1675728000,6772.993111744766,6772.993111744766,106.32326004299999,,6108.40010333817,558.2697483635956,106.32326004299999,,6108.40010333817,558.2697483635956,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,08/02/2023,1675814400,7406.334718607901,7406.334718607901,106.057929869586,,6670.631188146496,629.6456005918187,106.057929869586,,6670.631188146496,629.6456005918187,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,09/02/2023,1675900800,6739.467165564516,6739.467165564516,106.217043,,6081.22719704959,552.0229255149263,106.217043,,6081.22719704959,552.0229255149263,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,10/02/2023,1675987200,5735.470330233382,5735.470330233382,106.217043,,5157.1176154562445,472.1356717771382,106.217043,,5157.1176154562445,472.1356717771382,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,11/02/2023,1676073600,5671.354295255496,5671.354295255496,106.217043,,5113.141472226632,451.99578002886483,106.217043,,5113.141472226632,451.99578002886483,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,12/02/2023,1676160000,6157.329090548713,6157.329090548713,106.217043,,5550.201789957513,500.91025759120026,106.217043,,5550.201789957513,500.91025759120026,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,13/02/2023,1676246400,5661.282151553433,5661.282151553433,105.734180322522,,5093.393727595237,462.15424363567496,105.734180322522,,5093.393727595237,462.15424363567496,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,14/02/2023,1676332800,5935.8263746946795,5935.8263746946795,106.205996427528,,5348.104988174224,481.5153900929284,106.205996427528,,5348.104988174224,481.5153900929284,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,15/02/2023,1676419200,6674.0884527686285,6674.0884527686285,106.217043,,6027.415855105565,540.4555546630638,106.217043,,6027.415855105565,540.4555546630638,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,16/02/2023,1676505600,7284.063812465289,7284.063812465289,106.429477086,,6584.348447265622,593.2858881136675,106.429477086,,6584.348447265622,593.2858881136675,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,17/02/2023,1676592000,6843.440545359675,6843.440545359675,106.084590347379,,6166.66632572859,570.6896292837059,106.084590347379,,6166.66632572859,570.6896292837059,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,18/02/2023,1676678400,7124.900459402898,7124.900459402898,106.217043,,6427.168936725232,591.5144796776666,106.217043,,6427.168936725232,591.5144796776666,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,19/02/2023,1676764800,6948.222406884721,6948.222406884721,106.16818316022,,6267.4782444634175,574.5759792610831,106.16818316022,,6267.4782444634175,574.5759792610831,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,20/02/2023,1676851200,6683.1963754829585,6683.1963754829585,106.191126041508,,6028.374449896474,548.630799544976,106.191126041508,,6028.374449896474,548.630799544976,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,21/02/2023,1676937600,6559.352525544123,6559.352525544123,106.063665589908,,5911.302159272407,541.9867006818081,106.063665589908,,5911.302159272407,541.9867006818081,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,22/02/2023,1677024000,6644.826014334617,6644.826014334617,106.205465342313,,5998.612851905266,540.0076970870374,106.205465342313,,5998.612851905266,540.0076970870374,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,23/02/2023,1677110400,6521.48351278332,6521.48351278332,106.19378146758301,,5880.536193932388,534.7535373833491,106.19378146758301,,5880.536193932388,534.7535373833491,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,24/02/2023,1677196800,6309.220774822985,6309.220774822985,106.11401246829,,5689.798753276553,513.3080090781423,106.11401246829,,5689.798753276553,513.3080090781423,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,25/02/2023,1677283200,5931.843959041808,5931.843959041808,106.159048494522,,5337.17345822556,488.5114523217264,106.159048494522,,5337.17345822556,488.5114523217264,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,26/02/2023,1677369600,5857.546058923512,5857.546058923512,106.20854563656,,5272.619915816023,478.7175974709283,106.20854563656,,5272.619915816023,478.7175974709283,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,27/02/2023,1677456000,6064.864666868165,6064.864666868165,106.32326004299999,,5461.142352630011,497.39905419515344,106.32326004299999,,5461.142352630011,497.39905419515344,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,28/02/2023,1677542400,5869.804711772537,5869.804711772537,106.32326004299999,,5284.370793374237,479.1106583552997,106.32326004299999,,5284.370793374237,479.1106583552997,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,01/03/2023,1677628800,5490.287485364698,5490.287485364698,106.748128215,,4934.640643981872,448.89871316782586,106.748128215,,4934.640643981872,448.89871316782586,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,02/03/2023,1677715200,6016.159646991782,6016.159646991782,106.217043,,5417.374088922523,492.56851506925943,106.217043,,5417.374088922523,492.56851506925943,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,03/03/2023,1677801600,5714.193646356116,5714.193646356116,106.32326004299999,,5141.511550375452,466.3588359376638,106.32326004299999,,5141.511550375452,466.3588359376638,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,04/03/2023,1677888000,5459.169231185947,5459.169231185947,106.181778941724,,4900.10438732356,452.883064920663,106.181778941724,,4900.10438732356,452.883064920663,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,05/03/2023,1677974400,5158.067589177706,5158.067589177706,106.32326004299999,,4633.161885625005,418.5824435097013,106.32326004299999,,4633.161885625005,418.5824435097013,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,06/03/2023,1678060800,5164.40370314734,5164.40370314734,106.217043,,4629.383579861451,428.8030802858892,106.217043,,4629.383579861451,428.8030802858892,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,07/03/2023,1678147200,5368.512727150649,5368.512727150649,106.217043,,4822.793549819123,439.5021343315266,106.217043,,4822.793549819123,439.5021343315266,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,08/03/2023,1678233600,5129.440134413618,5129.440134413618,106.429477086,,4602.415489182127,420.59516814549045,106.429477086,,4602.415489182127,420.59516814549045,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,09/03/2023,1678320000,4671.251282998638,4671.251282998638,106.217043,,4184.7336083051405,380.3006316934981,106.217043,,4184.7336083051405,380.3006316934981,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,10/03/2023,1678406400,4338.930879258209,4338.930879258209,106.429477086,,3882.977543103244,349.5238590689652,106.429477086,,3882.977543103244,349.5238590689652,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,11/03/2023,1678492800,4372.038602443679,4372.038602443679,105.41935300707,,3907.0454663616124,359.5737830749972,105.41935300707,,3907.0454663616124,359.5737830749972,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,12/03/2023,1678579200,4324.892205152048,4324.892205152048,102.198746046267,,3873.5953281796737,349.09813092610716,102.198746046267,,3873.5953281796737,349.09813092610716,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,13/03/2023,1678665600,5092.706535906915,5092.706535906915,105.38546977035301,,4567.705915745671,419.6151503908916,105.38546977035301,,4567.705915745671,419.6151503908916,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,14/03/2023,1678752000,5325.837529189774,5325.837529189774,106.07938571227201,,4780.365602529286,439.3925409482165,106.07938571227201,,4780.365602529286,439.3925409482165,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,15/03/2023,1678838400,5798.18448177178,5798.18448177178,106.53569412899999,,5219.545783124128,472.10300451865163,106.53569412899999,,5219.545783124128,472.10300451865163,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,16/03/2023,1678924800,5043.515461351995,5043.515461351995,106.64191117200001,,4524.388292399444,412.48525778055154,106.64191117200001,,4524.388292399444,412.48525778055154,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,17/03/2023,1679011200,5328.848390021714,5328.848390021714,106.64191117200001,,4790.0892525012305,432.11722634848445,106.64191117200001,,4790.0892525012305,432.11722634848445,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,18/03/2023,1679097600,6528.830795956751,6528.830795956751,106.64191117200001,,5876.258929868847,545.929954915904,106.64191117200001,,5876.258929868847,545.929954915904,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,19/03/2023,1679184000,6256.151257298685,6256.151257298685,106.748128215,,5624.5519861519115,524.8511429317729,106.748128215,,5624.5519861519115,524.8511429317729,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,20/03/2023,1679270400,6437.7943663737615,6437.7943663737615,106.64191117200001,,5811.698786398006,519.453668803756,106.64191117200001,,5811.698786398006,519.453668803756,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,21/03/2023,1679356800,5907.133728339735,5907.133728339735,106.960562301,,5309.188486114811,490.9846799239238,106.960562301,,5309.188486114811,490.9846799239238,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,22/03/2023,1679443200,6257.649773876616,6257.649773876616,106.53569412899999,,5649.579982897574,501.5340968500417,106.53569412899999,,5649.579982897574,501.5340968500417,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,23/03/2023,1679529600,6118.485592994551,6118.485592994551,106.748128215,,5512.299341385312,499.43812339423823,106.748128215,,5512.299341385312,499.43812339423823,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,24/03/2023,1679616000,6417.592726406761,6417.592726406761,106.53569412899999,,5789.413603372869,521.6434289048922,106.53569412899999,,5789.413603372869,521.6434289048922,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,25/03/2023,1679702400,5967.02287796738,5967.02287796738,106.748128215,,5372.871876654135,487.4028730982446,106.748128215,,5372.871876654135,487.4028730982446,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,26/03/2023,1679788800,5634.731897248819,5634.731897248819,106.960562301,,5067.930143969504,459.8411909783152,106.960562301,,5067.930143969504,459.8411909783152,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,27/03/2023,1679875200,5790.9197608846935,5790.9197608846935,106.32326004299999,,5212.846513471204,471.7499873704896,106.32326004299999,,5212.846513471204,471.7499873704896,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,28/03/2023,1679961600,5354.622488641076,5354.622488641076,106.169563981779,,4784.479852373689,463.973072285608,106.169563981779,,4784.479852373689,463.973072285608,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,29/03/2023,1680048000,5479.128493372797,5479.128493372797,106.32326004299999,,4924.139406101504,448.6658272282922,106.32326004299999,,4924.139406101504,448.6658272282922,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,30/03/2023,1680134400,5906.161425577167,5906.161425577167,106.32326004299999,,5319.503011876885,480.3351536572824,106.32326004299999,,5319.503011876885,480.3351536572824,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,31/03/2023,1680220800,5799.937315582951,5799.937315582951,106.53569412899999,,5217.349040006012,476.05258144793834,106.53569412899999,,5217.349040006012,476.05258144793834,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,01/04/2023,1680307200,6147.586840492078,6147.586840492078,106.217043,,5537.028423977251,504.3413735148282,106.217043,,5537.028423977251,504.3413735148282,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,02/04/2023,1680393600,6057.0581415868555,6057.0581415868555,106.32326004299999,,5461.680731218238,489.0541503256172,106.32326004299999,,5461.680731218238,489.0541503256172,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,03/04/2023,1680480000,5833.399129861897,5833.399129861897,106.32326004299999,,5253.148767737653,473.92710208124373,106.32326004299999,,5253.148767737653,473.92710208124373,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,04/04/2023,1680566400,5798.706938193133,5798.706938193133,106.32326004299999,,5220.215339114508,472.16833903562485,106.32326004299999,,5220.215339114508,472.16833903562485,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,05/04/2023,1680652800,5870.414872985326,5870.414872985326,106.11401246829,,5277.0655388413525,487.23532167568413,106.11401246829,,5277.0655388413525,487.23532167568413,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,06/04/2023,1680739200,6001.228363287219,6001.228363287219,106.429477086,,5409.15899127872,485.6398949224984,106.429477086,,5409.15899127872,485.6398949224984,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,07/04/2023,1680825600,5959.311281171138,5959.311281171138,106.32326004299999,,5366.51774557056,486.4702755575779,106.32326004299999,,5366.51774557056,486.4702755575779,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,08/04/2023,1680912000,6019.750459137505,6019.750459137505,106.217043,,5426.981999324977,486.55141681252854,106.217043,,5426.981999324977,486.55141681252854,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,09/04/2023,1680998400,5916.825271360259,5916.825271360259,106.217043,,5330.081286282184,480.52694207807485,106.217043,,5330.081286282184,480.52694207807485,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,10/04/2023,1681084800,5955.931236425796,5955.931236425796,106.429477086,,5369.463772356489,480.03798698330723,106.429477086,,5369.463772356489,480.03798698330723,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,11/04/2023,1681171200,6210.938310739835,6210.938310739835,105.98102873045401,,5604.061777373626,500.89550463575466,105.98102873045401,,5604.061777373626,500.89550463575466,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,12/04/2023,1681257600,6462.866866618797,6462.866866618797,106.186133840487,,5839.287208824275,517.3935239540348,106.186133840487,,5839.287208824275,517.3935239540348,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,13/04/2023,1681344000,6555.63846074348,6555.63846074348,106.15235682081301,,5923.309302565856,526.1768013568109,106.15235682081301,,5923.309302565856,526.1768013568109,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,14/04/2023,1681430400,6813.873123834848,6813.873123834848,106.429477086,,6158.63265039093,548.8109963579183,106.429477086,,6158.63265039093,548.8109963579183,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,15/04/2023,1681516800,6726.907505058448,6726.907505058448,106.32326004299999,,6083.215219388105,537.3690256273431,106.32326004299999,,6083.215219388105,537.3690256273431,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,16/04/2023,1681603200,6680.519932506187,6680.519932506187,106.217043,,6037.5355737045165,536.7673158016701,106.217043,,6037.5355737045165,536.7673158016701,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,17/04/2023,1681689600,6787.48312133064,6787.48312133064,106.197074195916,,6135.912489395625,545.3735577390993,106.197074195916,,6135.912489395625,545.3735577390993,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,18/04/2023,1681776000,6776.541653723163,6776.541653723163,106.32326004299999,,6126.409703000826,543.8086906793366,106.32326004299999,,6126.409703000826,543.8086906793366,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,19/04/2023,1681862400,6937.504381720196,6937.504381720196,106.177211608875,,6273.4957952809655,557.8313748303555,106.177211608875,,6273.4957952809655,557.8313748303555,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,20/04/2023,1681948800,6238.141580401733,6238.141580401733,106.123890653289,,5629.4719616678485,502.54572808059544,106.123890653289,,5629.4719616678485,502.54572808059544,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,21/04/2023,1682035200,6109.760267679608,6109.760267679608,106.180398120165,,5506.787794102622,496.7920754568212,106.180398120165,,5506.787794102622,496.7920754568212,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,22/04/2023,1682121600,5548.445951633948,5548.445951633948,106.214600008011,,4997.589919886692,444.6414317392457,106.214600008011,,4997.589919886692,444.6414317392457,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,23/04/2023,1682208000,5720.093036490638,5720.093036490638,106.217043,,5160.368035528602,453.50795796203624,106.217043,,5160.368035528602,453.50795796203624,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,24/04/2023,1682294400,5566.903158297708,5566.903158297708,105.75425534364899,,5010.808615282694,450.34028767136493,105.75425534364899,,5010.808615282694,450.34028767136493,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,25/04/2023,1682380800,5470.618590142014,5470.618590142014,106.12399687033201,,4927.946211376866,436.5483818948161,106.12399687033201,,4927.946211376866,436.5483818948161,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,26/04/2023,1682467200,5702.452861537429,5702.452861537429,106.14619623231901,,5139.611015184298,456.6956501208123,106.14619623231901,,5139.611015184298,456.6956501208123,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,27/04/2023,1682553600,5588.914085991843,5588.914085991843,106.14747083683501,,5029.698084508744,453.0685306462645,106.14747083683501,,5029.698084508744,453.0685306462645,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,28/04/2023,1682640000,5579.532869249401,5579.532869249401,106.081191402003,,5022.185115330557,451.2665625168407,106.081191402003,,5022.185115330557,451.2665625168407,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,29/04/2023,1682726400,5526.208235658886,5526.208235658886,106.049326289103,,4975.2877530385995,444.87115633118395,106.049326289103,,4975.2877530385995,444.87115633118395,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,30/04/2023,1682812800,5592.021646935764,5592.021646935764,106.203022350324,,5035.508896607497,450.309727977942,106.203022350324,,5035.508896607497,450.309727977942,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,01/05/2023,1682899200,5558.444386240851,5558.444386240851,106.150444914039,,5003.731384786638,448.5625565401732,106.150444914039,,5003.731384786638,448.5625565401732,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,02/05/2023,1682985600,5391.9574502427495,5391.9574502427495,106.217043,,4851.077242297371,434.66316494537796,106.217043,,4851.077242297371,434.66316494537796,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,03/05/2023,1683072000,5403.606924987561,5403.606924987561,106.067808054585,,4861.947569577059,435.5915473559173,106.067808054585,,4861.947569577059,435.5915473559173,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,04/05/2023,1683158400,5738.99787646312,5738.99787646312,106.32326004299999,,5168.758448391231,463.91616802888933,106.32326004299999,,5168.758448391231,463.91616802888933,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,05/05/2023,1683244800,5610.5618389238,5610.5618389238,106.217043,,5051.591346254552,452.75344966924825,106.217043,,5051.591346254552,452.75344966924825,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,06/05/2023,1683331200,5653.883827770221,5653.883827770221,106.429477086,,5089.1327141168,458.32163656742097,106.429477086,,5089.1327141168,458.32163656742097,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,07/05/2023,1683417600,5369.189116466656,5369.189116466656,106.429477086,,4827.735027026862,435.02461235379457,106.429477086,,4827.735027026862,435.02461235379457,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,08/05/2023,1683504000,5272.647947276877,5272.647947276877,106.144071891459,,4739.59971122188,426.90416416353736,106.144071891459,,4739.59971122188,426.90416416353736,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,09/05/2023,1683590400,4708.464761150967,4708.464761150967,106.134618574632,,4219.709081747754,382.62106082858065,106.134618574632,,4219.709081747754,382.62106082858065,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
