,Date,Timestamp,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT
,18/01/2023,1674000000,150.0869,5664.0595904142,150.0869,5664.0595904142,150.0869,369.66894864370005,5294.3906417705,150.0869,369.66894864370005,5294.3906417705,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,19/01/2023,1674086400,147.22560000000001,5557.327684362018,147.22560000000001,5557.327684362018,147.22560000000001,363.8708345700176,5193.456849792,147.22560000000001,363.8708345700176,5193.456849792,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,20/01/2023,1674172800,149.3698,5637.0397647611735,149.3698,5637.0397647611735,149.3698,367.94518500017284,5269.094579761,149.3698,367.94518500017284,5269.094579761,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,21/01/2023,1674259200,160.12630000000001,6017.107518046773,160.12630000000001,6017.107518046773,160.12630000000001,368.5720081432736,5648.5355099035,160.12630000000001,368.5720081432736,5648.5355099035,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,22/01/2023,1674345600,162.50480000000002,6290.781004553042,162.50480000000002,6290.781004553042,162.50480000000002,558.3427147170426,5732.438289836,162.50480000000002,558.3427147170426,5732.438289836,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,23/01/2023,1674432000,161.75220000000002,6260.3150176016625,161.75220000000002,6260.3150176016625,161.75220000000002,554.4250700726624,5705.889947529,161.75220000000002,554.4250700726624,5705.889947529,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,24/01/2023,1674518400,162.84560000000002,6298.8852507646625,162.84560000000002,6298.8852507646625,162.84560000000002,554.4250700726624,5744.460180692,162.84560000000002,554.4250700726624,5744.460180692,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,25/01/2023,1674604800,159.6009,6184.426831573162,159.6009,6184.426831573162,159.6009,554.4250700726624,5630.0017615005,159.6009,554.4250700726624,5630.0017615005,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,26/01/2023,1674691200,163.69050000000001,6328.689521845163,163.69050000000001,6328.689521845163,163.69050000000001,554.4250700726624,5774.2644517725,163.69050000000001,554.4250700726624,5774.2644517725,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,27/01/2023,1674777600,162.7107,6285.507767416526,162.7107,6285.507767416526,162.7107,545.8062518550263,5739.7015155615,162.7107,545.8062518550263,5739.7015155615,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,28/01/2023,1674864000,164.0242,6324.790378064142,164.0242,6324.790378064142,164.0242,538.7544914951424,5786.035886569,164.0242,538.7544914951424,5786.035886569,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,29/01/2023,1674950400,164.0242,6324.790378064142,164.0242,6324.790378064142,164.0242,538.7544914951424,5786.035886569,164.0242,538.7544914951424,5786.035886569,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,30/01/2023,1675036800,168.73860000000002,6491.093201572142,168.73860000000002,6491.093201572142,168.73860000000002,538.7544914951424,5952.338710077,168.73860000000002,538.7544914951424,5952.338710077,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,31/01/2023,1675123200,161.9368,6129.239195238035,161.9368,6129.239195238035,161.9368,416.83739016203566,5712.401805076,161.9368,416.83739016203566,5712.401805076,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,01/02/2023,1675209600,163.8822,6204.132386972044,163.8822,6204.132386972044,163.8822,423.1056215930437,5781.026765379,163.8822,423.1056215930437,5781.026765379,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,02/02/2023,1675296000,171.15970000000002,6460.849847959544,171.15970000000002,6460.849847959544,171.15970000000002,423.1056215930437,6037.7442263665,171.15970000000002,423.1056215930437,6037.7442263665,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,03/02/2023,1675382400,167.16240000000002,6348.520245257905,167.16240000000002,6348.520245257905,167.16240000000002,451.78278038990555,5896.737464868,167.16240000000002,451.78278038990555,5896.737464868,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,04/02/2023,1675468800,166.67960000000002,6331.489233211905,166.67960000000002,6331.489233211905,166.67960000000002,451.78278038990555,5879.706452822,166.67960000000002,451.78278038990555,5879.706452822,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,05/02/2023,1675555200,165.27380000000002,6281.898933430905,165.27380000000002,6281.898933430905,165.27380000000002,451.78278038990555,5830.116153041,165.27380000000002,451.78278038990555,5830.116153041,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,06/02/2023,1675641600,163.47750000000002,6218.533550377405,163.47750000000002,6218.533550377405,163.47750000000002,451.78278038990555,5766.7507699875,163.47750000000002,451.78278038990555,5766.7507699875,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,07/02/2023,1675728000,162.0504,6143.745779836974,162.0504,6143.745779836974,162.0504,427.3366778089742,5716.409102028,162.0504,427.3366778089742,5716.409102028,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,08/02/2023,1675814400,165.288,6257.9537429689735,165.288,6257.9537429689735,165.288,427.3366778089742,5830.61706516,165.288,427.3366778089742,5830.61706516,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,09/02/2023,1675900800,162.9521,6175.553699393474,162.9521,6175.553699393474,162.9521,427.3366778089742,5748.2170215845,162.9521,427.3366778089742,5748.2170215845,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,10/02/2023,1675987200,154.84390000000002,5889.532879444474,154.84390000000002,5889.532879444474,154.84390000000002,427.3366778089742,5462.1962016355,154.84390000000002,427.3366778089742,5462.1962016355,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,11/02/2023,1676073600,153.7434,5850.712190221974,153.7434,5850.712190221974,153.7434,427.3366778089742,5423.375512413,153.7434,427.3366778089742,5423.375512413,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,12/02/2023,1676160000,154.89360000000002,5865.27291142229,154.89360000000002,5865.27291142229,154.89360000000002,401.32351737029074,5463.949394052,154.89360000000002,401.32351737029074,5463.949394052,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,13/02/2023,1676246400,154.26170000000002,5842.982322126791,154.26170000000002,5842.982322126791,154.26170000000002,401.32351737029074,5441.6588047565,154.26170000000002,401.32351737029074,5441.6588047565,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,14/02/2023,1676332800,154.425,5837.616700705252,154.425,5837.616700705252,154.425,390.1974065802514,5447.419294125,154.425,390.1974065802514,5447.419294125,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,15/02/2023,1676419200,157.5206,5946.815542647251,157.5206,5946.815542647251,157.5206,390.1974065802514,5556.618136067,157.5206,390.1974065802514,5556.618136067,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,16/02/2023,1676505600,175.0505,6565.191553552751,175.0505,6565.191553552751,175.0505,390.1974065802514,6174.9941469725,175.0505,390.1974065802514,6174.9941469725,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,17/02/2023,1676592000,168.15640000000002,6387.188326660735,168.15640000000002,6387.188326660735,168.15640000000002,455.3870134627352,5931.801313198,168.15640000000002,455.3870134627352,5931.801313198,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,18/02/2023,1676678400,175.0079,6628.878424078235,175.0079,6628.878424078235,175.0079,455.3870134627352,6173.4914106155,175.0079,455.3870134627352,6173.4914106155,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,19/02/2023,1676764800,175.2493,6637.393930101235,175.2493,6637.393930101235,175.2493,455.3870134627352,6182.0069166385,175.2493,455.3870134627352,6182.0069166385,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,20/02/2023,1676851200,172.47320000000002,6539.465610836735,172.47320000000002,6539.465610836735,172.47320000000002,455.3870134627352,6084.078597374,172.47320000000002,455.3870134627352,6084.078597374,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,21/02/2023,1676937600,176.66930000000002,6692.499727146042,176.66930000000002,6692.499727146042,176.66930000000002,460.40159860754164,6232.0981285385,176.66930000000002,460.40159860754164,6232.0981285385,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,22/02/2023,1677024000,173.03410000000002,6652.648287859255,173.03410000000002,6652.648287859255,173.03410000000002,548.7836617847552,6103.8646260745,173.03410000000002,548.7836617847552,6103.8646260745,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,23/02/2023,1677110400,171.323,6580.2220320150645,171.323,6580.2220320150645,171.323,536.7173162800647,6043.504715735,171.323,536.7173162800647,6043.504715735,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,24/02/2023,1677196800,169.5338,6517.107105021065,169.5338,6517.107105021065,169.5338,536.7173162800647,5980.389788741,169.5338,536.7173162800647,5980.389788741,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,25/02/2023,1677283200,164.3295,6564.037024282886,164.3295,6564.037024282886,164.3295,767.231527155386,5796.8054971275,164.3295,767.231527155386,5796.8054971275,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,26/02/2023,1677369600,164.0171,6546.905432019653,164.0171,6546.905432019653,164.0171,761.1200015101531,5785.7854305095,164.0171,761.1200015101531,5785.7854305095,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,27/02/2023,1677456000,166.8287,6645.615914224327,166.8287,6645.615914224327,166.8287,760.6498841528274,5884.9660300714995,166.8287,760.6498841528274,5884.9660300714995,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,28/02/2023,1677542400,166.60150000000002,7151.282886091438,166.60150000000002,7151.282886091438,166.60150000000002,1274.3314499239375,5876.9514361675,166.60150000000002,1274.3314499239375,5876.9514361675,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,01/03/2023,1677628800,164.6064,7221.939940569619,164.6064,7221.939940569619,164.6064,1415.3666571216188,5806.5732834479995,164.6064,1415.3666571216188,5806.5732834479995,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,02/03/2023,1677715200,167.9576,7815.600554695579,167.9576,7815.600554695579,167.9576,1890.8120111635799,5924.7885435319995,167.9576,1890.8120111635799,5924.7885435319995,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,03/03/2023,1677801600,166.3672,8056.925978768912,166.3672,8056.925978768912,166.3672,2188.239592564912,5868.686386204,166.3672,2188.239592564912,5868.686386204,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,04/03/2023,1677888000,158.827,6966.9826219739025,158.827,6966.9826219739025,158.827,1364.2805709589031,5602.702051015,158.827,1364.2805709589031,5602.702051015,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,05/03/2023,1677974400,158.84830000000002,6976.352808370039,158.84830000000002,6976.352808370039,158.84830000000002,1372.8993891765392,5603.4534191935,158.84830000000002,1372.8993891765392,5603.4534191935,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,06/03/2023,1678060800,159.42340000000002,6913.899094300234,159.42340000000002,6913.899094300234,159.42340000000002,1290.158734287233,5623.740360013,159.42340000000002,1290.158734287233,5623.740360013,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,07/03/2023,1678147200,158.9122,6809.364664268322,158.9122,6809.364664268322,158.9122,1203.6571405393217,5605.707523729,158.9122,1203.6571405393217,5605.707523729,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,08/03/2023,1678233600,158.1596,6775.921267387213,158.1596,6775.921267387213,158.1596,1196.762085965213,5579.159181422,158.1596,1196.762085965213,5579.159181422,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,09/03/2023,1678320000,154.36110000000002,6640.516923482736,154.36110000000002,6640.516923482736,154.36110000000002,1195.351733893236,5445.1651895895,154.36110000000002,1195.351733893236,5445.1651895895,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,10/03/2023,1678406400,142.8946,6087.003185118019,142.8946,6087.003185118019,142.8946,1046.3245316210196,5040.678653497,142.8946,1046.3245316210196,5040.678653497,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,11/03/2023,1678492800,144.0945,5995.503518121497,144.0945,5995.503518121497,144.0945,912.4977905689976,5083.0057275525,144.0945,912.4977905689976,5083.0057275525,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,12/03/2023,1678579200,145.1098,6012.0439229796475,145.1098,6012.0439229796475,145.1098,893.2229789186479,5118.820944061,145.1098,893.2229789186479,5118.820944061,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,13/03/2023,1678665600,160.1476,6640.921090467475,160.1476,6640.921090467475,160.1476,991.6342123854744,5649.286878082,160.1476,991.6342123854744,5649.286878082,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,14/03/2023,1678752000,171.5076,7072.051708107863,171.5076,7072.051708107863,171.5076,1022.0351348258635,6050.016573282,171.5076,1022.0351348258635,6050.016573282,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,15/03/2023,1678838400,175.2067,7231.05976811845,175.2067,7231.05976811845,175.2067,1050.55558783695,6180.504180281499,175.2067,1050.55558783695,6180.504180281499,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,16/03/2023,1678924800,173.2116,7073.709904293713,173.2116,7073.709904293713,173.2116,963.5838767317132,6110.126027562,173.2116,963.5838767317132,6110.126027562,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,17/03/2023,1679011200,177.997,7263.82927526214,177.997,7263.82927526214,177.997,984.8958635971406,6278.933411665,177.997,984.8958635971406,6278.933411665,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,18/03/2023,1679097600,194.185,7897.864816803772,194.185,7897.864816803772,194.185,1047.8915894787717,6849.973227325,194.185,1047.8915894787717,6849.973227325,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,19/03/2023,1679184000,193.35430000000002,7877.650393417232,193.35430000000002,7877.650393417232,193.35430000000002,1056.9805250537333,6820.6698683634995,193.35430000000002,1056.9805250537333,6820.6698683634995,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,20/03/2023,1679270400,199.70880000000002,8083.473989734034,199.70880000000002,8083.473989734034,199.70880000000002,1038.6459481180348,7044.828041616,199.70880000000002,1038.6459481180348,7044.828041616,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,21/03/2023,1679356800,199.6236,8022.017258925885,199.6236,8022.017258925885,199.6236,980.1946900238846,7041.822568902,199.6236,980.1946900238846,7041.822568902,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,22/03/2023,1679443200,200.47560000000001,8057.243276996466,200.47560000000001,8057.243276996466,200.47560000000001,985.3659809544662,7071.877296042,200.47560000000001,985.3659809544662,7071.877296042,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,23/03/2023,1679529600,195.7683,7891.190909547966,195.7683,7891.190909547966,195.7683,985.3659809544662,6905.8249285935,195.7683,985.3659809544662,6905.8249285935,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,24/03/2023,1679616000,202.10150000000002,8114.597714621966,202.10150000000002,8114.597714621966,202.10150000000002,985.3659809544662,7129.2317336675,202.10150000000002,985.3659809544662,7129.2317336675,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,25/03/2023,1679702400,196.64870000000002,7890.906303770926,196.64870000000002,7890.906303770926,196.64870000000002,954.024823799426,6936.8814799715,196.64870000000002,954.024823799426,6936.8814799715,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,26/03/2023,1679788800,197.5078,7888.303271957634,197.5078,7888.303271957634,197.5078,921.1166087866337,6967.186663171,197.5078,921.1166087866337,6967.186663171,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,27/03/2023,1679875200,199.28990000000002,7959.629855323994,199.28990000000002,7959.629855323994,199.28990000000002,929.5787212184946,7030.0511341055,199.28990000000002,929.5787212184946,7030.0511341055,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,28/03/2023,1679961600,198.09,7913.85525398144,198.09,7913.85525398144,198.09,926.1311939314402,6987.72406005,198.09,926.1311939314402,6987.72406005,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,29/03/2023,1680048000,194.07850000000002,7775.481696079444,194.07850000000002,7775.481696079444,194.07850000000002,929.2653096469442,6846.2163864325,194.07850000000002,929.2653096469442,6846.2163864325,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,30/03/2023,1680134400,201.7252,8057.44592345141,201.7252,8057.44592345141,201.7252,941.4883609374099,7115.957562514,201.7252,941.4883609374099,7115.957562514,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,31/03/2023,1680220800,200.5395,8008.0978837977,200.5395,8008.0978837977,200.5395,933.9664832202002,7074.1314005775,200.5395,933.9664832202002,7074.1314005775,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,01/04/2023,1680307200,202.00920000000002,8044.7418268940055,202.00920000000002,8044.7418268940055,202.00920000000002,918.7660220000057,7125.975804894,202.00920000000002,918.7660220000057,7125.975804894,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,02/04/2023,1680393600,202.12990000000002,8048.999579905505,202.12990000000002,8048.999579905505,202.12990000000002,918.7660220000057,7130.2335579055,202.12990000000002,918.7660220000057,7130.2335579055,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,03/04/2023,1680480000,199.5526,7958.084030307005,199.5526,7958.084030307005,199.5526,918.7660220000057,7039.318008307,199.5526,918.7660220000057,7039.318008307,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,04/04/2023,1680566400,197.5291,7886.704053349506,197.5291,7886.704053349506,197.5291,918.7660220000057,6967.938031349499,197.5291,918.7660220000057,6967.938031349499,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,05/04/2023,1680652800,202.4565,8060.520558642505,202.4565,8060.520558642505,202.4565,918.7660220000057,7141.7545366425,202.4565,918.7660220000057,7141.7545366425,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,06/04/2023,1680739200,199.36090000000002,7951.321716700506,199.36090000000002,7951.321716700506,199.36090000000002,918.7660220000057,7032.5556947005,199.36090000000002,918.7660220000057,7032.5556947005,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,07/04/2023,1680825600,199.7159,7975.754159394421,199.7159,7975.754159394421,199.7159,930.675661718921,7045.078497675499,199.7159,930.675661718921,7045.078497675499,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,08/04/2023,1680912000,197.948,7902.577901360432,197.948,7902.577901360432,197.948,919.862962500432,6982.71493886,197.948,919.862962500432,6982.71493886,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,09/04/2023,1680998400,199.2331,7947.910448129932,199.2331,7947.910448129932,199.2331,919.862962500432,7028.0474856294995,199.2331,919.862962500432,7028.0474856294995,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,10/04/2023,1681084800,201.8814,8041.330558323432,201.8814,8041.330558323432,201.8814,919.862962500432,7121.467595823,201.8814,919.862962500432,7121.467595823,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,11/04/2023,1681171200,211.61550000000003,8384.705815897933,211.61550000000003,8384.705815897933,211.61550000000003,919.862962500432,7464.8428533975,211.61550000000003,919.862962500432,7464.8428533975,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,12/04/2023,1681257600,215.05900000000003,8414.190708505388,215.05900000000003,8414.190708505388,215.05900000000003,827.8766662503889,7586.314042255,215.05900000000003,827.8766662503889,7586.314042255,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,13/04/2023,1681344000,212.99290000000002,8240.076057580109,212.99290000000002,8240.076057580109,212.99290000000002,726.6447286396087,7513.4313289405,212.99290000000002,726.6447286396087,7513.4313289405,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,14/04/2023,1681430400,221.65490000000003,8547.51291959941,221.65490000000003,8547.51291959941,221.65490000000003,728.5251980689112,7818.9877215305,221.65490000000003,728.5251980689112,7818.9877215305,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,15/04/2023,1681516800,216.58550000000002,8407.707033774437,216.58550000000002,8407.707033774437,216.58550000000002,767.5449387269364,7640.1620950475,216.58550000000002,767.5449387269364,7640.1620950475,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,16/04/2023,1681603200,216.0885,8343.6334912342,216.0885,8343.6334912342,216.0885,721.0033203517015,7622.630170882499,216.0885,721.0033203517015,7622.630170882499,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,17/04/2023,1681689600,212.16930000000002,8198.173280244542,212.16930000000002,8198.173280244542,212.16930000000002,713.7948542060423,7484.3784260385,212.16930000000002,713.7948542060423,7484.3784260385,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,18/04/2023,1681776000,208.5483,8076.238803973225,208.5483,8076.238803973225,208.5483,719.5929682797247,7356.6458356935,208.5483,719.5929682797247,7356.6458356935,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,19/04/2023,1681862400,215.17970000000003,8310.164763546225,215.17970000000003,8310.164763546225,215.17970000000003,719.5929682797247,7590.5717952665,215.17970000000003,719.5929682797247,7590.5717952665,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,20/04/2023,1681948800,205.3462,7963.283121138725,205.3462,7963.283121138725,205.3462,719.5929682797247,7243.690152859,205.3462,719.5929682797247,7243.690152859,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,21/04/2023,1682035200,201.214,7817.517694509725,201.214,7817.517694509725,201.214,719.5929682797247,7097.92472623,201.214,719.5929682797247,7097.92472623,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,22/04/2023,1682121600,193.4182,7435.486889494262,193.4182,7435.486889494262,193.4182,612.5629165952622,6822.923972899,193.4182,612.5629165952622,6822.923972899,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,23/04/2023,1682208000,195.7328,7523.247090536495,195.7328,7523.247090536495,195.7328,618.6744422404951,6904.572648296,195.7328,618.6744422404951,6904.572648296,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,24/04/2023,1682294400,195.1364,7502.208781538495,195.1364,7502.208781538495,195.1364,618.6744422404951,6883.534339297999,195.1364,618.6744422404951,6883.534339297999,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,25/04/2023,1682380800,195.2003,7504.462886073995,195.2003,7504.462886073995,195.2003,618.6744422404951,6885.7884438334995,195.2003,618.6744422404951,6885.7884438334995,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,26/04/2023,1682467200,200.79510000000002,7690.539444384181,200.79510000000002,7690.539444384181,200.79510000000002,607.3916256646805,7083.1478187195,200.79510000000002,607.3916256646805,7083.1478187195,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,27/04/2023,1682553600,207.5685,7929.47452514718,207.5685,7929.47452514718,207.5685,607.3916256646805,7322.0828994825,207.5685,607.3916256646805,7322.0828994825,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,28/04/2023,1682640000,208.7684,7971.80159920268,208.7684,7971.80159920268,208.7684,607.3916256646805,7364.409973538,208.7684,607.3916256646805,7364.409973538,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,29/04/2023,1682726400,208.12230000000002,7949.01009778818,208.12230000000002,7949.01009778818,208.12230000000002,607.3916256646805,7341.6184721234995,208.12230000000002,607.3916256646805,7341.6184721234995,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,30/04/2023,1682812800,207.2561,7918.454458529181,207.2561,7918.454458529181,207.2561,607.3916256646805,7311.0628328645,207.2561,607.3916256646805,7311.0628328645,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,01/05/2023,1682899200,208.38500000000002,7958.2769719896805,208.38500000000002,7958.2769719896805,208.38500000000002,607.3916256646805,7350.885346325,208.38500000000002,607.3916256646805,7350.885346325,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,02/05/2023,1682985600,199.6165,7648.963738507181,199.6165,7648.963738507181,199.6165,607.3916256646805,7041.5721128425,199.6165,607.3916256646805,7041.5721128425,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,03/05/2023,1683072000,202.8399,7762.670789520181,202.8399,7762.670789520181,202.8399,607.3916256646805,7155.2791638555,202.8399,607.3916256646805,7155.2791638555,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,04/05/2023,1683158400,206.2834,7852.957527008416,206.2834,7852.957527008416,206.2834,576.2071742954155,7276.750352713,206.2834,576.2071742954155,7276.750352713,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,05/05/2023,1683244800,205.3462,7829.456380086703,205.3462,7829.456380086703,205.3462,585.7662272277028,7243.690152859,205.3462,585.7662272277028,7243.690152859,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,06/05/2023,1683331200,211.20370000000003,8036.082629174203,211.20370000000003,8036.082629174203,211.20370000000003,585.7662272277028,7450.3164019465,211.20370000000003,585.7662272277028,7450.3164019465,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,07/05/2023,1683417600,206.39700000000002,7866.523876892703,206.39700000000002,7866.523876892703,206.39700000000002,585.7662272277028,7280.757649665,206.39700000000002,585.7662272277028,7280.757649665,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
,08/05/2023,1683504000,202.1654,7693.1193744213215,202.1654,7693.1193744213215,202.1654,561.6335362183218,7131.485838203,202.1654,561.6335362183218,7131.485838203,0.0071,15670578.577520138,0.2504560595,0.0071,15670578.577520138,0.2504560595
