,Date,Timestamp,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3
,26/03/2024,1711411200,780158.5423019825,780158.5423019825,1805.6560253799692,41512.069907123456,3490.9009924450647,44398.42324688488,203151.58750178624,7446.54772946893,13114.707454698259,442527.7706127233,2.3151158377478462,22674.57554845258,33.988167182048066,2.6179867999999998e-17,8.69095e-19,,,,1805.6560253799692,41512.069907123456,3490.9009924450647,44398.42324688488,203151.58750178624,7446.54772946893,13114.707454698259,442527.7706127233,2.3151158377478462,22674.57554845258,33.988167182048066,2.6179867999999998e-17,8.69095e-19,,,,1665.734340756429,41558.241113,3223.36195054946,5053061.677640191,56.56675674446066,20.386978397494744,12431.002326728209,442673.41016466747,6.671399822338839,5.410456884580943,980.4241286201226,3.7e-17,5e-18,,,,1665.734340756429,41558.241113,3223.36195054946,5053061.677640191,56.56675674446066,20.386978397494744,12431.002326728209,442673.41016466747,6.671399822338839,5.410456884580943,980.4241286201226,3.7e-17,5e-18,,,
,27/03/2024,1711497600,784542.3574641562,784542.3574641562,2903.826298620425,42084.45041427661,2808.8895605683483,52025.741074467864,206815.10427584473,7400.543867231505,11924.543082265356,437846.865315681,2.1909410728546534,20697.008012430877,33.19462169658422,2.6414780999999998e-17,8.34405e-19,,,,2903.826298620425,42084.45041427661,2808.8895605683483,52025.741074467864,206815.10427584473,7400.543867231505,11924.543082265356,437846.865315681,2.1909410728546534,20697.008012430877,33.19462169658422,2.6414780999999998e-17,8.34405e-19,,,,2681.280054127816,42254.821856,2588.838304671289,5056836.091295646,57.67726635185715,20.453096391209975,11313.608237443412,440709.71562840306,6.671399822338839,4.9605514467804195,980.4241286201226,3.7e-17,5e-18,,,,2681.280054127816,42254.821856,2588.838304671289,5056836.091295646,57.67726635185715,20.453096391209975,11313.608237443412,440709.71562840306,6.671399822338839,4.9605514467804195,980.4241286201226,3.7e-17,5e-18,,,
,28/03/2024,1711584000,795763.0587042292,795763.0587042292,1603.48911279755,46654.10115700499,2903.801197585986,64380.66666972138,230158.9921631687,7695.243497503293,16682.78479457688,405589.65373365534,2.2398757905515088,20059.052572242563,33.033930181903386,2.5842464999999998e-17,8.23805e-19,,,,1603.48911279755,46654.10115700499,2903.801197585986,64380.66666972138,230158.9921631687,7695.243497503293,16682.78479457688,405589.65373365534,2.2398757905515088,20059.052572242563,33.033930181903386,2.5842464999999998e-17,8.23805e-19,,,,1480.5993654640351,46421.991201,2691.196661340117,5056841.091295646,65.5262513738676,21.388152804422838,15798.091661531138,403170.6299539317,6.671399822338839,4.918013522048148,980.4241286201226,3.7e-17,5e-18,,,,1480.5993654640351,46421.991201,2691.196661340117,5056841.091295646,65.5262513738676,21.388152804422838,15798.091661531138,403170.6299539317,6.671399822338839,4.918013522048148,980.4241286201226,3.7e-17,5e-18,,,
,29/03/2024,1711670400,785593.120240169,785593.120240169,2456.372846569894,43209.985054478,3441.924149449337,51437.72290890627,213052.0939459923,7539.409103858117,9691.563343124852,431899.2227271138,2.2706242723326686,22829.71670081964,32.838835584549265,2.6000861999999996e-17,7.929400000000001e-19,,,,2456.372846569894,43209.985054478,3441.924149449337,51437.72290890627,213052.0939459923,7539.409103858117,9691.563343124852,431899.2227271138,2.2706242723326686,22829.71670081964,32.838835584549265,2.6000861999999996e-17,7.929400000000001e-19,,,,2282.87439272295,43080.742826,3166.443559751,5058600.632048821,59.717265546795765,20.508144340391475,9186.315965047253,430178.5086923444,6.671399822338839,5.480298215657006,980.4241286201226,3.7e-17,5e-18,,,,2282.87439272295,43080.742826,3166.443559751,5058600.632048821,59.717265546795765,20.508144340391475,9186.315965047253,430178.5086923444,6.671399822338839,5.480298215657006,980.4241286201226,3.7e-17,5e-18,,,
,30/03/2024,1711756800,774035.2591314868,774035.2591314868,2480.057937523769,39217.183384145996,3438.828492108539,44721.71938023904,219558.58327189428,7631.123372816795,9369.807166987428,425755.5738111527,2.1326530526068788,21828.253954208714,31.995707356943292,2.6187119999999995e-17,8.843400000000001e-19,,,,2480.057937523769,39217.183384145996,3438.828492108539,44721.71938023904,219558.58327189428,7631.123372816795,9369.807166987428,425755.5738111527,2.1326530526068788,21828.253954208714,31.995707356943292,2.6187119999999995e-17,8.843400000000001e-19,,,,2296.3499421516376,39138.905573,3204.8727792251066,5058514.466912687,62.517926972318435,21.07812223184398,8872.92345358658,424905.7622865796,6.671399822338839,5.330451929106086,992.130338670159,3.7e-17,5e-18,,,,2296.3499421516376,39138.905573,3204.8727792251066,5058514.466912687,62.517926972318435,21.07812223184398,8872.92345358658,424905.7622865796,6.671399822338839,5.330451929106086,992.130338670159,3.7e-17,5e-18,,,
,31/03/2024,1711843200,772334.6875558477,772334.6875558477,2486.9469873502235,42997.210926,3469.2063146773603,43877.767062434476,224493.23334500566,7692.263549672562,10007.240017105045,415240.5202596019,2.0245096614867664,22036.22311742955,32.051466909497655,2.5364832e-17,8.1162e-19,,,,2486.9469873502235,42997.210926,3469.2063146773603,43877.767062434476,224493.23334500566,7692.263549672562,10007.240017105045,415240.5202596019,2.0245096614867664,22036.22311742955,32.051466909497655,2.5364832e-17,8.1162e-19,,,,2296.3499421516376,42997.210926,3227.1686648161494,5058538.974225787,64.00687512866074,22.31517376830542,9458.638957566205,414411.69686587015,6.671399822338839,5.420325058155384,1004.918605616114,3.7e-17,5e-18,,,,2296.3499421516376,42997.210926,3227.1686648161494,5058538.974225787,64.00687512866074,22.31517376830542,9458.638957566205,414411.69686587015,6.671399822338839,5.420325058155384,1004.918605616114,3.7e-17,5e-18,,,
,01/04/2024,1711929600,779672.7232716714,779672.7232716714,2513.3793445900765,43526.366977002,3447.9550271871412,43497.58514020857,196434.88897767584,7701.31438867501,9590.325991763693,448674.0431438214,1.9282547048500616,24252.658405995684,32.27762004707415,2.5647549e-17,7.816900000000001e-19,,,,2513.3793445900765,43526.366977002,3447.9550271871412,43497.58514020857,196434.88897767584,7701.31438867501,9590.325991763693,448674.0431438214,1.9282547048500616,24252.658405995684,32.27762004707415,2.5647549e-17,7.816900000000001e-19,,,,2327.2030968426634,43439.488001,3198.4740511940086,5059041.141035122,54.07347869037582,21.695065605597527,9064.580332479862,448714.4274422912,6.671399822338839,5.7682073201814426,1011.1662553537855,3.7e-17,5e-18,,,,2327.2030968426634,43439.488001,3198.4740511940086,5059041.141035122,54.07347869037582,21.695065605597527,9064.580332479862,448714.4274422912,6.671399822338839,5.7682073201814426,1011.1662553537855,3.7e-17,5e-18,,,
,02/04/2024,1712016000,770848.4478921049,770848.4478921049,1824.2297530708156,44634.65168215563,4080.045565351318,42553.43524358205,227075.46040623588,8004.141186548542,10207.073172162061,410883.7029789764,1.8849373058036156,21551.685547895864,32.137418820505246,2.4156855999999998e-17,7.395900000000001e-19,,,,1824.2297530708156,44634.65168215563,4080.045565351318,42553.43524358205,227075.46040623588,8004.141186548542,10207.073172162061,410883.7029789764,1.8849373058036156,21551.685547895864,32.137418820505246,2.4156855999999998e-17,7.395900000000001e-19,,,,1696.957909833317,44643.892968,3798.925107403462,5059061.437796644,64.81185417504685,23.2550079506916,9656.644439131564,410063.5758273218,6.671399822338839,5.318462269731276,1027.8293826261533,3.7e-17,5e-18,,,,1696.957909833317,44643.892968,3798.925107403462,5059061.437796644,64.81185417504685,23.2550079506916,9656.644439131564,410063.5758273218,6.671399822338839,5.318462269731276,1027.8293826261533,3.7e-17,5e-18,,,
,03/04/2024,1712102400,752208.6566029992,752208.6566029992,1796.4453717737044,44257.0506765,4075.8647061847128,40915.92228122103,272680.3783770604,8359.686474130694,10516.188027501985,350635.2094155657,1.7765270586906097,18940.50377135755,29.63097464462076,2.269691e-17,6.795e-19,,,,1796.4453717737044,44257.0506765,4075.8647061847128,40915.92228122103,272680.3783770604,8359.686474130694,10516.188027501985,350635.2094155657,1.7765270586906097,18940.50377135755,29.63097464462076,2.269691e-17,6.795e-19,,,,1674.2268143277768,44168.71325,3805.6626575020664,5059061.937796644,82.82090577329689,25.616493455079656,9949.089903029315,349935.33873808954,6.671399822338839,4.963938697081353,1027.8293826261533,3.7e-17,5e-18,,,,1674.2268143277768,44168.71325,3805.6626575020664,5059061.937796644,82.82090577329689,25.616493455079656,9949.089903029315,349935.33873808954,6.671399822338839,4.963938697081353,1027.8293826261533,3.7e-17,5e-18,,,
,04/04/2024,1712188800,751375.1310257025,751375.1310257025,1966.008374155544,43777.88599228326,3418.706955787365,41301.70429784563,265039.5446363038,6786.609284187889,9781.850221612824,360399.54786282923,1.782311162336577,18872.021001023226,29.470088511358288,2.2237851e-17,6.8169e-19,,,,1966.008374155544,43777.88599228326,3418.706955787365,41301.70429784563,265039.5446363038,6786.609284187889,9781.850221612824,360399.54786282923,1.782311162336577,18872.021001023226,29.470088511358288,2.2237851e-17,6.8169e-19,,,,1818.69414815499,43910.671864,3186.1201824672557,5059629.412488026,79.9841699142347,20.461315979823592,9245.605124397753,361387.58151067945,6.671399822338839,4.909589714905715,1027.8293826261533,3.7e-17,5e-18,,,,1818.69414815499,43910.671864,3186.1201824672557,5059629.412488026,79.9841699142347,20.461315979823592,9245.605124397753,361387.58151067945,6.671399822338839,4.909589714905715,1027.8293826261533,3.7e-17,5e-18,,,
,05/04/2024,1712275200,757399.1113911121,757399.1113911121,1842.0545559420377,43584.84993241899,3559.6375852526126,42009.87619889769,266721.0841018751,6639.734938712679,8446.699935392911,363521.609879164,1.7162976610945344,21042.1853853967,29.662580398136516,2.3045043e-17,6.795800000000001e-19,,,,1842.0545559420377,43584.84993241899,3559.6375852526126,42009.87619889769,266721.0841018751,6639.734938712679,8446.699935392911,363521.609879164,1.7162976610945344,21042.1853853967,29.662580398136516,2.3045043e-17,6.795800000000001e-19,,,,1710.3570621560239,43454.486473,3295.9607270857523,5069621.665715052,80.43555534502077,19.142405981412324,7953.578093590312,362434.3069582892,6.671399822338839,5.442488745097794,1027.8293826261533,3.7e-17,5e-18,,,,1710.3570621560239,43454.486473,3295.9607270857523,5069621.665715052,80.43555534502077,19.142405981412324,7953.578093590312,362434.3069582892,6.671399822338839,5.442488745097794,1027.8293826261533,3.7e-17,5e-18,,,
,06/04/2024,1712361600,756958.1836467474,756958.1836467474,1668.1217397805115,43709.937185054994,3857.629868277701,40076.626672893915,263205.58849179756,6604.557089981644,9949.184033790456,365959.5899638771,1.709652946871485,21895.53364195726,29.705306389277755,2.2874066e-17,7.278600000000001e-19,,,,1668.1217397805115,43709.937185054994,3857.629868277701,40076.626672893915,263205.58849179756,6604.557089981644,9949.184033790456,365959.5899638771,1.709652946871485,21895.53364195726,29.705306389277755,2.2874066e-17,7.278600000000001e-19,,,,1540.2786147557817,43492.474811,3575.1898686540326,5069621.665715052,79.20769565022889,19.136432909285325,9386.022673387222,364138.89548644493,6.671399822338839,5.648769308273462,1034.0549325975016,3.7e-17,5e-18,,,,1540.2786147557817,43492.474811,3575.1898686540326,5069621.665715052,79.20769565022889,19.136432909285325,9386.022673387222,364138.89548644493,6.671399822338839,5.648769308273462,1034.0549325975016,3.7e-17,5e-18,,,
,07/04/2024,1712448000,760282.3593715135,760282.3593715135,1639.9424162519754,38985.781685851,3719.58251167018,40512.66483236207,263549.9429146314,6652.810217581834,8005.946331776546,375728.9112713213,1.6948424392658927,21455.486299806216,29.596047821612405,2.3057252999999998e-17,6.935450000000001e-19,,,,1639.9424162519754,38985.781685851,3719.58251167018,40512.66483236207,263549.9429146314,6652.810217581834,8005.946331776546,375728.9112713213,1.6948424392658927,21455.486299806216,29.596047821612405,2.3057252999999998e-17,6.935450000000001e-19,,,,1518.4652002333105,38946.834851,3440.871888686568,5069621.665715052,78.34654505622385,19.034133147121292,7559.911550308353,374231.9833379694,6.671399822338839,5.506122243102097,1047.8212964700845,3.7e-17,5e-18,,,,1518.4652002333105,38946.834851,3440.871888686568,5069621.665715052,78.34654505622385,19.034133147121292,7559.911550308353,374231.9833379694,6.671399822338839,5.506122243102097,1047.8212964700845,3.7e-17,5e-18,,,
,08/04/2024,1712534400,761542.5741102749,761542.5741102749,1544.2669343702078,39921.40727182132,3512.135803751692,40972.79000265315,251761.17980509446,6597.30199052263,7415.3929543669165,388459.1176617406,1.6891050354186814,21327.704465104285,29.588115814398126,2.3297937999999997e-17,6.873799999999999e-19,,,,1544.2669343702078,39921.40727182132,3512.135803751692,40972.79000265315,251761.17980509446,6597.30199052263,7415.3929543669165,388459.1176617406,1.6891050354186814,21327.704465104285,29.588115814398126,2.3297937999999997e-17,6.873799999999999e-19,,,,1420.6687528704763,39994.036442,3270.145068670104,5067653.5779939,74.11629037726077,18.876940657880425,6989.0602774429,388918.4303279579,6.671399822338839,5.401948878615119,1047.8212964700845,3.7e-17,5e-18,,,,1420.6687528704763,39994.036442,3270.145068670104,5067653.5779939,74.11629037726077,18.876940657880425,6989.0602774429,388918.4303279579,6.671399822338839,5.401948878615119,1047.8212964700845,3.7e-17,5e-18,,,
,09/04/2024,1712620800,785460.4047772217,785460.4047772217,1377.7959051542528,39659.759103,2658.9040077737177,44296.58930431263,187126.9943111423,6193.077119053997,12107.46422449941,467424.9464502353,1.7086789224974235,24582.316337525775,30.84933560182301,2.4330571e-17,6.909450000000001e-19,,,,1377.7959051542528,39659.759103,2658.9040077737177,44296.58930431263,187126.9943111423,6193.077119053997,12107.46422449941,467424.9464502353,1.7086789224974235,24582.316337525775,30.84933560182301,2.4330571e-17,6.909450000000001e-19,,,,1268.6886787792382,39659.759103,2446.0938433980846,5067645.034390867,50.75428658911566,16.39681524769393,11432.921836165639,467725.69407152326,6.671399822338839,5.7458812218841295,1064.5829471818488,3.7e-17,5e-18,,,,1268.6886787792382,39659.759103,2446.0938433980846,5067645.034390867,50.75428658911566,16.39681524769393,11432.921836165639,467725.69407152326,6.671399822338839,5.7458812218841295,1064.5829471818488,3.7e-17,5e-18,,,
,10/04/2024,1712707200,771704.9831390647,771704.9831390647,1610.3326428799223,39602.917464441314,3286.4468619151808,42026.33500535586,231228.55890633885,6445.089967960931,8001.436752621178,419636.30682550586,1.6618590385442493,19834.773220199702,31.123632807294094,2.3155672999999997e-17,6.82555e-19,,,,1610.3326428799223,39602.917464441314,3286.4468619151808,42026.33500535586,231228.55890633885,6445.089967960931,8001.436752621178,419636.30682550586,1.6618590385442493,19834.773220199702,31.123632807294094,2.3155672999999997e-17,6.82555e-19,,,,1484.1775510414031,39660.504517,3045.826563406099,5067645.034390867,65.92572835976942,17.682002655585546,7548.525238321866,420256.6055753351,6.671399822338839,4.844993421920995,1051.0312988850337,3.7e-17,5e-18,,,,1484.1775510414031,39660.504517,3045.826563406099,5067645.034390867,65.92572835976942,17.682002655585546,7548.525238321866,420256.6055753351,6.671399822338839,4.844993421920995,1051.0312988850337,3.7e-17,5e-18,,,
,11/04/2024,1712793600,774594.5207989467,774594.5207989467,1835.264367414356,36344.69820135694,4622.9776303524795,43344.03404787172,220841.51950226084,6468.382360192696,8196.970760879149,430790.15576201805,1.659050379219045,22116.937747281703,31.921368939609053,2.2935744999999998e-17,6.669550000000001e-19,,,,1835.264367414356,36344.69820135694,4622.9776303524795,43344.03404787172,220841.51950226084,6468.382360192696,8196.970760879149,430790.15576201805,1.659050379219045,22116.937747281703,31.921368939609053,2.2935744999999998e-17,6.669550000000001e-19,,,,1715.2003433779028,36460.496739,4296.447611851747,5067586.952689198,62.32052903293248,17.66159447409539,7747.609414819611,432228.61258469993,6.671399822338839,5.399353000395902,1043.5827136109144,3.7e-17,5e-18,,,,1715.2003433779028,36460.496739,4296.447611851747,5067586.952689198,62.32052903293248,17.66159447409539,7747.609414819611,432228.61258469993,6.671399822338839,5.399353000395902,1043.5827136109144,3.7e-17,5e-18,,,
,12/04/2024,1712880000,773876.7204945751,773876.7204945751,1697.4543296852657,36116.921857894275,4388.323050979448,44105.18777818392,228357.28065513566,6306.14900357996,10425.368203938287,421356.3641190118,1.6945689118731766,21091.052085884,30.924841370554855,2.2324579e-17,7.660350000000001e-19,,,,1697.4543296852657,36116.921857894275,4388.323050979448,44105.18777818392,228357.28065513566,6306.14900357996,10425.368203938287,421356.3641190118,1.6945689118731766,21091.052085884,30.924841370554855,2.2324579e-17,7.660350000000001e-19,,,,1584.924677577279,36124.327345,4093.584935615157,5067581.379482033,65.25780243966258,17.094467345025645,9825.983227086039,421757.45545915345,6.671399822338839,5.179124451389871,1043.5827136109144,3.7e-17,5e-18,,,,1584.924677577279,36124.327345,4093.584935615157,5067581.379482033,65.25780243966258,17.094467345025645,9825.983227086039,421757.45545915345,6.671399822338839,5.179124451389871,1043.5827136109144,3.7e-17,5e-18,,,
,13/04/2024,1712966400,752197.8872327709,752197.8872327709,1992.1603230157486,36742.973553286,5562.055910546078,45154.56947715248,285044.59341275116,6699.6541172539755,17463.24132205654,331698.3484722633,1.612844264049526,21808.48476239718,30.193037784513272,1.7782977e-17,6.870700000000001e-19,,,,1992.1603230157486,36742.973553286,5562.055910546078,45154.56947715248,285044.59341275116,6699.6541172539755,17463.24132205654,331698.3484722633,1.612844264049526,21808.48476239718,30.193037784513272,1.7782977e-17,6.870700000000001e-19,,,,1875.8571779809308,36706.267286,5252.1774414977135,5067596.976264103,88.54764000383682,19.506359160466943,16428.2608862244,331036.27592042246,6.671399822338839,5.813239636839782,1015.5843305794091,3.7e-17,5e-18,,,,1875.8571779809308,36706.267286,5252.1774414977135,5067596.976264103,88.54764000383682,19.506359160466943,16428.2608862244,331036.27592042246,6.671399822338839,5.813239636839782,1015.5843305794091,3.7e-17,5e-18,,,
,14/04/2024,1713052800,718856.1822052652,718856.1822052652,1966.0518409505144,35988.402468454,5437.056490321087,42206.51364585318,325584.1885203708,6854.333411290667,11733.933257572795,269532.0716249219,1.4440912055434652,19523.25093534642,28.93591897819808,1.4710940999999998e-17,5.9428e-19,,,,1966.0518409505144,35988.402468454,5437.056490321087,42206.51364585318,325584.1885203708,6854.333411290667,11733.933257572795,269532.0716249219,1.4440912055434652,19523.25093534642,28.93591897819808,1.4710940999999998e-17,5.9428e-19,,,,1837.4316270565553,35773.759909,5105.217361803838,5067611.391703509,111.13340018513034,21.785377781173654,11028.132760876686,267924.5244780536,6.671399822338839,5.60524914667586,1000.8131102940946,3.7e-17,5e-18,,,,1837.4316270565553,35773.759909,5105.217361803838,5067611.391703509,111.13340018513034,21.785377781173654,11028.132760876686,267924.5244780536,6.671399822338839,5.60524914667586,1000.8131102940946,3.7e-17,5e-18,,,
,15/04/2024,1713139200,736453.5937718273,736453.5937718273,2132.7708011930963,36714.62531163699,6210.277447451888,45474.86097800752,300416.0634414399,6709.250817456409,17264.93010784712,300147.0445393802,1.5556236677733257,21353.404855422217,28.809848324230295,1.6001131e-17,5.9857e-19,,,,2132.7708011930963,36714.62531163699,6210.277447451888,45474.86097800752,300416.0634414399,6709.250817456409,17264.93010784712,300147.0445393802,1.5556236677733257,21353.404855422217,28.809848324230295,1.6001131e-17,5.9857e-19,,,,2012.0479256538642,36604.810879,5803.997614441017,5067785.499459232,98.16235245113053,20.52511875139626,16180.815471271904,299547.94864209596,6.671399822338839,6.018349475182767,1000.9456510482293,3.7e-17,5e-18,,,,2012.0479256538642,36604.810879,5803.997614441017,5067785.499459232,98.16235245113053,20.52511875139626,16180.815471271904,299547.94864209596,6.671399822338839,6.018349475182767,1000.9456510482293,3.7e-17,5e-18,,,
,16/04/2024,1713225600,742529.7339824826,742529.7339824826,1807.84191844618,35528.286359897,5539.927706121585,46060.33632547053,308737.41608255095,6802.22601841204,10708.98633970475,302263.99790793797,1.6238253881570959,25049.99445890313,29.097039650429053,1.5875627e-17,6.032050000000001e-19,,,,1807.84191844618,35528.286359897,5539.927706121585,46060.33632547053,308737.41608255095,6802.22601841204,10708.98633970475,302263.99790793797,1.6238253881570959,25049.99445890313,29.097039650429053,1.5875627e-17,6.032050000000001e-19,,,,1703.9037874139303,35422.020299,5216.504431376257,5067801.576604063,99.54358528937361,20.55984892976285,10055.386234464555,301962.0358720659,6.671399822338839,6.991092831938313,1000.9456510482293,3.7e-17,5e-18,,,,1703.9037874139303,35422.020299,5216.504431376257,5067801.576604063,99.54358528937361,20.55984892976285,10055.386234464555,301962.0358720659,6.671399822338839,6.991092831938313,1000.9456510482293,3.7e-17,5e-18,,,
,17/04/2024,1713312000,736969.201313352,736969.201313352,1937.2809150427142,36691.154009346,5854.03097146583,41305.12895727275,313628.6813795542,6826.899900856073,7443.996512467618,304536.20587023825,1.5956987665061153,18715.819202549854,28.407895791988423,1.6058628999999998e-17,5.80185e-19,,,,1937.2809150427142,36691.154009346,5854.03097146583,41305.12895727275,313628.6813795542,6826.899900856073,7443.996512467618,304536.20587023825,1.5956987665061153,18715.819202549854,28.407895791988423,1.6058628999999998e-17,5.80185e-19,,,,1825.9009566849334,36617.918173,5512.270217952759,5067809.292112836,101.60712525417414,20.37454830589451,6989.668086824055,303928.3491718945,6.671399822338839,5.199011967773885,995.0672321557122,3.7e-17,5e-18,,,,1825.9009566849334,36617.918173,5512.270217952759,5067809.292112836,101.60712525417414,20.37454830589451,6989.668086824055,303928.3491718945,6.671399822338839,5.199011967773885,995.0672321557122,3.7e-17,5e-18,,,
,18/04/2024,1713398400,727027.8471950965,727027.8471950965,1688.030053242871,39355.80965942,5211.94307857236,41030.09894698978,336073.3548583753,6869.727559152679,7357.753724202255,272257.7393550475,1.479096040411277,17153.850824974958,28.060039078425337,1.5915660999999998e-17,5.5531e-19,,,,1688.030053242871,39355.80965942,5211.94307857236,41030.09894698978,336073.3548583753,6869.727559152679,7357.753724202255,272257.7393550475,1.479096040411277,17153.850824974958,28.060039078425337,1.5915660999999998e-17,5.5531e-19,,,,1577.598180600814,39199.013605,4926.222191467258,5067809.292112836,112.1249903608153,21.19566677718268,6889.2825132979915,271173.047166382,6.671399822338839,4.9215739834784005,1001.776100084124,3.7e-17,5e-18,,,,1577.598180600814,39199.013605,4926.222191467258,5067809.292112836,112.1249903608153,21.19566677718268,6889.2825132979915,271173.047166382,6.671399822338839,4.9215739834784005,1001.776100084124,3.7e-17,5e-18,,,
,19/04/2024,1713484800,745414.6541018528,745414.6541018528,1991.0476778478496,37208.545566395995,5641.921131103877,49666.73568120245,324500.09404941456,6770.566244747837,6647.957973911442,295732.024638441,1.5181771005705378,17225.64013063419,28.602831052917445,1.6097849e-17,5.719e-19,,,,1991.0476778478496,37208.545566395995,5641.921131103877,49666.73568120245,324500.09404941456,6770.566244747837,6647.957973911442,295732.024638441,1.5181771005705378,17225.64013063419,28.602831052917445,1.6097849e-17,5.719e-19,,,,1874.8094894989167,37060.304349,5292.608940998009,5067956.682418376,105.60988275497361,19.963338477805802,6218.856851180021,293968.2153463628,6.671399822338839,4.806945221176616,994.9291827645735,3.7e-17,5e-18,,,,1874.8094894989167,37060.304349,5292.608940998009,5067956.682418376,105.60988275497361,19.963338477805802,6218.856851180021,293968.2153463628,6.671399822338839,4.806945221176616,994.9291827645735,3.7e-17,5e-18,,,
,20/04/2024,1713571200,747756.0621598427,747756.0621598427,1942.5868369996676,36802.875521411996,5582.5128414854025,51100.40994709178,317801.74942637386,6664.207082291333,6481.418093121678,303463.5196407059,1.5820490824696098,17887.019451669643,28.181269608888268,1.6215138999999997e-17,6.468649999999999e-19,,,,1942.5868369996676,36802.875521411996,5582.5128414854025,51100.40994709178,317801.74942637386,6664.207082291333,6481.418093121678,303463.5196407059,1.5820490824696098,17887.019451669643,28.181269608888268,1.6215138999999997e-17,6.468649999999999e-19,,,,1827.457043273441,36766.109412,5266.521548571134,5067956.682418376,102.55142852462087,19.102264689687658,6080.129543266114,303463.5196407059,6.671399822338839,4.968161099585217,994.9291827645735,3.7e-17,5e-18,,,,1827.457043273441,36766.109412,5266.521548571134,5067956.682418376,102.55142852462087,19.102264689687658,6080.129543266114,303463.5196407059,6.671399822338839,4.968161099585217,994.9291827645735,3.7e-17,5e-18,,,
,21/04/2024,1713657600,753352.3773584021,753352.3773584021,1775.9367533541458,35581.349943595866,5725.959105601129,50839.359498380414,306371.3804219079,6571.055029366764,6349.701985048956,321824.6762149942,1.5917492978112906,18282.92095496785,28.445701887083437,1.711768e-17,6.321250000000001e-19,,,,1775.9367533541458,35581.349943595866,5725.959105601129,50839.359498380414,306371.3804219079,6571.055029366764,6349.701985048956,321824.6762149942,1.5917492978112906,18282.92095496785,28.445701887083437,1.711768e-17,6.321250000000001e-19,,,,1661.3065980861982,35593.878989,5412.05964612583,5067956.682418376,97.20428462890062,18.379031212392707,5934.300920606501,321824.6762149942,6.671399822338839,4.986097053809568,994.9291827645735,3.7e-17,5e-18,,,,1661.3065980861982,35593.878989,5412.05964612583,5067956.682418376,97.20428462890062,18.379031212392707,5934.300920606501,321824.6762149942,6.671399822338839,4.986097053809568,994.9291827645735,3.7e-17,5e-18,,,
,22/04/2024,1713744000,749616.093165265,749616.093165265,1689.66533701083,34987.993227594,5587.777497033274,50796.18050744621,303300.9667502459,6459.60478576173,7501.899994831444,321302.3921541844,1.5542627022095685,17959.01379899873,29.04484945634608,1.6837219999999998e-17,6.2116e-19,,,,1689.66533701083,34987.993227594,5587.777497033274,50796.18050744621,303300.9667502459,6459.60478576173,7501.899994831444,321302.3921541844,1.5542627022095685,17959.01379899873,29.04484945634608,1.6837219999999998e-17,6.2116e-19,,,,1585.0519108919605,34883.343198,5276.466002864282,5067956.682418376,96.14013235479047,17.841255001275286,7011.121490496676,321997.58494007,6.671399822338839,4.868999847902835,1016.438762837521,3.7e-17,5e-18,,,,1585.0519108919605,34883.343198,5276.466002864282,5067956.682418376,96.14013235479047,17.841255001275286,7011.121490496676,321997.58494007,6.671399822338839,4.868999847902835,1016.438762837521,3.7e-17,5e-18,,,
,23/04/2024,1713830400,747409.9938310126,747409.9938310126,1621.0279500826368,35153.444537964,542.358221029069,52228.28370676399,302717.71842297877,454.8012004673841,7089.681951608599,330737.7531247052,1.6582898396392982,16833.800252085304,29.466173487929858,1.7361546999999998e-17,6.4012e-19,,,,1621.0279500826368,35153.444537964,542.358221029069,52228.28370676399,302717.71842297877,454.8012004673841,7089.681951608599,330737.7531247052,1.6582898396392982,16833.800252085304,29.466173487929858,1.7361546999999998e-17,6.4012e-19,,,,1526.3916667444792,35083.277982,509.256545567201,5067956.682418376,94.36337856077893,1.1599408311035326,6656.978358317933,330077.59792884754,6.671399822338839,4.507126037726358,1016.438762837521,3.7e-17,5e-18,,,,1526.3916667444792,35083.277982,509.256545567201,5067956.682418376,94.36337856077893,1.1599408311035326,6656.978358317933,330077.59792884754,6.671399822338839,4.507126037726358,1016.438762837521,3.7e-17,5e-18,,,
